createdAt,value
2023-01-21T00:03:01.808Z,18.9
2023-01-21T00:08:09.760Z,18.9
2023-01-21T00:13:15.950Z,18.9
2023-01-21T00:18:23.876Z,18.9
2023-01-21T00:23:30.066Z,18.9
2023-01-21T00:28:38.009Z,18.9
2023-01-21T00:33:44.173Z,18.9
2023-01-21T00:38:52.125Z,18.9
2023-01-21T00:43:58.321Z,18.9
2023-01-21T00:49:06.242Z,18.9
2023-01-21T00:54:12.398Z,18.9
2023-01-21T00:59:20.372Z,18.9
2023-01-21T01:04:26.522Z,18.9
2023-01-21T01:09:34.496Z,18.9
2023-01-21T01:14:40.831Z,18.8
2023-01-21T01:19:48.582Z,18.8
2023-01-21T01:24:56.515Z,18.8
2023-01-21T01:30:02.736Z,18.8
2023-01-21T01:35:08.867Z,18.8
2023-01-21T01:40:15.290Z,18.8
2023-01-21T01:45:21.507Z,18.8
2023-01-21T01:50:29.172Z,18.8
2023-01-21T01:55:37.099Z,18.8
2023-01-21T02:00:43.281Z,18.8
2023-01-21T02:05:49.431Z,18.8
2023-01-21T02:10:55.591Z,18.8
2023-01-21T02:16:01.903Z,18.8
2023-01-21T02:21:09.718Z,18.8
2023-01-21T02:26:17.675Z,18.8
2023-01-21T02:31:23.860Z,18.8
2023-01-21T02:36:29.985Z,18.8
2023-01-21T02:41:37.940Z,18.8
2023-01-21T02:46:45.952Z,18.7
2023-01-21T02:51:53.963Z,18.7
2023-01-21T02:56:59.997Z,18.7
2023-01-21T03:02:08.027Z,18.7
2023-01-21T03:07:15.905Z,18.7
2023-01-21T03:12:22.081Z,18.7
2023-01-21T03:17:28.258Z,18.7
2023-01-21T03:22:34.402Z,18.7
2023-01-21T03:27:40.565Z,18.7
2023-01-21T03:32:46.750Z,18.7
2023-01-21T03:37:52.897Z,18.7
2023-01-21T03:42:59.072Z,18.7
2023-01-21T03:48:07.039Z,18.7
2023-01-21T03:53:13.192Z,18.7
2023-01-21T03:58:19.336Z,18.6
2023-01-21T04:03:25.537Z,18.6
2023-01-21T04:08:31.678Z,18.6
2023-01-21T04:13:39.613Z,18.6
2023-01-21T04:18:47.613Z,18.6
2023-01-21T04:23:53.754Z,18.6
2023-01-21T04:28:59.893Z,18.6
2023-01-21T04:34:07.902Z,18.6
2023-01-21T04:39:15.806Z,18.6
2023-01-21T04:44:21.967Z,18.6
2023-01-21T04:49:29.945Z,18.6
2023-01-21T04:54:36.111Z,18.6
2023-01-21T04:59:42.279Z,18.6
2023-01-21T05:04:50.222Z,18.6
2023-01-21T05:09:58.165Z,18.6
2023-01-21T05:15:04.339Z,18.6
2023-01-21T05:20:12.305Z,18.6
2023-01-21T05:25:18.459Z,18.5
2023-01-21T05:30:26.392Z,18.5
2023-01-21T05:35:32.597Z,18.5
2023-01-21T05:40:38.718Z,18.5
2023-01-21T05:45:44.886Z,18.5
2023-01-21T05:50:51.108Z,18.5
2023-01-21T05:55:57.229Z,18.5
2023-01-21T06:01:05.150Z,18.5
2023-01-21T06:06:13.195Z,18.5
2023-01-21T06:11:19.309Z,18.5
2023-01-21T06:16:25.470Z,18.5
2023-01-21T06:21:33.435Z,18.5
2023-01-21T06:26:41.372Z,18.5
2023-01-21T06:31:47.707Z,18.5
2023-01-21T06:36:55.498Z,18.5
2023-01-21T06:42:01.652Z,18.5
2023-01-21T06:47:09.623Z,18.5
2023-01-21T06:52:15.792Z,18.5
2023-01-21T06:57:23.755Z,18.5
2023-01-21T07:02:31.723Z,18.5
2023-01-21T07:07:37.865Z,18.5
2023-01-21T07:12:45.781Z,18.5
2023-01-21T07:17:51.946Z,18.5
2023-01-21T07:22:58.155Z,18.5
2023-01-21T07:28:04.277Z,18.5
2023-01-21T07:33:12.224Z,18.5
2023-01-21T07:38:18.414Z,18.4
2023-01-21T07:43:26.334Z,18.4
2023-01-21T07:48:32.496Z,18.4
2023-01-21T07:53:38.962Z,18.4
2023-01-21T07:58:46.615Z,18.4
2023-01-21T08:03:52.777Z,18.4
2023-01-21T08:09:00.744Z,18.4
2023-01-21T08:14:06.917Z,18.4
2023-01-21T08:19:14.839Z,18.4
2023-01-21T08:24:21.037Z,18.4
2023-01-21T08:29:28.950Z,18.4
2023-01-21T08:34:35.133Z,18.4
2023-01-21T08:39:41.363Z,18.4
2023-01-21T08:44:49.232Z,18.4
2023-01-21T08:49:57.196Z,18.4
2023-01-21T08:55:05.197Z,18.4
2023-01-21T09:00:11.317Z,18.4
2023-01-21T09:05:19.466Z,18.4
2023-01-21T09:10:27.252Z,18.4
2023-01-21T09:15:33.397Z,18.4
2023-01-21T09:20:41.320Z,18.4
2023-01-21T09:25:47.513Z,18.4
2023-01-21T09:30:55.537Z,18.4
2023-01-21T09:36:01.634Z,18.4
2023-01-21T09:41:09.601Z,18.4
2023-01-21T09:46:15.789Z,18.4
2023-01-21T09:51:23.672Z,18.4
2023-01-21T09:56:31.658Z,18.4
2023-01-21T10:01:37.771Z,18.4
2023-01-21T10:06:43.947Z,18.4
2023-01-21T10:11:51.942Z,18.4
2023-01-21T10:16:58.203Z,18.4
2023-01-21T10:22:06.044Z,18.4
2023-01-21T10:27:12.226Z,18.4
2023-01-21T10:32:20.121Z,18.4
2023-01-21T10:37:28.100Z,18.4
2023-01-21T10:42:34.272Z,18.4
2023-01-21T10:47:42.219Z,18.4
2023-01-21T10:52:48.380Z,18.4
2023-01-21T10:57:54.571Z,18.4
2023-01-21T11:03:02.515Z,18.3
2023-01-21T11:08:10.428Z,18.3
2023-01-21T11:13:16.641Z,18.3
2023-01-21T11:18:24.571Z,18.3
2023-01-21T11:23:30.725Z,18.4
2023-01-21T11:28:36.925Z,18.4
2023-01-21T11:33:43.066Z,18.4
2023-01-21T11:38:49.238Z,18.4
2023-01-21T11:43:57.190Z,18.4
2023-01-21T11:49:03.331Z,18.4
2023-01-21T11:54:09.511Z,18.4
2023-01-21T11:59:17.482Z,18.4
2023-01-21T12:04:23.626Z,18.4
2023-01-21T12:09:29.786Z,18.4
2023-01-21T12:14:35.998Z,18.4
2023-01-21T12:19:43.934Z,18.4
2023-01-21T12:24:51.855Z,18.4
2023-01-21T12:29:59.821Z,18.4
2023-01-21T12:35:06.006Z,18.4
2023-01-21T12:40:13.922Z,18.4
2023-01-21T12:45:21.894Z,18.4
2023-01-21T12:50:28.045Z,18.4
2023-01-21T12:55:36.732Z,18.4
2023-01-21T13:00:44.025Z,18.4
2023-01-21T13:05:50.096Z,18.4
2023-01-21T13:10:56.268Z,18.4
2023-01-21T13:16:02.481Z,18.4
2023-01-21T13:21:08.595Z,18.4
2023-01-21T13:26:14.780Z,18.4
2023-01-21T13:31:22.892Z,18.4
2023-01-21T13:36:28.897Z,18.4
2023-01-21T13:41:36.855Z,18.4
2023-01-21T13:46:43.016Z,18.4
2023-01-21T13:51:50.947Z,18.4
2023-01-21T13:56:58.899Z,18.4
2023-01-21T14:02:06.927Z,18.4
2023-01-21T14:07:13.014Z,18.4
2023-01-21T14:12:19.173Z,18.4
2023-01-21T14:17:27.177Z,18.4
2023-01-21T14:22:35.070Z,18.4
2023-01-21T14:27:41.248Z,18.4
2023-01-21T14:32:47.478Z,18.4
2023-01-21T14:37:53.599Z,18.4
2023-01-21T14:42:59.730Z,18.4
2023-01-21T14:48:07.902Z,18.4
2023-01-21T14:53:13.845Z,18.4
2023-01-21T14:58:20.032Z,18.3
2023-01-21T15:03:28.016Z,18.3
2023-01-21T15:08:34.264Z,18.3
2023-01-21T15:13:42.119Z,18.3
2023-01-21T15:18:48.320Z,18.3
2023-01-21T15:23:56.206Z,18.3
2023-01-21T15:29:02.375Z,18.3
2023-01-21T15:34:10.344Z,18.3
2023-01-21T15:39:16.487Z,18.3
2023-01-21T15:44:22.668Z,18.4
2023-01-21T15:49:28.928Z,18.3
2023-01-21T15:54:36.768Z,18.3
2023-01-21T15:59:42.918Z,18.3
2023-01-21T16:04:50.922Z,18.3
2023-01-21T16:09:58.864Z,18.3
2023-01-21T16:15:05.002Z,18.3
2023-01-21T16:20:12.975Z,18.3
2023-01-21T16:25:19.570Z,18.3
2023-01-21T16:30:25.351Z,18.3
2023-01-21T16:35:33.263Z,18.3
2023-01-21T16:40:41.185Z,18.3
2023-01-21T16:45:47.500Z,18.3
2023-01-21T16:50:55.524Z,18.3
2023-01-21T16:56:01.459Z,18.3
2023-01-21T17:01:09.546Z,18.3
2023-01-21T17:06:15.626Z,18.3
2023-01-21T17:11:23.536Z,18.3
2023-01-21T17:16:31.499Z,18.3
2023-01-21T17:21:39.471Z,18.3
2023-01-21T17:26:45.604Z,18.3
2023-01-21T17:31:53.617Z,18.3
2023-01-21T17:37:01.518Z,18.3
2023-01-21T17:42:07.672Z,18.3
2023-01-21T17:47:15.622Z,18.3
2023-01-21T17:52:21.804Z,18.3
2023-01-21T17:57:27.960Z,18.3
2023-01-21T18:02:34.136Z,18.3
2023-01-21T18:07:40.295Z,18.3
2023-01-21T18:12:48.221Z,18.3
2023-01-21T18:17:54.408Z,18.3
2023-01-21T18:23:02.365Z,18.3
2023-01-21T18:28:08.517Z,18.3
2023-01-21T18:33:16.461Z,18.3
2023-01-21T18:38:22.662Z,18.3
2023-01-21T18:43:30.578Z,18.3
2023-01-21T18:48:36.752Z,18.3
2023-01-21T18:53:42.953Z,18.3
2023-01-21T18:58:49.091Z,18.3
2023-01-21T19:03:55.250Z,18.3
2023-01-21T19:09:03.241Z,18.3
2023-01-21T19:14:11.148Z,18.3
2023-01-21T19:19:17.358Z,18.3
2023-01-21T19:24:23.526Z,18.3
2023-01-21T19:29:31.465Z,18.3
2023-01-21T19:34:37.595Z,18.3
2023-01-21T19:39:45.573Z,18.3
2023-01-21T19:44:53.502Z,18.3
2023-01-21T19:49:59.654Z,18.3
2023-01-21T19:55:05.842Z,18.3
2023-01-21T20:00:13.796Z,18.3
2023-01-21T20:05:21.745Z,18.3
2023-01-21T20:10:27.948Z,18.3
2023-01-21T20:15:35.869Z,18.3
2023-01-21T20:20:42.026Z,18.3
2023-01-21T20:25:49.982Z,18.3
2023-01-21T20:30:56.198Z,18.3
2023-01-21T20:36:04.077Z,18.3
2023-01-21T20:41:10.275Z,18.2
2023-01-21T20:46:18.205Z,18.2
2023-01-21T20:51:26.150Z,18.3
2023-01-21T20:56:32.347Z,18.3
2023-01-21T21:01:40.254Z,18.3
2023-01-21T21:06:46.456Z,18.3
2023-01-21T21:11:54.432Z,18.3
2023-01-21T21:17:00.546Z,18.3
2023-01-21T21:22:08.507Z,18.3
2023-01-21T21:27:14.710Z,18.3
2023-01-21T21:32:22.616Z,18.3
2023-01-21T21:37:28.784Z,18.2
2023-01-21T21:42:36.790Z,18.2
2023-01-21T21:47:42.909Z,18.2
2023-01-21T21:52:49.064Z,18.2
2023-01-21T21:57:55.271Z,18.2
2023-01-21T22:03:03.180Z,18.2
2023-01-21T22:08:09.339Z,18.3
2023-01-21T22:13:15.546Z,18.2
2023-01-21T22:18:23.496Z,18.2
2023-01-21T22:23:29.659Z,18.2
2023-01-21T22:28:35.831Z,18.2
2023-01-21T22:33:43.792Z,18.2
2023-01-21T22:38:51.803Z,18.2
2023-01-21T22:43:57.900Z,18.2
2023-01-21T22:49:05.805Z,18.2
2023-01-21T22:54:12.012Z,18.2
2023-01-21T22:59:18.179Z,18.2
2023-01-21T23:04:26.107Z,18.2
2023-01-21T23:09:34.069Z,18.2
2023-01-21T23:14:40.249Z,18.2
2023-01-21T23:19:48.182Z,18.2
2023-01-21T23:24:54.334Z,18.2
2023-01-21T23:30:02.312Z,18.2
2023-01-21T23:35:08.447Z,18.2
2023-01-21T23:40:16.731Z,18.2
2023-01-21T23:45:22.603Z,18.2
2023-01-21T23:50:30.516Z,18.2
2023-01-21T23:55:38.460Z,18.2
