createdAt,value
2018-10-02T00:00:23.195Z,96.50
2018-10-02T00:02:52.861Z,95.72
2018-10-02T00:05:22.769Z,97.04
2018-10-02T00:07:52.737Z,95.34
2018-10-02T00:10:22.471Z,95.88
2018-10-02T00:12:57.420Z,97.18
2018-10-02T00:15:27.232Z,98.89
2018-10-02T00:17:56.854Z,99.32
2018-10-02T00:20:26.648Z,97.91
2018-10-02T00:22:56.332Z,96.84
2018-10-02T00:25:26.021Z,97.31
2018-10-02T00:27:55.640Z,97.83
2018-10-02T00:30:25.338Z,97.89
2018-10-02T00:32:55.103Z,96.62
2018-10-02T00:35:24.817Z,97.82
2018-10-02T00:37:54.559Z,97.00
2018-10-02T00:40:24.333Z,97.81
2018-10-02T00:42:54.009Z,97.43
2018-10-02T00:45:23.756Z,95.49
2018-10-02T00:47:53.430Z,95.67
2018-10-02T00:50:23.234Z,96.51
2018-10-02T00:52:53.228Z,96.54
2018-10-02T00:55:23.017Z,97.03
2018-10-02T00:57:52.733Z,97.72
2018-10-02T01:00:22.356Z,98.94
2018-10-02T01:02:52.104Z,100.00
2018-10-02T01:05:21.948Z,100.00
2018-10-02T01:07:51.661Z,100.00
2018-10-02T01:10:21.320Z,100.00
2018-10-02T01:12:51.111Z,100.00
2018-10-02T01:15:20.801Z,100.00
2018-10-02T01:17:50.505Z,100.00
2018-10-02T01:20:20.205Z,100.00
2018-10-02T01:22:50.001Z,100.00
2018-10-02T01:25:19.652Z,100.00
2018-10-02T01:27:49.361Z,100.00
2018-10-02T01:30:19.048Z,100.00
2018-10-02T01:32:48.696Z,100.00
2018-10-02T01:35:18.361Z,100.00
2018-10-02T01:37:48.005Z,100.00
2018-10-02T01:40:17.684Z,100.00
2018-10-02T01:42:47.542Z,100.00
2018-10-02T01:45:17.488Z,100.00
2018-10-02T01:47:47.172Z,100.00
2018-10-02T01:50:17.000Z,100.00
2018-10-02T01:52:47.120Z,100.00
2018-10-02T01:55:16.974Z,100.00
2018-10-02T01:57:46.740Z,100.00
2018-10-02T02:00:16.410Z,100.00
2018-10-02T02:02:46.120Z,100.00
2018-10-02T02:05:15.815Z,100.00
2018-10-02T02:07:45.450Z,100.00
2018-10-02T02:10:15.286Z,100.00
2018-10-02T02:12:45.004Z,100.00
2018-10-02T02:15:14.720Z,100.00
2018-10-02T02:17:44.434Z,100.00
2018-10-02T02:20:14.106Z,100.00
2018-10-02T02:22:43.812Z,100.00
2018-10-02T02:25:13.506Z,100.00
2018-10-02T02:27:43.306Z,100.00
2018-10-02T02:30:13.204Z,100.00
2018-10-02T02:32:42.901Z,99.67
2018-10-02T02:35:12.693Z,99.51
2018-10-02T02:37:42.328Z,98.84
2018-10-02T02:40:12.193Z,98.04
2018-10-02T02:42:41.843Z,98.01
2018-10-02T02:45:11.509Z,98.25
2018-10-02T02:47:46.536Z,98.57
2018-10-02T02:50:21.447Z,98.78
2018-10-02T02:52:54.405Z,98.64
2018-10-02T02:55:24.137Z,97.55
2018-10-02T02:57:54.018Z,97.18
2018-10-02T03:00:23.753Z,98.09
2018-10-02T03:02:53.476Z,97.51
2018-10-02T03:05:23.427Z,98.00
2018-10-02T03:07:53.198Z,97.73
2018-10-02T03:10:23.189Z,97.11
2018-10-02T03:12:52.970Z,96.98
2018-10-02T03:15:22.824Z,97.67
2018-10-02T03:17:52.473Z,96.96
2018-10-02T03:20:22.342Z,95.64
2018-10-02T03:22:52.043Z,96.05
2018-10-02T03:25:21.674Z,94.92
2018-10-02T03:27:51.410Z,95.34
2018-10-02T03:30:21.082Z,95.96
2018-10-02T03:32:50.806Z,95.78
2018-10-02T03:35:20.457Z,94.49
2018-10-02T03:37:50.151Z,94.62
2018-10-02T03:40:19.768Z,93.74
2018-10-02T03:42:49.443Z,93.42
2018-10-02T03:45:19.160Z,93.71
2018-10-02T03:47:48.812Z,93.15
2018-10-02T03:50:18.533Z,93.18
2018-10-02T03:52:48.149Z,93.28
2018-10-02T03:55:17.838Z,93.20
2018-10-02T03:57:47.593Z,93.17
2018-10-02T04:00:17.310Z,91.97
2018-10-02T04:02:47.061Z,92.08
2018-10-02T04:05:16.920Z,91.56
2018-10-02T04:07:46.804Z,92.03
2018-10-02T04:10:16.468Z,92.05
2018-10-02T04:12:46.168Z,91.71
2018-10-02T04:15:15.937Z,91.96
2018-10-02T04:17:45.596Z,90.93
2018-10-02T04:20:15.356Z,91.26
2018-10-02T04:22:45.163Z,90.95
2018-10-02T04:25:14.835Z,90.39
2018-10-02T04:27:44.512Z,89.79
2018-10-02T04:30:14.172Z,90.17
2018-10-02T04:32:44.914Z,89.58
2018-10-02T04:35:14.578Z,90.03
2018-10-02T04:37:44.238Z,89.43
2018-10-02T04:40:14.015Z,89.60
2018-10-02T04:42:43.651Z,88.82
2018-10-02T04:45:13.443Z,89.78
2018-10-02T04:47:43.247Z,88.45
2018-10-02T04:50:12.897Z,88.12
2018-10-02T04:52:42.520Z,88.21
2018-10-02T04:55:12.237Z,86.55
2018-10-02T04:57:41.868Z,86.94
2018-10-02T05:00:11.622Z,86.06
2018-10-02T05:02:41.361Z,85.47
2018-10-02T05:05:11.165Z,85.65
2018-10-02T05:07:40.786Z,85.28
2018-10-02T05:10:11.037Z,84.71
2018-10-02T05:12:40.819Z,84.00
2018-10-02T05:15:10.461Z,83.87
2018-10-02T05:17:40.206Z,84.12
2018-10-02T05:20:09.934Z,83.54
2018-10-02T05:22:39.603Z,83.15
2018-10-02T05:25:09.539Z,83.93
2018-10-02T05:27:39.301Z,83.22
2018-10-02T05:30:09.087Z,82.75
2018-10-02T05:32:38.891Z,82.50
2018-10-02T05:35:08.691Z,82.67
2018-10-02T05:37:38.293Z,81.19
2018-10-02T05:40:08.177Z,81.22
2018-10-02T05:42:37.834Z,81.33
2018-10-02T05:45:08.641Z,80.69
2018-10-02T05:47:38.410Z,81.02
2018-10-02T05:50:08.653Z,81.29
2018-10-02T05:52:38.513Z,80.11
2018-10-02T05:55:08.189Z,80.42
2018-10-02T05:57:38.864Z,80.29
2018-10-02T06:00:09.294Z,79.71
2018-10-02T06:02:39.027Z,79.09
2018-10-02T06:05:08.957Z,80.52
2018-10-02T06:07:38.649Z,79.73
2018-10-02T06:10:09.827Z,79.60
2018-10-02T06:12:39.585Z,79.28
2018-10-02T06:15:09.331Z,79.00
2018-10-02T06:17:39.036Z,78.94
2018-10-02T06:20:08.891Z,78.32
2018-10-02T06:22:38.661Z,77.80
2018-10-02T06:25:08.464Z,77.54
2018-10-02T06:27:38.138Z,77.72
2018-10-02T06:30:08.002Z,77.03
2018-10-02T06:32:37.715Z,77.62
2018-10-02T06:35:07.465Z,79.25
2018-10-02T06:37:37.225Z,80.94
2018-10-02T06:40:06.945Z,82.22
2018-10-02T06:42:36.968Z,84.84
2018-10-02T06:45:07.434Z,86.40
2018-10-02T06:47:37.174Z,86.49
2018-10-02T06:50:07.076Z,87.60
2018-10-02T06:52:37.172Z,89.96
2018-10-02T06:55:07.878Z,90.40
2018-10-02T06:57:37.928Z,92.53
2018-10-02T07:00:08.104Z,92.85
2018-10-02T07:02:37.951Z,93.15
2018-10-02T07:05:07.689Z,93.73
2018-10-02T07:07:37.579Z,92.37
2018-10-02T07:10:08.503Z,93.30
2018-10-02T07:12:38.382Z,92.80
2018-10-02T07:15:08.258Z,90.90
2018-10-02T07:17:38.089Z,91.79
2018-10-02T07:20:07.974Z,90.71
2018-10-02T07:22:38.637Z,90.49
2018-10-02T07:25:08.609Z,90.86
2018-10-02T07:27:38.501Z,90.52
2018-10-02T07:30:08.182Z,88.87
2018-10-02T07:32:37.921Z,89.18
2018-10-02T07:35:07.658Z,90.20
2018-10-02T07:37:37.411Z,89.55
2018-10-02T07:40:07.108Z,89.39
2018-10-02T07:42:36.865Z,90.62
2018-10-02T07:45:06.856Z,89.39
2018-10-02T07:47:36.650Z,89.96
2018-10-02T07:50:06.479Z,89.19
2018-10-02T07:52:36.657Z,88.05
2018-10-02T07:55:06.577Z,87.07
2018-10-02T07:57:36.326Z,87.84
2018-10-02T08:00:06.852Z,88.19
2018-10-02T08:02:36.624Z,87.65
2018-10-02T08:05:06.765Z,87.35
2018-10-02T08:07:36.414Z,86.37
2018-10-02T08:10:06.213Z,87.47
2018-10-02T08:12:35.965Z,87.12
2018-10-02T08:15:05.922Z,86.81
2018-10-02T08:17:35.789Z,88.20
2018-10-02T08:20:05.748Z,88.75
2018-10-02T08:22:35.425Z,89.51
2018-10-02T08:25:05.468Z,90.40
2018-10-02T08:27:35.275Z,93.53
2018-10-02T08:30:05.235Z,96.45
2018-10-02T08:32:34.903Z,97.24
2018-10-02T08:35:04.807Z,97.95
2018-10-02T08:37:34.630Z,98.03
2018-10-02T08:40:04.584Z,99.40
2018-10-02T08:42:34.305Z,99.22
2018-10-02T08:45:04.147Z,99.21
2018-10-02T08:47:34.077Z,98.87
2018-10-02T08:50:03.960Z,98.76
2018-10-02T08:52:33.781Z,98.95
2018-10-02T08:55:03.575Z,98.02
2018-10-02T08:57:33.316Z,97.67
2018-10-02T09:00:03.122Z,97.94
2018-10-02T09:02:32.891Z,97.59
2018-10-02T09:05:02.651Z,99.26
2018-10-02T09:07:32.509Z,98.75
2018-10-02T09:10:02.479Z,97.93
2018-10-02T09:12:32.187Z,98.04
2018-10-02T09:15:01.963Z,98.35
2018-10-02T09:17:31.743Z,98.42
2018-10-02T09:20:01.555Z,98.92
2018-10-02T09:22:31.329Z,100.00
2018-10-02T09:25:01.121Z,100.00
2018-10-02T09:27:30.698Z,100.00
2018-10-02T09:30:05.421Z,100.00
2018-10-02T09:32:40.160Z,100.00
2018-10-02T09:35:15.052Z,100.00
2018-10-02T09:38:47.935Z,100.00
2018-10-02T09:41:22.721Z,100.00
2018-10-02T09:43:55.227Z,100.00
2018-10-02T09:46:25.666Z,100.00
2018-10-02T09:48:55.543Z,100.00
2018-10-02T09:51:25.375Z,100.00
2018-10-02T09:53:55.070Z,100.00
2018-10-02T09:56:24.857Z,100.00
2018-10-02T09:58:54.547Z,100.00
2018-10-02T10:01:29.409Z,100.00
2018-10-02T10:03:59.146Z,100.00
2018-10-02T10:06:28.980Z,100.00
2018-10-02T10:08:58.626Z,100.00
2018-10-02T10:11:28.359Z,100.00
2018-10-02T10:13:58.091Z,100.00
2018-10-02T10:16:27.872Z,100.00
2018-10-02T10:18:57.585Z,100.00
2018-10-02T10:21:27.339Z,100.00
2018-10-02T10:23:57.010Z,100.00
2018-10-02T10:26:26.858Z,100.00
2018-10-02T10:28:56.662Z,100.00
2018-10-02T10:31:26.294Z,100.00
2018-10-02T10:33:56.078Z,100.00
2018-10-02T10:36:25.901Z,100.00
2018-10-02T10:38:55.609Z,100.00
2018-10-02T10:41:25.491Z,100.00
2018-10-02T10:43:55.254Z,100.00
2018-10-02T10:46:25.160Z,100.00
2018-10-02T10:48:54.869Z,100.00
2018-10-02T10:51:24.654Z,100.00
2018-10-02T10:53:54.443Z,100.00
2018-10-02T10:56:24.220Z,100.00
2018-10-02T10:58:53.935Z,100.00
2018-10-02T11:01:23.757Z,100.00
2018-10-02T11:03:53.650Z,100.00
2018-10-02T11:06:23.556Z,100.00
2018-10-02T11:08:53.346Z,100.00
2018-10-02T11:11:23.033Z,100.00
2018-10-02T11:13:52.957Z,100.00
2018-10-02T11:16:22.612Z,100.00
2018-10-02T11:18:52.392Z,100.00
2018-10-02T11:21:22.123Z,100.00
2018-10-02T11:23:52.001Z,100.00
2018-10-02T11:26:21.667Z,100.00
2018-10-02T11:28:51.442Z,100.00
2018-10-02T11:31:21.443Z,100.00
2018-10-02T11:33:51.102Z,100.00
2018-10-02T11:36:20.831Z,100.00
2018-10-02T11:38:50.593Z,100.00
2018-10-02T11:41:20.296Z,100.00
2018-10-02T11:43:50.346Z,100.00
2018-10-02T11:46:19.894Z,100.00
2018-10-02T11:48:49.715Z,100.00
2018-10-02T11:51:19.467Z,100.00
2018-10-02T11:53:49.192Z,100.00
2018-10-02T11:56:18.848Z,100.00
2018-10-02T11:58:48.520Z,100.00
2018-10-02T12:01:18.325Z,100.00
2018-10-02T12:03:47.974Z,100.00
2018-10-02T12:06:17.705Z,100.00
2018-10-02T12:08:47.520Z,100.00
2018-10-02T12:11:17.205Z,100.00
2018-10-02T12:13:46.986Z,100.00
2018-10-02T12:16:16.727Z,100.00
2018-10-02T12:18:46.436Z,100.00
2018-10-02T12:21:16.264Z,100.00
2018-10-02T12:23:45.980Z,100.00
2018-10-02T12:26:15.755Z,100.00
2018-10-02T12:28:45.448Z,100.00
2018-10-02T12:31:15.367Z,100.00
2018-10-02T12:33:45.247Z,100.00
2018-10-02T12:36:14.925Z,100.00
2018-10-02T12:38:44.737Z,100.00
2018-10-02T12:41:14.348Z,100.00
2018-10-02T12:43:44.106Z,100.00
2018-10-02T12:46:13.954Z,100.00
2018-10-02T12:48:43.665Z,100.00
2018-10-02T12:51:13.620Z,100.00
2018-10-02T12:53:43.312Z,100.00
2018-10-02T12:56:12.972Z,100.00
2018-10-02T12:58:42.747Z,100.00
2018-10-02T13:01:12.444Z,100.00
2018-10-02T13:03:42.186Z,100.00
2018-10-02T13:06:11.957Z,100.00
2018-10-02T13:08:41.735Z,100.00
2018-10-02T13:11:11.482Z,100.00
2018-10-02T13:13:41.146Z,100.00
2018-10-02T13:16:11.114Z,100.00
2018-10-02T13:18:41.215Z,100.00
2018-10-02T13:21:11.010Z,100.00
2018-10-02T13:23:40.741Z,100.00
2018-10-02T13:26:10.569Z,100.00
2018-10-02T13:28:40.390Z,100.00
2018-10-02T13:31:10.142Z,100.00
2018-10-02T13:33:39.861Z,100.00
2018-10-02T13:36:09.665Z,100.00
2018-10-02T13:38:46.114Z,100.00
2018-10-02T13:41:15.770Z,100.00
2018-10-02T13:43:45.469Z,100.00
2018-10-02T13:46:15.238Z,100.00
2018-10-02T13:48:45.002Z,100.00
2018-10-02T13:51:14.795Z,100.00
2018-10-02T13:53:44.727Z,100.00
2018-10-02T13:56:14.411Z,100.00
2018-10-02T13:58:44.371Z,100.00
2018-10-02T14:01:14.120Z,100.00
2018-10-02T14:03:43.806Z,100.00
2018-10-02T14:06:13.757Z,100.00
2018-10-02T14:08:43.472Z,100.00
2018-10-02T14:11:13.148Z,100.00
2018-10-02T14:13:42.862Z,100.00
2018-10-02T14:16:12.623Z,100.00
2018-10-02T14:18:44.731Z,100.00
2018-10-02T14:21:14.414Z,100.00
2018-10-02T14:23:44.297Z,100.00
2018-10-02T14:26:13.995Z,100.00
2018-10-02T14:28:43.913Z,100.00
2018-10-02T14:31:13.689Z,100.00
2018-10-02T14:33:43.442Z,100.00
2018-10-02T14:36:13.158Z,100.00
2018-10-02T14:38:42.994Z,100.00
2018-10-02T14:41:12.932Z,100.00
2018-10-02T14:43:42.820Z,100.00
2018-10-02T14:46:12.550Z,100.00
2018-10-02T14:48:42.362Z,100.00
2018-10-02T14:51:21.704Z,100.00
2018-10-02T14:53:51.879Z,100.00
2018-10-02T14:56:21.764Z,100.00
2018-10-02T14:58:52.531Z,100.00
2018-10-02T15:01:22.543Z,100.00
2018-10-02T15:03:54.076Z,100.00
2018-10-02T15:06:24.869Z,100.00
2018-10-02T15:09:04.023Z,100.00
2018-10-02T15:14:28.071Z,100.00
2018-10-02T15:16:57.793Z,100.00
2018-10-02T15:19:27.508Z,100.00
2018-10-02T15:21:57.231Z,100.00
2018-10-02T15:24:27.036Z,100.00
2018-10-02T15:26:56.805Z,100.00
2018-10-02T15:29:26.509Z,100.00
2018-10-02T15:31:56.329Z,100.00
2018-10-02T15:34:26.305Z,100.00
2018-10-02T15:36:56.143Z,99.42
2018-10-02T15:39:25.966Z,100.00
2018-10-02T15:41:55.806Z,99.27
2018-10-02T15:44:25.530Z,100.00
2018-10-02T15:46:55.223Z,98.52
2018-10-02T15:49:25.044Z,100.00
2018-10-02T15:51:54.862Z,100.00
2018-10-02T15:54:24.557Z,99.20
2018-10-02T15:56:54.317Z,100.00
2018-10-02T15:59:24.011Z,100.00
2018-10-02T16:01:54.099Z,99.86
2018-10-02T16:04:23.861Z,100.00
2018-10-02T16:06:53.707Z,97.67
2018-10-02T16:09:23.398Z,98.30
2018-10-02T16:11:53.183Z,100.00
2018-10-02T16:14:22.846Z,98.77
2018-10-02T16:16:52.513Z,100.00
2018-10-02T16:19:22.219Z,99.04
2018-10-02T16:21:51.922Z,98.50
2018-10-02T16:24:21.695Z,99.81
2018-10-02T16:26:51.501Z,99.96
2018-10-02T16:29:21.337Z,99.98
2018-10-02T16:31:51.052Z,99.94
2018-10-02T16:34:20.862Z,100.00
2018-10-02T16:36:50.515Z,100.00
2018-10-02T16:39:20.301Z,100.00
2018-10-02T16:41:50.013Z,100.00
2018-10-02T16:44:19.758Z,100.00
2018-10-02T16:46:49.535Z,100.00
2018-10-02T16:49:19.257Z,100.00
2018-10-02T16:51:51.856Z,100.00
2018-10-02T16:54:21.677Z,100.00
2018-10-02T16:56:51.395Z,100.00
2018-10-02T16:59:21.102Z,100.00
2018-10-02T17:01:50.814Z,100.00
2018-10-02T17:04:20.585Z,100.00
2018-10-02T17:06:50.434Z,100.00
2018-10-02T17:09:20.145Z,100.00
2018-10-02T17:11:49.864Z,100.00
2018-10-02T17:14:19.618Z,100.00
2018-10-02T17:16:49.536Z,100.00
2018-10-02T17:19:19.303Z,100.00
2018-10-02T17:21:49.104Z,100.00
2018-10-02T17:24:18.811Z,100.00
2018-10-02T17:26:48.550Z,100.00
2018-10-02T17:29:18.262Z,100.00
2018-10-02T17:31:47.953Z,100.00
2018-10-02T17:34:17.618Z,100.00
2018-10-02T17:36:47.306Z,100.00
2018-10-02T17:39:17.013Z,100.00
2018-10-02T17:41:46.814Z,100.00
2018-10-02T17:44:16.493Z,100.00
2018-10-02T17:46:46.209Z,100.00
2018-10-02T17:49:15.966Z,100.00
2018-10-02T17:51:45.785Z,100.00
2018-10-02T17:54:15.502Z,100.00
2018-10-02T17:56:45.377Z,100.00
2018-10-02T17:59:15.214Z,100.00
2018-10-02T18:01:45.035Z,100.00
2018-10-02T18:04:14.908Z,100.00
2018-10-02T18:06:44.910Z,100.00
2018-10-02T18:09:14.642Z,100.00
2018-10-02T18:11:44.361Z,100.00
2018-10-02T18:14:14.111Z,100.00
2018-10-02T18:16:43.879Z,100.00
2018-10-02T18:19:13.735Z,100.00
2018-10-02T18:21:43.445Z,100.00
2018-10-02T18:24:13.194Z,100.00
2018-10-02T18:26:43.030Z,100.00
2018-10-02T18:29:12.849Z,100.00
2018-10-02T18:31:42.637Z,100.00
2018-10-02T18:34:12.530Z,100.00
2018-10-02T18:36:42.322Z,100.00
2018-10-02T18:39:12.230Z,100.00
2018-10-02T18:41:41.980Z,100.00
2018-10-02T18:44:11.717Z,100.00
2018-10-02T18:46:41.437Z,100.00
2018-10-02T18:49:11.311Z,100.00
2018-10-02T18:51:41.044Z,100.00
2018-10-02T18:54:10.771Z,100.00
2018-10-02T18:56:40.729Z,100.00
2018-10-02T18:59:10.353Z,100.00
2018-10-02T19:01:40.108Z,100.00
2018-10-02T19:04:09.837Z,100.00
2018-10-02T19:06:39.648Z,100.00
2018-10-02T19:09:13.122Z,100.00
2018-10-02T19:11:48.083Z,100.00
2018-10-02T19:14:18.829Z,100.00
2018-10-02T19:16:48.703Z,100.00
2018-10-02T19:19:23.683Z,100.00
2018-10-02T19:21:53.628Z,100.00
2018-10-02T19:24:23.490Z,100.00
2018-10-02T19:26:53.342Z,100.00
2018-10-02T19:29:23.234Z,100.00
2018-10-02T19:31:58.095Z,100.00
2018-10-02T19:34:27.905Z,100.00
2018-10-02T19:36:57.779Z,100.00
2018-10-02T19:39:29.362Z,100.00
2018-10-02T19:42:00.107Z,100.00
2018-10-02T19:44:29.855Z,100.00
2018-10-02T19:47:01.257Z,100.00
2018-10-02T19:49:32.422Z,100.00
2018-10-02T19:52:06.210Z,100.00
2018-10-02T19:54:35.972Z,100.00
2018-10-02T19:57:06.495Z,100.00
2018-10-02T19:59:36.206Z,100.00
2018-10-02T20:02:06.019Z,100.00
2018-10-02T20:04:36.101Z,100.00
2018-10-02T20:07:06.003Z,100.00
2018-10-02T20:09:35.681Z,100.00
2018-10-02T20:12:05.364Z,100.00
2018-10-02T20:14:35.116Z,100.00
2018-10-02T20:17:04.926Z,100.00
2018-10-02T20:19:34.656Z,100.00
2018-10-02T20:22:04.472Z,100.00
2018-10-02T20:24:34.426Z,100.00
2018-10-02T20:27:04.360Z,100.00
2018-10-02T20:29:34.050Z,100.00
2018-10-02T20:32:04.050Z,100.00
2018-10-02T20:34:33.826Z,100.00
2018-10-02T20:37:03.536Z,100.00
2018-10-02T20:39:33.440Z,100.00
2018-10-02T20:42:03.197Z,100.00
2018-10-02T20:44:32.965Z,100.00
2018-10-02T20:47:02.717Z,100.00
2018-10-02T20:49:32.605Z,100.00
2018-10-02T20:52:02.378Z,100.00
2018-10-02T20:54:32.158Z,100.00
2018-10-02T20:57:02.051Z,100.00
2018-10-02T20:59:32.039Z,100.00
2018-10-02T21:02:01.773Z,100.00
2018-10-02T21:04:31.606Z,100.00
2018-10-02T21:07:01.416Z,100.00
2018-10-02T21:09:31.165Z,100.00
2018-10-02T21:12:00.920Z,100.00
2018-10-02T21:14:30.740Z,100.00
2018-10-02T21:17:00.476Z,100.00
2018-10-02T21:19:30.223Z,100.00
2018-10-02T21:22:00.026Z,100.00
2018-10-02T21:24:29.926Z,100.00
2018-10-02T21:26:59.589Z,100.00
2018-10-02T21:29:29.506Z,100.00
2018-10-02T21:31:59.321Z,100.00
2018-10-02T21:34:29.123Z,100.00
2018-10-02T21:36:58.807Z,100.00
2018-10-02T21:39:28.511Z,100.00
2018-10-02T21:41:58.334Z,100.00
2018-10-02T21:44:28.080Z,100.00
2018-10-02T21:46:58.161Z,100.00
2018-10-02T21:49:27.978Z,100.00
2018-10-02T21:51:57.767Z,100.00
2018-10-02T21:54:27.590Z,100.00
2018-10-02T21:56:57.646Z,100.00
2018-10-02T21:59:27.473Z,100.00
2018-10-02T22:01:57.272Z,100.00
2018-10-02T22:04:27.019Z,100.00
2018-10-02T22:06:56.746Z,100.00
2018-10-02T22:09:26.641Z,100.00
2018-10-02T22:11:56.532Z,100.00
2018-10-02T22:14:26.292Z,100.00
2018-10-02T22:16:55.961Z,100.00
2018-10-02T22:19:25.896Z,100.00
2018-10-02T22:21:55.881Z,100.00
2018-10-02T22:24:25.642Z,100.00
2018-10-02T22:26:55.429Z,100.00
2018-10-02T22:29:25.109Z,100.00
2018-10-02T22:31:54.922Z,100.00
2018-10-02T22:34:24.641Z,100.00
2018-10-02T22:36:54.413Z,100.00
2018-10-02T22:39:24.271Z,100.00
2018-10-02T22:41:53.989Z,100.00
2018-10-02T22:44:23.711Z,100.00
2018-10-02T22:46:53.425Z,100.00
2018-10-02T22:49:23.184Z,100.00
2018-10-02T22:51:52.998Z,100.00
2018-10-02T22:54:22.760Z,100.00
2018-10-02T22:56:52.445Z,100.00
2018-10-02T22:59:22.195Z,100.00
2018-10-02T23:01:51.884Z,100.00
2018-10-02T23:04:21.577Z,100.00
2018-10-02T23:06:51.278Z,100.00
2018-10-02T23:09:21.015Z,100.00
2018-10-02T23:11:50.722Z,100.00
2018-10-02T23:14:20.389Z,100.00
2018-10-02T23:16:50.201Z,100.00
2018-10-02T23:19:19.930Z,100.00
2018-10-02T23:21:50.163Z,100.00
2018-10-02T23:24:19.929Z,100.00
2018-10-02T23:26:49.597Z,100.00
2018-10-02T23:29:19.265Z,100.00
2018-10-02T23:31:49.081Z,100.00
2018-10-02T23:34:18.913Z,100.00
2018-10-02T23:36:48.634Z,100.00
2018-10-02T23:39:18.471Z,100.00
2018-10-02T23:41:48.170Z,100.00
2018-10-02T23:44:17.901Z,100.00
2018-10-02T23:46:47.709Z,100.00
2018-10-02T23:49:17.425Z,100.00
2018-10-02T23:51:47.117Z,100.00
2018-10-02T23:54:16.888Z,100.00
2018-10-02T23:56:46.628Z,100.00
2018-10-02T23:59:16.977Z,100.00
