createdAt,value
2019-02-23T00:01:02.248Z,8.70
2019-02-23T00:03:25.368Z,8.50
2019-02-23T00:05:46.588Z,8.40
2019-02-23T00:08:07.779Z,8.30
2019-02-23T00:10:29.294Z,8.53
2019-02-23T00:12:50.486Z,7.60
2019-02-23T00:15:11.692Z,7.83
2019-02-23T00:17:32.879Z,7.70
2019-02-23T00:19:54.123Z,8.50
2019-02-23T00:22:15.312Z,7.80
2019-02-23T00:24:36.522Z,8.80
2019-02-23T00:26:57.854Z,8.17
2019-02-23T00:29:19.080Z,8.87
2019-02-23T00:31:40.287Z,8.73
2019-02-23T00:34:01.483Z,9.13
2019-02-23T00:36:22.712Z,8.37
2019-02-23T00:38:44.225Z,8.57
2019-02-23T00:41:05.721Z,7.73
2019-02-23T00:43:27.013Z,7.20
2019-02-23T00:45:48.226Z,8.00
2019-02-23T00:48:09.444Z,8.07
2019-02-23T00:50:30.662Z,7.90
2019-02-23T00:52:51.868Z,7.50
2019-02-23T00:55:13.072Z,7.83
2019-02-23T00:57:34.311Z,7.37
2019-02-23T00:59:55.547Z,7.77
2019-02-23T01:02:16.758Z,7.50
2019-02-23T01:04:39.394Z,7.47
2019-02-23T01:07:00.603Z,7.97
2019-02-23T01:09:21.803Z,8.30
2019-02-23T01:11:43.009Z,8.03
2019-02-23T01:14:04.223Z,7.80
2019-02-23T01:16:25.530Z,7.80
2019-02-23T01:18:46.769Z,7.77
2019-02-23T01:21:08.061Z,7.87
2019-02-23T01:23:29.270Z,7.80
2019-02-23T01:25:50.475Z,8.13
2019-02-23T01:28:11.671Z,7.43
2019-02-23T01:30:33.283Z,8.30
2019-02-23T01:32:54.501Z,8.30
2019-02-23T01:35:15.943Z,8.63
2019-02-23T01:37:38.569Z,8.60
2019-02-23T01:39:59.763Z,8.27
2019-02-23T01:42:20.977Z,8.73
2019-02-23T01:44:42.178Z,8.03
2019-02-23T01:47:03.394Z,8.40
2019-02-23T01:49:24.597Z,9.20
2019-02-23T01:51:45.808Z,8.93
2019-02-23T01:54:07.004Z,9.00
2019-02-23T01:56:28.365Z,8.87
2019-02-23T01:58:49.694Z,9.33
2019-02-23T02:01:10.987Z,10.10
2019-02-23T02:03:32.197Z,9.77
2019-02-23T02:05:53.491Z,9.73
2019-02-23T02:08:14.710Z,10.37
2019-02-23T02:10:36.097Z,10.60
2019-02-23T02:12:58.504Z,10.40
2019-02-23T02:15:19.700Z,10.07
2019-02-23T02:17:40.899Z,10.50
2019-02-23T02:20:10.343Z,11.00
2019-02-23T02:22:25.509Z,10.93
2019-02-23T02:24:46.690Z,11.27
2019-02-23T02:27:07.906Z,12.40
2019-02-23T02:29:29.152Z,11.80
2019-02-23T02:31:50.453Z,12.23
2019-02-23T02:34:13.454Z,11.37
2019-02-23T02:36:34.669Z,11.63
2019-02-23T02:38:55.879Z,11.70
2019-02-23T02:41:17.086Z,12.27
2019-02-23T02:43:38.311Z,10.87
2019-02-23T02:45:59.497Z,11.67
2019-02-23T02:48:20.967Z,11.97
2019-02-23T02:50:42.159Z,11.20
2019-02-23T02:53:03.359Z,12.27
2019-02-23T02:55:24.641Z,11.80
2019-02-23T02:57:45.871Z,11.37
2019-02-23T03:00:10.289Z,12.33
2019-02-23T03:02:31.631Z,11.97
2019-02-23T03:04:53.175Z,11.53
2019-02-23T03:07:14.382Z,10.63
2019-02-23T03:09:35.571Z,11.90
2019-02-23T03:11:56.779Z,11.50
2019-02-23T03:14:17.983Z,12.03
2019-02-23T03:16:39.181Z,11.77
2019-02-23T03:19:00.396Z,11.47
2019-02-23T03:21:21.595Z,11.43
2019-02-23T03:23:42.816Z,12.10
2019-02-23T03:26:04.011Z,12.90
2019-02-23T03:28:25.221Z,12.27
2019-02-23T03:30:46.430Z,12.20
2019-02-23T03:33:07.658Z,11.17
2019-02-23T03:35:29.044Z,12.23
2019-02-23T03:37:50.290Z,12.13
2019-02-23T03:40:11.773Z,11.57
2019-02-23T03:42:33.279Z,12.03
2019-02-23T03:44:54.565Z,11.83
2019-02-23T03:47:15.865Z,12.57
2019-02-23T03:49:37.135Z,12.90
2019-02-23T03:51:58.325Z,12.40
2019-02-23T03:54:19.647Z,12.60
2019-02-23T03:56:40.837Z,12.00
2019-02-23T03:59:02.083Z,13.60
2019-02-23T04:01:23.479Z,12.87
2019-02-23T04:03:44.719Z,12.37
2019-02-23T04:06:05.937Z,12.13
2019-02-23T04:08:27.239Z,12.33
2019-02-23T04:10:48.471Z,13.13
2019-02-23T04:13:10.577Z,12.17
2019-02-23T04:15:32.070Z,11.53
2019-02-23T04:17:54.304Z,11.77
2019-02-23T04:20:15.532Z,12.47
2019-02-23T04:22:36.748Z,12.47
2019-02-23T04:24:57.980Z,11.63
2019-02-23T04:27:19.182Z,13.27
2019-02-23T04:29:40.513Z,12.07
2019-02-23T04:32:01.711Z,13.37
2019-02-23T04:34:23.407Z,12.43
2019-02-23T04:36:44.601Z,11.80
2019-02-23T04:39:05.930Z,13.03
2019-02-23T04:41:27.226Z,13.73
2019-02-23T04:43:48.473Z,12.90
2019-02-23T04:46:09.669Z,13.23
2019-02-23T04:48:32.165Z,12.80
2019-02-23T04:50:53.374Z,12.40
2019-02-23T04:53:15.402Z,13.60
2019-02-23T04:55:36.614Z,14.10
2019-02-23T04:57:57.840Z,13.37
2019-02-23T05:00:19.081Z,12.73
2019-02-23T05:02:40.367Z,13.23
2019-02-23T05:05:01.577Z,13.47
2019-02-23T05:07:22.775Z,13.57
2019-02-23T05:09:44.014Z,13.50
2019-02-23T05:12:05.238Z,14.40
2019-02-23T05:14:26.441Z,13.73
2019-02-23T05:16:47.786Z,13.77
2019-02-23T05:19:09.133Z,49.50
2019-02-23T05:21:30.333Z,15.93
2019-02-23T05:23:51.641Z,13.10
2019-02-23T05:26:12.859Z,14.90
2019-02-23T05:28:34.066Z,14.87
2019-02-23T05:30:55.379Z,14.67
2019-02-23T05:33:16.593Z,14.30
2019-02-23T05:35:37.889Z,13.73
2019-02-23T05:37:59.096Z,14.00
2019-02-23T05:40:20.311Z,14.20
2019-02-23T05:42:41.533Z,13.73
2019-02-23T05:45:05.344Z,14.50
2019-02-23T05:47:26.547Z,14.93
2019-02-23T05:49:47.774Z,14.43
2019-02-23T05:52:09.495Z,14.93
2019-02-23T05:54:30.804Z,14.57
2019-02-23T05:56:52.224Z,15.63
2019-02-23T05:59:13.479Z,27.03
2019-02-23T06:01:34.788Z,15.30
2019-02-23T06:03:56.278Z,13.70
2019-02-23T06:06:20.677Z,15.77
2019-02-23T06:08:42.704Z,15.40
2019-02-23T06:11:03.985Z,15.07
2019-02-23T06:13:25.339Z,14.73
2019-02-23T06:15:46.857Z,15.17
2019-02-23T06:18:08.137Z,14.30
2019-02-23T06:20:30.491Z,14.87
2019-02-23T06:22:51.731Z,14.57
2019-02-23T06:25:13.343Z,14.17
2019-02-23T06:27:34.849Z,14.57
2019-02-23T06:29:56.431Z,16.40
2019-02-23T06:32:17.732Z,15.13
2019-02-23T06:34:38.992Z,15.00
2019-02-23T06:37:00.352Z,15.83
2019-02-23T06:39:21.643Z,15.53
2019-02-23T06:41:42.873Z,14.23
2019-02-23T06:44:04.216Z,14.80
2019-02-23T06:46:25.964Z,15.20
2019-02-23T06:48:47.490Z,15.40
2019-02-23T06:51:08.810Z,15.03
2019-02-23T06:53:30.033Z,15.90
2019-02-23T06:55:51.403Z,16.30
2019-02-23T06:58:12.791Z,15.03
2019-02-23T07:00:47.894Z,15.43
2019-02-23T07:03:09.187Z,14.63
2019-02-23T07:05:30.484Z,14.67
2019-02-23T07:07:51.752Z,15.30
2019-02-23T07:10:13.290Z,14.87
2019-02-23T07:12:34.645Z,16.17
2019-02-23T07:14:55.844Z,15.73
2019-02-23T07:17:17.072Z,15.77
2019-02-23T07:19:38.366Z,15.33
2019-02-23T07:21:59.925Z,15.67
2019-02-23T07:24:21.330Z,15.00
2019-02-23T07:26:42.624Z,16.13
2019-02-23T07:29:03.913Z,16.17
2019-02-23T07:31:25.330Z,14.37
2019-02-23T07:33:46.934Z,16.23
2019-02-23T07:36:08.195Z,15.40
2019-02-23T07:38:38.076Z,16.00
2019-02-23T07:40:59.403Z,15.60
2019-02-23T07:43:20.603Z,15.17
2019-02-23T07:45:42.050Z,15.77
2019-02-23T07:48:03.248Z,15.40
2019-02-23T07:50:24.548Z,15.63
2019-02-23T07:52:46.280Z,15.73
2019-02-23T07:55:07.798Z,15.73
2019-02-23T07:57:29.158Z,15.00
2019-02-23T07:59:50.486Z,15.10
2019-02-23T08:02:11.770Z,15.30
2019-02-23T08:04:32.971Z,16.67
2019-02-23T08:06:54.291Z,15.27
2019-02-23T08:09:15.507Z,16.03
2019-02-23T08:11:36.781Z,16.53
2019-02-23T08:13:58.023Z,15.63
2019-02-23T08:16:19.481Z,15.03
2019-02-23T08:18:40.683Z,15.23
2019-02-23T08:21:02.229Z,14.97
2019-02-23T08:23:23.478Z,15.03
2019-02-23T08:25:44.715Z,15.17
2019-02-23T08:28:05.949Z,15.10
2019-02-23T08:30:27.279Z,13.80
2019-02-23T08:32:48.503Z,15.03
2019-02-23T08:35:09.801Z,15.27
2019-02-23T08:37:31.218Z,15.60
2019-02-23T08:39:52.436Z,15.13
2019-02-23T08:42:13.658Z,14.63
2019-02-23T08:44:34.837Z,14.67
2019-02-23T08:46:56.071Z,15.23
2019-02-23T08:49:17.257Z,14.20
2019-02-23T08:51:38.482Z,14.67
2019-02-23T08:53:59.814Z,14.73
2019-02-23T08:56:21.010Z,14.10
2019-02-23T08:58:42.222Z,14.40
2019-02-23T09:01:03.712Z,14.83
2019-02-23T09:03:24.912Z,14.20
2019-02-23T09:05:46.152Z,14.50
2019-02-23T09:08:09.516Z,13.83
2019-02-23T09:10:30.933Z,13.73
2019-02-23T09:12:52.154Z,14.30
2019-02-23T09:15:13.442Z,14.17
2019-02-23T09:17:34.913Z,13.70
2019-02-23T09:19:56.108Z,13.27
2019-02-23T09:22:17.346Z,13.47
2019-02-23T09:24:38.662Z,13.53
2019-02-23T09:26:59.895Z,13.67
2019-02-23T09:29:21.117Z,12.80
2019-02-23T09:31:42.433Z,13.27
2019-02-23T09:34:03.637Z,13.10
2019-02-23T09:36:24.963Z,12.90
2019-02-23T09:38:46.477Z,13.10
2019-02-23T09:41:07.717Z,12.97
2019-02-23T09:43:29.012Z,12.70
2019-02-23T09:45:50.222Z,12.60
2019-02-23T09:48:11.468Z,12.80
2019-02-23T09:50:32.662Z,13.00
2019-02-23T09:52:53.865Z,12.77
2019-02-23T09:55:15.231Z,12.47
2019-02-23T09:57:36.604Z,13.10
2019-02-23T10:00:00.876Z,12.70
2019-02-23T10:02:22.271Z,12.30
2019-02-23T10:04:43.514Z,12.70
2019-02-23T10:07:04.832Z,13.10
2019-02-23T10:09:26.138Z,13.60
2019-02-23T10:11:47.357Z,12.83
2019-02-23T10:14:08.575Z,12.57
2019-02-23T10:16:31.092Z,12.70
2019-02-23T10:18:52.310Z,12.57
2019-02-23T10:21:13.664Z,13.10
2019-02-23T10:23:35.064Z,12.67
2019-02-23T10:25:56.544Z,12.90
2019-02-23T10:28:17.847Z,13.37
2019-02-23T10:30:40.444Z,12.73
2019-02-23T10:33:01.865Z,12.73
2019-02-23T10:35:23.229Z,14.67
2019-02-23T10:37:44.450Z,12.90
2019-02-23T10:40:09.289Z,12.33
2019-02-23T10:42:31.015Z,12.17
2019-02-23T10:44:52.664Z,12.27
2019-02-23T10:47:14.127Z,12.50
2019-02-23T10:49:35.850Z,12.37
2019-02-23T10:51:57.263Z,12.50
2019-02-23T10:54:19.131Z,12.10
2019-02-23T10:56:40.348Z,11.80
2019-02-23T10:59:02.355Z,11.90
2019-02-23T11:01:23.914Z,10.90
2019-02-23T11:03:45.137Z,11.73
2019-02-23T11:06:07.479Z,11.13
2019-02-23T11:08:29.168Z,11.20
2019-02-23T11:10:50.477Z,11.20
2019-02-23T11:13:11.985Z,10.73
2019-02-23T11:15:33.258Z,10.70
2019-02-23T11:18:14.338Z,10.60
2019-02-23T11:20:36.401Z,10.00
2019-02-23T11:22:57.754Z,10.63
2019-02-23T11:25:19.077Z,10.20
2019-02-23T11:27:40.297Z,9.73
2019-02-23T11:30:02.508Z,9.83
2019-02-23T11:32:23.949Z,10.27
2019-02-23T11:34:45.256Z,9.67
2019-02-23T11:37:06.705Z,11.30
2019-02-23T11:39:28.004Z,10.50
2019-02-23T11:41:49.197Z,9.83
2019-02-23T11:44:10.407Z,9.60
2019-02-23T11:46:32.998Z,9.70
2019-02-23T11:48:54.304Z,10.00
2019-02-23T11:51:15.510Z,10.70
2019-02-23T11:53:36.731Z,10.57
2019-02-23T11:55:57.921Z,9.40
2019-02-23T11:58:19.128Z,10.17
2019-02-23T12:00:40.350Z,10.03
2019-02-23T12:03:01.571Z,10.00
2019-02-23T12:05:22.769Z,9.07
2019-02-23T12:07:43.979Z,9.60
2019-02-23T12:10:11.257Z,9.50
2019-02-23T12:12:32.531Z,9.30
2019-02-23T12:14:53.819Z,9.37
2019-02-23T12:17:15.024Z,9.17
2019-02-23T12:19:36.255Z,8.93
2019-02-23T12:21:57.439Z,9.43
2019-02-23T12:24:18.689Z,8.60
2019-02-23T12:26:39.976Z,8.53
2019-02-23T12:29:01.185Z,8.40
2019-02-23T12:31:23.175Z,8.87
2019-02-23T12:33:44.450Z,8.40
2019-02-23T12:36:05.795Z,8.10
2019-02-23T12:38:27.113Z,8.00
2019-02-23T12:40:48.372Z,7.10
2019-02-23T12:43:09.718Z,7.00
2019-02-23T12:45:30.906Z,6.67
2019-02-23T12:47:52.112Z,6.70
2019-02-23T12:50:13.371Z,7.00
2019-02-23T12:52:34.688Z,7.03
2019-02-23T12:54:55.906Z,6.50
2019-02-23T12:57:17.235Z,6.53
2019-02-23T12:59:38.442Z,6.20
2019-02-23T13:01:59.661Z,6.47
2019-02-23T13:04:20.862Z,5.40
2019-02-23T13:06:42.063Z,5.70
2019-02-23T13:09:10.091Z,5.50
2019-02-23T13:11:31.422Z,5.40
2019-02-23T13:14:05.067Z,5.40
2019-02-23T13:16:29.471Z,5.00
2019-02-23T13:19:09.226Z,5.00
2019-02-23T13:21:34.512Z,4.93
2019-02-23T13:24:05.712Z,5.17
2019-02-23T13:26:46.036Z,4.47
2019-02-23T13:29:11.703Z,4.90
2019-02-23T13:31:42.313Z,4.40
2019-02-23T13:34:25.740Z,4.77
2019-02-23T13:37:01.774Z,4.90
2019-02-23T13:39:35.758Z,4.43
2019-02-23T13:42:15.923Z,4.50
2019-02-23T13:44:57.324Z,4.20
2019-02-23T13:47:28.118Z,3.90
2019-02-23T13:49:53.187Z,4.20
2019-02-23T13:52:27.390Z,4.90
2019-02-23T13:55:17.739Z,4.47
2019-02-23T13:58:00.836Z,4.50
2019-02-23T14:00:41.186Z,4.60
2019-02-23T14:03:32.047Z,4.07
2019-02-23T14:06:03.210Z,3.77
2019-02-23T14:09:03.214Z,3.90
2019-02-23T14:11:51.482Z,4.40
2019-02-23T14:14:19.681Z,4.10
2019-02-23T14:16:47.554Z,3.70
2019-02-23T14:19:38.186Z,4.00
2019-02-23T14:22:12.199Z,4.10
2019-02-23T14:24:51.729Z,4.00
2019-02-23T14:27:48.629Z,4.00
2019-02-23T14:30:32.115Z,3.67
2019-02-23T14:33:32.481Z,4.20
2019-02-23T14:36:18.646Z,3.87
2019-02-23T14:39:06.642Z,4.30
2019-02-23T14:41:47.356Z,4.27
2019-02-23T14:44:15.223Z,5.00
2019-02-23T14:47:00.829Z,4.80
2019-02-23T14:49:42.803Z,4.43
2019-02-23T14:52:41.529Z,4.53
2019-02-23T14:55:12.399Z,5.10
2019-02-23T14:57:46.194Z,5.90
2019-02-23T15:00:19.942Z,5.77
2019-02-23T15:03:00.038Z,6.23
2019-02-23T15:05:40.409Z,5.47
2019-02-23T15:08:17.725Z,5.33
2019-02-23T15:10:48.591Z,5.70
2019-02-23T15:13:13.615Z,5.60
2019-02-23T15:15:47.630Z,5.70
2019-02-23T15:18:18.460Z,5.67
2019-02-23T15:20:43.470Z,6.30
2019-02-23T15:23:17.366Z,6.30
2019-02-23T15:26:02.479Z,7.70
2019-02-23T15:28:44.315Z,7.83
2019-02-23T15:31:24.324Z,6.30
2019-02-23T15:34:09.909Z,6.00
2019-02-23T15:37:00.243Z,5.73
2019-02-23T15:39:50.474Z,6.20
2019-02-23T15:42:15.642Z,5.30
2019-02-23T15:44:43.723Z,5.40
2019-02-23T15:47:18.141Z,5.17
2019-02-23T15:49:39.434Z,5.40
2019-02-23T15:52:01.997Z,5.03
2019-02-23T15:54:23.287Z,4.77
2019-02-23T15:56:44.587Z,4.90
2019-02-23T15:59:05.837Z,5.60
2019-02-23T16:01:27.234Z,5.20
2019-02-23T16:03:48.453Z,4.97
2019-02-23T16:06:09.903Z,4.87
2019-02-23T16:08:31.297Z,5.13
2019-02-23T16:10:52.740Z,6.47
2019-02-23T16:13:14.066Z,5.33
2019-02-23T16:15:35.656Z,5.07
2019-02-23T16:17:56.915Z,5.47
2019-02-23T16:20:18.288Z,5.70
2019-02-23T16:22:39.510Z,4.97
2019-02-23T16:25:00.719Z,4.40
2019-02-23T16:27:21.963Z,5.17
2019-02-23T16:29:44.404Z,4.80
2019-02-23T16:32:05.982Z,5.00
2019-02-23T16:34:27.345Z,4.90
2019-02-23T16:36:48.965Z,4.83
2019-02-23T16:39:10.359Z,4.70
2019-02-23T16:41:32.513Z,4.30
2019-02-23T16:43:53.743Z,4.40
2019-02-23T16:46:14.965Z,4.40
2019-02-23T16:48:36.185Z,4.30
2019-02-23T16:50:58.257Z,4.50
2019-02-23T16:53:21.890Z,4.40
2019-02-23T16:55:50.902Z,4.30
2019-02-23T16:58:06.273Z,4.70
2019-02-23T17:00:27.471Z,4.20
2019-02-23T17:02:48.713Z,4.00
2019-02-23T17:05:09.914Z,3.80
2019-02-23T17:07:31.174Z,3.83
2019-02-23T17:09:52.398Z,3.90
2019-02-23T17:12:13.621Z,4.03
2019-02-23T17:14:34.851Z,3.93
2019-02-23T17:16:56.095Z,7.37
2019-02-23T17:19:17.390Z,6.30
2019-02-23T17:21:38.593Z,4.90
2019-02-23T17:24:00.125Z,5.20
2019-02-23T17:26:21.319Z,4.10
2019-02-23T17:28:44.442Z,4.17
2019-02-23T17:31:05.682Z,3.90
2019-02-23T17:33:27.988Z,4.13
2019-02-23T17:35:49.515Z,4.47
2019-02-23T17:38:16.185Z,7.13
2019-02-23T17:40:34.304Z,9.33
2019-02-23T17:42:55.602Z,6.47
2019-02-23T17:45:16.823Z,10.40
2019-02-23T17:47:38.059Z,8.07
2019-02-23T17:49:59.506Z,8.10
2019-02-23T17:52:20.886Z,8.13
2019-02-23T17:54:42.214Z,5.47
2019-02-23T17:57:03.421Z,13.20
2019-02-23T17:59:24.691Z,14.27
2019-02-23T18:01:46.265Z,11.70
2019-02-23T18:04:07.541Z,12.13
2019-02-23T18:06:28.752Z,6.40
2019-02-23T18:08:49.971Z,5.00
2019-02-23T18:11:11.312Z,4.77
2019-02-23T18:13:32.530Z,4.80
2019-02-23T18:15:53.723Z,4.67
2019-02-23T18:18:14.965Z,4.73
2019-02-23T18:20:36.209Z,4.80
2019-02-23T18:22:57.747Z,4.67
2019-02-23T18:25:19.257Z,4.80
2019-02-23T18:27:40.475Z,4.37
2019-02-23T18:30:11.379Z,4.80
2019-02-23T18:32:29.361Z,4.57
2019-02-23T18:34:50.587Z,4.80
2019-02-23T18:37:11.873Z,5.03
2019-02-23T18:39:33.147Z,4.80
2019-02-23T18:41:54.341Z,5.33
2019-02-23T18:44:15.569Z,4.87
2019-02-23T18:46:36.786Z,7.57
2019-02-23T18:48:58.121Z,6.80
2019-02-23T18:51:19.414Z,7.63
2019-02-23T18:53:40.784Z,6.73
2019-02-23T18:56:03.402Z,6.30
2019-02-23T18:58:24.648Z,6.93
2019-02-23T19:00:45.870Z,5.93
2019-02-23T19:03:07.186Z,6.17
2019-02-23T19:05:28.438Z,6.37
2019-02-23T19:07:49.919Z,6.13
2019-02-23T19:10:12.555Z,5.77
2019-02-23T19:12:33.751Z,5.50
2019-02-23T19:14:54.989Z,4.80
2019-02-23T19:17:16.198Z,5.73
2019-02-23T19:19:37.411Z,5.03
2019-02-23T19:21:58.685Z,4.70
2019-02-23T19:24:19.900Z,4.83
2019-02-23T19:26:41.208Z,4.40
2019-02-23T19:29:03.803Z,5.00
2019-02-23T19:31:25.174Z,4.13
2019-02-23T19:33:47.853Z,4.07
2019-02-23T19:36:09.427Z,3.60
2019-02-23T19:38:30.647Z,4.00
2019-02-23T19:40:53.147Z,4.00
2019-02-23T19:43:14.376Z,4.90
2019-02-23T19:45:37.096Z,4.40
2019-02-23T19:48:00.704Z,6.83
2019-02-23T19:50:26.014Z,3.80
2019-02-23T19:52:47.228Z,6.20
2019-02-23T19:55:11.949Z,6.70
2019-02-23T19:57:33.263Z,4.77
2019-02-23T19:59:57.697Z,5.03
2019-02-23T20:02:18.986Z,5.00
2019-02-23T20:04:40.252Z,3.00
2019-02-23T20:07:01.746Z,3.00
2019-02-23T20:09:24.265Z,3.10
2019-02-23T20:11:45.799Z,2.90
2019-02-23T20:14:07.163Z,2.63
2019-02-23T20:16:28.493Z,3.07
2019-02-23T20:18:49.787Z,2.83
2019-02-23T20:21:10.992Z,2.73
2019-02-23T20:23:32.210Z,2.93
2019-02-23T20:25:53.421Z,2.93
2019-02-23T20:28:14.630Z,3.00
2019-02-23T20:30:35.837Z,3.40
2019-02-23T20:32:57.151Z,2.90
2019-02-23T20:35:18.494Z,3.10
2019-02-23T20:37:39.714Z,3.10
2019-02-23T20:40:02.970Z,2.90
2019-02-23T20:42:24.997Z,3.13
2019-02-23T20:44:46.319Z,2.80
2019-02-23T20:47:07.677Z,2.97
2019-02-23T20:49:29.028Z,2.50
2019-02-23T20:51:50.332Z,2.90
2019-02-23T20:54:11.648Z,2.60
2019-02-23T20:56:32.853Z,2.70
2019-02-23T20:58:54.077Z,2.90
2019-02-23T21:01:15.286Z,2.80
2019-02-23T21:03:36.622Z,3.03
2019-02-23T21:05:57.836Z,3.00
2019-02-23T21:08:19.238Z,3.17
2019-02-23T21:10:50.978Z,2.70
2019-02-23T21:13:10.331Z,2.83
2019-02-23T21:15:31.593Z,2.70
2019-02-23T21:17:52.783Z,2.47
2019-02-23T21:20:14.289Z,2.53
2019-02-23T21:22:39.287Z,2.40
2019-02-23T21:25:03.051Z,2.63
2019-02-23T21:27:24.387Z,2.60
2019-02-23T21:29:45.969Z,2.63
2019-02-23T21:32:07.371Z,2.83
2019-02-23T21:34:29.794Z,3.47
2019-02-23T21:36:52.441Z,3.07
2019-02-23T21:39:13.753Z,3.07
2019-02-23T21:41:35.478Z,2.90
2019-02-23T21:43:57.151Z,3.03
2019-02-23T21:46:18.835Z,3.60
2019-02-23T21:48:40.043Z,3.10
2019-02-23T21:51:03.595Z,3.10
2019-02-23T21:53:26.599Z,3.10
2019-02-23T21:55:48.832Z,3.20
2019-02-23T21:58:10.558Z,3.00
2019-02-23T22:00:32.224Z,3.23
2019-02-23T22:02:54.168Z,3.10
2019-02-23T22:05:17.190Z,3.13
2019-02-23T22:07:38.737Z,3.20
2019-02-23T22:10:00.385Z,3.23
2019-02-23T22:12:22.803Z,3.30
2019-02-23T22:14:44.158Z,3.33
2019-02-23T22:17:05.535Z,3.57
2019-02-23T22:19:26.899Z,3.00
2019-02-23T22:21:48.477Z,3.23
2019-02-23T22:24:10.126Z,3.00
2019-02-23T22:26:31.523Z,3.20
2019-02-23T22:28:53.294Z,3.20
2019-02-23T22:31:14.837Z,3.37
2019-02-23T22:33:36.069Z,3.37
2019-02-23T22:35:57.364Z,3.40
2019-02-23T22:38:18.596Z,3.20
2019-02-23T22:40:40.262Z,3.40
2019-02-23T22:43:01.495Z,3.00
2019-02-23T22:45:22.693Z,3.37
2019-02-23T22:47:44.139Z,11.30
2019-02-23T22:50:07.259Z,5.83
2019-02-23T22:52:28.478Z,3.30
2019-02-23T22:54:49.751Z,3.50
2019-02-23T22:57:11.104Z,3.70
2019-02-23T22:59:32.377Z,3.70
2019-02-23T23:01:53.827Z,3.43
2019-02-23T23:04:15.258Z,3.40
2019-02-23T23:06:36.464Z,3.47
2019-02-23T23:08:57.743Z,3.50
2019-02-23T23:11:19.038Z,3.53
2019-02-23T23:13:40.509Z,3.53
2019-02-23T23:16:01.802Z,3.33
2019-02-23T23:18:23.335Z,3.37
2019-02-23T23:20:44.778Z,3.47
2019-02-23T23:23:06.263Z,3.20
2019-02-23T23:25:27.558Z,3.70
2019-02-23T23:27:49.489Z,3.17
2019-02-23T23:30:11.079Z,3.47
2019-02-23T23:32:32.277Z,3.60
2019-02-23T23:34:53.485Z,3.33
2019-02-23T23:37:14.686Z,3.40
2019-02-23T23:39:35.890Z,3.13
2019-02-23T23:41:57.145Z,3.10
2019-02-23T23:44:18.342Z,3.00
2019-02-23T23:46:39.572Z,2.60
2019-02-23T23:49:00.980Z,3.40
2019-02-23T23:51:22.350Z,2.70
2019-02-23T23:53:43.590Z,2.40
2019-02-23T23:56:04.886Z,2.80
2019-02-23T23:58:27.723Z,2.50
