createdAt,value
2019-03-29T00:01:22.887Z,96.79
2019-03-29T00:03:52.393Z,96.65
2019-03-29T00:06:21.561Z,96.70
2019-03-29T00:08:51.406Z,96.71
2019-03-29T00:11:20.911Z,96.70
2019-03-29T00:13:50.214Z,96.73
2019-03-29T00:16:19.353Z,96.70
2019-03-29T00:18:48.932Z,96.71
2019-03-29T00:21:18.387Z,96.77
2019-03-29T00:23:48.375Z,96.79
2019-03-29T00:26:18.112Z,96.72
2019-03-29T00:28:47.306Z,96.95
2019-03-29T00:31:16.751Z,97.00
2019-03-29T00:33:46.253Z,97.07
2019-03-29T00:36:16.016Z,97.10
2019-03-29T00:38:45.783Z,97.16
2019-03-29T00:41:15.007Z,97.10
2019-03-29T00:43:44.790Z,97.05
2019-03-29T00:46:13.977Z,97.00
2019-03-29T00:48:43.189Z,96.82
2019-03-29T00:51:12.694Z,96.85
2019-03-29T00:53:42.539Z,96.97
2019-03-29T00:56:13.003Z,96.99
2019-03-29T00:58:42.543Z,96.92
2019-03-29T01:01:12.256Z,96.88
2019-03-29T01:03:41.428Z,96.85
2019-03-29T01:06:10.955Z,96.84
2019-03-29T01:08:40.872Z,96.99
2019-03-29T01:11:10.091Z,96.99
2019-03-29T01:13:39.575Z,97.04
2019-03-29T01:16:09.082Z,97.19
2019-03-29T01:18:38.345Z,97.18
2019-03-29T01:21:07.786Z,97.07
2019-03-29T01:23:37.298Z,96.89
2019-03-29T01:26:06.899Z,96.96
2019-03-29T01:28:36.612Z,97.07
2019-03-29T01:31:05.873Z,97.02
2019-03-29T01:33:35.732Z,96.94
2019-03-29T01:36:05.235Z,96.93
2019-03-29T01:38:34.761Z,96.93
2019-03-29T01:41:04.254Z,97.16
2019-03-29T01:43:33.506Z,97.33
2019-03-29T01:46:02.766Z,97.23
2019-03-29T01:48:31.965Z,97.20
2019-03-29T01:51:02.035Z,97.34
2019-03-29T01:53:31.339Z,97.34
2019-03-29T01:56:01.613Z,96.96
2019-03-29T01:58:30.805Z,97.15
2019-03-29T02:01:00.092Z,96.80
2019-03-29T02:03:29.607Z,96.80
2019-03-29T02:05:59.113Z,97.18
2019-03-29T02:08:35.717Z,97.16
2019-03-29T02:10:59.845Z,96.93
2019-03-29T02:13:29.011Z,97.29
2019-03-29T02:15:58.191Z,96.90
2019-03-29T02:18:27.431Z,96.91
2019-03-29T02:20:56.689Z,96.94
2019-03-29T02:23:26.187Z,96.88
2019-03-29T02:25:55.661Z,96.86
2019-03-29T02:28:24.892Z,97.16
2019-03-29T02:33:30.221Z,96.77
2019-03-29T02:35:59.867Z,97.13
2019-03-29T02:38:29.512Z,97.00
2019-03-29T02:40:59.465Z,97.00
2019-03-29T02:43:28.966Z,96.94
2019-03-29T02:46:01.516Z,97.07
2019-03-29T02:48:31.160Z,96.69
2019-03-29T02:51:00.766Z,96.69
2019-03-29T02:53:30.015Z,97.23
2019-03-29T02:55:59.567Z,97.23
2019-03-29T02:58:28.791Z,97.08
2019-03-29T03:00:58.321Z,97.69
2019-03-29T03:03:27.918Z,97.04
2019-03-29T03:05:57.399Z,97.04
2019-03-29T03:08:26.898Z,97.25
2019-03-29T03:10:56.214Z,97.05
2019-03-29T03:13:26.131Z,97.05
2019-03-29T03:15:55.618Z,96.73
2019-03-29T03:18:24.856Z,96.41
2019-03-29T03:20:54.032Z,96.41
2019-03-29T03:23:23.477Z,96.33
2019-03-29T03:25:53.032Z,96.33
2019-03-29T03:28:22.526Z,96.67
2019-03-29T03:30:51.788Z,96.78
2019-03-29T03:33:21.845Z,96.55
2019-03-29T03:35:51.041Z,96.52
2019-03-29T03:38:20.550Z,96.50
2019-03-29T03:40:50.169Z,96.50
2019-03-29T03:43:19.793Z,96.48
2019-03-29T03:45:49.298Z,96.79
2019-03-29T03:48:18.903Z,96.93
2019-03-29T03:50:48.101Z,97.00
2019-03-29T03:53:17.693Z,96.63
2019-03-29T03:55:47.012Z,96.63
2019-03-29T03:58:18.104Z,96.98
2019-03-29T04:00:53.989Z,96.62
2019-03-29T04:03:23.874Z,96.62
2019-03-29T04:05:53.125Z,96.93
2019-03-29T04:08:23.119Z,96.93
2019-03-29T04:10:52.320Z,96.84
2019-03-29T04:13:21.819Z,96.75
2019-03-29T04:15:51.328Z,96.66
2019-03-29T04:18:20.836Z,96.95
2019-03-29T04:20:50.417Z,96.99
2019-03-29T04:23:19.618Z,96.99
2019-03-29T04:25:49.006Z,96.74
2019-03-29T04:28:18.452Z,96.74
2019-03-29T04:30:48.129Z,97.06
2019-03-29T04:33:17.665Z,96.62
2019-03-29T04:35:47.814Z,96.62
2019-03-29T04:38:17.393Z,96.81
2019-03-29T04:40:46.593Z,96.70
2019-03-29T04:43:16.402Z,96.38
2019-03-29T04:45:46.212Z,96.38
2019-03-29T04:48:15.471Z,96.31
2019-03-29T04:50:44.990Z,95.51
2019-03-29T04:53:14.421Z,95.51
2019-03-29T04:55:44.033Z,95.47
2019-03-29T04:58:13.263Z,95.39
2019-03-29T05:00:43.044Z,95.22
2019-03-29T05:03:12.660Z,95.03
2019-03-29T05:05:42.261Z,94.77
2019-03-29T05:08:11.425Z,94.56
2019-03-29T05:10:41.480Z,94.51
2019-03-29T05:13:10.999Z,94.52
2019-03-29T05:15:40.196Z,94.21
2019-03-29T05:18:09.695Z,93.76
2019-03-29T05:20:39.604Z,93.53
2019-03-29T05:23:09.111Z,92.96
2019-03-29T05:25:39.643Z,93.03
2019-03-29T05:28:09.162Z,92.94
2019-03-29T05:30:38.653Z,92.57
2019-03-29T05:33:11.128Z,92.24
2019-03-29T05:35:40.945Z,91.85
2019-03-29T05:38:10.141Z,91.89
2019-03-29T05:40:40.354Z,91.57
2019-03-29T05:43:09.867Z,91.52
2019-03-29T05:45:39.068Z,91.33
2019-03-29T05:48:08.570Z,91.08
2019-03-29T05:50:38.070Z,91.16
2019-03-29T05:53:07.897Z,91.18
2019-03-29T05:55:37.956Z,90.43
2019-03-29T05:58:08.156Z,90.09
2019-03-29T06:00:37.465Z,90.01
2019-03-29T06:03:10.139Z,90.01
2019-03-29T06:05:39.753Z,89.34
2019-03-29T06:08:09.390Z,89.25
2019-03-29T06:10:49.023Z,89.25
2019-03-29T06:13:10.583Z,89.12
2019-03-29T06:15:39.786Z,88.77
2019-03-29T06:18:08.985Z,88.81
2019-03-29T06:20:38.383Z,88.46
2019-03-29T06:23:07.913Z,88.76
2019-03-29T06:25:37.112Z,88.62
2019-03-29T06:28:06.597Z,88.21
2019-03-29T06:30:36.212Z,88.52
2019-03-29T06:33:05.810Z,88.52
2019-03-29T06:35:38.341Z,88.10
2019-03-29T06:38:09.461Z,88.03
2019-03-29T06:40:39.040Z,87.91
2019-03-29T06:43:08.232Z,87.94
2019-03-29T06:45:47.701Z,87.44
2019-03-29T06:48:08.434Z,87.36
2019-03-29T06:50:38.027Z,87.49
2019-03-29T06:53:07.800Z,87.19
2019-03-29T06:55:37.402Z,86.95
2019-03-29T06:58:07.329Z,86.94
2019-03-29T07:00:36.508Z,86.54
2019-03-29T07:03:05.697Z,86.57
2019-03-29T07:05:34.900Z,86.25
2019-03-29T07:08:04.522Z,86.25
2019-03-29T07:10:34.029Z,86.01
2019-03-29T07:13:03.206Z,86.43
2019-03-29T07:15:33.038Z,85.84
2019-03-29T07:18:02.214Z,85.61
2019-03-29T07:20:31.375Z,85.49
2019-03-29T07:23:00.993Z,85.21
2019-03-29T07:25:30.473Z,85.03
2019-03-29T07:27:59.623Z,84.65
2019-03-29T07:30:30.073Z,84.81
2019-03-29T07:32:59.259Z,84.90
2019-03-29T07:35:28.855Z,84.98
2019-03-29T07:37:58.396Z,84.78
2019-03-29T07:40:27.889Z,84.74
2019-03-29T07:42:57.112Z,84.57
2019-03-29T07:45:26.593Z,84.19
2019-03-29T07:47:56.411Z,84.00
2019-03-29T07:50:26.017Z,83.58
2019-03-29T07:52:56.133Z,83.35
2019-03-29T07:55:26.471Z,83.51
2019-03-29T07:57:56.272Z,83.96
2019-03-29T08:00:26.084Z,83.66
2019-03-29T08:02:55.771Z,83.76
2019-03-29T08:05:25.229Z,82.91
2019-03-29T08:07:54.484Z,82.79
2019-03-29T08:10:29.138Z,82.77
2019-03-29T08:12:55.645Z,82.76
2019-03-29T08:15:25.083Z,82.05
2019-03-29T08:17:54.611Z,81.84
2019-03-29T08:20:39.313Z,81.65
2019-03-29T08:22:55.042Z,81.97
2019-03-29T08:25:24.238Z,81.43
2019-03-29T08:27:53.432Z,82.30
2019-03-29T08:30:22.919Z,81.72
2019-03-29T08:32:52.422Z,82.17
2019-03-29T08:35:21.685Z,83.11
2019-03-29T08:37:51.254Z,81.54
2019-03-29T08:40:20.466Z,82.21
2019-03-29T08:42:50.129Z,81.22
2019-03-29T08:45:19.280Z,81.22
2019-03-29T08:47:48.517Z,81.25
2019-03-29T08:50:18.354Z,81.15
2019-03-29T08:52:47.897Z,80.77
2019-03-29T08:55:17.879Z,80.72
2019-03-29T08:57:47.180Z,81.82
2019-03-29T09:00:25.238Z,81.17
2019-03-29T09:02:54.500Z,80.58
2019-03-29T09:05:23.988Z,80.24
2019-03-29T09:07:53.609Z,80.60
2019-03-29T09:10:25.286Z,80.31
2019-03-29T09:12:55.170Z,79.85
2019-03-29T09:15:25.082Z,79.63
2019-03-29T09:17:54.795Z,79.46
2019-03-29T09:20:24.042Z,79.70
2019-03-29T09:22:53.502Z,79.53
2019-03-29T09:25:23.505Z,78.89
2019-03-29T09:27:52.791Z,78.61
2019-03-29T09:30:22.079Z,78.39
2019-03-29T09:32:51.880Z,78.66
2019-03-29T09:35:21.231Z,78.25
2019-03-29T09:37:50.464Z,78.02
2019-03-29T09:40:20.349Z,77.08
2019-03-29T09:42:55.778Z,75.84
2019-03-29T09:45:20.913Z,76.60
2019-03-29T09:47:50.079Z,76.78
2019-03-29T09:50:22.752Z,75.82
2019-03-29T09:52:51.507Z,74.86
2019-03-29T09:55:24.146Z,74.01
2019-03-29T09:57:53.371Z,73.91
2019-03-29T10:00:23.740Z,71.86
2019-03-29T10:02:53.448Z,69.70
2019-03-29T10:05:23.286Z,67.12
2019-03-29T10:07:52.809Z,63.99
2019-03-29T10:10:22.405Z,66.97
2019-03-29T10:12:51.620Z,61.78
2019-03-29T10:15:21.417Z,60.19
2019-03-29T10:17:51.043Z,58.84
2019-03-29T10:20:20.320Z,60.13
2019-03-29T10:22:49.823Z,64.06
2019-03-29T10:25:20.395Z,66.77
2019-03-29T10:27:50.098Z,66.51
2019-03-29T10:30:38.181Z,67.44
2019-03-29T10:33:07.825Z,66.80
2019-03-29T10:35:50.889Z,67.71
2019-03-29T10:38:09.285Z,67.79
2019-03-29T10:40:38.793Z,69.07
2019-03-29T10:43:07.998Z,69.82
2019-03-29T10:45:40.392Z,69.45
2019-03-29T10:48:08.950Z,68.96
2019-03-29T10:50:38.466Z,68.73
2019-03-29T10:53:07.651Z,68.55
2019-03-29T10:55:37.157Z,68.63
2019-03-29T10:58:09.522Z,69.19
2019-03-29T11:00:39.544Z,69.15
2019-03-29T11:03:09.223Z,68.60
2019-03-29T11:05:39.053Z,69.35
2019-03-29T11:08:11.589Z,69.61
2019-03-29T11:10:40.089Z,69.01
2019-03-29T11:13:14.306Z,69.91
2019-03-29T11:15:41.502Z,69.84
2019-03-29T11:18:11.004Z,69.31
2019-03-29T11:20:40.616Z,69.79
2019-03-29T11:23:09.914Z,70.40
2019-03-29T11:25:39.518Z,70.30
2019-03-29T11:28:08.697Z,71.05
2019-03-29T11:30:42.605Z,69.44
2019-03-29T11:33:09.342Z,68.65
2019-03-29T11:35:38.652Z,69.45
2019-03-29T11:38:08.179Z,67.10
2019-03-29T11:40:37.687Z,66.64
2019-03-29T11:43:07.182Z,65.74
2019-03-29T11:45:36.688Z,65.48
2019-03-29T11:48:09.014Z,65.54
2019-03-29T11:50:37.751Z,66.05
2019-03-29T11:53:07.264Z,65.68
2019-03-29T11:55:36.489Z,64.95
2019-03-29T11:58:05.734Z,66.42
2019-03-29T12:00:36.593Z,65.81
2019-03-29T12:03:09.045Z,67.67
2019-03-29T12:05:37.462Z,67.23
2019-03-29T12:08:07.467Z,67.25
2019-03-29T12:10:36.795Z,66.88
2019-03-29T12:13:08.333Z,67.01
2019-03-29T12:15:37.904Z,68.00
2019-03-29T12:18:07.531Z,67.36
2019-03-29T12:20:36.771Z,67.87
2019-03-29T12:23:06.112Z,67.20
2019-03-29T12:25:35.641Z,67.18
2019-03-29T12:28:04.902Z,66.45
2019-03-29T12:30:34.855Z,65.94
2019-03-29T12:33:04.237Z,66.05
2019-03-29T12:35:33.823Z,66.06
2019-03-29T12:38:03.510Z,64.80
2019-03-29T12:40:33.088Z,65.42
2019-03-29T12:43:02.616Z,64.80
2019-03-29T12:45:32.505Z,64.40
2019-03-29T12:48:01.702Z,64.48
2019-03-29T12:50:31.520Z,63.35
2019-03-29T12:53:01.029Z,64.32
2019-03-29T12:55:30.841Z,62.58
2019-03-29T12:58:00.347Z,60.58
2019-03-29T13:00:29.937Z,60.34
2019-03-29T13:02:59.773Z,59.49
2019-03-29T13:05:29.285Z,59.97
2019-03-29T13:07:58.500Z,59.07
2019-03-29T13:10:28.076Z,60.52
2019-03-29T13:13:00.329Z,59.71
2019-03-29T13:15:28.712Z,59.81
2019-03-29T13:17:57.968Z,61.25
2019-03-29T13:20:27.454Z,61.08
2019-03-29T13:22:57.027Z,60.30
2019-03-29T13:25:26.203Z,59.90
2019-03-29T13:27:59.221Z,58.98
2019-03-29T13:30:26.735Z,58.40
2019-03-29T13:32:55.904Z,58.17
2019-03-29T13:35:25.110Z,58.17
2019-03-29T13:37:54.591Z,58.17
2019-03-29T13:40:23.848Z,57.24
2019-03-29T13:42:53.923Z,57.90
2019-03-29T13:45:23.106Z,58.47
2019-03-29T13:47:53.021Z,59.40
2019-03-29T13:50:22.758Z,59.21
2019-03-29T13:52:52.234Z,58.22
2019-03-29T13:55:21.836Z,59.26
2019-03-29T13:57:51.009Z,58.49
2019-03-29T14:00:20.440Z,57.50
2019-03-29T14:02:49.726Z,56.20
2019-03-29T14:05:19.274Z,55.35
2019-03-29T14:07:49.575Z,54.60
2019-03-29T14:10:18.883Z,54.05
2019-03-29T14:12:48.108Z,54.27
2019-03-29T14:15:17.705Z,54.21
2019-03-29T14:17:47.184Z,52.35
2019-03-29T14:20:23.755Z,51.87
2019-03-29T14:22:53.479Z,52.26
2019-03-29T14:25:22.973Z,51.84
2019-03-29T14:27:52.203Z,49.93
2019-03-29T14:30:21.459Z,51.69
2019-03-29T14:32:50.781Z,51.78
2019-03-29T14:35:19.976Z,52.91
2019-03-29T14:37:49.195Z,51.53
2019-03-29T14:40:18.905Z,51.12
2019-03-29T14:42:48.083Z,52.98
2019-03-29T14:45:17.383Z,52.41
2019-03-29T14:47:46.996Z,51.11
2019-03-29T14:50:16.696Z,51.85
2019-03-29T14:52:46.619Z,52.30
2019-03-29T14:55:16.121Z,52.10
2019-03-29T14:57:45.528Z,49.14
2019-03-29T15:00:16.160Z,49.53
2019-03-29T15:02:45.558Z,51.65
2019-03-29T15:05:14.811Z,50.94
2019-03-29T15:07:44.195Z,50.55
2019-03-29T15:10:26.874Z,50.20
2019-03-29T15:12:56.796Z,49.98
2019-03-29T15:15:26.360Z,49.72
2019-03-29T15:17:55.716Z,48.97
2019-03-29T15:20:25.100Z,48.54
2019-03-29T15:22:54.608Z,49.21
2019-03-29T15:25:24.111Z,50.06
2019-03-29T15:27:53.728Z,50.20
2019-03-29T15:30:23.648Z,51.71
2019-03-29T15:32:53.483Z,50.75
2019-03-29T15:35:22.851Z,51.22
2019-03-29T15:37:52.054Z,52.07
2019-03-29T15:40:21.760Z,52.44
2019-03-29T15:42:51.574Z,52.60
2019-03-29T15:45:21.320Z,53.47
2019-03-29T15:47:50.742Z,53.52
2019-03-29T15:50:20.043Z,54.58
2019-03-29T15:52:49.607Z,54.29
2019-03-29T15:55:18.900Z,55.09
2019-03-29T15:57:48.061Z,55.15
2019-03-29T16:00:17.710Z,54.79
2019-03-29T16:02:47.354Z,54.60
2019-03-29T16:05:16.620Z,54.46
2019-03-29T16:07:45.792Z,54.59
2019-03-29T16:10:15.071Z,54.71
2019-03-29T16:12:44.621Z,55.56
2019-03-29T16:15:13.798Z,54.91
2019-03-29T16:17:43.133Z,55.21
2019-03-29T16:20:12.659Z,55.76
2019-03-29T16:22:41.856Z,57.38
2019-03-29T16:25:11.940Z,56.50
2019-03-29T16:27:42.170Z,55.91
2019-03-29T16:30:12.289Z,55.46
2019-03-29T16:32:41.795Z,55.77
2019-03-29T16:35:11.408Z,56.50
2019-03-29T16:37:40.636Z,55.61
2019-03-29T16:40:09.896Z,54.83
2019-03-29T16:42:39.066Z,54.98
2019-03-29T16:45:09.231Z,56.47
2019-03-29T16:47:38.499Z,57.61
2019-03-29T16:50:08.403Z,57.01
2019-03-29T16:52:38.249Z,55.76
2019-03-29T16:55:13.750Z,55.48
2019-03-29T16:57:40.213Z,56.41
2019-03-29T17:00:12.414Z,57.10
2019-03-29T17:02:41.909Z,57.74
2019-03-29T17:05:11.484Z,58.17
2019-03-29T17:07:40.695Z,58.15
2019-03-29T17:10:10.623Z,57.76
2019-03-29T17:12:39.842Z,57.84
2019-03-29T17:15:09.429Z,57.71
2019-03-29T17:17:38.936Z,59.06
2019-03-29T17:20:09.219Z,59.96
2019-03-29T17:22:38.713Z,60.05
2019-03-29T17:25:08.989Z,60.73
2019-03-29T17:27:38.497Z,61.17
2019-03-29T17:30:09.389Z,61.96
2019-03-29T17:32:48.041Z,62.24
2019-03-29T17:35:17.682Z,62.64
2019-03-29T17:37:47.171Z,63.14
2019-03-29T17:40:16.685Z,64.00
2019-03-29T17:42:46.591Z,64.57
2019-03-29T17:45:16.031Z,65.95
2019-03-29T17:47:45.909Z,66.99
2019-03-29T17:50:15.716Z,67.77
2019-03-29T17:52:45.553Z,68.44
2019-03-29T17:55:14.806Z,68.60
2019-03-29T17:57:44.056Z,69.03
2019-03-29T18:00:15.180Z,69.44
2019-03-29T18:02:44.678Z,69.63
2019-03-29T18:05:14.197Z,69.67
2019-03-29T18:07:43.591Z,70.39
2019-03-29T18:10:13.097Z,69.16
2019-03-29T18:12:42.928Z,69.32
2019-03-29T18:15:12.971Z,70.23
2019-03-29T18:17:42.207Z,69.74
2019-03-29T18:20:12.447Z,70.18
2019-03-29T18:22:41.623Z,70.25
2019-03-29T18:25:11.860Z,70.63
2019-03-29T18:27:41.067Z,70.67
2019-03-29T18:30:11.404Z,70.15
2019-03-29T18:32:40.902Z,70.00
2019-03-29T18:35:10.603Z,70.29
2019-03-29T18:37:40.977Z,70.52
2019-03-29T18:40:48.699Z,70.93
2019-03-29T18:43:18.245Z,71.23
2019-03-29T18:45:47.395Z,71.31
2019-03-29T18:48:16.846Z,71.89
2019-03-29T18:50:46.039Z,72.14
2019-03-29T18:53:15.194Z,72.85
2019-03-29T18:55:44.751Z,73.21
2019-03-29T18:58:13.933Z,73.18
2019-03-29T19:00:43.452Z,73.59
2019-03-29T19:03:13.060Z,73.69
2019-03-29T19:05:42.996Z,73.98
2019-03-29T19:08:12.130Z,74.36
2019-03-29T19:10:41.678Z,74.66
2019-03-29T19:13:11.150Z,74.52
2019-03-29T19:15:40.997Z,74.67
2019-03-29T19:18:10.521Z,75.05
2019-03-29T19:20:39.775Z,75.46
2019-03-29T19:23:09.418Z,75.63
2019-03-29T19:25:39.046Z,75.56
2019-03-29T19:28:08.527Z,75.44
2019-03-29T19:30:38.050Z,76.33
2019-03-29T19:33:07.245Z,76.45
2019-03-29T19:35:36.413Z,76.99
2019-03-29T19:38:05.933Z,77.03
2019-03-29T19:40:35.104Z,76.92
2019-03-29T19:43:04.254Z,77.24
2019-03-29T19:45:34.540Z,76.93
2019-03-29T19:48:04.276Z,77.56
2019-03-29T19:50:34.178Z,77.58
2019-03-29T19:53:04.104Z,77.82
2019-03-29T19:55:33.317Z,77.98
2019-03-29T19:58:02.491Z,78.87
2019-03-29T20:00:39.473Z,79.26
2019-03-29T20:03:09.197Z,79.45
2019-03-29T20:05:38.508Z,79.23
2019-03-29T20:08:08.061Z,80.25
2019-03-29T20:10:37.603Z,80.03
2019-03-29T20:13:07.211Z,80.03
2019-03-29T20:15:36.429Z,80.00
2019-03-29T20:18:05.693Z,80.29
2019-03-29T20:20:34.891Z,80.51
2019-03-29T20:23:04.516Z,80.98
2019-03-29T20:25:34.008Z,81.63
2019-03-29T20:28:03.186Z,81.63
2019-03-29T20:30:32.721Z,81.57
2019-03-29T20:33:02.227Z,81.54
2019-03-29T20:35:31.429Z,81.54
2019-03-29T20:38:01.035Z,81.23
2019-03-29T20:40:32.231Z,81.84
2019-03-29T20:43:01.938Z,82.10
2019-03-29T20:45:31.401Z,82.15
2019-03-29T20:48:00.658Z,82.45
2019-03-29T20:50:29.845Z,82.31
2019-03-29T20:52:58.990Z,81.97
2019-03-29T20:55:28.157Z,82.75
2019-03-29T20:57:57.702Z,83.16
2019-03-29T21:00:26.877Z,83.23
2019-03-29T21:02:56.034Z,83.62
2019-03-29T21:05:25.290Z,84.18
2019-03-29T21:07:55.219Z,84.47
2019-03-29T21:10:24.468Z,84.45
2019-03-29T21:12:53.909Z,84.04
2019-03-29T21:15:23.518Z,84.06
2019-03-29T21:17:57.058Z,84.20
2019-03-29T21:20:23.965Z,84.62
2019-03-29T21:22:53.145Z,84.36
2019-03-29T21:25:22.329Z,84.77
2019-03-29T21:27:51.761Z,84.86
2019-03-29T21:30:21.024Z,84.89
2019-03-29T21:32:50.293Z,84.89
2019-03-29T21:35:19.764Z,84.75
2019-03-29T21:37:49.170Z,85.21
2019-03-29T21:40:18.381Z,85.32
2019-03-29T21:42:47.564Z,85.17
2019-03-29T21:45:28.002Z,85.05
2019-03-29T21:48:01.537Z,85.03
2019-03-29T21:50:19.248Z,85.25
2019-03-29T21:52:48.731Z,85.50
2019-03-29T21:55:18.582Z,85.62
2019-03-29T21:57:51.666Z,85.95
2019-03-29T22:00:20.914Z,86.17
2019-03-29T22:02:50.401Z,86.21
2019-03-29T22:05:19.980Z,86.46
2019-03-29T22:07:49.187Z,86.72
2019-03-29T22:10:18.688Z,87.01
2019-03-29T22:12:47.850Z,86.88
2019-03-29T22:15:17.283Z,87.09
2019-03-29T22:17:46.480Z,86.93
2019-03-29T22:20:15.995Z,86.80
2019-03-29T22:22:45.181Z,87.02
2019-03-29T22:25:14.795Z,87.14
2019-03-29T22:27:43.957Z,87.25
2019-03-29T22:30:13.489Z,87.32
2019-03-29T22:32:43.026Z,87.32
2019-03-29T22:35:12.614Z,87.98
2019-03-29T22:37:42.102Z,87.98
2019-03-29T22:40:16.438Z,87.60
2019-03-29T22:42:45.607Z,87.05
2019-03-29T22:45:15.142Z,87.05
2019-03-29T22:47:44.332Z,87.91
2019-03-29T22:50:14.317Z,87.91
2019-03-29T22:52:44.067Z,88.61
2019-03-29T22:55:13.572Z,88.36
2019-03-29T22:57:43.198Z,88.54
2019-03-29T23:00:20.059Z,89.25
2019-03-29T23:02:49.224Z,89.25
2019-03-29T23:05:18.971Z,89.50
2019-03-29T23:07:48.517Z,89.79
2019-03-29T23:10:17.983Z,89.79
2019-03-29T23:12:47.262Z,89.95
2019-03-29T23:15:16.895Z,89.76
2019-03-29T23:17:46.377Z,89.59
2019-03-29T23:20:15.556Z,89.59
2019-03-29T23:22:45.307Z,89.45
2019-03-29T23:25:15.120Z,89.45
2019-03-29T23:27:44.293Z,89.01
2019-03-29T23:30:13.722Z,89.28
2019-03-29T23:32:42.901Z,89.65
2019-03-29T23:35:12.248Z,90.12
2019-03-29T23:37:41.729Z,90.12
2019-03-29T23:40:11.441Z,89.94
2019-03-29T23:42:40.931Z,90.14
2019-03-29T23:45:10.172Z,90.14
2019-03-29T23:47:39.391Z,90.14
2019-03-29T23:50:08.950Z,89.83
2019-03-29T23:52:38.145Z,90.81
2019-03-29T23:55:08.010Z,90.81
2019-03-29T23:57:37.464Z,90.61
