createdAt,value
2022-08-02T00:00:56.855Z,100.00
2022-08-02T00:01:59.137Z,100.00
2022-08-02T00:03:01.381Z,100.00
2022-08-02T00:04:03.685Z,100.00
2022-08-02T00:05:06.789Z,100.00
2022-08-02T00:06:08.964Z,100.00
2022-08-02T00:07:11.219Z,100.00
2022-08-02T00:08:13.450Z,100.00
2022-08-02T00:09:15.829Z,100.00
2022-08-02T00:10:18.013Z,100.00
2022-08-02T00:11:20.467Z,100.00
2022-08-02T00:12:22.967Z,100.00
2022-08-02T00:13:25.261Z,100.00
2022-08-02T00:14:27.492Z,100.00
2022-08-02T00:15:29.862Z,100.00
2022-08-02T00:16:37.902Z,100.00
2022-08-02T00:17:40.659Z,100.00
2022-08-02T00:18:43.301Z,100.00
2022-08-02T00:19:46.241Z,100.00
2022-08-02T00:20:48.463Z,100.00
2022-08-02T00:21:50.616Z,100.00
2022-08-02T00:22:52.878Z,100.00
2022-08-02T00:24:29.469Z,100.00
2022-08-02T00:25:17.269Z,100.00
2022-08-02T00:26:19.576Z,100.00
2022-08-02T00:27:21.772Z,100.00
2022-08-02T00:28:27.804Z,100.00
2022-08-02T00:29:31.192Z,100.00
2022-08-02T00:30:33.704Z,100.00
2022-08-02T00:31:35.948Z,100.00
2022-08-02T00:32:38.193Z,100.00
2022-08-02T00:34:26.204Z,100.00
2022-08-02T00:35:02.635Z,100.00
2022-08-02T00:36:04.898Z,100.00
2022-08-02T00:37:07.089Z,100.00
2022-08-02T00:38:09.378Z,100.00
2022-08-02T00:39:34.004Z,100.00
2022-08-02T00:40:33.785Z,100.00
2022-08-02T00:41:45.762Z,100.00
2022-08-02T00:42:47.941Z,100.00
2022-08-02T00:43:51.559Z,100.00
2022-08-02T00:44:53.767Z,100.00
2022-08-02T00:46:02.838Z,100.00
2022-08-02T00:47:06.330Z,100.00
2022-08-02T00:48:10.816Z,100.00
2022-08-02T00:49:14.017Z,100.00
2022-08-02T00:50:18.928Z,100.00
2022-08-02T00:51:21.145Z,100.00
2022-08-02T00:52:24.305Z,100.00
2022-08-02T00:53:26.576Z,100.00
2022-08-02T00:54:28.991Z,100.00
2022-08-02T00:55:31.587Z,100.00
2022-08-02T00:56:34.930Z,100.00
2022-08-02T00:57:37.159Z,100.00
2022-08-02T00:58:39.449Z,100.00
2022-08-02T00:59:42.139Z,100.00
2022-08-02T01:00:44.464Z,100.00
2022-08-02T01:01:56.386Z,100.00
2022-08-02T01:02:59.964Z,100.00
2022-08-02T01:04:02.124Z,100.00
2022-08-02T01:05:05.546Z,100.00
2022-08-02T01:06:11.412Z,100.00
2022-08-02T01:07:14.671Z,100.00
2022-08-02T01:08:17.367Z,100.00
2022-08-02T01:09:19.615Z,100.00
2022-08-02T01:10:21.916Z,100.00
2022-08-02T01:11:24.137Z,100.00
2022-08-02T01:12:26.886Z,100.00
2022-08-02T01:13:29.442Z,100.00
2022-08-02T01:14:32.049Z,100.00
2022-08-02T01:15:43.151Z,100.00
2022-08-02T01:17:05.284Z,100.00
2022-08-02T01:18:15.484Z,100.00
2022-08-02T01:19:40.497Z,100.00
2022-08-02T01:20:57.827Z,100.00
2022-08-02T01:22:20.104Z,100.00
2022-08-02T01:23:28.334Z,100.00
2022-08-02T01:25:07.101Z,100.00
2022-08-02T01:26:26.516Z,100.00
2022-08-02T01:28:06.869Z,100.00
2022-08-02T01:29:17.097Z,100.00
2022-08-02T01:30:20.371Z,100.00
2022-08-02T01:31:38.438Z,100.00
2022-08-02T01:32:48.971Z,100.00
2022-08-02T01:34:06.597Z,100.00
2022-08-02T01:35:17.537Z,100.00
2022-08-02T01:36:20.736Z,100.00
2022-08-02T01:37:38.151Z,100.00
2022-08-02T01:38:44.836Z,100.00
2022-08-02T01:39:51.310Z,100.00
2022-08-02T01:40:54.847Z,100.00
2022-08-02T01:41:59.053Z,100.00
2022-08-02T01:43:02.764Z,100.00
2022-08-02T01:44:09.167Z,100.00
2022-08-02T01:45:13.644Z,100.00
2022-08-02T01:46:17.874Z,100.00
2022-08-02T01:47:26.333Z,100.00
2022-08-02T01:48:31.886Z,100.00
2022-08-02T01:49:35.793Z,100.00
2022-08-02T01:50:39.528Z,100.00
2022-08-02T01:52:21.842Z,100.00
2022-08-02T01:53:27.148Z,100.00
2022-08-02T01:54:32.802Z,100.00
2022-08-02T01:55:57.452Z,100.00
2022-08-02T01:57:03.986Z,100.00
2022-08-02T01:58:08.110Z,100.00
2022-08-02T01:59:14.282Z,100.00
2022-08-02T02:00:18.206Z,100.00
2022-08-02T02:01:21.929Z,100.00
2022-08-02T02:02:26.297Z,100.00
2022-08-02T02:03:33.638Z,100.00
2022-08-02T02:04:37.378Z,100.00
2022-08-02T02:05:40.329Z,100.00
2022-08-02T02:06:44.901Z,100.00
2022-08-02T02:07:50.847Z,100.00
2022-08-02T02:08:53.614Z,100.00
2022-08-02T02:09:57.727Z,100.00
2022-08-02T02:12:09.479Z,100.00
2022-08-02T02:12:24.907Z,100.00
2022-08-02T02:13:33.670Z,100.00
2022-08-02T02:14:37.393Z,100.00
2022-08-02T02:15:44.313Z,100.00
2022-08-02T02:16:49.390Z,100.00
2022-08-02T02:18:12.270Z,100.00
2022-08-02T02:19:21.375Z,100.00
2022-08-02T02:20:25.663Z,100.00
2022-08-02T02:21:27.975Z,100.00
2022-08-02T02:22:30.383Z,100.00
2022-08-02T02:23:35.524Z,100.00
2022-08-02T02:24:38.260Z,100.00
2022-08-02T02:25:46.756Z,100.00
2022-08-02T02:26:52.571Z,100.00
2022-08-02T02:28:02.699Z,100.00
2022-08-02T02:29:08.910Z,100.00
2022-08-02T02:30:12.330Z,100.00
2022-08-02T02:31:19.044Z,100.00
2022-08-02T02:32:24.444Z,100.00
2022-08-02T02:33:29.564Z,100.00
2022-08-02T02:34:40.940Z,100.00
2022-08-02T02:35:44.946Z,100.00
2022-08-02T02:36:50.491Z,100.00
2022-08-02T02:37:54.865Z,100.00
2022-08-02T02:39:03.614Z,100.00
2022-08-02T02:40:07.654Z,100.00
2022-08-02T02:41:10.521Z,100.00
2022-08-02T02:42:16.818Z,100.00
2022-08-02T02:43:21.565Z,100.00
2022-08-02T02:44:24.347Z,100.00
2022-08-02T02:45:28.419Z,100.00
2022-08-02T02:46:32.225Z,100.00
2022-08-02T02:47:41.309Z,100.00
2022-08-02T02:48:44.173Z,100.00
2022-08-02T02:49:50.068Z,100.00
2022-08-02T02:50:54.039Z,100.00
2022-08-02T02:51:57.778Z,100.00
2022-08-02T02:53:00.624Z,100.00
2022-08-02T02:54:32.008Z,100.00
2022-08-02T02:55:27.311Z,100.00
2022-08-02T02:56:29.716Z,100.00
2022-08-02T02:57:32.949Z,100.00
2022-08-02T02:58:35.176Z,100.00
2022-08-02T02:59:45.370Z,100.00
2022-08-02T03:01:10.967Z,100.00
2022-08-02T03:02:14.317Z,100.00
2022-08-02T03:03:19.604Z,100.00
2022-08-02T03:04:24.944Z,100.00
2022-08-02T03:05:27.288Z,100.00
2022-08-02T03:06:30.402Z,100.00
2022-08-02T03:07:33.823Z,100.00
2022-08-02T03:08:36.099Z,100.00
2022-08-02T03:09:39.133Z,100.00
2022-08-02T03:10:43.651Z,100.00
2022-08-02T03:11:46.423Z,100.00
2022-08-02T03:13:21.152Z,100.00
2022-08-02T03:14:35.029Z,100.00
2022-08-02T03:15:38.508Z,100.00
2022-08-02T03:16:54.649Z,100.00
2022-08-02T03:17:56.950Z,100.00
2022-08-02T03:19:02.567Z,100.00
2022-08-02T03:20:09.217Z,100.00
2022-08-02T03:21:12.906Z,100.00
2022-08-02T03:22:16.041Z,100.00
2022-08-02T03:23:18.213Z,100.00
2022-08-02T03:24:28.155Z,100.00
2022-08-02T03:25:31.432Z,100.00
2022-08-02T03:26:33.781Z,100.00
2022-08-02T03:27:36.146Z,100.00
2022-08-02T03:28:38.420Z,100.00
2022-08-02T03:29:40.640Z,100.00
2022-08-02T03:30:42.902Z,100.00
2022-08-02T03:31:46.951Z,100.00
2022-08-02T03:32:49.204Z,100.00
2022-08-02T03:33:51.867Z,100.00
2022-08-02T03:34:54.590Z,100.00
2022-08-02T03:36:01.906Z,100.00
2022-08-02T03:37:04.536Z,100.00
2022-08-02T03:38:07.529Z,100.00
2022-08-02T03:39:12.359Z,100.00
2022-08-02T03:40:14.728Z,100.00
2022-08-02T03:41:18.815Z,100.00
2022-08-02T03:42:21.889Z,100.00
2022-08-02T03:43:28.833Z,100.00
2022-08-02T03:44:31.682Z,100.00
2022-08-02T03:45:34.429Z,100.00
2022-08-02T03:46:39.629Z,100.00
2022-08-02T03:47:43.623Z,100.00
2022-08-02T03:48:47.393Z,100.00
2022-08-02T03:49:51.440Z,100.00
2022-08-02T03:50:55.491Z,100.00
2022-08-02T03:51:58.865Z,100.00
2022-08-02T03:53:02.086Z,100.00
2022-08-02T03:54:04.597Z,100.00
2022-08-02T03:55:07.732Z,100.00
2022-08-02T03:56:10.701Z,100.00
2022-08-02T03:57:13.614Z,100.00
2022-08-02T03:58:20.628Z,100.00
2022-08-02T03:59:23.163Z,100.00
2022-08-02T04:00:25.549Z,100.00
2022-08-02T04:01:28.136Z,100.00
2022-08-02T04:02:30.405Z,100.00
2022-08-02T04:03:32.685Z,100.00
2022-08-02T04:04:34.938Z,100.00
2022-08-02T04:05:37.167Z,100.00
2022-08-02T04:06:59.331Z,100.00
2022-08-02T04:08:35.797Z,100.00
2022-08-02T04:09:24.156Z,100.00
2022-08-02T04:10:26.676Z,100.00
2022-08-02T04:11:31.608Z,100.00
2022-08-02T04:12:33.945Z,100.00
2022-08-02T04:13:37.863Z,100.00
2022-08-02T04:14:40.118Z,100.00
2022-08-02T04:15:42.470Z,100.00
2022-08-02T04:16:50.234Z,100.00
2022-08-02T04:17:59.404Z,100.00
2022-08-02T04:19:04.001Z,100.00
2022-08-02T04:20:14.710Z,100.00
2022-08-02T04:21:19.502Z,100.00
2022-08-02T04:22:27.428Z,100.00
2022-08-02T04:23:31.567Z,100.00
2022-08-02T04:24:41.407Z,100.00
2022-08-02T04:25:45.584Z,100.00
2022-08-02T04:26:48.947Z,100.00
2022-08-02T04:28:17.107Z,100.00
2022-08-02T04:29:18.236Z,100.00
2022-08-02T04:30:21.887Z,100.00
2022-08-02T04:31:24.257Z,100.00
2022-08-02T04:32:27.836Z,100.00
2022-08-02T04:33:31.364Z,100.00
2022-08-02T04:34:33.789Z,100.00
2022-08-02T04:35:36.358Z,100.00
2022-08-02T04:36:38.842Z,100.00
2022-08-02T04:38:05.815Z,100.00
2022-08-02T04:39:03.915Z,100.00
2022-08-02T04:40:11.052Z,100.00
2022-08-02T04:41:13.263Z,100.00
2022-08-02T04:42:25.271Z,100.00
2022-08-02T04:43:27.556Z,100.00
2022-08-02T04:44:29.840Z,100.00
2022-08-02T04:45:32.657Z,100.00
2022-08-02T04:46:38.306Z,100.00
2022-08-02T04:48:03.657Z,100.00
2022-08-02T04:49:03.266Z,100.00
2022-08-02T04:50:08.003Z,100.00
2022-08-02T04:51:10.319Z,100.00
2022-08-02T04:52:13.002Z,100.00
2022-08-02T04:53:15.569Z,100.00
2022-08-02T04:54:17.787Z,100.00
2022-08-02T04:55:19.984Z,100.00
2022-08-02T04:56:23.445Z,100.00
2022-08-02T04:57:52.365Z,100.00
2022-08-02T04:58:55.352Z,100.00
2022-08-02T04:59:57.557Z,100.00
2022-08-02T05:00:59.834Z,100.00
2022-08-02T05:02:02.058Z,100.00
2022-08-02T05:03:04.414Z,100.00
2022-08-02T05:04:06.677Z,100.00
2022-08-02T05:05:10.357Z,100.00
2022-08-02T05:06:19.501Z,100.00
2022-08-02T05:07:21.945Z,100.00
2022-08-02T05:08:24.194Z,100.00
2022-08-02T05:09:26.437Z,100.00
2022-08-02T05:10:28.801Z,100.00
2022-08-02T05:11:34.609Z,100.00
2022-08-02T05:12:39.278Z,100.00
2022-08-02T05:13:57.690Z,100.00
2022-08-02T05:15:01.229Z,100.00
2022-08-02T05:16:04.621Z,100.00
2022-08-02T05:17:06.923Z,100.00
2022-08-02T05:18:09.258Z,100.00
2022-08-02T05:19:11.759Z,100.00
2022-08-02T05:20:15.041Z,100.00
2022-08-02T05:21:17.539Z,100.00
2022-08-02T05:22:19.743Z,100.00
2022-08-02T05:23:21.993Z,100.00
2022-08-02T05:24:24.407Z,100.00
2022-08-02T05:25:26.722Z,100.00
2022-08-02T05:26:28.951Z,100.00
2022-08-02T05:27:33.146Z,100.00
2022-08-02T05:28:35.407Z,100.00
2022-08-02T05:29:38.840Z,100.00
2022-08-02T05:30:55.255Z,100.00
2022-08-02T05:31:57.670Z,100.00
2022-08-02T05:32:59.835Z,100.00
2022-08-02T05:34:02.050Z,100.00
2022-08-02T05:35:04.609Z,100.00
2022-08-02T05:36:09.268Z,100.00
2022-08-02T05:37:11.720Z,100.00
2022-08-02T05:38:16.037Z,100.00
2022-08-02T05:39:18.771Z,100.00
2022-08-02T05:40:21.599Z,100.00
2022-08-02T05:41:28.331Z,100.00
2022-08-02T05:42:33.362Z,100.00
2022-08-02T05:43:35.615Z,100.00
2022-08-02T05:44:37.983Z,100.00
2022-08-02T05:45:40.996Z,100.00
2022-08-02T05:46:43.776Z,100.00
2022-08-02T05:47:45.982Z,100.00
2022-08-02T05:48:48.339Z,100.00
2022-08-02T05:49:50.503Z,100.00
2022-08-02T05:50:56.043Z,100.00
2022-08-02T05:52:09.426Z,100.00
2022-08-02T05:53:24.323Z,100.00
2022-08-02T05:54:29.374Z,100.00
2022-08-02T05:55:39.315Z,100.00
2022-08-02T05:56:56.215Z,100.00
2022-08-02T05:58:24.563Z,100.00
2022-08-02T05:59:36.399Z,100.00
2022-08-02T06:00:40.881Z,100.00
2022-08-02T06:01:45.870Z,100.00
2022-08-02T06:03:06.880Z,100.00
2022-08-02T06:04:11.516Z,100.00
2022-08-02T06:05:20.563Z,100.00
2022-08-02T06:06:25.520Z,100.00
2022-08-02T06:07:29.818Z,100.00
2022-08-02T06:08:38.416Z,100.00
2022-08-02T06:09:41.662Z,100.00
2022-08-02T06:10:46.339Z,100.00
2022-08-02T06:12:01.699Z,100.00
2022-08-02T06:13:16.768Z,100.00
2022-08-02T06:14:19.520Z,100.00
2022-08-02T06:15:21.843Z,100.00
2022-08-02T06:16:32.112Z,100.00
2022-08-02T06:17:41.854Z,100.00
2022-08-02T06:18:49.496Z,100.00
2022-08-02T06:19:57.341Z,100.00
2022-08-02T06:22:31.918Z,91.56
2022-08-02T06:22:33.087Z,100.00
2022-08-02T06:23:42.677Z,86.23
2022-08-02T06:25:02.523Z,79.29
2022-08-02T06:26:06.751Z,78.60
2022-08-02T06:27:09.222Z,76.18
2022-08-02T06:28:14.078Z,73.07
2022-08-02T06:29:16.632Z,72.55
2022-08-02T06:30:19.101Z,68.05
2022-08-02T06:31:21.489Z,64.86
2022-08-02T06:32:24.755Z,61.43
2022-08-02T06:33:26.955Z,61.67
2022-08-02T06:34:29.121Z,61.92
2022-08-02T06:36:02.984Z,58.68
2022-08-02T06:37:17.770Z,57.19
2022-08-02T06:38:27.121Z,57.86
2022-08-02T06:39:43.565Z,54.92
2022-08-02T06:40:50.173Z,59.06
2022-08-02T06:41:54.552Z,58.19
2022-08-02T06:43:13.059Z,57.17
2022-08-02T06:45:38.657Z,60.66
2022-08-02T06:47:11.592Z,58.63
2022-08-02T06:48:05.152Z,59.92
2022-08-02T06:49:07.551Z,58.93
2022-08-02T06:50:10.807Z,57.99
2022-08-02T06:51:13.796Z,55.62
2022-08-02T06:52:18.966Z,54.55
2022-08-02T06:53:21.495Z,54.49
2022-08-02T06:54:23.670Z,52.34
2022-08-02T06:55:25.928Z,52.17
2022-08-02T06:56:28.157Z,50.28
2022-08-02T06:57:31.102Z,49.22
2022-08-02T06:58:33.321Z,49.12
2022-08-02T06:59:35.602Z,50.95
2022-08-02T07:00:38.862Z,50.86
2022-08-02T07:01:42.038Z,49.59
2022-08-02T07:02:44.450Z,49.33
2022-08-02T07:03:46.707Z,49.11
2022-08-02T07:04:49.106Z,48.40
2022-08-02T07:05:52.459Z,49.88
2022-08-02T07:06:55.348Z,51.45
2022-08-02T07:07:57.598Z,50.66
2022-08-02T07:09:20.088Z,48.79
2022-08-02T07:10:22.058Z,47.62
2022-08-02T07:11:24.449Z,47.03
2022-08-02T07:12:27.009Z,47.50
2022-08-02T07:13:29.647Z,49.78
2022-08-02T07:14:32.206Z,49.37
2022-08-02T07:15:34.586Z,50.04
2022-08-02T07:16:36.805Z,51.59
2022-08-02T07:17:38.968Z,50.01
2022-08-02T07:18:41.155Z,50.90
2022-08-02T07:19:43.530Z,50.67
2022-08-02T07:20:45.919Z,51.76
2022-08-02T07:21:57.022Z,53.22
2022-08-02T07:23:02.517Z,53.60
2022-08-02T07:24:05.078Z,54.90
2022-08-02T07:25:08.359Z,53.77
2022-08-02T07:26:10.535Z,52.68
2022-08-02T07:27:13.351Z,53.57
2022-08-02T07:28:23.660Z,52.67
2022-08-02T07:29:27.247Z,51.47
2022-08-02T07:30:36.140Z,49.91
2022-08-02T07:31:38.377Z,49.04
2022-08-02T07:32:40.805Z,47.52
2022-08-02T07:33:46.787Z,48.67
2022-08-02T07:34:52.978Z,47.86
2022-08-02T07:35:57.429Z,49.25
2022-08-02T07:37:00.510Z,49.38
2022-08-02T07:38:03.771Z,47.29
2022-08-02T07:39:06.833Z,48.52
2022-08-02T07:40:15.360Z,48.15
2022-08-02T07:41:22.644Z,46.89
2022-08-02T07:42:25.489Z,45.25
2022-08-02T07:43:27.716Z,43.14
2022-08-02T07:44:34.690Z,45.18
2022-08-02T07:45:55.885Z,44.54
2022-08-02T07:46:59.235Z,46.63
2022-08-02T07:48:01.551Z,45.08
2022-08-02T07:49:03.907Z,45.56
2022-08-02T07:50:07.524Z,46.17
2022-08-02T07:51:12.926Z,45.12
2022-08-02T07:52:17.803Z,44.77
2022-08-02T07:53:20.078Z,44.88
2022-08-02T07:54:42.211Z,42.70
2022-08-02T07:55:44.422Z,42.58
2022-08-02T07:56:46.610Z,42.25
2022-08-02T07:57:53.633Z,41.87
2022-08-02T07:58:55.843Z,41.72
2022-08-02T07:59:58.026Z,41.88
2022-08-02T08:01:00.255Z,42.50
2022-08-02T08:02:02.536Z,42.44
2022-08-02T08:03:04.849Z,42.39
2022-08-02T08:04:07.087Z,42.40
2022-08-02T08:05:09.649Z,42.35
2022-08-02T08:06:11.820Z,42.63
2022-08-02T08:07:14.047Z,43.50
2022-08-02T08:08:17.749Z,41.73
2022-08-02T08:09:20.414Z,42.51
2022-08-02T08:10:22.695Z,42.37
2022-08-02T08:11:25.642Z,43.17
2022-08-02T08:12:28.165Z,44.25
2022-08-02T08:13:30.433Z,43.58
2022-08-02T08:14:32.657Z,43.57
2022-08-02T08:15:36.144Z,41.54
2022-08-02T08:16:38.296Z,40.86
2022-08-02T08:17:40.513Z,41.76
2022-08-02T08:18:42.829Z,41.12
2022-08-02T08:19:52.051Z,40.48
2022-08-02T08:20:54.805Z,37.94
2022-08-02T08:21:57.082Z,39.39
2022-08-02T08:22:59.497Z,39.48
2022-08-02T08:24:01.831Z,37.11
2022-08-02T08:25:04.277Z,36.23
2022-08-02T08:26:06.470Z,36.29
2022-08-02T08:27:14.375Z,36.65
2022-08-02T08:28:16.616Z,36.44
2022-08-02T08:29:18.927Z,36.48
2022-08-02T08:30:22.287Z,37.61
2022-08-02T08:31:25.689Z,38.52
2022-08-02T08:32:28.443Z,40.55
2022-08-02T08:33:30.789Z,38.50
2022-08-02T08:34:34.856Z,37.47
2022-08-02T08:35:37.121Z,37.12
2022-08-02T08:36:40.107Z,36.50
2022-08-02T08:37:42.444Z,35.85
2022-08-02T08:38:44.968Z,35.06
2022-08-02T08:39:56.878Z,35.06
2022-08-02T08:41:01.461Z,35.18
2022-08-02T08:42:07.239Z,34.34
2022-08-02T08:43:09.463Z,36.11
2022-08-02T08:44:11.654Z,33.56
2022-08-02T08:45:13.885Z,33.26
2022-08-02T08:46:26.179Z,32.63
2022-08-02T08:47:34.550Z,31.72
2022-08-02T08:48:43.550Z,31.70
2022-08-02T08:49:52.784Z,31.75
2022-08-02T08:51:10.469Z,32.52
2022-08-02T08:52:14.396Z,33.36
2022-08-02T08:53:17.575Z,33.02
2022-08-02T08:54:25.834Z,33.36
2022-08-02T08:55:29.339Z,34.01
2022-08-02T08:56:34.732Z,33.56
2022-08-02T08:57:41.992Z,35.14
2022-08-02T08:58:45.998Z,34.62
2022-08-02T08:59:48.351Z,33.40
2022-08-02T09:00:51.179Z,33.23
2022-08-02T09:01:55.459Z,31.05
2022-08-02T09:02:58.295Z,30.30
2022-08-02T09:04:00.857Z,29.52
2022-08-02T09:05:03.319Z,29.26
2022-08-02T09:06:05.806Z,30.20
2022-08-02T09:07:08.015Z,31.88
2022-08-02T09:08:13.556Z,31.31
2022-08-02T09:09:18.931Z,32.46
2022-08-02T09:10:44.309Z,31.45
2022-08-02T09:11:46.716Z,31.43
2022-08-02T09:13:38.127Z,29.68
2022-08-02T09:14:34.019Z,30.13
2022-08-02T09:15:37.861Z,29.91
2022-08-02T09:16:42.347Z,29.79
2022-08-02T09:17:51.635Z,29.93
2022-08-02T09:18:53.831Z,30.75
2022-08-02T09:20:16.217Z,29.05
2022-08-02T09:21:19.410Z,28.96
2022-08-02T09:22:21.587Z,29.53
2022-08-02T09:23:24.229Z,28.74
2022-08-02T09:24:26.606Z,28.42
2022-08-02T09:25:34.242Z,28.15
2022-08-02T09:26:36.760Z,28.42
2022-08-02T09:27:39.527Z,27.80
2022-08-02T09:28:43.862Z,27.24
2022-08-02T09:30:12.513Z,27.29
2022-08-02T09:31:15.631Z,26.86
2022-08-02T09:32:18.591Z,27.07
2022-08-02T09:33:27.996Z,27.79
2022-08-02T09:34:48.081Z,27.82
2022-08-02T09:36:06.476Z,27.58
2022-08-02T09:37:28.547Z,28.36
2022-08-02T09:38:32.354Z,28.20
2022-08-02T09:39:47.643Z,27.84
2022-08-02T09:40:50.187Z,28.48
2022-08-02T09:41:52.411Z,28.05
2022-08-02T09:42:58.598Z,27.40
2022-08-02T09:44:06.204Z,26.80
2022-08-02T09:45:09.539Z,27.93
2022-08-02T09:46:22.942Z,27.45
2022-08-02T09:47:28.362Z,27.88
2022-08-02T09:48:33.409Z,28.70
2022-08-02T09:49:46.352Z,28.09
2022-08-02T09:50:56.378Z,28.42
2022-08-02T09:52:01.478Z,29.45
2022-08-02T09:53:04.202Z,28.98
2022-08-02T09:54:13.775Z,28.28
2022-08-02T09:55:16.181Z,28.75
2022-08-02T09:56:34.218Z,28.59
2022-08-02T09:57:38.639Z,27.54
2022-08-02T09:58:41.054Z,27.78
2022-08-02T09:59:53.426Z,27.00
2022-08-02T10:00:58.901Z,27.17
2022-08-02T10:02:04.197Z,26.92
2022-08-02T10:03:21.650Z,26.92
2022-08-02T10:04:28.687Z,27.37
2022-08-02T10:05:34.673Z,26.59
2022-08-02T10:06:44.276Z,26.74
2022-08-02T10:07:46.580Z,26.90
2022-08-02T10:08:49.290Z,27.17
2022-08-02T10:09:52.121Z,27.01
2022-08-02T10:11:01.596Z,29.10
2022-08-02T10:12:04.928Z,29.12
2022-08-02T10:13:07.498Z,28.55
2022-08-02T10:14:11.017Z,28.94
2022-08-02T10:15:13.336Z,27.93
2022-08-02T10:16:17.791Z,27.02
2022-08-02T10:17:21.313Z,27.47
2022-08-02T10:18:38.355Z,27.14
2022-08-02T10:20:03.429Z,28.74
2022-08-02T10:21:10.221Z,27.96
2022-08-02T10:22:16.076Z,28.36
2022-08-02T10:23:20.539Z,28.00
2022-08-02T10:24:27.487Z,27.19
2022-08-02T10:25:30.569Z,28.47
2022-08-02T10:26:33.923Z,28.29
2022-08-02T10:28:02.595Z,27.93
2022-08-02T10:28:58.762Z,27.34
2022-08-02T10:30:01.920Z,27.28
2022-08-02T10:31:07.359Z,26.74
2022-08-02T10:32:21.547Z,26.51
2022-08-02T10:33:26.995Z,26.09
2022-08-02T10:34:57.581Z,25.07
2022-08-02T10:36:07.685Z,25.99
2022-08-02T10:37:14.854Z,26.87
2022-08-02T10:38:19.091Z,27.84
2022-08-02T10:39:21.393Z,28.65
2022-08-02T10:40:24.335Z,27.30
2022-08-02T10:41:50.811Z,26.56
2022-08-02T10:42:55.184Z,26.55
2022-08-02T10:44:00.124Z,25.80
2022-08-02T10:45:10.841Z,25.70
2022-08-02T10:46:33.810Z,26.84
2022-08-02T10:47:36.094Z,27.34
2022-08-02T10:50:49.484Z,26.80
2022-08-02T10:52:00.418Z,26.65
2022-08-02T10:53:24.831Z,27.99
2022-08-02T10:54:29.222Z,27.58
2022-08-02T10:55:45.480Z,28.51
2022-08-02T10:56:49.417Z,30.31
2022-08-02T10:58:21.744Z,29.63
2022-08-02T10:59:31.554Z,30.56
2022-08-02T11:00:33.839Z,29.94
2022-08-02T11:01:43.765Z,30.25
2022-08-02T11:02:53.155Z,29.69
2022-08-02T11:04:00.342Z,28.73
2022-08-02T11:05:08.416Z,29.48
2022-08-02T11:06:25.461Z,28.72
2022-08-02T11:07:35.701Z,29.70
2022-08-02T11:08:38.249Z,29.29
2022-08-02T11:09:47.590Z,28.22
2022-08-02T11:10:49.820Z,30.76
2022-08-02T11:12:03.292Z,30.03
2022-08-02T11:13:16.880Z,30.01
2022-08-02T11:14:19.209Z,28.56
2022-08-02T11:15:21.618Z,28.49
2022-08-02T11:16:43.803Z,27.83
2022-08-02T11:17:56.226Z,27.35
2022-08-02T11:18:58.504Z,27.24
2022-08-02T11:20:12.889Z,25.87
2022-08-02T11:21:22.920Z,26.01
2022-08-02T11:22:25.939Z,26.80
2022-08-02T11:23:44.419Z,25.93
2022-08-02T11:24:48.105Z,25.57
2022-08-02T11:26:03.599Z,25.93
2022-08-02T11:27:22.316Z,25.21
2022-08-02T11:28:25.820Z,25.78
2022-08-02T11:29:38.553Z,26.53
2022-08-02T11:30:41.238Z,25.49
2022-08-02T11:31:44.980Z,26.85
2022-08-02T11:32:47.922Z,26.82
2022-08-02T11:33:50.982Z,27.94
2022-08-02T11:34:54.359Z,28.30
2022-08-02T11:36:01.867Z,28.19
2022-08-02T11:37:04.173Z,29.10
2022-08-02T11:38:14.610Z,28.79
2022-08-02T11:39:21.105Z,29.26
2022-08-02T11:40:23.351Z,28.54
2022-08-02T11:41:47.007Z,27.45
2022-08-02T11:42:50.618Z,28.48
2022-08-02T11:43:56.438Z,29.51
2022-08-02T11:44:58.692Z,29.56
2022-08-02T11:46:04.785Z,30.01
2022-08-02T11:47:08.312Z,29.91
2022-08-02T11:48:10.597Z,29.18
2022-08-02T11:49:18.769Z,29.42
2022-08-02T11:50:29.899Z,29.07
2022-08-02T11:51:32.743Z,30.49
2022-08-02T11:52:35.646Z,31.17
2022-08-02T11:53:58.331Z,30.27
2022-08-02T11:55:01.175Z,31.40
2022-08-02T11:56:03.446Z,30.69
2022-08-02T11:57:22.523Z,30.75
2022-08-02T11:58:24.782Z,30.55
2022-08-02T11:59:26.925Z,32.75
2022-08-02T12:00:30.887Z,32.36
2022-08-02T12:01:44.989Z,31.47
2022-08-02T12:02:48.773Z,31.04
2022-08-02T12:03:50.982Z,30.47
2022-08-02T12:04:58.825Z,31.21
2022-08-02T12:06:06.553Z,30.09
2022-08-02T12:07:13.102Z,30.28
2022-08-02T12:08:21.995Z,29.39
2022-08-02T12:09:27.170Z,29.72
2022-08-02T12:10:30.176Z,28.97
2022-08-02T12:11:38.993Z,29.86
2022-08-02T12:12:52.054Z,29.75
2022-08-02T12:13:57.715Z,29.78
2022-08-02T12:15:00.712Z,29.52
2022-08-02T12:16:31.130Z,29.72
2022-08-02T12:17:52.047Z,30.63
2022-08-02T12:19:12.795Z,30.03
2022-08-02T12:20:17.405Z,30.79
2022-08-02T12:21:25.184Z,33.14
2022-08-02T12:22:28.025Z,32.62
2022-08-02T12:23:30.646Z,33.21
2022-08-02T12:24:33.266Z,34.21
2022-08-02T12:25:35.849Z,35.83
2022-08-02T12:26:45.530Z,35.32
2022-08-02T12:27:47.963Z,34.95
2022-08-02T12:29:01.499Z,35.46
2022-08-02T12:30:09.746Z,34.83
2022-08-02T12:31:18.015Z,36.93
2022-08-02T12:32:24.750Z,35.51
2022-08-02T12:33:29.942Z,36.27
2022-08-02T12:34:34.018Z,36.03
2022-08-02T12:35:36.326Z,36.41
2022-08-02T12:36:39.946Z,35.27
2022-08-02T12:37:47.736Z,36.75
2022-08-02T12:38:54.845Z,38.35
2022-08-02T12:39:57.205Z,36.89
2022-08-02T12:41:30.825Z,37.55
2022-08-02T12:42:46.764Z,37.41
2022-08-02T12:43:50.556Z,36.33
2022-08-02T12:45:00.446Z,36.74
2022-08-02T12:46:02.851Z,37.22
2022-08-02T12:47:12.094Z,38.63
2022-08-02T12:48:14.641Z,37.35
2022-08-02T12:49:19.911Z,38.07
2022-08-02T12:50:32.562Z,36.40
2022-08-02T12:51:50.915Z,35.73
2022-08-02T12:53:05.186Z,34.86
2022-08-02T12:54:19.238Z,35.17
2022-08-02T12:55:59.804Z,34.94
2022-08-02T12:56:49.818Z,35.91
2022-08-02T12:58:01.377Z,34.41
2022-08-02T12:59:03.988Z,34.72
2022-08-02T13:00:06.760Z,35.11
2022-08-02T13:01:11.226Z,34.97
2022-08-02T13:02:14.837Z,35.24
2022-08-02T13:04:10.628Z,33.81
2022-08-02T13:04:39.927Z,33.52
2022-08-02T13:05:57.674Z,33.39
2022-08-02T13:07:04.831Z,33.76
2022-08-02T13:08:07.064Z,35.06
2022-08-02T13:09:17.113Z,35.24
2022-08-02T13:10:20.991Z,37.39
2022-08-02T13:11:23.252Z,37.18
2022-08-02T13:12:25.447Z,36.46
2022-08-02T13:13:27.685Z,37.31
2022-08-02T13:14:39.611Z,37.96
2022-08-02T13:15:50.310Z,36.14
2022-08-02T13:16:53.305Z,36.63
2022-08-02T13:17:55.795Z,36.49
2022-08-02T13:18:58.276Z,36.99
2022-08-02T13:20:00.574Z,36.08
2022-08-02T13:21:06.809Z,36.69
2022-08-02T13:22:10.721Z,35.96
2022-08-02T13:23:21.289Z,36.31
2022-08-02T13:24:39.621Z,36.75
2022-08-02T13:25:46.901Z,36.57
2022-08-02T13:26:55.253Z,37.05
2022-08-02T13:27:57.415Z,36.07
2022-08-02T13:28:59.935Z,36.38
2022-08-02T13:30:02.548Z,36.45
2022-08-02T13:31:26.894Z,35.31
2022-08-02T13:32:28.948Z,36.82
2022-08-02T13:33:31.263Z,37.01
2022-08-02T13:34:33.749Z,38.02
2022-08-02T13:35:35.966Z,38.49
2022-08-02T13:36:38.191Z,38.16
2022-08-02T13:37:41.899Z,38.80
2022-08-02T13:38:44.082Z,37.93
2022-08-02T13:40:05.623Z,38.66
2022-08-02T13:41:08.664Z,37.50
2022-08-02T13:42:16.787Z,38.21
2022-08-02T13:43:19.411Z,38.94
2022-08-02T13:44:21.961Z,38.57
2022-08-02T13:45:24.277Z,38.00
2022-08-02T13:46:29.267Z,37.84
2022-08-02T13:47:36.239Z,37.60
2022-08-02T13:48:54.069Z,38.37
2022-08-02T13:49:56.267Z,37.21
2022-08-02T13:50:59.716Z,36.05
2022-08-02T13:52:01.862Z,37.06
2022-08-02T13:53:04.029Z,36.51
2022-08-02T13:54:06.300Z,35.73
2022-08-02T13:55:12.400Z,36.73
2022-08-02T13:56:14.926Z,37.12
2022-08-02T13:57:17.189Z,38.73
2022-08-02T13:58:19.491Z,37.95
2022-08-02T13:59:57.739Z,38.26
2022-08-02T14:00:43.966Z,39.53
2022-08-02T14:01:46.498Z,38.58
2022-08-02T14:02:48.818Z,38.35
2022-08-02T14:04:07.743Z,39.07
2022-08-02T14:05:10.862Z,40.57
2022-08-02T14:06:13.099Z,39.03
2022-08-02T14:07:16.140Z,39.70
2022-08-02T14:08:19.509Z,38.52