createdAt,value
2023-03-22T00:00:37.158Z,58.01
2023-03-22T00:01:36.743Z,65.58
2023-03-22T00:02:36.720Z,63.81
2023-03-22T00:03:36.769Z,66.39
2023-03-22T00:04:36.684Z,66.39
2023-03-22T00:05:36.636Z,63.49
2023-03-22T00:06:36.634Z,63.81
2023-03-22T00:07:36.601Z,67.68
2023-03-22T00:08:36.593Z,63.00
2023-03-22T00:09:36.625Z,66.06
2023-03-22T00:10:36.769Z,62.84
2023-03-22T00:11:36.541Z,66.23
2023-03-22T00:12:36.522Z,63.65
2023-03-22T00:13:36.551Z,69.13
2023-03-22T00:14:36.523Z,64.45
2023-03-22T00:15:36.472Z,68.00
2023-03-22T00:16:36.446Z,63.00
2023-03-22T00:17:36.448Z,59.14
2023-03-22T00:18:36.434Z,64.45
2023-03-22T00:19:36.436Z,66.71
2023-03-22T00:20:36.404Z,67.19
2023-03-22T00:21:36.377Z,66.06
2023-03-22T00:22:36.336Z,66.06
2023-03-22T00:23:36.333Z,66.71
2023-03-22T00:24:36.418Z,67.51
2023-03-22T00:25:36.303Z,62.36
2023-03-22T00:26:36.294Z,61.23
2023-03-22T00:27:36.258Z,68.48
2023-03-22T00:28:36.257Z,68.48
2023-03-22T00:29:36.255Z,64.94
2023-03-22T00:30:36.217Z,66.55
2023-03-22T00:31:36.262Z,64.13
2023-03-22T00:32:36.182Z,67.19
2023-03-22T00:33:36.158Z,67.19
2023-03-22T00:34:36.165Z,65.42
2023-03-22T00:35:36.160Z,68.96
2023-03-22T00:36:37.121Z,63.33
2023-03-22T00:37:36.096Z,65.42
2023-03-22T00:38:42.633Z,64.13
2023-03-22T00:39:38.116Z,63.65
2023-03-22T00:40:36.072Z,63.33
2023-03-22T00:41:36.036Z,64.78
2023-03-22T00:42:36.914Z,64.29
2023-03-22T00:43:35.987Z,64.45
2023-03-22T00:44:36.959Z,69.29
2023-03-22T00:45:35.983Z,65.90
2023-03-22T00:46:36.003Z,69.29
2023-03-22T00:47:35.923Z,65.74
2023-03-22T00:48:35.893Z,69.29
2023-03-22T00:49:35.873Z,66.06
2023-03-22T00:50:35.964Z,64.29
2023-03-22T00:51:35.839Z,70.42
2023-03-22T00:52:35.849Z,71.54
2023-03-22T00:53:35.819Z,65.90
2023-03-22T00:54:35.797Z,68.80
2023-03-22T00:55:35.798Z,63.81
2023-03-22T00:56:35.753Z,64.13
2023-03-22T00:57:35.735Z,62.68
2023-03-22T00:58:36.392Z,67.68
2023-03-22T00:59:36.765Z,66.06
2023-03-22T01:00:35.692Z,65.90
2023-03-22T01:01:35.757Z,64.29
2023-03-22T01:02:35.648Z,60.59
2023-03-22T01:03:35.675Z,65.42
2023-03-22T01:04:35.642Z,64.29
2023-03-22T01:05:35.621Z,59.14
2023-03-22T01:06:35.575Z,63.33
2023-03-22T01:07:35.571Z,68.48
2023-03-22T01:08:35.558Z,67.03
2023-03-22T01:09:35.529Z,62.20
2023-03-22T01:10:35.538Z,69.61
2023-03-22T01:11:35.486Z,58.17
2023-03-22T01:12:35.465Z,63.65
2023-03-22T01:13:35.458Z,65.42
2023-03-22T01:14:35.468Z,67.03
2023-03-22T01:15:35.459Z,67.03
2023-03-22T01:16:35.408Z,63.00
2023-03-22T01:17:36.380Z,63.97
2023-03-22T01:18:35.374Z,60.59
2023-03-22T01:19:35.356Z,68.16
2023-03-22T01:20:35.365Z,68.48
2023-03-22T01:21:35.336Z,64.78
2023-03-22T01:22:35.310Z,67.19
2023-03-22T01:23:35.307Z,65.42
2023-03-22T01:24:35.340Z,62.52
2023-03-22T01:25:35.282Z,67.51
2023-03-22T01:26:35.245Z,59.30
2023-03-22T01:27:35.216Z,62.68
2023-03-22T01:28:35.192Z,66.39
2023-03-22T01:29:35.178Z,66.71
2023-03-22T01:30:35.979Z,61.23
2023-03-22T01:31:35.151Z,66.39
2023-03-22T01:32:35.141Z,69.13
2023-03-22T01:33:35.110Z,62.84
2023-03-22T01:34:35.095Z,62.20
2023-03-22T01:35:35.140Z,63.81
2023-03-22T01:36:35.067Z,65.58
2023-03-22T01:37:35.033Z,58.01
2023-03-22T01:38:35.019Z,67.84
2023-03-22T01:39:35.004Z,66.55
2023-03-22T01:40:35.043Z,67.84
2023-03-22T01:41:34.986Z,61.39
2023-03-22T01:42:34.960Z,68.80
2023-03-22T01:43:34.939Z,66.39
2023-03-22T01:44:34.932Z,64.29
2023-03-22T01:45:34.923Z,69.13
2023-03-22T01:46:34.975Z,67.84
2023-03-22T01:47:34.878Z,66.55
2023-03-22T01:48:34.857Z,69.93
2023-03-22T01:49:34.853Z,69.29
2023-03-22T01:50:34.837Z,68.64
2023-03-22T01:51:34.817Z,69.93
2023-03-22T01:52:34.773Z,66.06
2023-03-22T01:53:34.756Z,66.71
2023-03-22T01:54:34.758Z,62.52
2023-03-22T01:55:34.757Z,65.26
2023-03-22T01:56:34.705Z,66.06
2023-03-22T01:57:34.700Z,65.42
2023-03-22T01:58:34.669Z,66.39
2023-03-22T01:59:34.658Z,69.13
2023-03-22T02:00:34.686Z,68.48
2023-03-22T02:01:34.693Z,62.04
2023-03-22T02:02:34.638Z,66.87
2023-03-22T02:03:34.588Z,68.80
2023-03-22T02:04:34.571Z,68.00
2023-03-22T02:05:34.607Z,68.16
2023-03-22T02:06:34.524Z,70.58
2023-03-22T02:07:34.512Z,66.23
2023-03-22T02:08:34.524Z,68.80
2023-03-22T02:09:34.490Z,68.80
2023-03-22T02:10:34.491Z,66.55
2023-03-22T02:11:34.452Z,68.32
2023-03-22T02:12:35.430Z,61.23
2023-03-22T02:13:34.439Z,67.51
2023-03-22T02:14:34.401Z,65.90
2023-03-22T02:15:34.440Z,63.33
2023-03-22T02:16:34.361Z,67.84
2023-03-22T02:17:34.338Z,66.39
2023-03-22T02:18:34.385Z,68.48
2023-03-22T02:19:34.310Z,67.68
2023-03-22T02:20:34.313Z,68.80
2023-03-22T02:21:34.279Z,59.62
2023-03-22T02:22:34.262Z,67.84
2023-03-22T02:23:34.222Z,62.36
2023-03-22T02:24:35.227Z,68.48
2023-03-22T02:25:34.248Z,66.39
2023-03-22T02:26:34.182Z,67.68
2023-03-22T02:27:34.162Z,66.39
2023-03-22T02:28:34.149Z,67.68
2023-03-22T02:29:34.125Z,65.90
2023-03-22T02:30:34.151Z,70.58
2023-03-22T02:31:34.131Z,65.90
2023-03-22T02:32:34.072Z,66.39
2023-03-22T02:33:34.056Z,61.87
2023-03-22T02:34:34.041Z,70.25
2023-03-22T02:35:34.093Z,70.09
2023-03-22T02:36:34.011Z,66.39
2023-03-22T02:37:34.006Z,67.35
2023-03-22T02:38:33.976Z,69.61
2023-03-22T02:39:33.963Z,69.13
2023-03-22T02:40:33.979Z,67.03
2023-03-22T02:41:33.920Z,68.64
2023-03-22T02:42:33.909Z,66.23
2023-03-22T02:43:33.887Z,67.51
2023-03-22T02:44:33.862Z,67.51
2023-03-22T02:45:33.881Z,68.32
2023-03-22T02:46:33.932Z,71.87
2023-03-22T02:47:33.816Z,69.93
2023-03-22T02:48:33.813Z,67.19
2023-03-22T02:49:33.785Z,69.13
2023-03-22T02:50:33.797Z,69.13
2023-03-22T02:51:33.749Z,69.77
2023-03-22T02:52:33.733Z,68.48
2023-03-22T02:53:33.719Z,67.35
2023-03-22T02:54:33.708Z,69.61
2023-03-22T02:55:33.710Z,69.77
2023-03-22T02:56:33.682Z,70.58
2023-03-22T02:57:33.649Z,67.19
2023-03-22T02:58:33.642Z,62.36
2023-03-22T02:59:33.613Z,66.23
2023-03-22T03:00:33.697Z,68.00
2023-03-22T03:01:33.579Z,67.35
2023-03-22T03:02:33.558Z,68.16
2023-03-22T03:03:33.556Z,67.35
2023-03-22T03:04:33.526Z,70.42
2023-03-22T03:05:33.546Z,72.51
2023-03-22T03:06:33.480Z,68.32
2023-03-22T03:07:33.469Z,67.19
2023-03-22T03:08:33.451Z,67.19
2023-03-22T03:09:33.446Z,68.32
2023-03-22T03:10:33.463Z,68.32
2023-03-22T03:11:33.410Z,68.00
2023-03-22T03:12:33.436Z,69.45
2023-03-22T03:13:33.370Z,70.09
2023-03-22T03:14:33.372Z,66.23
2023-03-22T03:15:33.357Z,66.87
2023-03-22T03:16:33.375Z,70.74
2023-03-22T03:17:33.343Z,68.00
2023-03-22T03:18:33.282Z,70.74
2023-03-22T03:19:33.263Z,66.39
2023-03-22T03:20:33.264Z,65.42
2023-03-22T03:21:33.218Z,68.80
2023-03-22T03:22:33.212Z,69.45
2023-03-22T03:23:33.200Z,69.29
2023-03-22T03:24:33.178Z,69.29
2023-03-22T03:25:33.208Z,70.58
2023-03-22T03:26:33.148Z,70.90
2023-03-22T03:27:33.127Z,69.93
2023-03-22T03:28:33.105Z,71.06
2023-03-22T03:29:33.090Z,69.61
2023-03-22T03:30:33.132Z,69.29
2023-03-22T03:31:33.925Z,69.61
2023-03-22T03:32:33.029Z,71.38
2023-03-22T03:33:33.014Z,70.09
2023-03-22T03:34:32.998Z,65.42
2023-03-22T03:35:33.051Z,67.84
2023-03-22T03:36:32.979Z,71.38
2023-03-22T03:37:32.952Z,69.61
2023-03-22T03:38:32.926Z,70.42
2023-03-22T03:39:32.908Z,69.45
2023-03-22T03:40:32.925Z,70.58
2023-03-22T03:41:32.875Z,70.25
2023-03-22T03:42:32.889Z,66.23
2023-03-22T03:43:32.840Z,69.93
2023-03-22T03:44:32.850Z,70.42
2023-03-22T03:45:32.863Z,67.68
2023-03-22T03:46:32.891Z,71.54
2023-03-22T03:47:32.772Z,69.61
2023-03-22T03:48:32.841Z,69.13
2023-03-22T03:49:32.730Z,66.06
2023-03-22T03:50:32.742Z,69.77
2023-03-22T03:51:32.698Z,71.06
2023-03-22T03:52:32.676Z,67.84
2023-03-22T03:53:32.666Z,70.74
2023-03-22T03:54:32.640Z,71.70
2023-03-22T03:55:32.658Z,69.13
2023-03-22T03:56:32.625Z,68.64
2023-03-22T03:57:32.658Z,69.93
2023-03-22T03:58:32.575Z,72.19
2023-03-22T03:59:32.557Z,71.06
2023-03-22T04:00:32.572Z,68.96
2023-03-22T04:01:33.534Z,66.39
2023-03-22T04:02:32.547Z,72.19
2023-03-22T04:03:32.496Z,72.19
2023-03-22T04:04:32.479Z,70.90
2023-03-22T04:05:33.501Z,70.42
2023-03-22T04:06:32.438Z,67.51
2023-03-22T04:07:32.423Z,67.51
2023-03-22T04:08:32.431Z,70.90
2023-03-22T04:09:32.399Z,70.90
2023-03-22T04:10:32.419Z,70.42
2023-03-22T04:11:32.355Z,70.42
2023-03-22T04:12:32.392Z,71.38
2023-03-22T04:13:32.327Z,73.48
2023-03-22T04:14:32.310Z,72.03
2023-03-22T04:15:32.339Z,69.93
2023-03-22T04:16:32.288Z,67.84
2023-03-22T04:17:32.274Z,69.77
2023-03-22T04:18:32.240Z,70.25
2023-03-22T04:19:32.328Z,73.15
2023-03-22T04:20:32.202Z,68.48
2023-03-22T04:21:32.223Z,72.03
2023-03-22T04:22:32.166Z,70.90
2023-03-22T04:23:32.155Z,70.25
2023-03-22T04:24:32.134Z,70.42
2023-03-22T04:25:32.111Z,74.28
2023-03-22T04:26:32.370Z,73.15
2023-03-22T04:27:32.072Z,69.29
2023-03-22T04:28:32.052Z,72.67
2023-03-22T04:29:32.040Z,71.22
2023-03-22T04:30:32.023Z,73.64
2023-03-22T04:31:32.063Z,71.54
2023-03-22T04:32:31.988Z,72.83
2023-03-22T04:33:31.967Z,72.51
2023-03-22T04:34:31.954Z,73.48
2023-03-22T04:35:31.945Z,73.32
2023-03-22T04:36:31.943Z,71.38
2023-03-22T04:37:31.901Z,73.80
2023-03-22T04:38:31.947Z,72.35
2023-03-22T04:39:31.869Z,72.99
2023-03-22T04:40:31.842Z,72.83
2023-03-22T04:41:31.859Z,72.03
2023-03-22T04:42:31.821Z,74.77
2023-03-22T04:43:32.795Z,71.06
2023-03-22T04:44:31.779Z,70.25
2023-03-22T04:45:31.757Z,70.09
2023-03-22T04:46:31.839Z,72.51
2023-03-22T04:47:31.733Z,72.19
2023-03-22T04:48:31.700Z,72.35
2023-03-22T04:49:31.700Z,72.51
2023-03-22T04:50:31.696Z,74.12
2023-03-22T04:51:31.684Z,72.35
2023-03-22T04:52:31.639Z,70.09
2023-03-22T04:53:31.623Z,69.13
2023-03-22T04:54:31.608Z,72.19
2023-03-22T04:55:31.588Z,73.80
2023-03-22T04:56:31.616Z,68.32
2023-03-22T04:57:31.563Z,67.84
2023-03-22T04:58:31.535Z,71.38
2023-03-22T04:59:31.524Z,70.42
2023-03-22T05:00:31.502Z,70.74
2023-03-22T05:01:31.545Z,72.35
2023-03-22T05:02:31.521Z,73.32
2023-03-22T05:03:31.447Z,72.99
2023-03-22T05:04:31.451Z,70.58
2023-03-22T05:05:31.444Z,70.74
2023-03-22T05:06:31.444Z,70.90
2023-03-22T05:07:31.480Z,71.38
2023-03-22T05:08:31.386Z,71.87
2023-03-22T05:09:31.349Z,69.93
2023-03-22T05:10:31.329Z,74.44
2023-03-22T05:11:31.330Z,72.67
2023-03-22T05:12:31.300Z,70.09
2023-03-22T05:13:31.266Z,72.35
2023-03-22T05:14:31.278Z,72.51
2023-03-22T05:15:31.236Z,73.96
2023-03-22T05:16:31.261Z,73.15
2023-03-22T05:17:31.228Z,69.77
2023-03-22T05:18:31.181Z,72.51
2023-03-22T05:19:31.161Z,73.96
2023-03-22T05:20:31.173Z,73.48
2023-03-22T05:21:31.164Z,73.64
2023-03-22T05:22:31.116Z,73.48
2023-03-22T05:23:31.092Z,73.96
2023-03-22T05:24:31.076Z,73.96
2023-03-22T05:25:31.081Z,72.51
2023-03-22T05:26:31.080Z,72.51
2023-03-22T05:27:31.081Z,72.19
2023-03-22T05:28:31.015Z,74.77
2023-03-22T05:29:30.994Z,73.48
2023-03-22T05:30:30.974Z,74.60
2023-03-22T05:31:31.056Z,73.80
2023-03-22T05:32:30.948Z,72.19
2023-03-22T05:33:30.918Z,73.96
2023-03-22T05:34:30.921Z,72.67
2023-03-22T05:35:30.908Z,75.25
2023-03-22T05:36:30.903Z,73.80
2023-03-22T05:37:30.852Z,74.44
2023-03-22T05:38:30.836Z,72.67
2023-03-22T05:39:30.833Z,73.32
2023-03-22T05:40:30.799Z,73.48
2023-03-22T05:41:30.813Z,71.87
2023-03-22T05:42:30.769Z,73.48
2023-03-22T05:43:30.769Z,73.64
2023-03-22T05:44:30.742Z,74.12
2023-03-22T05:45:30.730Z,72.99
2023-03-22T05:46:30.772Z,73.64
2023-03-22T05:47:30.695Z,72.99
2023-03-22T05:48:30.664Z,69.77
2023-03-22T05:49:30.698Z,74.28
2023-03-22T05:50:30.630Z,72.03
2023-03-22T05:51:30.674Z,72.99
2023-03-22T05:52:30.598Z,72.03
2023-03-22T05:53:30.585Z,72.03
2023-03-22T05:54:30.562Z,69.77
2023-03-22T05:55:30.547Z,74.28
2023-03-22T05:56:30.575Z,73.64
2023-03-22T05:57:30.532Z,72.35
2023-03-22T05:58:30.497Z,72.99
2023-03-22T05:59:30.489Z,73.32
2023-03-22T06:00:30.469Z,75.25
2023-03-22T06:01:30.470Z,72.99
2023-03-22T06:02:30.423Z,74.44
2023-03-22T06:03:30.516Z,73.80
2023-03-22T06:04:30.386Z,71.54
2023-03-22T06:05:30.381Z,71.38
2023-03-22T06:06:30.399Z,72.35
2023-03-22T06:07:30.366Z,70.42
2023-03-22T06:08:30.353Z,69.61
2023-03-22T06:09:30.349Z,75.25
2023-03-22T06:10:30.310Z,73.48
2023-03-22T06:11:30.292Z,72.99
2023-03-22T06:12:31.266Z,73.32
2023-03-22T06:13:30.316Z,74.44
2023-03-22T06:14:30.269Z,72.19
2023-03-22T06:15:30.214Z,71.54
2023-03-22T06:16:30.259Z,72.99
2023-03-22T06:17:30.170Z,69.77
2023-03-22T06:18:30.164Z,74.44
2023-03-22T06:19:30.163Z,72.67
2023-03-22T06:20:30.167Z,74.77
2023-03-22T06:21:30.129Z,70.90
2023-03-22T06:22:30.196Z,70.42
2023-03-22T06:23:30.081Z,71.70
2023-03-22T06:24:30.058Z,72.03
2023-03-22T06:25:30.074Z,71.06
2023-03-22T06:26:30.068Z,71.87
2023-03-22T06:27:29.993Z,70.90
2023-03-22T06:28:30.030Z,75.89
2023-03-22T06:29:29.954Z,74.60
2023-03-22T06:30:30.029Z,72.83
2023-03-22T06:31:29.949Z,70.74
2023-03-22T06:32:29.909Z,73.96
2023-03-22T06:33:29.911Z,73.32
2023-03-22T06:34:29.861Z,74.44
2023-03-22T06:35:29.857Z,72.35
2023-03-22T06:36:29.848Z,72.19
2023-03-22T06:37:29.835Z,73.15
2023-03-22T06:38:29.760Z,70.58
2023-03-22T06:39:29.740Z,70.25
2023-03-22T06:40:29.721Z,71.38
2023-03-22T06:41:29.692Z,69.29
2023-03-22T06:42:29.719Z,71.06
2023-03-22T06:43:29.656Z,71.70
2023-03-22T06:44:29.643Z,72.35
2023-03-22T06:45:29.611Z,69.93
2023-03-22T06:46:29.673Z,70.42
2023-03-22T06:47:29.594Z,69.13
2023-03-22T06:48:29.664Z,72.19
2023-03-22T06:49:29.537Z,69.93
2023-03-22T06:50:29.513Z,70.25
2023-03-22T06:51:29.500Z,70.90
2023-03-22T06:52:29.518Z,71.38
2023-03-22T06:53:29.458Z,71.38
2023-03-22T06:54:29.444Z,67.84
2023-03-22T06:55:29.430Z,69.93
2023-03-22T06:56:29.411Z,69.29
2023-03-22T06:57:29.416Z,70.42
2023-03-22T06:58:29.376Z,68.00
2023-03-22T06:59:29.344Z,73.32
2023-03-22T07:00:29.336Z,70.25
2023-03-22T07:01:29.369Z,72.19
2023-03-22T07:02:29.329Z,72.67
2023-03-22T07:03:29.318Z,72.35
2023-03-22T07:04:29.343Z,71.54
2023-03-22T07:05:29.237Z,72.67
2023-03-22T07:06:29.219Z,73.48
2023-03-22T07:07:29.230Z,72.35
2023-03-22T07:08:29.173Z,72.51
2023-03-22T07:09:29.178Z,72.35
2023-03-22T07:10:29.131Z,72.03
2023-03-22T07:11:29.127Z,71.70
2023-03-22T07:12:29.123Z,70.58
2023-03-22T07:13:29.068Z,71.06
2023-03-22T07:14:29.054Z,69.13
2023-03-22T07:15:29.036Z,70.42
2023-03-22T07:16:29.177Z,68.48
2023-03-22T07:17:29.014Z,71.22
2023-03-22T07:18:28.957Z,71.38
2023-03-22T07:19:28.933Z,71.22
2023-03-22T07:20:28.926Z,71.70
2023-03-22T07:21:28.894Z,70.09
2023-03-22T07:22:28.958Z,68.00
2023-03-22T07:23:28.854Z,71.06
2023-03-22T07:24:28.846Z,69.45
2023-03-22T07:25:28.821Z,70.25
2023-03-22T07:26:28.802Z,71.54
2023-03-22T07:27:28.806Z,68.96
2023-03-22T07:28:28.769Z,68.32
2023-03-22T07:29:28.822Z,72.67
2023-03-22T07:30:28.730Z,72.19
2023-03-22T07:31:28.842Z,69.93
2023-03-22T07:32:28.751Z,70.58
2023-03-22T07:33:28.691Z,72.03
2023-03-22T07:34:28.667Z,71.06
2023-03-22T07:35:28.653Z,68.80
2023-03-22T07:36:28.605Z,67.35
2023-03-22T07:37:28.626Z,70.09
2023-03-22T07:38:28.610Z,70.90
2023-03-22T07:39:28.577Z,70.09
2023-03-22T07:40:28.553Z,70.42
2023-03-22T07:41:28.534Z,69.93
2023-03-22T07:42:28.566Z,70.74
2023-03-22T07:43:28.516Z,71.70
2023-03-22T07:44:28.489Z,72.35
2023-03-22T07:45:28.775Z,71.87
2023-03-22T07:46:28.534Z,71.87
2023-03-22T07:47:40.456Z,69.61
2023-03-22T07:48:30.531Z,68.64
2023-03-22T07:49:28.428Z,70.09
2023-03-22T07:50:28.450Z,72.67
2023-03-22T07:51:28.346Z,68.80
2023-03-22T07:52:28.358Z,67.19
2023-03-22T07:53:28.309Z,72.19
2023-03-22T07:54:33.723Z,69.77
2023-03-22T07:55:30.304Z,70.58
2023-03-22T07:56:28.274Z,69.29
2023-03-22T07:57:28.266Z,68.80
2023-03-22T07:58:28.240Z,70.25
2023-03-22T07:59:28.230Z,72.19
2023-03-22T08:00:28.175Z,72.19
2023-03-22T08:01:28.193Z,70.74
2023-03-22T08:02:28.257Z,68.16
2023-03-22T08:03:28.192Z,70.90
2023-03-22T08:04:28.097Z,70.74
2023-03-22T08:05:28.084Z,70.42
2023-03-22T08:06:28.053Z,70.90
2023-03-22T08:07:28.070Z,68.48
2023-03-22T08:08:28.011Z,69.77
2023-03-22T08:09:27.985Z,68.32
2023-03-22T08:10:28.025Z,70.42
2023-03-22T08:11:27.954Z,71.70
2023-03-22T08:12:27.962Z,67.84
2023-03-22T08:13:27.908Z,72.19
2023-03-22T08:14:36.241Z,68.16
2023-03-22T08:15:29.868Z,72.51
2023-03-22T08:16:27.873Z,70.90
2023-03-22T08:17:27.865Z,70.58
2023-03-22T08:18:27.799Z,73.64
2023-03-22T08:19:27.772Z,71.87
2023-03-22T08:20:27.789Z,71.38
2023-03-22T08:21:27.732Z,70.42
2023-03-22T08:22:27.735Z,69.93
2023-03-22T08:23:40.480Z,70.74
2023-03-22T08:24:29.658Z,68.00
2023-03-22T08:25:27.707Z,71.87
2023-03-22T08:26:27.758Z,71.54
2023-03-22T08:27:27.627Z,70.90
2023-03-22T08:28:27.575Z,67.84
2023-03-22T08:29:27.559Z,70.42
2023-03-22T08:30:27.600Z,70.09
2023-03-22T08:31:27.558Z,70.09
2023-03-22T08:32:27.555Z,71.38
2023-03-22T08:33:27.704Z,70.74
2023-03-22T08:34:27.441Z,71.38
2023-03-22T08:35:27.501Z,71.70
2023-03-22T08:36:27.599Z,70.90
2023-03-22T08:37:27.433Z,69.61
2023-03-22T08:38:27.372Z,72.19
2023-03-22T08:39:27.376Z,71.54
2023-03-22T08:40:27.483Z,69.29
2023-03-22T08:41:27.305Z,69.77
2023-03-22T08:42:27.307Z,69.77
2023-03-22T08:43:27.255Z,69.61
2023-03-22T08:44:27.233Z,71.54
2023-03-22T08:45:27.216Z,69.77
2023-03-22T08:46:27.255Z,70.58
2023-03-22T08:47:27.192Z,67.84
2023-03-22T08:48:27.178Z,68.48
2023-03-22T08:49:27.124Z,66.39
2023-03-22T08:50:27.122Z,66.71
2023-03-22T08:51:27.078Z,71.38
2023-03-22T08:52:27.124Z,71.38
2023-03-22T08:53:27.040Z,69.93
2023-03-22T08:54:27.024Z,67.68
2023-03-22T08:55:27.825Z,70.74
2023-03-22T08:56:26.982Z,66.23
2023-03-22T08:57:27.018Z,67.68
2023-03-22T08:58:26.948Z,69.77
2023-03-22T08:59:26.931Z,69.45
2023-03-22T09:00:32.007Z,68.64
2023-03-22T09:01:27.963Z,66.06
2023-03-22T09:02:26.944Z,69.61
2023-03-22T09:03:26.861Z,68.48
2023-03-22T09:04:26.878Z,71.22
2023-03-22T09:05:26.819Z,69.77
2023-03-22T09:06:26.801Z,70.42
2023-03-22T09:07:26.811Z,68.48
2023-03-22T09:08:26.765Z,68.48
2023-03-22T09:09:26.747Z,68.80
2023-03-22T09:10:26.730Z,69.61
2023-03-22T09:11:26.701Z,70.09
2023-03-22T09:12:26.737Z,65.90
2023-03-22T09:13:26.671Z,69.45
2023-03-22T09:14:26.652Z,69.93
2023-03-22T09:15:26.634Z,70.25
2023-03-22T09:16:26.719Z,69.29
2023-03-22T09:17:26.636Z,68.00
2023-03-22T09:18:26.595Z,69.61
2023-03-22T09:19:26.572Z,71.06
2023-03-22T09:20:26.823Z,71.70
2023-03-22T09:21:26.534Z,69.61
2023-03-22T09:22:26.538Z,71.70
2023-03-22T09:23:26.491Z,71.06
2023-03-22T09:24:26.462Z,71.54
2023-03-22T09:25:26.470Z,70.42
2023-03-22T09:26:26.424Z,70.58
2023-03-22T09:27:26.442Z,70.58
2023-03-22T09:28:26.526Z,68.80
2023-03-22T09:29:26.365Z,68.96
2023-03-22T09:30:26.345Z,71.22
2023-03-22T09:31:26.404Z,70.25
2023-03-22T09:32:26.338Z,70.74
2023-03-22T09:33:26.283Z,69.61
2023-03-22T09:34:26.270Z,68.16
2023-03-22T09:35:26.317Z,70.42
2023-03-22T09:36:26.229Z,69.29
2023-03-22T09:37:26.254Z,67.84
2023-03-22T09:38:26.187Z,68.96
2023-03-22T09:39:26.171Z,70.74
2023-03-22T09:40:26.175Z,71.06
2023-03-22T09:41:26.122Z,64.78
2023-03-22T09:42:26.104Z,68.16
2023-03-22T09:43:26.114Z,70.74
2023-03-22T09:44:26.066Z,71.22
2023-03-22T09:45:26.057Z,68.80
2023-03-22T09:46:26.134Z,67.35
2023-03-22T09:47:30.722Z,66.39
2023-03-22T09:48:28.083Z,71.06
2023-03-22T09:49:25.977Z,69.61
2023-03-22T09:50:25.967Z,71.38
2023-03-22T09:51:25.931Z,71.38
2023-03-22T09:52:25.939Z,68.96
2023-03-22T09:53:25.926Z,67.68
2023-03-22T09:54:25.871Z,68.48
2023-03-22T09:55:25.859Z,69.29
2023-03-22T09:56:25.840Z,69.93
2023-03-22T09:57:25.867Z,70.42
2023-03-22T09:58:25.892Z,69.77
2023-03-22T09:59:25.776Z,70.25
2023-03-22T10:00:25.861Z,68.64
2023-03-22T10:01:25.907Z,67.35
2023-03-22T10:02:25.742Z,70.09
2023-03-22T10:03:25.731Z,68.64
2023-03-22T10:04:25.725Z,69.29
2023-03-22T10:05:25.672Z,66.87
2023-03-22T10:06:26.098Z,69.93
2023-03-22T10:07:25.671Z,70.90
2023-03-22T10:08:25.638Z,69.93
2023-03-22T10:09:25.598Z,69.29
2023-03-22T10:10:25.573Z,68.64
2023-03-22T10:11:25.546Z,70.09
2023-03-22T10:12:25.535Z,69.45
2023-03-22T10:13:25.545Z,69.29
2023-03-22T10:14:26.314Z,69.45
2023-03-22T10:15:25.463Z,70.42
2023-03-22T10:16:25.458Z,66.71
2023-03-22T10:17:25.429Z,70.58
2023-03-22T10:18:25.432Z,67.35
2023-03-22T10:19:25.377Z,71.22
2023-03-22T10:20:25.362Z,68.80
2023-03-22T10:21:25.367Z,68.48
2023-03-22T10:22:25.338Z,69.45
2023-03-22T10:23:25.330Z,70.90
2023-03-22T10:24:25.290Z,67.68
2023-03-22T10:25:25.254Z,70.25
2023-03-22T10:26:25.239Z,71.22
2023-03-22T10:27:25.255Z,69.29
2023-03-22T10:28:25.226Z,70.74
2023-03-22T10:29:25.180Z,67.03
2023-03-22T10:30:25.159Z,68.32
2023-03-22T10:31:25.171Z,65.26
2023-03-22T10:32:25.130Z,68.32
2023-03-22T10:33:25.638Z,70.25
2023-03-22T10:34:25.072Z,70.42
2023-03-22T10:35:25.111Z,71.06
2023-03-22T10:36:25.022Z,71.38
2023-03-22T10:37:25.002Z,69.93
2023-03-22T10:38:25.011Z,70.74
2023-03-22T10:39:24.956Z,70.25
2023-03-22T10:40:24.942Z,68.32
2023-03-22T10:41:24.939Z,71.54
2023-03-22T10:42:24.908Z,71.38
2023-03-22T10:43:24.901Z,72.19
2023-03-22T10:44:24.861Z,69.93
2023-03-22T10:45:24.824Z,68.64
2023-03-22T10:46:25.838Z,67.68
2023-03-22T10:47:24.785Z,67.03
2023-03-22T10:48:24.824Z,68.64
2023-03-22T10:49:24.745Z,71.87
2023-03-22T10:50:24.722Z,69.29
2023-03-22T10:51:24.699Z,69.77
2023-03-22T10:52:24.681Z,69.29
2023-03-22T10:53:24.807Z,71.06
2023-03-22T10:54:26.096Z,70.09
2023-03-22T10:55:25.623Z,69.93
2023-03-22T10:56:24.594Z,69.61
2023-03-22T10:57:24.586Z,70.25
2023-03-22T10:58:24.612Z,70.09
2023-03-22T10:59:24.525Z,69.13
2023-03-22T11:00:24.796Z,69.45
2023-03-22T11:01:24.604Z,68.48
2023-03-22T11:02:24.545Z,68.16
2023-03-22T11:03:24.468Z,67.68
2023-03-22T11:04:24.423Z,69.77
2023-03-22T11:05:24.394Z,66.55
2023-03-22T11:06:24.399Z,69.77
2023-03-22T11:07:24.356Z,67.84
2023-03-22T11:08:24.364Z,70.42
2023-03-22T11:09:24.309Z,68.48
2023-03-22T11:10:24.335Z,68.32
2023-03-22T11:11:24.275Z,66.06
2023-03-22T11:12:24.245Z,67.19
2023-03-22T11:13:24.257Z,69.45
2023-03-22T11:14:24.213Z,71.38
2023-03-22T11:15:24.197Z,67.35
2023-03-22T11:16:24.221Z,67.51
2023-03-22T11:17:24.140Z,67.51
2023-03-22T11:18:24.143Z,70.74
2023-03-22T11:19:24.102Z,69.13
2023-03-22T11:20:24.157Z,68.48
2023-03-22T11:21:24.054Z,69.93
2023-03-22T11:22:24.025Z,68.80
2023-03-22T11:23:24.031Z,71.87
2023-03-22T11:24:23.988Z,68.48
2023-03-22T11:25:23.958Z,69.45
2023-03-22T11:27:23.947Z,65.74
2023-03-22T11:28:23.922Z,69.13
2023-03-22T11:29:23.874Z,69.93
2023-03-22T11:30:23.856Z,69.61
2023-03-22T11:31:23.844Z,68.80
2023-03-22T11:32:23.869Z,69.61
2023-03-22T11:33:23.830Z,71.38
2023-03-22T11:34:23.769Z,68.16
2023-03-22T11:35:23.787Z,71.06
2023-03-22T11:36:23.742Z,68.00
2023-03-22T11:37:24.703Z,69.13
2023-03-22T11:38:23.705Z,70.58
2023-03-22T11:39:23.661Z,69.45
2023-03-22T11:40:23.637Z,72.03
2023-03-22T11:41:23.614Z,70.09
2023-03-22T11:42:23.598Z,68.00
2023-03-22T11:43:23.603Z,70.25
2023-03-22T11:44:23.554Z,72.35
2023-03-22T11:45:23.536Z,70.42
2023-03-22T11:46:23.552Z,67.84
2023-03-22T11:47:23.488Z,68.64
2023-03-22T11:48:23.601Z,69.93
2023-03-22T11:49:23.450Z,71.87
2023-03-22T11:50:23.425Z,71.06
2023-03-22T11:51:23.434Z,70.74
2023-03-22T11:52:23.393Z,72.99
2023-03-22T11:53:23.403Z,72.19
2023-03-22T11:54:23.341Z,69.61
2023-03-22T11:55:23.314Z,71.06
2023-03-22T11:56:23.290Z,68.64
2023-03-22T11:57:23.271Z,72.03
2023-03-22T11:58:24.079Z,68.80
2023-03-22T11:59:23.243Z,69.77
2023-03-22T12:00:23.217Z,68.64
2023-03-22T12:01:23.195Z,69.93
2023-03-22T12:02:23.259Z,68.80
2023-03-22T12:03:23.267Z,69.13
2023-03-22T12:04:23.130Z,68.96
2023-03-22T12:05:23.218Z,70.09
2023-03-22T12:06:23.152Z,70.58
2023-03-22T12:07:23.058Z,69.13
2023-03-22T12:08:23.072Z,69.77
2023-03-22T12:09:23.118Z,70.42
2023-03-22T12:10:23.107Z,68.32
2023-03-22T12:11:22.982Z,68.80
2023-03-22T12:12:22.991Z,72.51
2023-03-22T12:13:22.971Z,67.51
2023-03-22T12:14:22.912Z,67.03
2023-03-22T12:15:22.885Z,69.61
2023-03-22T12:16:24.983Z,71.54
2023-03-22T12:17:23.851Z,70.25
2023-03-22T12:18:22.973Z,71.06
2023-03-22T12:19:22.812Z,70.58
2023-03-22T12:20:22.824Z,70.74
2023-03-22T12:21:22.763Z,70.58
2023-03-22T12:22:22.732Z,70.42
2023-03-22T12:23:22.769Z,68.96
2023-03-22T12:24:22.708Z,71.38
2023-03-22T12:25:22.686Z,71.70
2023-03-22T12:26:22.686Z,70.42
2023-03-22T12:27:22.636Z,71.54
2023-03-22T12:28:22.664Z,69.45
2023-03-22T12:29:22.597Z,72.19
2023-03-22T12:30:22.588Z,68.80
2023-03-22T12:31:22.604Z,66.39
2023-03-22T12:32:22.565Z,66.39
2023-03-22T12:33:22.539Z,67.35
2023-03-22T12:34:22.494Z,70.90
2023-03-22T12:35:22.476Z,70.58
2023-03-22T12:36:22.481Z,66.39
2023-03-22T12:37:22.436Z,68.32
2023-03-22T12:38:22.439Z,69.45
2023-03-22T12:39:22.379Z,67.19
2023-03-22T12:40:22.365Z,70.58
2023-03-22T12:41:22.345Z,70.42
2023-03-22T12:42:22.324Z,69.29
2023-03-22T12:43:22.335Z,72.19
2023-03-22T12:44:22.271Z,69.61
2023-03-22T12:45:23.269Z,71.06
2023-03-22T12:46:22.333Z,71.06
2023-03-22T12:47:22.249Z,70.58
2023-03-22T12:48:22.364Z,71.22
2023-03-22T12:49:22.205Z,69.29
2023-03-22T12:50:22.164Z,70.25
2023-03-22T12:51:22.156Z,70.90
2023-03-22T12:52:22.124Z,70.58
2023-03-22T12:53:22.236Z,70.42