createdAt,value
2023-03-11T02:27:02.733Z,339.00
2023-03-11T02:28:02.703Z,341.00
2023-03-11T02:29:02.671Z,339.00
2023-03-11T02:30:02.642Z,338.00
2023-03-11T02:31:02.645Z,338.00
2023-03-11T02:32:02.585Z,337.00
2023-03-11T02:33:02.588Z,337.00
2023-03-11T02:34:02.520Z,336.00
2023-03-11T02:35:02.490Z,338.00
2023-03-11T02:36:02.617Z,340.00
2023-03-11T02:37:02.461Z,338.00
2023-03-11T02:38:02.424Z,335.00
2023-03-11T02:39:02.413Z,332.00
2023-03-11T05:03:57.888Z,332.00
2023-03-11T05:06:57.804Z,332.00
2023-03-11T05:08:57.849Z,328.00
2023-03-11T05:09:57.730Z,327.00
2023-03-11T05:10:57.716Z,326.00
2023-03-11T05:11:57.676Z,326.00
2023-03-11T05:12:57.645Z,327.00
2023-03-11T05:13:57.612Z,327.00
2023-03-11T05:14:57.621Z,328.00
2023-03-11T05:15:57.628Z,328.00
2023-03-11T05:16:57.535Z,326.00
2023-03-11T05:17:57.496Z,326.00
2023-03-11T05:18:57.488Z,326.00
2023-03-11T05:19:57.503Z,325.00
2023-03-11T05:20:57.419Z,324.00
2023-03-11T05:21:57.391Z,326.00
2023-03-11T05:22:57.371Z,325.00
2023-03-11T05:23:57.342Z,324.00
2023-03-11T05:24:57.312Z,323.00
2023-03-11T05:25:57.314Z,323.00
2023-03-11T05:26:57.280Z,323.00
2023-03-11T05:27:57.227Z,323.00
2023-03-11T05:28:57.214Z,327.00
2023-03-11T05:29:57.259Z,326.00
2023-03-11T05:30:57.170Z,323.00
2023-03-11T05:31:57.117Z,322.00
2023-03-11T05:32:57.110Z,321.00
2023-03-11T05:33:57.065Z,320.00
2023-03-11T05:34:57.032Z,321.00
2023-03-11T05:35:57.013Z,321.00
2023-03-11T05:36:56.963Z,324.00
2023-03-11T05:37:56.939Z,325.00
2023-03-11T05:38:56.908Z,326.00
2023-03-11T05:39:56.880Z,325.00
2023-03-11T05:40:56.881Z,330.00
2023-03-11T05:41:56.817Z,331.00
2023-03-11T05:42:56.794Z,329.00
2023-03-11T05:43:56.775Z,327.00
2023-03-11T05:44:56.728Z,326.00
2023-03-11T05:45:56.731Z,328.00
2023-03-11T05:46:56.761Z,328.00
2023-03-11T05:47:56.657Z,329.00
2023-03-11T05:48:56.622Z,328.00
2023-03-11T05:49:56.594Z,326.00
2023-03-11T05:50:56.562Z,328.00
2023-03-11T05:51:58.615Z,328.00
2023-03-11T05:52:56.493Z,326.00
2023-03-11T05:53:56.464Z,326.00
2023-03-11T05:54:56.419Z,327.00
2023-03-11T05:55:56.420Z,326.00
2023-03-11T05:56:56.351Z,327.00
2023-03-11T05:57:56.343Z,328.00
2023-03-11T05:58:56.297Z,326.00
2023-03-11T05:59:56.261Z,324.00
2023-03-11T06:00:56.260Z,325.00
2023-03-11T06:01:56.195Z,324.00
2023-03-11T06:02:56.184Z,326.00
2023-03-11T06:03:56.210Z,325.00
2023-03-11T06:04:56.272Z,325.00
2023-03-11T06:05:56.066Z,328.00
2023-03-11T06:06:56.033Z,326.00
2023-03-11T06:07:55.981Z,324.00
2023-03-11T06:08:55.954Z,324.00
2023-03-11T06:09:55.956Z,325.00
2023-03-11T06:10:55.925Z,325.00
2023-03-11T06:11:55.833Z,327.00
2023-03-11T06:12:55.798Z,325.00
2023-03-11T06:13:55.763Z,325.00
2023-03-11T06:14:55.743Z,323.00
2023-03-11T06:15:55.703Z,323.00
2023-03-11T06:16:55.653Z,322.00
2023-03-11T06:17:55.622Z,325.00
2023-03-11T06:18:55.590Z,324.00
2023-03-11T06:19:55.555Z,324.00
2023-03-11T06:20:55.524Z,324.00
2023-03-11T06:21:55.492Z,325.00
2023-03-11T06:22:55.459Z,326.00
2023-03-11T06:23:55.428Z,325.00
2023-03-11T06:24:55.414Z,324.00
2023-03-11T06:25:55.366Z,323.00
2023-03-11T06:26:55.342Z,326.00
2023-03-11T06:27:55.297Z,326.00
2023-03-11T06:28:55.265Z,328.00
2023-03-11T06:29:55.243Z,327.00
2023-03-11T06:30:55.199Z,324.00
2023-03-11T06:31:55.279Z,326.00
2023-03-11T06:32:55.287Z,327.00
2023-03-11T06:33:55.114Z,328.00
2023-03-11T06:34:55.077Z,328.00
2023-03-11T06:35:55.096Z,329.00
2023-03-11T06:36:55.040Z,328.00
2023-03-11T06:37:54.986Z,328.00
2023-03-11T06:38:55.011Z,330.00
2023-03-11T06:39:54.929Z,331.00
2023-03-11T06:40:54.899Z,329.00
2023-03-11T06:41:54.872Z,327.00
2023-03-11T06:42:54.892Z,327.00
2023-03-11T06:43:54.816Z,325.00
2023-03-11T06:44:54.773Z,326.00
2023-03-11T06:45:54.789Z,325.00
2023-03-11T06:46:54.734Z,324.00
2023-03-11T06:47:54.681Z,323.00
2023-03-11T06:48:54.658Z,322.00
2023-03-11T06:49:54.607Z,323.00
2023-03-11T06:50:54.576Z,322.00
2023-03-11T06:51:54.543Z,323.00
2023-03-11T06:52:54.517Z,324.00
2023-03-11T06:53:54.479Z,322.00
2023-03-11T06:54:54.435Z,322.00
2023-03-11T06:55:54.403Z,323.00
2023-03-11T06:56:54.380Z,324.00
2023-03-11T06:57:54.346Z,324.00
2023-03-11T06:58:54.318Z,328.00
2023-03-11T06:59:54.276Z,327.00
2023-03-11T07:00:54.252Z,332.00
2023-03-11T07:01:54.222Z,330.00
2023-03-11T07:02:54.185Z,331.00
2023-03-11T07:03:54.200Z,332.00
2023-03-11T07:04:54.122Z,333.00
2023-03-11T07:05:54.091Z,333.00
2023-03-11T07:06:54.073Z,332.00
2023-03-11T07:07:54.026Z,330.00
2023-03-11T07:08:54.010Z,329.00
2023-03-11T07:09:53.958Z,327.00
2023-03-11T07:10:53.928Z,327.00
2023-03-11T07:11:53.911Z,328.00
2023-03-11T07:12:53.862Z,329.00
2023-03-11T07:13:53.827Z,330.00
2023-03-11T07:14:53.800Z,329.00
2023-03-11T07:15:53.764Z,329.00
2023-03-11T07:16:53.799Z,332.00
2023-03-11T07:17:53.735Z,331.00
2023-03-11T07:18:53.690Z,330.00
2023-03-11T07:19:53.659Z,328.00
2023-03-11T07:20:53.673Z,329.00
2023-03-11T07:21:53.605Z,327.00
2023-03-11T07:22:53.575Z,327.00
2023-03-11T07:23:53.544Z,328.00
2023-03-11T07:24:53.515Z,326.00
2023-03-11T07:25:53.520Z,327.00
2023-03-11T07:26:53.480Z,326.00
2023-03-11T07:27:53.415Z,324.00
2023-03-11T07:28:53.386Z,321.00
2023-03-11T07:29:53.355Z,322.00
2023-03-11T07:30:53.327Z,323.00
2023-03-11T07:31:53.460Z,323.00
2023-03-11T07:32:53.316Z,324.00
2023-03-11T07:33:53.208Z,325.00
2023-03-11T07:34:53.179Z,328.00
2023-03-11T07:35:53.185Z,330.00
2023-03-11T07:36:53.121Z,328.00
2023-03-11T07:37:53.094Z,324.00
2023-03-11T07:38:53.056Z,324.00
2023-03-11T07:39:53.009Z,324.00
2023-03-11T07:40:52.979Z,322.00
2023-03-11T07:41:52.945Z,324.00
2023-03-11T07:42:52.912Z,321.00
2023-03-11T07:43:52.860Z,323.00
2023-03-11T07:44:52.823Z,322.00
2023-03-11T07:45:52.854Z,321.00
2023-03-11T07:46:52.740Z,321.00
2023-03-11T07:47:52.695Z,321.00
2023-03-11T07:48:52.652Z,323.00
2023-03-11T07:49:52.611Z,321.00
2023-03-11T07:50:52.560Z,322.00
2023-03-11T07:51:52.514Z,322.00
2023-03-11T07:52:52.901Z,321.00
2023-03-11T07:53:52.494Z,321.00
2023-03-11T11:03:44.591Z,323.00
2023-03-11T11:04:44.565Z,320.00
2023-03-11T11:05:44.493Z,322.00
2023-03-11T11:06:44.463Z,323.00
2023-03-11T11:07:44.422Z,323.00
2023-03-11T11:08:44.375Z,324.00
2023-03-11T11:09:44.337Z,324.00
2023-03-11T11:10:44.293Z,324.00
2023-03-11T11:11:44.246Z,323.00
2023-03-11T11:12:44.208Z,324.00
2023-03-11T11:13:44.174Z,324.00
2023-03-11T11:14:44.143Z,327.00
2023-03-11T11:15:44.103Z,327.00
2023-03-11T11:16:44.124Z,327.00
2023-03-11T11:17:44.019Z,326.00
2023-03-11T11:18:43.991Z,327.00
2023-03-11T11:19:43.951Z,326.00
2023-03-11T11:20:43.909Z,323.00
2023-03-11T11:21:43.877Z,324.00
2023-03-11T11:22:43.824Z,327.00
2023-03-11T11:23:43.808Z,327.00
2023-03-11T11:24:43.789Z,328.00
2023-03-11T11:25:43.715Z,327.00
2023-03-11T11:26:43.660Z,326.00
2023-03-11T11:27:43.627Z,327.00
2023-03-11T11:28:43.587Z,324.00
2023-03-11T11:29:43.555Z,321.00
2023-03-11T11:30:43.567Z,319.00
2023-03-11T11:31:43.461Z,321.00
2023-03-11T11:32:43.547Z,321.00
2023-03-11T11:33:43.366Z,322.00
2023-03-11T11:34:43.337Z,321.00
2023-03-11T11:35:43.288Z,322.00
2023-03-11T11:36:43.220Z,320.00
2023-03-11T11:37:43.187Z,319.00
2023-03-11T11:38:43.131Z,319.00
2023-03-11T11:39:43.083Z,320.00
2023-03-11T11:40:43.034Z,323.00
2023-03-11T11:41:43.000Z,322.00
2023-03-11T11:42:42.947Z,321.00
2023-03-11T11:43:42.902Z,320.00
2023-03-11T11:44:42.854Z,319.00
2023-03-11T11:45:42.902Z,320.00
2023-03-11T11:46:42.764Z,319.00
2023-03-11T11:47:42.719Z,318.00
2023-03-11T11:48:42.685Z,318.00
2023-03-11T11:49:42.637Z,320.00
2023-03-11T11:50:42.607Z,319.00
2023-03-11T11:51:42.558Z,321.00
2023-03-11T11:52:44.790Z,320.00
2023-03-11T15:18:34.019Z,313.00
2023-03-11T15:41:33.039Z,318.00
2023-03-11T15:48:32.795Z,317.00
2023-03-11T15:49:32.737Z,316.00
2023-03-11T15:50:46.771Z,315.00
2023-03-11T15:51:33.668Z,317.00
2023-03-11T15:52:32.625Z,316.00
2023-03-11T15:53:32.548Z,315.00
2023-03-11T15:54:32.516Z,310.00
2023-03-11T15:55:32.465Z,310.00
2023-03-11T15:56:32.423Z,311.00
2023-03-11T17:24:43.695Z,314.00
2023-03-11T17:25:43.592Z,314.00
2023-03-11T18:52:25.445Z,309.00
2023-03-11T18:53:25.389Z,309.00
2023-03-11T18:54:25.377Z,311.00
2023-03-11T18:55:25.310Z,310.00
2023-03-11T18:56:25.266Z,309.00
2023-03-11T18:57:25.246Z,310.00
2023-03-11T18:58:25.179Z,309.00
2023-03-11T18:59:25.181Z,310.00
2023-03-11T19:00:25.114Z,311.00
2023-03-11T19:01:25.075Z,310.00
2023-03-11T19:02:25.031Z,309.00
2023-03-11T19:03:24.988Z,308.00
2023-03-11T19:04:24.939Z,309.00
2023-03-11T19:05:24.906Z,309.00
2023-03-11T19:06:24.869Z,308.00
2023-03-11T19:07:24.827Z,308.00
2023-03-11T19:08:24.780Z,309.00
2023-03-11T19:09:24.737Z,309.00
2023-03-11T19:10:24.695Z,310.00
2023-03-11T19:11:24.660Z,311.00
2023-03-11T19:12:24.627Z,315.00
2023-03-11T19:13:26.556Z,315.00
2023-03-11T19:15:24.537Z,314.00
2023-03-11T19:16:24.703Z,311.00
2023-03-11T19:17:24.441Z,314.00
2023-03-11T19:18:24.449Z,314.00
2023-03-11T19:19:24.385Z,313.00
2023-03-11T19:20:24.343Z,311.00
2023-03-11T19:21:24.310Z,311.00
2023-03-11T19:22:24.281Z,310.00
2023-03-11T19:23:24.241Z,310.00
2023-03-11T19:24:24.198Z,309.00
2023-03-11T19:25:26.265Z,309.00
2023-03-11T19:26:41.386Z,309.00
2023-03-11T19:28:24.052Z,307.00
2023-03-11T19:29:24.032Z,309.00
2023-03-11T19:30:23.991Z,309.00
2023-03-11T19:31:23.971Z,310.00
2023-03-11T19:32:23.939Z,309.00
2023-03-11T19:33:23.888Z,311.00
2023-03-11T19:34:23.840Z,312.00
2023-03-11T19:35:23.809Z,313.00
2023-03-11T19:36:23.769Z,314.00
2023-03-11T19:37:23.749Z,312.00
2023-03-11T19:38:23.727Z,310.00
2023-03-11T19:39:23.686Z,307.00
2023-03-11T19:40:23.667Z,307.00
2023-03-11T19:41:23.621Z,308.00
2023-03-11T19:42:23.622Z,308.00
2023-03-11T19:43:23.564Z,310.00
2023-03-11T19:44:23.526Z,310.00
2023-03-11T19:45:23.477Z,313.00
2023-03-11T19:46:23.492Z,309.00
2023-03-11T19:47:23.400Z,310.00
2023-03-11T19:48:23.405Z,309.00
2023-03-11T19:49:23.362Z,310.00
2023-03-11T19:50:23.319Z,310.00
2023-03-11T19:51:23.284Z,307.00
2023-03-11T19:52:23.262Z,305.00
2023-03-11T19:53:23.254Z,307.00
2023-03-11T19:54:23.171Z,309.00
2023-03-11T19:55:23.137Z,311.00
2023-03-11T19:56:23.126Z,310.00
2023-03-11T19:57:23.068Z,310.00
2023-03-11T19:58:23.046Z,311.00
2023-03-11T19:59:23.018Z,312.00
2023-03-11T20:00:23.025Z,312.00
2023-03-11T20:01:22.993Z,312.00
2023-03-11T20:02:23.003Z,312.00
2023-03-11T20:03:22.918Z,312.00
2023-03-11T20:04:22.893Z,312.00
2023-03-11T20:05:22.817Z,313.00
2023-03-11T20:06:22.883Z,314.00
2023-03-11T20:07:22.773Z,314.00
2023-03-11T20:08:22.718Z,316.00
2023-03-11T20:09:22.719Z,315.00
2023-03-11T20:10:22.645Z,312.00
2023-03-11T20:11:22.627Z,312.00
2023-03-11T20:12:22.601Z,311.00
2023-03-11T20:13:22.592Z,310.00
2023-03-11T20:14:22.580Z,312.00
2023-03-11T20:15:22.522Z,313.00
2023-03-11T20:16:22.557Z,316.00
2023-03-11T20:17:22.432Z,314.00
2023-03-11T20:18:22.405Z,316.00
