createdAt,value
2019-05-21T00:12:16.954Z,5.55
2019-05-21T00:27:25.291Z,5.37
2019-05-21T00:42:39.780Z,5.70
2019-05-21T00:57:47.871Z,4.83
2019-05-21T01:12:55.378Z,4.83
2019-05-21T01:43:09.092Z,5.37
2019-05-21T01:58:16.132Z,5.65
2019-05-21T02:13:24.794Z,5.45
2019-05-21T02:28:34.336Z,5.33
2019-05-21T02:43:43.318Z,4.80
2019-05-21T02:58:50.245Z,5.42
2019-05-21T03:13:58.237Z,5.87
2019-05-21T03:29:05.340Z,5.40
2019-05-21T03:44:13.115Z,5.17
2019-05-21T03:59:21.644Z,6.12
2019-05-21T04:14:34.605Z,5.55
2019-05-21T04:29:41.496Z,6.08
2019-05-21T04:44:48.664Z,5.83
2019-05-21T04:59:57.350Z,6.00
2019-05-21T05:15:08.807Z,6.25
2019-05-21T05:30:16.004Z,6.87
2019-05-21T05:45:23.462Z,5.50
2019-05-21T06:00:34.270Z,4.10
2019-05-21T06:15:44.804Z,3.90
2019-05-21T06:30:52.563Z,3.90
2019-05-21T06:45:59.963Z,5.00
2019-05-21T07:01:07.179Z,5.22
2019-05-21T07:16:16.654Z,5.33
2019-05-21T07:31:23.815Z,5.12
2019-05-21T07:46:32.468Z,6.33
2019-05-21T08:01:39.518Z,5.35
2019-05-21T08:16:47.583Z,5.92
2019-05-21T08:31:58.231Z,5.65
2019-05-21T08:47:11.191Z,4.70
2019-05-21T09:02:18.773Z,1.55
2019-05-21T09:17:32.382Z,2.20
2019-05-21T09:32:39.437Z,1.87
2019-05-21T09:47:53.985Z,2.10
2019-05-21T10:02:57.156Z,2.30
2019-05-21T10:18:06.427Z,1.80
2019-05-21T10:33:13.746Z,2.05
2019-05-21T10:48:20.450Z,2.22
2019-05-21T11:03:28.074Z,2.10
2019-05-21T11:18:35.997Z,1.95
2019-05-21T11:33:43.872Z,2.25
2019-05-21T11:48:51.997Z,2.17
2019-05-21T12:03:59.207Z,2.05
2019-05-21T12:19:08.626Z,2.47
2019-05-21T12:34:15.882Z,4.70
2019-05-21T12:49:23.137Z,3.85
2019-05-21T13:04:29.945Z,3.98
2019-05-21T13:19:37.735Z,3.98
2019-05-21T13:49:52.422Z,4.77
2019-05-21T14:04:59.616Z,6.37
2019-05-21T14:20:13.053Z,5.80
2019-05-21T14:35:21.389Z,5.80
2019-05-21T14:50:32.342Z,3.67
2019-05-21T15:05:42.695Z,6.00
2019-05-21T15:37:21.568Z,7.55
2019-05-21T15:52:30.435Z,14.03
2019-05-21T16:07:38.932Z,6.67
2019-05-21T16:22:48.486Z,5.80
2019-05-21T16:37:56.265Z,4.00
2019-05-21T17:08:12.187Z,4.80
2019-05-21T17:23:21.477Z,5.67
2019-05-21T17:38:28.597Z,3.67
2019-05-21T17:53:35.595Z,3.72
2019-05-21T18:08:43.842Z,3.00
2019-05-21T18:23:52.869Z,2.77
2019-05-21T18:39:00.167Z,4.55
2019-05-21T18:54:11.406Z,3.20
2019-05-21T19:09:21.683Z,2.15
2019-05-21T19:24:29.492Z,3.45
2019-05-21T19:39:38.888Z,3.27
2019-05-21T19:54:47.740Z,2.50
2019-05-21T20:10:00.913Z,1.87
2019-05-21T20:25:12.036Z,2.72
2019-05-21T20:40:21.384Z,1.98
2019-05-21T20:55:34.406Z,1.77
2019-05-21T21:10:43.613Z,1.32
2019-05-21T21:25:56.044Z,1.42
2019-05-21T21:41:11.712Z,1.40
2019-05-21T21:56:20.096Z,1.45
2019-05-21T22:11:35.975Z,1.50
2019-05-21T22:26:45.082Z,1.05
2019-05-21T22:41:52.739Z,0.65
2019-05-21T22:57:02.119Z,0.98
2019-05-21T23:27:25.482Z,0.60
2019-05-21T23:42:34.007Z,0.53
