createdAt,value
2019-01-29T00:00:48.055Z,4.05
2019-01-29T00:01:48.225Z,4.10
2019-01-29T00:02:48.404Z,4.14
2019-01-29T00:03:48.565Z,4.08
2019-01-29T00:04:48.733Z,4.08
2019-01-29T00:05:48.897Z,4.08
2019-01-29T00:06:49.075Z,4.06
2019-01-29T00:07:49.244Z,4.12
2019-01-29T00:08:49.415Z,4.02
2019-01-29T00:11:41.256Z,3.96
2019-01-29T00:12:41.420Z,3.86
2019-01-29T00:13:41.594Z,3.69
2019-01-29T00:14:41.765Z,3.84
2019-01-29T00:15:42.013Z,3.78
2019-01-29T00:16:42.106Z,3.94
2019-01-29T00:17:42.272Z,3.96
2019-01-29T00:18:42.450Z,3.96
2019-01-29T00:19:42.632Z,3.92
2019-01-29T00:20:42.788Z,3.92
2019-01-29T00:21:42.958Z,3.98
2019-01-29T00:22:43.141Z,3.94
2019-01-29T00:23:43.308Z,3.91
2019-01-29T00:24:43.468Z,3.80
2019-01-29T00:25:43.639Z,4.01
2019-01-29T00:26:43.820Z,3.99
2019-01-29T00:27:43.986Z,4.01
2019-01-29T00:28:44.157Z,3.99
2019-01-29T00:29:44.309Z,4.05
2019-01-29T00:30:44.478Z,3.98
2019-01-29T00:31:44.651Z,4.10
2019-01-29T00:32:44.818Z,4.05
2019-01-29T00:33:44.992Z,4.10
2019-01-29T00:34:45.157Z,4.16
2019-01-29T00:35:45.332Z,4.13
2019-01-29T00:36:45.501Z,4.22
2019-01-29T00:37:45.677Z,4.13
2019-01-29T00:38:45.845Z,4.10
2019-01-29T00:39:46.022Z,4.17
2019-01-29T00:40:46.185Z,4.08
2019-01-29T00:41:46.366Z,4.05
2019-01-29T00:42:46.535Z,4.02
2019-01-29T00:43:46.697Z,4.13
2019-01-29T00:44:46.869Z,4.10
2019-01-29T00:45:47.036Z,4.08
2019-01-29T00:46:47.208Z,4.14
2019-01-29T00:47:47.380Z,4.16
2019-01-29T00:48:47.550Z,4.08
2019-01-29T00:49:47.722Z,4.06
2019-01-29T00:50:47.887Z,4.04
2019-01-29T00:51:48.050Z,4.06
2019-01-29T00:52:48.227Z,4.10
2019-01-29T00:53:48.399Z,4.14
2019-01-29T00:54:48.583Z,4.16
2019-01-29T00:55:48.736Z,4.13
2019-01-29T00:56:48.906Z,4.17
2019-01-29T00:57:49.079Z,4.14
2019-01-29T00:58:49.249Z,4.08
2019-01-29T00:59:49.452Z,4.08
2019-01-29T01:00:49.589Z,4.10
2019-01-29T01:01:49.759Z,4.12
2019-01-29T01:02:49.931Z,4.05
2019-01-29T01:03:50.100Z,4.02
2019-01-29T01:04:50.300Z,3.99
2019-01-29T01:06:50.602Z,3.95
2019-01-29T01:08:50.928Z,4.05
2019-01-29T01:09:57.026Z,3.99
2019-01-29T01:10:51.268Z,3.92
2019-01-29T01:11:51.435Z,3.86
2019-01-29T01:12:51.612Z,3.87
2019-01-29T01:13:51.785Z,3.78
2019-01-29T01:14:51.956Z,3.74
2019-01-29T01:15:52.128Z,3.60
2019-01-29T01:16:52.302Z,3.70
2019-01-29T01:17:52.465Z,3.66
2019-01-29T01:18:52.637Z,3.58
2019-01-29T01:19:52.805Z,3.50
2019-01-29T01:20:52.977Z,3.56
2019-01-29T01:21:53.146Z,3.68
2019-01-29T01:22:53.316Z,3.60
2019-01-29T01:23:53.511Z,3.66
2019-01-29T01:24:53.683Z,3.84
2019-01-29T01:25:53.849Z,3.84
2019-01-29T01:26:54.018Z,3.83
2019-01-29T01:27:54.195Z,3.86
2019-01-29T01:28:54.347Z,3.88
2019-01-29T01:29:54.511Z,3.81
2019-01-29T01:30:54.690Z,3.77
2019-01-29T01:31:54.847Z,3.74
2019-01-29T01:32:55.021Z,3.80
2019-01-29T01:33:55.191Z,3.70
2019-01-29T01:34:55.361Z,3.68
2019-01-29T01:35:55.563Z,3.73
2019-01-29T01:36:55.695Z,3.73
2019-01-29T01:37:55.854Z,3.59
2019-01-29T01:38:56.016Z,3.69
2019-01-29T01:39:56.191Z,3.66
2019-01-29T01:40:56.360Z,3.44
2019-01-29T01:41:56.540Z,3.41
2019-01-29T01:42:56.702Z,3.56
2019-01-29T01:43:56.875Z,3.50
2019-01-29T01:44:57.036Z,3.44
2019-01-29T01:45:57.207Z,3.47
2019-01-29T01:46:57.368Z,3.56
2019-01-29T01:47:57.536Z,3.48
2019-01-29T01:48:57.705Z,3.51
2019-01-29T01:49:57.887Z,3.58
2019-01-29T01:50:58.041Z,3.51
2019-01-29T01:51:58.218Z,3.63
2019-01-29T01:52:59.359Z,3.62
2019-01-29T01:53:58.556Z,3.69
2019-01-29T01:54:58.724Z,3.63
2019-01-29T01:55:58.896Z,3.69
2019-01-29T01:56:59.083Z,3.73
2019-01-29T01:57:59.238Z,3.69
2019-01-29T01:58:59.412Z,3.69
2019-01-29T01:59:59.579Z,3.68
2019-01-29T02:00:59.749Z,3.66
2019-01-29T02:01:59.920Z,3.62
2019-01-29T02:03:00.092Z,3.69
2019-01-29T02:04:00.260Z,3.59
2019-01-29T02:05:00.434Z,3.45
2019-01-29T02:06:00.610Z,3.53
2019-01-29T02:07:00.774Z,3.55
2019-01-29T02:08:00.949Z,3.48
2019-01-29T02:09:01.114Z,3.60
2019-01-29T02:10:01.287Z,3.55
2019-01-29T02:11:01.450Z,3.48
2019-01-29T02:12:01.620Z,3.47
2019-01-29T02:13:01.790Z,3.63
2019-01-29T02:14:01.962Z,3.47
2019-01-29T02:15:02.131Z,3.50
2019-01-29T02:16:02.300Z,3.47
2019-01-29T02:17:02.482Z,3.37
2019-01-29T02:18:02.635Z,3.34
2019-01-29T02:19:02.811Z,3.34
2019-01-29T02:20:02.963Z,3.42
2019-01-29T02:21:03.131Z,3.34
2019-01-29T02:22:03.304Z,3.28
2019-01-29T02:23:08.068Z,3.36
2019-01-29T02:24:03.643Z,3.08
2019-01-29T02:25:03.814Z,3.03
2019-01-29T02:26:03.985Z,2.95
2019-01-29T02:27:04.155Z,3.05
2019-01-29T02:28:04.326Z,3.13
2019-01-29T02:29:04.501Z,3.16
2019-01-29T02:30:04.669Z,3.14
2019-01-29T02:31:04.844Z,3.14
2019-01-29T02:32:05.009Z,3.18
2019-01-29T02:33:05.178Z,3.08
2019-01-29T02:34:05.329Z,3.16
2019-01-29T02:35:05.500Z,3.05
2019-01-29T02:36:05.681Z,3.10
2019-01-29T02:37:05.847Z,3.19
2019-01-29T02:38:06.016Z,3.22
2019-01-29T02:39:06.184Z,3.25
2019-01-29T02:40:06.357Z,3.36
2019-01-29T02:41:06.529Z,3.41
2019-01-29T02:42:06.699Z,3.44
2019-01-29T02:43:06.873Z,3.28
2019-01-29T02:44:07.049Z,3.36
2019-01-29T02:45:07.208Z,3.32
2019-01-29T02:46:07.388Z,3.28
2019-01-29T02:47:07.555Z,3.13
2019-01-29T02:48:07.727Z,3.04
2019-01-29T02:49:07.897Z,3.05
2019-01-29T02:50:08.063Z,3.19
2019-01-29T02:51:08.241Z,3.08
2019-01-29T02:52:08.407Z,3.11
2019-01-29T02:53:17.833Z,3.16
2019-01-29T02:54:08.746Z,3.21
2019-01-29T02:55:08.909Z,3.21
2019-01-29T02:56:09.074Z,3.22
2019-01-29T02:57:09.244Z,3.23
2019-01-29T02:58:09.410Z,3.18
2019-01-29T02:59:09.582Z,3.18
2019-01-29T03:00:09.739Z,3.22
2019-01-29T03:01:09.926Z,3.29
2019-01-29T03:02:10.095Z,3.29
2019-01-29T03:03:10.264Z,3.21
2019-01-29T03:04:10.436Z,3.41
2019-01-29T03:05:10.607Z,3.16
2019-01-29T03:06:10.778Z,3.42
2019-01-29T03:07:10.946Z,3.34
2019-01-29T03:08:11.116Z,3.36
2019-01-29T03:09:11.289Z,3.29
2019-01-29T03:10:11.462Z,3.26
2019-01-29T03:11:11.629Z,3.34
2019-01-29T03:12:11.802Z,3.36
2019-01-29T03:13:11.969Z,3.36
2019-01-29T03:14:12.147Z,3.36
2019-01-29T03:15:12.339Z,3.41
2019-01-29T03:16:12.520Z,3.36
2019-01-29T03:17:12.680Z,3.32
2019-01-29T03:18:12.848Z,3.25
2019-01-29T03:19:13.021Z,3.26
2019-01-29T03:20:13.187Z,3.19
2019-01-29T03:21:13.360Z,3.10
2019-01-29T03:22:13.524Z,3.21
2019-01-29T03:23:13.693Z,3.25
2019-01-29T03:24:13.871Z,3.34
2019-01-29T03:25:14.040Z,3.37
2019-01-29T03:26:14.208Z,3.31
2019-01-29T03:27:14.382Z,3.29
2019-01-29T03:28:14.549Z,3.44
2019-01-29T03:29:14.716Z,3.47
2019-01-29T03:30:14.889Z,3.60
2019-01-29T03:31:15.072Z,3.53
2019-01-29T03:32:15.252Z,3.44
2019-01-29T03:33:15.400Z,3.29
2019-01-29T03:34:15.567Z,3.45
2019-01-29T03:35:15.747Z,3.32
2019-01-29T03:36:15.904Z,3.31
2019-01-29T03:37:16.064Z,3.32
2019-01-29T03:38:16.235Z,3.31
2019-01-29T03:39:16.405Z,3.18
2019-01-29T03:40:16.573Z,3.18
2019-01-29T03:41:16.744Z,3.11
2019-01-29T03:42:16.913Z,3.11
2019-01-29T03:43:17.069Z,3.11
2019-01-29T03:44:17.233Z,3.18
2019-01-29T03:45:17.420Z,3.04
2019-01-29T03:46:17.586Z,3.14
2019-01-29T03:47:17.758Z,3.05
2019-01-29T03:48:17.916Z,3.16
2019-01-29T03:49:18.156Z,3.05
2019-01-29T03:50:18.255Z,3.13
2019-01-29T03:51:18.426Z,2.92
2019-01-29T03:52:18.599Z,3.01
2019-01-29T03:53:18.764Z,3.10
2019-01-29T03:54:18.935Z,3.18
2019-01-29T03:55:19.095Z,3.19
2019-01-29T03:56:19.265Z,3.05
2019-01-29T03:57:19.437Z,3.13
2019-01-29T03:58:19.602Z,3.18
2019-01-29T03:59:19.775Z,3.23
2019-01-29T04:00:19.958Z,3.22
2019-01-29T04:01:20.129Z,3.36
2019-01-29T04:02:20.300Z,3.40
2019-01-29T04:03:20.470Z,3.42
2019-01-29T04:04:20.636Z,3.41
2019-01-29T04:05:20.808Z,3.41
2019-01-29T04:06:20.976Z,3.34
2019-01-29T04:07:21.164Z,3.45
2019-01-29T04:08:21.313Z,3.45
2019-01-29T04:09:21.501Z,3.58
2019-01-29T04:10:21.656Z,3.62
2019-01-29T04:11:21.823Z,3.55
2019-01-29T04:12:22.088Z,3.63
2019-01-29T04:13:22.165Z,3.63
2019-01-29T04:14:22.360Z,3.60
2019-01-29T04:15:22.500Z,3.66
2019-01-29T04:16:22.669Z,3.77
2019-01-29T04:17:22.843Z,3.73
2019-01-29T04:18:23.010Z,3.74
2019-01-29T04:19:23.189Z,3.58
2019-01-29T04:20:23.348Z,3.60
2019-01-29T04:21:23.525Z,3.48
2019-01-29T04:22:23.689Z,3.50
2019-01-29T04:23:23.863Z,3.50
2019-01-29T04:24:24.029Z,3.44
2019-01-29T04:25:24.202Z,3.59
2019-01-29T04:26:24.370Z,3.51
2019-01-29T04:27:24.542Z,3.51
2019-01-29T04:28:24.712Z,3.62
2019-01-29T04:29:24.883Z,3.45
2019-01-29T04:30:25.054Z,3.41
2019-01-29T04:31:25.226Z,3.28
2019-01-29T04:32:25.397Z,3.44
2019-01-29T04:33:25.569Z,3.42
2019-01-29T04:34:25.733Z,3.25
2019-01-29T04:35:25.907Z,3.44
2019-01-29T04:36:26.071Z,3.44
2019-01-29T04:37:26.239Z,3.44
2019-01-29T04:38:26.409Z,3.47
2019-01-29T04:39:26.581Z,3.55
2019-01-29T04:40:26.749Z,3.55
2019-01-29T04:41:26.915Z,3.42
2019-01-29T04:42:27.090Z,3.47
2019-01-29T04:43:27.259Z,3.48
2019-01-29T04:44:27.440Z,3.55
2019-01-29T04:45:27.603Z,3.48
2019-01-29T04:46:27.785Z,3.55
2019-01-29T04:47:27.940Z,3.45
2019-01-29T04:48:28.121Z,3.32
2019-01-29T04:49:28.285Z,3.31
2019-01-29T04:50:28.462Z,3.37
2019-01-29T04:51:28.627Z,3.40
2019-01-29T04:52:28.795Z,3.47
2019-01-29T04:53:28.991Z,3.47
2019-01-29T04:54:29.135Z,3.34
2019-01-29T04:55:29.303Z,3.40
2019-01-29T04:56:29.473Z,3.44
2019-01-29T04:57:29.642Z,3.44
2019-01-29T04:58:29.811Z,3.41
2019-01-29T04:59:29.981Z,3.25
2019-01-29T05:00:30.162Z,3.44
2019-01-29T05:01:30.324Z,3.29
2019-01-29T05:02:30.496Z,3.36
2019-01-29T05:03:30.661Z,3.31
2019-01-29T05:04:30.826Z,3.29
2019-01-29T05:05:30.997Z,3.32
2019-01-29T05:06:31.167Z,3.32
2019-01-29T05:07:31.338Z,3.45
2019-01-29T05:08:31.512Z,3.34
2019-01-29T05:09:31.683Z,3.34
2019-01-29T05:10:31.853Z,3.40
2019-01-29T05:11:32.025Z,3.32
2019-01-29T05:12:32.193Z,3.34
2019-01-29T05:13:32.368Z,3.41
2019-01-29T05:14:32.535Z,3.28
2019-01-29T05:15:32.713Z,3.50
2019-01-29T05:16:32.877Z,3.36
2019-01-29T05:17:33.046Z,3.44
2019-01-29T05:18:33.226Z,3.34
2019-01-29T05:19:33.396Z,3.32
2019-01-29T05:20:33.564Z,3.42
2019-01-29T05:21:33.732Z,3.40
2019-01-29T05:22:33.899Z,3.36
2019-01-29T05:23:34.070Z,3.19
2019-01-29T05:24:34.240Z,3.26
2019-01-29T05:25:34.415Z,3.21
2019-01-29T05:26:34.586Z,3.31
2019-01-29T05:27:34.775Z,3.31
2019-01-29T05:28:34.926Z,3.31
2019-01-29T05:29:35.092Z,3.37
2019-01-29T05:30:35.265Z,3.44
2019-01-29T05:31:35.439Z,3.42
2019-01-29T05:32:35.608Z,3.32
2019-01-29T05:33:35.778Z,3.34
2019-01-29T05:34:35.947Z,3.34
2019-01-29T05:35:36.127Z,3.22
2019-01-29T05:36:36.284Z,3.26
2019-01-29T05:37:36.462Z,3.16
2019-01-29T05:38:36.619Z,3.11
2019-01-29T05:39:36.805Z,3.13
2019-01-29T05:40:36.961Z,3.16
2019-01-29T05:41:37.129Z,3.22
2019-01-29T05:42:37.296Z,3.11
2019-01-29T05:43:37.468Z,3.13
2019-01-29T05:44:37.669Z,3.18
2019-01-29T05:45:37.815Z,3.18
2019-01-29T05:46:37.962Z,3.16
2019-01-29T05:47:38.142Z,3.16
2019-01-29T05:48:38.303Z,3.16
2019-01-29T05:49:38.473Z,3.16
2019-01-29T05:50:38.658Z,3.07
2019-01-29T05:51:40.596Z,3.19
2019-01-29T05:52:38.979Z,3.14
2019-01-29T05:53:39.149Z,3.11
2019-01-29T05:54:39.320Z,3.13
2019-01-29T05:55:39.491Z,3.07
2019-01-29T05:56:39.664Z,3.05
2019-01-29T05:57:39.849Z,2.95
2019-01-29T05:58:40.004Z,3.05
2019-01-29T05:59:40.175Z,3.08
2019-01-29T06:00:40.340Z,3.08
2019-01-29T06:01:40.519Z,3.08
2019-01-29T06:02:40.684Z,3.13
2019-01-29T06:03:40.855Z,3.11
2019-01-29T06:04:41.027Z,3.18
2019-01-29T06:05:41.206Z,3.05
2019-01-29T06:06:41.376Z,2.95
2019-01-29T06:07:41.549Z,3.03
2019-01-29T06:08:41.725Z,3.10
2019-01-29T06:09:41.885Z,3.00
2019-01-29T06:10:42.060Z,3.00
2019-01-29T06:11:42.228Z,2.93
2019-01-29T06:12:42.405Z,2.98
2019-01-29T06:13:42.571Z,3.00
2019-01-29T06:14:42.747Z,2.90
2019-01-29T06:15:42.923Z,2.85
2019-01-29T06:16:43.072Z,2.98
2019-01-29T06:17:43.244Z,2.95
2019-01-29T06:18:43.423Z,2.95
2019-01-29T06:19:43.586Z,3.05
2019-01-29T06:20:43.759Z,3.05
2019-01-29T06:21:43.933Z,3.05
2019-01-29T06:22:44.092Z,2.97
2019-01-29T06:23:44.259Z,2.97
2019-01-29T06:24:44.425Z,2.87
2019-01-29T06:25:44.597Z,2.95
2019-01-29T06:26:44.752Z,2.95
2019-01-29T06:27:44.922Z,2.89
2019-01-29T06:28:45.094Z,2.90
2019-01-29T06:29:45.254Z,2.89
2019-01-29T06:30:45.429Z,2.79
2019-01-29T06:31:45.593Z,2.72
2019-01-29T06:32:45.760Z,2.71
2019-01-29T06:33:45.932Z,2.54
2019-01-29T06:34:46.100Z,2.57
2019-01-29T06:35:46.270Z,2.74
2019-01-29T06:36:46.436Z,2.75
2019-01-29T06:37:46.616Z,2.75
2019-01-29T06:38:46.807Z,2.87
2019-01-29T06:39:46.945Z,2.71
2019-01-29T06:40:47.134Z,2.65
2019-01-29T06:41:47.273Z,2.80
2019-01-29T06:42:47.449Z,2.75
2019-01-29T06:43:47.616Z,2.87
2019-01-29T06:44:47.808Z,2.90
2019-01-29T06:45:47.949Z,2.90
2019-01-29T06:46:48.111Z,2.95
2019-01-29T06:47:48.279Z,2.93
2019-01-29T06:48:48.448Z,3.04
2019-01-29T06:49:48.623Z,3.08
2019-01-29T06:50:48.784Z,2.95
2019-01-29T06:51:49.025Z,2.92
2019-01-29T06:52:49.123Z,2.85
2019-01-29T06:53:49.293Z,2.71
2019-01-29T06:54:49.467Z,2.89
2019-01-29T06:55:49.630Z,2.56
2019-01-29T06:56:49.799Z,2.71
2019-01-29T06:57:55.383Z,2.68
2019-01-29T06:58:50.146Z,2.82
2019-01-29T06:59:50.331Z,2.51
2019-01-29T07:00:50.487Z,2.62
2019-01-29T07:01:50.655Z,2.62
2019-01-29T07:02:50.826Z,2.69
2019-01-29T07:03:50.998Z,2.67
2019-01-29T07:04:51.172Z,2.61
2019-01-29T07:05:51.336Z,2.67
2019-01-29T07:06:51.507Z,2.74
2019-01-29T07:07:51.679Z,2.75
2019-01-29T07:08:51.856Z,2.83
2019-01-29T07:09:52.015Z,2.93
2019-01-29T07:10:52.184Z,2.98
2019-01-29T07:11:52.352Z,2.95
2019-01-29T07:12:52.528Z,2.93
2019-01-29T07:13:52.687Z,2.92
2019-01-29T07:14:52.858Z,2.95
2019-01-29T07:15:53.023Z,3.05
2019-01-29T07:16:53.197Z,3.11
2019-01-29T07:17:53.373Z,3.10
2019-01-29T07:18:53.540Z,3.21
2019-01-29T07:19:53.712Z,3.26
2019-01-29T07:20:53.881Z,3.34
2019-01-29T07:21:54.049Z,3.22
2019-01-29T07:22:54.229Z,3.34
2019-01-29T07:23:54.394Z,3.21
2019-01-29T07:24:54.552Z,3.16
2019-01-29T07:25:54.729Z,3.21
2019-01-29T07:26:54.884Z,3.08
2019-01-29T07:27:55.055Z,3.14
2019-01-29T07:28:55.227Z,3.10
2019-01-29T07:29:55.398Z,3.10
2019-01-29T07:30:55.570Z,3.00
2019-01-29T07:31:55.742Z,2.98
2019-01-29T07:32:55.916Z,3.03
2019-01-29T07:33:56.074Z,2.93
2019-01-29T07:34:56.239Z,2.87
2019-01-29T07:35:56.411Z,2.85
2019-01-29T07:36:56.580Z,2.79
2019-01-29T07:37:56.766Z,2.77
2019-01-29T07:38:56.915Z,2.79
2019-01-29T07:39:57.084Z,2.83
2019-01-29T07:40:57.256Z,2.87
2019-01-29T07:41:57.426Z,2.97
2019-01-29T07:42:57.593Z,2.95
2019-01-29T07:43:57.761Z,3.00
2019-01-29T07:44:57.937Z,3.01
2019-01-29T07:45:58.106Z,2.89
2019-01-29T07:46:58.258Z,2.97
2019-01-29T07:47:58.429Z,2.87
2019-01-29T07:48:58.596Z,2.90
2019-01-29T07:49:58.779Z,2.69
2019-01-29T07:50:58.949Z,2.68
2019-01-29T07:51:59.105Z,2.79
2019-01-29T07:52:59.278Z,2.77
2019-01-29T07:53:59.445Z,2.87
2019-01-29T07:54:59.659Z,2.85
2019-01-29T07:55:59.781Z,2.80
2019-01-29T07:56:59.949Z,2.90
2019-01-29T07:58:00.125Z,2.87
2019-01-29T07:59:00.287Z,2.89
2019-01-29T08:00:00.459Z,2.92
2019-01-29T08:01:00.627Z,2.82
2019-01-29T08:02:00.804Z,2.86
2019-01-29T08:03:00.972Z,2.77
2019-01-29T08:04:01.134Z,2.92
2019-01-29T08:05:01.304Z,2.93
2019-01-29T08:06:01.471Z,2.92
2019-01-29T08:07:01.644Z,2.92
2019-01-29T08:08:01.820Z,2.95
2019-01-29T08:09:01.989Z,2.97
2019-01-29T08:10:02.151Z,2.95
2019-01-29T08:11:02.323Z,2.93
2019-01-29T08:12:02.496Z,2.93
2019-01-29T08:13:02.666Z,2.93
2019-01-29T08:14:02.844Z,3.01
2019-01-29T08:15:03.008Z,3.11
2019-01-29T08:16:03.182Z,3.21
2019-01-29T08:17:03.347Z,3.21
2019-01-29T08:18:03.519Z,3.14
2019-01-29T08:19:03.702Z,3.08
2019-01-29T08:20:03.862Z,3.11
2019-01-29T08:21:04.033Z,3.05
2019-01-29T08:22:04.197Z,3.19
2019-01-29T08:23:04.365Z,3.18
2019-01-29T08:24:04.559Z,2.97
2019-01-29T08:25:04.707Z,2.97
2019-01-29T08:26:04.877Z,2.90
2019-01-29T08:27:05.048Z,3.05
2019-01-29T08:28:05.218Z,3.08
2019-01-29T08:29:05.391Z,3.00
2019-01-29T08:30:05.567Z,3.01
2019-01-29T08:31:05.738Z,3.14
2019-01-29T08:32:05.919Z,3.18
2019-01-29T08:33:06.083Z,3.19
2019-01-29T08:34:06.247Z,3.36
2019-01-29T08:35:06.427Z,3.41
2019-01-29T08:36:06.592Z,3.47
2019-01-29T08:37:06.755Z,3.48
2019-01-29T08:38:06.926Z,3.29
2019-01-29T08:39:07.107Z,3.47
2019-01-29T08:40:07.277Z,3.55
2019-01-29T08:41:07.438Z,3.44
2019-01-29T08:42:07.608Z,3.31
2019-01-29T08:43:07.795Z,3.41
2019-01-29T08:44:07.958Z,3.47
2019-01-29T08:45:08.132Z,3.51
2019-01-29T08:46:08.301Z,3.59
2019-01-29T08:47:08.476Z,3.56
2019-01-29T08:48:08.646Z,3.68
2019-01-29T08:49:08.826Z,3.81
2019-01-29T08:50:08.989Z,3.65
2019-01-29T08:51:09.160Z,3.69
2019-01-29T08:52:09.339Z,3.84
2019-01-29T08:53:09.499Z,3.91
2019-01-29T08:54:09.680Z,4.01
2019-01-29T08:55:10.899Z,4.08
2019-01-29T08:56:10.025Z,4.04
2019-01-29T08:57:10.174Z,4.06
2019-01-29T08:58:11.545Z,4.04
2019-01-29T08:59:10.517Z,4.01
2019-01-29T09:00:10.685Z,4.02
2019-01-29T09:01:10.855Z,3.96
2019-01-29T09:02:11.030Z,3.92
2019-01-29T09:03:11.194Z,3.94
2019-01-29T09:04:11.364Z,3.92
2019-01-29T09:05:11.534Z,3.92
2019-01-29T09:06:11.708Z,3.87
2019-01-29T09:07:11.875Z,3.91
2019-01-29T09:08:13.263Z,3.99
2019-01-29T09:09:12.218Z,4.06
2019-01-29T09:10:12.384Z,4.04
2019-01-29T09:11:12.551Z,4.16
2019-01-29T09:12:12.726Z,4.17
2019-01-29T09:13:12.904Z,4.13
2019-01-29T09:14:13.070Z,4.06
2019-01-29T09:15:13.240Z,4.16
2019-01-29T09:16:13.418Z,4.10
2019-01-29T09:17:13.588Z,4.14
2019-01-29T09:18:13.750Z,4.13
2019-01-29T09:19:13.923Z,4.19
2019-01-29T09:20:14.100Z,4.10
2019-01-29T09:21:14.264Z,4.13
2019-01-29T09:22:14.440Z,4.04
2019-01-29T09:23:14.612Z,4.10
2019-01-29T09:24:14.787Z,4.08
2019-01-29T09:25:20.979Z,4.10
2019-01-29T09:26:15.123Z,4.10
2019-01-29T09:27:15.296Z,4.13
2019-01-29T09:28:18.537Z,4.06
2019-01-29T09:29:17.790Z,4.13
2019-01-29T09:30:15.836Z,3.94
2019-01-29T09:31:15.996Z,3.92
2019-01-29T09:32:16.162Z,3.95
2019-01-29T09:33:16.347Z,3.84
2019-01-29T09:34:16.558Z,3.83
2019-01-29T09:35:16.679Z,3.96
2019-01-29T09:36:16.852Z,3.86
2019-01-29T09:37:17.028Z,3.87
2019-01-29T09:38:17.325Z,3.86
2019-01-29T09:39:17.380Z,3.83
2019-01-29T09:40:17.534Z,3.91
2019-01-29T09:41:17.714Z,3.86
2019-01-29T09:42:17.996Z,3.94
2019-01-29T09:43:18.056Z,3.74
2019-01-29T09:44:18.199Z,3.81
2019-01-29T09:45:18.376Z,3.76
2019-01-29T09:46:18.541Z,3.81
2019-01-29T09:47:18.710Z,3.76
2019-01-29T09:48:18.883Z,3.68
2019-01-29T09:49:19.053Z,3.78
2019-01-29T09:50:19.219Z,3.77
2019-01-29T09:51:19.387Z,3.84
2019-01-29T09:52:19.563Z,3.81
2019-01-29T09:53:19.950Z,3.94
2019-01-29T09:54:19.954Z,3.83
2019-01-29T09:55:28.207Z,3.95
2019-01-29T09:56:20.296Z,3.92
2019-01-29T09:57:20.467Z,3.84
2019-01-29T09:58:20.635Z,3.99
2019-01-29T09:59:20.806Z,4.10
2019-01-29T10:00:21.676Z,3.96
2019-01-29T10:01:21.157Z,4.10
2019-01-29T10:02:21.318Z,4.08
2019-01-29T10:03:21.484Z,4.17
2019-01-29T10:04:21.660Z,4.06
2019-01-29T10:05:21.835Z,4.12
2019-01-29T10:06:22.012Z,4.24
2019-01-29T10:07:22.177Z,4.37
2019-01-29T10:08:22.344Z,4.34
2019-01-29T10:09:22.515Z,4.37
2019-01-29T10:10:22.685Z,4.37
2019-01-29T10:11:22.855Z,4.24
2019-01-29T10:12:23.026Z,4.35
2019-01-29T10:13:23.195Z,4.37
2019-01-29T10:14:23.358Z,4.50
2019-01-29T10:15:23.535Z,4.50
2019-01-29T10:16:23.720Z,4.53
2019-01-29T10:17:23.881Z,4.48
2019-01-29T10:18:24.044Z,4.48
2019-01-29T10:19:24.219Z,4.68
2019-01-29T10:20:24.387Z,4.80
2019-01-29T10:21:24.554Z,4.73
2019-01-29T10:22:24.723Z,4.71
2019-01-29T10:23:24.884Z,4.68
2019-01-29T10:24:25.063Z,4.90
2019-01-29T10:25:25.232Z,4.70
2019-01-29T10:26:25.403Z,4.73
2019-01-29T10:28:25.738Z,4.71
2019-01-29T10:29:25.925Z,4.80
2019-01-29T10:30:26.087Z,4.80
2019-01-29T10:31:26.260Z,4.96
2019-01-29T10:32:26.421Z,5.07
2019-01-29T10:33:26.608Z,5.05
2019-01-29T10:34:26.778Z,5.18
2019-01-29T10:35:26.943Z,5.21
2019-01-29T10:36:27.108Z,5.21
2019-01-29T10:37:27.285Z,5.23
2019-01-29T10:38:27.446Z,5.36
2019-01-29T10:39:27.621Z,5.38
2019-01-29T10:40:27.835Z,5.66
2019-01-29T10:41:27.952Z,6.67
2019-01-29T10:42:28.119Z,6.88
2019-01-29T10:43:28.310Z,7.60
2019-01-29T10:44:28.471Z,7.95
2019-01-29T10:45:28.638Z,7.94
2019-01-29T10:46:28.811Z,8.16
2019-01-29T10:47:28.992Z,8.41
2019-01-29T10:48:29.163Z,8.78
2019-01-29T10:49:29.332Z,8.78
2019-01-29T10:50:29.505Z,8.91
2019-01-29T10:51:29.680Z,8.82
2019-01-29T10:52:29.849Z,8.41
2019-01-29T10:53:30.023Z,8.46
2019-01-29T10:54:30.194Z,8.34
2019-01-29T10:55:30.372Z,8.82
2019-01-29T10:56:30.546Z,8.81
2019-01-29T10:57:30.720Z,8.91
2019-01-29T10:58:30.893Z,9.02
2019-01-29T10:59:31.066Z,8.94
2019-01-29T11:00:31.246Z,8.27
2019-01-29T11:01:31.420Z,8.42
2019-01-29T11:02:31.604Z,8.13
2019-01-29T11:03:31.771Z,7.67
2019-01-29T11:04:31.953Z,7.23
2019-01-29T11:05:32.569Z,6.57
2019-01-29T11:06:32.296Z,6.16
2019-01-29T11:07:32.469Z,6.01
2019-01-29T11:08:32.647Z,5.68
2019-01-29T11:09:32.822Z,5.62
2019-01-29T11:10:33.002Z,5.44
2019-01-29T11:11:33.161Z,5.29
2019-01-29T11:12:33.324Z,5.25
2019-01-29T11:13:33.507Z,5.14
2019-01-29T11:14:33.687Z,5.23
2019-01-29T11:15:33.856Z,5.17
2019-01-29T11:16:34.067Z,5.00
2019-01-29T11:17:34.191Z,5.05
2019-01-29T11:18:34.357Z,5.05
2019-01-29T11:19:34.690Z,5.17
2019-01-29T11:20:34.701Z,5.12
2019-01-29T11:21:34.877Z,5.18
2019-01-29T11:22:35.051Z,5.12
2019-01-29T11:23:35.238Z,5.20
2019-01-29T11:24:35.597Z,5.18
2019-01-29T11:25:35.538Z,5.18
2019-01-29T11:26:35.710Z,5.20
2019-01-29T11:27:35.881Z,5.20
2019-01-29T11:28:36.052Z,5.23
2019-01-29T11:29:36.470Z,5.35
2019-01-29T11:30:36.554Z,5.28
2019-01-29T11:31:36.515Z,5.39
2019-01-29T11:32:36.676Z,5.33
2019-01-29T11:33:37.077Z,5.44
2019-01-29T11:34:37.018Z,5.38
2019-01-29T11:35:37.318Z,5.38
2019-01-29T11:36:37.388Z,5.33
2019-01-29T11:37:37.544Z,5.43
2019-01-29T11:38:37.727Z,5.20
2019-01-29T11:39:37.897Z,5.25
2019-01-29T11:40:38.162Z,5.36
2019-01-29T11:41:38.187Z,5.76
2019-01-29T11:42:38.345Z,5.84
2019-01-29T11:43:38.518Z,5.87
2019-01-29T11:44:38.679Z,5.61
2019-01-29T11:45:38.845Z,5.66
2019-01-29T11:46:39.015Z,5.72
2019-01-29T11:47:39.187Z,5.65
2019-01-29T11:48:39.368Z,5.66
2019-01-29T11:49:39.525Z,5.75
2019-01-29T11:50:39.712Z,5.84
2019-01-29T11:51:39.870Z,5.87
2019-01-29T11:52:40.042Z,5.90
2019-01-29T11:54:40.383Z,5.94
2019-01-29T11:55:40.566Z,6.49
2019-01-29T11:56:40.723Z,7.03
2019-01-29T11:57:41.046Z,6.56
2019-01-29T11:58:41.052Z,6.28
2019-01-29T11:59:41.232Z,6.56
2019-01-29T12:00:41.386Z,6.19
2019-01-29T12:01:41.558Z,6.24
2019-01-29T12:02:41.754Z,6.38
2019-01-29T12:03:41.982Z,6.30
2019-01-29T12:04:42.118Z,6.07
2019-01-29T12:05:42.287Z,5.79
2019-01-29T12:06:42.467Z,5.71
2019-01-29T12:07:42.721Z,5.43
2019-01-29T12:08:42.782Z,5.39
2019-01-29T12:09:42.948Z,5.36
2019-01-29T12:10:43.119Z,5.44
2019-01-29T12:11:43.290Z,5.35
2019-01-29T12:12:43.480Z,5.46
2019-01-29T12:13:43.698Z,5.36
2019-01-29T12:14:43.920Z,5.30
2019-01-29T12:15:44.314Z,5.30
2019-01-29T12:16:44.211Z,5.36
2019-01-29T12:17:44.424Z,5.33
2019-01-29T12:18:44.921Z,5.41
2019-01-29T12:19:45.188Z,5.41
2019-01-29T12:20:45.227Z,5.43
2019-01-29T12:21:45.269Z,5.46
2019-01-29T12:22:45.412Z,5.39
2019-01-29T12:23:45.896Z,5.33
2019-01-29T12:24:45.892Z,5.39
2019-01-29T12:25:46.209Z,5.36
2019-01-29T12:26:46.270Z,5.38
2019-01-29T12:27:46.324Z,5.41
2019-01-29T12:28:46.393Z,5.38
2019-01-29T12:29:46.651Z,5.36
2019-01-29T12:30:46.808Z,5.39
2019-01-29T12:31:47.066Z,5.33
2019-01-29T12:32:47.168Z,5.36
2019-01-29T12:33:47.546Z,5.36
2019-01-29T12:34:47.500Z,5.29
2019-01-29T12:35:47.705Z,5.41
2019-01-29T12:36:47.894Z,5.32
2019-01-29T12:37:48.043Z,5.44
2019-01-29T12:38:48.226Z,5.38
2019-01-29T12:39:48.405Z,5.46
2019-01-29T12:40:48.578Z,5.43
2019-01-29T12:41:48.740Z,5.50
2019-01-29T12:42:48.905Z,5.47
2019-01-29T12:43:49.264Z,5.46
2019-01-29T12:44:49.855Z,5.57
2019-01-29T12:45:49.594Z,5.43
2019-01-29T12:46:49.635Z,5.36
2019-01-29T12:47:49.820Z,5.35
2019-01-29T12:48:50.356Z,5.32
2019-01-29T12:49:50.405Z,5.32
2019-01-29T12:50:50.526Z,5.33
2019-01-29T12:51:50.585Z,5.23
2019-01-29T12:52:50.758Z,5.25
2019-01-29T12:53:50.968Z,5.25
2019-01-29T12:54:51.225Z,5.25
2019-01-29T12:55:52.085Z,5.25
2019-01-29T12:56:51.427Z,5.21
2019-01-29T12:57:51.791Z,5.12
2019-01-29T12:58:52.779Z,5.04
2019-01-29T12:59:52.057Z,4.94
2019-01-29T13:00:53.243Z,4.80
2019-01-29T13:01:52.417Z,4.67
2019-01-29T13:02:52.922Z,4.74
2019-01-29T13:03:52.779Z,4.70
2019-01-29T13:04:53.411Z,4.59
2019-01-29T13:05:53.589Z,4.49
2019-01-29T13:06:53.330Z,4.42
2019-01-29T13:07:53.489Z,4.42
2019-01-29T13:08:53.657Z,4.45
2019-01-29T13:09:53.823Z,4.41
2019-01-29T13:10:54.000Z,4.28
2019-01-29T13:11:54.210Z,4.32
2019-01-29T13:12:54.601Z,4.34
2019-01-29T13:13:54.494Z,4.30
2019-01-29T13:14:54.632Z,4.34
2019-01-29T13:15:54.800Z,4.41
2019-01-29T13:16:55.342Z,4.37
2019-01-29T13:17:55.203Z,4.31
2019-01-29T13:18:55.315Z,4.42
2019-01-29T13:19:55.491Z,4.41
2019-01-29T13:20:55.666Z,4.48
2019-01-29T13:21:55.833Z,4.56
2019-01-29T13:22:56.409Z,4.50
2019-01-29T13:23:56.223Z,4.68
2019-01-29T13:24:56.443Z,4.63
2019-01-29T13:25:56.576Z,4.74
2019-01-29T13:26:56.773Z,4.68