createdAt,value
2019-01-11T17:46:22.487Z,12.00
2019-01-11T17:51:16.798Z,11.80
2019-01-11T17:56:11.123Z,9.50
2019-01-11T18:01:05.452Z,10.87
2019-01-11T18:05:59.774Z,9.33
2019-01-11T18:10:54.122Z,9.63
2019-01-11T18:15:48.452Z,10.33
2019-01-11T18:20:42.806Z,34.97
2019-01-11T18:31:23.707Z,55.27
2019-01-11T18:36:18.093Z,54.43
2019-01-11T18:41:12.368Z,54.00
2019-01-11T18:46:06.675Z,51.87
2019-01-11T18:51:00.957Z,51.67
2019-01-11T18:55:55.221Z,49.07
2019-01-11T19:00:49.462Z,49.57
2019-01-11T19:05:43.728Z,47.90
2019-01-11T19:10:38.018Z,46.50
2019-01-11T19:15:32.257Z,47.10
2019-01-11T19:20:28.676Z,43.60
2019-01-11T19:27:16.826Z,44.47
2019-01-11T19:32:11.083Z,43.77
2019-01-11T19:37:05.380Z,43.30
2019-01-11T19:41:59.661Z,41.93
2019-01-11T19:46:53.956Z,32.90
2019-01-11T19:51:48.203Z,16.13
2019-01-11T19:56:42.475Z,17.93
2019-01-11T20:01:36.838Z,17.87
2019-01-11T20:06:31.602Z,18.53
2019-01-11T20:11:38.534Z,17.60
2019-01-11T20:18:11.894Z,17.37
2019-01-11T20:23:07.233Z,16.83
2019-01-11T20:28:02.645Z,16.33
2019-01-11T20:32:58.044Z,16.27
2019-01-11T20:37:53.901Z,16.17
2019-01-11T20:42:49.266Z,17.00
2019-01-11T20:47:44.555Z,16.37
2019-01-11T20:52:39.922Z,16.17
2019-01-11T20:57:35.330Z,16.73
2019-01-11T21:02:30.653Z,15.80
2019-01-11T21:07:25.988Z,15.83
2019-01-11T21:12:21.340Z,15.67
2019-01-11T21:17:16.718Z,15.43
2019-01-11T21:22:12.087Z,15.60
2019-01-11T21:27:07.392Z,14.70
2019-01-11T21:32:03.382Z,16.00
2019-01-11T21:36:58.841Z,14.37
2019-01-11T21:42:41.701Z,17.15
2019-01-11T21:47:37.085Z,14.90
2019-01-11T21:52:32.395Z,14.30
2019-01-11T21:57:27.713Z,14.13
2019-01-11T22:02:23.032Z,14.57
2019-01-11T22:07:18.418Z,14.03
2019-01-11T22:12:13.734Z,13.83
2019-01-11T22:17:09.053Z,12.37
2019-01-11T22:22:04.381Z,12.67
2019-01-11T22:26:59.767Z,15.60
2019-01-11T22:31:55.126Z,70.47
2019-01-11T22:36:50.468Z,77.80
2019-01-11T22:41:45.802Z,76.13
2019-01-11T22:46:41.121Z,74.60
2019-01-11T22:51:36.458Z,75.03
2019-01-11T22:56:33.259Z,72.90
