createdAt,value
2023-03-30T00:01:57.828Z,6.97
2023-03-30T00:04:27.594Z,6.05
2023-03-30T00:06:54.883Z,6.10
2023-03-30T00:09:22.812Z,5.63
2023-03-30T00:11:50.123Z,4.80
2023-03-30T00:14:19.648Z,4.03
2023-03-30T00:16:46.918Z,3.47
2023-03-30T00:19:14.210Z,3.70
2023-03-30T00:21:41.410Z,2.90
2023-03-30T00:24:08.657Z,3.03
2023-03-30T00:26:35.975Z,3.10
2023-03-30T00:29:03.219Z,3.85
2023-03-30T00:31:30.506Z,4.05
2023-03-30T00:33:57.756Z,4.25
2023-03-30T00:36:26.034Z,3.95
2023-03-30T00:38:53.255Z,3.63
2023-03-30T00:41:20.545Z,3.25
2023-03-30T00:44:05.157Z,4.22
2023-03-30T00:46:32.500Z,3.20
2023-03-30T00:49:05.761Z,3.63
2023-03-30T00:51:38.191Z,3.40
2023-03-30T00:54:10.163Z,4.88
2023-03-30T00:56:37.543Z,3.17
2023-03-30T00:59:05.679Z,4.20
2023-03-30T01:01:38.674Z,3.38
2023-03-30T01:04:07.902Z,3.22
2023-03-30T01:06:35.592Z,2.75
2023-03-30T01:09:03.265Z,3.25
2023-03-30T01:11:30.500Z,4.82
2023-03-30T01:14:00.000Z,2.75
2023-03-30T01:16:36.389Z,2.17
2023-03-30T01:19:06.637Z,3.15
2023-03-30T01:21:37.768Z,2.67
2023-03-30T01:24:23.825Z,4.05
2023-03-30T01:27:04.282Z,3.80
2023-03-30T01:29:43.329Z,3.05
2023-03-30T01:32:29.057Z,2.70
2023-03-30T01:35:08.728Z,3.65
2023-03-30T01:37:38.793Z,2.47
2023-03-30T01:40:15.436Z,2.65
2023-03-30T01:42:51.812Z,3.22
2023-03-30T01:45:39.360Z,2.78
2023-03-30T01:48:11.486Z,2.25
2023-03-30T01:50:38.821Z,2.78
2023-03-30T01:53:14.911Z,2.42
2023-03-30T01:55:48.496Z,2.38
2023-03-30T01:58:36.106Z,2.65
2023-03-30T02:01:04.963Z,2.65
2023-03-30T02:03:36.359Z,2.45
2023-03-30T02:06:09.635Z,2.65
2023-03-30T02:08:37.879Z,2.50
2023-03-30T02:11:05.507Z,3.05
2023-03-30T02:13:33.623Z,2.83
2023-03-30T02:16:03.640Z,3.08
2023-03-30T02:18:31.343Z,3.33
2023-03-30T02:20:59.311Z,2.55
2023-03-30T02:23:29.519Z,3.08
2023-03-30T02:25:57.503Z,2.53
2023-03-30T02:28:24.823Z,2.70
2023-03-30T02:30:52.021Z,2.60
2023-03-30T02:33:25.447Z,4.72
2023-03-30T02:35:58.984Z,3.85
2023-03-30T02:38:38.318Z,3.88
2023-03-30T02:41:17.154Z,2.72
2023-03-30T02:43:51.200Z,3.05
2023-03-30T02:46:27.736Z,3.20
2023-03-30T02:49:10.878Z,3.83
2023-03-30T02:51:46.089Z,4.55
2023-03-30T02:54:45.433Z,2.90
2023-03-30T02:57:29.460Z,4.22
2023-03-30T03:00:32.378Z,3.40
2023-03-30T03:03:04.943Z,3.40
2023-03-30T03:05:33.936Z,2.70
2023-03-30T03:08:09.312Z,3.00
2023-03-30T03:10:37.343Z,3.95
2023-03-30T03:13:05.620Z,3.03
2023-03-30T03:15:33.365Z,3.35
2023-03-30T03:18:06.322Z,2.92
2023-03-30T03:20:33.654Z,3.15
2023-03-30T03:23:02.533Z,2.40
2023-03-30T03:25:36.391Z,2.65
2023-03-30T03:28:05.124Z,3.08
2023-03-30T03:30:37.694Z,3.33
2023-03-30T03:33:12.616Z,3.67
2023-03-30T03:35:45.821Z,2.70
2023-03-30T03:38:14.026Z,2.35
2023-03-30T03:40:42.328Z,2.80
2023-03-30T03:43:09.626Z,2.65
2023-03-30T03:45:36.959Z,2.92
2023-03-30T03:48:06.658Z,3.00
2023-03-30T03:50:46.862Z,3.58
2023-03-30T03:53:14.714Z,2.70
2023-03-30T03:55:43.012Z,2.50
2023-03-30T03:58:10.435Z,4.07
2023-03-30T04:00:38.121Z,2.67
2023-03-30T04:03:05.593Z,2.72
2023-03-30T04:05:32.949Z,2.58
2023-03-30T04:08:00.345Z,2.60
2023-03-30T04:10:27.912Z,2.72
2023-03-30T04:13:33.772Z,2.40
2023-03-30T04:16:20.509Z,2.70
2023-03-30T04:18:47.773Z,3.08
2023-03-30T04:21:41.143Z,2.75
2023-03-30T04:24:17.936Z,2.25
2023-03-30T04:27:03.909Z,3.03
2023-03-30T04:29:31.185Z,3.20
2023-03-30T04:32:20.994Z,2.90
2023-03-30T04:34:54.572Z,3.80
2023-03-30T04:37:35.962Z,3.85
2023-03-30T04:40:18.603Z,2.30
2023-03-30T04:43:14.830Z,4.03
2023-03-30T04:45:51.826Z,3.30
2023-03-30T04:48:31.858Z,4.53
2023-03-30T04:51:14.711Z,4.28
2023-03-30T04:54:17.389Z,3.65
2023-03-30T04:57:05.148Z,3.58
2023-03-30T04:59:45.340Z,4.72
2023-03-30T05:02:32.576Z,4.03
2023-03-30T05:05:18.941Z,3.65
2023-03-30T05:08:09.564Z,4.22
2023-03-30T05:10:55.009Z,3.83
2023-03-30T05:13:45.473Z,3.38
2023-03-30T05:16:37.373Z,4.47
2023-03-30T05:19:30.645Z,4.07
2023-03-30T05:22:03.590Z,3.80
2023-03-30T05:24:44.282Z,3.92
2023-03-30T05:27:50.690Z,4.95
2023-03-30T05:30:36.594Z,3.97
2023-03-30T05:33:22.428Z,5.20
2023-03-30T05:36:08.880Z,4.50
2023-03-30T05:38:49.740Z,4.13
2023-03-30T05:41:38.340Z,4.22
2023-03-30T05:44:36.496Z,3.85
2023-03-30T05:47:35.939Z,4.22
2023-03-30T05:50:03.857Z,4.43
2023-03-30T05:52:41.394Z,5.53
2023-03-30T05:55:38.200Z,4.80
2023-03-30T05:58:28.575Z,5.28
2023-03-30T06:01:28.271Z,3.95
2023-03-30T06:03:56.561Z,5.78
2023-03-30T06:06:24.367Z,4.38
2023-03-30T06:08:52.675Z,4.30
2023-03-30T06:11:23.597Z,4.55
2023-03-30T06:14:03.056Z,6.32
2023-03-30T06:16:31.956Z,4.93
2023-03-30T06:19:00.730Z,6.32
2023-03-30T06:21:28.384Z,4.45
2023-03-30T06:24:14.927Z,5.07
2023-03-30T06:26:42.658Z,6.53
2023-03-30T06:29:09.940Z,4.63
2023-03-30T06:31:39.374Z,4.40
2023-03-30T06:34:29.793Z,5.50
2023-03-30T06:36:58.210Z,5.75
2023-03-30T06:39:26.205Z,6.93
2023-03-30T06:41:53.770Z,5.45
2023-03-30T06:44:35.295Z,6.28
2023-03-30T06:47:09.654Z,4.57
2023-03-30T06:49:37.427Z,4.78
2023-03-30T06:52:13.012Z,5.32
2023-03-30T06:54:41.464Z,5.78
2023-03-30T06:57:09.465Z,6.50
2023-03-30T06:59:36.923Z,8.35
2023-03-30T07:02:42.614Z,6.78
2023-03-30T07:05:30.653Z,4.65
2023-03-30T07:08:10.402Z,4.90
2023-03-30T07:10:41.251Z,4.82
2023-03-30T07:13:10.833Z,5.15
2023-03-30T07:15:41.246Z,4.53
2023-03-30T07:18:08.992Z,4.00
2023-03-30T07:20:36.379Z,6.25
2023-03-30T07:23:27.020Z,6.00
2023-03-30T07:25:54.446Z,4.97
2023-03-30T07:28:31.662Z,5.70
2023-03-30T07:31:09.205Z,5.60
2023-03-30T07:33:39.932Z,5.95
2023-03-30T07:36:09.251Z,5.68
2023-03-30T07:38:37.919Z,5.55
2023-03-30T07:41:09.247Z,4.20
2023-03-30T07:43:37.768Z,5.10
2023-03-30T07:46:05.384Z,4.95
2023-03-30T07:48:37.992Z,5.25
2023-03-30T07:51:09.556Z,4.32
2023-03-30T07:53:43.033Z,4.75
2023-03-30T07:56:18.654Z,4.78
2023-03-30T07:58:48.529Z,6.03
2023-03-30T08:04:11.426Z,7.15
2023-03-30T08:06:39.738Z,6.80
2023-03-30T08:09:08.655Z,5.13
2023-03-30T08:11:36.368Z,8.07
2023-03-30T08:14:04.286Z,8.48
2023-03-30T08:16:31.633Z,5.13
2023-03-30T08:18:59.492Z,4.75
2023-03-30T08:21:27.115Z,7.90
2023-03-30T08:23:57.832Z,5.85
2023-03-30T08:26:26.245Z,6.68
2023-03-30T08:28:53.529Z,6.32
2023-03-30T08:31:22.011Z,6.32
2023-03-30T08:33:49.762Z,7.13
2023-03-30T08:36:17.130Z,6.53
2023-03-30T08:38:45.364Z,7.05
2023-03-30T08:41:21.744Z,5.88
2023-03-30T08:43:54.295Z,5.72
2023-03-30T08:46:21.771Z,6.13
2023-03-30T08:48:49.510Z,4.28
2023-03-30T08:51:24.761Z,4.95
2023-03-30T08:54:02.353Z,6.90
2023-03-30T08:56:40.989Z,5.93
2023-03-30T08:59:26.796Z,5.00
2023-03-30T09:01:59.533Z,6.22
2023-03-30T09:04:40.441Z,4.40
2023-03-30T09:07:15.235Z,5.35
2023-03-30T09:09:47.179Z,5.13
2023-03-30T09:12:22.574Z,7.15
2023-03-30T09:15:00.375Z,5.63
2023-03-30T09:17:33.869Z,4.78
2023-03-30T09:20:09.291Z,4.68
2023-03-30T09:22:39.935Z,4.90
2023-03-30T09:25:14.763Z,5.13
2023-03-30T09:27:52.765Z,6.78
2023-03-30T09:30:21.774Z,6.70
2023-03-30T09:32:54.426Z,7.28
2023-03-30T09:35:26.057Z,5.88
2023-03-30T09:37:53.412Z,5.13
2023-03-30T09:40:26.601Z,5.45
2023-03-30T09:43:10.241Z,5.05
2023-03-30T09:45:37.510Z,5.88
2023-03-30T09:48:08.896Z,4.30
2023-03-30T09:50:41.677Z,6.22
2023-03-30T09:53:19.926Z,5.75
2023-03-30T09:56:10.150Z,5.50
2023-03-30T09:58:37.858Z,7.85
2023-03-30T10:01:14.979Z,4.93
2023-03-30T10:03:43.377Z,6.13
2023-03-30T10:06:12.873Z,7.00
2023-03-30T10:08:44.543Z,4.75
2023-03-30T10:11:11.844Z,5.13
2023-03-30T10:13:41.816Z,4.53
2023-03-30T10:16:13.252Z,5.43
2023-03-30T10:18:42.459Z,5.43
2023-03-30T10:21:15.757Z,5.63
2023-03-30T10:23:44.934Z,4.10
2023-03-30T10:26:15.551Z,4.65
2023-03-30T10:28:53.566Z,5.32
2023-03-30T10:31:21.635Z,5.43
2023-03-30T10:33:49.831Z,5.80
2023-03-30T10:36:19.497Z,6.13
2023-03-30T10:38:46.971Z,5.15
2023-03-30T10:41:21.021Z,5.60
2023-03-30T10:43:50.059Z,5.13
2023-03-30T10:48:57.286Z,5.32
2023-03-30T10:51:32.146Z,6.18
2023-03-30T10:54:06.232Z,5.80
2023-03-30T10:56:51.552Z,5.15
2023-03-30T10:59:25.238Z,6.47
2023-03-30T11:01:52.433Z,5.65
2023-03-30T11:04:24.371Z,7.05
2023-03-30T11:06:53.553Z,5.35
2023-03-30T11:09:24.461Z,4.97
2023-03-30T11:11:51.708Z,5.40
2023-03-30T11:14:22.149Z,5.00
2023-03-30T11:16:57.418Z,5.85
2023-03-30T11:19:38.900Z,4.57
2023-03-30T11:22:06.424Z,6.78
2023-03-30T11:24:35.822Z,4.50
2023-03-30T11:27:23.070Z,7.00
2023-03-30T11:29:52.815Z,6.03
2023-03-30T11:32:26.239Z,6.15
2023-03-30T11:35:07.261Z,6.50
2023-03-30T11:37:53.440Z,5.40
2023-03-30T11:40:23.153Z,4.68
2023-03-30T11:42:51.736Z,4.43
2023-03-30T11:45:19.027Z,5.80
2023-03-30T11:48:12.730Z,7.47
2023-03-30T11:50:45.700Z,5.93
2023-03-30T11:53:28.042Z,4.55
2023-03-30T11:56:17.497Z,5.53
2023-03-30T11:58:48.064Z,5.78
2023-03-30T12:01:32.051Z,7.53
2023-03-30T12:04:10.853Z,5.10
2023-03-30T12:09:27.286Z,5.35
2023-03-30T12:12:17.933Z,5.15
2023-03-30T12:14:56.371Z,5.97
2023-03-30T12:17:25.845Z,5.75
2023-03-30T12:20:16.545Z,5.95
2023-03-30T12:22:46.717Z,7.57
2023-03-30T12:25:23.514Z,5.60
2023-03-30T12:28:14.014Z,6.63
2023-03-30T12:30:43.992Z,6.30
2023-03-30T12:33:13.046Z,6.25
2023-03-30T12:38:08.033Z,4.40
2023-03-30T12:40:38.222Z,5.57
2023-03-30T12:43:10.945Z,4.82
2023-03-30T12:45:48.757Z,6.50
2023-03-30T12:48:22.295Z,5.75
2023-03-30T12:51:01.899Z,5.97
2023-03-30T12:53:36.738Z,6.82
2023-03-30T12:56:12.140Z,5.28
2023-03-30T12:58:48.515Z,5.97
2023-03-30T13:01:18.854Z,5.90
2023-03-30T13:03:52.468Z,5.65
2023-03-30T13:06:26.583Z,5.70
2023-03-30T13:08:58.395Z,5.07
2023-03-30T13:11:26.819Z,7.07
2023-03-30T13:13:58.584Z,5.95
2023-03-30T13:16:54.807Z,6.53
2023-03-30T13:19:27.959Z,7.22
2023-03-30T13:21:58.150Z,6.68
2023-03-30T13:24:31.610Z,5.43
2023-03-30T13:27:17.906Z,6.35
2023-03-30T13:29:57.552Z,6.70
2023-03-30T13:32:48.046Z,6.45
2023-03-30T13:35:21.389Z,6.78
2023-03-30T13:38:07.802Z,5.72
2023-03-30T13:40:48.529Z,6.65
2023-03-30T13:43:31.767Z,5.60
2023-03-30T13:46:17.552Z,6.20
2023-03-30T13:48:56.309Z,5.75
2023-03-30T13:51:25.672Z,6.05
2023-03-30T13:53:55.144Z,6.38
2023-03-30T13:56:22.746Z,5.28
2023-03-30T13:58:58.822Z,5.88
2023-03-30T14:01:26.423Z,5.90
2023-03-30T14:03:57.873Z,6.13
2023-03-30T14:06:26.700Z,6.65
2023-03-30T14:09:10.272Z,6.68
2023-03-30T14:11:48.764Z,7.80
2023-03-30T14:14:34.594Z,5.13
2023-03-30T14:17:03.066Z,5.18
2023-03-30T14:19:33.927Z,5.60
2023-03-30T14:22:03.426Z,4.85
2023-03-30T14:24:32.576Z,5.93
2023-03-30T14:29:31.269Z,5.25
2023-03-30T14:34:34.053Z,4.90
2023-03-30T14:37:06.321Z,5.20
2023-03-30T14:39:36.774Z,5.97
2023-03-30T14:42:18.677Z,5.40
2023-03-30T14:44:47.867Z,5.78
2023-03-30T14:47:16.348Z,4.90
2023-03-30T14:49:44.274Z,6.07
2023-03-30T14:52:16.690Z,5.45
2023-03-30T14:54:54.474Z,5.38
2023-03-30T14:57:29.959Z,8.48
2023-03-30T15:00:01.979Z,5.43
2023-03-30T15:02:31.364Z,5.85
2023-03-30T15:04:59.844Z,6.65
2023-03-30T15:07:31.127Z,4.00
2023-03-30T15:09:59.586Z,6.65
2023-03-30T15:12:29.462Z,4.85
2023-03-30T15:14:58.740Z,4.82
2023-03-30T15:17:26.934Z,5.28
2023-03-30T15:19:54.997Z,5.53
2023-03-30T15:22:34.359Z,6.85
2023-03-30T15:25:03.662Z,4.28
2023-03-30T15:27:31.203Z,5.45
2023-03-30T15:30:01.244Z,5.85
2023-03-30T15:32:38.928Z,5.15
2023-03-30T15:35:07.131Z,4.35
2023-03-30T15:37:35.237Z,4.77
2023-03-30T15:40:02.827Z,4.50
2023-03-30T15:42:31.589Z,5.40
2023-03-30T15:45:02.618Z,6.50
2023-03-30T15:47:30.712Z,4.72
2023-03-30T15:49:58.082Z,5.28
2023-03-30T15:52:27.402Z,4.93
2023-03-30T15:54:55.887Z,5.65
2023-03-30T15:57:27.369Z,5.03
2023-03-30T16:00:01.520Z,4.82
2023-03-30T16:02:37.921Z,4.72
2023-03-30T16:05:06.676Z,5.60
2023-03-30T16:07:35.334Z,4.18
2023-03-30T16:10:02.630Z,5.30
2023-03-30T16:12:30.790Z,4.28
2023-03-30T16:14:59.008Z,4.28
2023-03-30T16:17:26.405Z,5.87
2023-03-30T16:19:53.689Z,4.28
2023-03-30T16:22:21.025Z,4.45
2023-03-30T16:24:48.471Z,5.93
2023-03-30T16:27:15.923Z,4.15
2023-03-30T16:29:43.485Z,4.88
2023-03-30T16:32:11.021Z,4.70
2023-03-30T16:34:38.477Z,4.50
2023-03-30T16:37:06.605Z,4.63
2023-03-30T16:39:33.908Z,3.67
2023-03-30T16:42:01.158Z,3.60
2023-03-30T16:44:28.541Z,3.47
2023-03-30T16:46:55.846Z,3.75
2023-03-30T16:49:24.575Z,5.47
2023-03-30T16:51:54.420Z,4.07
2023-03-30T16:54:32.152Z,3.33
2023-03-30T16:57:00.864Z,4.40
2023-03-30T16:59:30.379Z,4.43
2023-03-30T17:02:00.042Z,4.53
2023-03-30T17:04:27.484Z,3.60
2023-03-30T17:06:55.341Z,4.70
2023-03-30T17:09:22.885Z,4.32
2023-03-30T17:11:50.751Z,3.63
2023-03-30T17:14:20.444Z,3.53
2023-03-30T17:16:47.928Z,5.68
2023-03-30T17:19:17.414Z,4.03
2023-03-30T17:21:46.120Z,3.17
2023-03-30T17:24:15.293Z,2.67
2023-03-30T17:26:42.850Z,4.72
2023-03-30T17:29:10.754Z,4.38
2023-03-30T17:31:38.752Z,4.45
2023-03-30T17:34:07.510Z,4.55
2023-03-30T17:36:34.982Z,5.40
2023-03-30T17:39:05.885Z,4.00
2023-03-30T17:41:38.180Z,4.25
2023-03-30T17:44:05.613Z,5.05
2023-03-30T17:46:33.065Z,5.35
2023-03-30T17:49:00.697Z,4.95
2023-03-30T17:51:27.981Z,3.72
2023-03-30T17:53:55.296Z,6.00
2023-03-30T17:56:22.608Z,5.35
2023-03-30T17:58:50.085Z,4.03
2023-03-30T18:01:17.395Z,4.85
2023-03-30T18:03:45.046Z,4.03
2023-03-30T18:06:13.433Z,3.88
2023-03-30T18:08:40.955Z,4.22
2023-03-30T18:11:08.441Z,5.85
2023-03-30T18:13:36.956Z,4.53
2023-03-30T18:16:04.454Z,4.25
2023-03-30T18:18:31.757Z,5.25
2023-03-30T18:21:02.570Z,4.30
2023-03-30T18:23:30.622Z,4.57
2023-03-30T18:25:57.966Z,3.88
2023-03-30T18:28:26.523Z,4.78
2023-03-30T18:30:55.345Z,4.43
2023-03-30T18:33:22.846Z,5.88
2023-03-30T18:35:51.335Z,7.35
2023-03-30T18:38:20.786Z,6.60
2023-03-30T18:40:49.528Z,4.72
2023-03-30T18:43:17.155Z,4.45
2023-03-30T18:45:48.526Z,4.25
2023-03-30T18:48:17.113Z,4.43
2023-03-30T18:50:48.417Z,5.70
2023-03-30T18:53:22.797Z,5.88
2023-03-30T18:55:51.529Z,5.50
2023-03-30T18:58:23.218Z,3.67
2023-03-30T19:00:51.674Z,4.13
2023-03-30T19:03:19.633Z,4.72
2023-03-30T19:05:47.063Z,5.32
2023-03-30T19:08:15.419Z,4.93
2023-03-30T19:10:43.347Z,4.67
2023-03-30T19:13:14.048Z,5.88
2023-03-30T19:15:42.025Z,7.10
2023-03-30T19:18:09.616Z,6.85
2023-03-30T19:20:41.471Z,5.20
2023-03-30T19:23:11.123Z,7.80
2023-03-30T19:25:38.373Z,6.45
2023-03-30T19:28:06.300Z,4.28
2023-03-30T19:30:36.167Z,5.70
2023-03-30T19:33:07.311Z,6.60
2023-03-30T19:35:34.933Z,5.03
2023-03-30T19:38:02.283Z,6.72
2023-03-30T19:40:29.553Z,6.18
2023-03-30T19:42:56.922Z,5.63
2023-03-30T19:45:24.834Z,6.78
2023-03-30T19:47:52.322Z,5.97
2023-03-30T19:50:20.544Z,5.90
2023-03-30T19:52:50.013Z,6.03
2023-03-30T19:55:20.856Z,5.95
2023-03-30T19:57:48.153Z,7.25
2023-03-30T20:00:17.163Z,6.68
2023-03-30T20:02:49.250Z,4.20
2023-03-30T20:05:17.523Z,5.07
2023-03-30T20:07:46.223Z,6.10
2023-03-30T20:10:15.636Z,5.88
2023-03-30T20:12:43.231Z,5.65
2023-03-30T20:15:11.269Z,6.88
2023-03-30T20:17:38.748Z,8.45
2023-03-30T20:20:08.486Z,6.60
2023-03-30T20:22:36.707Z,5.15
2023-03-30T20:25:04.980Z,6.20
2023-03-30T20:27:33.756Z,5.47
2023-03-30T20:30:01.309Z,4.30
2023-03-30T20:32:28.812Z,5.80
2023-03-30T20:34:56.156Z,5.05
2023-03-30T20:37:23.817Z,6.03
2023-03-30T20:39:51.165Z,4.70
2023-03-30T20:42:26.137Z,4.95
2023-03-30T20:44:53.885Z,6.22
2023-03-30T20:47:23.508Z,6.38
2023-03-30T20:49:50.938Z,5.88
2023-03-30T20:52:18.302Z,7.85
2023-03-30T20:54:45.616Z,5.13
2023-03-30T20:57:13.229Z,6.15
2023-03-30T20:59:41.123Z,5.30
2023-03-30T21:02:08.501Z,7.10
2023-03-30T21:04:38.980Z,7.13
2023-03-30T21:07:06.669Z,7.43
2023-03-30T21:09:34.185Z,7.55
2023-03-30T21:12:01.472Z,6.75
2023-03-30T21:14:28.731Z,6.28
2023-03-30T21:16:55.976Z,5.03
2023-03-30T21:19:23.289Z,6.60
2023-03-30T21:21:50.550Z,6.50
2023-03-30T21:24:18.605Z,7.32
2023-03-30T21:26:46.065Z,6.43
2023-03-30T21:29:13.722Z,6.50
2023-03-30T21:31:41.676Z,6.75
2023-03-30T21:34:10.685Z,7.45
2023-03-30T21:36:38.143Z,4.80
2023-03-30T21:39:05.464Z,5.72
2023-03-30T21:41:32.727Z,6.75
2023-03-30T21:44:00.112Z,5.63
2023-03-30T21:46:27.700Z,4.63
2023-03-30T21:48:55.051Z,5.07
2023-03-30T21:51:27.344Z,7.05
2023-03-30T21:53:55.571Z,7.50
2023-03-30T21:56:23.811Z,7.32
2023-03-30T21:58:51.424Z,5.43
2023-03-30T22:01:19.376Z,6.93
2023-03-30T22:03:46.934Z,4.95
2023-03-30T22:06:16.024Z,5.97
2023-03-30T22:08:45.141Z,4.90
2023-03-30T22:11:16.896Z,7.63
2023-03-30T22:13:46.157Z,5.50
2023-03-30T22:16:17.221Z,6.32
2023-03-30T22:18:44.569Z,6.88
2023-03-30T22:21:13.025Z,4.78
2023-03-30T22:23:40.334Z,5.17
2023-03-30T22:26:08.332Z,5.03
2023-03-30T22:28:36.252Z,4.75
2023-03-30T22:31:06.817Z,5.80
2023-03-30T22:33:34.421Z,6.15
2023-03-30T22:36:03.162Z,4.50
2023-03-30T22:38:31.277Z,5.60
2023-03-30T22:41:07.605Z,5.90
2023-03-30T22:43:35.973Z,5.47
2023-03-30T22:46:03.750Z,4.47
2023-03-30T22:48:31.181Z,6.15
2023-03-30T22:51:02.052Z,4.65
2023-03-30T22:53:32.753Z,7.15
2023-03-30T22:56:00.635Z,6.10
2023-03-30T22:58:28.249Z,5.70
2023-03-30T23:01:02.040Z,5.80
2023-03-30T23:03:29.495Z,6.13
2023-03-30T23:06:00.807Z,4.72
2023-03-30T23:08:29.511Z,6.68
2023-03-30T23:10:57.323Z,4.78
2023-03-30T23:13:24.746Z,5.35
2023-03-30T23:15:52.107Z,5.00
2023-03-30T23:18:19.400Z,5.00
2023-03-30T23:20:46.739Z,5.38
2023-03-30T23:23:14.972Z,6.07
2023-03-30T23:25:51.792Z,4.30
2023-03-30T23:28:19.446Z,6.82
2023-03-30T23:30:46.702Z,6.32
2023-03-30T23:33:13.898Z,6.10
2023-03-30T23:35:41.893Z,5.45
2023-03-30T23:38:10.390Z,5.05
2023-03-30T23:40:37.663Z,4.95
2023-03-30T23:43:04.997Z,4.00
2023-03-30T23:45:32.336Z,4.72
2023-03-30T23:47:59.604Z,4.35
2023-03-30T23:50:28.962Z,5.15
2023-03-30T23:52:56.371Z,4.88
2023-03-30T23:55:24.552Z,7.57
2023-03-30T23:57:51.752Z,5.20
