createdAt,value
2023-06-12T00:01:08.697Z,80.69
2023-06-12T00:03:37.830Z,81.01
2023-06-12T00:06:06.638Z,81.15
2023-06-12T00:08:36.402Z,81.24
2023-06-12T00:11:11.091Z,81.66
2023-06-12T00:13:41.464Z,81.51
2023-06-12T00:16:11.786Z,81.54
2023-06-12T00:18:40.562Z,81.73
2023-06-12T00:21:10.973Z,82.46
2023-06-12T00:23:40.197Z,82.34
2023-06-12T00:26:10.181Z,82.70
2023-06-12T00:28:39.946Z,82.60
2023-06-12T00:31:08.727Z,82.59
2023-06-12T00:33:39.296Z,83.05
2023-06-12T00:36:08.909Z,82.75
2023-06-12T00:38:37.701Z,83.54
2023-06-12T00:41:06.233Z,83.73
2023-06-12T00:43:35.120Z,83.89
2023-06-12T00:46:04.088Z,84.00
2023-06-12T00:48:33.756Z,83.85
2023-06-12T00:51:04.896Z,84.04
2023-06-12T00:53:35.050Z,84.30
2023-06-12T00:56:03.919Z,84.46
2023-06-12T00:58:33.176Z,84.83
2023-06-12T01:01:03.270Z,84.96
2023-06-12T01:03:33.963Z,85.20
2023-06-12T01:06:14.603Z,85.60
2023-06-12T01:09:02.019Z,85.45
2023-06-12T01:11:31.652Z,85.50
2023-06-12T01:14:00.222Z,85.65
2023-06-12T01:16:30.666Z,85.50
2023-06-12T01:19:01.796Z,86.00
2023-06-12T01:21:34.737Z,85.71
2023-06-12T01:24:31.899Z,85.55
2023-06-12T01:27:34.432Z,85.99
2023-06-12T01:30:38.332Z,86.32
2023-06-12T01:33:18.525Z,85.79
2023-06-12T01:35:51.791Z,85.27
2023-06-12T01:38:25.508Z,86.39
2023-06-12T01:40:55.530Z,86.55
2023-06-12T01:43:25.236Z,86.44
2023-06-12T01:45:55.104Z,86.56
2023-06-12T01:48:25.781Z,87.27
2023-06-12T01:50:55.242Z,87.70
2023-06-12T01:53:24.916Z,87.69
2023-06-12T01:55:54.694Z,87.87
2023-06-12T01:58:23.882Z,88.37
2023-06-12T02:00:55.548Z,88.60
2023-06-12T02:03:26.754Z,88.96
2023-06-12T02:05:55.400Z,89.40
2023-06-12T02:08:24.856Z,89.11
2023-06-12T02:10:53.427Z,89.03
2023-06-12T02:13:23.556Z,89.61
2023-06-12T02:15:52.552Z,90.09
2023-06-12T02:18:22.404Z,90.88
2023-06-12T02:20:52.596Z,91.01
2023-06-12T02:23:23.018Z,91.12
2023-06-12T02:25:53.172Z,91.42
2023-06-12T02:28:21.576Z,91.96
2023-06-12T02:30:50.131Z,92.03
2023-06-12T02:33:19.123Z,92.12
2023-06-12T02:35:49.420Z,92.52
2023-06-12T02:38:19.458Z,92.65
2023-06-12T02:40:48.550Z,93.30
2023-06-12T02:43:17.130Z,92.75
2023-06-12T02:45:46.291Z,92.86
2023-06-12T02:48:15.194Z,92.77
2023-06-12T02:50:45.204Z,92.65
2023-06-12T02:53:14.446Z,93.93
2023-06-12T02:55:45.596Z,94.04
2023-06-12T02:58:14.165Z,94.68
2023-06-12T03:00:42.742Z,95.07
2023-06-12T03:03:14.619Z,95.28
2023-06-12T03:05:45.226Z,95.26
2023-06-12T03:08:15.018Z,95.10
2023-06-12T03:10:45.558Z,95.25
2023-06-12T03:13:14.981Z,95.07
2023-06-12T03:15:44.002Z,95.08
2023-06-12T03:18:12.662Z,95.42
2023-06-12T03:20:41.593Z,95.80
2023-06-12T03:23:11.795Z,95.60
2023-06-12T03:25:40.339Z,95.86
2023-06-12T03:28:11.197Z,96.61
2023-06-12T03:30:40.054Z,97.01
2023-06-12T03:33:11.093Z,97.49
2023-06-12T03:35:40.197Z,97.66
2023-06-12T03:38:09.607Z,98.16
2023-06-12T03:40:38.175Z,98.28
2023-06-12T03:43:06.823Z,98.63
2023-06-12T03:45:37.839Z,98.34
2023-06-12T03:48:08.241Z,98.84
2023-06-12T03:50:37.411Z,99.17
2023-06-12T03:53:06.006Z,98.89
2023-06-12T03:55:35.670Z,99.39
2023-06-12T03:58:05.146Z,99.32
2023-06-12T04:00:35.114Z,99.60
2023-06-12T04:03:04.669Z,100.00
2023-06-12T04:05:34.589Z,100.00
2023-06-12T04:08:03.176Z,100.00
2023-06-12T04:10:34.876Z,100.00
2023-06-12T04:13:04.544Z,100.00
2023-06-12T04:15:33.447Z,100.00
2023-06-12T04:18:03.951Z,100.00
2023-06-12T04:20:33.470Z,100.00
2023-06-12T04:23:13.022Z,100.00
2023-06-12T04:25:44.369Z,100.00
2023-06-12T04:28:15.018Z,100.00
2023-06-12T04:30:45.987Z,100.00
2023-06-12T04:33:16.985Z,100.00
2023-06-12T04:35:47.907Z,100.00
2023-06-12T04:38:16.832Z,100.00
2023-06-12T04:40:46.595Z,100.00
2023-06-12T04:43:20.362Z,100.00
2023-06-12T04:45:49.197Z,100.00
2023-06-12T04:48:20.865Z,100.00
2023-06-12T04:50:51.092Z,100.00
2023-06-12T04:53:20.973Z,100.00
2023-06-12T04:55:53.250Z,100.00
2023-06-12T04:58:23.533Z,100.00
2023-06-12T05:00:57.047Z,100.00
2023-06-12T05:03:29.775Z,100.00
2023-06-12T05:05:59.161Z,100.00
2023-06-12T05:08:28.240Z,100.00
2023-06-12T05:10:57.022Z,100.00
2023-06-12T05:13:25.665Z,100.00
2023-06-12T05:15:54.195Z,100.00
2023-06-12T05:18:23.297Z,100.00
2023-06-12T05:20:53.090Z,100.00
2023-06-12T05:23:22.109Z,100.00
2023-06-12T05:25:51.675Z,100.00
2023-06-12T05:28:20.279Z,100.00
2023-06-12T05:30:49.817Z,100.00
2023-06-12T05:33:18.587Z,100.00
2023-06-12T05:35:48.528Z,100.00
2023-06-12T05:38:27.857Z,100.00
2023-06-12T05:41:05.380Z,100.00
2023-06-12T05:43:49.659Z,100.00
2023-06-12T05:46:21.826Z,99.83
2023-06-12T05:48:59.707Z,100.00
2023-06-12T05:51:29.044Z,100.00
2023-06-12T05:54:02.625Z,100.00
2023-06-12T05:56:32.777Z,100.00
2023-06-12T05:59:02.092Z,100.00
2023-06-12T06:01:33.018Z,100.00
2023-06-12T06:04:01.763Z,100.00
2023-06-12T06:06:31.648Z,99.82
2023-06-12T06:09:02.323Z,100.00
2023-06-12T06:11:31.327Z,99.96
2023-06-12T06:14:00.274Z,100.00
2023-06-12T06:16:36.900Z,100.00
2023-06-12T06:19:19.311Z,100.00
2023-06-12T06:21:48.280Z,99.72
2023-06-12T06:24:18.281Z,99.29
2023-06-12T06:26:46.939Z,98.54
2023-06-12T06:29:16.805Z,98.57
2023-06-12T06:31:45.315Z,98.42
2023-06-12T06:34:15.258Z,98.18
2023-06-12T06:36:44.453Z,98.03
2023-06-12T06:39:13.624Z,98.17
2023-06-12T06:41:43.494Z,98.14
2023-06-12T06:44:11.960Z,98.19
2023-06-12T06:46:40.970Z,97.94
2023-06-12T06:49:09.506Z,97.20
2023-06-12T06:51:38.175Z,97.40
2023-06-12T06:54:08.274Z,96.69
2023-06-12T06:56:37.367Z,96.87
2023-06-12T06:59:07.574Z,96.76
2023-06-12T07:01:36.344Z,95.75
2023-06-12T07:04:05.146Z,94.13
2023-06-12T07:06:35.128Z,92.73
2023-06-12T07:09:04.313Z,90.66
2023-06-12T07:11:32.849Z,89.98
2023-06-12T07:14:01.404Z,89.93
2023-06-12T07:16:33.405Z,87.67
2023-06-12T07:19:02.298Z,87.40
2023-06-12T07:21:31.437Z,87.86
2023-06-12T07:24:00.887Z,88.10
2023-06-12T07:26:30.031Z,86.58
2023-06-12T07:29:01.203Z,86.52
2023-06-12T07:31:31.413Z,85.37
2023-06-12T07:34:00.304Z,82.82
2023-06-12T07:36:29.491Z,82.38
2023-06-12T07:38:58.068Z,81.53
2023-06-12T07:41:27.498Z,81.04
2023-06-12T07:43:56.553Z,79.11
2023-06-12T07:46:25.311Z,79.32
2023-06-12T07:48:55.084Z,78.93
2023-06-12T07:51:24.292Z,78.98
2023-06-12T07:53:52.811Z,78.90
2023-06-12T07:56:22.000Z,78.76
2023-06-12T07:58:50.733Z,77.09
2023-06-12T08:01:19.342Z,77.97
2023-06-12T08:03:48.189Z,77.69
2023-06-12T08:06:18.156Z,78.15
2023-06-12T08:08:49.404Z,78.68
2023-06-12T08:11:19.521Z,78.12
2023-06-12T08:13:47.994Z,78.11
2023-06-12T08:16:18.215Z,78.11
2023-06-12T08:18:47.438Z,76.72
2023-06-12T08:21:17.812Z,76.52
2023-06-12T08:23:46.944Z,76.41
2023-06-12T08:26:17.246Z,76.58
2023-06-12T08:28:51.118Z,76.23
2023-06-12T08:31:19.905Z,75.57
2023-06-12T08:33:48.559Z,76.03
2023-06-12T08:36:18.659Z,76.87
2023-06-12T08:38:47.194Z,77.06
2023-06-12T08:41:20.095Z,77.30
2023-06-12T08:43:51.089Z,77.58
2023-06-12T08:46:21.650Z,75.44
2023-06-12T08:48:51.077Z,74.98
2023-06-12T08:51:22.660Z,73.83
2023-06-12T08:53:52.178Z,73.72
2023-06-12T08:56:23.833Z,74.12
2023-06-12T08:58:52.430Z,73.43
2023-06-12T09:01:21.809Z,73.01
2023-06-12T09:04:00.128Z,72.32
2023-06-12T09:06:35.654Z,70.53
2023-06-12T09:09:05.597Z,70.05
2023-06-12T09:11:38.652Z,71.12
2023-06-12T09:14:08.514Z,70.02
2023-06-12T09:16:37.633Z,69.62
2023-06-12T09:19:06.232Z,69.75
2023-06-12T09:21:38.403Z,69.46
2023-06-12T09:24:07.846Z,68.78
2023-06-12T09:26:38.542Z,69.40
2023-06-12T09:29:08.270Z,68.50
2023-06-12T09:31:37.271Z,68.40
2023-06-12T09:34:05.897Z,65.53
2023-06-12T09:36:37.710Z,66.12
2023-06-12T09:39:07.703Z,65.93
2023-06-12T09:41:37.052Z,66.37
2023-06-12T09:44:05.938Z,63.67
2023-06-12T09:46:35.432Z,61.29
2023-06-12T09:49:04.944Z,61.79
2023-06-12T09:51:37.525Z,61.78
2023-06-12T09:54:08.249Z,60.31
2023-06-12T09:56:37.070Z,59.75
2023-06-12T09:59:10.993Z,58.56
2023-06-12T10:01:41.787Z,59.47
2023-06-12T10:04:14.857Z,60.17
2023-06-12T10:06:48.476Z,59.51
2023-06-12T10:09:18.441Z,57.15
2023-06-12T10:11:48.439Z,59.47
2023-06-12T10:14:19.777Z,60.13
2023-06-12T10:16:51.620Z,60.16
2023-06-12T10:19:20.584Z,57.11
2023-06-12T10:21:53.924Z,55.62
2023-06-12T10:24:24.418Z,55.43
2023-06-12T10:26:58.204Z,55.24
2023-06-12T10:29:33.684Z,53.43
2023-06-12T10:32:08.903Z,54.31
2023-06-12T10:34:42.565Z,54.10
2023-06-12T10:37:27.700Z,54.79
2023-06-12T10:40:14.043Z,53.92
2023-06-12T10:42:45.787Z,52.58
2023-06-12T10:45:21.508Z,51.65
2023-06-12T10:48:25.372Z,51.52
2023-06-12T10:50:58.123Z,51.26
2023-06-12T10:53:31.694Z,52.18
2023-06-12T10:56:09.296Z,52.39
2023-06-12T10:58:39.896Z,53.15
2023-06-12T11:01:15.120Z,52.54
2023-06-12T11:03:46.262Z,49.15
2023-06-12T11:06:17.577Z,50.93
2023-06-12T11:08:49.093Z,51.27
2023-06-12T11:11:19.564Z,50.35
2023-06-12T11:13:48.510Z,50.79
2023-06-12T11:16:17.909Z,50.39
2023-06-12T11:18:46.643Z,50.69
2023-06-12T11:21:15.442Z,51.11
2023-06-12T11:23:44.153Z,51.91
2023-06-12T11:26:21.111Z,49.49
2023-06-12T11:28:52.247Z,49.73
2023-06-12T11:31:21.723Z,48.96
2023-06-12T11:33:50.809Z,49.39
2023-06-12T11:36:19.333Z,48.73
2023-06-12T11:41:21.323Z,48.70
2023-06-12T11:43:50.915Z,47.14
2023-06-12T11:46:19.756Z,48.05
2023-06-12T11:51:20.075Z,46.67
2023-06-12T11:53:49.205Z,46.98
2023-06-12T11:58:51.087Z,46.17
2023-06-12T12:01:23.134Z,45.83
2023-06-12T12:03:57.268Z,46.07
2023-06-12T12:06:30.364Z,45.99
2023-06-12T12:08:59.798Z,45.69
2023-06-12T12:11:32.820Z,44.14
2023-06-12T12:14:06.569Z,44.38
2023-06-12T12:16:41.150Z,45.58
2023-06-12T12:19:23.119Z,44.67
2023-06-12T12:21:51.637Z,44.25
2023-06-12T12:24:20.424Z,44.37
2023-06-12T12:26:52.271Z,44.68
2023-06-12T12:29:24.355Z,44.83
2023-06-12T12:31:52.914Z,43.13
2023-06-12T12:34:21.838Z,44.32
2023-06-12T12:36:51.960Z,43.51
2023-06-12T12:39:20.918Z,44.19
2023-06-12T12:41:49.894Z,42.74
2023-06-12T12:44:18.353Z,42.86
2023-06-12T12:46:48.219Z,42.88
2023-06-12T12:49:16.744Z,41.34
2023-06-12T12:51:45.645Z,41.37
2023-06-12T12:54:14.099Z,42.51
2023-06-12T12:56:42.581Z,40.70
2023-06-12T12:59:11.752Z,42.40
2023-06-12T13:01:40.235Z,41.84
2023-06-12T13:04:10.513Z,41.88
2023-06-12T13:06:39.145Z,41.18
2023-06-12T13:09:07.824Z,40.79
2023-06-12T13:11:36.772Z,40.33
2023-06-12T13:14:05.247Z,40.36
2023-06-12T13:16:34.253Z,40.47
2023-06-12T13:19:02.716Z,40.94
2023-06-12T13:21:32.549Z,38.89
2023-06-12T13:24:01.834Z,39.18
2023-06-12T13:26:30.864Z,38.96
2023-06-12T13:29:03.116Z,38.67
2023-06-12T13:31:31.872Z,38.81
2023-06-12T13:34:00.582Z,39.21
2023-06-12T13:36:29.551Z,40.54
2023-06-12T13:39:00.667Z,40.64
2023-06-12T13:41:31.035Z,40.28
2023-06-12T13:44:00.494Z,41.60
2023-06-12T13:46:30.409Z,40.32
2023-06-12T13:49:00.034Z,40.77
2023-06-12T13:51:29.668Z,39.78
2023-06-12T13:53:59.493Z,38.77
2023-06-12T13:56:28.683Z,38.73
2023-06-12T13:58:59.004Z,36.84
2023-06-12T14:01:27.726Z,37.63
2023-06-12T14:03:57.308Z,38.21
2023-06-12T14:06:27.601Z,37.46
2023-06-12T14:08:56.671Z,37.80
2023-06-12T14:11:28.612Z,37.45
2023-06-12T14:13:58.852Z,37.74
2023-06-12T14:16:27.917Z,38.26
2023-06-12T14:18:57.212Z,37.91
2023-06-12T14:21:27.123Z,38.71
2023-06-12T14:23:56.484Z,38.15
2023-06-12T14:26:28.118Z,38.08
2023-06-12T14:28:56.596Z,37.67
2023-06-12T14:31:26.035Z,37.72
2023-06-12T14:33:54.499Z,38.07
2023-06-12T14:36:23.105Z,38.40
2023-06-12T14:38:53.313Z,38.17
2023-06-12T14:41:23.417Z,38.04
2023-06-12T14:43:53.896Z,37.44
2023-06-12T14:46:22.424Z,37.32
2023-06-12T14:48:51.063Z,38.18
2023-06-12T14:51:19.544Z,37.27
2023-06-12T14:53:48.637Z,37.37
2023-06-12T14:56:17.150Z,36.93
2023-06-12T14:58:46.366Z,36.88
2023-06-12T15:01:16.313Z,37.25
2023-06-12T15:03:44.820Z,37.38
2023-06-12T15:06:13.943Z,37.04
2023-06-12T15:08:43.032Z,36.94
2023-06-12T15:11:12.323Z,35.72
2023-06-12T15:13:41.190Z,35.51
2023-06-12T15:16:09.789Z,35.61
2023-06-12T15:18:44.697Z,34.79
2023-06-12T15:21:15.222Z,33.69
2023-06-12T15:23:43.707Z,33.62
2023-06-12T15:26:12.307Z,34.22
2023-06-12T15:28:41.071Z,33.39
2023-06-12T15:31:10.091Z,33.42
2023-06-12T15:33:41.406Z,34.05
2023-06-12T15:36:10.472Z,34.24
2023-06-12T15:38:44.406Z,32.60
2023-06-12T15:41:14.398Z,32.32
2023-06-12T15:43:46.625Z,33.20
2023-06-12T15:46:15.227Z,33.26
2023-06-12T15:48:45.478Z,32.86
2023-06-12T15:51:15.146Z,33.71
2023-06-12T15:53:44.062Z,33.47
2023-06-12T15:56:13.006Z,33.34
2023-06-12T15:58:42.281Z,33.00
2023-06-12T16:01:11.123Z,33.39
2023-06-12T16:03:39.787Z,32.69
2023-06-12T16:06:11.547Z,33.06
2023-06-12T16:08:40.339Z,33.61
2023-06-12T16:11:08.870Z,33.67
2023-06-12T16:13:37.893Z,33.63
2023-06-12T16:16:07.951Z,34.03
2023-06-12T16:18:36.370Z,33.72
2023-06-12T16:21:06.153Z,33.89
2023-06-12T16:23:36.282Z,34.20
2023-06-12T16:26:05.656Z,34.20
2023-06-12T16:28:34.966Z,33.89
2023-06-12T16:31:03.413Z,34.39
2023-06-12T16:33:32.486Z,34.41
2023-06-12T16:36:02.094Z,34.31
2023-06-12T16:38:31.109Z,34.03
2023-06-12T16:41:01.639Z,33.41
2023-06-12T16:43:32.460Z,33.08
2023-06-12T16:46:00.911Z,32.93
2023-06-12T16:48:29.415Z,32.55
2023-06-12T16:50:57.959Z,31.92
2023-06-12T16:53:26.476Z,32.27
2023-06-12T16:55:54.971Z,32.68
2023-06-12T16:58:25.420Z,32.04
2023-06-12T17:00:54.088Z,32.46
2023-06-12T17:03:24.577Z,32.90
2023-06-12T17:05:53.120Z,33.02
2023-06-12T17:08:22.147Z,32.24
2023-06-12T17:10:50.624Z,32.33
2023-06-12T17:13:19.082Z,31.61
2023-06-12T17:15:49.643Z,31.50
2023-06-12T17:18:18.151Z,31.71
2023-06-12T17:20:47.209Z,32.12
2023-06-12T17:23:16.144Z,31.97
2023-06-12T17:25:45.089Z,32.24
2023-06-12T17:28:14.390Z,32.18
2023-06-12T17:30:43.428Z,31.79
2023-06-12T17:33:13.620Z,31.11
2023-06-12T17:35:42.341Z,32.13
2023-06-12T17:38:11.150Z,31.35
2023-06-12T17:40:41.536Z,31.75
2023-06-12T17:43:10.121Z,31.84
2023-06-12T17:45:38.692Z,31.66
2023-06-12T17:48:07.978Z,32.29
2023-06-12T17:50:38.533Z,32.55
2023-06-12T17:53:07.260Z,32.66
2023-06-12T17:55:36.342Z,32.93
2023-06-12T17:58:05.687Z,32.18
2023-06-12T18:00:34.623Z,32.11
2023-06-12T18:03:04.715Z,33.08
2023-06-12T18:05:34.389Z,32.55
2023-06-12T18:08:04.323Z,32.67
2023-06-12T18:10:32.869Z,33.07
2023-06-12T18:13:01.389Z,32.50
2023-06-12T18:15:30.018Z,33.83
2023-06-12T18:17:58.727Z,33.95
2023-06-12T18:20:28.706Z,33.78
2023-06-12T18:22:57.270Z,34.25
2023-06-12T18:25:27.642Z,33.64
2023-06-12T18:27:56.823Z,33.62
2023-06-12T18:30:26.339Z,33.35
2023-06-12T18:32:54.998Z,34.22
2023-06-12T18:35:24.088Z,35.24
2023-06-12T18:37:53.965Z,34.68
2023-06-12T18:40:23.305Z,35.41
2023-06-12T18:42:53.265Z,35.84
2023-06-12T18:45:21.815Z,36.10
2023-06-12T18:47:51.210Z,36.69
2023-06-12T18:50:20.197Z,36.79
2023-06-12T18:52:49.081Z,36.86
2023-06-12T18:55:18.147Z,36.85
2023-06-12T18:57:46.686Z,37.88
2023-06-12T19:00:17.996Z,37.79
2023-06-12T19:02:46.601Z,38.17
2023-06-12T19:05:15.433Z,38.98
2023-06-12T19:07:44.617Z,38.84
2023-06-12T19:10:13.835Z,39.51
2023-06-12T19:12:42.369Z,39.83
2023-06-12T19:15:13.070Z,39.86
2023-06-12T19:17:43.837Z,40.68
2023-06-12T19:20:14.852Z,40.46
2023-06-12T19:22:46.061Z,41.19
2023-06-12T19:25:14.841Z,41.79
2023-06-12T19:27:43.446Z,42.21
2023-06-12T19:30:14.315Z,42.55
2023-06-12T19:32:46.293Z,42.64
2023-06-12T19:35:15.151Z,42.85
2023-06-12T19:37:43.855Z,43.11
2023-06-12T19:40:13.330Z,43.31
2023-06-12T19:42:42.540Z,43.62
2023-06-12T19:45:14.461Z,43.85
2023-06-12T19:47:44.630Z,44.00
2023-06-12T19:50:13.509Z,44.45
2023-06-12T19:52:43.799Z,44.24
2023-06-12T19:55:16.753Z,44.85
2023-06-12T19:57:47.163Z,45.16
2023-06-12T20:00:17.183Z,44.81
2023-06-12T20:02:47.108Z,45.13
2023-06-12T20:05:16.368Z,45.62
2023-06-12T20:07:45.213Z,45.93
2023-06-12T20:10:13.725Z,46.67
2023-06-12T20:12:42.330Z,46.81
2023-06-12T20:15:12.899Z,46.85
2023-06-12T20:17:41.780Z,47.18
2023-06-12T20:20:12.670Z,47.58
2023-06-12T20:22:42.226Z,47.79
2023-06-12T20:25:11.747Z,48.62
2023-06-12T20:27:40.470Z,49.14
2023-06-12T20:30:10.639Z,49.15
2023-06-12T20:32:39.781Z,49.49
2023-06-12T20:35:10.762Z,49.53
2023-06-12T20:37:39.918Z,50.10
2023-06-12T20:40:10.253Z,51.38
2023-06-12T20:42:38.736Z,51.64
2023-06-12T20:45:08.535Z,51.40
2023-06-12T20:47:37.444Z,52.92
2023-06-12T20:50:07.007Z,53.09
2023-06-12T20:52:37.728Z,53.31
2023-06-12T20:55:08.541Z,53.31
2023-06-12T20:57:38.287Z,54.99
2023-06-12T21:00:10.631Z,55.03
2023-06-12T21:02:39.515Z,55.20
2023-06-12T21:05:11.202Z,55.58
2023-06-12T21:07:41.719Z,56.42
2023-06-12T21:10:11.299Z,56.71
2023-06-12T21:12:39.794Z,57.25
2023-06-12T21:15:10.207Z,57.94
2023-06-12T21:17:38.798Z,57.22
2023-06-12T21:20:10.705Z,57.71
2023-06-12T21:22:43.960Z,59.12
2023-06-12T21:25:16.287Z,59.19
2023-06-12T21:27:45.668Z,59.40
2023-06-12T21:30:14.845Z,59.80
2023-06-12T21:32:43.727Z,60.06
2023-06-12T21:35:12.726Z,60.39
2023-06-12T21:37:42.927Z,61.13
2023-06-12T21:40:16.147Z,62.42
2023-06-12T21:42:44.987Z,62.63
2023-06-12T21:45:13.998Z,63.04
2023-06-12T21:47:42.663Z,63.69
2023-06-12T21:50:11.996Z,63.79
2023-06-12T21:52:40.728Z,64.60
2023-06-12T21:55:11.596Z,65.38
2023-06-12T21:57:40.237Z,65.91
2023-06-12T22:00:11.446Z,66.18
2023-06-12T22:02:41.929Z,66.44
2023-06-12T22:05:11.586Z,67.41
2023-06-12T22:07:40.831Z,67.43
2023-06-12T22:10:12.405Z,68.29
2023-06-12T22:12:41.068Z,68.53
2023-06-12T22:15:11.539Z,68.78
2023-06-12T22:17:40.937Z,69.11
2023-06-12T22:20:11.997Z,70.02
2023-06-12T22:22:40.572Z,70.98
2023-06-12T22:25:11.159Z,71.43
2023-06-12T22:27:40.658Z,71.35
2023-06-12T22:30:10.636Z,71.61
2023-06-12T22:32:39.198Z,72.00
2023-06-12T22:35:08.541Z,73.01
2023-06-12T22:37:37.071Z,73.55
2023-06-12T22:40:07.933Z,73.92
2023-06-12T22:42:38.154Z,74.26
2023-06-12T22:45:08.651Z,73.96
2023-06-12T22:47:37.545Z,74.70
2023-06-12T22:50:09.108Z,75.34
2023-06-12T22:52:41.317Z,75.08
2023-06-12T22:55:12.044Z,74.93
2023-06-12T22:57:42.808Z,75.59
2023-06-12T23:00:15.000Z,76.17
2023-06-12T23:02:44.328Z,76.48
2023-06-12T23:05:16.476Z,76.76
2023-06-12T23:07:47.229Z,77.02
2023-06-12T23:10:16.036Z,77.82
2023-06-12T23:12:47.214Z,78.39
2023-06-12T23:15:17.207Z,78.43
2023-06-12T23:17:48.745Z,79.01
2023-06-12T23:20:17.932Z,79.17
2023-06-12T23:22:53.936Z,79.30
2023-06-12T23:25:23.870Z,79.22
2023-06-12T23:27:58.383Z,79.97
2023-06-12T23:30:30.845Z,80.81
2023-06-12T23:32:59.734Z,80.44
2023-06-12T23:35:29.206Z,80.60
2023-06-12T23:37:58.179Z,81.10
2023-06-12T23:40:27.299Z,81.26
2023-06-12T23:42:57.252Z,81.96
2023-06-12T23:45:27.471Z,82.54
2023-06-12T23:47:58.949Z,82.38
2023-06-12T23:50:27.641Z,83.27
2023-06-12T23:52:56.675Z,83.25
2023-06-12T23:55:25.615Z,83.53
2023-06-12T23:57:54.565Z,83.89
