createdAt,value
2022-12-25T00:01:50.624Z,8.60
2022-12-25T00:04:20.123Z,8.60
2022-12-25T00:06:48.162Z,8.50
2022-12-25T00:09:16.292Z,8.50
2022-12-25T00:11:44.367Z,8.60
2022-12-25T00:14:12.439Z,8.60
2022-12-25T00:16:40.495Z,8.60
2022-12-25T00:19:08.637Z,8.60
2022-12-25T00:21:38.101Z,8.60
2022-12-25T00:24:06.837Z,8.60
2022-12-25T00:26:34.893Z,8.60
2022-12-25T00:29:02.927Z,8.50
2022-12-25T00:31:30.974Z,8.60
2022-12-25T00:33:59.538Z,8.60
2022-12-25T00:36:27.572Z,8.50
2022-12-25T00:38:56.990Z,8.60
2022-12-25T00:41:39.695Z,8.60
2022-12-25T00:44:08.752Z,8.60
2022-12-25T00:46:37.353Z,8.60
2022-12-25T00:49:05.603Z,8.60
2022-12-25T00:51:33.884Z,8.70
2022-12-25T00:54:03.505Z,8.80
2022-12-25T00:56:31.510Z,8.80
2022-12-25T00:58:59.717Z,8.80
2022-12-25T01:01:27.844Z,8.90
2022-12-25T01:03:56.704Z,8.80
2022-12-25T01:06:24.848Z,8.80
2022-12-25T01:09:13.045Z,8.90
2022-12-25T01:11:42.476Z,8.90
2022-12-25T01:14:10.613Z,8.80
2022-12-25T01:16:39.301Z,8.80
2022-12-25T01:19:07.392Z,8.70
2022-12-25T01:21:35.460Z,8.80
2022-12-25T01:24:03.801Z,8.80
2022-12-25T01:26:31.888Z,8.90
2022-12-25T01:29:02.516Z,8.80
2022-12-25T01:31:30.647Z,8.80
2022-12-25T01:33:58.739Z,8.80
2022-12-25T01:36:27.711Z,8.80
2022-12-25T01:38:56.027Z,8.80
2022-12-25T01:41:26.034Z,8.70
2022-12-25T01:44:02.369Z,8.70
2022-12-25T01:46:31.602Z,8.70
2022-12-25T01:49:03.005Z,8.70
2022-12-25T01:51:34.985Z,8.70
2022-12-25T01:54:06.104Z,8.70
2022-12-25T01:56:35.984Z,8.70
2022-12-25T01:59:07.351Z,8.70
2022-12-25T02:01:35.665Z,8.70
2022-12-25T02:04:10.110Z,8.70
2022-12-25T02:06:38.257Z,8.70
2022-12-25T02:09:06.311Z,8.80
2022-12-25T02:11:50.819Z,8.80
2022-12-25T02:14:20.322Z,8.70
2022-12-25T02:16:58.317Z,8.70
2022-12-25T02:19:44.039Z,8.70
2022-12-25T02:22:22.332Z,8.80
2022-12-25T02:24:58.668Z,8.80
2022-12-25T02:27:49.445Z,8.90
2022-12-25T02:30:19.006Z,8.80
2022-12-25T02:33:14.937Z,8.80
2022-12-25T02:35:45.876Z,8.80
2022-12-25T02:38:20.572Z,8.80
2022-12-25T02:40:52.629Z,8.80
2022-12-25T02:43:41.666Z,8.70
2022-12-25T02:46:33.008Z,8.80
2022-12-25T02:49:22.404Z,8.90
2022-12-25T02:52:14.955Z,8.90
2022-12-25T02:55:05.327Z,8.90
2022-12-25T02:57:56.356Z,8.80
2022-12-25T03:00:41.841Z,8.70
2022-12-25T03:03:30.818Z,8.60
2022-12-25T03:06:18.811Z,8.60
2022-12-25T03:08:50.970Z,8.60
2022-12-25T03:11:33.204Z,8.60
2022-12-25T03:14:18.810Z,8.60
2022-12-25T03:16:54.021Z,8.70
2022-12-25T03:19:43.562Z,8.70
2022-12-25T03:22:34.623Z,8.80
2022-12-25T03:25:19.546Z,8.70
2022-12-25T03:27:50.207Z,8.70
2022-12-25T03:30:36.742Z,8.70
2022-12-25T03:33:43.358Z,8.60
2022-12-25T03:36:12.468Z,8.60
2022-12-25T03:39:22.279Z,8.60
2022-12-25T03:42:12.359Z,8.50
2022-12-25T03:45:02.942Z,8.60
2022-12-25T03:48:03.977Z,8.60
2022-12-25T03:50:54.588Z,8.50
2022-12-25T03:53:45.759Z,8.50
2022-12-25T03:56:28.695Z,8.50
2022-12-25T03:59:22.889Z,8.50
2022-12-25T04:02:09.603Z,8.50
2022-12-25T04:04:55.914Z,8.50
2022-12-25T04:07:41.448Z,8.50
2022-12-25T04:10:29.394Z,8.50
2022-12-25T04:13:15.078Z,8.50
2022-12-25T04:16:00.874Z,8.50
2022-12-25T04:18:46.511Z,8.50
2022-12-25T04:21:31.824Z,8.50
2022-12-25T04:24:17.478Z,8.50
2022-12-25T04:27:04.205Z,8.50
2022-12-25T04:29:49.702Z,8.50
2022-12-25T04:32:35.363Z,8.50
2022-12-25T04:35:21.013Z,8.50
2022-12-25T04:37:49.064Z,8.50
2022-12-25T04:40:17.312Z,8.50
2022-12-25T04:42:46.773Z,8.60
2022-12-25T04:45:14.927Z,8.60
2022-12-25T04:47:42.969Z,8.50
2022-12-25T04:50:11.403Z,8.60
2022-12-25T04:52:40.497Z,8.60
2022-12-25T04:55:10.042Z,8.60
2022-12-25T04:57:38.291Z,8.60
2022-12-25T05:00:09.273Z,8.60
2022-12-25T05:02:37.599Z,8.60
2022-12-25T05:05:06.228Z,8.60
2022-12-25T05:07:34.376Z,8.60
2022-12-25T05:10:02.469Z,8.60
2022-12-25T05:12:30.483Z,8.50
2022-12-25T05:14:58.529Z,8.60
2022-12-25T05:17:27.923Z,8.60
2022-12-25T05:19:55.977Z,8.60
2022-12-25T05:22:24.054Z,8.50
2022-12-25T05:24:52.126Z,8.50
2022-12-25T05:27:20.151Z,8.50
2022-12-25T05:29:48.213Z,8.60
2022-12-25T05:32:16.345Z,8.50
2022-12-25T05:34:45.781Z,8.50
2022-12-25T05:37:14.113Z,8.40
2022-12-25T05:39:42.173Z,8.40
2022-12-25T05:42:10.185Z,8.30
2022-12-25T05:44:38.310Z,8.40
2022-12-25T05:47:06.474Z,8.30
2022-12-25T05:49:34.570Z,8.30
2022-12-25T05:52:04.061Z,8.30
2022-12-25T05:54:32.100Z,8.30
2022-12-25T05:57:00.157Z,8.40
2022-12-25T05:59:30.522Z,8.40
2022-12-25T06:01:58.881Z,8.20
2022-12-25T06:04:27.742Z,8.20
2022-12-25T06:06:55.825Z,8.20
2022-12-25T06:09:25.250Z,8.20
2022-12-25T06:11:53.325Z,8.30
2022-12-25T06:14:21.381Z,8.40
2022-12-25T06:16:52.747Z,8.40
2022-12-25T06:19:20.887Z,8.30
2022-12-25T06:21:49.469Z,8.30
2022-12-25T06:24:21.181Z,8.40
2022-12-25T06:26:51.455Z,8.30
2022-12-25T06:29:19.506Z,8.40
2022-12-25T06:31:47.701Z,8.30
2022-12-25T06:34:16.557Z,8.20
2022-12-25T06:36:44.701Z,8.20
2022-12-25T06:39:12.825Z,8.20
2022-12-25T06:41:40.917Z,8.20
2022-12-25T06:44:10.479Z,8.20
2022-12-25T06:46:38.633Z,8.20
2022-12-25T06:49:06.985Z,8.20
2022-12-25T06:51:35.189Z,8.20
2022-12-25T06:54:04.595Z,8.20
2022-12-25T06:56:34.176Z,8.30
2022-12-25T06:59:03.733Z,8.40
2022-12-25T07:01:37.067Z,8.30
2022-12-25T07:04:08.135Z,8.40
2022-12-25T07:06:36.344Z,8.40
2022-12-25T07:09:04.484Z,8.40
2022-12-25T07:11:32.556Z,8.40
2022-12-25T07:14:00.606Z,8.40
2022-12-25T07:16:28.735Z,8.30
2022-12-25T07:19:00.359Z,8.30
2022-12-25T07:21:28.631Z,8.20
2022-12-25T07:23:56.640Z,8.20
2022-12-25T07:26:24.655Z,8.20
2022-12-25T07:28:52.742Z,8.20
2022-12-25T07:31:21.295Z,8.20
2022-12-25T07:33:49.500Z,8.30
2022-12-25T07:36:19.030Z,8.30
2022-12-25T07:38:50.272Z,8.30
2022-12-25T07:41:18.490Z,8.30
2022-12-25T07:43:46.587Z,8.30
2022-12-25T07:46:14.705Z,8.20
2022-12-25T07:48:42.787Z,8.30
2022-12-25T07:51:13.940Z,8.40
2022-12-25T07:53:44.098Z,8.30
2022-12-25T07:56:14.040Z,8.30
2022-12-25T07:58:42.418Z,8.30
2022-12-25T08:01:14.005Z,8.30
2022-12-25T08:03:42.253Z,8.30
2022-12-25T08:06:11.855Z,8.20
2022-12-25T08:08:42.177Z,8.20
2022-12-25T08:11:11.921Z,8.20
2022-12-25T08:13:40.273Z,8.20
2022-12-25T08:16:11.148Z,8.20
2022-12-25T08:18:40.041Z,8.20
2022-12-25T08:21:10.698Z,8.20
2022-12-25T08:23:41.113Z,8.20
2022-12-25T08:26:12.701Z,8.20
2022-12-25T08:28:40.818Z,8.30
2022-12-25T08:31:10.575Z,8.30
2022-12-25T08:33:38.889Z,8.30
2022-12-25T08:36:09.115Z,8.40
2022-12-25T08:38:37.291Z,8.50
2022-12-25T08:41:05.585Z,8.30
2022-12-25T08:43:35.086Z,8.40
2022-12-25T08:46:03.452Z,8.40
2022-12-25T08:48:31.659Z,8.40
2022-12-25T08:51:00.275Z,8.40
2022-12-25T08:53:28.511Z,8.40
2022-12-25T08:56:00.399Z,8.30
2022-12-25T08:58:29.149Z,8.40
2022-12-25T09:00:58.687Z,8.40
2022-12-25T09:03:27.203Z,8.50
2022-12-25T09:05:56.071Z,8.50
2022-12-25T09:08:24.160Z,8.50
2022-12-25T09:10:52.235Z,8.50
2022-12-25T09:13:20.318Z,8.50
2022-12-25T09:15:48.470Z,8.50
2022-12-25T09:18:17.853Z,8.50
2022-12-25T09:20:45.945Z,8.50
2022-12-25T09:23:14.575Z,8.50
2022-12-25T09:25:42.716Z,8.50
2022-12-25T09:28:10.830Z,8.50
2022-12-25T09:30:38.997Z,8.50
2022-12-25T09:33:07.140Z,8.50
2022-12-25T09:35:36.672Z,8.50
2022-12-25T09:38:04.792Z,8.50
2022-12-25T09:40:33.770Z,8.50
2022-12-25T09:43:03.124Z,8.50
2022-12-25T09:45:36.017Z,8.50
2022-12-25T09:48:04.180Z,8.50
2022-12-25T09:50:42.233Z,8.50
2022-12-25T09:53:14.545Z,8.60
2022-12-25T09:55:50.434Z,8.60
2022-12-25T09:58:18.493Z,8.70
2022-12-25T10:00:52.106Z,8.70
2022-12-25T10:03:31.645Z,8.70
2022-12-25T10:06:20.388Z,8.70
2022-12-25T10:09:16.671Z,8.80
2022-12-25T10:12:00.085Z,8.90
2022-12-25T10:14:36.056Z,9.00
2022-12-25T10:17:19.508Z,9.20
2022-12-25T10:19:54.246Z,9.30
2022-12-25T10:22:31.294Z,9.40
2022-12-25T10:25:01.741Z,9.30
2022-12-25T10:27:33.595Z,9.30
2022-12-25T10:30:03.474Z,9.30
2022-12-25T10:32:31.589Z,9.30
2022-12-25T10:34:59.676Z,9.30
2022-12-25T10:37:29.159Z,9.30
2022-12-25T10:39:57.383Z,9.20
2022-12-25T10:42:34.940Z,9.20
2022-12-25T10:45:05.236Z,9.20
2022-12-25T10:47:37.299Z,9.20
2022-12-25T10:50:12.940Z,9.20
2022-12-25T10:52:56.879Z,9.30
2022-12-25T10:55:29.179Z,9.30
2022-12-25T10:57:58.710Z,9.40
2022-12-25T11:00:29.121Z,9.60
2022-12-25T11:02:58.423Z,9.90
2022-12-25T11:05:29.617Z,10.00
2022-12-25T11:08:01.183Z,10.10
2022-12-25T11:10:32.976Z,10.00
2022-12-25T11:13:02.157Z,10.00
2022-12-25T11:15:36.359Z,10.00
2022-12-25T11:18:05.204Z,10.00
2022-12-25T11:20:34.492Z,10.00
2022-12-25T11:23:10.491Z,9.90
2022-12-25T11:25:38.564Z,9.90
2022-12-25T11:28:07.847Z,9.90
2022-12-25T11:30:37.180Z,10.00
2022-12-25T11:33:07.959Z,9.90
2022-12-25T11:35:46.762Z,9.90
2022-12-25T11:38:16.280Z,9.90
2022-12-25T11:40:48.449Z,9.90
2022-12-25T11:43:22.178Z,9.80
2022-12-25T11:45:56.105Z,9.90
2022-12-25T11:48:29.272Z,9.90
2022-12-25T11:51:00.220Z,10.00
2022-12-25T11:53:34.956Z,10.00
2022-12-25T11:56:09.308Z,10.00
2022-12-25T11:58:41.116Z,10.10
2022-12-25T12:01:18.912Z,10.30
2022-12-25T12:03:47.220Z,10.30
2022-12-25T12:06:21.205Z,10.40
2022-12-25T12:08:53.999Z,10.40
2022-12-25T12:11:25.824Z,10.30
2022-12-25T12:14:13.363Z,10.40
2022-12-25T12:16:41.434Z,10.40
2022-12-25T12:19:13.890Z,10.50
2022-12-25T12:21:44.228Z,10.60
2022-12-25T12:24:18.656Z,10.60
2022-12-25T12:26:48.380Z,10.50
2022-12-25T12:29:26.588Z,10.50
2022-12-25T12:31:55.449Z,10.50
2022-12-25T12:34:26.811Z,10.50
2022-12-25T12:37:02.026Z,10.60
2022-12-25T12:39:36.512Z,10.70
2022-12-25T12:42:14.351Z,10.70
2022-12-25T12:44:43.204Z,10.80
2022-12-25T12:47:30.208Z,10.70
2022-12-25T12:50:02.699Z,10.60
2022-12-25T12:52:34.285Z,10.70
2022-12-25T12:55:06.855Z,10.60
2022-12-25T12:57:39.811Z,10.60
2022-12-25T13:00:17.256Z,10.70
2022-12-25T13:03:05.920Z,10.70
2022-12-25T13:05:41.802Z,10.70
2022-12-25T13:08:25.468Z,10.60
2022-12-25T13:11:06.807Z,10.60
2022-12-25T13:13:38.650Z,10.50
2022-12-25T13:16:08.119Z,10.40
2022-12-25T13:18:36.303Z,10.40
2022-12-25T13:21:06.968Z,10.20
2022-12-25T13:23:37.873Z,10.10
2022-12-25T13:26:13.519Z,10.10
2022-12-25T13:28:41.625Z,10.00
2022-12-25T13:31:18.376Z,9.90
2022-12-25T13:33:48.249Z,9.90
2022-12-25T13:36:16.649Z,9.90
2022-12-25T13:38:46.321Z,9.90
2022-12-25T13:41:37.758Z,9.90
2022-12-25T13:44:12.654Z,10.00
2022-12-25T13:46:40.751Z,9.90
2022-12-25T13:49:15.248Z,9.90
2022-12-25T13:51:43.352Z,10.00
2022-12-25T13:54:13.892Z,9.80
2022-12-25T13:56:50.926Z,9.70
2022-12-25T13:59:21.311Z,9.60
2022-12-25T14:01:50.621Z,9.60
2022-12-25T14:04:20.747Z,9.70
2022-12-25T14:06:50.419Z,9.70
2022-12-25T14:09:19.322Z,9.70
2022-12-25T14:11:53.367Z,9.70
2022-12-25T14:14:24.114Z,9.70
2022-12-25T14:16:56.020Z,9.70
2022-12-25T14:19:27.266Z,9.70
2022-12-25T14:22:00.228Z,9.60
2022-12-25T14:24:29.599Z,9.60
2022-12-25T14:27:01.754Z,9.70
2022-12-25T14:29:36.157Z,9.80
2022-12-25T14:32:07.528Z,9.70
2022-12-25T14:34:35.906Z,9.80
2022-12-25T14:37:05.272Z,9.80
2022-12-25T14:39:36.101Z,9.70
2022-12-25T14:42:14.697Z,9.70
2022-12-25T14:44:42.908Z,9.70
2022-12-25T14:47:18.039Z,9.70
2022-12-25T14:49:46.708Z,9.80
2022-12-25T14:52:20.879Z,9.80
2022-12-25T14:54:52.099Z,9.90
2022-12-25T14:57:27.103Z,9.90
2022-12-25T15:00:08.830Z,9.90
2022-12-25T15:02:44.314Z,9.90
2022-12-25T15:05:33.907Z,9.90
2022-12-25T15:08:05.246Z,9.90
2022-12-25T15:13:24.100Z,9.90
2022-12-25T15:15:58.939Z,9.90
2022-12-25T15:18:32.828Z,9.90
2022-12-25T15:21:01.097Z,9.90
2022-12-25T15:23:29.508Z,9.80
2022-12-25T15:25:57.565Z,9.80
2022-12-25T15:28:27.041Z,9.80
2022-12-25T15:30:55.146Z,9.70
2022-12-25T15:33:23.227Z,9.70
2022-12-25T15:35:51.377Z,9.60
2022-12-25T15:38:19.429Z,9.60
2022-12-25T15:40:48.593Z,9.60
2022-12-25T15:43:42.004Z,9.60
2022-12-25T15:46:07.130Z,9.60
2022-12-25T15:48:35.225Z,9.60
2022-12-25T15:51:03.301Z,9.50
2022-12-25T15:53:31.341Z,9.50
2022-12-25T15:55:59.418Z,9.40
2022-12-25T15:58:27.507Z,9.40
2022-12-25T16:00:55.559Z,9.40
2022-12-25T16:03:25.033Z,9.40
2022-12-25T16:05:53.093Z,9.30
2022-12-25T16:08:21.162Z,9.30
2022-12-25T16:10:49.344Z,9.30
2022-12-25T16:13:17.405Z,9.30
2022-12-25T16:15:46.029Z,9.30
2022-12-25T16:18:14.359Z,9.20
2022-12-25T16:20:43.792Z,9.20
2022-12-25T16:23:11.840Z,9.20
2022-12-25T16:25:39.862Z,9.20
2022-12-25T16:28:10.335Z,9.20
2022-12-25T16:30:39.177Z,9.20
2022-12-25T16:33:07.767Z,9.20
2022-12-25T16:35:36.205Z,9.20
2022-12-25T16:38:05.645Z,9.10
2022-12-25T16:40:33.789Z,9.20
2022-12-25T16:43:01.880Z,9.10
2022-12-25T16:45:29.891Z,9.20
2022-12-25T16:47:58.243Z,9.20
2022-12-25T16:50:26.373Z,9.20
2022-12-25T16:52:54.417Z,9.20
2022-12-25T16:55:29.367Z,9.20
2022-12-25T16:57:58.231Z,9.20
2022-12-25T17:00:26.693Z,9.20
2022-12-25T17:02:56.017Z,9.20
2022-12-25T17:05:24.727Z,9.20
2022-12-25T17:07:53.064Z,9.30
2022-12-25T17:10:21.455Z,9.30
2022-12-25T17:12:50.916Z,9.30
2022-12-25T17:15:19.151Z,9.20
2022-12-25T17:17:47.176Z,9.20
2022-12-25T17:20:15.317Z,9.20
2022-12-25T17:22:43.349Z,9.20
2022-12-25T17:25:11.450Z,9.30
2022-12-25T17:27:39.472Z,9.30
2022-12-25T17:30:10.669Z,9.40
2022-12-25T17:32:38.703Z,9.40
2022-12-25T17:35:07.319Z,9.40
2022-12-25T17:37:35.834Z,9.40
2022-12-25T17:40:03.991Z,9.50
2022-12-25T17:42:32.025Z,9.50
2022-12-25T17:45:00.127Z,9.50
2022-12-25T17:47:31.229Z,9.50
2022-12-25T17:49:59.300Z,9.50
2022-12-25T17:52:27.444Z,9.50
2022-12-25T17:54:55.533Z,9.50
2022-12-25T17:57:23.561Z,9.50
2022-12-25T17:59:51.671Z,9.60
2022-12-25T18:02:19.844Z,9.60
2022-12-25T18:04:49.469Z,9.60
2022-12-25T18:07:17.616Z,9.60
2022-12-25T18:09:45.696Z,9.60
2022-12-25T18:12:13.757Z,9.60
2022-12-25T18:14:41.810Z,9.60
2022-12-25T18:17:10.122Z,9.70
2022-12-25T18:19:38.177Z,9.70
2022-12-25T18:22:07.625Z,9.70
2022-12-25T18:24:35.652Z,9.70
2022-12-25T18:27:03.746Z,9.70
2022-12-25T18:29:31.789Z,9.80
2022-12-25T18:31:59.890Z,9.80
2022-12-25T18:34:28.004Z,9.80
2022-12-25T18:37:02.738Z,9.90
2022-12-25T18:39:33.186Z,9.90
2022-12-25T18:42:19.265Z,10.00
2022-12-25T18:44:47.333Z,10.00
2022-12-25T18:47:15.390Z,10.10
2022-12-25T18:49:43.423Z,10.10
2022-12-25T18:52:49.656Z,10.20
2022-12-25T18:55:01.166Z,10.20
2022-12-25T18:57:29.274Z,10.20
2022-12-25T18:59:57.360Z,10.30
2022-12-25T19:02:25.526Z,10.40
2022-12-25T19:04:53.645Z,10.40
2022-12-25T19:07:22.692Z,10.30
2022-12-25T19:09:51.234Z,10.30
2022-12-25T19:12:20.702Z,10.40
2022-12-25T19:14:48.790Z,10.40
2022-12-25T19:17:17.255Z,10.30
2022-12-25T19:19:45.694Z,10.40
2022-12-25T19:22:14.053Z,10.40
2022-12-25T19:24:42.141Z,10.30
2022-12-25T19:27:10.300Z,10.40
2022-12-25T19:29:39.823Z,10.30
2022-12-25T19:32:07.966Z,10.30
2022-12-25T19:34:36.204Z,10.20
2022-12-25T19:37:04.485Z,10.20
2022-12-25T19:39:32.613Z,10.20
2022-12-25T19:42:00.678Z,10.10
2022-12-25T19:44:28.749Z,10.00
2022-12-25T19:46:58.129Z,10.10
2022-12-25T19:49:26.251Z,10.20
2022-12-25T19:51:54.293Z,10.10
2022-12-25T19:54:23.678Z,10.00
2022-12-25T19:56:51.716Z,9.90
2022-12-25T19:59:19.771Z,10.00
2022-12-25T20:01:48.643Z,10.00
2022-12-25T20:04:18.644Z,9.90
2022-12-25T20:06:47.026Z,9.80
2022-12-25T20:09:21.082Z,9.80
2022-12-25T20:11:50.042Z,9.70
2022-12-25T20:14:19.600Z,9.90
2022-12-25T20:16:47.908Z,9.80
2022-12-25T20:19:17.427Z,9.80
2022-12-25T20:21:45.843Z,9.80
2022-12-25T20:24:13.911Z,9.80
2022-12-25T20:26:43.562Z,9.80
2022-12-25T20:29:14.601Z,9.80
2022-12-25T20:31:42.696Z,9.80
2022-12-25T20:34:12.460Z,9.70
2022-12-25T20:36:41.922Z,9.70
2022-12-25T20:39:12.220Z,9.70
2022-12-25T20:41:40.891Z,9.70
2022-12-25T20:44:10.201Z,9.70
2022-12-25T20:46:38.696Z,9.60
2022-12-25T20:49:07.046Z,9.60
2022-12-25T20:51:35.332Z,9.60
2022-12-25T20:54:08.500Z,9.60
2022-12-25T20:56:37.346Z,9.60
2022-12-25T20:59:05.493Z,9.60
2022-12-25T21:01:33.660Z,9.60
2022-12-25T21:04:01.926Z,9.60
2022-12-25T21:06:30.131Z,9.60
2022-12-25T21:08:58.224Z,9.60
2022-12-25T21:11:27.698Z,9.60
2022-12-25T21:13:55.747Z,9.60
2022-12-25T21:16:25.274Z,9.50
2022-12-25T21:18:54.908Z,9.60
2022-12-25T21:21:23.946Z,9.50
2022-12-25T21:23:52.296Z,9.50
2022-12-25T21:26:22.002Z,9.50
2022-12-25T21:28:53.649Z,9.50
2022-12-25T21:31:22.497Z,9.50
2022-12-25T21:33:52.851Z,9.40
2022-12-25T21:36:23.861Z,9.40
2022-12-25T21:38:56.484Z,9.30
2022-12-25T21:41:24.823Z,9.30
2022-12-25T21:43:54.613Z,9.30
2022-12-25T21:46:22.846Z,9.30
2022-12-25T21:48:50.997Z,9.20
2022-12-25T21:51:38.433Z,9.20
2022-12-25T21:54:07.436Z,9.20
2022-12-25T21:56:43.448Z,9.20
2022-12-25T21:59:17.268Z,9.10
2022-12-25T22:01:46.553Z,9.10
2022-12-25T22:04:16.835Z,9.10
2022-12-25T22:07:03.067Z,9.10
2022-12-25T22:09:31.750Z,9.10
2022-12-25T22:12:17.833Z,9.10
2022-12-25T22:14:56.782Z,9.10
2022-12-25T22:17:44.907Z,9.10
2022-12-25T22:20:15.307Z,9.10
2022-12-25T22:22:44.080Z,9.10
2022-12-25T22:25:13.318Z,9.10
2022-12-25T22:27:43.948Z,9.10
2022-12-25T22:30:15.993Z,9.10
2022-12-25T22:32:46.739Z,9.00
2022-12-25T22:35:16.400Z,9.00
2022-12-25T22:37:45.376Z,9.10
2022-12-25T22:40:16.572Z,9.20
2022-12-25T22:42:45.319Z,9.10
2022-12-25T22:45:15.628Z,9.20
2022-12-25T22:47:44.174Z,9.10
2022-12-25T22:50:14.649Z,9.10
2022-12-25T22:52:43.382Z,9.10
2022-12-25T22:55:12.340Z,9.10
2022-12-25T22:57:41.213Z,9.10
2022-12-25T23:00:10.841Z,9.10
2022-12-25T23:02:40.473Z,9.00
2022-12-25T23:05:09.712Z,9.00
2022-12-25T23:07:39.047Z,9.00
2022-12-25T23:10:10.137Z,9.10
2022-12-25T23:12:55.720Z,9.10
2022-12-25T23:15:24.567Z,9.10
2022-12-25T23:18:11.558Z,9.20
2022-12-25T23:20:57.453Z,9.30
2022-12-25T23:23:43.154Z,9.30
2022-12-25T23:26:12.246Z,9.30
2022-12-25T23:29:00.387Z,9.40
2022-12-25T23:31:31.969Z,9.30
2022-12-25T23:34:01.828Z,9.30
2022-12-25T23:36:29.924Z,9.20
2022-12-25T23:39:03.081Z,9.20
2022-12-25T23:41:35.302Z,9.10
2022-12-25T23:44:03.606Z,9.10
2022-12-25T23:46:32.132Z,9.10
2022-12-25T23:49:02.029Z,9.10
2022-12-25T23:51:30.238Z,9.10
2022-12-25T23:53:58.357Z,9.10
2022-12-25T23:56:26.837Z,9.10
2022-12-25T23:58:55.351Z,9.20
