createdAt,value
2018-04-23T00:00:09.828Z,14.40
2018-04-23T00:02:38.498Z,14.30
2018-04-23T00:05:07.075Z,14.30
2018-04-23T00:07:34.920Z,14.20
2018-04-23T00:10:03.372Z,14.20
2018-04-23T00:12:31.203Z,14.20
2018-04-23T00:15:00.851Z,14.10
2018-04-23T00:17:28.680Z,14.10
2018-04-23T00:19:57.333Z,14.00
2018-04-23T00:22:25.897Z,14.00
2018-04-23T00:24:54.536Z,14.00
2018-04-23T00:27:23.157Z,13.90
2018-04-23T00:29:51.150Z,13.90
2018-04-23T00:32:19.034Z,13.90
2018-04-23T00:34:46.849Z,13.90
2018-04-23T00:37:14.824Z,13.90
2018-04-23T00:39:42.798Z,13.90
2018-04-23T00:42:10.709Z,13.80
2018-04-23T00:44:38.667Z,13.80
2018-04-23T00:47:06.535Z,13.80
2018-04-23T00:49:34.417Z,13.90
2018-04-23T00:52:03.168Z,13.90
2018-04-23T00:54:31.351Z,13.90
2018-04-23T00:56:59.272Z,13.90
2018-04-23T00:59:27.217Z,13.90
2018-04-23T01:01:57.147Z,13.90
2018-04-23T01:04:25.983Z,13.80
2018-04-23T01:06:53.865Z,13.80
2018-04-23T01:09:23.403Z,13.80
2018-04-23T01:11:51.950Z,13.70
2018-04-23T01:14:20.604Z,13.70
2018-04-23T01:16:48.587Z,13.70
2018-04-23T01:19:16.483Z,13.70
2018-04-23T01:21:44.347Z,13.70
2018-04-23T01:24:12.282Z,13.70
2018-04-23T01:26:40.300Z,13.60
2018-04-23T01:29:09.387Z,13.60
2018-04-23T01:31:37.249Z,13.60
2018-04-23T01:34:05.096Z,13.50
2018-04-23T01:36:33.456Z,13.50
2018-04-23T01:39:02.124Z,13.50
2018-04-23T01:41:29.967Z,13.50
2018-04-23T01:43:58.589Z,13.30
2018-04-23T01:46:26.699Z,13.30
2018-04-23T01:48:54.544Z,13.20
2018-04-23T01:51:22.376Z,13.20
2018-04-23T01:53:50.287Z,13.10
2018-04-23T01:56:18.202Z,13.10
2018-04-23T01:58:46.889Z,13.00
2018-04-23T02:01:15.583Z,13.00
2018-04-23T02:03:43.425Z,13.00
2018-04-23T02:06:11.881Z,13.00
2018-04-23T02:08:39.741Z,12.90
2018-04-23T02:11:07.673Z,12.80
2018-04-23T02:13:35.443Z,12.70
2018-04-23T02:16:03.362Z,12.70
2018-04-23T02:18:31.467Z,12.60
2018-04-23T02:21:00.292Z,12.60
2018-04-23T02:23:28.159Z,12.60
2018-04-23T02:25:56.062Z,12.50
2018-04-23T02:28:23.995Z,12.50
2018-04-23T02:30:51.900Z,12.50
2018-04-23T02:33:19.759Z,12.40
2018-04-23T02:35:47.575Z,12.40
2018-04-23T02:38:15.506Z,12.40
2018-04-23T02:40:43.330Z,12.40
2018-04-23T02:43:11.226Z,12.40
2018-04-23T02:45:39.185Z,12.40
2018-04-23T02:48:06.974Z,12.40
2018-04-23T02:50:34.892Z,12.30
2018-04-23T02:53:02.789Z,12.40
2018-04-23T02:55:30.652Z,12.40
2018-04-23T02:57:58.529Z,12.40
2018-04-23T03:00:26.419Z,12.40
2018-04-23T03:02:55.085Z,12.30
2018-04-23T03:05:23.009Z,12.30
2018-04-23T03:07:50.891Z,12.30
2018-04-23T03:10:18.847Z,12.30
2018-04-23T03:12:46.744Z,12.30
2018-04-23T03:15:14.752Z,12.30
2018-04-23T03:17:43.403Z,12.10
2018-04-23T03:20:11.301Z,12.10
2018-04-23T03:22:39.987Z,12.20
2018-04-23T03:25:08.593Z,12.10
2018-04-23T03:27:36.392Z,12.10
2018-04-23T03:30:04.364Z,12.20
2018-04-23T03:32:32.713Z,12.10
2018-04-23T03:35:00.662Z,12.10
2018-04-23T03:37:29.375Z,12.00
2018-04-23T03:39:57.296Z,12.00
2018-04-23T03:42:25.244Z,12.10
2018-04-23T03:44:53.135Z,12.10
2018-04-23T03:47:21.023Z,12.10
2018-04-23T03:49:49.687Z,12.30
2018-04-23T03:52:17.597Z,12.30
2018-04-23T03:54:45.459Z,12.70
2018-04-23T03:57:13.480Z,12.80
2018-04-23T03:59:41.378Z,12.80
2018-04-23T04:02:09.994Z,12.70
2018-04-23T04:04:37.834Z,12.60
2018-04-23T04:07:06.505Z,12.50
2018-04-23T04:09:35.088Z,12.40
2018-04-23T04:12:15.450Z,12.40
2018-04-23T04:20:49.865Z,12.20
2018-04-23T04:23:17.796Z,12.20
2018-04-23T04:25:46.451Z,12.20
2018-04-23T04:28:14.249Z,12.10
2018-04-23T04:30:42.916Z,12.00
2018-04-23T04:33:11.555Z,11.90
2018-04-23T04:35:39.440Z,11.90
2018-04-23T04:38:07.443Z,11.90
2018-04-23T04:40:36.072Z,11.80
2018-04-23T04:43:03.901Z,11.80
2018-04-23T04:45:32.533Z,11.80
2018-04-23T04:48:00.377Z,11.80
2018-04-23T04:50:28.296Z,11.80
2018-04-23T04:52:56.219Z,11.80
2018-04-23T04:55:24.067Z,11.80
2018-04-23T04:57:52.001Z,11.80
2018-04-23T05:00:19.937Z,11.80
2018-04-23T05:02:47.800Z,11.70
2018-04-23T05:05:15.689Z,11.70
2018-04-23T05:07:43.629Z,11.70
2018-04-23T05:10:11.509Z,11.60
2018-04-23T05:12:39.312Z,11.60
2018-04-23T05:15:07.271Z,11.70
2018-04-23T05:17:35.053Z,11.80
2018-04-23T05:20:03.760Z,12.00
2018-04-23T05:22:32.424Z,12.10
2018-04-23T05:25:01.045Z,12.00
2018-04-23T05:27:28.884Z,12.10
2018-04-23T05:29:57.583Z,12.00
2018-04-23T05:32:25.440Z,12.00
2018-04-23T05:34:54.019Z,11.90
2018-04-23T05:37:21.909Z,11.90
2018-04-23T05:39:49.801Z,11.80
2018-04-23T05:42:17.632Z,11.80
2018-04-23T05:44:45.479Z,11.80
2018-04-23T05:47:14.028Z,11.90
2018-04-23T05:49:41.821Z,11.90
2018-04-23T05:52:09.724Z,12.00
2018-04-23T05:54:38.415Z,12.00
2018-04-23T05:57:06.163Z,12.00
2018-04-23T05:59:34.896Z,12.20
2018-04-23T06:02:02.776Z,12.20
2018-04-23T06:04:30.634Z,12.20
2018-04-23T06:06:58.500Z,12.40
2018-04-23T06:09:26.340Z,12.40
2018-04-23T06:11:54.082Z,12.60
2018-04-23T06:14:22.040Z,12.70
2018-04-23T06:16:50.610Z,13.10
2018-04-23T06:19:18.472Z,13.10
2018-04-23T06:21:46.384Z,13.40
2018-04-23T06:24:14.250Z,13.60
2018-04-23T06:26:42.201Z,13.70
2018-04-23T06:29:10.056Z,13.90
2018-04-23T06:31:38.015Z,14.00
2018-04-23T06:34:06.734Z,14.20
2018-04-23T06:36:34.648Z,14.20
2018-04-23T06:39:02.496Z,14.30
2018-04-23T06:41:30.293Z,14.40
2018-04-23T06:43:58.139Z,14.50
2018-04-23T06:46:26.119Z,14.60
2018-04-23T06:48:53.887Z,14.60
2018-04-23T06:51:21.821Z,14.70
2018-04-23T06:53:49.709Z,14.80
2018-04-23T06:56:17.573Z,14.80
2018-04-23T06:58:45.502Z,14.90
2018-04-23T07:01:13.361Z,15.00
2018-04-23T07:03:41.275Z,15.20
2018-04-23T07:06:09.157Z,15.40
2018-04-23T07:08:36.973Z,15.50
2018-04-23T07:11:04.873Z,15.60
2018-04-23T07:13:32.721Z,15.80
2018-04-23T07:16:00.548Z,15.80
2018-04-23T07:18:29.307Z,16.20
2018-04-23T07:20:57.233Z,16.20
2018-04-23T07:23:25.129Z,16.40
2018-04-23T07:25:53.023Z,16.60
2018-04-23T07:28:20.910Z,16.80
2018-04-23T07:30:49.505Z,17.10
2018-04-23T07:33:18.152Z,17.30
2018-04-23T07:35:46.033Z,17.30
2018-04-23T07:38:13.872Z,17.60
2018-04-23T07:40:41.779Z,17.80
2018-04-23T07:43:09.711Z,18.00
2018-04-23T07:45:37.581Z,18.30
2018-04-23T07:48:05.398Z,18.40
2018-04-23T07:50:33.355Z,18.60
2018-04-23T07:53:01.957Z,19.00
2018-04-23T07:55:29.780Z,19.00
2018-04-23T07:57:57.710Z,19.10
2018-04-23T08:00:25.543Z,19.20
2018-04-23T08:02:54.192Z,19.60
2018-04-23T08:05:22.086Z,19.60
2018-04-23T08:07:50.619Z,19.80
2018-04-23T08:10:18.500Z,19.80
2018-04-23T08:12:46.416Z,20.00
2018-04-23T08:15:14.234Z,20.20
2018-04-23T08:17:42.079Z,20.30
2018-04-23T08:20:09.972Z,20.60
2018-04-23T08:22:37.761Z,20.80
2018-04-23T08:25:05.592Z,21.00
2018-04-23T08:27:33.523Z,21.10
2018-04-23T08:30:01.346Z,21.10
2018-04-23T08:32:29.220Z,21.20
2018-04-23T08:34:57.041Z,21.40
2018-04-23T08:37:25.122Z,21.50
2018-04-23T08:39:53.037Z,21.70
2018-04-23T08:42:21.691Z,22.00
2018-04-23T08:44:49.533Z,22.00
2018-04-23T08:47:17.323Z,22.10
2018-04-23T08:49:45.171Z,22.20
2018-04-23T08:52:13.010Z,22.40
2018-04-23T08:54:40.943Z,22.80
2018-04-23T08:57:08.767Z,23.00
2018-04-23T08:59:36.628Z,23.30
2018-04-23T09:02:04.457Z,23.30
2018-04-23T09:04:33.159Z,23.90
2018-04-23T09:07:01.784Z,24.20
2018-04-23T09:09:29.671Z,24.10
2018-04-23T09:11:57.591Z,24.40
2018-04-23T09:14:25.508Z,24.50
2018-04-23T09:16:53.353Z,24.60
2018-04-23T09:19:21.273Z,24.90
2018-04-23T09:21:49.958Z,25.40
2018-04-23T09:24:28.431Z,25.40
2018-04-23T09:26:56.261Z,25.70
2018-04-23T09:29:24.109Z,25.90
2018-04-23T09:31:53.728Z,26.30
2018-04-23T09:34:21.632Z,26.30
2018-04-23T09:36:49.513Z,26.60
2018-04-23T09:39:17.503Z,26.80
2018-04-23T09:41:46.085Z,27.30
2018-04-23T09:44:14.777Z,27.40
2018-04-23T09:46:43.541Z,27.60
2018-04-23T09:49:11.492Z,27.60
2018-04-23T09:51:39.307Z,27.60
2018-04-23T09:54:07.980Z,28.00
2018-04-23T09:56:35.849Z,28.00
2018-04-23T09:59:03.736Z,28.20
2018-04-23T10:01:32.301Z,28.50
2018-04-23T10:04:06.136Z,28.50
2018-04-23T10:06:34.100Z,28.70
2018-04-23T10:09:01.941Z,28.80
2018-04-23T10:11:29.828Z,28.90
2018-04-23T10:13:58.488Z,29.10
2018-04-23T10:16:26.325Z,29.00
2018-04-23T10:18:54.211Z,29.10
2018-04-23T10:21:22.182Z,29.20
2018-04-23T10:23:50.131Z,29.50
2018-04-23T10:26:18.738Z,29.80
2018-04-23T10:28:46.617Z,30.00
2018-04-23T10:31:14.472Z,30.20
2018-04-23T10:33:42.430Z,30.50
2018-04-23T10:36:10.271Z,30.70
2018-04-23T10:38:38.093Z,30.80
2018-04-23T10:41:06.717Z,30.90
2018-04-23T10:43:34.667Z,30.90
2018-04-23T10:46:02.506Z,31.00
2018-04-23T10:48:30.374Z,31.20
2018-04-23T10:50:58.362Z,31.40
2018-04-23T10:53:27.022Z,31.70
2018-04-23T10:55:54.904Z,31.70
2018-04-23T10:58:23.608Z,32.10
2018-04-23T11:00:51.489Z,32.00
2018-04-23T11:03:19.429Z,32.20
2018-04-23T11:05:47.391Z,32.30
2018-04-23T11:08:15.993Z,32.20
2018-04-23T11:10:43.884Z,32.20
2018-04-23T11:13:11.841Z,31.90
2018-04-23T11:15:39.809Z,31.40
2018-04-23T11:18:07.827Z,31.00
2018-04-23T11:20:35.723Z,30.60
2018-04-23T11:23:04.428Z,29.80
2018-04-23T11:25:32.333Z,29.70
2018-04-23T11:28:00.197Z,29.40
2018-04-23T11:30:28.093Z,29.10
2018-04-23T11:32:55.968Z,29.00
2018-04-23T11:35:23.932Z,29.10
2018-04-23T11:37:51.815Z,29.10
2018-04-23T11:40:20.460Z,29.80
2018-04-23T11:42:48.315Z,29.70
2018-04-23T11:45:16.181Z,30.10
2018-04-23T11:47:44.077Z,30.00
2018-04-23T11:50:11.963Z,29.80
2018-04-23T11:52:39.831Z,29.50
2018-04-23T11:55:08.525Z,28.90
2018-04-23T11:57:37.330Z,28.60
2018-04-23T12:00:05.238Z,28.60
2018-04-23T12:02:37.153Z,28.40
2018-04-23T12:05:05.933Z,28.00
2018-04-23T12:07:34.631Z,27.80
2018-04-23T12:10:02.428Z,27.80
2018-04-23T12:12:30.232Z,27.70
2018-04-23T12:14:58.110Z,27.60
2018-04-23T12:17:26.788Z,27.30
2018-04-23T12:19:54.640Z,27.30
2018-04-23T12:22:22.497Z,27.20
2018-04-23T12:24:50.397Z,27.00
2018-04-23T12:27:19.116Z,26.80
2018-04-23T12:29:47.062Z,26.80
2018-04-23T12:32:14.856Z,26.80
2018-04-23T12:34:42.695Z,26.60
2018-04-23T12:37:11.447Z,26.50
2018-04-23T12:39:39.391Z,26.50
2018-04-23T12:42:07.253Z,26.20
2018-04-23T12:44:35.124Z,26.10
2018-04-23T12:47:02.890Z,25.90
2018-04-23T12:49:33.697Z,25.50
2018-04-23T12:52:01.775Z,25.30
2018-04-23T12:54:29.748Z,25.10
2018-04-23T12:56:57.813Z,25.00
2018-04-23T12:59:25.750Z,24.80
2018-04-23T13:01:53.598Z,24.90
2018-04-23T13:04:21.598Z,24.90
2018-04-23T13:06:50.230Z,25.10
2018-04-23T13:09:18.050Z,25.00
2018-04-23T13:11:46.709Z,25.20
2018-04-23T13:14:14.633Z,25.20
2018-04-23T13:16:42.426Z,25.40
2018-04-23T13:19:10.383Z,25.60
2018-04-23T13:21:38.265Z,25.90
2018-04-23T13:24:06.195Z,26.40
2018-04-23T13:26:34.080Z,27.00
2018-04-23T13:29:02.029Z,27.60
2018-04-23T13:31:30.095Z,27.70
2018-04-23T13:33:58.006Z,27.60
2018-04-23T13:36:25.834Z,27.50
2018-04-23T13:38:53.609Z,27.40
2018-04-23T13:41:21.474Z,27.40
2018-04-23T13:43:49.278Z,27.40
2018-04-23T13:46:17.236Z,27.40
2018-04-23T13:48:46.397Z,27.40
2018-04-23T13:51:14.241Z,27.30
2018-04-23T13:53:42.837Z,27.20
2018-04-23T13:56:11.569Z,27.00
2018-04-23T13:58:39.530Z,27.00
2018-04-23T14:01:07.402Z,27.00
2018-04-23T14:03:35.401Z,26.90
2018-04-23T14:06:03.314Z,26.80
2018-04-23T14:08:31.212Z,26.80
2018-04-23T14:10:59.114Z,26.80
2018-04-23T14:13:27.078Z,26.50
2018-04-23T14:15:54.853Z,25.90
2018-04-23T14:18:23.626Z,24.70
2018-04-23T14:20:52.407Z,24.70
2018-04-23T14:23:20.321Z,24.20
2018-04-23T14:25:48.320Z,23.70
2018-04-23T14:28:16.101Z,23.40
2018-04-23T14:30:43.928Z,23.00
2018-04-23T14:33:12.473Z,22.60
2018-04-23T14:35:40.433Z,22.20
2018-04-23T14:38:08.326Z,21.80
2018-04-23T14:40:36.984Z,21.30
2018-04-23T14:43:04.905Z,21.30
2018-04-23T14:45:32.706Z,21.20
2018-04-23T14:48:00.587Z,21.20
2018-04-23T14:50:28.465Z,21.20
2018-04-23T14:52:56.267Z,21.20
2018-04-23T14:55:24.118Z,21.30
2018-04-23T14:57:51.949Z,21.30
2018-04-23T15:00:19.733Z,21.40
2018-04-23T15:02:47.558Z,21.60
2018-04-23T15:05:15.474Z,21.80
2018-04-23T15:07:43.404Z,21.80
2018-04-23T15:10:11.336Z,21.70
2018-04-23T15:12:39.201Z,21.70
2018-04-23T15:15:07.095Z,21.50
2018-04-23T15:17:35.088Z,21.50
2018-04-23T15:20:02.992Z,21.40
2018-04-23T15:22:31.577Z,21.20
2018-04-23T15:25:00.212Z,21.30
2018-04-23T15:27:28.080Z,21.20
2018-04-23T15:29:55.893Z,21.30
2018-04-23T15:32:24.500Z,21.50
2018-04-23T15:34:52.309Z,21.50
2018-04-23T15:37:20.356Z,21.50
2018-04-23T15:39:48.214Z,21.60
2018-04-23T15:42:16.109Z,21.70
2018-04-23T15:44:44.030Z,21.80
2018-04-23T15:47:11.974Z,21.80
2018-04-23T15:49:40.539Z,21.90
2018-04-23T15:52:08.390Z,21.90
2018-04-23T15:54:37.369Z,21.80
2018-04-23T15:57:05.660Z,21.50
2018-04-23T15:59:36.976Z,21.50
2018-04-23T16:02:04.903Z,21.50
2018-04-23T16:04:32.770Z,21.50
2018-04-23T16:07:01.617Z,21.70
2018-04-23T16:09:29.497Z,21.70
2018-04-23T16:11:57.396Z,21.60
2018-04-23T16:14:25.318Z,21.70
2018-04-23T16:16:53.135Z,21.60
2018-04-23T16:19:21.755Z,21.50
2018-04-23T16:21:49.604Z,21.50
2018-04-23T16:24:17.496Z,21.60
2018-04-23T16:26:45.373Z,21.80
2018-04-23T16:29:13.157Z,21.80
2018-04-23T16:31:41.031Z,21.90
2018-04-23T16:34:08.874Z,21.80
2018-04-23T16:36:36.730Z,21.80
2018-04-23T16:39:04.728Z,21.90
2018-04-23T16:41:32.484Z,21.90
2018-04-23T16:44:00.248Z,21.80
2018-04-23T16:46:28.134Z,21.80
2018-04-23T16:48:55.926Z,21.80
2018-04-23T16:51:24.546Z,21.80
2018-04-23T16:53:52.431Z,21.80
2018-04-23T16:56:20.257Z,21.80
2018-04-23T16:58:48.344Z,21.90
2018-04-23T17:01:16.213Z,21.90
2018-04-23T17:03:43.975Z,21.90
2018-04-23T17:06:11.844Z,21.90
2018-04-23T17:08:39.896Z,21.90
2018-04-23T17:11:07.695Z,21.90
2018-04-23T17:13:35.596Z,21.80
2018-04-23T17:16:03.492Z,21.80
2018-04-23T17:18:32.099Z,21.70
2018-04-23T17:21:00.111Z,21.70
2018-04-23T17:23:28.059Z,21.60
2018-04-23T17:25:55.897Z,21.50
2018-04-23T17:28:24.015Z,21.50
2018-04-23T17:33:28.610Z,21.30
2018-04-23T17:35:56.512Z,21.20
2018-04-23T17:38:34.739Z,20.80
2018-04-23T17:41:03.869Z,20.80
2018-04-23T17:43:32.523Z,20.70
2018-04-23T17:46:01.274Z,20.50
2018-04-23T17:48:29.369Z,20.20
2018-04-23T17:50:57.500Z,20.00
2018-04-23T17:53:25.703Z,19.80
2018-04-23T17:55:56.371Z,19.60
2018-04-23T17:58:28.450Z,19.50
2018-04-23T18:00:57.454Z,19.40
2018-04-23T18:03:28.646Z,19.40
2018-04-23T18:05:56.945Z,19.50
2018-04-23T18:08:30.611Z,19.40
2018-04-23T18:10:59.299Z,19.40
2018-04-23T18:13:28.716Z,19.30
2018-04-23T18:15:56.600Z,19.30
2018-04-23T18:18:24.521Z,19.40
2018-04-23T18:20:52.295Z,19.40
2018-04-23T18:23:20.169Z,19.30
2018-04-23T18:25:48.024Z,19.30
2018-04-23T18:28:15.878Z,19.30
2018-04-23T18:30:44.536Z,19.10
2018-04-23T18:33:12.380Z,19.10
2018-04-23T18:35:40.249Z,19.10
2018-04-23T18:38:08.147Z,18.90
2018-04-23T18:40:36.754Z,18.70
2018-04-23T18:43:04.618Z,18.70
2018-04-23T18:45:32.528Z,18.60
2018-04-23T18:48:00.568Z,18.50
2018-04-23T18:50:28.551Z,18.30
2018-04-23T18:52:56.445Z,18.30
2018-04-23T18:55:24.298Z,18.00
2018-04-23T18:57:52.134Z,17.70
2018-04-23T19:00:20.215Z,17.60
2018-04-23T19:02:48.083Z,17.50
2018-04-23T19:05:16.017Z,17.40
2018-04-23T19:07:44.593Z,17.40
2018-04-23T19:10:13.989Z,17.30
2018-04-23T19:12:41.794Z,17.30
2018-04-23T19:15:09.903Z,17.30
2018-04-23T19:17:37.804Z,17.40
2018-04-23T19:20:06.404Z,17.40
2018-04-23T19:22:35.294Z,17.40
2018-04-23T19:25:04.005Z,17.30
2018-04-23T19:27:32.196Z,17.30
2018-04-23T19:30:00.165Z,17.30
2018-04-23T19:32:27.942Z,17.30
2018-04-23T19:34:55.878Z,17.30
2018-04-23T19:37:24.701Z,17.20
2018-04-23T19:39:52.608Z,17.10
2018-04-23T19:42:21.401Z,17.10
2018-04-23T19:44:50.380Z,17.00
2018-04-23T19:47:19.174Z,16.80
2018-04-23T19:49:47.836Z,16.70
2018-04-23T19:52:15.756Z,16.60
2018-04-23T19:54:43.845Z,16.70
2018-04-23T19:57:11.893Z,16.60
2018-04-23T19:59:39.978Z,16.70
2018-04-23T20:02:07.925Z,16.60
2018-04-23T20:04:36.633Z,16.40
2018-04-23T20:07:04.751Z,16.40
2018-04-23T20:09:32.728Z,16.40
2018-04-23T20:12:01.994Z,16.30
2018-04-23T20:14:29.967Z,16.30
2018-04-23T20:16:57.889Z,16.20
2018-04-23T20:19:26.497Z,16.00
2018-04-23T20:21:54.481Z,16.00
2018-04-23T20:24:22.510Z,16.00
2018-04-23T20:26:50.417Z,15.90
2018-04-23T20:29:18.384Z,15.90
2018-04-23T20:31:46.243Z,15.90
2018-04-23T20:34:14.105Z,15.80
2018-04-23T20:36:42.027Z,15.80
2018-04-23T20:39:10.701Z,15.60
2018-04-23T20:41:38.475Z,15.60
2018-04-23T20:44:06.386Z,15.60
2018-04-23T20:46:34.330Z,15.60
2018-04-23T20:49:02.996Z,15.40
2018-04-23T20:51:30.840Z,15.40
2018-04-23T20:53:58.768Z,15.40
2018-04-23T20:56:26.596Z,15.40
2018-04-23T20:58:54.495Z,15.30
2018-04-23T21:01:23.296Z,15.20
2018-04-23T21:03:51.205Z,15.10
2018-04-23T21:06:19.243Z,15.20
2018-04-23T21:08:47.123Z,15.20
2018-04-23T21:11:15.166Z,15.30
2018-04-23T21:13:43.912Z,15.40
2018-04-23T21:16:11.771Z,15.30
2018-04-23T21:18:39.703Z,15.30
2018-04-23T21:21:07.651Z,15.30
2018-04-23T21:23:36.282Z,15.20
2018-04-23T21:26:04.944Z,15.20
2018-04-23T21:31:07.732Z,15.20
2018-04-23T21:33:35.668Z,15.10
2018-04-23T21:36:03.545Z,15.20
2018-04-23T21:38:32.194Z,15.20
2018-04-23T21:41:00.190Z,15.20
2018-04-23T21:43:28.051Z,15.20
2018-04-23T21:45:55.978Z,15.20
2018-04-23T21:48:23.952Z,15.20
2018-04-23T21:50:51.778Z,15.20
2018-04-23T21:53:19.652Z,15.20
2018-04-23T21:55:48.336Z,15.10
2018-04-23T21:58:16.956Z,15.00
2018-04-23T22:00:44.896Z,15.00
2018-04-23T22:03:12.753Z,15.00
2018-04-23T22:05:41.420Z,14.90
2018-04-23T22:08:09.237Z,14.90
2018-04-23T22:10:37.189Z,14.80
2018-04-23T22:13:05.025Z,14.80
2018-04-23T22:15:32.816Z,14.80
2018-04-23T22:18:00.726Z,14.80
2018-04-23T22:20:28.550Z,14.80
2018-04-23T22:22:57.295Z,14.80
2018-04-23T22:25:25.173Z,14.80
2018-04-23T22:27:52.953Z,14.80
2018-04-23T22:30:21.628Z,14.90
2018-04-23T22:32:49.557Z,14.90
2018-04-23T22:35:17.402Z,14.90
2018-04-23T22:37:45.187Z,14.90
2018-04-23T22:40:12.922Z,14.90
2018-04-23T22:42:40.617Z,14.90
2018-04-23T22:45:08.382Z,14.80
2018-04-23T22:47:36.291Z,14.90
2018-04-23T22:50:04.829Z,14.90
2018-04-23T22:52:32.748Z,14.80
2018-04-23T22:55:01.288Z,14.80
2018-04-23T22:57:29.132Z,14.80
2018-04-23T22:59:56.911Z,14.90
2018-04-23T23:02:24.802Z,14.90
2018-04-23T23:04:52.678Z,14.80
2018-04-23T23:07:20.561Z,14.80
2018-04-23T23:09:49.209Z,14.80
2018-04-23T23:12:16.964Z,14.70
2018-04-23T23:14:44.744Z,14.70
2018-04-23T23:17:12.569Z,14.70
2018-04-23T23:19:40.507Z,14.70
2018-04-23T23:22:09.248Z,14.60
2018-04-23T23:24:38.857Z,14.60
2018-04-23T23:27:06.724Z,14.60
2018-04-23T23:29:34.561Z,14.60
2018-04-23T23:32:02.452Z,14.50
2018-04-23T23:34:31.150Z,14.40
2018-04-23T23:36:59.005Z,14.40
2018-04-23T23:39:27.769Z,14.40
2018-04-23T23:41:55.741Z,14.40
2018-04-23T23:44:23.589Z,14.30
2018-04-23T23:46:52.255Z,14.20
2018-04-23T23:49:20.845Z,14.10
2018-04-23T23:51:49.449Z,14.10
2018-04-23T23:54:18.356Z,14.10
2018-04-23T23:56:46.095Z,14.00
2018-04-23T23:59:19.438Z,13.90
