createdAt,value
2022-08-17T00:01:51.398Z,26.40
2022-08-17T00:04:21.010Z,26.30
2022-08-17T00:06:49.604Z,26.30
2022-08-17T00:09:18.779Z,26.30
2022-08-17T00:12:34.942Z,26.30
2022-08-17T00:14:36.016Z,26.30
2022-08-17T00:17:04.536Z,26.30
2022-08-17T00:19:32.625Z,26.30
2022-08-17T00:22:31.114Z,26.20
2022-08-17T00:24:50.283Z,26.30
2022-08-17T00:27:17.484Z,26.30
2022-08-17T00:29:45.912Z,26.20
2022-08-17T00:33:12.397Z,26.20
2022-08-17T00:35:06.309Z,26.10
2022-08-17T00:37:33.046Z,26.00
2022-08-17T00:39:59.868Z,26.00
2022-08-17T00:42:30.922Z,26.10
2022-08-17T00:44:58.576Z,25.90
2022-08-17T00:47:25.617Z,25.90
2022-08-17T00:49:52.495Z,25.80
2022-08-17T00:52:23.045Z,25.90
2022-08-17T00:54:53.936Z,26.00
2022-08-17T00:57:25.979Z,25.90
2022-08-17T01:00:26.687Z,26.00
2022-08-17T01:03:01.656Z,25.90
2022-08-17T01:05:31.573Z,25.70
2022-08-17T01:08:00.723Z,25.70
2022-08-17T01:10:59.609Z,25.60
2022-08-17T01:13:27.760Z,25.60
2022-08-17T01:16:03.181Z,25.50
2022-08-17T01:18:31.131Z,25.50
2022-08-17T01:21:03.342Z,23.90
2022-08-17T01:23:30.431Z,25.50
2022-08-17T01:25:59.746Z,25.50
2022-08-17T01:28:52.424Z,25.50
2022-08-17T01:31:18.007Z,23.70
2022-08-17T01:33:44.845Z,25.50
2022-08-17T01:36:11.629Z,25.50
2022-08-17T01:38:39.352Z,25.60
2022-08-17T01:41:13.705Z,25.60
2022-08-17T01:43:47.417Z,25.50
2022-08-17T01:46:23.811Z,25.50
2022-08-17T01:48:51.388Z,25.50
2022-08-17T01:51:19.024Z,25.40
2022-08-17T01:53:52.685Z,25.40
2022-08-17T01:56:23.188Z,25.40
2022-08-17T01:58:50.248Z,25.40
2022-08-17T02:01:32.442Z,25.40
2022-08-17T02:04:00.866Z,25.40
2022-08-17T02:06:45.135Z,25.40
2022-08-17T02:09:23.377Z,25.20
2022-08-17T02:11:57.047Z,25.30
2022-08-17T02:14:24.761Z,25.30
2022-08-17T02:16:52.881Z,25.40
2022-08-17T02:19:20.318Z,25.40
2022-08-17T02:21:51.422Z,25.40
2022-08-17T02:24:58.446Z,25.40
2022-08-17T02:27:08.683Z,25.40
2022-08-17T02:29:35.494Z,25.40
2022-08-17T02:32:02.624Z,25.30
2022-08-17T02:34:29.983Z,25.30
2022-08-17T02:36:56.737Z,25.40
2022-08-17T02:39:23.478Z,25.30
2022-08-17T02:41:50.446Z,25.20
2022-08-17T02:44:38.953Z,25.20
2022-08-17T02:47:04.379Z,25.20
2022-08-17T02:49:31.413Z,25.30
2022-08-17T02:51:58.825Z,25.20
2022-08-17T02:54:41.431Z,25.20
2022-08-17T02:57:10.370Z,25.20
2022-08-17T02:59:38.554Z,25.20
2022-08-17T03:02:07.263Z,25.20
2022-08-17T03:04:35.199Z,25.10
2022-08-17T03:07:03.600Z,25.10
2022-08-17T03:09:30.884Z,25.10
2022-08-17T03:12:06.765Z,25.00
2022-08-17T03:14:35.997Z,25.00
2022-08-17T03:17:04.940Z,24.90
2022-08-17T03:19:31.845Z,25.00
2022-08-17T03:21:59.512Z,25.00
2022-08-17T03:24:35.441Z,25.00
2022-08-17T03:27:03.084Z,25.00
2022-08-17T03:29:29.772Z,24.90
2022-08-17T03:31:56.547Z,24.90
2022-08-17T03:34:23.258Z,24.90
2022-08-17T03:36:50.212Z,24.90
2022-08-17T03:39:16.976Z,24.90
2022-08-17T03:41:43.817Z,24.90
2022-08-17T03:44:10.489Z,24.90
2022-08-17T03:46:55.669Z,24.80
2022-08-17T03:49:41.272Z,24.80
2022-08-17T03:52:26.613Z,24.90
2022-08-17T03:55:12.012Z,24.80
2022-08-17T03:57:38.850Z,24.80
2022-08-17T04:00:06.185Z,24.70
2022-08-17T04:02:34.203Z,24.70
2022-08-17T04:05:01.594Z,24.70
2022-08-17T04:07:30.153Z,24.60
2022-08-17T04:09:58.071Z,24.60
2022-08-17T04:12:26.180Z,24.50
2022-08-17T04:14:54.962Z,24.50
2022-08-17T04:17:26.184Z,24.40
2022-08-17T04:19:53.676Z,24.40
2022-08-17T04:22:32.508Z,24.40
2022-08-17T04:25:16.134Z,24.40
2022-08-17T04:27:42.843Z,24.50
2022-08-17T04:30:10.270Z,24.50
2022-08-17T04:33:07.308Z,24.50
2022-08-17T04:35:41.173Z,24.40
2022-08-17T04:38:10.016Z,24.40
2022-08-17T04:40:55.304Z,24.40
2022-08-17T04:43:25.269Z,24.50
2022-08-17T04:46:07.604Z,24.60
2022-08-17T04:48:37.775Z,24.50
2022-08-17T04:51:11.971Z,24.50
2022-08-17T04:53:41.183Z,24.50
2022-08-17T04:56:11.691Z,24.60
2022-08-17T04:58:49.760Z,24.60
2022-08-17T05:01:24.098Z,24.60
2022-08-17T05:03:53.283Z,24.60
2022-08-17T05:06:20.295Z,24.80
2022-08-17T05:08:47.051Z,24.80
2022-08-17T05:11:14.262Z,24.90
2022-08-17T05:13:40.949Z,24.90
2022-08-17T05:16:09.031Z,25.00
2022-08-17T05:18:37.189Z,25.00
2022-08-17T05:21:04.370Z,25.10
2022-08-17T05:23:42.713Z,25.20
2022-08-17T05:26:11.680Z,25.30
2022-08-17T05:28:52.986Z,25.40
2022-08-17T05:31:21.169Z,25.50
2022-08-17T05:33:49.417Z,25.60
2022-08-17T05:36:42.753Z,25.70
2022-08-17T05:39:04.129Z,25.80
2022-08-17T05:41:30.837Z,25.90
2022-08-17T05:43:57.516Z,25.90
2022-08-17T05:46:28.490Z,26.00
2022-08-17T05:49:03.520Z,26.00
2022-08-17T05:51:39.597Z,26.00
2022-08-17T05:54:17.991Z,26.10
2022-08-17T05:57:11.845Z,26.10
2022-08-17T06:00:06.579Z,26.10
2022-08-17T06:02:48.538Z,26.20
2022-08-17T06:05:54.127Z,26.20
2022-08-17T06:08:41.114Z,26.20
2022-08-17T06:11:20.056Z,26.10
2022-08-17T06:13:52.963Z,26.20
2022-08-17T06:16:33.008Z,26.20
2022-08-17T06:19:30.741Z,26.20
2022-08-17T06:21:58.329Z,26.10
2022-08-17T06:24:36.611Z,26.10
2022-08-17T06:27:33.114Z,26.20
2022-08-17T06:30:09.386Z,26.30
2022-08-17T06:33:02.289Z,26.30
2022-08-17T06:35:33.632Z,26.40
2022-08-17T06:38:37.253Z,26.60
2022-08-17T06:41:15.460Z,26.70
2022-08-17T06:44:49.847Z,26.70
2022-08-17T06:47:28.648Z,26.70
2022-08-17T06:50:20.450Z,26.70
2022-08-17T06:53:03.285Z,26.60
2022-08-17T06:55:41.162Z,26.60
2022-08-17T06:58:15.533Z,26.50
2022-08-17T07:00:45.849Z,26.50
2022-08-17T07:03:20.846Z,26.50
2022-08-17T07:05:54.327Z,26.60
2022-08-17T07:08:42.202Z,26.60
2022-08-17T07:11:19.382Z,26.60
2022-08-17T07:14:30.824Z,26.70
2022-08-17T07:17:01.388Z,26.70
2022-08-17T07:19:31.898Z,26.70
2022-08-17T07:22:57.405Z,26.80
2022-08-17T07:25:21.505Z,26.80
2022-08-17T07:27:52.585Z,26.90
2022-08-17T07:30:25.512Z,26.90
2022-08-17T07:32:59.296Z,26.90
2022-08-17T07:35:37.585Z,26.90
2022-08-17T07:38:07.754Z,26.90
2022-08-17T07:41:05.270Z,27.00
2022-08-17T07:43:45.982Z,27.10
2022-08-17T07:46:52.694Z,27.20
2022-08-17T07:49:22.418Z,27.20
2022-08-17T07:51:50.393Z,27.30
2022-08-17T07:54:22.846Z,27.40
2022-08-17T07:56:58.466Z,27.40
2022-08-17T07:59:33.391Z,27.40
2022-08-17T08:02:05.987Z,27.50
2022-08-17T08:05:00.577Z,27.60
2022-08-17T08:08:01.340Z,27.70
2022-08-17T08:10:36.076Z,27.60
2022-08-17T08:13:25.696Z,27.70
2022-08-17T08:16:13.262Z,27.70
2022-08-17T08:18:55.741Z,27.70
2022-08-17T08:21:31.740Z,27.70
2022-08-17T08:24:13.705Z,27.80
2022-08-17T08:27:08.053Z,27.80
2022-08-17T08:29:44.125Z,27.80
2022-08-17T08:32:39.489Z,27.70
2022-08-17T08:35:22.618Z,27.70
2022-08-17T08:38:15.480Z,27.70
2022-08-17T08:41:27.703Z,27.70
2022-08-17T08:44:12.862Z,27.70
2022-08-17T08:47:02.517Z,27.60
2022-08-17T08:50:07.189Z,27.60
2022-08-17T08:52:42.873Z,27.80
2022-08-17T08:55:34.597Z,27.90
2022-08-17T08:58:07.732Z,27.90
2022-08-17T09:00:58.430Z,28.00
2022-08-17T09:03:53.048Z,28.20
2022-08-17T09:06:38.657Z,28.30
2022-08-17T09:09:27.312Z,28.40
2022-08-17T09:12:03.619Z,28.60
2022-08-17T09:14:45.126Z,28.60
2022-08-17T09:17:19.182Z,28.70
2022-08-17T09:20:05.933Z,28.80
2022-08-17T09:22:48.464Z,28.80
2022-08-17T09:25:27.864Z,28.90
2022-08-17T09:28:07.937Z,28.90
2022-08-17T09:31:02.373Z,28.90
2022-08-17T09:33:31.774Z,29.00
2022-08-17T09:36:29.694Z,29.00
2022-08-17T09:39:02.160Z,29.10
2022-08-17T09:41:49.310Z,29.30
2022-08-17T09:44:37.893Z,29.40
2022-08-17T09:47:08.043Z,29.60
2022-08-17T09:49:48.717Z,29.70
2022-08-17T09:52:25.155Z,29.80
2022-08-17T09:54:54.795Z,29.80
2022-08-17T09:57:32.437Z,29.70
2022-08-17T10:00:25.456Z,29.90
2022-08-17T10:03:25.327Z,29.90
2022-08-17T10:06:06.488Z,30.10
2022-08-17T10:08:53.781Z,30.30
2022-08-17T10:11:54.307Z,30.40
2022-08-17T10:14:37.214Z,30.50
2022-08-17T10:17:39.742Z,30.50
2022-08-17T10:20:25.319Z,30.50
2022-08-17T10:23:14.848Z,30.60
2022-08-17T10:26:04.351Z,30.60
2022-08-17T10:28:40.380Z,30.70
2022-08-17T10:31:34.185Z,30.90
2022-08-17T10:34:04.258Z,31.20
2022-08-17T10:37:00.829Z,31.30
2022-08-17T10:39:54.416Z,31.50
2022-08-17T10:42:42.677Z,31.70
2022-08-17T10:45:36.504Z,31.70
2022-08-17T10:48:07.178Z,31.70
2022-08-17T10:50:55.953Z,31.70
2022-08-17T10:53:31.880Z,31.70
2022-08-17T10:56:13.988Z,31.60
2022-08-17T10:59:00.844Z,31.40
2022-08-17T11:01:37.875Z,31.70
2022-08-17T11:04:25.116Z,32.20
2022-08-17T11:07:17.126Z,32.60
2022-08-17T11:10:01.973Z,32.90
2022-08-17T11:12:31.420Z,33.10
2022-08-17T11:15:10.259Z,32.90
2022-08-17T11:18:01.582Z,33.00
2022-08-17T11:20:38.665Z,33.30
2022-08-17T11:23:14.681Z,33.60
2022-08-17T11:25:53.907Z,34.10
2022-08-17T11:28:25.609Z,34.10
2022-08-17T11:30:57.650Z,33.90
2022-08-17T11:33:34.019Z,33.70
2022-08-17T11:36:52.084Z,33.60
2022-08-17T11:39:30.781Z,33.50
2022-08-17T11:42:06.497Z,33.30
2022-08-17T11:44:57.280Z,33.30
2022-08-17T11:48:26.704Z,33.50
2022-08-17T11:51:25.032Z,33.50
2022-08-17T11:54:14.687Z,33.20
2022-08-17T11:56:50.352Z,33.10
2022-08-17T11:59:43.702Z,32.90
2022-08-17T12:02:31.676Z,32.80
2022-08-17T12:05:12.027Z,32.70
2022-08-17T12:07:48.779Z,32.40
2022-08-17T12:10:19.315Z,32.30
2022-08-17T12:12:50.271Z,32.10
2022-08-17T12:15:34.320Z,32.00
2022-08-17T12:18:01.233Z,32.00
2022-08-17T12:20:37.818Z,32.00
2022-08-17T12:23:29.799Z,32.00
2022-08-17T12:26:16.551Z,32.00
2022-08-17T12:28:50.076Z,32.20
2022-08-17T12:31:29.455Z,32.60
2022-08-17T12:33:56.619Z,32.40
2022-08-17T12:36:26.435Z,32.30
2022-08-17T12:39:12.993Z,32.40
2022-08-17T12:41:47.287Z,32.50
2022-08-17T12:44:27.421Z,32.60
2022-08-17T12:47:02.147Z,32.60
2022-08-17T12:49:32.603Z,32.30
2022-08-17T12:52:04.697Z,31.90
2022-08-17T12:54:40.353Z,31.80
2022-08-17T12:57:23.156Z,31.70
2022-08-17T12:59:53.871Z,31.70
2022-08-17T13:02:41.133Z,31.60
2022-08-17T13:05:36.017Z,31.50
2022-08-17T13:08:14.086Z,31.50
2022-08-17T13:10:41.503Z,31.60
2022-08-17T13:13:24.905Z,31.70
2022-08-17T13:15:53.199Z,31.70
2022-08-17T13:18:43.133Z,31.80
2022-08-17T13:21:27.038Z,32.00
2022-08-17T13:24:18.799Z,32.00
2022-08-17T13:27:08.096Z,32.00
2022-08-17T13:29:38.823Z,31.80
2022-08-17T13:32:13.193Z,31.70
2022-08-17T13:35:09.659Z,31.40
2022-08-17T13:37:35.135Z,31.20
2022-08-17T13:40:21.826Z,31.00
2022-08-17T13:42:53.951Z,30.90
2022-08-17T13:45:39.028Z,30.70
2022-08-17T13:48:13.880Z,30.60
2022-08-17T13:50:55.917Z,30.40
2022-08-17T13:53:22.654Z,30.40
2022-08-17T13:55:56.126Z,30.30
2022-08-17T13:58:37.124Z,30.20
2022-08-17T14:01:30.942Z,29.90
2022-08-17T14:03:58.880Z,29.90
2022-08-17T14:06:53.241Z,29.90
2022-08-17T14:09:18.944Z,29.90
2022-08-17T14:11:49.169Z,29.90
2022-08-17T14:14:17.354Z,29.80
2022-08-17T14:16:44.177Z,29.80
2022-08-17T14:19:13.549Z,29.90
2022-08-17T14:21:42.896Z,29.90
2022-08-17T14:24:30.557Z,29.60
2022-08-17T14:26:58.682Z,29.40
2022-08-17T14:29:28.020Z,29.30
2022-08-17T14:31:55.983Z,29.10
2022-08-17T14:34:24.357Z,29.00
2022-08-17T14:36:52.136Z,28.90
2022-08-17T14:39:19.357Z,28.70
2022-08-17T14:41:46.331Z,28.70
2022-08-17T14:44:13.304Z,28.60
2022-08-17T14:46:42.119Z,28.70
2022-08-17T14:49:11.907Z,28.80
2022-08-17T14:51:44.124Z,28.90
2022-08-17T14:54:29.376Z,29.00
2022-08-17T14:57:23.853Z,29.00
2022-08-17T14:59:48.858Z,29.00
2022-08-17T15:02:20.386Z,29.00
2022-08-17T15:04:48.017Z,28.80
2022-08-17T15:07:15.416Z,28.60
2022-08-17T15:09:42.809Z,28.50
2022-08-17T15:12:18.016Z,28.60
2022-08-17T15:14:44.808Z,28.70
2022-08-17T15:17:11.585Z,28.80
2022-08-17T15:19:38.307Z,28.60
2022-08-17T15:22:06.480Z,28.20
2022-08-17T15:24:33.736Z,28.00
2022-08-17T15:27:00.431Z,27.80
2022-08-17T15:29:27.204Z,27.70
2022-08-17T15:31:58.660Z,27.60
2022-08-17T15:34:27.243Z,27.60
2022-08-17T15:36:54.239Z,27.50
2022-08-17T15:39:22.097Z,27.40
2022-08-17T15:41:58.362Z,27.30
2022-08-17T15:44:32.453Z,27.20
2022-08-17T15:47:02.094Z,27.00
2022-08-17T15:49:28.840Z,28.40
2022-08-17T15:51:55.627Z,26.90
2022-08-17T15:54:23.417Z,27.00
2022-08-17T15:56:50.606Z,27.10
2022-08-17T15:59:17.313Z,27.00
2022-08-17T16:03:14.596Z,27.00
2022-08-17T16:04:31.768Z,27.10
2022-08-17T16:06:59.917Z,26.80
2022-08-17T16:09:27.044Z,26.80
2022-08-17T16:11:55.548Z,26.70
2022-08-17T16:14:23.190Z,26.70
2022-08-17T16:16:50.993Z,26.50
2022-08-17T16:19:17.771Z,26.60
2022-08-17T16:21:44.433Z,26.70
2022-08-17T16:24:12.698Z,26.70
2022-08-17T16:26:40.705Z,26.70
2022-08-17T16:29:07.928Z,26.70
2022-08-17T16:31:36.061Z,26.70
2022-08-17T16:34:17.503Z,26.70
2022-08-17T16:36:55.681Z,26.80
2022-08-17T16:39:28.896Z,26.70
2022-08-17T16:41:56.884Z,26.70
2022-08-17T16:44:23.949Z,26.70
2022-08-17T16:46:50.718Z,26.90
2022-08-17T16:49:35.749Z,26.70
2022-08-17T16:52:06.580Z,26.80
2022-08-17T16:54:33.480Z,27.00
2022-08-17T16:57:00.208Z,27.00
2022-08-17T16:59:30.814Z,27.00
2022-08-17T17:02:11.291Z,27.00
2022-08-17T17:04:45.026Z,27.00
2022-08-17T17:07:20.187Z,27.20
2022-08-17T17:09:52.584Z,27.30
2022-08-17T17:12:19.529Z,27.20
2022-08-17T17:15:07.955Z,27.10
2022-08-17T17:17:37.682Z,27.20
2022-08-17T17:20:10.024Z,27.30
2022-08-17T17:23:02.217Z,27.30
2022-08-17T17:25:44.479Z,27.30
2022-08-17T17:28:54.568Z,27.30
2022-08-17T17:31:25.205Z,27.20
2022-08-17T17:34:06.436Z,27.20
2022-08-17T17:36:40.747Z,27.20
2022-08-17T17:39:41.430Z,27.20
2022-08-17T17:42:20.125Z,27.10
2022-08-17T17:44:53.189Z,27.10
2022-08-17T17:47:20.864Z,27.10
2022-08-17T17:49:51.278Z,27.10
2022-08-17T17:52:32.044Z,27.10
2022-08-17T17:55:36.557Z,27.10
2022-08-17T17:58:14.726Z,27.00
2022-08-17T18:01:10.359Z,27.00
2022-08-17T18:03:50.643Z,27.00
2022-08-17T18:06:27.728Z,26.90
2022-08-17T18:09:23.384Z,26.80
2022-08-17T18:12:05.138Z,26.70
2022-08-17T18:14:51.317Z,26.70
2022-08-17T18:17:18.280Z,26.70
2022-08-17T18:19:47.048Z,26.70
2022-08-17T18:22:18.572Z,26.70
2022-08-17T18:24:48.480Z,26.70
2022-08-17T18:27:21.496Z,26.70
2022-08-17T18:29:50.315Z,26.70
2022-08-17T18:32:46.404Z,26.60
2022-08-17T18:35:15.976Z,26.60
2022-08-17T18:37:44.986Z,26.60
2022-08-17T18:40:18.081Z,26.60
2022-08-17T18:42:55.431Z,26.50
2022-08-17T18:45:33.920Z,26.50
2022-08-17T18:48:00.833Z,26.50
2022-08-17T18:50:39.550Z,26.50
2022-08-17T18:53:26.533Z,26.40
2022-08-17T18:56:25.757Z,26.40
2022-08-17T18:59:02.576Z,26.30
2022-08-17T19:01:41.682Z,26.40
2022-08-17T19:04:36.907Z,26.30
2022-08-17T19:07:25.033Z,26.20
2022-08-17T19:10:16.129Z,26.20
2022-08-17T19:13:12.588Z,26.20
2022-08-17T19:16:20.315Z,26.20
2022-08-17T19:19:09.716Z,26.20
2022-08-17T19:21:40.457Z,26.20
2022-08-17T19:24:14.031Z,26.10
2022-08-17T19:26:54.452Z,26.10
2022-08-17T19:30:05.363Z,26.00
2022-08-17T19:32:35.817Z,26.00
2022-08-17T19:35:05.988Z,26.10
2022-08-17T19:38:02.711Z,26.00
2022-08-17T19:40:52.725Z,26.00
2022-08-17T19:43:42.050Z,26.00
2022-08-17T19:46:26.160Z,26.00
2022-08-17T19:49:03.213Z,26.00
2022-08-17T19:51:43.961Z,26.10
2022-08-17T19:54:27.059Z,26.00
2022-08-17T19:57:12.232Z,26.00
2022-08-17T20:00:01.829Z,26.00
2022-08-17T20:02:50.039Z,26.00
2022-08-17T20:06:01.421Z,26.00
2022-08-17T20:08:32.155Z,26.00
2022-08-17T20:11:09.946Z,26.00
2022-08-17T20:13:39.630Z,26.00
2022-08-17T20:16:06.784Z,26.00
2022-08-17T20:18:57.736Z,26.00
2022-08-17T20:21:37.296Z,26.00
2022-08-17T20:24:18.705Z,26.00
2022-08-17T20:26:57.222Z,25.90
2022-08-17T20:29:37.676Z,25.90
2022-08-17T20:32:29.259Z,25.90
2022-08-17T20:35:40.280Z,25.90
2022-08-17T20:38:25.022Z,25.80
2022-08-17T20:40:54.744Z,25.80
2022-08-17T20:43:35.504Z,25.90
2022-08-17T20:46:27.170Z,25.80
2022-08-17T20:48:59.930Z,25.90
2022-08-17T20:51:29.581Z,25.80
2022-08-17T20:54:00.760Z,25.90
2022-08-17T20:56:47.500Z,25.80
2022-08-17T20:59:27.525Z,25.90
2022-08-17T21:02:08.891Z,25.90
2022-08-17T21:04:54.299Z,25.90
2022-08-17T21:07:42.830Z,26.00
2022-08-17T21:10:26.232Z,25.90
2022-08-17T21:13:06.296Z,25.90
2022-08-17T21:15:42.324Z,25.80
2022-08-17T21:18:34.275Z,25.80
2022-08-17T21:21:42.584Z,25.80
2022-08-17T21:24:55.503Z,25.80
2022-08-17T21:27:33.964Z,25.70
2022-08-17T21:30:10.295Z,25.80
2022-08-17T21:32:42.031Z,25.70
2022-08-17T21:35:22.964Z,25.70
2022-08-17T21:38:02.356Z,25.70
2022-08-17T21:40:32.492Z,25.70
2022-08-17T21:43:24.530Z,25.70
2022-08-17T21:46:00.854Z,25.70
2022-08-17T21:48:29.919Z,25.70
2022-08-17T21:51:20.091Z,25.60
2022-08-17T21:53:53.717Z,25.60
2022-08-17T21:56:36.257Z,25.60
2022-08-17T21:59:15.432Z,25.60
2022-08-17T22:01:43.115Z,25.50
2022-08-17T22:04:12.555Z,25.60
2022-08-17T22:06:43.142Z,25.50
2022-08-17T22:09:35.698Z,25.50
2022-08-17T22:12:10.148Z,25.40
2022-08-17T22:14:51.695Z,25.40
2022-08-17T22:17:30.215Z,25.50
2022-08-17T22:20:01.641Z,25.40
2022-08-17T22:22:56.615Z,25.30
2022-08-17T22:25:25.941Z,25.30
2022-08-17T22:27:57.334Z,25.20
2022-08-17T22:30:27.360Z,25.20
2022-08-17T22:32:54.311Z,25.30
2022-08-17T22:35:39.396Z,25.30
2022-08-17T22:38:21.235Z,25.40
2022-08-17T22:40:54.073Z,25.30
2022-08-17T22:43:28.408Z,25.30
2022-08-17T22:45:58.923Z,25.20
2022-08-17T22:48:27.850Z,25.40
2022-08-17T22:51:14.099Z,25.20
2022-08-17T22:54:12.251Z,25.20
2022-08-17T22:57:12.121Z,25.10
2022-08-17T22:59:53.242Z,25.10
2022-08-17T23:02:21.824Z,25.00
2022-08-17T23:04:53.536Z,25.00
2022-08-17T23:07:21.337Z,25.00
2022-08-17T23:09:48.151Z,24.90
2022-08-17T23:12:21.710Z,24.80
2022-08-17T23:14:51.326Z,24.90
2022-08-17T23:17:18.077Z,24.80
2022-08-17T23:19:45.033Z,24.70
2022-08-17T23:22:11.870Z,24.70
2022-08-17T23:24:46.253Z,24.80
2022-08-17T23:27:13.196Z,24.80
2022-08-17T23:29:41.941Z,24.70
2022-08-17T23:32:14.751Z,24.70
2022-08-17T23:34:43.140Z,24.60
2022-08-17T23:37:11.508Z,26.70
2022-08-17T23:39:39.447Z,24.60
2022-08-17T23:42:09.497Z,24.60
2022-08-17T23:44:37.927Z,24.70
2022-08-17T23:47:06.387Z,24.60
2022-08-17T23:49:33.092Z,24.60
2022-08-17T23:52:02.450Z,24.60
2022-08-17T23:54:34.055Z,24.60
2022-08-17T23:57:02.268Z,24.60
2022-08-17T23:59:29.241Z,24.70
