createdAt,value
2023-01-13T00:00:34.218Z,0.00
2023-01-13T00:01:34.198Z,0.00
2023-01-13T00:02:34.288Z,0.00
2023-01-13T00:03:34.179Z,0.00
2023-01-13T00:04:34.160Z,0.00
2023-01-13T00:05:34.167Z,0.00
2023-01-13T00:06:34.146Z,0.00
2023-01-13T00:07:34.136Z,0.00
2023-01-13T00:08:34.144Z,0.00
2023-01-13T00:09:34.162Z,0.00
2023-01-13T00:10:34.157Z,0.00
2023-01-13T00:11:34.133Z,0.00
2023-01-13T00:12:34.116Z,0.00
2023-01-13T00:13:35.627Z,0.00
2023-01-13T00:14:34.103Z,0.00
2023-01-13T00:15:34.095Z,0.00
2023-01-13T00:16:34.076Z,0.00
2023-01-13T00:17:34.075Z,0.00
2023-01-13T00:18:34.065Z,0.00
2023-01-13T00:19:34.055Z,0.00
2023-01-13T00:20:34.063Z,0.00
2023-01-13T00:21:34.064Z,0.00
2023-01-13T00:22:34.062Z,0.00
2023-01-13T00:23:34.032Z,0.00
2023-01-13T00:24:34.025Z,0.00
2023-01-13T00:25:34.057Z,0.00
2023-01-13T00:26:34.016Z,0.00
2023-01-13T00:27:34.005Z,0.00
2023-01-13T00:28:34.003Z,0.00
2023-01-13T00:29:33.982Z,0.00
2023-01-13T00:30:34.002Z,0.00
2023-01-13T00:31:34.002Z,0.00
2023-01-13T00:32:33.965Z,0.00
2023-01-13T00:33:33.983Z,0.00
2023-01-13T00:34:34.031Z,0.00
2023-01-13T00:35:33.982Z,0.00
2023-01-13T00:36:34.028Z,0.00
2023-01-13T00:37:33.951Z,0.00
2023-01-13T00:38:33.934Z,0.00
2023-01-13T00:39:33.920Z,0.00
2023-01-13T00:40:33.932Z,0.00
2023-01-13T00:41:33.914Z,0.00
2023-01-13T00:42:33.917Z,0.00
2023-01-13T00:43:33.903Z,0.00
2023-01-13T00:44:33.891Z,0.00
2023-01-13T00:45:34.059Z,0.00
2023-01-13T00:46:33.958Z,0.00
2023-01-13T00:47:33.890Z,0.00
2023-01-13T00:48:34.212Z,0.00
2023-01-13T00:49:33.863Z,0.00
2023-01-13T00:50:34.438Z,0.00
2023-01-13T00:51:33.838Z,0.00
2023-01-13T00:52:33.844Z,0.00
2023-01-13T00:53:35.277Z,0.00
2023-01-13T00:54:33.827Z,0.00
2023-01-13T00:55:34.048Z,0.00
2023-01-13T00:56:40.323Z,0.00
2023-01-13T00:57:34.077Z,0.00
2023-01-13T00:58:33.799Z,0.00
2023-01-13T00:59:33.794Z,0.00
2023-01-13T01:00:33.862Z,0.00
2023-01-13T01:01:33.909Z,0.00
2023-01-13T01:02:33.807Z,0.00
2023-01-13T01:03:33.778Z,0.00
2023-01-13T01:04:35.214Z,0.00
2023-01-13T01:05:33.766Z,0.00
2023-01-13T01:06:33.829Z,0.00
2023-01-13T01:07:33.741Z,0.00
2023-01-13T01:08:33.726Z,0.00
2023-01-13T01:09:33.721Z,0.00
2023-01-13T01:10:33.739Z,0.00
2023-01-13T01:11:33.713Z,0.00
2023-01-13T01:12:33.704Z,0.00
2023-01-13T01:13:33.726Z,0.00
2023-01-13T01:14:33.724Z,0.00
2023-01-13T01:15:34.268Z,0.00
2023-01-13T01:16:34.747Z,0.00
2023-01-13T01:17:33.680Z,0.00
2023-01-13T01:18:33.673Z,0.00
2023-01-13T01:19:35.107Z,0.00
2023-01-13T01:20:33.671Z,0.00
2023-01-13T01:21:33.642Z,0.00
2023-01-13T01:22:33.652Z,0.00
2023-01-13T01:23:33.696Z,0.00
2023-01-13T01:24:33.636Z,0.00
2023-01-13T01:25:33.633Z,0.00
2023-01-13T01:26:34.172Z,0.00
2023-01-13T01:27:33.612Z,0.00
2023-01-13T01:28:34.292Z,0.00
2023-01-13T01:29:33.620Z,0.00
2023-01-13T01:30:33.598Z,0.00
2023-01-13T01:31:33.668Z,0.00
2023-01-13T01:32:33.570Z,0.00
2023-01-13T01:33:33.560Z,0.00
2023-01-13T01:34:33.560Z,0.00
2023-01-13T01:35:33.563Z,0.00
2023-01-13T01:36:33.556Z,0.00
2023-01-13T01:37:33.579Z,0.00
2023-01-13T01:38:33.549Z,0.00
2023-01-13T01:39:33.522Z,0.00
2023-01-13T01:40:33.568Z,0.00
2023-01-13T01:41:33.517Z,0.00
2023-01-13T01:42:33.530Z,0.00
2023-01-13T01:43:33.505Z,0.00
2023-01-13T01:44:33.490Z,0.00
2023-01-13T01:45:33.543Z,0.00
2023-01-13T01:46:33.556Z,0.00
2023-01-13T01:47:33.468Z,0.00
2023-01-13T01:48:33.459Z,0.00
2023-01-13T01:49:33.466Z,0.00
2023-01-13T01:50:33.458Z,0.00
2023-01-13T01:51:33.441Z,0.00
2023-01-13T01:52:33.440Z,0.00
2023-01-13T01:53:33.431Z,0.00
2023-01-13T01:54:33.465Z,0.00
2023-01-13T01:55:33.514Z,0.00
2023-01-13T01:56:33.409Z,0.00
2023-01-13T01:57:33.417Z,0.00
2023-01-13T01:58:33.448Z,0.00
2023-01-13T01:59:33.397Z,0.00
2023-01-13T02:00:33.414Z,0.00
2023-01-13T02:01:33.521Z,0.00
2023-01-13T02:02:33.490Z,0.00
2023-01-13T02:03:33.377Z,0.00
2023-01-13T02:04:33.345Z,0.00
2023-01-13T02:05:33.381Z,0.00
2023-01-13T02:06:33.356Z,0.00
2023-01-13T02:07:33.336Z,0.00
2023-01-13T02:08:33.329Z,0.00
2023-01-13T02:09:33.314Z,0.00
2023-01-13T02:10:33.315Z,0.00
2023-01-13T02:11:33.312Z,0.00
2023-01-13T02:12:33.303Z,0.00
2023-01-13T02:13:33.322Z,0.00
2023-01-13T02:14:33.304Z,0.00
2023-01-13T02:15:33.272Z,0.00
2023-01-13T02:16:33.360Z,0.00
2023-01-13T02:17:33.263Z,0.00
2023-01-13T02:18:33.259Z,0.00
2023-01-13T02:19:33.252Z,0.00
2023-01-13T02:20:33.261Z,0.00
2023-01-13T02:21:33.261Z,0.00
2023-01-13T02:22:33.243Z,0.00
2023-01-13T02:23:33.223Z,0.00
2023-01-13T02:24:33.228Z,0.00
2023-01-13T02:25:33.238Z,0.00
2023-01-13T02:26:33.219Z,0.00
2023-01-13T02:27:33.202Z,0.00
2023-01-13T02:28:33.191Z,0.00
2023-01-13T02:29:33.190Z,0.00
2023-01-13T02:30:33.205Z,0.00
2023-01-13T02:31:33.254Z,0.00
2023-01-13T02:32:33.170Z,0.00
2023-01-13T02:33:33.161Z,0.00
2023-01-13T02:34:33.160Z,0.00
2023-01-13T02:35:33.170Z,0.00
2023-01-13T02:36:33.408Z,0.00
2023-01-13T02:37:33.143Z,0.00
2023-01-13T02:38:33.133Z,0.00
2023-01-13T02:39:33.119Z,0.00
2023-01-13T02:40:33.122Z,0.00
2023-01-13T02:41:33.158Z,0.00
2023-01-13T02:42:33.128Z,0.00
2023-01-13T02:43:33.095Z,0.00
2023-01-13T02:44:33.162Z,0.00
2023-01-13T02:45:33.091Z,0.00
2023-01-13T02:46:33.239Z,0.00
2023-01-13T02:47:33.069Z,0.00
2023-01-13T02:48:33.081Z,0.00
2023-01-13T02:49:33.047Z,0.00
2023-01-13T02:50:33.058Z,0.00
2023-01-13T02:51:33.098Z,0.00
2023-01-13T02:52:33.046Z,0.00
2023-01-13T02:53:33.028Z,0.00
2023-01-13T02:54:33.019Z,0.00
2023-01-13T02:55:33.013Z,0.00
2023-01-13T02:56:33.030Z,0.00
2023-01-13T02:57:33.036Z,0.00
2023-01-13T02:58:33.032Z,0.00
2023-01-13T02:59:32.951Z,0.00
2023-01-13T03:00:32.917Z,0.00
2023-01-13T03:01:33.149Z,0.00
2023-01-13T03:02:32.971Z,0.00
2023-01-13T03:03:32.912Z,0.00
2023-01-13T03:04:32.889Z,0.00
2023-01-13T03:05:32.890Z,0.00
2023-01-13T03:06:32.922Z,0.00
2023-01-13T03:07:32.876Z,0.00
2023-01-13T03:08:32.838Z,0.00
2023-01-13T03:09:32.860Z,0.00
2023-01-13T03:10:32.839Z,0.00
2023-01-13T03:11:32.859Z,0.00
2023-01-13T03:12:32.851Z,0.00
2023-01-13T03:13:33.145Z,0.00
2023-01-13T03:14:32.807Z,0.00
2023-01-13T03:15:32.804Z,0.00
2023-01-13T03:16:33.248Z,0.00
2023-01-13T03:17:32.823Z,0.00
2023-01-13T03:18:32.769Z,0.00
2023-01-13T03:19:32.793Z,0.00
2023-01-13T03:20:32.841Z,0.00
2023-01-13T03:21:32.786Z,0.00
2023-01-13T03:22:32.841Z,0.00
2023-01-13T03:23:32.801Z,0.00
2023-01-13T03:24:32.738Z,0.00
2023-01-13T03:25:33.031Z,0.00
2023-01-13T03:26:32.725Z,0.00
2023-01-13T03:27:32.808Z,0.00
2023-01-13T03:28:33.217Z,0.00
2023-01-13T03:29:33.237Z,0.00
2023-01-13T03:30:32.767Z,0.00
2023-01-13T03:31:32.716Z,0.00
2023-01-13T03:32:32.712Z,0.00
2023-01-13T03:33:32.676Z,0.00
2023-01-13T03:34:32.702Z,0.00
2023-01-13T03:35:32.876Z,0.00
2023-01-13T03:36:32.674Z,0.00
2023-01-13T03:37:32.676Z,0.00
2023-01-13T03:38:32.938Z,0.00
2023-01-13T03:39:32.649Z,0.00
2023-01-13T03:40:33.630Z,0.00
2023-01-13T03:41:33.515Z,0.00
2023-01-13T03:42:32.676Z,0.00
2023-01-13T03:43:32.621Z,0.00
2023-01-13T03:44:32.906Z,0.00
2023-01-13T03:45:32.618Z,0.00
2023-01-13T03:46:32.591Z,0.00
2023-01-13T03:47:33.467Z,0.00
2023-01-13T03:48:33.160Z,0.00
2023-01-13T03:49:32.575Z,0.00
2023-01-13T03:50:33.414Z,0.00
2023-01-13T03:51:32.578Z,0.00
2023-01-13T03:52:32.572Z,0.00
2023-01-13T03:53:32.587Z,0.00
2023-01-13T03:54:32.533Z,0.00
2023-01-13T03:55:33.461Z,0.00
2023-01-13T03:56:32.601Z,0.00
2023-01-13T03:57:32.576Z,0.00
2023-01-13T03:58:32.529Z,0.00
2023-01-13T03:59:32.623Z,0.00
2023-01-13T04:00:32.622Z,0.00
2023-01-13T04:01:32.618Z,0.00
2023-01-13T04:02:32.635Z,0.00
2023-01-13T04:03:32.519Z,0.00
2023-01-13T04:04:32.475Z,0.00
2023-01-13T04:05:32.472Z,0.00
2023-01-13T04:06:32.469Z,0.00
2023-01-13T04:07:32.473Z,0.00
2023-01-13T04:08:32.450Z,0.00
2023-01-13T04:09:33.098Z,0.00
2023-01-13T04:10:33.092Z,0.00
2023-01-13T04:11:32.429Z,0.00
2023-01-13T04:12:32.437Z,0.00
2023-01-13T04:13:32.438Z,0.00
2023-01-13T04:14:32.408Z,0.00
2023-01-13T04:15:33.382Z,0.00
2023-01-13T04:16:33.155Z,0.00
2023-01-13T04:17:32.435Z,0.00
2023-01-13T04:18:32.407Z,0.00
2023-01-13T04:19:32.488Z,0.00
2023-01-13T04:20:32.445Z,0.00
2023-01-13T04:21:32.367Z,0.00
2023-01-13T04:22:32.368Z,0.00
2023-01-13T04:23:32.373Z,0.00
2023-01-13T04:24:32.421Z,0.00
2023-01-13T04:25:32.342Z,0.00
2023-01-13T04:26:32.337Z,0.00
2023-01-13T04:27:32.416Z,0.00
2023-01-13T04:28:32.318Z,0.00
2023-01-13T04:29:32.308Z,0.00
2023-01-13T04:30:32.318Z,0.00
2023-01-13T04:31:32.449Z,0.00
2023-01-13T04:32:32.304Z,0.00
2023-01-13T04:33:32.287Z,0.00
2023-01-13T04:34:32.287Z,0.00
2023-01-13T04:35:32.277Z,0.00
2023-01-13T04:36:32.285Z,0.00
2023-01-13T04:37:32.424Z,0.00
2023-01-13T04:38:32.291Z,0.00
2023-01-13T04:39:32.254Z,0.00
2023-01-13T04:40:32.260Z,0.00
2023-01-13T04:41:32.239Z,0.00
2023-01-13T04:42:32.259Z,0.00
2023-01-13T04:43:32.213Z,0.00
2023-01-13T04:44:32.212Z,0.00
2023-01-13T04:45:32.194Z,0.00
2023-01-13T04:46:32.329Z,0.00
2023-01-13T04:47:32.213Z,0.00
2023-01-13T04:48:32.193Z,0.00
2023-01-13T04:49:32.184Z,0.00
2023-01-13T04:50:32.215Z,0.00
2023-01-13T04:51:32.171Z,0.00
2023-01-13T04:52:32.760Z,0.00
2023-01-13T04:53:32.156Z,0.00
2023-01-13T04:54:32.142Z,0.00
2023-01-13T04:55:32.183Z,0.00
2023-01-13T04:56:32.123Z,0.00
2023-01-13T04:57:32.147Z,0.00
2023-01-13T04:58:32.154Z,0.00
2023-01-13T04:59:34.480Z,0.00
2023-01-13T05:00:32.116Z,0.00
2023-01-13T05:01:32.199Z,0.00
2023-01-13T05:02:32.819Z,0.00
2023-01-13T05:03:32.839Z,0.00
2023-01-13T05:04:32.119Z,0.00
2023-01-13T05:05:32.080Z,0.00
2023-01-13T05:06:32.075Z,0.00
2023-01-13T05:07:32.867Z,0.00
2023-01-13T05:08:32.067Z,0.00
2023-01-13T05:09:32.890Z,0.00
2023-01-13T05:10:32.117Z,0.00
2023-01-13T05:11:32.496Z,0.00
2023-01-13T05:12:32.069Z,0.00
2023-01-13T05:13:32.073Z,0.00
2023-01-13T05:14:32.073Z,0.00
2023-01-13T05:15:32.087Z,0.00
2023-01-13T05:16:32.097Z,0.00
2023-01-13T05:17:32.120Z,0.00
2023-01-13T05:18:32.314Z,0.00
2023-01-13T05:19:32.325Z,0.00
2023-01-13T05:20:32.332Z,0.00
2023-01-13T05:21:32.334Z,0.00
2023-01-13T05:22:32.362Z,0.00
2023-01-13T05:23:32.544Z,0.00
2023-01-13T05:24:32.555Z,0.00
2023-01-13T05:25:31.978Z,0.00
2023-01-13T05:26:31.989Z,0.00
2023-01-13T05:27:32.601Z,0.00
2023-01-13T05:28:31.949Z,0.00
2023-01-13T05:29:32.790Z,0.00
2023-01-13T05:30:32.795Z,0.00
2023-01-13T05:31:32.480Z,0.00
2023-01-13T05:32:32.402Z,0.00
2023-01-13T05:33:33.719Z,0.00
2023-01-13T05:34:32.645Z,0.00
2023-01-13T05:35:32.814Z,0.00
2023-01-13T05:36:32.301Z,0.00
2023-01-13T05:37:31.877Z,0.00
2023-01-13T05:38:31.868Z,0.00
2023-01-13T05:39:32.682Z,0.00
2023-01-13T05:40:31.839Z,0.00
2023-01-13T05:41:31.839Z,0.00
2023-01-13T05:42:32.652Z,0.00
2023-01-13T05:43:31.861Z,0.00
2023-01-13T05:44:31.897Z,0.00
2023-01-13T05:45:31.982Z,0.00
2023-01-13T05:46:31.964Z,0.00
2023-01-13T05:47:32.692Z,0.00
2023-01-13T05:48:31.943Z,0.00
2023-01-13T05:49:32.114Z,0.00
2023-01-13T05:50:31.820Z,0.00
2023-01-13T05:51:31.768Z,0.00
2023-01-13T05:52:31.759Z,0.00
2023-01-13T05:53:31.807Z,0.00
2023-01-13T05:54:31.747Z,0.00
2023-01-13T05:55:31.742Z,0.00
2023-01-13T05:56:31.730Z,0.00
2023-01-13T05:57:31.974Z,0.00
2023-01-13T05:58:31.742Z,0.00
2023-01-13T05:59:31.708Z,0.00
2023-01-13T06:00:31.968Z,0.00
2023-01-13T06:01:31.768Z,0.00
2023-01-13T06:02:32.102Z,0.00
2023-01-13T06:03:31.684Z,0.00
2023-01-13T06:04:31.776Z,0.00
2023-01-13T06:05:31.684Z,0.00
2023-01-13T06:06:31.842Z,0.00
2023-01-13T06:07:31.702Z,0.00
2023-01-13T06:08:31.689Z,0.00
2023-01-13T06:09:31.654Z,0.00
2023-01-13T06:10:31.653Z,0.00
2023-01-13T06:11:31.656Z,0.00
2023-01-13T06:12:31.645Z,0.00
2023-01-13T06:13:31.638Z,0.00
2023-01-13T06:14:31.623Z,0.00
2023-01-13T06:15:31.621Z,0.00
2023-01-13T06:16:31.656Z,0.00
2023-01-13T06:17:31.627Z,0.00
2023-01-13T06:18:31.596Z,0.00
2023-01-13T06:19:31.611Z,0.00
2023-01-13T06:20:31.605Z,0.00
2023-01-13T06:21:33.208Z,0.00
2023-01-13T06:22:31.581Z,0.00
2023-01-13T06:23:31.561Z,0.00
2023-01-13T06:24:31.551Z,0.00
2023-01-13T06:25:31.555Z,0.00
2023-01-13T06:26:31.542Z,0.00
2023-01-13T06:27:31.552Z,0.00
2023-01-13T06:28:31.521Z,0.00
2023-01-13T06:29:31.525Z,0.00
2023-01-13T06:30:31.507Z,0.00
2023-01-13T06:31:31.536Z,0.00
2023-01-13T06:32:31.515Z,0.00
2023-01-13T06:33:31.500Z,0.00
2023-01-13T06:34:31.616Z,0.00
2023-01-13T06:35:31.791Z,0.00
2023-01-13T06:36:31.484Z,0.00
2023-01-13T06:37:31.542Z,0.00
2023-01-13T06:38:32.048Z,0.00
2023-01-13T06:39:31.479Z,0.00
2023-01-13T06:40:31.457Z,0.00
2023-01-13T06:41:31.441Z,0.00
2023-01-13T06:42:31.449Z,0.00
2023-01-13T06:43:31.431Z,0.00
2023-01-13T06:44:31.460Z,0.00
2023-01-13T06:45:31.424Z,0.00
2023-01-13T06:46:31.465Z,0.00
2023-01-13T06:47:31.447Z,0.00
2023-01-13T06:48:31.387Z,0.00
2023-01-13T06:49:31.408Z,0.00
2023-01-13T06:50:31.389Z,0.00
2023-01-13T06:51:31.380Z,0.00
2023-01-13T06:52:31.377Z,0.00
2023-01-13T06:53:31.370Z,0.00
2023-01-13T06:54:31.373Z,0.00
2023-01-13T06:55:31.360Z,0.00
2023-01-13T06:56:31.337Z,0.00
2023-01-13T06:57:31.337Z,0.00
2023-01-13T06:58:31.367Z,0.00
2023-01-13T06:59:31.337Z,0.00
2023-01-13T07:00:31.516Z,0.00
2023-01-13T07:01:31.401Z,0.00
2023-01-13T07:02:31.351Z,0.00
2023-01-13T07:03:31.314Z,0.00
2023-01-13T07:04:31.307Z,0.00
2023-01-13T07:05:31.614Z,0.00
2023-01-13T07:06:31.379Z,0.00
2023-01-13T07:07:31.275Z,0.00
2023-01-13T07:08:31.267Z,0.00
2023-01-13T07:09:31.265Z,0.00
2023-01-13T07:10:31.391Z,0.00
2023-01-13T07:11:31.257Z,0.00
2023-01-13T07:12:31.229Z,0.00
2023-01-13T07:13:31.237Z,0.00
2023-01-13T07:14:31.253Z,0.00
2023-01-13T07:15:31.231Z,0.00
2023-01-13T07:16:31.225Z,0.00
2023-01-13T07:17:31.207Z,0.00
2023-01-13T07:18:31.190Z,0.00
2023-01-13T07:19:31.218Z,0.00
2023-01-13T07:20:31.732Z,0.00
2023-01-13T07:21:31.169Z,0.00
2023-01-13T07:22:31.170Z,5.62
2023-01-13T07:23:31.165Z,5.62
2023-01-13T07:24:31.168Z,5.62
2023-01-13T07:25:31.275Z,5.62
2023-01-13T07:26:31.937Z,5.62
2023-01-13T07:27:31.158Z,5.62
2023-01-13T07:28:31.126Z,5.62
2023-01-13T07:29:31.138Z,5.62
2023-01-13T07:30:31.388Z,5.62
2023-01-13T07:31:31.143Z,11.25
2023-01-13T07:32:31.955Z,11.25
2023-01-13T07:33:31.098Z,11.25
2023-01-13T07:34:31.095Z,11.25
2023-01-13T07:35:31.076Z,11.25
2023-01-13T07:36:31.066Z,16.88
2023-01-13T07:37:31.196Z,16.88
2023-01-13T07:38:31.984Z,16.88
2023-01-13T07:39:31.080Z,16.88
2023-01-13T07:40:31.254Z,16.88
2023-01-13T07:41:31.987Z,16.88
2023-01-13T07:42:31.888Z,16.88
2023-01-13T07:43:31.093Z,22.50
2023-01-13T07:44:31.285Z,22.50
2023-01-13T07:45:31.056Z,22.50
2023-01-13T07:46:31.029Z,22.50
2023-01-13T07:47:31.066Z,28.12
2023-01-13T07:48:31.021Z,28.12
2023-01-13T07:49:31.003Z,33.75
2023-01-13T07:50:30.973Z,33.75
2023-01-13T07:51:31.327Z,39.38
2023-01-13T07:52:30.972Z,39.38
2023-01-13T07:53:30.962Z,45.00
2023-01-13T07:54:40.260Z,45.00
2023-01-13T07:55:31.153Z,50.62
2023-01-13T07:56:31.571Z,45.00
2023-01-13T07:57:31.574Z,50.62
2023-01-13T07:58:31.715Z,45.00
2023-01-13T07:59:30.960Z,50.62
2023-01-13T08:00:30.931Z,56.25
2023-01-13T08:01:31.004Z,50.62
2023-01-13T08:02:31.066Z,56.25
2023-01-13T08:03:30.932Z,56.25
2023-01-13T08:04:31.562Z,56.25
2023-01-13T08:05:30.914Z,56.25
2023-01-13T08:06:30.885Z,56.25
2023-01-13T08:07:31.370Z,56.25
2023-01-13T08:08:30.882Z,56.25
2023-01-13T08:09:30.874Z,56.25
2023-01-13T08:10:30.860Z,61.88
2023-01-13T08:11:30.903Z,61.88
2023-01-13T08:12:31.098Z,61.88
2023-01-13T08:13:31.268Z,61.88
2023-01-13T08:14:31.880Z,67.50
2023-01-13T08:15:31.795Z,67.50
2023-01-13T08:16:31.490Z,67.50
2023-01-13T08:17:30.809Z,67.50
2023-01-13T08:18:31.761Z,67.50
2023-01-13T08:19:31.039Z,67.50
2023-01-13T08:20:30.836Z,73.12
2023-01-13T08:21:30.854Z,67.50
2023-01-13T08:22:30.849Z,73.12
2023-01-13T08:23:30.771Z,95.62
2023-01-13T08:24:30.852Z,78.75
2023-01-13T08:25:30.947Z,78.75
2023-01-13T08:26:30.901Z,78.75
2023-01-13T08:27:31.078Z,84.38
2023-01-13T08:28:31.093Z,95.62
2023-01-13T08:29:30.783Z,90.00
2023-01-13T08:30:30.946Z,101.25
2023-01-13T08:31:31.116Z,106.88
2023-01-13T08:32:30.925Z,112.50
2023-01-13T08:33:31.091Z,118.12
2023-01-13T08:34:31.332Z,101.25
2023-01-13T08:35:31.040Z,106.88
2023-01-13T08:36:30.681Z,112.50
2023-01-13T08:37:31.465Z,118.12
2023-01-13T08:38:31.303Z,106.88
2023-01-13T08:39:31.547Z,123.75
2023-01-13T08:40:30.707Z,112.50
2023-01-13T08:41:30.657Z,106.88
2023-01-13T08:42:30.707Z,129.38
2023-01-13T08:43:30.644Z,101.25
2023-01-13T08:44:30.673Z,101.25
2023-01-13T08:45:30.701Z,118.12
2023-01-13T08:46:30.719Z,129.38
2023-01-13T08:47:30.610Z,112.50
2023-01-13T08:48:31.640Z,112.50
2023-01-13T08:49:30.624Z,118.12
2023-01-13T08:50:30.608Z,101.25
2023-01-13T08:51:30.591Z,112.50
2023-01-13T08:52:30.639Z,112.50
2023-01-13T08:53:30.731Z,106.88
2023-01-13T08:54:30.739Z,101.25
2023-01-13T08:55:30.601Z,101.25
2023-01-13T08:56:32.758Z,106.88
2023-01-13T08:57:30.619Z,101.25
2023-01-13T08:58:30.564Z,118.12
2023-01-13T08:59:30.571Z,101.25
2023-01-13T09:00:30.592Z,106.88
2023-01-13T09:01:30.642Z,112.50
2023-01-13T09:02:30.546Z,106.88
2023-01-13T09:03:30.513Z,106.88
2023-01-13T09:04:30.595Z,118.12
2023-01-13T09:05:30.542Z,123.75
2023-01-13T09:06:30.477Z,146.25
2023-01-13T09:07:30.482Z,151.88
2023-01-13T09:08:30.481Z,174.38
2023-01-13T09:09:30.539Z,163.12
2023-01-13T09:10:30.516Z,140.62
2023-01-13T09:11:30.949Z,123.75
2023-01-13T09:12:30.448Z,112.50
2023-01-13T09:13:30.457Z,90.00
2023-01-13T09:14:30.434Z,78.75
2023-01-13T09:15:31.143Z,90.00
2023-01-13T09:16:31.093Z,90.00
2023-01-13T09:17:30.429Z,95.62
2023-01-13T09:18:30.594Z,84.38
2023-01-13T09:19:30.396Z,90.00
2023-01-13T09:20:30.412Z,106.88
2023-01-13T09:21:30.386Z,135.00
2023-01-13T09:22:30.388Z,129.38
2023-01-13T09:23:30.564Z,118.12
2023-01-13T09:24:30.363Z,112.50
2023-01-13T09:25:30.527Z,106.88
2023-01-13T09:26:31.164Z,112.50
2023-01-13T09:27:30.357Z,151.88
2023-01-13T09:28:30.774Z,157.50
2023-01-13T09:29:30.884Z,163.12
2023-01-13T09:30:30.411Z,163.12
2023-01-13T09:31:30.741Z,168.75
2023-01-13T09:32:30.827Z,151.88
2023-01-13T09:33:30.456Z,168.75
2023-01-13T09:34:30.305Z,168.75
2023-01-13T09:35:30.312Z,135.00
2023-01-13T09:36:30.338Z,163.12
2023-01-13T09:37:30.306Z,157.50
2023-01-13T09:38:30.314Z,123.75
2023-01-13T09:39:30.433Z,118.12
2023-01-13T09:40:30.432Z,140.62
2023-01-13T09:41:30.529Z,106.88
2023-01-13T09:42:30.542Z,118.12
2023-01-13T09:43:30.253Z,118.12
2023-01-13T09:44:30.426Z,112.50
2023-01-13T09:45:30.685Z,123.75
2023-01-13T09:46:30.255Z,129.38
2023-01-13T09:47:30.493Z,112.50
2023-01-13T09:48:30.672Z,140.62
2023-01-13T09:49:30.900Z,146.25
2023-01-13T09:50:30.221Z,151.88
2023-01-13T09:51:30.381Z,123.75
2023-01-13T09:52:30.530Z,123.75
2023-01-13T09:53:30.640Z,135.00
2023-01-13T09:54:30.993Z,151.88
2023-01-13T09:55:31.150Z,112.50
2023-01-13T09:56:31.049Z,129.38
2023-01-13T09:57:30.258Z,135.00
2023-01-13T09:58:31.118Z,140.62
2023-01-13T09:59:30.181Z,180.00
2023-01-13T10:00:30.160Z,180.00
2023-01-13T10:01:30.207Z,168.75
2023-01-13T10:02:30.131Z,140.62
2023-01-13T10:03:31.195Z,135.00
2023-01-13T10:04:30.164Z,118.12
2023-01-13T10:05:30.957Z,106.88
2023-01-13T10:06:30.098Z,112.50
2023-01-13T10:07:30.082Z,90.00
2023-01-13T10:08:30.081Z,84.38
2023-01-13T10:09:30.107Z,95.62
2023-01-13T10:10:30.121Z,112.50
2023-01-13T10:11:30.056Z,106.88
2023-01-13T10:12:30.125Z,95.62
2023-01-13T10:13:30.086Z,84.38
2023-01-13T10:14:30.037Z,78.75
2023-01-13T10:15:30.063Z,101.25
2023-01-13T10:16:30.086Z,106.88
2023-01-13T10:17:30.174Z,106.88
2023-01-13T10:18:30.020Z,106.88
2023-01-13T10:19:30.172Z,185.62
2023-01-13T10:20:30.112Z,208.12
2023-01-13T10:21:30.316Z,225.00
2023-01-13T10:22:30.003Z,219.38
2023-01-13T10:23:29.985Z,180.00
2023-01-13T10:24:30.345Z,219.38
2023-01-13T10:25:29.964Z,225.00
2023-01-13T10:26:30.377Z,264.38
2023-01-13T10:27:29.957Z,241.88
2023-01-13T10:28:29.955Z,247.50
2023-01-13T10:29:30.039Z,241.88
2023-01-13T10:30:30.051Z,247.50
2023-01-13T10:31:30.079Z,241.88
2023-01-13T10:32:30.091Z,241.88
2023-01-13T10:33:29.918Z,253.12
2023-01-13T10:34:29.933Z,213.75
2023-01-13T10:35:29.934Z,196.88
2023-01-13T10:36:29.921Z,230.62
2023-01-13T10:37:29.899Z,202.50
2023-01-13T10:38:29.898Z,258.75
2023-01-13T10:39:29.904Z,230.62
2023-01-13T10:40:29.889Z,241.88
2023-01-13T10:41:29.873Z,241.88
2023-01-13T10:42:29.858Z,225.00
2023-01-13T10:43:29.860Z,225.00
2023-01-13T10:44:29.841Z,208.12
2023-01-13T10:45:29.837Z,196.88
2023-01-13T10:46:29.909Z,196.88
2023-01-13T10:47:29.831Z,208.12
2023-01-13T10:48:29.816Z,196.88
2023-01-13T10:49:29.814Z,163.12
2023-01-13T10:50:29.826Z,151.88
2023-01-13T10:51:29.809Z,157.50
2023-01-13T10:52:29.945Z,157.50
2023-01-13T10:53:29.792Z,174.38
2023-01-13T10:54:29.802Z,157.50
2023-01-13T10:55:29.764Z,146.25
2023-01-13T10:56:29.803Z,157.50
2023-01-13T10:57:29.777Z,185.62
2023-01-13T10:58:29.767Z,180.00
2023-01-13T10:59:29.876Z,196.88
2023-01-13T11:00:29.735Z,196.88
2023-01-13T11:01:29.831Z,236.25
2023-01-13T11:02:30.049Z,264.38
2023-01-13T11:03:29.711Z,241.88
2023-01-13T11:04:29.738Z,180.00
2023-01-13T11:05:29.706Z,191.25
2023-01-13T11:06:29.720Z,185.62
2023-01-13T11:07:29.685Z,180.00
2023-01-13T11:08:29.675Z,191.25
2023-01-13T11:09:29.688Z,185.62
2023-01-13T11:10:29.679Z,163.12
2023-01-13T11:11:29.675Z,180.00
2023-01-13T11:12:29.666Z,191.25
2023-01-13T11:13:29.645Z,230.62
2023-01-13T11:14:29.646Z,191.25
2023-01-13T11:15:29.636Z,225.00
2023-01-13T11:16:29.698Z,219.38
2023-01-13T11:17:29.622Z,185.62
2023-01-13T11:18:29.616Z,196.88
2023-01-13T11:19:29.603Z,225.00
2023-01-13T11:20:29.647Z,270.00
2023-01-13T11:21:29.616Z,298.12
2023-01-13T11:22:29.707Z,292.50
2023-01-13T11:23:29.936Z,315.00
2023-01-13T11:24:29.623Z,337.50
2023-01-13T11:25:29.563Z,326.25
2023-01-13T11:26:29.892Z,331.88
2023-01-13T11:27:29.578Z,315.00
2023-01-13T11:28:29.554Z,258.75
2023-01-13T11:29:29.553Z,253.12
2023-01-13T11:30:29.550Z,331.88
2023-01-13T11:31:29.670Z,303.75
2023-01-13T11:32:29.543Z,331.88
2023-01-13T11:33:29.514Z,371.25
2023-01-13T11:34:29.514Z,410.62
2023-01-13T11:35:29.504Z,382.50
2023-01-13T11:36:29.850Z,348.75
2023-01-13T11:37:29.499Z,337.50
2023-01-13T11:38:29.502Z,337.50
2023-01-13T11:39:29.484Z,410.62
2023-01-13T11:40:29.481Z,472.50
2023-01-13T11:41:29.459Z,483.75
2023-01-13T11:42:29.541Z,444.38
2023-01-13T11:43:29.459Z,466.88
2023-01-13T11:44:29.448Z,511.88
2023-01-13T11:45:29.436Z,511.88
2023-01-13T11:46:29.494Z,540.00
2023-01-13T11:47:29.443Z,466.88
2023-01-13T11:48:29.420Z,309.38
2023-01-13T11:49:29.414Z,264.38
2023-01-13T11:50:29.408Z,286.88
2023-01-13T11:51:29.422Z,303.75
2023-01-13T11:52:29.408Z,281.25
2023-01-13T11:53:29.388Z,315.00
2023-01-13T11:54:29.377Z,298.12
2023-01-13T11:55:29.370Z,326.25
2023-01-13T11:56:29.386Z,315.00
2023-01-13T11:57:29.369Z,292.50
2023-01-13T11:58:31.771Z,264.38
2023-01-13T11:59:29.345Z,253.12
2023-01-13T12:00:30.133Z,208.12
2023-01-13T12:01:29.338Z,208.12
2023-01-13T12:02:29.498Z,230.62
2023-01-13T12:03:29.406Z,264.38
2023-01-13T12:04:29.390Z,292.50
2023-01-13T12:05:29.803Z,309.38
2023-01-13T12:06:29.398Z,303.75
2023-01-13T12:07:29.395Z,309.38
2023-01-13T12:08:29.315Z,298.12
2023-01-13T12:09:29.287Z,303.75
2023-01-13T12:10:29.279Z,298.12
2023-01-13T12:11:29.442Z,292.50
2023-01-13T12:12:29.341Z,320.62
2023-01-13T12:13:29.658Z,405.00
2023-01-13T12:14:29.255Z,376.88
2023-01-13T12:15:29.249Z,337.50
2023-01-13T12:16:29.360Z,326.25
2023-01-13T12:17:29.272Z,337.50
2023-01-13T12:18:29.225Z,331.88
2023-01-13T12:19:29.222Z,315.00
2023-01-13T12:20:29.214Z,286.88
2023-01-13T12:21:29.205Z,225.00
2023-01-13T12:22:29.207Z,196.88
2023-01-13T12:23:29.212Z,157.50
2023-01-13T12:24:29.735Z,163.12
2023-01-13T12:25:29.206Z,129.38
2023-01-13T12:26:29.174Z,140.62
2023-01-13T12:27:29.509Z,180.00
2023-01-13T12:28:30.108Z,264.38
2023-01-13T12:29:29.166Z,337.50
2023-01-13T12:30:29.160Z,298.12
2023-01-13T12:31:29.398Z,202.50
2023-01-13T12:32:29.421Z,230.62
2023-01-13T12:33:29.174Z,191.25
2023-01-13T12:34:29.119Z,123.75
2023-01-13T12:35:29.104Z,95.62
2023-01-13T12:36:29.483Z,135.00
2023-01-13T12:37:29.903Z,135.00
2023-01-13T12:38:29.109Z,157.50
2023-01-13T12:39:29.742Z,230.62
2023-01-13T12:40:29.445Z,303.75
2023-01-13T12:41:29.639Z,326.25
2023-01-13T12:42:29.434Z,331.88
2023-01-13T12:43:29.065Z,315.00
2023-01-13T12:44:29.050Z,309.38
2023-01-13T12:45:29.049Z,298.12
2023-01-13T12:46:29.036Z,286.88
2023-01-13T12:47:29.024Z,275.62
2023-01-13T12:48:29.055Z,275.62
2023-01-13T12:49:29.021Z,281.25
2023-01-13T12:50:29.015Z,270.00
2023-01-13T12:51:29.290Z,270.00
2023-01-13T12:52:29.497Z,258.75
2023-01-13T12:53:29.504Z,241.88
2023-01-13T12:54:28.986Z,219.38
2023-01-13T12:55:29.115Z,202.50
2023-01-13T12:56:28.974Z,168.75
2023-01-13T12:57:28.965Z,180.00
2023-01-13T12:58:28.977Z,174.38