createdAt,value
2017-10-28T00:00:40.269Z,0.00
2017-10-28T00:01:40.232Z,0.00
2017-10-28T00:02:40.195Z,0.00
2017-10-28T00:03:40.157Z,0.00
2017-10-28T00:04:40.118Z,0.00
2017-10-28T00:05:40.110Z,0.00
2017-10-28T00:06:40.055Z,0.00
2017-10-28T00:07:40.005Z,0.00
2017-10-28T00:08:39.979Z,0.00
2017-10-28T00:09:39.929Z,0.00
2017-10-28T00:10:39.901Z,0.00
2017-10-28T00:11:39.855Z,0.00
2017-10-28T00:12:39.826Z,0.00
2017-10-28T00:13:39.785Z,0.00
2017-10-28T00:14:39.750Z,0.00
2017-10-28T00:15:39.731Z,0.00
2017-10-28T00:16:39.663Z,0.00
2017-10-28T00:17:39.629Z,0.00
2017-10-28T00:18:39.591Z,0.00
2017-10-28T00:19:39.555Z,0.00
2017-10-28T00:20:39.520Z,0.00
2017-10-28T00:21:39.479Z,0.00
2017-10-28T00:22:39.440Z,0.00
2017-10-28T00:23:39.417Z,0.00
2017-10-28T00:24:39.369Z,0.00
2017-10-28T00:25:39.326Z,0.00
2017-10-28T00:26:39.290Z,0.00
2017-10-28T00:27:39.252Z,0.00
2017-10-28T00:28:39.214Z,0.00
2017-10-28T00:29:39.186Z,0.00
2017-10-28T00:30:39.139Z,0.00
2017-10-28T00:31:39.113Z,0.00
2017-10-28T00:32:39.064Z,0.00
2017-10-28T00:33:39.027Z,0.00
2017-10-28T00:34:38.991Z,0.00
2017-10-28T00:35:38.952Z,0.00
2017-10-28T00:36:38.913Z,0.00
2017-10-28T00:37:38.878Z,0.00
2017-10-28T00:38:38.838Z,0.00
2017-10-28T00:39:38.802Z,0.00
2017-10-28T00:40:38.765Z,0.00
2017-10-28T00:41:38.734Z,0.00
2017-10-28T00:42:38.691Z,0.00
2017-10-28T00:43:38.654Z,0.00
2017-10-28T00:44:38.616Z,0.00
2017-10-28T00:45:38.580Z,0.00
2017-10-28T00:46:38.538Z,0.00
2017-10-28T00:47:38.499Z,0.00
2017-10-28T00:48:38.464Z,0.00
2017-10-28T00:49:38.426Z,0.00
2017-10-28T00:50:38.389Z,0.00
2017-10-28T00:51:38.349Z,0.00
2017-10-28T00:52:38.311Z,0.00
2017-10-28T00:53:38.286Z,0.00
2017-10-28T00:54:38.238Z,0.00
2017-10-28T00:55:38.200Z,0.00
2017-10-28T00:56:38.162Z,0.00
2017-10-28T00:57:38.132Z,0.00
2017-10-28T00:58:38.091Z,0.00
2017-10-28T00:59:38.055Z,0.00
2017-10-28T01:00:38.019Z,0.00
2017-10-28T01:01:37.982Z,0.00
2017-10-28T01:02:37.938Z,0.00
2017-10-28T01:03:37.903Z,0.00
2017-10-28T01:04:37.861Z,0.00
2017-10-28T01:05:37.822Z,0.00
2017-10-28T01:06:37.791Z,0.00
2017-10-28T01:07:37.751Z,0.00
2017-10-28T01:08:37.711Z,0.00
2017-10-28T01:09:37.697Z,0.00
2017-10-28T01:10:37.670Z,0.00
2017-10-28T01:11:37.621Z,0.00
2017-10-28T01:12:37.594Z,0.00
2017-10-28T01:13:37.628Z,0.00
2017-10-28T01:14:37.497Z,0.00
2017-10-28T01:15:37.475Z,0.00
2017-10-28T01:16:37.425Z,0.00
2017-10-28T01:17:37.386Z,0.00
2017-10-28T01:18:37.338Z,0.00
2017-10-28T01:19:37.300Z,0.00
2017-10-28T01:20:37.261Z,0.00
2017-10-28T01:21:37.234Z,0.00
2017-10-28T01:22:37.197Z,0.00
2017-10-28T01:23:37.150Z,0.00
2017-10-28T01:24:37.111Z,0.00
2017-10-28T01:25:37.087Z,0.00
2017-10-28T01:26:37.035Z,0.00
2017-10-28T01:27:36.999Z,0.00
2017-10-28T01:28:36.958Z,0.00
2017-10-28T01:29:36.932Z,0.00
2017-10-28T01:30:36.886Z,0.00
2017-10-28T01:31:36.850Z,0.00
2017-10-28T01:32:36.809Z,0.00
2017-10-28T01:33:36.773Z,0.00
2017-10-28T01:34:36.749Z,0.00
2017-10-28T01:35:36.706Z,0.00
2017-10-28T01:36:36.661Z,0.00
2017-10-28T01:37:36.631Z,0.00
2017-10-28T01:38:36.584Z,0.00
2017-10-28T01:39:36.545Z,0.00
2017-10-28T01:40:36.516Z,0.00
2017-10-28T01:41:36.481Z,0.00
2017-10-28T01:42:36.439Z,0.00
2017-10-28T01:43:36.398Z,0.00
2017-10-28T01:44:36.366Z,0.00
2017-10-28T01:45:36.324Z,0.00
2017-10-28T01:46:36.286Z,0.00
2017-10-28T01:47:36.244Z,0.00
2017-10-28T01:48:36.212Z,0.00
2017-10-28T01:49:36.170Z,0.00
2017-10-28T01:50:36.135Z,0.00
2017-10-28T01:51:36.099Z,0.00
2017-10-28T01:52:36.077Z,0.00
2017-10-28T01:53:36.024Z,0.00
2017-10-28T01:54:35.979Z,0.00
2017-10-28T01:55:35.973Z,0.00
2017-10-28T01:56:35.904Z,0.00
2017-10-28T01:57:35.871Z,0.00
2017-10-28T01:58:35.831Z,0.00
2017-10-28T01:59:35.790Z,0.00
2017-10-28T02:00:35.754Z,0.00
2017-10-28T02:01:35.717Z,0.00
2017-10-28T02:02:35.679Z,0.00
2017-10-28T02:03:35.642Z,0.00
2017-10-28T02:04:35.609Z,0.00
2017-10-28T02:05:35.561Z,0.00
2017-10-28T02:06:35.526Z,0.00
2017-10-28T02:07:35.487Z,0.00
2017-10-28T02:08:35.449Z,0.00
2017-10-28T02:09:35.407Z,0.00
2017-10-28T02:10:35.371Z,0.00
2017-10-28T02:11:35.338Z,0.00
2017-10-28T02:12:35.296Z,0.00
2017-10-28T02:13:35.257Z,0.00
2017-10-28T02:14:35.228Z,0.00
2017-10-28T02:15:35.182Z,0.00
2017-10-28T02:16:35.147Z,0.00
2017-10-28T02:17:35.110Z,0.00
2017-10-28T02:18:35.067Z,0.00
2017-10-28T02:19:35.034Z,0.00
2017-10-28T02:20:34.999Z,0.00
2017-10-28T02:21:34.952Z,0.00
2017-10-28T02:22:34.914Z,0.00
2017-10-28T02:23:34.881Z,0.00
2017-10-28T02:24:34.844Z,0.00
2017-10-28T02:25:34.800Z,0.00
2017-10-28T02:26:34.761Z,0.00
2017-10-28T02:27:34.735Z,0.00
2017-10-28T02:28:34.688Z,0.00
2017-10-28T02:29:34.648Z,0.00
2017-10-28T02:30:34.611Z,0.00
2017-10-28T02:31:34.574Z,0.00
2017-10-28T02:32:34.535Z,0.00
2017-10-28T02:33:34.502Z,0.00
2017-10-28T02:34:34.458Z,0.00
2017-10-28T02:35:34.422Z,0.00
2017-10-28T02:36:34.388Z,0.00
2017-10-28T02:37:34.348Z,0.00
2017-10-28T02:38:34.311Z,0.00
2017-10-28T02:39:34.272Z,0.00
2017-10-28T02:40:34.232Z,0.00
2017-10-28T02:41:34.192Z,0.00
2017-10-28T02:42:34.155Z,0.00
2017-10-28T02:43:34.121Z,0.00
2017-10-28T02:44:34.079Z,0.00
2017-10-28T02:45:34.041Z,0.00
2017-10-28T02:46:34.005Z,0.00
2017-10-28T02:47:33.968Z,0.00
2017-10-28T02:48:33.928Z,0.00
2017-10-28T02:49:33.895Z,0.00
2017-10-28T02:50:33.867Z,0.00
2017-10-28T02:51:33.814Z,0.00
2017-10-28T02:52:33.785Z,0.00
2017-10-28T02:53:33.739Z,0.00
2017-10-28T02:54:33.709Z,0.00
2017-10-28T02:55:33.663Z,0.00
2017-10-28T02:56:33.629Z,0.00
2017-10-28T02:57:33.585Z,0.00
2017-10-28T02:58:33.547Z,0.00
2017-10-28T02:59:33.512Z,0.00
2017-10-28T03:00:33.471Z,0.00
2017-10-28T03:01:33.438Z,0.00
2017-10-28T03:02:33.397Z,0.00
2017-10-28T03:03:33.358Z,0.00
2017-10-28T03:04:33.320Z,0.00
2017-10-28T03:05:33.289Z,0.00
2017-10-28T03:06:33.253Z,0.00
2017-10-28T03:07:33.204Z,0.00
2017-10-28T03:08:33.168Z,0.00
2017-10-28T03:09:33.131Z,0.00
2017-10-28T03:10:33.091Z,0.00
2017-10-28T03:11:33.057Z,0.00
2017-10-28T03:12:33.017Z,0.00
2017-10-28T03:13:32.977Z,0.00
2017-10-28T03:14:32.938Z,0.00
2017-10-28T03:15:32.903Z,0.00
2017-10-28T03:16:32.865Z,0.00
2017-10-28T03:17:32.827Z,0.00
2017-10-28T03:18:32.796Z,0.00
2017-10-28T03:19:32.751Z,0.00
2017-10-28T03:20:32.713Z,0.00
2017-10-28T03:21:32.685Z,0.00
2017-10-28T03:22:32.642Z,0.00
2017-10-28T03:23:32.605Z,0.00
2017-10-28T03:24:32.565Z,0.00
2017-10-28T03:25:32.522Z,0.00
2017-10-28T03:26:32.488Z,0.00
2017-10-28T03:27:32.449Z,0.00
2017-10-28T03:28:32.414Z,0.00
2017-10-28T03:29:32.382Z,0.00
2017-10-28T03:30:32.342Z,0.00
2017-10-28T03:31:32.298Z,0.00
2017-10-28T03:32:32.257Z,0.00
2017-10-28T03:33:32.218Z,0.00
2017-10-28T03:34:32.181Z,0.00
2017-10-28T03:35:32.143Z,0.00
2017-10-28T03:36:32.105Z,0.00
2017-10-28T03:37:32.072Z,0.00
2017-10-28T03:38:32.027Z,0.00
2017-10-28T03:39:32.005Z,0.00
2017-10-28T03:40:31.953Z,0.00
2017-10-28T03:41:31.916Z,0.00
2017-10-28T03:42:31.877Z,0.00
2017-10-28T03:43:31.840Z,0.00
2017-10-28T03:44:31.812Z,0.00
2017-10-28T03:45:31.766Z,0.00
2017-10-28T03:46:31.726Z,0.00
2017-10-28T03:47:31.688Z,0.00
2017-10-28T03:48:31.646Z,0.00
2017-10-28T03:49:31.609Z,0.00
2017-10-28T03:50:31.570Z,0.00
2017-10-28T03:51:31.534Z,0.00
2017-10-28T03:52:31.494Z,0.00
2017-10-28T03:53:31.457Z,0.00
2017-10-28T03:54:31.420Z,0.00
2017-10-28T03:55:31.380Z,0.00
2017-10-28T03:56:31.344Z,0.00
2017-10-28T03:57:31.302Z,0.00
2017-10-28T03:58:31.265Z,0.00
2017-10-28T03:59:31.227Z,0.00
2017-10-28T04:00:31.188Z,0.00
2017-10-28T04:01:31.155Z,0.00
2017-10-28T04:02:31.115Z,0.00
2017-10-28T04:03:31.071Z,0.00
2017-10-28T04:04:31.033Z,0.00
2017-10-28T04:05:30.998Z,0.00
2017-10-28T04:06:30.958Z,0.00
2017-10-28T04:07:30.920Z,0.00
2017-10-28T04:08:30.880Z,0.00
2017-10-28T04:09:30.842Z,0.00
2017-10-28T04:10:30.806Z,0.00
2017-10-28T04:11:30.773Z,0.00
2017-10-28T04:12:30.728Z,0.00
2017-10-28T04:13:30.693Z,0.00
2017-10-28T04:14:30.667Z,0.00
2017-10-28T04:15:30.620Z,0.00
2017-10-28T04:16:30.576Z,0.00
2017-10-28T04:17:30.551Z,0.00
2017-10-28T04:18:30.495Z,0.00
2017-10-28T04:19:30.461Z,0.00
2017-10-28T04:20:30.428Z,0.00
2017-10-28T04:21:30.386Z,0.00
2017-10-28T04:22:30.355Z,0.00
2017-10-28T04:23:30.308Z,0.00
2017-10-28T04:24:30.271Z,0.00
2017-10-28T04:25:30.230Z,0.00
2017-10-28T04:26:30.201Z,0.00
2017-10-28T04:27:30.155Z,0.00
2017-10-28T04:28:30.119Z,0.00
2017-10-28T04:29:30.075Z,0.00
2017-10-28T04:30:30.040Z,0.00
2017-10-28T04:31:30.001Z,0.00
2017-10-28T04:32:29.961Z,0.00
2017-10-28T04:33:29.923Z,0.00
2017-10-28T04:34:29.884Z,0.00
2017-10-28T04:35:29.851Z,0.00
2017-10-28T04:36:31.754Z,0.00
2017-10-28T04:37:29.774Z,0.00
2017-10-28T04:38:29.730Z,0.00
2017-10-28T04:39:29.694Z,0.00
2017-10-28T04:40:29.655Z,0.00
2017-10-28T04:41:29.619Z,0.00
2017-10-28T04:42:29.591Z,0.00
2017-10-28T04:43:29.543Z,0.00
2017-10-28T04:44:29.503Z,0.00
2017-10-28T04:45:29.473Z,0.00
2017-10-28T04:46:29.428Z,0.00
2017-10-28T04:47:29.387Z,0.00
2017-10-28T04:48:29.351Z,0.00
2017-10-28T04:49:29.310Z,0.00
2017-10-28T04:50:29.273Z,0.00
2017-10-28T04:51:29.236Z,0.00
2017-10-28T04:52:29.197Z,0.00
2017-10-28T04:53:29.159Z,0.00
2017-10-28T04:54:29.121Z,0.00
2017-10-28T04:55:29.086Z,0.00
2017-10-28T04:56:29.044Z,0.00
2017-10-28T04:57:29.007Z,0.00
2017-10-28T04:58:28.971Z,0.00
2017-10-28T04:59:28.933Z,0.00
2017-10-28T05:00:28.891Z,0.00
2017-10-28T05:01:28.853Z,0.00
2017-10-28T05:02:28.823Z,0.00
2017-10-28T05:03:28.776Z,0.00
2017-10-28T05:04:28.742Z,0.00
2017-10-28T05:05:28.699Z,0.00
2017-10-28T05:06:28.662Z,0.00
2017-10-28T05:07:28.623Z,0.00
2017-10-28T05:08:28.585Z,0.00
2017-10-28T05:09:28.548Z,0.00
2017-10-28T05:10:28.514Z,0.00
2017-10-28T05:11:28.470Z,0.00
2017-10-28T05:12:28.434Z,0.00
2017-10-28T05:13:28.395Z,0.00
2017-10-28T05:14:28.361Z,0.00
2017-10-28T05:15:28.328Z,0.00
2017-10-28T05:16:28.281Z,0.00
2017-10-28T05:17:28.240Z,0.00
2017-10-28T05:18:28.203Z,0.00
2017-10-28T05:19:28.166Z,0.00
2017-10-28T05:20:28.127Z,0.00
2017-10-28T05:21:28.090Z,0.00
2017-10-28T05:22:28.061Z,0.00
2017-10-28T05:23:28.021Z,0.00
2017-10-28T05:24:27.976Z,0.00
2017-10-28T05:25:27.936Z,0.00
2017-10-28T05:26:27.901Z,0.00
2017-10-28T05:27:27.861Z,0.00
2017-10-28T05:28:27.821Z,0.00
2017-10-28T05:29:27.785Z,0.00
2017-10-28T05:30:27.750Z,0.00
2017-10-28T05:31:27.718Z,0.00
2017-10-28T05:32:27.670Z,0.00
2017-10-28T05:33:27.633Z,0.00
2017-10-28T05:34:27.596Z,0.00
2017-10-28T05:35:27.560Z,0.00
2017-10-28T05:36:27.517Z,0.00
2017-10-28T05:37:27.480Z,0.00
2017-10-28T05:38:27.440Z,0.00
2017-10-28T05:39:27.405Z,0.00
2017-10-28T05:40:27.367Z,0.00
2017-10-28T05:41:27.331Z,0.00
2017-10-28T05:42:27.289Z,0.00
2017-10-28T05:43:27.252Z,0.00
2017-10-28T05:44:27.222Z,0.00
2017-10-28T05:45:27.191Z,0.00
2017-10-28T05:46:27.139Z,0.00
2017-10-28T05:47:27.100Z,0.00
2017-10-28T05:48:27.063Z,0.00
2017-10-28T05:49:27.031Z,0.00
2017-10-28T05:50:26.985Z,0.00
2017-10-28T05:51:26.952Z,0.00
2017-10-28T05:52:26.908Z,0.00
2017-10-28T05:53:26.879Z,0.00
2017-10-28T05:54:26.841Z,0.00
2017-10-28T05:55:26.796Z,0.00
2017-10-28T05:56:26.757Z,0.00
2017-10-28T05:57:26.719Z,0.00
2017-10-28T05:58:26.681Z,0.00
2017-10-28T05:59:26.652Z,0.00
2017-10-28T06:00:26.605Z,5.63
2017-10-28T06:01:26.566Z,5.63
2017-10-28T06:02:26.531Z,5.63
2017-10-28T06:03:26.493Z,5.63
2017-10-28T06:04:26.456Z,5.63
2017-10-28T06:05:26.415Z,5.63
2017-10-28T06:06:26.377Z,5.63
2017-10-28T06:07:26.345Z,5.63
2017-10-28T06:08:26.304Z,5.63
2017-10-28T06:09:26.271Z,5.63
2017-10-28T06:10:26.222Z,5.63
2017-10-28T06:11:26.192Z,11.25
2017-10-28T06:12:26.157Z,11.25
2017-10-28T06:13:26.111Z,11.25
2017-10-28T06:14:26.074Z,11.25
2017-10-28T06:15:26.034Z,16.88
2017-10-28T06:16:25.998Z,16.88
2017-10-28T06:17:25.972Z,22.50
2017-10-28T06:18:25.921Z,22.50
2017-10-28T06:19:25.886Z,22.50
2017-10-28T06:20:25.844Z,22.50
2017-10-28T06:21:25.828Z,22.50
2017-10-28T06:22:25.770Z,22.50
2017-10-28T06:23:25.745Z,22.50
2017-10-28T06:24:25.693Z,28.13
2017-10-28T06:25:25.655Z,22.50
2017-10-28T06:26:25.618Z,28.13
2017-10-28T06:27:25.581Z,33.75
2017-10-28T06:28:25.542Z,39.38
2017-10-28T06:29:25.510Z,39.38
2017-10-28T06:30:25.488Z,39.38
2017-10-28T06:31:25.427Z,33.75
2017-10-28T06:32:25.398Z,28.13
2017-10-28T06:33:25.352Z,22.50
2017-10-28T06:34:25.322Z,28.13
2017-10-28T06:35:25.275Z,22.50
2017-10-28T06:36:25.239Z,22.50
2017-10-28T06:37:25.197Z,22.50
2017-10-28T06:38:25.171Z,28.13
2017-10-28T06:39:25.159Z,33.75
2017-10-28T06:40:25.086Z,39.38
2017-10-28T06:41:25.051Z,50.63
2017-10-28T06:42:25.007Z,56.25
2017-10-28T06:43:24.971Z,61.88
2017-10-28T06:44:24.945Z,73.13
2017-10-28T06:45:24.896Z,73.13
2017-10-28T06:46:24.856Z,67.50
2017-10-28T06:47:24.825Z,73.13
2017-10-28T06:48:24.793Z,73.13
2017-10-28T06:49:24.750Z,67.50
2017-10-28T06:50:24.715Z,61.88
2017-10-28T06:51:24.668Z,45.00
2017-10-28T06:52:24.632Z,45.00
2017-10-28T06:53:24.593Z,56.25
2017-10-28T06:54:24.557Z,61.88
2017-10-28T06:55:24.533Z,50.63
2017-10-28T06:56:24.486Z,50.63
2017-10-28T06:57:24.445Z,50.63
2017-10-28T06:58:24.401Z,56.25
2017-10-28T06:59:24.370Z,61.88
2017-10-28T07:00:24.329Z,56.25
2017-10-28T07:01:24.295Z,56.25
2017-10-28T07:02:24.285Z,56.25
2017-10-28T07:03:24.221Z,56.25
2017-10-28T07:04:24.190Z,50.63
2017-10-28T07:05:24.143Z,50.63
2017-10-28T07:06:24.114Z,50.63
2017-10-28T07:07:24.066Z,45.00
2017-10-28T07:08:24.036Z,39.38
2017-10-28T07:09:23.991Z,39.38
2017-10-28T07:10:23.952Z,28.13
2017-10-28T07:11:26.777Z,28.13
2017-10-28T07:12:23.876Z,22.50
2017-10-28T07:13:23.839Z,28.13
2017-10-28T07:14:23.800Z,33.75
2017-10-28T07:15:23.789Z,39.38
2017-10-28T07:16:23.725Z,45.00
2017-10-28T07:17:23.688Z,39.38
2017-10-28T07:18:23.647Z,50.63
2017-10-28T07:19:23.617Z,56.25
2017-10-28T07:20:23.572Z,61.88
2017-10-28T07:21:23.537Z,61.88
2017-10-28T07:22:23.504Z,67.50
2017-10-28T07:23:23.460Z,61.88
2017-10-28T07:24:23.424Z,56.25
2017-10-28T07:25:23.395Z,50.63
2017-10-28T07:26:23.348Z,50.63
2017-10-28T07:27:23.309Z,50.63
2017-10-28T07:28:23.284Z,61.88
2017-10-28T07:29:23.234Z,61.88
2017-10-28T07:30:23.196Z,61.88
2017-10-28T07:31:23.199Z,73.13
2017-10-28T07:32:23.121Z,61.88
2017-10-28T07:33:23.083Z,78.75
2017-10-28T07:34:23.055Z,84.38
2017-10-28T07:35:23.015Z,84.38
2017-10-28T07:36:22.979Z,78.75
2017-10-28T07:37:22.933Z,73.13
2017-10-28T07:38:22.896Z,67.50
2017-10-28T07:39:22.861Z,84.38
2017-10-28T07:40:22.819Z,84.38
2017-10-28T07:41:22.781Z,84.38
2017-10-28T07:42:22.746Z,73.13
2017-10-28T07:43:22.708Z,73.13
2017-10-28T07:44:22.670Z,90.00
2017-10-28T07:45:22.630Z,123.75
2017-10-28T07:46:22.595Z,123.75
2017-10-28T07:47:22.557Z,135.00
2017-10-28T07:48:22.518Z,140.63
2017-10-28T07:49:22.483Z,135.00
2017-10-28T07:50:22.446Z,95.63
2017-10-28T07:51:22.409Z,78.75
2017-10-28T07:52:22.370Z,78.75
2017-10-28T07:53:22.331Z,73.13
2017-10-28T07:54:22.295Z,90.00
2017-10-28T07:55:22.272Z,95.63
2017-10-28T07:56:22.217Z,106.88
2017-10-28T07:57:22.193Z,129.38
2017-10-28T07:58:22.146Z,112.50
2017-10-28T07:59:22.108Z,95.63
2017-10-28T08:00:22.068Z,78.75
2017-10-28T08:01:22.040Z,78.75
2017-10-28T08:02:21.998Z,84.38
2017-10-28T08:03:21.959Z,78.75
2017-10-28T08:04:21.928Z,95.63
2017-10-28T08:05:21.903Z,129.38
2017-10-28T08:06:21.850Z,135.00
2017-10-28T08:07:21.809Z,112.50
2017-10-28T08:08:21.771Z,106.88
2017-10-28T08:09:21.735Z,95.63
2017-10-28T08:10:21.697Z,78.75
2017-10-28T08:11:21.668Z,73.13
2017-10-28T08:12:21.622Z,61.88
2017-10-28T08:13:21.585Z,56.25
2017-10-28T08:14:21.546Z,56.25
2017-10-28T08:15:21.511Z,56.25
2017-10-28T08:16:21.482Z,61.88
2017-10-28T08:17:21.435Z,56.25
2017-10-28T08:18:21.397Z,61.88
2017-10-28T08:19:21.361Z,67.50
2017-10-28T08:20:21.323Z,61.88
2017-10-28T08:21:21.286Z,50.63
2017-10-28T08:22:21.247Z,39.38
2017-10-28T08:23:21.239Z,33.75
2017-10-28T08:24:21.169Z,33.75
2017-10-28T08:25:21.146Z,39.38
2017-10-28T08:26:21.098Z,45.00
2017-10-28T08:27:21.071Z,56.25
2017-10-28T08:28:21.031Z,78.75
2017-10-28T08:29:20.985Z,106.88
2017-10-28T08:30:20.952Z,123.75
2017-10-28T08:31:20.915Z,118.13
2017-10-28T08:32:20.871Z,135.00
2017-10-28T08:33:20.837Z,123.75
2017-10-28T08:34:20.802Z,118.13
2017-10-28T08:35:20.761Z,106.88
2017-10-28T08:36:20.726Z,112.50
2017-10-28T08:37:20.708Z,95.63
2017-10-28T08:38:20.665Z,95.63
2017-10-28T08:39:20.611Z,90.00
2017-10-28T08:40:20.574Z,78.75
2017-10-28T08:41:20.539Z,90.00
2017-10-28T08:42:20.503Z,101.25
2017-10-28T08:43:20.466Z,101.25
2017-10-28T08:44:20.434Z,95.63
2017-10-28T08:45:20.390Z,101.25
2017-10-28T08:46:20.351Z,118.13
2017-10-28T08:47:20.321Z,129.38
2017-10-28T08:48:20.277Z,151.88
2017-10-28T08:49:20.238Z,157.50
2017-10-28T08:50:20.206Z,151.88
2017-10-28T08:51:20.171Z,135.00
2017-10-28T08:52:20.133Z,123.75
2017-10-28T08:53:20.089Z,129.38
2017-10-28T08:54:20.062Z,129.38
2017-10-28T08:55:20.026Z,129.38
2017-10-28T08:56:19.980Z,129.38
2017-10-28T08:57:19.941Z,112.50
2017-10-28T08:58:19.910Z,95.63
2017-10-28T08:59:19.872Z,78.75
2017-10-28T09:00:19.827Z,90.00
2017-10-28T09:01:19.801Z,84.38
2017-10-28T09:02:19.765Z,67.50
2017-10-28T09:03:19.717Z,56.25
2017-10-28T09:04:19.684Z,61.88
2017-10-28T09:05:19.651Z,67.50
2017-10-28T09:06:19.607Z,67.50
2017-10-28T09:07:19.569Z,73.13
2017-10-28T09:08:19.528Z,84.38
2017-10-28T09:09:19.503Z,84.38
2017-10-28T09:10:19.456Z,84.38
2017-10-28T09:11:19.420Z,95.63
2017-10-28T09:12:19.385Z,112.50
2017-10-28T09:13:19.366Z,129.38
2017-10-28T09:14:19.306Z,118.13
2017-10-28T09:15:19.269Z,129.38
2017-10-28T09:16:19.235Z,140.63
2017-10-28T09:17:19.195Z,135.00
2017-10-28T09:18:19.155Z,140.63
2017-10-28T09:19:19.120Z,163.13
2017-10-28T09:20:19.080Z,191.25
2017-10-28T09:21:19.045Z,191.25
2017-10-28T09:22:19.015Z,196.88
2017-10-28T09:23:18.975Z,219.38
2017-10-28T09:24:18.932Z,213.75
2017-10-28T09:25:18.897Z,191.25
2017-10-28T09:26:18.867Z,174.38
2017-10-28T09:27:18.830Z,146.25
2017-10-28T09:28:18.791Z,135.00
2017-10-28T09:29:18.754Z,129.38
2017-10-28T09:30:18.721Z,146.25
2017-10-28T09:31:18.674Z,151.88
2017-10-28T09:32:18.637Z,140.63
2017-10-28T09:33:18.607Z,106.88
2017-10-28T09:34:18.566Z,95.63
2017-10-28T09:35:18.528Z,95.63
2017-10-28T09:36:18.487Z,123.75
2017-10-28T09:37:18.458Z,123.75
2017-10-28T09:38:18.413Z,157.50
2017-10-28T09:39:18.390Z,151.88
2017-10-28T09:40:18.349Z,151.88
2017-10-28T09:41:18.305Z,140.63
2017-10-28T09:42:18.264Z,118.13
2017-10-28T09:43:18.233Z,106.88
2017-10-28T09:44:18.193Z,112.50
2017-10-28T09:45:18.160Z,112.50
2017-10-28T09:46:18.120Z,106.88
2017-10-28T09:47:18.086Z,135.00
2017-10-28T09:48:18.041Z,163.13
2017-10-28T09:49:18.007Z,185.63
2017-10-28T09:50:17.974Z,208.13
2017-10-28T09:51:17.930Z,208.13
2017-10-28T09:52:17.892Z,185.63
2017-10-28T09:53:17.868Z,202.50
2017-10-28T09:54:17.830Z,213.75
2017-10-28T09:55:17.783Z,191.25
2017-10-28T09:56:17.751Z,157.50
2017-10-28T09:57:17.709Z,135.00
2017-10-28T09:58:17.685Z,129.38
2017-10-28T09:59:17.637Z,129.38
2017-10-28T10:00:17.601Z,129.38
2017-10-28T10:01:17.564Z,118.13
2017-10-28T10:02:17.525Z,106.88
2017-10-28T10:03:17.492Z,101.25
2017-10-28T10:04:17.452Z,101.25
2017-10-28T10:05:17.413Z,101.25
2017-10-28T10:06:17.377Z,101.25
2017-10-28T10:07:17.366Z,95.63
2017-10-28T10:08:17.307Z,101.25
2017-10-28T10:09:17.268Z,101.25
2017-10-28T10:10:17.229Z,106.88
2017-10-28T10:11:17.196Z,101.25
2017-10-28T10:12:17.182Z,90.00
2017-10-28T10:13:17.118Z,84.38
2017-10-28T10:14:17.083Z,95.63
2017-10-28T10:15:17.043Z,95.63
2017-10-28T10:16:17.013Z,95.63
2017-10-28T10:17:16.971Z,90.00
2017-10-28T10:18:16.935Z,95.63
2017-10-28T10:19:16.912Z,90.00
2017-10-28T10:20:16.864Z,95.63
2017-10-28T10:21:16.825Z,101.25
2017-10-28T10:22:16.787Z,112.50
2017-10-28T10:23:16.749Z,118.13
2017-10-28T10:24:16.713Z,135.00
2017-10-28T10:25:16.676Z,118.13
2017-10-28T10:26:16.645Z,106.88
2017-10-28T10:27:16.608Z,101.25
2017-10-28T10:28:16.564Z,106.88
2017-10-28T10:29:16.525Z,106.88
2017-10-28T10:30:16.489Z,112.50
2017-10-28T10:31:16.451Z,146.25
2017-10-28T10:32:16.423Z,174.38
2017-10-28T10:33:16.377Z,219.38
2017-10-28T10:34:16.358Z,253.13
2017-10-28T10:35:16.305Z,264.38
2017-10-28T10:36:16.265Z,247.50
2017-10-28T10:37:16.233Z,258.75
2017-10-28T10:38:16.211Z,247.50
2017-10-28T10:39:16.156Z,264.38
2017-10-28T10:40:16.118Z,281.25
2017-10-28T10:41:16.083Z,236.25
2017-10-28T10:42:16.064Z,191.25
2017-10-28T10:43:16.008Z,191.25
2017-10-28T10:44:15.985Z,180.00
2017-10-28T10:45:15.941Z,168.75
2017-10-28T10:46:15.907Z,168.75
2017-10-28T10:47:15.862Z,180.00
2017-10-28T10:48:15.824Z,219.38
2017-10-28T10:49:15.789Z,219.38
2017-10-28T10:50:15.753Z,241.88
2017-10-28T10:51:15.718Z,253.13
2017-10-28T10:52:15.680Z,298.13
2017-10-28T10:53:15.640Z,320.63
2017-10-28T10:54:15.623Z,331.88
2017-10-28T10:55:15.577Z,309.38
2017-10-28T10:56:15.532Z,292.50
2017-10-28T10:57:15.495Z,315.00
2017-10-28T10:58:15.458Z,315.00
2017-10-28T10:59:15.440Z,275.63
2017-10-28T11:00:15.399Z,213.75
2017-10-28T11:01:15.350Z,196.88
2017-10-28T11:02:15.316Z,185.63
2017-10-28T11:03:15.278Z,185.63
2017-10-28T11:04:15.241Z,174.38
2017-10-28T11:05:15.205Z,180.00
2017-10-28T11:06:15.169Z,180.00
2017-10-28T11:07:15.133Z,146.25
2017-10-28T11:08:15.094Z,151.88
2017-10-28T11:09:15.059Z,157.50
2017-10-28T11:10:15.031Z,151.88
2017-10-28T11:11:14.985Z,168.75
2017-10-28T11:12:14.949Z,129.38
2017-10-28T11:13:14.913Z,129.38
2017-10-28T11:14:14.875Z,135.00
2017-10-28T11:15:14.841Z,112.50
2017-10-28T11:16:14.806Z,101.25
2017-10-28T11:17:14.767Z,101.25
2017-10-28T11:18:14.739Z,101.25
2017-10-28T11:19:14.696Z,90.00
2017-10-28T11:20:14.668Z,95.63
2017-10-28T11:21:14.620Z,84.38
2017-10-28T11:22:14.588Z,84.38
2017-10-28T11:23:14.559Z,84.38
2017-10-28T11:24:14.514Z,84.38
2017-10-28T11:25:14.476Z,90.00
2017-10-28T11:26:14.450Z,90.00
2017-10-28T11:27:14.409Z,84.38
2017-10-28T11:28:14.373Z,90.00
2017-10-28T11:29:14.333Z,95.63
2017-10-28T11:30:14.297Z,118.13
2017-10-28T11:31:14.254Z,106.88
2017-10-28T11:32:14.219Z,101.25
2017-10-28T11:33:14.181Z,118.13
2017-10-28T11:34:14.152Z,129.38
2017-10-28T11:35:14.111Z,140.63
2017-10-28T11:36:14.082Z,157.50
2017-10-28T11:37:14.036Z,163.13
2017-10-28T11:38:14.011Z,185.63
2017-10-28T11:39:13.968Z,174.38
2017-10-28T11:40:13.926Z,180.00
2017-10-28T11:41:13.893Z,202.50
2017-10-28T11:42:13.862Z,208.13
2017-10-28T11:43:13.815Z,191.25
2017-10-28T11:44:13.780Z,151.88
2017-10-28T11:45:13.743Z,146.25
2017-10-28T11:46:13.706Z,140.63
2017-10-28T11:47:13.670Z,163.13
2017-10-28T11:48:13.632Z,174.38
2017-10-28T11:49:13.597Z,168.75
2017-10-28T11:50:13.558Z,163.13
2017-10-28T11:51:13.524Z,213.75
2017-10-28T11:52:13.492Z,219.38
2017-10-28T11:53:13.449Z,213.75
2017-10-28T11:54:13.415Z,191.25
2017-10-28T11:55:13.376Z,168.75
2017-10-28T11:56:13.340Z,168.75
2017-10-28T11:57:13.303Z,151.88
2017-10-28T11:58:13.273Z,163.13
2017-10-28T11:59:13.228Z,146.25
2017-10-28T12:00:13.195Z,151.88
2017-10-28T12:01:13.153Z,157.50
2017-10-28T12:02:13.128Z,135.00
2017-10-28T12:03:13.082Z,157.50
2017-10-28T12:04:13.055Z,151.88
2017-10-28T12:05:13.012Z,157.50
2017-10-28T12:06:12.974Z,163.13
2017-10-28T12:07:12.945Z,196.88
2017-10-28T12:08:12.901Z,208.13
2017-10-28T12:09:12.864Z,208.13
2017-10-28T12:10:12.833Z,213.75
2017-10-28T12:11:12.792Z,208.13
2017-10-28T12:12:12.777Z,202.50
2017-10-28T12:13:12.718Z,213.75
2017-10-28T12:14:12.683Z,208.13
2017-10-28T12:15:12.650Z,213.75
2017-10-28T12:16:12.609Z,219.38
2017-10-28T12:17:12.596Z,225.00
2017-10-28T12:18:12.536Z,219.38
2017-10-28T12:19:12.499Z,225.00
2017-10-28T12:20:12.467Z,258.75
2017-10-28T12:21:12.433Z,281.25
2017-10-28T12:22:12.394Z,275.63
2017-10-28T12:23:12.358Z,281.25
2017-10-28T12:24:12.324Z,281.25
2017-10-28T12:25:12.284Z,281.25
2017-10-28T12:26:12.244Z,270.00
2017-10-28T12:27:12.208Z,241.88
2017-10-28T12:28:12.169Z,236.25
2017-10-28T12:29:12.139Z,258.75
2017-10-28T12:30:12.099Z,264.38
2017-10-28T12:31:12.064Z,247.50
2017-10-28T12:32:12.029Z,230.63
2017-10-28T12:33:12.004Z,174.38
2017-10-28T12:34:11.973Z,135.00
2017-10-28T12:35:11.927Z,146.25
2017-10-28T12:36:11.884Z,168.75
2017-10-28T12:37:11.845Z,180.00
2017-10-28T12:38:11.809Z,185.63
2017-10-28T12:39:11.774Z,208.13
2017-10-28T12:40:11.740Z,225.00
2017-10-28T12:41:11.708Z,213.75
2017-10-28T12:42:11.669Z,191.25
2017-10-28T12:43:11.638Z,157.50
2017-10-28T12:44:11.598Z,146.25
2017-10-28T12:45:11.560Z,135.00
2017-10-28T12:46:11.532Z,129.38
2017-10-28T12:47:11.490Z,112.50
2017-10-28T12:48:11.456Z,123.75
2017-10-28T12:49:11.410Z,140.63
2017-10-28T12:50:11.379Z,123.75
2017-10-28T12:51:11.341Z,112.50
2017-10-28T12:52:11.304Z,95.63
2017-10-28T12:53:11.269Z,90.00
2017-10-28T12:54:11.233Z,95.63
2017-10-28T12:55:11.195Z,112.50
2017-10-28T12:56:11.158Z,112.50
2017-10-28T12:57:11.121Z,118.13