createdAt,value
2018-09-10T00:00:45.536Z,79.49
2018-09-10T00:01:45.612Z,80.32
2018-09-10T00:02:45.494Z,80.51
2018-09-10T00:03:45.662Z,80.60
2018-09-10T00:04:45.484Z,80.83
2018-09-10T00:05:45.473Z,80.41
2018-09-10T00:06:45.466Z,80.51
2018-09-10T00:07:45.464Z,80.74
2018-09-10T00:08:45.456Z,80.51
2018-09-10T00:09:45.445Z,80.16
2018-09-10T00:10:45.438Z,80.83
2018-09-10T00:11:45.436Z,81.08
2018-09-10T00:12:45.426Z,81.41
2018-09-10T00:13:45.416Z,80.70
2018-09-10T00:14:45.413Z,80.93
2018-09-10T00:15:45.401Z,80.45
2018-09-10T00:16:45.400Z,81.02
2018-09-10T00:17:45.393Z,81.46
2018-09-10T00:18:45.381Z,81.37
2018-09-10T00:19:45.379Z,81.37
2018-09-10T00:20:45.371Z,81.89
2018-09-10T00:21:45.366Z,81.66
2018-09-10T00:22:45.357Z,81.66
2018-09-10T00:23:45.355Z,81.66
2018-09-10T00:24:45.344Z,81.37
2018-09-10T00:25:45.334Z,82.04
2018-09-10T00:26:45.327Z,81.75
2018-09-10T00:27:45.318Z,82.04
2018-09-10T00:28:45.309Z,80.41
2018-09-10T00:29:45.305Z,80.41
2018-09-10T00:30:45.356Z,80.41
2018-09-10T00:31:45.288Z,80.60
2018-09-10T00:32:45.282Z,80.60
2018-09-10T00:33:45.272Z,80.79
2018-09-10T00:34:45.281Z,81.56
2018-09-10T00:35:45.265Z,81.75
2018-09-10T00:36:45.258Z,81.56
2018-09-10T00:37:45.250Z,81.66
2018-09-10T00:38:45.237Z,81.95
2018-09-10T00:39:45.231Z,81.37
2018-09-10T00:40:45.225Z,81.85
2018-09-10T00:41:45.218Z,82.23
2018-09-10T00:42:45.216Z,82.71
2018-09-10T00:43:45.203Z,83.00
2018-09-10T00:44:45.194Z,83.00
2018-09-10T00:45:45.190Z,83.48
2018-09-10T00:46:45.182Z,83.58
2018-09-10T00:47:45.174Z,83.29
2018-09-10T00:48:45.167Z,83.58
2018-09-10T00:49:45.167Z,83.58
2018-09-10T00:50:45.156Z,83.95
2018-09-10T00:51:45.145Z,84.05
2018-09-10T00:52:45.140Z,83.48
2018-09-10T00:53:45.150Z,83.48
2018-09-10T00:54:45.126Z,83.29
2018-09-10T00:55:45.124Z,83.09
2018-09-10T00:56:45.114Z,83.86
2018-09-10T00:57:45.099Z,83.58
2018-09-10T00:58:45.105Z,83.58
2018-09-10T00:59:45.091Z,83.76
2018-09-10T01:00:45.084Z,83.92
2018-09-10T01:01:45.071Z,84.11
2018-09-10T01:02:45.067Z,84.49
2018-09-10T01:03:45.057Z,84.34
2018-09-10T01:04:45.053Z,84.34
2018-09-10T01:05:45.048Z,84.05
2018-09-10T01:06:45.043Z,84.34
2018-09-10T01:07:45.028Z,82.62
2018-09-10T01:08:45.027Z,82.57
2018-09-10T01:09:45.016Z,82.71
2018-09-10T01:10:45.011Z,84.68
2018-09-10T01:11:45.004Z,84.78
2018-09-10T01:12:45.042Z,84.11
2018-09-10T01:13:44.987Z,83.63
2018-09-10T01:14:44.976Z,83.82
2018-09-10T01:15:44.970Z,84.30
2018-09-10T01:16:44.963Z,85.16
2018-09-10T01:17:44.953Z,85.39
2018-09-10T01:18:44.948Z,84.53
2018-09-10T01:19:44.941Z,85.21
2018-09-10T01:20:44.931Z,84.82
2018-09-10T01:21:44.930Z,84.72
2018-09-10T01:22:44.922Z,84.97
2018-09-10T01:23:44.909Z,85.16
2018-09-10T01:24:44.908Z,85.16
2018-09-10T01:25:44.900Z,85.54
2018-09-10T01:26:44.894Z,85.93
2018-09-10T01:27:44.905Z,85.83
2018-09-10T01:28:44.874Z,84.30
2018-09-10T01:29:44.869Z,83.92
2018-09-10T01:30:44.869Z,84.68
2018-09-10T01:31:44.851Z,85.16
2018-09-10T01:32:44.843Z,85.16
2018-09-10T01:33:44.838Z,85.74
2018-09-10T01:34:44.832Z,85.83
2018-09-10T01:35:44.820Z,85.93
2018-09-10T01:36:44.820Z,86.31
2018-09-10T01:37:44.804Z,86.79
2018-09-10T01:38:44.798Z,87.27
2018-09-10T01:39:44.794Z,87.46
2018-09-10T01:40:44.788Z,87.17
2018-09-10T01:41:44.777Z,87.17
2018-09-10T01:42:44.779Z,87.84
2018-09-10T01:43:44.762Z,88.03
2018-09-10T01:44:44.751Z,88.61
2018-09-10T01:45:44.743Z,88.47
2018-09-10T01:46:44.741Z,88.66
2018-09-10T01:47:44.732Z,88.51
2018-09-10T01:48:44.726Z,88.61
2018-09-10T01:49:44.712Z,89.04
2018-09-10T01:50:44.704Z,89.23
2018-09-10T01:51:44.703Z,88.85
2018-09-10T01:52:44.689Z,88.85
2018-09-10T01:53:44.690Z,89.52
2018-09-10T01:54:44.676Z,89.14
2018-09-10T01:55:44.670Z,87.41
2018-09-10T01:56:44.664Z,88.18
2018-09-10T01:57:44.650Z,89.04
2018-09-10T01:58:44.643Z,89.43
2018-09-10T01:59:44.639Z,89.52
2018-09-10T02:00:44.632Z,88.76
2018-09-10T02:01:44.619Z,89.43
2018-09-10T02:02:44.617Z,88.85
2018-09-10T02:03:44.611Z,89.23
2018-09-10T02:04:44.600Z,88.76
2018-09-10T02:05:44.593Z,88.47
2018-09-10T02:06:44.583Z,88.85
2018-09-10T02:07:44.576Z,89.23
2018-09-10T02:08:44.570Z,89.43
2018-09-10T02:09:44.564Z,90.00
2018-09-10T02:10:44.560Z,89.33
2018-09-10T02:11:44.548Z,89.04
2018-09-10T02:12:44.536Z,89.43
2018-09-10T02:13:44.530Z,89.52
2018-09-10T02:14:44.523Z,89.52
2018-09-10T02:15:44.518Z,88.66
2018-09-10T02:16:44.508Z,87.32
2018-09-10T02:17:44.499Z,88.95
2018-09-10T02:18:44.494Z,89.33
2018-09-10T02:19:44.487Z,89.90
2018-09-10T02:20:44.479Z,89.43
2018-09-10T02:21:44.465Z,90.09
2018-09-10T02:22:44.464Z,90.39
2018-09-10T02:23:44.514Z,90.58
2018-09-10T02:24:44.444Z,90.67
2018-09-10T02:25:44.436Z,90.58
2018-09-10T02:26:44.428Z,90.67
2018-09-10T02:27:44.485Z,90.96
2018-09-10T02:28:44.417Z,90.67
2018-09-10T02:29:44.407Z,90.91
2018-09-10T02:30:44.394Z,90.63
2018-09-10T02:31:44.391Z,90.53
2018-09-10T02:32:44.378Z,90.72
2018-09-10T02:33:44.370Z,90.44
2018-09-10T02:34:44.369Z,91.49
2018-09-10T02:35:44.354Z,92.06
2018-09-10T02:36:44.350Z,92.16
2018-09-10T02:37:44.380Z,92.35
2018-09-10T02:38:44.335Z,92.06
2018-09-10T02:39:44.327Z,92.16
2018-09-10T02:40:44.314Z,92.06
2018-09-10T02:41:44.312Z,92.73
2018-09-10T02:42:44.297Z,92.73
2018-09-10T02:43:44.292Z,92.35
2018-09-10T02:44:44.289Z,91.77
2018-09-10T02:45:44.274Z,91.30
2018-09-10T02:46:44.271Z,92.25
2018-09-10T02:47:44.263Z,92.92
2018-09-10T02:48:44.257Z,92.44
2018-09-10T02:49:44.248Z,92.35
2018-09-10T02:50:44.234Z,92.44
2018-09-10T02:51:44.231Z,92.35
2018-09-10T02:52:44.220Z,92.06
2018-09-10T02:53:44.212Z,92.16
2018-09-10T02:54:44.226Z,92.06
2018-09-10T02:55:44.195Z,92.63
2018-09-10T02:56:44.191Z,92.92
2018-09-10T02:57:44.177Z,92.83
2018-09-10T02:58:44.171Z,93.50
2018-09-10T02:59:44.167Z,93.69
2018-09-10T03:00:44.156Z,93.40
2018-09-10T03:01:44.149Z,93.88
2018-09-10T03:02:44.147Z,91.20
2018-09-10T03:03:44.129Z,90.72
2018-09-10T03:04:44.124Z,89.86
2018-09-10T03:05:44.116Z,90.44
2018-09-10T03:06:44.107Z,90.53
2018-09-10T03:07:44.100Z,91.20
2018-09-10T03:08:44.088Z,91.97
2018-09-10T03:09:44.089Z,91.87
2018-09-10T03:10:44.074Z,92.16
2018-09-10T03:11:44.065Z,92.25
2018-09-10T03:12:44.055Z,93.12
2018-09-10T03:13:44.049Z,92.73
2018-09-10T03:14:44.046Z,93.30
2018-09-10T03:15:44.066Z,93.40
2018-09-10T03:16:44.028Z,94.45
2018-09-10T03:17:44.019Z,94.93
2018-09-10T03:18:44.005Z,94.17
2018-09-10T03:19:43.995Z,94.41
2018-09-10T03:20:43.990Z,94.79
2018-09-10T03:21:43.978Z,94.79
2018-09-10T03:22:43.978Z,93.84
2018-09-10T03:23:43.968Z,94.70
2018-09-10T03:24:43.953Z,94.79
2018-09-10T03:25:43.944Z,94.50
2018-09-10T03:26:43.936Z,94.50
2018-09-10T03:27:43.928Z,94.89
2018-09-10T03:28:43.925Z,94.31
2018-09-10T03:29:43.916Z,94.41
2018-09-10T03:30:43.913Z,94.50
2018-09-10T03:31:43.894Z,94.50
2018-09-10T03:32:43.890Z,94.21
2018-09-10T03:33:43.960Z,94.02
2018-09-10T03:34:43.868Z,94.12
2018-09-10T03:35:43.865Z,93.74
2018-09-10T03:36:43.860Z,94.93
2018-09-10T03:37:43.842Z,94.60
2018-09-10T03:38:43.838Z,95.27
2018-09-10T03:39:43.833Z,95.27
2018-09-10T03:40:43.822Z,95.56
2018-09-10T03:41:43.809Z,96.32
2018-09-10T03:42:43.805Z,95.65
2018-09-10T03:43:43.815Z,95.75
2018-09-10T03:44:43.789Z,96.22
2018-09-10T03:45:43.781Z,96.51
2018-09-10T03:46:43.768Z,96.61
2018-09-10T03:47:43.762Z,97.28
2018-09-10T03:48:43.758Z,96.80
2018-09-10T03:49:43.745Z,96.99
2018-09-10T03:50:43.741Z,96.61
2018-09-10T03:51:43.732Z,94.31
2018-09-10T03:52:43.730Z,94.12
2018-09-10T03:53:43.714Z,95.46
2018-09-10T03:54:43.735Z,96.32
2018-09-10T03:55:43.691Z,96.42
2018-09-10T03:56:43.685Z,97.75
2018-09-10T03:57:43.674Z,98.04
2018-09-10T03:58:43.672Z,97.85
2018-09-10T03:59:43.664Z,98.24
2018-09-10T04:00:43.650Z,98.52
2018-09-10T04:01:43.642Z,97.75
2018-09-10T04:02:43.631Z,98.04
2018-09-10T04:03:43.626Z,98.71
2018-09-10T04:04:43.622Z,99.19
2018-09-10T04:05:43.611Z,98.61
2018-09-10T04:06:43.605Z,98.04
2018-09-10T04:07:43.596Z,98.04
2018-09-10T04:08:43.585Z,98.24
2018-09-10T04:09:43.583Z,97.85
2018-09-10T04:10:43.568Z,98.33
2018-09-10T04:11:43.555Z,97.66
2018-09-10T04:12:43.547Z,97.37
2018-09-10T04:13:43.540Z,97.08
2018-09-10T04:14:43.542Z,97.56
2018-09-10T04:15:43.565Z,97.75
2018-09-10T04:16:43.555Z,97.56
2018-09-10T04:17:43.507Z,97.47
2018-09-10T04:18:43.499Z,97.56
2018-09-10T04:19:43.519Z,97.95
2018-09-10T04:20:43.484Z,97.75
2018-09-10T04:21:43.467Z,98.04
2018-09-10T04:22:43.508Z,97.66
2018-09-10T04:23:43.454Z,98.43
2018-09-10T04:24:43.466Z,98.14
2018-09-10T04:25:43.433Z,97.28
2018-09-10T04:26:43.465Z,98.14
2018-09-10T04:27:43.415Z,99.67
2018-09-10T04:28:43.407Z,98.43
2018-09-10T04:29:43.399Z,98.61
2018-09-10T04:30:43.393Z,98.81
2018-09-10T04:31:43.385Z,99.10
2018-09-10T04:32:43.373Z,98.81
2018-09-10T04:33:43.367Z,98.90
2018-09-10T04:34:43.356Z,99.99
2018-09-10T04:35:43.345Z,98.81
2018-09-10T04:36:43.342Z,99.48
2018-09-10T04:37:43.330Z,99.57
2018-09-10T04:38:43.326Z,99.19
2018-09-10T04:39:43.322Z,98.61
2018-09-10T04:40:43.308Z,99.99
2018-09-10T04:41:43.319Z,98.81
2018-09-10T04:42:43.292Z,98.90
2018-09-10T04:43:43.279Z,98.14
2018-09-10T04:44:43.275Z,98.04
2018-09-10T04:45:43.261Z,98.61
2018-09-10T04:46:43.252Z,98.71
2018-09-10T04:47:43.281Z,98.52
2018-09-10T04:48:43.235Z,98.61
2018-09-10T04:49:43.278Z,98.71
2018-09-10T04:50:43.217Z,97.66
2018-09-10T04:51:43.234Z,98.71
2018-09-10T04:52:43.198Z,99.24
2018-09-10T04:53:43.188Z,99.67
2018-09-10T04:54:43.180Z,99.71
2018-09-10T04:55:43.176Z,99.71
2018-09-10T04:56:43.165Z,99.62
2018-09-10T04:57:43.157Z,99.99
2018-09-10T04:58:43.153Z,99.99
2018-09-10T04:59:43.147Z,99.99
2018-09-10T05:00:43.132Z,99.99
2018-09-10T05:01:43.121Z,99.99
2018-09-10T05:02:43.113Z,99.99
2018-09-10T05:03:43.099Z,99.99
2018-09-10T05:04:43.093Z,99.99
2018-09-10T05:05:43.081Z,99.99
2018-09-10T05:06:43.075Z,99.99
2018-09-10T05:07:43.070Z,99.99
2018-09-10T05:08:43.055Z,99.99
2018-09-10T05:09:43.048Z,99.99
2018-09-10T05:10:43.041Z,99.99
2018-09-10T05:11:43.030Z,99.99
2018-09-10T05:12:43.020Z,99.99
2018-09-10T05:13:43.008Z,99.99
2018-09-10T05:14:43.001Z,99.76
2018-09-10T05:15:42.991Z,99.99
2018-09-10T05:16:42.989Z,99.99
2018-09-10T05:17:42.976Z,99.99
2018-09-10T05:18:42.967Z,99.99
2018-09-10T05:19:42.960Z,99.99
2018-09-10T05:20:42.955Z,99.99
2018-09-10T05:21:42.936Z,99.99
2018-09-10T05:22:42.926Z,99.99
2018-09-10T05:23:42.918Z,99.99
2018-09-10T05:24:42.916Z,99.99
2018-09-10T05:25:42.900Z,99.99
2018-09-10T05:26:42.891Z,99.99
2018-09-10T05:27:42.890Z,99.99
2018-09-10T05:28:42.878Z,99.99
2018-09-10T05:29:42.874Z,99.99
2018-09-10T05:30:42.862Z,99.99
2018-09-10T05:31:42.851Z,99.99
2018-09-10T05:32:42.840Z,99.99
2018-09-10T05:33:42.830Z,99.99
2018-09-10T05:34:42.825Z,99.99
2018-09-10T05:35:42.818Z,99.99
2018-09-10T05:36:42.803Z,99.99
2018-09-10T05:37:42.800Z,99.99
2018-09-10T05:38:42.788Z,99.99
2018-09-10T05:39:42.790Z,99.99
2018-09-10T05:40:42.774Z,99.99
2018-09-10T05:41:42.814Z,99.99
2018-09-10T05:42:42.755Z,99.99
2018-09-10T05:43:42.741Z,99.99
2018-09-10T05:44:42.737Z,99.99
2018-09-10T05:45:42.728Z,99.99
2018-09-10T05:46:42.718Z,99.99
2018-09-10T05:47:42.715Z,99.99
2018-09-10T05:48:42.710Z,99.99
2018-09-10T05:49:42.698Z,99.99
2018-09-10T05:50:42.688Z,99.99
2018-09-10T05:51:42.678Z,99.99
2018-09-10T05:52:42.666Z,99.99
2018-09-10T05:53:42.657Z,99.99
2018-09-10T05:54:42.653Z,99.99
2018-09-10T05:55:42.642Z,99.99
2018-09-10T05:56:42.637Z,99.99
2018-09-10T05:57:42.627Z,99.99
2018-09-10T05:58:42.613Z,99.99
2018-09-10T05:59:42.604Z,99.99
2018-09-10T06:00:42.599Z,99.99
2018-09-10T06:01:42.591Z,99.99
2018-09-10T06:02:42.589Z,98.66
2018-09-10T06:03:42.576Z,99.05
2018-09-10T06:04:42.562Z,98.28
2018-09-10T06:05:42.552Z,98.00
2018-09-10T06:06:42.548Z,97.28
2018-09-10T06:07:42.534Z,96.32
2018-09-10T06:08:42.574Z,96.13
2018-09-10T06:09:42.519Z,94.89
2018-09-10T06:10:42.510Z,95.07
2018-09-10T06:11:42.505Z,94.74
2018-09-10T06:12:42.493Z,94.17
2018-09-10T06:13:42.493Z,92.15
2018-09-10T06:14:42.479Z,92.73
2018-09-10T06:15:42.472Z,91.19
2018-09-10T06:16:42.498Z,91.05
2018-09-10T06:17:42.452Z,89.90
2018-09-10T06:18:42.446Z,89.42
2018-09-10T06:19:42.444Z,88.27
2018-09-10T06:20:42.430Z,87.31
2018-09-10T06:21:42.421Z,88.27
2018-09-10T06:22:42.417Z,87.41
2018-09-10T06:23:42.411Z,86.49
2018-09-10T06:24:42.403Z,86.58
2018-09-10T06:25:42.396Z,86.68
2018-09-10T06:26:42.388Z,86.68
2018-09-10T06:27:42.387Z,88.70
2018-09-10T06:28:42.369Z,87.45
2018-09-10T06:29:42.366Z,87.55
2018-09-10T06:30:42.354Z,87.45
2018-09-10T06:31:42.349Z,86.15
2018-09-10T06:32:42.339Z,84.71
2018-09-10T06:33:42.334Z,85.19
2018-09-10T06:34:42.495Z,83.94
2018-09-10T06:35:42.319Z,83.47
2018-09-10T06:36:42.311Z,83.56
2018-09-10T06:37:42.304Z,82.98
2018-09-10T06:38:42.301Z,83.47
2018-09-10T06:39:42.288Z,84.27
2018-09-10T06:40:42.287Z,84.75
2018-09-10T06:41:42.277Z,83.51
2018-09-10T06:42:42.272Z,82.26
2018-09-10T06:43:42.267Z,83.03
2018-09-10T06:44:42.252Z,81.97
2018-09-10T06:45:42.252Z,81.63
2018-09-10T06:46:42.239Z,81.82
2018-09-10T06:47:42.316Z,81.92
2018-09-10T06:48:42.228Z,80.86
2018-09-10T06:49:42.219Z,80.96
2018-09-10T06:50:42.211Z,80.96
2018-09-10T06:51:42.210Z,82.05
2018-09-10T06:52:42.202Z,79.65
2018-09-10T06:53:42.196Z,79.36
2018-09-10T06:54:42.189Z,79.07
2018-09-10T06:55:42.182Z,80.04
2018-09-10T06:56:42.173Z,79.55
2018-09-10T06:57:42.173Z,78.88
2018-09-10T06:58:42.168Z,78.88
2018-09-10T06:59:42.158Z,78.88
2018-09-10T07:00:42.151Z,78.30
2018-09-10T07:01:42.146Z,78.11
2018-09-10T07:02:42.138Z,79.21
2018-09-10T07:03:42.135Z,78.50
2018-09-10T07:04:42.129Z,78.73
2018-09-10T07:05:42.124Z,77.67
2018-09-10T07:06:42.116Z,77.48
2018-09-10T07:07:42.113Z,77.67
2018-09-10T07:08:42.104Z,77.19
2018-09-10T07:09:42.094Z,77.76
2018-09-10T07:10:42.091Z,76.42
2018-09-10T07:11:42.089Z,77.09
2018-09-10T07:12:42.132Z,75.46
2018-09-10T07:13:42.074Z,76.32
2018-09-10T07:14:42.066Z,75.75
2018-09-10T07:15:42.061Z,75.46
2018-09-10T07:16:42.052Z,75.49
2018-09-10T07:17:42.045Z,75.98
2018-09-10T07:18:42.074Z,75.49
2018-09-10T07:19:42.034Z,74.60
2018-09-10T07:20:42.035Z,75.79
2018-09-10T07:21:42.027Z,74.63
2018-09-10T07:22:42.016Z,75.02
2018-09-10T07:23:42.011Z,75.49
2018-09-10T07:24:42.007Z,75.31
2018-09-10T07:25:41.998Z,75.31
2018-09-10T07:26:41.992Z,74.11
2018-09-10T07:27:41.993Z,75.65
2018-09-10T07:28:41.988Z,76.42
2018-09-10T07:29:41.976Z,77.86
2018-09-10T07:30:41.977Z,76.46
2018-09-10T07:31:41.968Z,76.26
2018-09-10T07:32:41.965Z,76.07
2018-09-10T07:33:41.959Z,75.11
2018-09-10T07:34:42.023Z,74.44
2018-09-10T07:35:41.945Z,74.09
2018-09-10T07:36:41.935Z,74.09
2018-09-10T07:37:41.929Z,74.67
2018-09-10T07:38:41.929Z,74.19
2018-09-10T07:39:41.918Z,73.42
2018-09-10T07:40:41.919Z,73.51
2018-09-10T07:41:41.907Z,72.11
2018-09-10T07:42:41.900Z,72.01
2018-09-10T07:43:41.912Z,72.30
2018-09-10T07:44:41.892Z,72.97
2018-09-10T07:45:41.884Z,71.18
2018-09-10T07:46:41.879Z,70.66
2018-09-10T07:47:41.877Z,71.62
2018-09-10T07:48:41.873Z,71.62
2018-09-10T07:49:41.869Z,71.08
2018-09-10T07:50:41.865Z,71.66
2018-09-10T07:51:41.858Z,70.41
2018-09-10T07:52:41.850Z,70.41
2018-09-10T07:53:41.848Z,70.31
2018-09-10T07:54:41.946Z,69.77
2018-09-10T07:55:41.834Z,70.44
2018-09-10T07:56:41.838Z,69.19
2018-09-10T07:57:41.823Z,69.38
2018-09-10T07:58:41.823Z,68.71
2018-09-10T07:59:41.821Z,67.46
2018-09-10T08:00:41.877Z,67.55
2018-09-10T08:01:41.803Z,67.10
2018-09-10T08:02:41.803Z,66.04
2018-09-10T08:03:41.797Z,65.47
2018-09-10T08:04:41.788Z,65.95
2018-09-10T08:05:41.785Z,65.85
2018-09-10T08:06:41.782Z,65.95
2018-09-10T08:07:41.778Z,65.95
2018-09-10T08:08:41.776Z,65.27
2018-09-10T08:09:41.958Z,65.75
2018-09-10T08:10:41.761Z,67.30
2018-09-10T08:11:41.755Z,66.82
2018-09-10T08:12:41.750Z,66.14
2018-09-10T08:13:41.746Z,65.95
2018-09-10T08:14:41.746Z,66.24
2018-09-10T08:15:41.738Z,65.27
2018-09-10T08:16:41.844Z,64.34
2018-09-10T08:17:41.731Z,64.11
2018-09-10T08:18:41.725Z,64.92
2018-09-10T08:19:41.718Z,65.40
2018-09-10T08:20:41.715Z,64.72
2018-09-10T08:21:41.713Z,64.43
2018-09-10T08:22:41.705Z,65.20
2018-09-10T08:23:41.705Z,64.43
2018-09-10T08:24:41.696Z,63.76
2018-09-10T08:25:41.693Z,63.89
2018-09-10T08:26:41.689Z,63.40
2018-09-10T08:27:41.684Z,63.70
2018-09-10T08:28:41.684Z,63.50
2018-09-10T08:29:41.675Z,63.89
2018-09-10T08:30:41.670Z,63.50
2018-09-10T08:31:41.666Z,62.92
2018-09-10T08:32:41.663Z,62.25
2018-09-10T08:33:41.663Z,62.92
2018-09-10T08:34:41.654Z,62.63
2018-09-10T08:35:41.654Z,62.34
2018-09-10T08:36:41.651Z,62.47
2018-09-10T08:37:41.646Z,62.18
2018-09-10T08:38:41.665Z,62.18
2018-09-10T08:39:41.637Z,62.18
2018-09-10T08:40:41.634Z,61.99
2018-09-10T08:41:41.628Z,62.37
2018-09-10T08:42:41.660Z,61.60
2018-09-10T08:43:41.619Z,61.63
2018-09-10T08:44:41.617Z,61.73
2018-09-10T08:45:41.613Z,60.44
2018-09-10T08:46:41.614Z,60.93
2018-09-10T08:47:41.606Z,60.61
2018-09-10T08:48:41.600Z,61.57
2018-09-10T08:49:41.598Z,61.67
2018-09-10T08:50:41.593Z,61.67
2018-09-10T08:51:41.590Z,60.99
2018-09-10T08:52:41.592Z,61.96
2018-09-10T08:53:41.585Z,61.70
2018-09-10T08:54:42.011Z,62.08
2018-09-10T08:55:41.754Z,61.99
2018-09-10T08:56:41.573Z,61.73
2018-09-10T08:57:41.567Z,60.76
2018-09-10T08:58:41.562Z,60.89
2018-09-10T08:59:41.565Z,60.79
2018-09-10T09:00:41.557Z,60.02
2018-09-10T09:01:41.583Z,59.38
2018-09-10T09:02:41.551Z,59.18
2018-09-10T09:03:41.545Z,58.70
2018-09-10T09:04:41.549Z,58.34
2018-09-10T09:05:41.538Z,58.72
2018-09-10T09:06:41.535Z,57.37
2018-09-10T09:07:41.549Z,57.79
2018-09-10T09:08:41.531Z,57.69
2018-09-10T09:09:41.534Z,57.50
2018-09-10T09:10:41.527Z,56.24
2018-09-10T09:11:41.520Z,55.85
2018-09-10T09:12:41.521Z,57.20
2018-09-10T09:13:41.520Z,56.04
2018-09-10T09:14:41.516Z,56.62
2018-09-10T09:15:41.508Z,56.04
2018-09-10T09:16:41.508Z,55.05
2018-09-10T09:17:41.505Z,55.17
2018-09-10T09:18:41.504Z,55.76
2018-09-10T09:19:41.497Z,55.46
2018-09-10T09:20:41.510Z,56.02
2018-09-10T09:21:41.492Z,55.85
2018-09-10T09:22:41.490Z,56.60
2018-09-10T09:23:41.599Z,56.72
2018-09-10T09:24:41.493Z,56.50
2018-09-10T09:25:41.481Z,55.76
2018-09-10T09:26:41.563Z,55.46
2018-09-10T09:27:41.481Z,55.66
2018-09-10T09:28:41.580Z,55.76
2018-09-10T09:29:41.474Z,55.56
2018-09-10T09:30:41.653Z,55.30
2018-09-10T09:31:41.464Z,55.40
2018-09-10T09:32:41.470Z,55.20
2018-09-10T09:33:41.458Z,54.23
2018-09-10T09:34:41.460Z,54.52
2018-09-10T09:35:41.457Z,55.10
2018-09-10T09:36:41.454Z,53.77
2018-09-10T09:37:41.455Z,53.39
2018-09-10T09:38:41.456Z,53.49
2018-09-10T09:39:41.450Z,52.22
2018-09-10T09:40:41.449Z,52.32
2018-09-10T09:41:41.445Z,52.61
2018-09-10T09:42:41.443Z,52.90
2018-09-10T09:43:41.437Z,53.39
2018-09-10T09:44:41.433Z,54.26
2018-09-10T09:45:41.429Z,53.39
2018-09-10T09:46:41.436Z,53.19
2018-09-10T09:47:41.426Z,52.80
2018-09-10T09:48:41.430Z,53.22
2018-09-10T09:49:41.423Z,53.12
2018-09-10T09:50:41.426Z,53.51
2018-09-10T09:51:41.419Z,52.83
2018-09-10T09:52:41.416Z,51.96
2018-09-10T09:53:41.419Z,51.47
2018-09-10T09:54:41.415Z,52.03
2018-09-10T09:55:41.413Z,52.06
2018-09-10T09:56:41.534Z,51.76
2018-09-10T09:57:41.410Z,51.76
2018-09-10T09:58:41.410Z,50.50
2018-09-10T09:59:41.400Z,50.89
2018-09-10T10:00:41.399Z,51.09
2018-09-10T10:01:41.398Z,51.57
2018-09-10T10:02:41.401Z,51.76
2018-09-10T10:03:41.399Z,50.89
2018-09-10T10:04:41.484Z,50.72
2018-09-10T10:05:41.399Z,50.41
2018-09-10T10:06:41.390Z,50.34
2018-09-10T10:07:41.385Z,49.37
2018-09-10T10:08:41.397Z,50.14
2018-09-10T10:09:41.383Z,50.62
2018-09-10T10:10:41.389Z,50.62
2018-09-10T10:11:41.464Z,50.24
2018-09-10T10:12:41.380Z,50.62
2018-09-10T10:13:41.383Z,50.53
2018-09-10T10:14:41.372Z,51.11
2018-09-10T10:15:41.377Z,51.01
2018-09-10T10:16:41.369Z,50.94
2018-09-10T10:17:41.371Z,51.81
2018-09-10T10:18:41.369Z,51.53
2018-09-10T10:19:41.366Z,51.23
2018-09-10T10:20:41.367Z,51.53
2018-09-10T10:21:41.367Z,51.43
2018-09-10T10:22:41.364Z,50.84
2018-09-10T10:23:41.361Z,50.46
2018-09-10T10:24:41.363Z,50.46
2018-09-10T10:25:41.362Z,49.97
2018-09-10T10:26:41.354Z,50.16
2018-09-10T10:27:41.358Z,50.87
2018-09-10T10:28:41.352Z,50.29
2018-09-10T10:29:41.351Z,49.22
2018-09-10T10:30:41.353Z,49.80
2018-09-10T10:31:41.350Z,49.02
2018-09-10T10:32:41.355Z,48.54
2018-09-10T10:33:41.346Z,48.75
2018-09-10T10:34:41.348Z,48.85
2018-09-10T10:35:41.350Z,48.64
2018-09-10T10:36:41.344Z,48.57
2018-09-10T10:37:41.345Z,48.66
2018-09-10T10:38:41.339Z,48.85
2018-09-10T10:39:41.342Z,48.66
2018-09-10T10:40:41.345Z,48.47
2018-09-10T10:41:41.343Z,48.47
2018-09-10T10:42:41.341Z,48.85
2018-09-10T10:43:41.341Z,49.24
2018-09-10T10:44:41.367Z,49.34
2018-09-10T10:45:41.346Z,49.54
2018-09-10T10:46:41.332Z,49.07
2018-09-10T10:47:41.333Z,48.20
2018-09-10T10:48:41.332Z,48.27
2018-09-10T10:49:41.331Z,47.61
2018-09-10T10:50:41.328Z,47.52
2018-09-10T10:51:41.326Z,47.52
2018-09-10T10:52:41.326Z,46.74
2018-09-10T10:53:41.345Z,46.35
2018-09-10T10:54:41.327Z,44.31
2018-09-10T10:55:41.328Z,45.18
2018-09-10T10:56:41.324Z,45.50
2018-09-10T10:57:41.324Z,45.40
2018-09-10T10:58:41.328Z,44.43
2018-09-10T10:59:41.350Z,43.29
2018-09-10T11:00:41.327Z,43.19
2018-09-10T11:01:41.321Z,42.60
2018-09-10T11:02:41.325Z,42.31
2018-09-10T11:03:41.325Z,42.90
2018-09-10T11:04:41.322Z,42.21
2018-09-10T11:05:41.317Z,42.72
2018-09-10T11:06:41.325Z,42.33
2018-09-10T11:07:41.319Z,41.85
2018-09-10T11:08:41.319Z,41.75
2018-09-10T11:09:41.317Z,42.14
2018-09-10T11:10:41.320Z,41.65
2018-09-10T11:11:41.328Z,41.26
2018-09-10T11:12:41.316Z,41.16
2018-09-10T11:13:41.322Z,41.16
2018-09-10T11:14:41.317Z,40.58
2018-09-10T11:15:41.322Z,40.58
2018-09-10T11:16:41.327Z,38.83
2018-09-10T11:17:41.320Z,39.03
2018-09-10T11:18:41.317Z,38.93
2018-09-10T11:19:41.318Z,38.73
2018-09-10T11:20:41.316Z,38.83
2018-09-10T11:21:41.320Z,38.75
2018-09-10T11:22:41.316Z,38.36
2018-09-10T11:23:41.321Z,38.36
2018-09-10T11:24:41.316Z,38.65
2018-09-10T11:25:41.316Z,39.34
2018-09-10T11:26:41.318Z,41.06
2018-09-10T11:27:41.353Z,39.82
2018-09-10T11:28:41.317Z,39.14
2018-09-10T11:29:41.316Z,38.44
2018-09-10T11:30:41.323Z,38.46
2018-09-10T11:31:41.323Z,38.44
2018-09-10T11:32:41.343Z,38.34
2018-09-10T11:33:41.347Z,38.26
2018-09-10T11:34:41.389Z,37.87
2018-09-10T11:35:41.321Z,38.46
2018-09-10T11:36:41.325Z,39.12
2018-09-10T11:37:41.325Z,40.78
2018-09-10T11:38:41.320Z,41.55
2018-09-10T11:39:41.322Z,41.16
2018-09-10T11:40:41.328Z,39.59
2018-09-10T11:41:41.320Z,38.32
2018-09-10T11:42:41.323Z,39.29
2018-09-10T11:43:41.321Z,41.63
2018-09-10T11:44:41.327Z,39.37
2018-09-10T11:45:41.326Z,39.57
2018-09-10T11:46:41.377Z,41.42
2018-09-10T11:47:41.324Z,39.18
2018-09-10T11:48:41.321Z,38.11
2018-09-10T11:49:41.322Z,37.70
2018-09-10T11:50:41.325Z,36.54
2018-09-10T11:51:41.321Z,38.09
2018-09-10T11:52:41.320Z,38.39
2018-09-10T11:53:41.325Z,38.01
2018-09-10T11:54:41.320Z,39.47
2018-09-10T11:55:41.384Z,39.86
2018-09-10T11:56:41.321Z,39.86
2018-09-10T11:57:41.426Z,39.96
2018-09-10T11:58:41.326Z,41.71
2018-09-10T11:59:41.318Z,41.93
2018-09-10T12:00:41.323Z,41.05
2018-09-10T12:01:41.330Z,39.98
2018-09-10T12:02:41.323Z,39.88
2018-09-10T12:03:41.317Z,39.10
2018-09-10T12:04:41.318Z,40.27
2018-09-10T12:05:41.317Z,40.17
2018-09-10T12:06:41.327Z,39.98
2018-09-10T12:07:41.320Z,40.08
2018-09-10T12:08:41.318Z,39.59
2018-09-10T12:09:41.317Z,41.26
2018-09-10T12:10:41.318Z,40.48
2018-09-10T12:11:41.323Z,38.54
2018-09-10T12:12:41.322Z,38.93
2018-09-10T12:13:41.435Z,37.06
2018-09-10T12:14:41.319Z,37.16
2018-09-10T12:15:41.316Z,37.06
2018-09-10T12:16:41.328Z,37.54
2018-09-10T12:17:41.321Z,37.84
2018-09-10T12:18:41.321Z,37.45
2018-09-10T12:19:41.316Z,39.20
2018-09-10T12:20:41.319Z,37.74
2018-09-10T12:21:41.396Z,37.16
2018-09-10T12:22:41.323Z,37.95
2018-09-10T12:23:41.317Z,38.93
2018-09-10T12:24:41.319Z,38.93
2018-09-10T12:25:41.314Z,39.41
2018-09-10T12:26:41.383Z,39.04
2018-09-10T12:27:41.316Z,38.83
2018-09-10T12:28:41.321Z,38.93
2018-09-10T12:29:41.322Z,38.75
2018-09-10T12:30:41.316Z,37.58
2018-09-10T12:31:41.318Z,37.10
2018-09-10T12:32:41.320Z,35.73
2018-09-10T12:33:41.320Z,35.91
2018-09-10T12:34:41.316Z,36.88
2018-09-10T12:35:41.317Z,36.47
2018-09-10T12:36:41.315Z,37.64
2018-09-10T12:37:41.348Z,37.26
2018-09-10T12:38:41.315Z,36.79
2018-09-10T12:39:41.383Z,36.10
2018-09-10T12:40:41.316Z,35.91
2018-09-10T12:41:41.315Z,35.81
2018-09-10T12:42:41.317Z,37.08
2018-09-10T12:43:41.316Z,36.00
2018-09-10T12:44:41.323Z,37.37
2018-09-10T12:45:41.318Z,37.85
2018-09-10T12:46:41.367Z,36.59
2018-09-10T12:47:41.362Z,36.88
2018-09-10T12:48:41.319Z,37.37
2018-09-10T12:49:41.324Z,37.00
2018-09-10T12:50:41.315Z,38.46
2018-09-10T12:51:41.314Z,37.00
2018-09-10T12:52:41.315Z,37.29