createdAt,value
2019-04-07T00:02:22.494Z,42.13
2019-04-07T00:05:11.118Z,42.27
2019-04-07T00:07:33.382Z,41.30
2019-04-07T00:10:08.424Z,43.77
2019-04-07T00:12:39.143Z,42.73
2019-04-07T00:15:10.422Z,42.37
2019-04-07T00:17:53.143Z,43.23
2019-04-07T00:20:23.993Z,40.70
2019-04-07T00:22:55.226Z,41.53
2019-04-07T00:25:25.938Z,42.17
2019-04-07T00:27:56.558Z,42.47
2019-04-07T00:30:27.236Z,43.00
2019-04-07T00:32:58.391Z,41.83
2019-04-07T00:35:32.622Z,39.63
2019-04-07T00:38:02.523Z,40.20
2019-04-07T00:40:33.841Z,41.07
2019-04-07T00:43:04.582Z,41.70
2019-04-07T00:45:35.408Z,41.40
2019-04-07T00:48:09.124Z,39.67
2019-04-07T00:50:40.525Z,41.30
2019-04-07T00:53:35.703Z,39.90
2019-04-07T00:56:06.400Z,42.37
2019-04-07T00:58:37.012Z,42.43
2019-04-07T01:01:09.112Z,39.93
2019-04-07T01:03:40.272Z,41.50
2019-04-07T01:06:11.484Z,40.50
2019-04-07T01:08:42.488Z,40.00
2019-04-07T01:11:19.094Z,38.80
2019-04-07T01:13:49.759Z,38.73
2019-04-07T01:16:20.799Z,41.83
2019-04-07T01:18:51.989Z,41.57
2019-04-07T01:21:37.255Z,40.13
2019-04-07T01:24:08.934Z,40.43
2019-04-07T01:26:40.502Z,40.43
2019-04-07T01:29:11.088Z,39.93
2019-04-07T01:31:43.098Z,41.27
2019-04-07T01:34:19.677Z,40.57
2019-04-07T01:36:50.326Z,42.20
2019-04-07T01:39:20.917Z,41.57
2019-04-07T01:41:56.429Z,40.73
2019-04-07T01:44:39.811Z,40.83
2019-04-07T01:47:22.277Z,40.83
2019-04-07T01:50:16.198Z,41.47
2019-04-07T01:52:51.915Z,42.27
2019-04-07T01:55:42.279Z,41.80
2019-04-07T01:58:18.472Z,40.67
2019-04-07T02:01:08.152Z,41.27
2019-04-07T02:03:43.271Z,42.13
2019-04-07T02:06:31.126Z,42.20
2019-04-07T02:09:03.525Z,42.87
2019-04-07T02:11:52.984Z,42.50
2019-04-07T02:14:25.462Z,43.00
2019-04-07T02:16:57.884Z,42.70
2019-04-07T02:19:42.374Z,42.07
2019-04-07T02:22:19.034Z,42.63
2019-04-07T02:24:51.344Z,42.80
2019-04-07T02:27:32.722Z,43.10
2019-04-07T02:30:25.733Z,41.83
2019-04-07T02:33:14.711Z,43.53
2019-04-07T02:35:50.503Z,43.33
2019-04-07T02:38:31.752Z,44.13
2019-04-07T02:41:04.287Z,45.13
2019-04-07T02:43:55.842Z,44.37
2019-04-07T02:46:44.778Z,45.47
2019-04-07T02:49:17.815Z,46.90
2019-04-07T02:51:53.028Z,44.07
2019-04-07T02:54:25.457Z,44.37
2019-04-07T02:56:57.719Z,45.17
2019-04-07T02:59:35.821Z,44.20
2019-04-07T03:02:20.831Z,45.37
2019-04-07T03:04:56.733Z,46.13
2019-04-07T03:07:47.233Z,44.50
2019-04-07T03:10:22.820Z,45.23
2019-04-07T03:12:55.180Z,45.20
2019-04-07T03:15:34.246Z,46.73
2019-04-07T03:18:18.661Z,46.43
2019-04-07T03:20:53.930Z,46.47
2019-04-07T03:23:38.433Z,44.30
2019-04-07T03:26:27.106Z,45.23
2019-04-07T03:29:05.619Z,45.47
2019-04-07T03:31:48.584Z,44.87
2019-04-07T03:34:24.067Z,45.27
2019-04-07T03:37:30.354Z,45.47
2019-04-07T03:40:02.564Z,44.50
2019-04-07T03:42:47.165Z,44.33
2019-04-07T03:45:20.311Z,44.13
2019-04-07T03:47:58.959Z,44.53
2019-04-07T03:50:31.603Z,45.67
2019-04-07T03:53:20.043Z,45.43
2019-04-07T03:56:04.446Z,44.83
2019-04-07T03:58:37.483Z,44.00
2019-04-07T04:01:19.436Z,45.27
2019-04-07T04:03:57.145Z,43.30
2019-04-07T04:06:46.036Z,43.50
2019-04-07T04:09:24.384Z,45.97
2019-04-07T04:12:03.121Z,44.83
2019-04-07T04:14:52.733Z,45.27
2019-04-07T04:17:23.611Z,44.80
2019-04-07T04:19:55.126Z,45.10
2019-04-07T04:22:26.041Z,44.77
2019-04-07T04:24:57.648Z,46.00
2019-04-07T04:27:28.350Z,44.33
2019-04-07T04:29:58.865Z,46.13
2019-04-07T04:32:29.523Z,43.87
2019-04-07T04:35:00.931Z,44.77
2019-04-07T04:37:40.319Z,45.53
2019-04-07T04:40:07.279Z,43.67
2019-04-07T04:42:38.124Z,43.93
2019-04-07T04:45:08.913Z,44.63
2019-04-07T04:47:39.556Z,43.37
2019-04-07T04:50:10.303Z,42.07
2019-04-07T04:52:42.780Z,42.80
2019-04-07T04:55:15.349Z,44.43
2019-04-07T04:57:45.983Z,44.37
2019-04-07T05:00:18.491Z,44.23
2019-04-07T05:03:02.511Z,44.77
2019-04-07T05:05:37.944Z,44.07
2019-04-07T05:08:09.338Z,42.57
2019-04-07T05:10:40.578Z,43.70
2019-04-07T05:13:17.201Z,44.67
2019-04-07T05:15:48.503Z,42.27
2019-04-07T05:18:19.155Z,44.53
2019-04-07T05:20:49.952Z,40.87
2019-04-07T05:23:55.144Z,42.23
2019-04-07T05:26:26.485Z,43.97
2019-04-07T05:28:58.322Z,41.97
2019-04-07T05:31:29.218Z,42.47
2019-04-07T05:34:00.407Z,40.60
2019-04-07T05:36:31.374Z,41.40
2019-04-07T05:39:02.148Z,41.93
2019-04-07T05:41:32.931Z,40.73
2019-04-07T05:44:04.582Z,42.23
2019-04-07T05:46:38.637Z,41.83
2019-04-07T05:49:15.700Z,40.97
2019-04-07T05:51:45.321Z,39.33
2019-04-07T05:54:20.992Z,40.17
2019-04-07T05:56:53.407Z,40.37
2019-04-07T05:59:26.277Z,39.40
2019-04-07T06:02:00.757Z,36.67
2019-04-07T06:04:29.355Z,38.17
2019-04-07T06:07:00.438Z,37.87
2019-04-07T06:09:33.814Z,38.43
2019-04-07T06:12:14.016Z,38.50
2019-04-07T06:14:46.588Z,39.07
2019-04-07T06:17:16.946Z,38.63
2019-04-07T06:19:47.582Z,45.33
2019-04-07T06:22:28.266Z,40.80
2019-04-07T06:25:01.767Z,42.10
2019-04-07T06:27:31.454Z,41.50
2019-04-07T06:30:10.789Z,39.77
2019-04-07T06:32:43.954Z,38.40
2019-04-07T06:35:14.956Z,40.70
2019-04-07T06:37:46.716Z,42.27
2019-04-07T06:40:20.363Z,40.77
2019-04-07T06:42:49.932Z,42.13
2019-04-07T06:45:25.245Z,41.53
2019-04-07T06:48:09.225Z,40.27
2019-04-07T06:50:58.289Z,42.13
2019-04-07T06:53:48.985Z,40.47
2019-04-07T06:56:33.474Z,42.00
2019-04-07T06:59:38.457Z,39.13
2019-04-07T07:02:45.634Z,38.87
2019-04-07T07:05:51.503Z,40.23
2019-04-07T07:08:44.539Z,37.83
2019-04-07T07:11:28.037Z,39.63
2019-04-07T07:13:54.037Z,37.57
2019-04-07T07:16:32.412Z,35.20
2019-04-07T07:19:05.223Z,36.60
2019-04-07T07:21:43.638Z,36.40
2019-04-07T07:24:25.039Z,35.43
2019-04-07T07:26:51.924Z,37.37
2019-04-07T07:29:26.479Z,34.97
2019-04-07T07:32:00.900Z,36.37
2019-04-07T07:34:28.422Z,35.47
2019-04-07T07:36:59.886Z,35.20
2019-04-07T07:39:36.220Z,35.67
2019-04-07T07:42:07.242Z,35.73
2019-04-07T07:44:45.122Z,34.80
2019-04-07T07:47:41.603Z,34.87
2019-04-07T07:50:30.003Z,33.83
2019-04-07T07:53:04.743Z,34.93
2019-04-07T07:55:42.466Z,35.87
2019-04-07T07:58:13.900Z,34.97
2019-04-07T08:00:52.520Z,35.23
2019-04-07T08:03:30.187Z,33.30
2019-04-07T08:06:04.678Z,35.23
2019-04-07T08:08:35.248Z,33.23
2019-04-07T08:11:06.754Z,34.20
2019-04-07T08:13:44.440Z,33.03
2019-04-07T08:16:19.112Z,33.93
2019-04-07T08:18:49.986Z,32.83
2019-04-07T08:21:22.547Z,33.57
2019-04-07T08:23:57.839Z,31.70
2019-04-07T08:26:33.257Z,32.30
2019-04-07T08:29:06.739Z,31.33
2019-04-07T08:31:45.298Z,29.93
2019-04-07T08:34:16.733Z,29.33
2019-04-07T08:36:48.397Z,30.90
2019-04-07T08:39:25.580Z,30.70
2019-04-07T08:41:53.567Z,30.27
2019-04-07T08:44:30.501Z,28.33
2019-04-07T08:47:02.609Z,28.77
2019-04-07T08:49:41.641Z,27.87
2019-04-07T08:52:13.459Z,26.43
2019-04-07T08:54:52.196Z,27.37
2019-04-07T08:57:30.609Z,25.23
2019-04-07T09:00:17.386Z,26.43
2019-04-07T09:03:01.073Z,24.67
2019-04-07T09:05:27.813Z,24.30
2019-04-07T09:07:57.378Z,22.90
2019-04-07T09:10:32.469Z,22.20
2019-04-07T09:13:12.143Z,22.20
2019-04-07T09:15:59.011Z,22.20
2019-04-07T09:18:32.010Z,21.03
2019-04-07T09:21:20.472Z,18.53
2019-04-07T09:24:05.000Z,19.17
2019-04-07T09:26:46.718Z,18.83
2019-04-07T09:29:24.955Z,17.10
2019-04-07T09:32:17.830Z,14.70
2019-04-07T09:34:55.852Z,15.33
2019-04-07T09:37:28.468Z,13.73
2019-04-07T09:40:20.151Z,14.17
2019-04-07T09:42:56.376Z,13.33
2019-04-07T09:45:33.357Z,12.93
2019-04-07T09:48:23.280Z,12.57
2019-04-07T09:51:08.693Z,12.20
2019-04-07T09:53:41.497Z,13.83
2019-04-07T09:56:32.723Z,12.57
2019-04-07T09:59:20.318Z,12.80
2019-04-07T10:02:13.247Z,12.33
2019-04-07T10:04:47.656Z,12.27
2019-04-07T10:07:25.183Z,12.67
2019-04-07T10:10:13.649Z,12.63
2019-04-07T10:13:00.687Z,13.43
2019-04-07T10:15:55.011Z,12.33
2019-04-07T10:18:44.029Z,12.30
2019-04-07T10:21:30.048Z,14.37
2019-04-07T10:24:25.930Z,13.40
2019-04-07T10:27:27.298Z,13.27
2019-04-07T10:30:04.703Z,13.93
2019-04-07T10:32:53.507Z,13.17
2019-04-07T10:35:30.674Z,13.37
2019-04-07T10:38:37.422Z,14.73
2019-04-07T10:41:16.019Z,13.97
2019-04-07T10:43:55.804Z,13.90
2019-04-07T10:46:28.603Z,13.03
2019-04-07T10:49:07.537Z,14.60
2019-04-07T10:51:56.977Z,14.40
2019-04-07T10:54:29.377Z,13.00
2019-04-07T10:57:02.225Z,12.87
2019-04-07T10:59:41.116Z,12.97
2019-04-07T11:02:19.585Z,12.73
2019-04-07T11:05:02.958Z,12.50
2019-04-07T11:07:51.276Z,12.40
2019-04-07T11:10:40.161Z,12.53
2019-04-07T11:13:15.677Z,12.97
2019-04-07T11:16:08.240Z,11.77
2019-04-07T11:18:57.227Z,12.90
2019-04-07T11:21:47.934Z,11.17
2019-04-07T11:24:31.459Z,12.03
2019-04-07T11:27:29.394Z,11.83
2019-04-07T11:30:05.131Z,11.77
2019-04-07T11:32:54.345Z,11.73
2019-04-07T11:35:35.861Z,12.00
2019-04-07T11:38:10.858Z,10.37
2019-04-07T11:40:50.001Z,11.93
2019-04-07T11:43:30.507Z,12.20
2019-04-07T11:46:03.423Z,11.47
2019-04-07T11:48:40.469Z,12.23
2019-04-07T11:51:16.198Z,11.50
2019-04-07T11:54:03.731Z,12.10
2019-04-07T11:56:46.037Z,11.93
2019-04-07T11:59:36.012Z,12.70
2019-04-07T12:02:27.335Z,11.80
2019-04-07T12:05:16.914Z,11.87
2019-04-07T12:07:56.712Z,12.67
2019-04-07T12:10:34.145Z,11.87
2019-04-07T12:13:10.264Z,11.17
2019-04-07T12:16:10.309Z,11.60
2019-04-07T12:18:51.368Z,11.00
2019-04-07T12:21:38.252Z,10.87
2019-04-07T12:24:13.743Z,12.23
2019-04-07T12:26:56.604Z,10.77
2019-04-07T12:29:41.691Z,12.50
2019-04-07T12:32:42.257Z,11.27
2019-04-07T12:35:27.627Z,10.90
2019-04-07T12:38:10.080Z,12.73
2019-04-07T12:40:59.422Z,12.73
2019-04-07T12:43:27.755Z,12.00
2019-04-07T12:46:19.332Z,11.93
2019-04-07T12:49:10.112Z,11.43
2019-04-07T12:52:04.356Z,12.30
2019-04-07T12:54:37.618Z,11.87
2019-04-07T12:57:27.324Z,11.63
2019-04-07T13:00:13.525Z,11.13
2019-04-07T13:02:47.484Z,13.10
2019-04-07T13:05:22.955Z,12.93
2019-04-07T13:08:01.578Z,12.47
2019-04-07T13:10:40.225Z,12.83
2019-04-07T13:13:15.949Z,14.47
2019-04-07T13:15:58.203Z,13.50
2019-04-07T13:18:46.507Z,13.20
2019-04-07T13:21:30.003Z,13.37
2019-04-07T13:24:06.291Z,13.60
2019-04-07T13:26:38.973Z,12.83
2019-04-07T13:29:14.627Z,13.43
2019-04-07T13:32:06.010Z,12.53
2019-04-07T13:34:38.462Z,13.43
2019-04-07T13:37:23.438Z,13.93
2019-04-07T13:40:05.103Z,13.37
2019-04-07T13:42:43.108Z,13.97
2019-04-07T13:45:24.791Z,13.60
2019-04-07T13:47:57.902Z,12.83
2019-04-07T13:50:45.957Z,13.90
2019-04-07T13:53:36.766Z,14.03
2019-04-07T13:56:18.390Z,13.63
2019-04-07T13:58:56.988Z,12.23
2019-04-07T14:01:36.314Z,13.93
2019-04-07T14:04:17.892Z,14.17
2019-04-07T14:06:50.424Z,14.10
2019-04-07T14:09:32.473Z,13.20
2019-04-07T14:12:11.632Z,13.63
2019-04-07T14:14:45.004Z,14.47
2019-04-07T14:17:27.297Z,13.20
2019-04-07T14:20:16.463Z,13.00
2019-04-07T14:23:05.323Z,14.03
2019-04-07T14:25:55.134Z,15.10
2019-04-07T14:28:45.754Z,14.50
2019-04-07T14:31:18.184Z,14.40
2019-04-07T14:34:07.841Z,15.00
2019-04-07T14:36:40.475Z,13.73
2019-04-07T14:39:37.570Z,15.43
2019-04-07T14:42:26.386Z,14.10
2019-04-07T14:45:12.121Z,14.60
2019-04-07T14:47:48.427Z,14.43
2019-04-07T14:50:37.480Z,13.23
2019-04-07T14:53:17.664Z,13.73
2019-04-07T14:56:02.186Z,13.57
2019-04-07T14:58:33.353Z,13.87
2019-04-07T15:01:16.760Z,14.60
2019-04-07T15:03:48.498Z,13.90
2019-04-07T15:06:19.422Z,14.87
2019-04-07T15:09:10.559Z,13.87
2019-04-07T15:11:46.855Z,13.63
2019-04-07T15:14:18.032Z,14.37
2019-04-07T15:16:49.178Z,13.77
2019-04-07T15:19:21.062Z,13.90
2019-04-07T15:21:55.366Z,14.57
2019-04-07T15:24:30.651Z,14.43
2019-04-07T15:27:01.572Z,14.03
2019-04-07T15:29:38.411Z,14.53
2019-04-07T15:32:07.849Z,14.53
2019-04-07T15:34:42.251Z,14.60
2019-04-07T15:37:14.285Z,14.00
2019-04-07T15:39:52.971Z,14.03
2019-04-07T15:42:35.169Z,13.63
2019-04-07T15:45:03.152Z,14.10
2019-04-07T15:47:40.455Z,14.50
2019-04-07T15:50:14.235Z,13.87
2019-04-07T15:52:47.427Z,13.97
2019-04-07T15:55:18.874Z,13.77
2019-04-07T15:57:54.878Z,14.10
2019-04-07T16:00:24.044Z,14.77
2019-04-07T16:03:00.416Z,15.20
2019-04-07T16:05:37.807Z,14.00
2019-04-07T16:08:13.607Z,14.30
2019-04-07T16:10:45.130Z,14.83
2019-04-07T16:13:19.831Z,14.93
2019-04-07T16:15:57.539Z,14.63
2019-04-07T16:18:37.049Z,13.77
2019-04-07T16:21:12.754Z,15.20
2019-04-07T16:23:52.847Z,14.60
2019-04-07T16:26:30.151Z,15.53
2019-04-07T16:29:01.260Z,15.53
2019-04-07T16:31:32.280Z,15.50
2019-04-07T16:34:10.720Z,14.80
2019-04-07T16:36:43.708Z,16.10
2019-04-07T16:39:19.891Z,16.03
2019-04-07T16:41:53.406Z,16.23
2019-04-07T16:44:43.910Z,16.53
2019-04-07T16:47:20.888Z,14.60
2019-04-07T16:49:48.833Z,15.57
2019-04-07T16:52:20.431Z,15.80
2019-04-07T16:54:52.691Z,14.87
2019-04-07T16:57:28.198Z,15.83
2019-04-07T16:59:58.350Z,13.73
2019-04-07T17:02:29.558Z,16.03
2019-04-07T17:05:01.758Z,14.93
2019-04-07T17:07:44.275Z,15.57
2019-04-07T17:10:13.343Z,14.83
2019-04-07T17:12:44.105Z,14.93
2019-04-07T17:15:19.784Z,15.30
2019-04-07T17:17:53.083Z,15.17
2019-04-07T17:20:27.204Z,15.33
2019-04-07T17:22:56.868Z,15.27
2019-04-07T17:25:33.633Z,15.13
2019-04-07T17:28:07.884Z,15.10
2019-04-07T17:30:39.604Z,15.37
2019-04-07T17:33:11.215Z,15.50
2019-04-07T17:35:45.241Z,15.00
2019-04-07T17:38:23.938Z,15.57
2019-04-07T17:40:56.774Z,15.60
2019-04-07T17:43:40.541Z,15.00
2019-04-07T17:46:10.504Z,14.73
2019-04-07T17:49:15.272Z,15.77
2019-04-07T17:51:57.457Z,14.80
2019-04-07T17:54:54.147Z,14.80
2019-04-07T17:57:42.903Z,15.57
2019-04-07T18:00:18.918Z,14.60
2019-04-07T18:03:09.873Z,15.30
2019-04-07T18:06:04.218Z,15.50
2019-04-07T18:09:02.359Z,14.63
2019-04-07T18:11:31.802Z,14.20
2019-04-07T18:14:20.959Z,15.40
2019-04-07T18:17:18.607Z,14.70
2019-04-07T18:20:09.562Z,14.50
2019-04-07T18:22:54.176Z,14.80
2019-04-07T18:25:43.051Z,16.20
2019-04-07T18:28:21.758Z,15.37
2019-04-07T18:31:13.229Z,14.83
2019-04-07T18:33:53.608Z,14.87
2019-04-07T18:36:45.981Z,15.73
2019-04-07T18:39:35.327Z,16.27
2019-04-07T18:42:18.116Z,16.37
2019-04-07T18:44:55.456Z,15.60
2019-04-07T18:47:45.390Z,15.37
2019-04-07T18:50:25.226Z,15.77
2019-04-07T18:53:09.211Z,16.37
2019-04-07T18:55:58.250Z,15.60
2019-04-07T18:58:42.730Z,15.40
2019-04-07T19:01:18.199Z,16.27
2019-04-07T19:04:02.507Z,16.00
2019-04-07T19:06:48.898Z,16.33
2019-04-07T19:09:35.760Z,15.87
2019-04-07T19:12:14.144Z,15.23
2019-04-07T19:15:08.042Z,16.07
2019-04-07T19:17:55.880Z,15.73
2019-04-07T19:20:28.196Z,15.87
2019-04-07T19:23:04.392Z,16.30
2019-04-07T19:25:45.377Z,16.10
2019-04-07T19:28:37.134Z,15.60
2019-04-07T19:31:29.953Z,16.53
2019-04-07T19:34:35.554Z,15.10
2019-04-07T19:37:08.324Z,15.63
2019-04-07T19:39:56.477Z,15.73
2019-04-07T19:42:37.732Z,16.90
2019-04-07T19:45:22.853Z,16.47
2019-04-07T19:48:16.521Z,15.83
2019-04-07T19:50:55.392Z,16.47
2019-04-07T19:53:34.874Z,15.77
2019-04-07T19:56:25.761Z,15.47
2019-04-07T19:58:58.462Z,15.90
2019-04-07T20:01:44.399Z,15.00
2019-04-07T20:04:32.742Z,15.23
2019-04-07T20:07:18.595Z,15.57
2019-04-07T20:09:51.289Z,15.37
2019-04-07T20:12:36.322Z,15.73
2019-04-07T20:15:24.568Z,16.20
2019-04-07T20:18:05.583Z,15.93
2019-04-07T20:20:43.167Z,16.13
2019-04-07T20:23:19.695Z,17.70
2019-04-07T20:26:10.020Z,16.30
2019-04-07T20:28:46.945Z,15.77
2019-04-07T20:31:28.443Z,17.07
2019-04-07T20:34:04.348Z,17.07
2019-04-07T20:36:42.312Z,17.00
2019-04-07T20:39:30.841Z,17.57
2019-04-07T20:42:05.168Z,18.27
2019-04-07T20:44:58.452Z,18.97
2019-04-07T20:47:36.399Z,18.93
2019-04-07T20:50:10.739Z,19.00
2019-04-07T20:52:42.808Z,18.97
2019-04-07T20:55:19.342Z,20.33
2019-04-07T20:58:17.229Z,19.53
2019-04-07T21:00:55.017Z,20.17
2019-04-07T21:03:24.265Z,20.03
2019-04-07T21:06:25.212Z,19.80
2019-04-07T21:09:03.792Z,19.37
2019-04-07T21:12:06.118Z,19.20
2019-04-07T21:14:44.088Z,20.40
2019-04-07T21:17:35.445Z,20.33
2019-04-07T21:20:27.830Z,20.97
2019-04-07T21:23:05.915Z,20.87
2019-04-07T21:25:39.183Z,20.87
2019-04-07T21:28:21.026Z,20.50
2019-04-07T21:30:58.865Z,22.20
2019-04-07T21:33:49.633Z,21.37
2019-04-07T21:36:28.261Z,21.40
2019-04-07T21:39:08.718Z,21.73
2019-04-07T21:41:59.260Z,21.47
2019-04-07T21:44:43.541Z,21.50
2019-04-07T21:47:33.978Z,22.00
2019-04-07T21:50:10.480Z,22.27
2019-04-07T21:52:55.348Z,21.43
2019-04-07T21:55:30.823Z,22.20
2019-04-07T21:58:27.142Z,22.63
2019-04-07T22:01:11.673Z,22.00
2019-04-07T22:03:49.264Z,22.67
2019-04-07T22:06:29.314Z,23.00
2019-04-07T22:09:07.720Z,22.47
2019-04-07T22:11:44.643Z,22.60
2019-04-07T22:14:16.861Z,23.33
2019-04-07T22:16:49.120Z,24.03
2019-04-07T22:19:24.374Z,24.63
2019-04-07T22:22:16.685Z,24.40
2019-04-07T22:24:47.619Z,24.50
2019-04-07T22:27:28.632Z,24.17
2019-04-07T22:30:06.513Z,24.20
2019-04-07T22:32:54.129Z,24.27
2019-04-07T22:35:26.640Z,24.87
2019-04-07T22:38:03.088Z,25.00
2019-04-07T22:40:38.780Z,26.27
2019-04-07T22:43:07.179Z,26.97
2019-04-07T22:45:39.074Z,25.57
2019-04-07T22:48:10.658Z,25.53
2019-04-07T22:50:41.390Z,26.23
2019-04-07T22:53:33.162Z,25.70
2019-04-07T22:56:06.351Z,26.50
2019-04-07T22:58:36.609Z,25.53
2019-04-07T23:01:07.742Z,26.23
2019-04-07T23:03:45.467Z,26.53
2019-04-07T23:06:16.837Z,25.60
2019-04-07T23:08:55.758Z,25.60
2019-04-07T23:11:27.909Z,26.33
2019-04-07T23:14:04.844Z,26.13
2019-04-07T23:16:36.001Z,25.73
2019-04-07T23:19:06.823Z,26.33
2019-04-07T23:21:37.578Z,25.87
2019-04-07T23:24:08.519Z,27.13
2019-04-07T23:26:39.289Z,26.53
2019-04-07T23:29:15.055Z,27.67
2019-04-07T23:31:51.322Z,26.97
2019-04-07T23:34:22.079Z,27.83
2019-04-07T23:36:57.586Z,26.73
2019-04-07T23:39:31.205Z,26.73
2019-04-07T23:42:02.807Z,26.87
2019-04-07T23:44:33.525Z,27.97
2019-04-07T23:47:05.675Z,27.90
2019-04-07T23:49:37.290Z,27.00
2019-04-07T23:52:08.906Z,28.23
2019-04-07T23:54:39.762Z,26.33
2019-04-07T23:57:11.315Z,26.93
2019-04-07T23:59:42.218Z,27.50
