createdAt,value
2023-01-11T00:01:16.297Z,101306.00
2023-01-11T00:03:43.350Z,101285.09
2023-01-11T00:06:11.361Z,101295.47
2023-01-11T00:08:38.464Z,101300.63
2023-01-11T00:11:13.227Z,101298.06
2023-01-11T00:13:40.410Z,101289.41
2023-01-11T00:16:08.584Z,101282.50
2023-01-11T00:18:36.299Z,101285.91
2023-01-11T00:21:07.273Z,101298.97
2023-01-11T00:23:35.979Z,101282.50
2023-01-11T00:26:08.629Z,101270.41
2023-01-11T00:28:36.208Z,101285.91
2023-01-11T00:31:03.650Z,101289.50
2023-01-11T00:33:31.371Z,101296.44
2023-01-11T00:35:58.405Z,101301.59
2023-01-11T00:38:44.047Z,101291.25
2023-01-11T00:41:30.751Z,101314.63
2023-01-11T00:44:16.483Z,101297.22
2023-01-11T00:47:02.309Z,101297.97
2023-01-11T00:49:29.648Z,101299.66
2023-01-11T00:51:56.796Z,101296.22
2023-01-11T00:54:23.869Z,101275.47
2023-01-11T00:56:50.860Z,101297.97
2023-01-11T00:59:17.929Z,101303.16
2023-01-11T01:01:45.077Z,101295.28
2023-01-11T01:04:12.158Z,101290.13
2023-01-11T01:06:39.363Z,101308.19
2023-01-11T01:09:06.517Z,101297.78
2023-01-11T01:11:33.787Z,101257.03
2023-01-11T01:14:19.423Z,101297.81
2023-01-11T01:16:47.895Z,101278.69
2023-01-11T01:19:14.830Z,101265.72
2023-01-11T01:21:41.926Z,101279.59
2023-01-11T01:24:09.106Z,101296.13
2023-01-11T01:26:36.160Z,101289.16
2023-01-11T01:29:07.979Z,101309.94
2023-01-11T01:31:35.228Z,101290.94
2023-01-11T01:34:02.291Z,101289.19
2023-01-11T01:36:29.227Z,101288.31
2023-01-11T01:38:56.305Z,101309.16
2023-01-11T01:41:23.241Z,101284.97
2023-01-11T01:44:01.505Z,101281.41
2023-01-11T01:46:33.563Z,101271.06
2023-01-11T01:49:04.813Z,101286.56
2023-01-11T01:51:41.580Z,101283.16
2023-01-11T01:54:17.784Z,101291.84
2023-01-11T01:56:52.091Z,101260.63
2023-01-11T01:59:20.642Z,101279.72
2023-01-11T02:01:48.394Z,101296.13
2023-01-11T02:04:28.485Z,101295.19
2023-01-11T02:07:04.700Z,101288.31
2023-01-11T02:09:50.770Z,101252.09
2023-01-11T02:12:18.555Z,101274.44
2023-01-11T02:14:47.374Z,101280.53
2023-01-11T02:17:15.029Z,101278.03
2023-01-11T02:20:02.484Z,101281.38
2023-01-11T02:22:36.454Z,101276.22
2023-01-11T02:25:28.406Z,101272.84
2023-01-11T02:27:55.444Z,101281.47
2023-01-11T02:30:22.334Z,101275.41
2023-01-11T02:33:04.016Z,101259.94
2023-01-11T02:35:49.208Z,101258.13
2023-01-11T02:38:22.214Z,101260.72
2023-01-11T02:40:52.163Z,101266.81
2023-01-11T02:44:03.300Z,101259.88
2023-01-11T02:46:55.430Z,101253.72
2023-01-11T02:49:44.849Z,101247.72
2023-01-11T02:52:14.386Z,101232.16
2023-01-11T02:54:45.847Z,101240.03
2023-01-11T02:57:14.113Z,101245.97
2023-01-11T02:59:42.104Z,101235.72
2023-01-11T03:02:10.083Z,101240.84
2023-01-11T03:04:37.894Z,101247.72
2023-01-11T03:07:35.432Z,101222.56
2023-01-11T03:10:33.680Z,101232.97
2023-01-11T03:13:37.823Z,101228.63
2023-01-11T03:16:35.512Z,101230.31
2023-01-11T03:19:36.600Z,101212.13
2023-01-11T03:22:10.391Z,101227.78
2023-01-11T03:24:58.449Z,101223.34
2023-01-11T03:27:42.822Z,101194.84
2023-01-11T03:30:27.531Z,101206.13
2023-01-11T03:33:04.944Z,101221.75
2023-01-11T03:35:38.599Z,101209.63
2023-01-11T03:38:31.896Z,101227.78
2023-01-11T03:41:05.626Z,101210.53
2023-01-11T03:43:35.772Z,101233.00
2023-01-11T03:46:24.672Z,101220.06
2023-01-11T03:49:13.326Z,101216.69
2023-01-11T03:51:45.324Z,101195.88
2023-01-11T03:54:16.139Z,101219.34
2023-01-11T03:56:53.999Z,101238.34
2023-01-11T03:59:21.099Z,101216.75
2023-01-11T04:01:48.174Z,101220.19
2023-01-11T04:04:15.437Z,101221.03
2023-01-11T04:06:43.047Z,101213.28
2023-01-11T04:09:10.064Z,101208.88
2023-01-11T04:11:37.262Z,101214.84
2023-01-11T04:14:04.310Z,101208.03
2023-01-11T04:16:31.400Z,101211.56
2023-01-11T04:18:58.462Z,101191.66
2023-01-11T04:21:25.633Z,101209.78
2023-01-11T04:23:52.810Z,101203.78
2023-01-11T04:26:19.843Z,101195.91
2023-01-11T04:28:46.832Z,101218.44
2023-01-11T04:31:13.874Z,101221.09
2023-01-11T04:33:41.086Z,101207.28
2023-01-11T04:36:10.154Z,101218.53
2023-01-11T04:38:37.628Z,101182.28
2023-01-11T04:41:24.971Z,101203.03
2023-01-11T04:43:57.303Z,101196.16
2023-01-11T04:46:24.933Z,101186.69
2023-01-11T04:48:53.308Z,101183.19
2023-01-11T04:51:20.378Z,101194.47
2023-01-11T04:53:49.253Z,101201.41
2023-01-11T04:56:17.119Z,101189.31
2023-01-11T04:58:44.515Z,101184.19
2023-01-11T05:01:13.004Z,101185.13
2023-01-11T05:03:42.848Z,101188.66
2023-01-11T05:06:10.087Z,101183.59
2023-01-11T05:08:37.150Z,101180.09
2023-01-11T05:11:09.841Z,101188.72
2023-01-11T05:13:42.929Z,101182.69
2023-01-11T05:16:21.808Z,101176.59
2023-01-11T05:18:51.151Z,101178.34
2023-01-11T05:21:20.600Z,101174.91
2023-01-11T05:24:15.877Z,101154.13
2023-01-11T05:26:43.448Z,101177.41
2023-01-11T05:29:16.621Z,101141.09
2023-01-11T05:31:43.880Z,101154.06
2023-01-11T05:34:13.245Z,101147.97
2023-01-11T05:36:41.036Z,101203.34
2023-01-11T05:39:07.998Z,101182.69
2023-01-11T05:41:36.048Z,101176.59
2023-01-11T05:44:22.188Z,101179.94
2023-01-11T05:46:49.291Z,101191.13
2023-01-11T05:49:17.031Z,101188.38
2023-01-11T05:51:44.392Z,101185.72
2023-01-11T05:54:13.611Z,101202.84
2023-01-11T05:56:42.618Z,101161.31
2023-01-11T05:59:09.950Z,101171.53
2023-01-11T06:01:38.359Z,101168.81
2023-01-11T06:04:05.448Z,101188.66
2023-01-11T06:06:38.386Z,101181.59
2023-01-11T06:09:07.787Z,101164.16
2023-01-11T06:11:35.636Z,101154.63
2023-01-11T06:14:08.102Z,101167.75
2023-01-11T06:16:35.069Z,101160.00
2023-01-11T06:19:02.262Z,101158.97
2023-01-11T06:21:29.219Z,101170.19
2023-01-11T06:23:56.292Z,101176.09
2023-01-11T06:26:23.657Z,101145.59
2023-01-11T06:28:51.579Z,101168.13
2023-01-11T06:31:19.674Z,101150.66
2023-01-11T06:33:47.496Z,101167.91
2023-01-11T06:36:16.354Z,101154.78
2023-01-11T06:38:46.876Z,101152.88
2023-01-11T06:41:14.141Z,101152.72
2023-01-11T06:43:42.475Z,101151.78
2023-01-11T06:46:17.080Z,101154.91
2023-01-11T06:48:45.052Z,101159.16
2023-01-11T06:51:12.853Z,101153.97
2023-01-11T06:53:41.106Z,101128.22
2023-01-11T06:56:09.881Z,101155.69
2023-01-11T06:58:37.960Z,101138.28
2023-01-11T07:01:05.279Z,101155.53
2023-01-11T07:03:32.711Z,101158.06
2023-01-11T07:05:59.923Z,101150.06
2023-01-11T07:08:29.258Z,101157.69
2023-01-11T07:10:56.543Z,101136.78
2023-01-11T07:13:23.792Z,101164.47
2023-01-11T07:15:54.104Z,101147.91
2023-01-11T07:18:22.385Z,101127.91
2023-01-11T07:20:51.264Z,101113.03
2023-01-11T07:23:20.348Z,101149.25
2023-01-11T07:25:50.020Z,101137.28
2023-01-11T07:28:17.550Z,101149.91
2023-01-11T07:30:57.312Z,101156.00
2023-01-11T07:33:51.174Z,101125.56
2023-01-11T07:36:18.218Z,101154.19
2023-01-11T07:38:47.336Z,101128.19
2023-01-11T07:41:33.083Z,101140.22
2023-01-11T07:44:00.131Z,101157.44
2023-01-11T07:46:27.146Z,101142.59
2023-01-11T07:48:55.555Z,101116.59
2023-01-11T07:51:24.398Z,101155.66
2023-01-11T07:53:51.861Z,101145.44
2023-01-11T07:56:24.742Z,101160.09
2023-01-11T07:58:51.778Z,101157.56
2023-01-11T08:01:18.874Z,101135.03
2023-01-11T08:03:46.066Z,101150.47
2023-01-11T08:06:14.872Z,101141.72
2023-01-11T08:08:42.705Z,101142.47
2023-01-11T08:11:28.995Z,101177.84
2023-01-11T08:14:14.754Z,101111.84
2023-01-11T08:16:41.966Z,101127.50
2023-01-11T08:19:09.103Z,101133.47
2023-01-11T08:21:36.403Z,101145.47
2023-01-11T08:24:08.617Z,101137.66
2023-01-11T08:26:35.709Z,101143.66
2023-01-11T08:29:02.829Z,101120.16
2023-01-11T08:31:30.391Z,101113.06
2023-01-11T08:33:59.275Z,101106.91
2023-01-11T08:36:27.636Z,101106.84
2023-01-11T08:38:55.999Z,101113.72
2023-01-11T08:41:24.941Z,101098.00
2023-01-11T08:43:52.365Z,101137.00
2023-01-11T08:46:20.038Z,101122.16
2023-01-11T08:48:47.155Z,101107.06
2023-01-11T08:51:14.803Z,101099.09
2023-01-11T08:53:42.309Z,101095.63
2023-01-11T08:56:09.491Z,101096.00
2023-01-11T08:58:36.630Z,101090.47
2023-01-11T09:01:08.207Z,101092.28
2023-01-11T09:03:36.028Z,101108.50
2023-01-11T09:06:03.272Z,101113.56
2023-01-11T09:08:35.351Z,101107.44
2023-01-11T09:11:02.415Z,101099.53
2023-01-11T09:13:29.382Z,101103.88
2023-01-11T09:15:59.587Z,101049.53
2023-01-11T09:18:27.329Z,101087.88
2023-01-11T09:20:54.941Z,101089.44
2023-01-11T09:23:24.373Z,101091.22
2023-01-11T09:25:51.440Z,101068.78
2023-01-11T09:28:18.495Z,101073.13
2023-01-11T09:30:47.451Z,101073.47
2023-01-11T09:33:14.482Z,101068.41
2023-01-11T09:35:42.931Z,101069.78
2023-01-11T09:38:09.986Z,101067.03
2023-01-11T09:40:46.239Z,101037.44
2023-01-11T09:43:15.209Z,101053.09
2023-01-11T09:45:46.985Z,101058.88
2023-01-11T09:48:24.133Z,101055.09
2023-01-11T09:50:54.090Z,101020.59
2023-01-11T09:53:47.747Z,101014.56
2023-01-11T09:56:17.036Z,101020.44
2023-01-11T09:59:26.240Z,101020.28
2023-01-11T10:02:05.674Z,101028.34
2023-01-11T10:04:42.083Z,101043.03
2023-01-11T10:07:33.839Z,101027.13
2023-01-11T10:18:40.603Z,101005.31
2023-01-11T10:20:16.301Z,100995.41
2023-01-11T10:23:03.241Z,100991.44
2023-01-11T10:25:55.026Z,100986.53
2023-01-11T10:28:33.375Z,100983.94
2023-01-11T10:31:01.020Z,100988.97
2023-01-11T10:34:08.013Z,100990.41
2023-01-11T10:36:53.962Z,100993.78
2023-01-11T10:39:50.904Z,100982.25
2023-01-11T10:42:31.349Z,100991.53
2023-01-11T10:45:04.803Z,100994.59
2023-01-11T10:47:39.320Z,100956.41
2023-01-11T10:50:18.474Z,100981.69
2023-01-11T10:53:02.835Z,100968.97
2023-01-11T10:55:43.881Z,100930.56
2023-01-11T10:58:30.666Z,100965.91
2023-01-11T11:01:38.584Z,100941.44
2023-01-11T11:04:23.933Z,100956.22
2023-01-11T11:06:54.734Z,100959.63
2023-01-11T11:09:36.037Z,100946.09
2023-01-11T11:12:40.788Z,100950.03
2023-01-11T11:15:30.087Z,100958.91
2023-01-11T11:18:01.157Z,100975.38
2023-01-11T11:20:33.271Z,100983.88
2023-01-11T11:23:00.962Z,100988.25
2023-01-11T11:25:37.495Z,100936.03
2023-01-11T11:28:07.465Z,100894.31
2023-01-11T11:30:42.709Z,100923.13
2023-01-11T11:33:37.574Z,100918.16
2023-01-11T11:36:12.476Z,100911.00
2023-01-11T11:38:41.844Z,100934.59
2023-01-11T11:41:11.496Z,100904.19
2023-01-11T11:43:43.256Z,100914.63
2023-01-11T11:46:20.387Z,100910.22
2023-01-11T11:49:09.583Z,100901.38
2023-01-11T11:51:36.710Z,100886.09
2023-01-11T11:54:04.012Z,100908.16
2023-01-11T11:56:33.825Z,100912.88
2023-01-11T11:59:10.174Z,100830.69
2023-01-11T12:01:46.915Z,100904.16
2023-01-11T12:04:19.688Z,100896.69
2023-01-11T12:07:04.061Z,100901.38
2023-01-11T12:09:33.298Z,100890.31
2023-01-11T12:12:02.161Z,100897.34
2023-01-11T12:14:32.025Z,100884.09
2023-01-11T12:17:01.944Z,100864.72
2023-01-11T12:19:29.321Z,100857.38
2023-01-11T12:22:12.530Z,100873.84
2023-01-11T12:24:39.856Z,100875.53
2023-01-11T12:27:13.069Z,100877.41
2023-01-11T12:30:10.348Z,100888.84
2023-01-11T12:33:00.615Z,100891.63
2023-01-11T12:35:49.971Z,100907.19
2023-01-11T12:38:44.877Z,100886.22
2023-01-11T12:41:50.294Z,100893.09
2023-01-11T12:44:38.945Z,100884.41
2023-01-11T12:47:38.453Z,100841.94
2023-01-11T12:50:15.308Z,100867.28
2023-01-11T12:52:49.140Z,100878.56
2023-01-11T12:55:44.423Z,100867.28
2023-01-11T12:58:25.653Z,100884.00
2023-01-11T13:01:26.521Z,100888.44
2023-01-11T13:03:59.523Z,100869.31
2023-01-11T13:06:35.009Z,100856.38
2023-01-11T13:09:20.401Z,100880.91
2023-01-11T13:12:25.854Z,100864.34
2023-01-11T13:15:06.116Z,100860.00
2023-01-11T13:17:47.628Z,100867.69
2023-01-11T13:20:58.739Z,100863.13
2023-01-11T13:23:46.080Z,100877.72
2023-01-11T13:26:22.802Z,100868.94
2023-01-11T13:29:15.157Z,100871.28
2023-01-11T13:31:44.744Z,100873.97
2023-01-11T13:34:17.686Z,100857.84
2023-01-11T13:37:06.536Z,100845.66
2023-01-11T13:39:44.866Z,100871.38
2023-01-11T13:42:39.063Z,100846.97
2023-01-11T13:45:22.981Z,100854.69
2023-01-11T13:47:54.890Z,100878.22
2023-01-11T13:50:52.207Z,100863.28
2023-01-11T13:53:35.090Z,100881.66
2023-01-11T13:56:13.152Z,100852.91
2023-01-11T13:58:53.976Z,100844.03
2023-01-11T14:01:38.725Z,100847.03
2023-01-11T14:04:16.283Z,100837.94
2023-01-11T14:07:02.875Z,100855.47
2023-01-11T14:09:57.834Z,100838.91
2023-01-11T14:13:10.745Z,100838.91
2023-01-11T14:15:54.083Z,100830.06
2023-01-11T14:18:53.663Z,100854.38
2023-01-11T14:21:42.215Z,100847.53
2023-01-11T14:24:10.871Z,100815.41
2023-01-11T14:26:53.177Z,100858.22
2023-01-11T14:29:38.830Z,100843.41
2023-01-11T14:32:47.402Z,100848.66
2023-01-11T14:35:24.442Z,100833.94
2023-01-11T14:38:01.800Z,100808.69
2023-01-11T14:40:37.677Z,100835.75
2023-01-11T14:43:26.558Z,100831.53
2023-01-11T14:46:00.314Z,100800.56
2023-01-11T14:48:44.832Z,100838.84
2023-01-11T14:51:22.154Z,100808.41
2023-01-11T14:53:56.410Z,100822.78
2023-01-11T14:56:49.157Z,100849.00
2023-01-11T14:59:48.284Z,100836.97
2023-01-11T15:02:24.269Z,100837.88
2023-01-11T15:04:58.089Z,100817.34
2023-01-11T15:07:39.014Z,100850.56
2023-01-11T15:10:40.257Z,100828.81
2023-01-11T15:13:23.703Z,100835.91
2023-01-11T15:16:11.798Z,100825.66
2023-01-11T15:18:45.047Z,100841.28
2023-01-11T15:21:41.223Z,100807.41
2023-01-11T15:24:32.304Z,100835.31
2023-01-11T15:27:07.521Z,100822.41
2023-01-11T15:30:06.575Z,100838.94
2023-01-11T15:32:36.325Z,100817.44
2023-01-11T15:35:28.722Z,100832.97
2023-01-11T15:38:08.872Z,100808.72
2023-01-11T15:40:41.873Z,100816.47
2023-01-11T15:43:51.297Z,100816.34
2023-01-11T15:47:11.409Z,100814.63
2023-01-11T15:50:00.185Z,100803.34
2023-01-11T15:53:09.008Z,100818.84
2023-01-11T15:56:00.717Z,100813.38
2023-01-11T15:58:49.229Z,100812.22
2023-01-11T16:01:29.183Z,100808.72
2023-01-11T16:04:23.272Z,100803.81
2023-01-11T16:07:00.737Z,100786.00
2023-01-11T16:09:33.187Z,100807.81
2023-01-11T16:12:22.508Z,100805.88
2023-01-11T16:15:29.358Z,100801.22
2023-01-11T16:18:16.897Z,100788.25
2023-01-11T16:21:08.717Z,100782.59
2023-01-11T16:23:42.918Z,100775.50
2023-01-11T16:26:15.517Z,100790.16
2023-01-11T16:28:58.403Z,100787.19
2023-01-11T16:31:26.755Z,100769.19
2023-01-11T16:33:54.160Z,100781.06
2023-01-11T16:36:27.791Z,100777.59
2023-01-11T16:39:04.199Z,100781.72
2023-01-11T16:41:39.382Z,100776.44
2023-01-11T16:44:25.129Z,100773.53
2023-01-11T16:47:04.251Z,100766.50
2023-01-11T16:49:33.829Z,100754.44
2023-01-11T16:52:01.064Z,100730.81
2023-01-11T16:54:31.175Z,100753.44
2023-01-11T16:56:59.679Z,100744.66
2023-01-11T16:59:31.007Z,100754.09
2023-01-11T17:02:06.711Z,100741.84
2023-01-11T17:04:36.957Z,100750.19
2023-01-11T17:07:14.682Z,100758.66
2023-01-11T17:09:44.899Z,100767.19
2023-01-11T17:12:23.697Z,100754.28
2023-01-11T17:15:20.543Z,100753.44
2023-01-11T17:17:51.184Z,100726.94
2023-01-11T17:20:25.315Z,100730.94
2023-01-11T17:23:24.204Z,100742.59
2023-01-11T17:25:58.717Z,100754.72
2023-01-11T17:28:29.605Z,100745.19
2023-01-11T17:31:03.893Z,100753.03
2023-01-11T17:38:22.184Z,100741.56
2023-01-11T17:41:01.790Z,100761.59
2023-01-11T17:43:55.900Z,100744.28
2023-01-11T17:46:30.551Z,100741.59
2023-01-11T17:49:09.210Z,100748.69
2023-01-11T17:51:38.727Z,100703.59
2023-01-11T17:54:05.921Z,100709.78
2023-01-11T17:56:35.887Z,100719.84
2023-01-11T17:59:11.663Z,100725.94
2023-01-11T18:05:41.954Z,100716.13
2023-01-11T18:08:21.792Z,100677.84
2023-01-11T18:10:55.728Z,100714.03
2023-01-11T18:13:35.195Z,100694.91
2023-01-11T18:16:07.163Z,100708.03
2023-01-11T18:18:45.582Z,100706.41
2023-01-11T18:21:40.584Z,100705.50
2023-01-11T18:24:34.291Z,100740.13
2023-01-11T18:27:31.776Z,100723.03
2023-01-11T18:30:13.601Z,100682.06
2023-01-11T18:32:46.807Z,100679.25
2023-01-11T18:35:18.935Z,100712.59
2023-01-11T18:37:46.868Z,100695.47
2023-01-11T18:40:21.544Z,100713.97
2023-01-11T18:42:52.961Z,100723.56
2023-01-11T18:45:25.088Z,100732.16
2023-01-11T18:47:58.015Z,100730.31
2023-01-11T18:50:25.419Z,100728.84
2023-01-11T18:52:55.452Z,100733.84
2023-01-11T18:55:25.735Z,100695.22
2023-01-11T19:00:48.121Z,100728.38
2023-01-11T19:05:47.657Z,100752.31
2023-01-11T19:08:14.840Z,100735.53
2023-01-11T19:10:41.971Z,100754.72
2023-01-11T19:13:09.067Z,100743.50
2023-01-11T19:15:39.077Z,100736.47
2023-01-11T19:18:09.700Z,100757.41
2023-01-11T19:20:37.261Z,100729.44
2023-01-11T19:23:04.245Z,100732.16
2023-01-11T19:25:31.452Z,100734.09
2023-01-11T19:27:58.446Z,100741.69
2023-01-11T19:30:26.090Z,100754.47
2023-01-11T19:32:55.699Z,100751.16
2023-01-11T19:35:23.879Z,100741.69
2023-01-11T19:37:54.338Z,100735.34
2023-01-11T19:40:23.863Z,100737.31
2023-01-11T19:42:52.471Z,100744.94
2023-01-11T19:45:22.240Z,100744.84
2023-01-11T19:47:49.392Z,100721.38
2023-01-11T19:50:19.429Z,100725.75
2023-01-11T19:52:47.148Z,100737.03
2023-01-11T19:55:14.354Z,100726.53
2023-01-11T19:57:51.684Z,100721.03
2023-01-11T20:00:20.603Z,100721.91
2023-01-11T20:02:52.837Z,100702.91
2023-01-11T20:05:22.574Z,100716.78
2023-01-11T20:07:50.593Z,100719.34
2023-01-11T20:10:17.759Z,100715.94
2023-01-11T20:12:44.895Z,100696.06
2023-01-11T20:15:13.268Z,100698.31
2023-01-11T20:17:41.314Z,100694.94
2023-01-11T20:20:23.742Z,100690.59
2023-01-11T20:22:50.896Z,100703.53
2023-01-11T20:25:18.344Z,100698.47
2023-01-11T20:27:45.456Z,100692.13
2023-01-11T20:30:18.552Z,100709.06
2023-01-11T20:32:49.197Z,100705.50
2023-01-11T20:35:16.499Z,100706.25
2023-01-11T20:37:43.655Z,100706.31
2023-01-11T20:40:14.152Z,100704.53
2023-01-11T20:42:41.572Z,100708.22
2023-01-11T20:45:09.259Z,100699.47
2023-01-11T20:47:36.288Z,100714.84
2023-01-11T20:50:03.333Z,100699.47
2023-01-11T20:52:31.119Z,100691.47
2023-01-11T20:54:58.216Z,100679.38
2023-01-11T20:57:29.503Z,100701.72
2023-01-11T20:59:56.596Z,100698.22
2023-01-11T21:02:23.728Z,100689.44
2023-01-11T21:04:51.317Z,100683.38
2023-01-11T21:07:21.096Z,100690.50
2023-01-11T21:09:53.971Z,100687.00
2023-01-11T21:12:22.078Z,100675.91
2023-01-11T21:14:49.332Z,100682.56
2023-01-11T21:17:17.523Z,100684.38
2023-01-11T21:19:46.968Z,100681.81
2023-01-11T21:22:13.916Z,100668.72
2023-01-11T21:24:41.243Z,100674.78
2023-01-11T21:27:10.475Z,100657.56
2023-01-11T21:29:39.848Z,100664.34
2023-01-11T21:32:07.305Z,100667.88
2023-01-11T21:34:34.400Z,100665.19
2023-01-11T21:37:01.574Z,100663.34
2023-01-11T21:39:29.195Z,100631.97
2023-01-11T21:41:57.553Z,100652.06
2023-01-11T21:44:33.836Z,100655.47
2023-01-11T21:47:03.312Z,100638.19
2023-01-11T21:49:30.969Z,100639.72
2023-01-11T21:51:58.364Z,100646.13
2023-01-11T21:54:25.540Z,100636.34
2023-01-11T21:56:52.744Z,100659.25
2023-01-11T21:59:20.618Z,100650.63
2023-01-11T22:01:49.445Z,100657.38
2023-01-11T22:04:22.077Z,100654.75
2023-01-11T22:06:55.153Z,100654.41
2023-01-11T22:09:25.411Z,100649.97
2023-01-11T22:11:52.451Z,100649.25
2023-01-11T22:14:19.600Z,100652.00
2023-01-11T22:16:46.797Z,100644.81
2023-01-11T22:19:14.156Z,100628.06
2023-01-11T22:21:41.438Z,100657.59
2023-01-11T22:24:13.454Z,100657.50
2023-01-11T22:26:41.032Z,100643.75
2023-01-11T22:29:12.245Z,100660.84
2023-01-11T22:31:47.812Z,100644.25
2023-01-11T22:34:15.819Z,100634.34
2023-01-11T22:36:43.360Z,100636.03
2023-01-11T22:39:11.163Z,100636.19
2023-01-11T22:41:40.165Z,100642.97
2023-01-11T22:44:08.562Z,100641.09
2023-01-11T22:46:35.990Z,100648.81
2023-01-11T22:49:03.371Z,100640.13
2023-01-11T22:51:41.784Z,100648.56
2023-01-11T22:54:09.483Z,100619.09
2023-01-11T22:56:36.765Z,100627.81
2023-01-11T22:59:04.493Z,100636.66
2023-01-11T23:01:33.744Z,100632.22
2023-01-11T23:04:01.715Z,100632.22
2023-01-11T23:06:31.322Z,100631.16
2023-01-11T23:08:58.872Z,100621.44
2023-01-11T23:11:49.612Z,100620.56
2023-01-11T23:14:18.867Z,100621.53
2023-01-11T23:16:47.073Z,100613.63
2023-01-11T23:19:16.604Z,100589.34
2023-01-11T23:21:45.118Z,100594.66
2023-01-11T23:24:16.637Z,100608.47
2023-01-11T23:26:44.356Z,100601.66
2023-01-11T23:29:12.091Z,100593.09
2023-01-11T23:31:48.044Z,100608.63
2023-01-11T23:34:15.253Z,100604.03
2023-01-11T23:36:43.279Z,100612.72
2023-01-11T23:39:13.718Z,100592.88
2023-01-11T23:42:00.472Z,100593.72
2023-01-11T23:44:27.460Z,100598.03
2023-01-11T23:47:13.236Z,100593.72
2023-01-11T23:49:40.461Z,100602.31
2023-01-11T23:52:09.456Z,100598.81
2023-01-11T23:54:36.518Z,100583.75
2023-01-11T23:57:03.940Z,100579.44
2023-01-11T23:59:31.040Z,100573.75
