createdAt,value
2017-12-28T00:00:54.077Z,99.99
2017-12-28T00:01:54.065Z,99.99
2017-12-28T00:02:54.054Z,99.99
2017-12-28T00:03:54.045Z,99.99
2017-12-28T00:04:54.037Z,99.99
2017-12-28T00:05:54.029Z,99.99
2017-12-28T00:06:54.021Z,99.99
2017-12-28T00:07:54.013Z,99.99
2017-12-28T00:08:54.002Z,99.99
2017-12-28T00:09:53.998Z,99.99
2017-12-28T00:10:53.989Z,99.99
2017-12-28T00:11:53.981Z,99.99
2017-12-28T00:12:53.971Z,99.99
2017-12-28T00:13:53.963Z,99.99
2017-12-28T00:14:53.955Z,99.99
2017-12-28T00:15:53.946Z,99.99
2017-12-28T00:16:53.937Z,99.99
2017-12-28T00:17:53.923Z,99.99
2017-12-28T00:18:53.914Z,99.99
2017-12-28T00:19:53.905Z,99.99
2017-12-28T00:20:53.897Z,99.99
2017-12-28T00:21:53.888Z,99.99
2017-12-28T00:22:53.878Z,99.99
2017-12-28T00:23:53.870Z,99.99
2017-12-28T00:24:53.861Z,99.99
2017-12-28T00:25:53.857Z,99.99
2017-12-28T00:26:53.849Z,99.99
2017-12-28T00:27:53.840Z,99.99
2017-12-28T00:28:53.830Z,99.99
2017-12-28T00:29:53.822Z,99.99
2017-12-28T00:30:53.812Z,99.99
2017-12-28T00:31:53.804Z,99.99
2017-12-28T00:32:53.795Z,99.99
2017-12-28T00:33:53.783Z,99.99
2017-12-28T00:34:53.773Z,99.99
2017-12-28T00:35:53.765Z,99.99
2017-12-28T00:36:53.756Z,99.99
2017-12-28T00:37:53.749Z,99.99
2017-12-28T00:38:53.739Z,99.99
2017-12-28T00:39:53.730Z,99.99
2017-12-28T00:40:53.721Z,99.99
2017-12-28T00:41:53.717Z,99.99
2017-12-28T00:42:53.708Z,99.99
2017-12-28T00:43:53.699Z,99.99
2017-12-28T00:44:53.690Z,99.99
2017-12-28T00:45:53.682Z,99.99
2017-12-28T00:46:53.672Z,99.99
2017-12-28T00:47:53.664Z,99.99
2017-12-28T00:48:53.655Z,99.99
2017-12-28T00:49:53.643Z,99.99
2017-12-28T00:50:53.633Z,99.99
2017-12-28T00:51:53.625Z,99.99
2017-12-28T00:52:53.616Z,99.99
2017-12-28T00:53:53.609Z,99.99
2017-12-28T00:54:53.599Z,99.99
2017-12-28T00:55:53.590Z,99.99
2017-12-28T00:56:53.582Z,99.99
2017-12-28T00:57:53.577Z,99.99
2017-12-28T00:58:53.568Z,99.99
2017-12-28T00:59:53.560Z,99.99
2017-12-28T01:00:53.551Z,99.99
2017-12-28T01:01:53.539Z,99.99
2017-12-28T01:02:53.529Z,99.99
2017-12-28T01:03:53.521Z,99.99
2017-12-28T01:04:53.513Z,99.99
2017-12-28T01:05:53.509Z,99.99
2017-12-28T01:06:53.499Z,99.99
2017-12-28T01:07:53.492Z,99.99
2017-12-28T01:08:53.482Z,99.99
2017-12-28T01:09:53.473Z,99.99
2017-12-28T01:10:53.464Z,99.99
2017-12-28T01:11:53.459Z,99.99
2017-12-28T01:12:53.449Z,99.99
2017-12-28T01:13:53.435Z,99.99
2017-12-28T01:14:53.427Z,99.99
2017-12-28T01:15:53.417Z,99.99
2017-12-28T01:16:53.410Z,99.99
2017-12-28T01:17:53.401Z,99.99
2017-12-28T01:18:53.391Z,99.99
2017-12-28T01:19:53.384Z,99.99
2017-12-28T01:20:53.374Z,99.99
2017-12-28T01:21:53.374Z,99.99
2017-12-28T01:22:53.361Z,99.99
2017-12-28T01:23:53.353Z,99.99
2017-12-28T01:24:53.346Z,99.99
2017-12-28T01:25:53.336Z,99.99
2017-12-28T01:26:53.327Z,99.99
2017-12-28T01:27:53.318Z,99.99
2017-12-28T01:28:53.312Z,99.99
2017-12-28T01:29:53.297Z,99.99
2017-12-28T01:30:53.288Z,99.99
2017-12-28T01:31:53.281Z,99.99
2017-12-28T01:32:53.271Z,99.99
2017-12-28T01:33:53.262Z,99.99
2017-12-28T01:34:53.253Z,99.99
2017-12-28T01:35:53.246Z,99.99
2017-12-28T01:36:53.237Z,99.99
2017-12-28T01:37:53.232Z,99.99
2017-12-28T01:38:53.223Z,99.99
2017-12-28T01:39:53.217Z,99.99
2017-12-28T01:40:53.206Z,99.99
2017-12-28T01:41:53.198Z,99.99
2017-12-28T01:42:53.188Z,99.99
2017-12-28T01:43:53.180Z,99.99
2017-12-28T01:44:53.172Z,99.99
2017-12-28T01:45:53.160Z,99.99
2017-12-28T01:46:53.149Z,99.99
2017-12-28T01:47:53.140Z,99.99
2017-12-28T01:48:53.132Z,99.99
2017-12-28T01:49:53.123Z,99.99
2017-12-28T01:50:53.114Z,99.99
2017-12-28T01:51:53.104Z,99.99
2017-12-28T01:52:53.096Z,99.99
2017-12-28T01:53:53.092Z,99.99
2017-12-28T01:54:53.083Z,99.99
2017-12-28T01:55:53.073Z,99.99
2017-12-28T01:56:53.066Z,99.99
2017-12-28T01:57:53.060Z,99.99
2017-12-28T01:58:53.047Z,99.99
2017-12-28T01:59:53.040Z,99.99
2017-12-28T02:00:53.030Z,99.99
2017-12-28T02:01:53.017Z,99.99
2017-12-28T02:02:53.007Z,99.99
2017-12-28T02:03:53.000Z,99.99
2017-12-28T02:04:52.990Z,99.99
2017-12-28T02:05:52.986Z,99.99
2017-12-28T02:06:52.976Z,99.99
2017-12-28T02:07:52.969Z,99.99
2017-12-28T02:08:52.959Z,99.99
2017-12-28T02:09:52.945Z,99.99
2017-12-28T02:10:52.936Z,99.99
2017-12-28T02:11:52.928Z,99.99
2017-12-28T02:12:52.920Z,99.99
2017-12-28T02:13:52.911Z,99.99
2017-12-28T02:14:52.900Z,99.99
2017-12-28T02:15:52.893Z,99.99
2017-12-28T02:16:52.886Z,99.99
2017-12-28T02:17:52.878Z,99.99
2017-12-28T02:18:52.868Z,99.99
2017-12-28T02:19:52.861Z,99.99
2017-12-28T02:20:52.851Z,99.99
2017-12-28T02:21:52.842Z,99.99
2017-12-28T02:22:52.832Z,99.99
2017-12-28T02:23:52.824Z,99.99
2017-12-28T02:24:52.815Z,99.99
2017-12-28T02:25:52.803Z,99.99
2017-12-28T02:26:52.792Z,99.99
2017-12-28T02:27:52.783Z,99.99
2017-12-28T02:28:52.775Z,99.99
2017-12-28T02:29:52.766Z,99.99
2017-12-28T02:30:52.757Z,99.99
2017-12-28T02:31:52.748Z,99.99
2017-12-28T02:32:52.740Z,99.99
2017-12-28T02:33:52.736Z,99.99
2017-12-28T02:34:52.726Z,99.99
2017-12-28T02:35:52.717Z,99.99
2017-12-28T02:36:52.708Z,99.99
2017-12-28T02:37:52.699Z,99.99
2017-12-28T02:38:52.691Z,99.99
2017-12-28T02:39:52.700Z,99.99
2017-12-28T02:40:52.673Z,99.99
2017-12-28T02:41:52.662Z,99.99
2017-12-28T02:42:52.651Z,99.99
2017-12-28T02:43:52.640Z,99.99
2017-12-28T02:44:52.634Z,99.99
2017-12-28T02:45:52.624Z,99.99
2017-12-28T02:46:52.615Z,99.99
2017-12-28T02:47:52.607Z,99.99
2017-12-28T02:48:52.597Z,99.99
2017-12-28T02:49:52.593Z,99.99
2017-12-28T02:50:52.584Z,99.99
2017-12-28T02:51:52.576Z,99.99
2017-12-28T02:52:52.565Z,99.99
2017-12-28T02:53:52.558Z,99.99
2017-12-28T02:54:52.548Z,99.99
2017-12-28T02:55:52.539Z,99.99
2017-12-28T02:56:52.530Z,99.99
2017-12-28T02:57:52.517Z,99.99
2017-12-28T02:58:52.507Z,99.99
2017-12-28T02:59:52.499Z,99.99
2017-12-28T03:00:52.491Z,99.99
2017-12-28T03:01:52.480Z,99.99
2017-12-28T03:02:52.471Z,99.99
2017-12-28T03:03:52.462Z,99.99
2017-12-28T03:04:52.454Z,99.99
2017-12-28T03:05:52.449Z,99.99
2017-12-28T03:06:52.439Z,99.99
2017-12-28T03:07:52.430Z,99.99
2017-12-28T03:08:52.420Z,99.99
2017-12-28T03:09:52.408Z,99.99
2017-12-28T03:10:52.398Z,99.99
2017-12-28T03:11:52.387Z,99.99
2017-12-28T03:12:52.378Z,99.99
2017-12-28T03:13:52.373Z,99.99
2017-12-28T03:14:52.363Z,99.99
2017-12-28T03:15:52.353Z,99.99
2017-12-28T03:16:52.345Z,99.99
2017-12-28T03:17:52.337Z,99.99
2017-12-28T03:18:52.324Z,99.99
2017-12-28T03:19:52.315Z,99.99
2017-12-28T03:20:52.306Z,99.99
2017-12-28T03:21:52.293Z,99.99
2017-12-28T03:22:52.283Z,99.99
2017-12-28T03:23:52.273Z,99.99
2017-12-28T03:24:52.264Z,99.99
2017-12-28T03:25:52.253Z,99.99
2017-12-28T03:26:52.243Z,99.99
2017-12-28T03:27:52.239Z,99.99
2017-12-28T03:28:52.225Z,99.99
2017-12-28T03:29:52.218Z,99.99
2017-12-28T03:30:52.208Z,99.99
2017-12-28T03:31:52.198Z,99.99
2017-12-28T03:32:52.188Z,99.99
2017-12-28T03:33:52.178Z,99.99
2017-12-28T03:34:52.168Z,99.99
2017-12-28T03:35:52.158Z,99.99
2017-12-28T03:36:52.148Z,99.99
2017-12-28T03:37:52.134Z,99.99
2017-12-28T03:38:52.124Z,99.99
2017-12-28T03:39:52.114Z,99.99
2017-12-28T03:40:52.105Z,99.99
2017-12-28T03:41:52.095Z,99.99
2017-12-28T03:42:52.084Z,99.99
2017-12-28T03:43:52.076Z,99.99
2017-12-28T03:44:52.065Z,99.99
2017-12-28T03:45:52.059Z,99.99
2017-12-28T03:46:52.049Z,99.99
2017-12-28T03:47:52.038Z,99.99
2017-12-28T03:48:52.032Z,99.99
2017-12-28T03:49:52.019Z,99.99
2017-12-28T03:50:52.008Z,99.99
2017-12-28T03:51:52.000Z,99.99
2017-12-28T03:52:51.988Z,99.99
2017-12-28T03:53:51.974Z,99.99
2017-12-28T03:54:51.963Z,99.99
2017-12-28T03:55:51.954Z,99.99
2017-12-28T03:56:51.944Z,99.99
2017-12-28T03:57:51.934Z,99.99
2017-12-28T03:58:51.923Z,99.99
2017-12-28T03:59:51.913Z,99.99
2017-12-28T04:00:51.904Z,99.99
2017-12-28T04:01:51.898Z,99.99
2017-12-28T04:02:51.887Z,99.99
2017-12-28T04:03:51.877Z,99.99
2017-12-28T04:04:51.867Z,99.99
2017-12-28T04:05:51.857Z,99.99
2017-12-28T04:06:51.847Z,99.99
2017-12-28T04:07:51.837Z,99.99
2017-12-28T04:08:51.827Z,99.99
2017-12-28T04:09:51.814Z,99.99
2017-12-28T04:10:51.806Z,99.99
2017-12-28T04:11:51.793Z,99.99
2017-12-28T04:12:51.784Z,99.99
2017-12-28T04:13:51.775Z,99.99
2017-12-28T04:14:51.763Z,99.99
2017-12-28T04:15:51.754Z,99.99
2017-12-28T04:16:51.746Z,99.99
2017-12-28T04:17:51.739Z,99.99
2017-12-28T04:18:51.729Z,99.99
2017-12-28T04:19:51.720Z,99.99
2017-12-28T04:20:51.710Z,99.99
2017-12-28T04:21:51.700Z,99.99
2017-12-28T04:22:51.690Z,99.99
2017-12-28T04:23:51.680Z,99.99
2017-12-28T04:24:51.672Z,99.99
2017-12-28T04:25:51.701Z,99.99
2017-12-28T04:26:51.646Z,99.99
2017-12-28T04:27:51.638Z,99.99
2017-12-28T04:28:51.627Z,99.99
2017-12-28T04:29:51.617Z,99.99
2017-12-28T04:30:51.608Z,99.99
2017-12-28T04:31:51.598Z,99.99
2017-12-28T04:32:51.588Z,99.99
2017-12-28T04:33:51.591Z,99.99
2017-12-28T04:34:51.573Z,99.99
2017-12-28T04:35:51.562Z,99.99
2017-12-28T04:36:51.552Z,99.99
2017-12-28T04:37:51.546Z,99.99
2017-12-28T04:38:51.534Z,99.99
2017-12-28T04:39:51.524Z,99.99
2017-12-28T04:40:51.514Z,99.99
2017-12-28T04:41:51.502Z,99.99
2017-12-28T04:42:51.489Z,99.99
2017-12-28T04:43:51.482Z,99.99
2017-12-28T04:44:51.471Z,99.99
2017-12-28T04:45:51.461Z,99.99
2017-12-28T04:46:51.450Z,99.99
2017-12-28T04:47:51.440Z,99.99
2017-12-28T04:48:51.431Z,99.99
2017-12-28T04:49:51.426Z,99.99
2017-12-28T04:50:51.415Z,99.99
2017-12-28T04:51:51.406Z,99.99
2017-12-28T04:52:51.397Z,99.99
2017-12-28T04:53:51.387Z,99.99
2017-12-28T04:54:51.377Z,99.99
2017-12-28T04:55:51.374Z,99.99
2017-12-28T04:56:51.358Z,99.99
2017-12-28T04:57:51.344Z,99.99
2017-12-28T04:58:51.334Z,99.99
2017-12-28T04:59:51.326Z,99.99
2017-12-28T05:00:51.314Z,99.99
2017-12-28T05:01:51.306Z,99.99
2017-12-28T05:02:51.296Z,99.99
2017-12-28T05:03:51.286Z,99.99
2017-12-28T05:04:51.277Z,99.99
2017-12-28T05:05:51.271Z,99.99
2017-12-28T05:06:51.261Z,99.99
2017-12-28T05:07:51.252Z,99.99
2017-12-28T05:08:51.243Z,99.99
2017-12-28T05:09:51.234Z,99.99
2017-12-28T05:10:51.223Z,99.99
2017-12-28T05:11:51.214Z,99.99
2017-12-28T05:12:51.205Z,99.99
2017-12-28T05:13:51.192Z,99.99
2017-12-28T05:14:51.183Z,99.99
2017-12-28T05:15:51.172Z,99.99
2017-12-28T05:16:51.162Z,99.99
2017-12-28T05:17:51.157Z,99.99
2017-12-28T05:18:51.147Z,99.99
2017-12-28T05:19:51.137Z,99.99
2017-12-28T05:20:51.129Z,99.99
2017-12-28T05:21:51.114Z,99.99
2017-12-28T05:22:51.104Z,99.99
2017-12-28T05:23:51.094Z,99.99
2017-12-28T05:24:51.085Z,99.99
2017-12-28T05:25:51.077Z,99.99
2017-12-28T05:26:51.067Z,99.99
2017-12-28T05:27:51.057Z,99.99
2017-12-28T05:28:51.049Z,99.99
2017-12-28T05:29:51.043Z,99.99
2017-12-28T05:30:51.032Z,99.99
2017-12-28T05:31:51.023Z,99.99
2017-12-28T05:32:51.014Z,99.99
2017-12-28T05:33:51.004Z,99.99
2017-12-28T05:34:50.993Z,99.99
2017-12-28T05:35:50.989Z,99.99
2017-12-28T05:36:50.978Z,99.99
2017-12-28T05:37:50.962Z,99.99
2017-12-28T05:38:50.952Z,99.99
2017-12-28T05:39:50.942Z,99.99
2017-12-28T05:40:50.932Z,99.99
2017-12-28T05:41:50.923Z,99.99
2017-12-28T05:42:50.913Z,99.99
2017-12-28T05:43:50.903Z,99.99
2017-12-28T05:44:50.894Z,99.99
2017-12-28T05:45:50.889Z,99.99
2017-12-28T05:46:50.878Z,99.99
2017-12-28T05:47:50.869Z,99.99
2017-12-28T05:48:50.859Z,99.99
2017-12-28T05:49:50.851Z,99.99
2017-12-28T05:50:50.840Z,99.99
2017-12-28T05:51:50.832Z,99.99
2017-12-28T05:52:50.821Z,99.99
2017-12-28T05:53:50.809Z,99.99
2017-12-28T05:54:50.798Z,99.99
2017-12-28T05:55:50.788Z,99.99
2017-12-28T05:56:50.778Z,99.99
2017-12-28T05:57:50.769Z,99.99
2017-12-28T05:58:50.759Z,99.99
2017-12-28T05:59:50.751Z,99.99
2017-12-28T06:00:50.740Z,99.99
2017-12-28T06:01:50.735Z,99.99
2017-12-28T06:02:50.725Z,99.99
2017-12-28T06:03:50.715Z,99.99
2017-12-28T06:04:50.706Z,99.99
2017-12-28T06:05:50.697Z,99.99
2017-12-28T06:06:50.688Z,99.99
2017-12-28T06:07:50.678Z,99.99
2017-12-28T06:08:50.668Z,99.99
2017-12-28T06:09:50.655Z,99.99
2017-12-28T06:10:50.644Z,99.99
2017-12-28T06:11:50.636Z,99.99
2017-12-28T06:12:50.627Z,99.99
2017-12-28T06:13:50.616Z,99.99
2017-12-28T06:14:50.612Z,99.99
2017-12-28T06:15:50.597Z,99.99
2017-12-28T06:16:50.590Z,99.99
2017-12-28T06:17:50.583Z,99.99
2017-12-28T06:18:50.572Z,99.99
2017-12-28T06:19:50.563Z,99.99
2017-12-28T06:20:50.555Z,99.99
2017-12-28T06:21:50.541Z,99.99
2017-12-28T06:22:50.530Z,99.99
2017-12-28T06:23:50.523Z,99.99
2017-12-28T06:24:50.528Z,99.99
2017-12-28T06:25:50.507Z,99.99
2017-12-28T06:26:50.496Z,99.99
2017-12-28T06:27:50.489Z,99.99
2017-12-28T06:28:50.479Z,99.99
2017-12-28T06:29:50.470Z,99.99
2017-12-28T06:30:50.459Z,99.99
2017-12-28T06:31:50.451Z,99.99
2017-12-28T06:32:50.441Z,99.99
2017-12-28T06:33:50.429Z,99.99
2017-12-28T06:34:50.418Z,99.99
2017-12-28T06:35:50.409Z,99.99
2017-12-28T06:36:50.401Z,99.99
2017-12-28T06:37:50.394Z,99.99
2017-12-28T06:38:50.381Z,99.99
2017-12-28T06:39:50.372Z,99.99
2017-12-28T06:40:50.363Z,99.99
2017-12-28T06:41:50.358Z,99.99
2017-12-28T06:42:50.348Z,99.99
2017-12-28T06:43:50.339Z,99.99
2017-12-28T06:44:50.330Z,99.99
2017-12-28T06:45:50.326Z,99.99
2017-12-28T06:46:50.310Z,99.99
2017-12-28T06:47:50.303Z,99.99
2017-12-28T06:48:50.292Z,99.99
2017-12-28T06:49:50.279Z,99.99
2017-12-28T06:50:50.269Z,99.99
2017-12-28T06:51:50.264Z,99.99
2017-12-28T06:52:50.250Z,99.99
2017-12-28T06:53:50.242Z,99.99
2017-12-28T06:54:50.232Z,99.99
2017-12-28T06:55:50.222Z,99.99
2017-12-28T06:56:50.214Z,99.99
2017-12-28T06:57:50.210Z,99.99
2017-12-28T06:58:50.198Z,99.99
2017-12-28T06:59:50.190Z,99.99
2017-12-28T07:00:50.180Z,99.99
2017-12-28T07:01:50.172Z,99.99
2017-12-28T07:02:50.161Z,99.99
2017-12-28T07:03:50.153Z,99.99
2017-12-28T07:04:50.144Z,99.99
2017-12-28T07:05:50.129Z,99.99
2017-12-28T07:06:50.120Z,99.99
2017-12-28T07:07:50.112Z,99.99
2017-12-28T07:08:50.101Z,99.99
2017-12-28T07:09:50.100Z,99.99
2017-12-28T07:10:50.082Z,99.99
2017-12-28T07:11:50.072Z,99.99
2017-12-28T07:12:50.063Z,99.99
2017-12-28T07:13:50.058Z,99.99
2017-12-28T07:14:50.048Z,99.99
2017-12-28T07:15:50.039Z,99.99
2017-12-28T07:16:50.030Z,99.99
2017-12-28T07:17:50.021Z,99.99
2017-12-28T07:18:50.010Z,99.99
2017-12-28T07:19:50.001Z,99.99
2017-12-28T07:20:49.992Z,99.99
2017-12-28T07:21:49.978Z,99.99
2017-12-28T07:22:49.967Z,99.99
2017-12-28T07:23:49.958Z,99.99
2017-12-28T07:24:49.949Z,99.99
2017-12-28T07:25:49.945Z,99.99
2017-12-28T07:26:49.934Z,99.99
2017-12-28T07:27:49.924Z,99.99
2017-12-28T07:28:49.915Z,99.99
2017-12-28T07:29:49.902Z,99.99
2017-12-28T07:30:49.891Z,99.99
2017-12-28T07:31:49.882Z,99.99
2017-12-28T07:32:49.872Z,99.99
2017-12-28T07:33:49.864Z,99.99
2017-12-28T07:34:49.858Z,99.99
2017-12-28T07:35:49.844Z,99.99
2017-12-28T07:36:49.834Z,99.99
2017-12-28T07:37:49.829Z,99.99
2017-12-28T07:38:49.820Z,99.99
2017-12-28T07:39:49.810Z,99.99
2017-12-28T07:40:49.802Z,99.99
2017-12-28T07:41:49.792Z,99.99
2017-12-28T07:42:49.782Z,99.99
2017-12-28T07:43:49.775Z,99.99
2017-12-28T07:44:49.763Z,99.99
2017-12-28T07:45:49.750Z,99.99
2017-12-28T07:46:49.740Z,99.99
2017-12-28T07:47:49.732Z,99.99
2017-12-28T07:48:49.721Z,99.99
2017-12-28T07:49:49.712Z,99.99
2017-12-28T07:50:49.702Z,99.99
2017-12-28T07:51:49.694Z,99.99
2017-12-28T07:52:49.684Z,99.99
2017-12-28T07:53:49.679Z,99.99
2017-12-28T07:54:49.668Z,99.99
2017-12-28T07:55:49.660Z,99.99
2017-12-28T07:56:49.650Z,99.99
2017-12-28T07:57:49.641Z,99.99
2017-12-28T07:58:49.631Z,99.99
2017-12-28T07:59:49.628Z,99.99
2017-12-28T08:00:49.612Z,99.99
2017-12-28T08:01:49.599Z,99.99
2017-12-28T08:02:49.588Z,99.99
2017-12-28T08:03:49.579Z,99.99
2017-12-28T08:04:49.570Z,99.99
2017-12-28T08:05:49.560Z,99.99
2017-12-28T08:06:49.551Z,99.99
2017-12-28T08:07:49.542Z,99.99
2017-12-28T08:08:49.531Z,99.99
2017-12-28T08:09:49.531Z,99.99
2017-12-28T08:10:49.516Z,99.99
2017-12-28T08:11:49.507Z,99.99
2017-12-28T08:12:49.497Z,99.99
2017-12-28T08:13:49.489Z,99.99
2017-12-28T08:14:49.477Z,99.99
2017-12-28T08:15:49.468Z,99.99
2017-12-28T08:16:49.458Z,99.99
2017-12-28T08:17:49.449Z,99.99
2017-12-28T08:18:49.435Z,99.99
2017-12-28T08:19:49.426Z,99.99
2017-12-28T08:20:49.418Z,99.99
2017-12-28T08:21:49.408Z,99.99
2017-12-28T08:22:49.403Z,99.99
2017-12-28T08:23:49.392Z,99.99
2017-12-28T08:24:49.379Z,99.99
2017-12-28T08:25:49.377Z,99.99
2017-12-28T08:26:49.365Z,99.99
2017-12-28T08:27:49.356Z,99.99
2017-12-28T08:28:49.347Z,99.99
2017-12-28T08:29:49.339Z,99.99
2017-12-28T08:30:49.329Z,99.99
2017-12-28T08:31:49.320Z,99.99
2017-12-28T08:32:49.311Z,99.99
2017-12-28T08:33:49.299Z,99.99
2017-12-28T08:34:49.288Z,99.99
2017-12-28T08:35:49.280Z,99.99
2017-12-28T08:36:49.271Z,99.99
2017-12-28T08:37:49.263Z,99.99
2017-12-28T08:38:49.253Z,99.99
2017-12-28T08:39:49.246Z,99.99
2017-12-28T08:40:49.236Z,99.99
2017-12-28T08:41:49.231Z,99.99
2017-12-28T08:42:49.222Z,99.99
2017-12-28T08:43:49.213Z,99.99
2017-12-28T08:44:49.204Z,99.99
2017-12-28T08:45:49.196Z,99.99
2017-12-28T08:46:49.188Z,99.99
2017-12-28T08:47:49.183Z,99.99
2017-12-28T08:48:49.170Z,99.99
2017-12-28T08:49:49.156Z,99.99
2017-12-28T08:50:49.148Z,99.99
2017-12-28T08:51:49.139Z,99.99
2017-12-28T08:52:49.131Z,99.99
2017-12-28T08:53:49.122Z,99.99
2017-12-28T08:54:49.112Z,99.99
2017-12-28T08:55:49.105Z,99.99
2017-12-28T08:56:49.097Z,99.99
2017-12-28T08:57:49.092Z,99.99
2017-12-28T08:58:49.082Z,99.99
2017-12-28T08:59:49.073Z,99.99
2017-12-28T09:00:49.067Z,99.99
2017-12-28T09:01:49.056Z,99.99
2017-12-28T09:02:49.047Z,99.99
2017-12-28T09:03:49.039Z,99.99
2017-12-28T09:04:49.030Z,99.99
2017-12-28T09:05:49.024Z,99.99
2017-12-28T09:06:49.008Z,99.99
2017-12-28T09:07:49.000Z,99.99
2017-12-28T09:08:48.992Z,99.99
2017-12-28T09:09:48.984Z,99.99
2017-12-28T09:10:48.974Z,99.99
2017-12-28T09:11:48.966Z,99.99
2017-12-28T09:12:48.959Z,99.99
2017-12-28T09:13:48.953Z,99.99
2017-12-28T09:14:48.945Z,99.99
2017-12-28T09:15:48.941Z,99.99
2017-12-28T09:16:48.929Z,99.99
2017-12-28T09:17:48.921Z,99.99
2017-12-28T09:18:48.913Z,99.99
2017-12-28T09:19:48.904Z,99.99
2017-12-28T09:20:48.896Z,99.99
2017-12-28T09:21:48.884Z,99.99
2017-12-28T09:22:48.876Z,99.99
2017-12-28T09:23:48.869Z,99.99
2017-12-28T09:24:48.861Z,99.99
2017-12-28T09:25:48.853Z,99.99
2017-12-28T09:26:48.845Z,99.99
2017-12-28T09:27:48.837Z,99.99
2017-12-28T09:28:48.831Z,99.99
2017-12-28T09:29:48.828Z,99.87
2017-12-28T09:30:48.820Z,99.99
2017-12-28T09:31:48.811Z,99.99
2017-12-28T09:32:48.806Z,99.99
2017-12-28T09:33:48.795Z,99.99
2017-12-28T09:34:48.783Z,99.99
2017-12-28T09:35:48.777Z,99.99
2017-12-28T09:36:48.772Z,99.99
2017-12-28T09:37:48.766Z,99.99
2017-12-28T09:38:48.757Z,99.99
2017-12-28T09:39:48.750Z,99.99
2017-12-28T09:40:48.742Z,99.99
2017-12-28T09:41:48.735Z,99.99
2017-12-28T09:42:48.727Z,99.99
2017-12-28T09:43:48.720Z,99.73
2017-12-28T09:44:48.716Z,99.40
2017-12-28T09:45:48.702Z,98.93
2017-12-28T09:46:48.693Z,97.69
2017-12-28T09:47:48.687Z,96.98
2017-12-28T09:48:48.679Z,96.65
2017-12-28T09:49:48.671Z,95.41
2017-12-28T09:50:48.665Z,93.84
2017-12-28T09:51:48.657Z,93.94
2017-12-28T09:52:48.651Z,93.32
2017-12-28T09:53:48.649Z,93.65
2017-12-28T09:54:48.642Z,92.27
2017-12-28T09:55:48.636Z,90.94
2017-12-28T09:56:48.630Z,89.65
2017-12-28T09:57:48.624Z,88.99
2017-12-28T09:58:48.619Z,89.37
2017-12-28T09:59:48.613Z,89.65
2017-12-28T10:00:48.607Z,88.93
2017-12-28T10:01:48.598Z,88.79
2017-12-28T10:02:48.591Z,86.88
2017-12-28T10:03:48.588Z,86.12
2017-12-28T10:04:48.582Z,85.60
2017-12-28T10:05:48.582Z,84.31
2017-12-28T10:06:48.572Z,83.55
2017-12-28T10:07:48.568Z,83.65
2017-12-28T10:08:48.564Z,83.13
2017-12-28T10:09:48.568Z,83.98
2017-12-28T10:10:48.609Z,83.74
2017-12-28T10:11:48.555Z,83.93
2017-12-28T10:12:48.550Z,83.98
2017-12-28T10:13:48.547Z,84.08
2017-12-28T10:14:48.544Z,84.89
2017-12-28T10:15:48.538Z,85.08
2017-12-28T10:16:48.542Z,86.04
2017-12-28T10:17:48.527Z,86.41
2017-12-28T10:18:48.522Z,85.55
2017-12-28T10:19:48.519Z,85.55
2017-12-28T10:20:48.516Z,84.12
2017-12-28T10:21:48.515Z,83.89
2017-12-28T10:22:48.508Z,83.65
2017-12-28T10:23:48.504Z,85.27
2017-12-28T10:24:48.500Z,84.65
2017-12-28T10:25:48.501Z,84.61
2017-12-28T10:26:48.496Z,85.37
2017-12-28T10:27:48.493Z,84.95
2017-12-28T10:28:48.489Z,85.52
2017-12-28T10:29:48.485Z,85.94
2017-12-28T10:30:48.480Z,85.66
2017-12-28T10:31:48.478Z,86.09
2017-12-28T10:32:48.473Z,86.66
2017-12-28T10:33:48.465Z,86.66
2017-12-28T10:34:48.460Z,87.52
2017-12-28T10:35:48.457Z,86.99
2017-12-28T10:36:48.453Z,87.38
2017-12-28T10:37:48.453Z,88.80
2017-12-28T10:38:48.449Z,89.28
2017-12-28T10:39:48.444Z,89.00
2017-12-28T10:40:48.439Z,88.71
2017-12-28T10:41:48.430Z,88.90
2017-12-28T10:42:48.425Z,89.37
2017-12-28T10:43:48.422Z,89.56
2017-12-28T10:44:48.417Z,89.32
2017-12-28T10:45:48.411Z,89.14
2017-12-28T10:46:48.405Z,88.85
2017-12-28T10:47:48.401Z,88.23
2017-12-28T10:48:48.397Z,88.09
2017-12-28T10:49:48.396Z,88.18
2017-12-28T10:50:48.391Z,88.04
2017-12-28T10:51:48.419Z,86.88
2017-12-28T10:52:48.381Z,85.45
2017-12-28T10:53:48.377Z,83.16
2017-12-28T10:54:48.373Z,82.20
2017-12-28T10:55:48.368Z,80.81
2017-12-28T10:56:48.364Z,79.56
2017-12-28T10:57:48.357Z,78.28
2017-12-28T10:58:48.352Z,77.30
2017-12-28T10:59:48.349Z,76.04
2017-12-28T11:00:48.348Z,73.55
2017-12-28T11:01:48.344Z,71.80
2017-12-28T11:02:48.340Z,70.68
2017-12-28T11:03:48.339Z,69.76
2017-12-28T11:04:48.337Z,69.09
2017-12-28T11:05:48.340Z,68.39
2017-12-28T11:06:48.337Z,67.78
2017-12-28T11:07:48.335Z,68.23
2017-12-28T11:08:48.358Z,67.14
2017-12-28T11:09:48.333Z,67.63
2017-12-28T11:10:48.350Z,67.72
2017-12-28T11:11:48.341Z,67.08
2017-12-28T11:12:48.331Z,66.73
2017-12-28T11:13:48.326Z,67.18
2017-12-28T11:14:48.325Z,67.05
2017-12-28T11:15:48.326Z,66.70
2017-12-28T11:16:48.325Z,66.03
2017-12-28T11:17:48.324Z,66.19
2017-12-28T11:18:48.324Z,66.28
2017-12-28T11:19:48.323Z,67.88
2017-12-28T11:20:48.325Z,68.93
2017-12-28T11:21:48.327Z,68.20
2017-12-28T11:22:48.328Z,67.69
2017-12-28T11:23:48.327Z,68.13
2017-12-28T11:24:48.329Z,68.35
2017-12-28T11:25:48.326Z,68.07
2017-12-28T11:26:48.327Z,67.59
2017-12-28T11:27:48.325Z,67.75
2017-12-28T11:28:48.329Z,67.08
2017-12-28T11:29:48.320Z,67.18
2017-12-28T11:30:48.319Z,66.95
2017-12-28T11:31:48.319Z,67.68
2017-12-28T11:32:48.319Z,68.82
2017-12-28T11:33:48.319Z,68.92
2017-12-28T11:34:48.356Z,69.11
2017-12-28T11:35:48.316Z,69.08
2017-12-28T11:36:48.316Z,70.09
2017-12-28T11:37:48.319Z,70.63
2017-12-28T11:38:48.317Z,71.93
2017-12-28T11:39:48.316Z,72.56
2017-12-28T11:40:48.316Z,73.80
2017-12-28T11:41:48.318Z,74.80
2017-12-28T11:42:48.311Z,75.28
2017-12-28T11:43:48.304Z,75.76
2017-12-28T11:44:48.319Z,76.90
2017-12-28T11:45:48.305Z,77.19
2017-12-28T11:46:48.304Z,78.33
2017-12-28T11:47:48.306Z,78.48
2017-12-28T11:48:48.296Z,78.48
2017-12-28T11:49:48.293Z,79.52
2017-12-28T11:50:48.290Z,80.19
2017-12-28T11:51:48.287Z,80.38
2017-12-28T11:52:48.313Z,80.76
2017-12-28T11:53:48.275Z,81.62
2017-12-28T11:54:48.271Z,81.90
2017-12-28T11:55:48.267Z,82.09
2017-12-28T11:56:48.263Z,82.67
2017-12-28T11:57:48.265Z,82.95
2017-12-28T11:58:48.255Z,82.57
2017-12-28T11:59:48.252Z,83.10
2017-12-28T12:00:48.247Z,82.91
2017-12-28T12:01:48.246Z,83.29
2017-12-28T12:02:48.242Z,83.39
2017-12-28T12:03:48.237Z,83.39
2017-12-28T12:04:48.232Z,83.76
2017-12-28T12:05:48.246Z,83.86
2017-12-28T12:06:48.222Z,83.62
2017-12-28T12:07:48.216Z,83.72
2017-12-28T12:08:48.211Z,84.39
2017-12-28T12:09:48.202Z,85.05
2017-12-28T12:10:48.194Z,84.86
2017-12-28T12:11:48.189Z,84.77
2017-12-28T12:12:48.185Z,85.15
2017-12-28T12:13:48.178Z,85.24
2017-12-28T12:14:48.173Z,85.24
2017-12-28T12:15:48.170Z,85.24
2017-12-28T12:16:48.160Z,85.81
2017-12-28T12:17:48.158Z,86.00
2017-12-28T12:18:48.151Z,86.10
2017-12-28T12:19:48.152Z,85.62
2017-12-28T12:20:48.141Z,85.72
2017-12-28T12:21:48.134Z,85.58
2017-12-28T12:22:48.127Z,85.39
2017-12-28T12:23:48.121Z,85.49
2017-12-28T12:24:48.115Z,85.11
2017-12-28T12:25:48.104Z,85.34
2017-12-28T12:26:48.098Z,85.68
2017-12-28T12:27:48.092Z,85.68
2017-12-28T12:28:48.085Z,85.68
2017-12-28T12:29:48.078Z,85.30
2017-12-28T12:30:48.071Z,85.58
2017-12-28T12:31:48.064Z,85.68
2017-12-28T12:32:48.059Z,86.05
2017-12-28T12:33:48.056Z,86.34
2017-12-28T12:34:48.048Z,86.47
2017-12-28T12:35:48.042Z,86.29
2017-12-28T12:36:48.035Z,87.05
2017-12-28T12:37:48.031Z,87.34
2017-12-28T12:38:48.020Z,86.86
2017-12-28T12:39:48.014Z,86.29
2017-12-28T12:40:48.008Z,86.19
2017-12-28T12:41:47.996Z,85.68
2017-12-28T12:42:47.988Z,85.53
2017-12-28T12:43:47.981Z,86.00
2017-12-28T12:44:47.975Z,86.43
2017-12-28T12:45:47.972Z,85.96
2017-12-28T12:46:47.964Z,85.58
2017-12-28T12:47:47.958Z,85.77
2017-12-28T12:48:47.950Z,85.77
2017-12-28T12:49:47.939Z,85.49
2017-12-28T12:50:47.931Z,85.20
2017-12-28T12:51:47.925Z,85.49
2017-12-28T12:52:47.918Z,85.49