createdAt,value
2023-04-03T00:00:36.375Z,2.75
2023-04-03T00:03:03.338Z,2.74
2023-04-03T00:05:30.290Z,2.72
2023-04-03T00:07:56.883Z,2.70
2023-04-03T00:10:23.610Z,2.68
2023-04-03T00:12:50.251Z,2.69
2023-04-03T00:15:17.094Z,2.67
2023-04-03T00:17:43.705Z,2.66
2023-04-03T00:20:10.767Z,2.62
2023-04-03T00:22:37.306Z,2.60
2023-04-03T00:25:04.661Z,2.57
2023-04-03T00:27:31.167Z,2.55
2023-04-03T00:29:57.691Z,2.54
2023-04-03T00:32:24.271Z,2.50
2023-04-03T00:34:50.921Z,2.47
2023-04-03T00:37:17.492Z,2.45
2023-04-03T00:39:44.167Z,2.41
2023-04-03T00:42:10.835Z,2.38
2023-04-03T00:47:16.926Z,2.86
2023-04-03T00:49:44.422Z,2.52
2023-04-03T00:52:16.244Z,2.42
2023-04-03T00:54:45.034Z,2.36
2023-04-03T00:57:12.619Z,2.30
2023-04-03T00:59:45.185Z,2.26
2023-04-03T01:02:11.966Z,2.22
2023-04-03T01:04:40.926Z,2.19
2023-04-03T01:09:45.595Z,2.09
2023-04-03T01:15:02.012Z,1.99
2023-04-03T01:25:37.416Z,1.84
2023-04-03T01:28:06.458Z,1.80
2023-04-03T01:30:38.495Z,1.77
2023-04-03T01:33:05.261Z,1.73
2023-04-03T01:35:31.903Z,1.69
2023-04-03T01:37:58.460Z,1.66
2023-04-03T01:40:25.627Z,1.61
2023-04-03T01:42:52.539Z,1.58
2023-04-03T01:45:19.101Z,1.56
2023-04-03T01:47:45.762Z,1.53
2023-04-03T01:50:12.353Z,1.50
2023-04-03T01:52:38.917Z,1.46
2023-04-03T01:55:05.852Z,1.46
2023-04-03T01:57:32.594Z,1.44
2023-04-03T01:59:59.209Z,1.41
2023-04-03T02:02:26.033Z,1.39
2023-04-03T02:04:52.604Z,1.37
2023-04-03T02:07:19.162Z,1.34
2023-04-03T02:09:45.882Z,1.31
2023-04-03T02:12:12.431Z,1.30
2023-04-03T02:14:38.973Z,1.26
2023-04-03T02:17:09.500Z,1.24
2023-04-03T02:19:36.700Z,1.15
2023-04-03T02:22:04.158Z,1.16
2023-04-03T02:24:31.165Z,1.12
2023-04-03T02:26:57.898Z,1.09
2023-04-03T02:29:24.596Z,1.08
2023-04-03T02:31:51.981Z,1.05
2023-04-03T02:34:18.982Z,1.02
2023-04-03T02:36:46.053Z,1.00
2023-04-03T02:39:12.625Z,1.00
2023-04-03T02:41:39.180Z,0.97
2023-04-03T02:44:07.685Z,0.95
2023-04-03T02:46:34.325Z,0.92
2023-04-03T02:49:00.967Z,0.91
2023-04-03T02:51:27.572Z,0.88
2023-04-03T02:53:54.438Z,0.88
2023-04-03T02:56:22.231Z,0.86
2023-04-03T02:58:49.227Z,0.86
2023-04-03T03:01:16.055Z,0.85
2023-04-03T03:03:42.718Z,0.84
2023-04-03T03:06:12.506Z,0.80
2023-04-03T03:08:39.882Z,0.79
2023-04-03T03:11:06.971Z,0.79
2023-04-03T03:13:33.756Z,0.77
2023-04-03T03:16:01.192Z,0.76
2023-04-03T03:18:28.057Z,0.76
2023-04-03T03:20:57.374Z,0.75
2023-04-03T03:23:26.234Z,0.76
2023-04-03T03:25:58.214Z,0.76
2023-04-03T03:28:24.838Z,0.76
2023-04-03T03:30:51.955Z,0.76
2023-04-03T03:33:19.235Z,0.77
2023-04-03T03:35:46.502Z,0.76
2023-04-03T03:38:13.282Z,0.79
2023-04-03T03:40:39.823Z,0.79
2023-04-03T03:43:06.432Z,0.79
2023-04-03T03:45:33.143Z,0.78
2023-04-03T03:47:59.734Z,0.80
2023-04-03T03:50:26.296Z,0.79
2023-04-03T03:52:52.819Z,0.80
2023-04-03T03:55:19.402Z,0.81
2023-04-03T03:57:46.117Z,0.80
2023-04-03T04:00:13.094Z,0.81
2023-04-03T04:02:39.866Z,0.80
2023-04-03T04:05:07.203Z,0.80
2023-04-03T04:07:33.725Z,0.83
2023-04-03T04:10:00.296Z,0.83
2023-04-03T04:12:26.829Z,0.85
2023-04-03T04:14:53.410Z,0.86
2023-04-03T04:17:19.970Z,0.86
2023-04-03T04:19:46.647Z,0.87
2023-04-03T04:22:13.318Z,0.88
2023-04-03T04:24:40.078Z,0.90
2023-04-03T04:27:06.686Z,0.91
2023-04-03T04:29:36.724Z,0.92
2023-04-03T04:32:04.832Z,0.95
2023-04-03T04:34:31.557Z,0.97
2023-04-03T04:36:58.294Z,0.98
2023-04-03T04:39:25.172Z,0.99
2023-04-03T04:41:51.713Z,1.01
2023-04-03T04:44:18.316Z,1.02
2023-04-03T04:46:44.922Z,1.04
2023-04-03T04:49:11.478Z,1.05
2023-04-03T04:51:48.340Z,1.09
2023-04-03T04:54:18.184Z,1.09
2023-04-03T04:56:44.700Z,1.10
2023-04-03T04:59:11.349Z,1.11
2023-04-03T05:01:38.215Z,1.13
2023-04-03T05:04:05.098Z,1.15
2023-04-03T05:06:32.899Z,1.15
2023-04-03T05:09:01.072Z,1.14
2023-04-03T05:11:27.871Z,1.15
2023-04-03T05:13:54.466Z,1.16
2023-04-03T05:16:21.238Z,1.16
2023-04-03T05:18:47.900Z,1.18
2023-04-03T05:21:14.569Z,1.18
2023-04-03T05:23:41.172Z,1.21
2023-04-03T05:26:08.033Z,1.22
2023-04-03T05:28:35.936Z,1.23
2023-04-03T05:31:02.450Z,1.24
2023-04-03T05:33:29.195Z,1.25
2023-04-03T05:35:56.149Z,1.26
2023-04-03T05:38:22.900Z,1.29
2023-04-03T05:40:49.640Z,1.30
2023-04-03T05:43:16.665Z,1.30
2023-04-03T05:45:46.718Z,1.32
2023-04-03T05:48:13.892Z,1.35
2023-04-03T05:50:42.596Z,1.36
2023-04-03T05:53:18.926Z,1.39
2023-04-03T05:55:45.572Z,1.42
2023-04-03T05:58:12.248Z,1.44
2023-04-03T06:00:38.938Z,1.46
2023-04-03T06:03:06.309Z,1.49
2023-04-03T06:05:33.183Z,1.51
2023-04-03T06:07:59.825Z,1.54
2023-04-03T06:10:26.422Z,1.58
2023-04-03T06:12:53.088Z,1.63
2023-04-03T06:15:19.673Z,1.67
2023-04-03T06:17:46.666Z,1.71
2023-04-03T06:20:14.275Z,1.73
2023-04-03T06:22:41.308Z,1.77
2023-04-03T06:25:08.524Z,1.84
2023-04-03T06:27:35.435Z,1.91
2023-04-03T06:30:01.979Z,1.98
2023-04-03T06:32:28.927Z,2.02
2023-04-03T06:34:56.536Z,2.09
2023-04-03T06:37:23.978Z,2.16
2023-04-03T06:39:50.596Z,2.22
2023-04-03T06:42:17.198Z,2.29
2023-04-03T06:44:43.721Z,2.37
2023-04-03T06:47:15.049Z,2.44
2023-04-03T06:49:42.340Z,2.52
2023-04-03T06:52:09.523Z,2.57
2023-04-03T06:54:36.483Z,2.65
2023-04-03T06:57:03.537Z,2.72
2023-04-03T06:59:30.222Z,2.77
2023-04-03T07:01:56.834Z,2.82
2023-04-03T07:04:23.443Z,2.90
2023-04-03T07:06:50.073Z,2.99
2023-04-03T07:09:16.695Z,3.03
2023-04-03T07:11:43.295Z,3.06
2023-04-03T07:14:09.921Z,3.13
2023-04-03T07:16:36.880Z,3.19
2023-04-03T07:19:04.524Z,3.26
2023-04-03T07:21:31.822Z,3.38
2023-04-03T07:24:00.047Z,3.62
2023-04-03T07:26:26.690Z,3.67
2023-04-03T07:28:53.552Z,3.69
2023-04-03T07:31:20.240Z,3.71
2023-04-03T07:33:46.900Z,3.73
2023-04-03T07:36:17.753Z,3.72
2023-04-03T07:38:44.517Z,3.80
2023-04-03T07:41:16.089Z,3.85
2023-04-03T07:43:43.277Z,3.90
2023-04-03T07:46:10.364Z,3.95
2023-04-03T07:48:37.432Z,4.03
2023-04-03T07:51:05.729Z,4.11
2023-04-03T07:53:32.924Z,4.21
2023-04-03T07:56:00.799Z,4.29
2023-04-03T07:58:27.859Z,4.40
2023-04-03T08:00:54.505Z,4.52
2023-04-03T08:03:21.367Z,4.92
2023-04-03T08:05:50.316Z,5.43
2023-04-03T08:08:21.291Z,5.61
2023-04-03T08:10:51.345Z,5.79
2023-04-03T08:13:18.336Z,5.95
2023-04-03T08:15:45.015Z,6.08
2023-04-03T08:18:11.738Z,6.65
2023-04-03T08:20:39.502Z,7.16
2023-04-03T08:23:06.472Z,7.75
2023-04-03T08:25:33.117Z,8.45
2023-04-03T08:27:59.663Z,8.54
2023-04-03T08:30:26.196Z,8.53
2023-04-03T08:32:52.869Z,8.54
2023-04-03T08:35:20.961Z,9.04
2023-04-03T08:37:47.813Z,9.66
2023-04-03T08:40:17.833Z,9.98
2023-04-03T08:45:51.529Z,10.28
2023-04-03T08:48:28.086Z,10.91
2023-04-03T08:51:03.083Z,11.18
2023-04-03T08:53:33.622Z,11.12
2023-04-03T08:56:05.868Z,11.19
2023-04-03T08:58:42.809Z,11.21
2023-04-03T09:01:24.173Z,11.62
2023-04-03T09:03:51.163Z,11.63
2023-04-03T09:06:25.237Z,11.67
2023-04-03T09:09:17.098Z,11.91
2023-04-03T09:14:54.423Z,11.94
2023-04-03T09:22:49.722Z,12.04
2023-04-03T09:25:23.061Z,11.86
2023-04-03T09:27:50.110Z,11.70
2023-04-03T09:30:19.600Z,11.54
2023-04-03T09:32:48.446Z,11.23
2023-04-03T09:37:55.230Z,10.82
2023-04-03T09:40:36.167Z,10.77
2023-04-03T09:43:22.204Z,10.82
2023-04-03T09:45:50.997Z,10.79
2023-04-03T09:48:21.972Z,10.74
2023-04-03T09:58:52.739Z,9.68
2023-04-03T10:01:37.463Z,9.54
2023-04-03T10:06:49.182Z,9.59
2023-04-03T10:09:28.336Z,9.45
2023-04-03T10:14:57.420Z,9.25
2023-04-03T10:23:41.417Z,9.40
2023-04-03T10:29:00.445Z,9.76
2023-04-03T10:31:41.645Z,9.75
2023-04-03T10:34:25.323Z,10.35
2023-04-03T10:40:03.033Z,10.29
2023-04-03T10:50:58.964Z,10.76
2023-04-03T10:53:38.074Z,11.11
2023-04-03T10:58:55.678Z,11.70
2023-04-03T11:01:27.650Z,11.64
2023-04-03T11:03:58.359Z,11.41
2023-04-03T11:06:32.207Z,11.51
2023-04-03T11:09:04.727Z,11.52
2023-04-03T11:11:36.359Z,11.71
2023-04-03T11:14:17.378Z,11.75
2023-04-03T11:16:54.534Z,11.57
2023-04-03T11:19:30.470Z,11.42
2023-04-03T11:22:05.748Z,11.03
2023-04-03T11:24:34.412Z,10.96
2023-04-03T11:27:04.774Z,11.08
2023-04-03T11:29:39.147Z,11.27
2023-04-03T11:35:10.635Z,11.66
2023-04-03T11:43:06.341Z,11.73
2023-04-03T11:45:38.088Z,11.79
2023-04-03T11:50:45.100Z,11.86
2023-04-03T12:01:11.976Z,12.16
2023-04-03T12:08:56.622Z,12.13
2023-04-03T12:11:30.796Z,12.23
2023-04-03T12:19:42.982Z,12.24
2023-04-03T12:22:21.758Z,12.23
2023-04-03T12:24:52.754Z,12.39
2023-04-03T12:27:41.590Z,12.42
2023-04-03T12:30:19.863Z,12.26
2023-04-03T12:33:12.030Z,12.45
2023-04-03T12:35:53.243Z,12.67
2023-04-03T12:51:38.907Z,12.70
2023-04-03T12:54:27.055Z,12.53
2023-04-03T12:57:10.570Z,12.59
2023-04-03T12:59:37.626Z,12.45
2023-04-03T13:02:04.299Z,12.55
2023-04-03T13:04:33.208Z,12.62
2023-04-03T13:07:00.187Z,12.59
2023-04-03T13:09:29.539Z,12.53
2023-04-03T13:12:02.150Z,12.37
2023-04-03T13:14:30.081Z,12.33
2023-04-03T13:16:59.997Z,12.44
2023-04-03T13:19:29.816Z,12.53
2023-04-03T13:22:05.447Z,12.49
2023-04-03T13:24:35.871Z,12.51
2023-04-03T13:27:03.304Z,12.57
2023-04-03T13:29:34.346Z,12.60
2023-04-03T13:32:03.570Z,12.71
2023-04-03T13:34:38.290Z,12.74
2023-04-03T13:37:05.509Z,12.85
2023-04-03T13:39:35.742Z,12.76
2023-04-03T13:42:18.118Z,12.61
2023-04-03T13:44:44.776Z,12.62
2023-04-03T13:53:01.682Z,12.63
2023-04-03T13:55:33.819Z,12.64
2023-04-03T13:58:25.235Z,12.72
2023-04-03T14:00:56.252Z,12.67
2023-04-03T14:06:06.968Z,12.70
2023-04-03T14:08:42.140Z,12.78
2023-04-03T14:11:14.771Z,12.75
2023-04-03T14:13:41.583Z,12.74
2023-04-03T14:16:15.384Z,12.71
2023-04-03T14:18:42.739Z,12.68
2023-04-03T14:21:12.647Z,12.80
2023-04-03T14:23:39.774Z,12.75
2023-04-03T14:26:17.349Z,12.81
2023-04-03T14:28:45.394Z,12.79
2023-04-03T14:31:13.996Z,12.75
2023-04-03T14:33:41.007Z,12.67
2023-04-03T14:36:20.634Z,12.77
2023-04-03T14:38:47.649Z,12.71
2023-04-03T14:41:17.319Z,12.73
2023-04-03T14:43:45.886Z,12.76
2023-04-03T14:46:16.874Z,12.67
2023-04-03T14:48:43.767Z,12.49
2023-04-03T14:51:13.708Z,12.56
2023-04-03T14:53:41.735Z,12.52
2023-04-03T14:56:19.834Z,12.66
2023-04-03T14:58:50.416Z,12.45
2023-04-03T15:01:18.137Z,12.49
2023-04-03T15:03:45.031Z,12.70
2023-04-03T15:06:13.582Z,12.62
2023-04-03T15:08:42.157Z,12.71
2023-04-03T15:11:09.740Z,12.59
2023-04-03T15:13:36.763Z,12.58
2023-04-03T15:16:04.679Z,12.49
2023-04-03T15:18:37.875Z,12.59
2023-04-03T15:21:04.970Z,12.57
2023-04-03T15:23:31.818Z,12.45
2023-04-03T15:25:58.930Z,12.63
2023-04-03T15:28:39.129Z,12.78
2023-04-03T15:31:07.208Z,12.72
2023-04-03T15:33:35.210Z,12.77
2023-04-03T15:36:07.066Z,12.87
2023-04-03T15:38:35.126Z,12.79
2023-04-03T15:41:04.946Z,12.63
2023-04-03T15:43:34.662Z,12.54
2023-04-03T15:46:02.125Z,12.56
2023-04-03T15:48:29.749Z,12.53
2023-04-03T15:50:57.762Z,12.55
2023-04-03T15:53:25.660Z,12.57
2023-04-03T15:55:52.186Z,12.54
2023-04-03T15:58:18.969Z,12.39
2023-04-03T16:00:45.954Z,12.41
2023-04-03T16:03:17.111Z,12.21
2023-04-03T16:05:43.994Z,12.25
2023-04-03T16:08:10.953Z,12.38
2023-04-03T16:10:38.138Z,12.36
2023-04-03T16:13:05.557Z,12.43
2023-04-03T16:15:33.945Z,12.26
2023-04-03T16:18:00.895Z,12.23
2023-04-03T16:20:28.268Z,12.15
2023-04-03T16:22:55.112Z,12.25
2023-04-03T16:25:21.884Z,12.16
2023-04-03T16:27:48.446Z,12.14
2023-04-03T16:30:15.115Z,12.24
2023-04-03T16:32:42.197Z,12.19
2023-04-03T16:35:11.574Z,12.13
2023-04-03T16:37:39.847Z,12.17
2023-04-03T16:40:08.105Z,12.21
2023-04-03T16:42:36.606Z,12.13
2023-04-03T16:45:06.909Z,12.11
2023-04-03T16:47:33.785Z,12.10
2023-04-03T16:50:00.700Z,12.21
2023-04-03T16:52:27.504Z,12.25
2023-04-03T16:54:56.580Z,12.23
2023-04-03T16:57:25.678Z,12.26
2023-04-03T16:59:53.462Z,12.33
2023-04-03T17:02:22.187Z,12.42
2023-04-03T17:04:50.102Z,12.36
2023-04-03T17:07:19.465Z,12.26
2023-04-03T17:09:46.029Z,12.23
2023-04-03T17:12:12.799Z,12.19
2023-04-03T17:14:39.358Z,12.10
2023-04-03T17:17:06.053Z,12.03
2023-04-03T17:19:32.653Z,11.84
2023-04-03T17:21:59.549Z,11.81
2023-04-03T17:24:26.785Z,11.81
2023-04-03T17:26:53.333Z,11.76
2023-04-03T17:29:19.964Z,11.76
2023-04-03T17:31:46.570Z,11.77
2023-04-03T17:34:13.194Z,11.83
2023-04-03T17:36:41.398Z,11.71
2023-04-03T17:39:08.757Z,11.72
2023-04-03T17:41:35.484Z,11.55
2023-04-03T17:44:02.464Z,11.45
2023-04-03T17:46:30.956Z,11.38
2023-04-03T17:48:59.584Z,11.34
2023-04-03T17:51:26.680Z,11.27
2023-04-03T17:53:53.200Z,11.20
2023-04-03T17:56:23.109Z,11.19
2023-04-03T17:58:50.909Z,11.18
2023-04-03T18:01:21.637Z,11.09
2023-04-03T18:03:51.818Z,11.05
2023-04-03T18:06:20.489Z,10.90
2023-04-03T18:08:49.992Z,10.90
2023-04-03T18:11:17.546Z,10.80
2023-04-03T18:13:46.286Z,10.70
2023-04-03T18:16:13.616Z,10.61
2023-04-03T18:18:40.800Z,10.56
2023-04-03T18:21:10.802Z,10.46
2023-04-03T18:23:39.643Z,10.25
2023-04-03T18:26:07.500Z,10.20
2023-04-03T18:28:34.087Z,10.13
2023-04-03T18:31:02.371Z,10.00
2023-04-03T18:33:28.965Z,9.98
2023-04-03T18:35:55.656Z,9.98
2023-04-03T18:38:22.256Z,9.89
2023-04-03T18:40:50.129Z,9.82
2023-04-03T18:43:17.219Z,9.72
2023-04-03T18:45:44.047Z,9.64
2023-04-03T18:48:10.874Z,9.50
2023-04-03T18:50:37.578Z,9.44
2023-04-03T18:53:04.172Z,9.40
2023-04-03T18:55:31.053Z,9.29
2023-04-03T18:57:57.718Z,9.16
2023-04-03T19:00:24.279Z,9.14
2023-04-03T19:02:51.364Z,9.13
2023-04-03T19:05:19.833Z,9.07
2023-04-03T19:07:47.326Z,8.95
2023-04-03T19:10:17.766Z,8.92
2023-04-03T19:12:45.455Z,8.86
2023-04-03T19:15:14.247Z,8.85
2023-04-03T19:17:41.637Z,8.80
2023-04-03T19:20:10.465Z,8.76
2023-04-03T19:22:37.076Z,8.69
2023-04-03T19:25:05.603Z,8.58
2023-04-03T19:27:34.436Z,8.54
2023-04-03T19:30:01.102Z,8.45
2023-04-03T19:32:27.698Z,8.34
2023-04-03T19:34:54.309Z,8.21
2023-04-03T19:37:20.847Z,8.11
2023-04-03T19:39:47.364Z,7.97
2023-04-03T19:42:13.906Z,7.94
2023-04-03T19:44:40.482Z,7.93
2023-04-03T19:47:07.046Z,7.78
2023-04-03T19:49:33.761Z,7.75
2023-04-03T19:52:00.681Z,7.68
2023-04-03T19:54:27.334Z,7.63
2023-04-03T19:56:53.930Z,7.58
2023-04-03T19:59:20.563Z,7.48
2023-04-03T20:01:47.314Z,7.39
2023-04-03T20:04:14.441Z,7.34
2023-04-03T20:06:41.098Z,7.27
2023-04-03T20:09:07.820Z,7.18
2023-04-03T20:11:35.849Z,7.08
2023-04-03T20:14:02.686Z,6.99
2023-04-03T20:16:29.717Z,6.81
2023-04-03T20:18:56.731Z,6.82
2023-04-03T20:21:33.324Z,6.62
2023-04-03T20:24:01.320Z,6.57
2023-04-03T20:26:31.659Z,6.53
2023-04-03T20:29:00.134Z,6.49
2023-04-03T20:31:28.218Z,6.33
2023-04-03T20:33:54.856Z,6.30
2023-04-03T20:36:23.512Z,6.26
2023-04-03T20:38:52.551Z,6.23
2023-04-03T20:41:19.471Z,6.18
2023-04-03T20:43:47.844Z,6.12
2023-04-03T20:46:14.628Z,5.96
2023-04-03T20:48:41.617Z,5.88
2023-04-03T20:51:11.329Z,5.88
2023-04-03T20:53:38.682Z,5.86
2023-04-03T20:56:09.054Z,5.81
2023-04-03T20:58:38.824Z,5.83
2023-04-03T21:01:23.898Z,5.84
2023-04-03T21:03:54.750Z,5.74
2023-04-03T21:07:02.604Z,5.74
2023-04-03T21:10:09.073Z,5.60
2023-04-03T21:13:17.387Z,5.60
2023-04-03T21:23:56.748Z,5.48
2023-04-03T21:26:26.762Z,5.34
2023-04-03T21:28:54.344Z,5.25
2023-04-03T21:31:21.878Z,5.22
2023-04-03T21:33:48.945Z,5.10
2023-04-03T21:36:16.042Z,5.12
2023-04-03T21:38:44.164Z,5.09
2023-04-03T21:41:10.943Z,5.06
2023-04-03T21:43:37.485Z,5.00
2023-04-03T21:46:05.655Z,4.91
2023-04-03T21:48:32.330Z,4.85
2023-04-03T21:51:03.152Z,4.85
2023-04-03T21:53:30.802Z,4.73
2023-04-03T21:55:57.799Z,4.65
2023-04-03T21:58:33.274Z,4.60
2023-04-03T22:01:16.507Z,4.58
2023-04-03T22:03:44.561Z,4.47
2023-04-03T22:06:16.439Z,4.39
2023-04-03T22:08:43.868Z,4.40
2023-04-03T22:11:14.516Z,4.30
2023-04-03T22:13:42.578Z,4.32
2023-04-03T22:16:12.295Z,4.27
2023-04-03T22:18:39.338Z,4.17
2023-04-03T22:21:09.012Z,4.22
2023-04-03T22:23:37.410Z,4.20
2023-04-03T22:26:06.888Z,4.14
2023-04-03T22:28:35.747Z,4.11
2023-04-03T22:31:04.532Z,4.04
2023-04-03T22:33:31.239Z,4.00
2023-04-03T22:35:57.919Z,3.90
2023-04-03T22:38:24.908Z,3.80
2023-04-03T22:43:36.956Z,4.17
2023-04-03T22:46:07.565Z,3.86
2023-04-03T22:48:34.524Z,3.73
2023-04-03T22:51:01.584Z,3.69
2023-04-03T22:53:28.757Z,3.66
2023-04-03T22:55:57.953Z,3.59
2023-04-03T22:58:26.604Z,3.56
2023-04-03T23:03:30.979Z,3.45
2023-04-03T23:05:57.509Z,3.44
2023-04-03T23:08:24.231Z,3.39
2023-04-03T23:10:54.946Z,3.34
2023-04-03T23:13:21.497Z,3.31
2023-04-03T23:15:57.194Z,3.31
2023-04-03T23:18:25.634Z,3.30
2023-04-03T23:20:54.466Z,3.24
2023-04-03T23:23:23.768Z,3.23
2023-04-03T23:26:00.221Z,3.16
2023-04-03T23:28:28.360Z,3.21
2023-04-03T23:31:00.523Z,3.21
2023-04-03T23:33:28.098Z,3.24
2023-04-03T23:35:54.810Z,3.26
2023-04-03T23:38:21.649Z,3.27
2023-04-03T23:40:48.290Z,3.27
2023-04-03T23:43:15.001Z,3.27
2023-04-03T23:45:41.924Z,3.26
2023-04-03T23:48:09.011Z,3.26
2023-04-03T23:50:35.618Z,3.26
2023-04-03T23:53:02.260Z,3.28
2023-04-03T23:55:28.803Z,3.26
2023-04-03T23:57:55.477Z,3.26
