createdAt,value
2018-07-13T05:33:29.413Z,10.30
2018-07-13T05:35:58.067Z,10.57
2018-07-13T05:38:27.612Z,10.63
2018-07-13T05:40:56.293Z,12.23
2018-07-13T05:43:25.926Z,11.20
2018-07-13T05:45:54.610Z,10.93
2018-07-13T05:48:23.265Z,11.57
2018-07-13T05:50:53.658Z,10.87
2018-07-13T05:53:22.262Z,11.10
2018-07-13T05:55:52.274Z,10.77
2018-07-13T05:58:21.947Z,10.90
2018-07-13T06:00:50.572Z,10.83
2018-07-13T06:03:19.301Z,11.07
2018-07-13T06:05:48.314Z,10.97
2018-07-13T06:08:16.936Z,10.20
2018-07-13T06:10:46.268Z,10.37
2018-07-13T06:13:15.763Z,9.00
2018-07-13T06:15:44.473Z,9.43
2018-07-13T06:18:13.340Z,9.33
2018-07-13T06:20:41.898Z,8.70
2018-07-13T06:23:10.472Z,9.17
2018-07-13T06:25:39.030Z,8.60
2018-07-13T06:28:07.648Z,9.03
2018-07-13T06:30:36.216Z,8.30
2018-07-13T06:33:05.287Z,8.27
2018-07-13T06:35:33.836Z,8.10
2018-07-13T06:38:02.512Z,7.90
2018-07-13T06:40:31.188Z,7.80
2018-07-13T06:42:59.761Z,8.60
2018-07-13T06:45:28.434Z,8.10
2018-07-13T06:47:57.454Z,7.20
2018-07-13T06:50:26.075Z,7.23
2018-07-13T06:52:54.699Z,7.03
2018-07-13T06:55:23.290Z,7.20
2018-07-13T06:58:03.143Z,6.00
2018-07-13T07:01:03.744Z,6.03
2018-07-13T07:03:33.974Z,4.90
2018-07-13T07:06:08.039Z,5.03
2018-07-13T07:08:38.205Z,5.40
2018-07-13T07:11:07.506Z,4.70
2018-07-13T07:13:38.531Z,5.60
2018-07-13T07:16:07.445Z,5.17
2018-07-13T07:18:36.382Z,6.90
2018-07-13T07:21:05.085Z,7.03
2018-07-13T07:23:34.300Z,7.53
2018-07-13T07:26:03.543Z,6.60
2018-07-13T07:28:32.480Z,7.20
2018-07-13T07:31:02.274Z,6.23
2018-07-13T07:33:30.824Z,6.80
2018-07-13T07:35:59.397Z,7.17
2018-07-13T07:38:28.986Z,6.37
2018-07-13T07:40:57.570Z,6.57
2018-07-13T07:43:26.511Z,6.37
2018-07-13T07:45:55.100Z,5.70
2018-07-13T07:48:23.702Z,5.23
2018-07-13T07:50:52.270Z,6.20
2018-07-13T07:53:20.822Z,6.10
2018-07-13T07:55:50.638Z,5.43
2018-07-13T07:58:19.206Z,5.33
2018-07-13T08:00:48.416Z,5.20
2018-07-13T08:03:17.136Z,5.33
2018-07-13T08:05:45.706Z,4.80
2018-07-13T08:08:14.253Z,4.10
2018-07-13T08:10:43.841Z,4.30
2018-07-13T08:13:12.434Z,4.60
2018-07-13T08:15:41.006Z,4.60
2018-07-13T08:18:09.538Z,5.20
2018-07-13T08:20:42.730Z,4.20
2018-07-13T08:23:11.362Z,5.00
2018-07-13T08:25:40.698Z,5.10
2018-07-13T08:28:09.438Z,4.90
2018-07-13T08:30:53.422Z,5.20
2018-07-13T08:33:21.998Z,5.27
2018-07-13T08:35:50.579Z,4.47
2018-07-13T08:38:20.134Z,5.20
2018-07-13T08:40:49.164Z,4.57
2018-07-13T08:43:17.787Z,4.40
2018-07-13T08:45:46.446Z,4.50
2018-07-13T08:48:15.034Z,5.00
2018-07-13T08:50:43.725Z,4.67
2018-07-13T08:53:12.411Z,4.57
2018-07-13T08:55:41.074Z,4.87
2018-07-13T08:58:10.075Z,5.57
2018-07-13T09:00:38.747Z,4.67
2018-07-13T09:03:08.370Z,5.20
2018-07-13T09:05:37.003Z,5.13
2018-07-13T09:08:05.598Z,4.20
2018-07-13T09:10:35.740Z,4.60
2018-07-13T09:13:04.435Z,5.00
2018-07-13T09:15:33.002Z,4.57
2018-07-13T09:18:01.730Z,4.67
2018-07-13T09:20:30.495Z,4.30
2018-07-13T09:22:59.317Z,4.67
2018-07-13T09:25:29.003Z,5.17
2018-07-13T09:27:58.087Z,4.53
2018-07-13T09:30:26.664Z,4.87
2018-07-13T09:32:57.176Z,4.33
2018-07-13T09:35:25.522Z,4.43
2018-07-13T09:37:54.115Z,3.80
2018-07-13T09:40:22.766Z,3.80
2018-07-13T09:42:51.385Z,4.77
2018-07-13T09:45:19.964Z,4.40
2018-07-13T09:47:48.521Z,4.87
2018-07-13T09:50:17.547Z,4.23
2018-07-13T09:52:46.217Z,5.20
2018-07-13T09:55:15.035Z,4.57
2018-07-13T09:57:43.276Z,4.50
2018-07-13T10:00:12.959Z,4.73
2018-07-13T10:02:41.626Z,30.93
2018-07-13T10:05:10.428Z,6.27
2018-07-13T10:07:39.340Z,5.90
2018-07-13T10:10:08.232Z,6.37
2018-07-13T10:12:36.849Z,5.63
2018-07-13T10:15:05.498Z,5.70
2018-07-13T10:17:37.311Z,4.80
2018-07-13T10:20:05.567Z,4.57
2018-07-13T10:22:35.900Z,4.10
2018-07-13T10:25:05.071Z,3.93
2018-07-13T10:27:35.659Z,4.47
2018-07-13T10:30:05.292Z,3.47
2018-07-13T10:32:34.030Z,3.90
2018-07-13T10:35:03.997Z,3.90
2018-07-13T10:37:32.639Z,4.40
2018-07-13T10:40:00.846Z,3.90
2018-07-13T10:42:29.631Z,4.63
2018-07-13T10:44:58.218Z,4.40
2018-07-13T10:47:27.213Z,3.83
2018-07-13T10:49:55.803Z,4.77
2018-07-13T10:52:24.370Z,4.50
2018-07-13T10:54:55.767Z,4.00
2018-07-13T10:57:24.355Z,4.07
2018-07-13T10:59:54.028Z,4.47
2018-07-13T11:02:22.586Z,3.70
2018-07-13T11:04:51.158Z,4.00
2018-07-13T11:07:19.349Z,3.50
2018-07-13T11:09:47.890Z,3.93
2018-07-13T11:12:17.463Z,3.90
2018-07-13T11:14:47.158Z,3.50
2018-07-13T11:17:15.684Z,3.27
2018-07-13T11:19:44.538Z,3.03
2018-07-13T11:22:13.108Z,3.90
2018-07-13T11:24:41.638Z,3.60
2018-07-13T11:27:11.106Z,3.73
2018-07-13T11:29:39.967Z,3.07
2018-07-13T11:32:08.826Z,3.80
2018-07-13T11:34:38.466Z,4.63
2018-07-13T11:37:08.131Z,4.13
2018-07-13T11:39:37.683Z,3.90
2018-07-13T11:42:06.264Z,3.70
2018-07-13T11:44:35.467Z,3.80
2018-07-13T11:47:04.541Z,4.00
2018-07-13T11:49:33.154Z,4.43
2018-07-13T11:52:02.162Z,3.43
2018-07-13T11:54:30.791Z,2.80
2018-07-13T11:56:59.410Z,3.30
2018-07-13T11:59:28.023Z,3.30
2018-07-13T12:01:56.680Z,2.80
2018-07-13T12:04:25.288Z,3.37
2018-07-13T12:06:53.837Z,5.53
2018-07-13T12:09:22.391Z,3.30
2018-07-13T12:11:50.967Z,2.87
2018-07-13T12:14:19.540Z,2.80
2018-07-13T12:16:48.096Z,3.00
2018-07-13T12:19:16.661Z,3.20
2018-07-13T12:21:45.198Z,5.80
2018-07-13T12:24:13.756Z,4.67
2018-07-13T12:26:42.338Z,2.87
2018-07-13T12:29:10.944Z,3.00
2018-07-13T12:31:39.696Z,2.47
2018-07-13T12:34:08.314Z,2.10
2018-07-13T12:36:36.905Z,2.60
2018-07-13T12:39:06.561Z,2.40
2018-07-13T12:41:41.431Z,2.77
2018-07-13T12:44:16.641Z,2.60
2018-07-13T12:46:45.344Z,3.37
2018-07-13T12:49:14.617Z,2.50
2018-07-13T12:51:43.390Z,3.57
2018-07-13T12:54:12.231Z,3.17
2018-07-13T12:56:40.575Z,3.00
2018-07-13T12:59:09.131Z,2.57
2018-07-13T13:01:37.718Z,2.63
2018-07-13T13:04:06.274Z,2.30
2018-07-13T13:06:34.806Z,3.83
2018-07-13T13:09:04.446Z,2.97
2018-07-13T13:11:33.016Z,3.20
2018-07-13T13:14:01.242Z,3.50
2018-07-13T13:16:29.863Z,2.50
2018-07-13T13:18:58.387Z,2.37
2018-07-13T13:21:26.918Z,2.60
2018-07-13T13:23:55.578Z,2.60
2018-07-13T13:26:24.870Z,3.70
2018-07-13T13:28:53.447Z,2.77
2018-07-13T13:31:22.051Z,2.80
2018-07-13T13:33:51.234Z,2.97
2018-07-13T13:36:19.902Z,2.50
2018-07-13T13:38:49.399Z,2.27
2018-07-13T13:41:17.955Z,2.70
2018-07-13T13:43:46.878Z,3.17
2018-07-13T13:46:16.422Z,2.87
2018-07-13T13:48:44.972Z,2.80
2018-07-13T13:51:14.240Z,2.70
2018-07-13T13:53:43.439Z,2.93
2018-07-13T13:56:12.962Z,2.67
2018-07-13T13:58:41.754Z,3.13
2018-07-13T14:01:10.424Z,3.10
2018-07-13T14:03:39.033Z,2.40
2018-07-13T14:06:07.610Z,2.53
2018-07-13T14:08:36.198Z,2.67
2018-07-13T14:11:04.747Z,2.93
2018-07-13T14:13:34.010Z,2.67
2018-07-13T14:16:03.680Z,2.70
2018-07-13T14:18:32.238Z,2.83
2018-07-13T14:21:00.817Z,2.60
2018-07-13T14:23:29.390Z,2.30
2018-07-13T14:25:57.958Z,2.80
2018-07-13T14:28:26.510Z,2.47
2018-07-13T14:30:55.102Z,2.67
2018-07-13T14:33:23.674Z,2.40
2018-07-13T14:35:52.222Z,2.30
2018-07-13T14:38:20.814Z,2.33
2018-07-13T14:40:50.270Z,2.50
2018-07-13T14:43:18.866Z,2.60
2018-07-13T14:45:47.535Z,2.60
2018-07-13T14:48:16.760Z,2.53
2018-07-13T14:50:45.352Z,2.60
2018-07-13T14:53:14.214Z,3.00
2018-07-13T14:55:42.808Z,2.27
2018-07-13T14:58:11.381Z,2.30
2018-07-13T15:00:39.949Z,2.70
2018-07-13T15:03:08.516Z,2.27
2018-07-13T15:05:37.098Z,2.47
2018-07-13T15:08:05.749Z,2.60
2018-07-13T15:10:34.452Z,2.53
2018-07-13T15:13:03.282Z,2.53
2018-07-13T15:15:31.892Z,2.43
2018-07-13T15:20:40.147Z,2.60
2018-07-13T15:23:09.518Z,2.20
2018-07-13T15:25:38.075Z,2.53
2018-07-13T15:28:06.629Z,2.40
2018-07-13T15:30:35.168Z,2.60
2018-07-13T15:33:04.606Z,2.50
2018-07-13T15:35:33.178Z,2.20
2018-07-13T15:38:01.748Z,2.50
2018-07-13T15:40:30.278Z,2.60
2018-07-13T15:42:59.653Z,2.43
2018-07-13T15:45:28.262Z,2.40
2018-07-13T15:47:57.811Z,2.33
2018-07-13T15:50:26.690Z,2.63
2018-07-13T15:52:55.242Z,2.63
2018-07-13T15:55:28.814Z,2.70
2018-07-13T15:57:57.371Z,2.50
2018-07-13T16:00:27.259Z,2.40
2018-07-13T16:02:55.823Z,2.83
2018-07-13T16:05:24.428Z,2.40
2018-07-13T16:07:53.346Z,2.73
2018-07-13T16:10:21.910Z,2.30
2018-07-13T16:12:50.531Z,2.40
2018-07-13T16:15:19.094Z,2.40
2018-07-13T16:17:47.678Z,2.63
2018-07-13T16:20:16.234Z,2.60
2018-07-13T16:22:44.811Z,2.60
2018-07-13T16:25:13.474Z,2.80
2018-07-13T16:27:42.330Z,2.70
2018-07-13T16:30:11.571Z,2.70
2018-07-13T16:32:40.145Z,2.47
2018-07-13T16:35:09.835Z,2.40
2018-07-13T16:37:38.383Z,2.50
2018-07-13T16:40:06.958Z,2.40
2018-07-13T16:42:35.528Z,2.33
2018-07-13T16:45:06.259Z,2.23
2018-07-13T16:47:41.519Z,2.70
2018-07-13T16:50:10.203Z,3.17
2018-07-13T16:52:39.792Z,3.03
2018-07-13T16:55:08.369Z,2.70
2018-07-13T16:57:36.898Z,2.63
2018-07-13T17:00:06.058Z,2.57
2018-07-13T17:02:34.689Z,2.30
2018-07-13T17:05:04.242Z,2.60
2018-07-13T17:07:32.811Z,2.50
2018-07-13T17:10:01.415Z,2.70
2018-07-13T17:12:29.998Z,2.70
2018-07-13T17:14:58.578Z,2.50
2018-07-13T17:17:27.162Z,2.70
2018-07-13T17:19:56.714Z,2.60
2018-07-13T17:22:25.967Z,2.83
2018-07-13T17:24:55.277Z,2.53
2018-07-13T17:27:25.289Z,2.80
2018-07-13T17:29:53.870Z,2.90
2018-07-13T17:32:22.464Z,2.43
2018-07-13T17:34:51.020Z,2.60
2018-07-13T17:37:21.539Z,3.00
2018-07-13T17:39:50.170Z,2.60
2018-07-13T17:42:18.858Z,2.97
2018-07-13T17:44:47.542Z,4.13
2018-07-13T17:47:16.151Z,3.00
2018-07-13T17:49:44.834Z,2.77
2018-07-13T17:52:13.390Z,3.10
2018-07-13T17:54:41.667Z,2.63
2018-07-13T17:57:10.531Z,2.70
2018-07-13T17:59:39.103Z,2.80
2018-07-13T18:02:07.786Z,3.60
2018-07-13T18:04:37.355Z,3.40
2018-07-13T18:07:06.554Z,3.23
2018-07-13T18:09:35.174Z,3.13
2018-07-13T18:12:03.739Z,2.90
2018-07-13T18:14:32.316Z,2.80
2018-07-13T18:17:00.928Z,3.10
2018-07-13T18:19:30.306Z,2.70
2018-07-13T18:21:59.126Z,3.10
2018-07-13T18:24:28.428Z,3.00
2018-07-13T18:26:57.631Z,3.03
2018-07-13T18:29:26.570Z,2.97
2018-07-13T18:31:55.173Z,2.70
2018-07-13T18:34:23.702Z,2.70
2018-07-13T18:36:52.635Z,2.63
2018-07-13T18:39:21.278Z,2.60
2018-07-13T18:41:49.915Z,2.77
2018-07-13T18:44:18.562Z,2.67
2018-07-13T18:46:48.207Z,3.27
2018-07-13T18:49:16.790Z,3.00
2018-07-13T18:51:45.339Z,3.60
2018-07-13T18:54:15.047Z,3.40
2018-07-13T18:56:43.253Z,2.97
2018-07-13T18:59:11.812Z,3.60
2018-07-13T19:01:40.381Z,3.60
2018-07-13T19:04:08.976Z,3.97
2018-07-13T19:06:37.565Z,3.70
2018-07-13T19:09:07.729Z,3.83
2018-07-13T19:11:36.260Z,4.30
2018-07-13T19:14:04.830Z,3.80
2018-07-13T19:16:33.416Z,4.13
2018-07-13T19:19:02.085Z,4.00
2018-07-13T19:21:30.658Z,3.97
2018-07-13T19:23:59.265Z,3.87
2018-07-13T19:26:27.814Z,3.23
2018-07-13T19:28:56.418Z,3.67
2018-07-13T19:31:25.017Z,3.90
2018-07-13T19:33:53.651Z,3.70
2018-07-13T19:36:22.270Z,3.37
2018-07-13T19:38:50.818Z,3.90
2018-07-13T19:41:19.810Z,5.30
2018-07-13T19:43:48.476Z,4.40
2018-07-13T19:46:17.101Z,4.00
2018-07-13T19:48:45.657Z,3.80
2018-07-13T19:51:14.505Z,4.07
2018-07-13T19:53:43.186Z,3.63
2018-07-13T19:56:12.092Z,3.83
2018-07-13T19:58:40.726Z,3.20
2018-07-13T20:01:10.444Z,3.30
2018-07-13T20:03:39.092Z,3.67
2018-07-13T20:06:07.702Z,3.67
2018-07-13T20:08:36.362Z,3.80
2018-07-13T20:11:05.032Z,4.03
2018-07-13T20:13:33.615Z,4.60
2018-07-13T20:16:02.216Z,4.53
2018-07-13T20:18:30.843Z,4.40
2018-07-13T20:20:59.458Z,4.20
2018-07-13T20:23:28.010Z,4.07
2018-07-13T20:25:56.577Z,4.40
2018-07-13T20:28:26.750Z,4.40
2018-07-13T20:30:55.313Z,4.10
2018-07-13T20:33:25.396Z,4.00
2018-07-13T20:35:54.047Z,4.03
2018-07-13T20:38:22.643Z,3.90
2018-07-13T20:40:52.194Z,3.50
2018-07-13T20:43:20.774Z,3.67
2018-07-13T20:45:49.390Z,3.93
2018-07-13T20:48:18.576Z,4.37
2018-07-13T20:50:47.738Z,4.23
2018-07-13T20:53:16.327Z,4.10
2018-07-13T20:55:44.883Z,3.93
2018-07-13T20:58:13.878Z,4.10
2018-07-13T21:00:42.823Z,3.93
2018-07-13T21:03:11.387Z,3.97
2018-07-13T21:05:39.981Z,4.10
2018-07-13T21:08:08.567Z,3.60
2018-07-13T21:10:40.358Z,3.77
2018-07-13T21:13:08.974Z,4.13
2018-07-13T21:15:44.184Z,3.90
2018-07-13T21:18:12.908Z,3.97
2018-07-13T21:20:41.470Z,3.90
2018-07-13T21:23:11.649Z,3.67
2018-07-13T21:25:40.539Z,4.10
2018-07-13T21:28:09.140Z,4.00
2018-07-13T21:30:37.753Z,4.27
2018-07-13T21:33:06.325Z,4.10
2018-07-13T21:35:34.935Z,4.43
2018-07-13T21:38:05.474Z,4.53
2018-07-13T21:40:34.389Z,4.43
2018-07-13T21:43:02.997Z,4.20
2018-07-13T21:45:31.554Z,4.47
2018-07-13T21:48:01.435Z,4.27
2018-07-13T21:50:30.062Z,4.70
2018-07-13T21:52:58.618Z,4.70
2018-07-13T21:55:27.259Z,4.87
2018-07-13T21:57:55.935Z,4.50
2018-07-13T22:00:24.592Z,4.40
2018-07-13T22:02:53.224Z,4.47
2018-07-13T22:05:21.839Z,4.80
2018-07-13T22:07:50.683Z,4.43
2018-07-13T22:10:20.163Z,4.20
2018-07-13T22:12:48.743Z,4.40
2018-07-13T22:15:18.579Z,4.67
2018-07-13T22:17:47.198Z,4.90
2018-07-13T22:20:16.584Z,4.57
2018-07-13T22:22:45.149Z,4.70
2018-07-13T22:25:13.879Z,4.80
2018-07-13T22:27:43.742Z,4.47
2018-07-13T22:30:12.386Z,4.77
2018-07-13T22:32:41.010Z,4.70
2018-07-13T22:35:09.563Z,5.20
2018-07-13T22:37:38.125Z,5.10
2018-07-13T22:40:07.634Z,5.20
2018-07-13T22:42:37.075Z,4.97
2018-07-13T22:45:07.147Z,5.07
2018-07-13T22:47:35.847Z,5.67
2018-07-13T22:50:04.721Z,5.60
2018-07-13T22:52:33.655Z,6.00
2018-07-13T22:55:03.593Z,5.90
2018-07-13T22:57:32.712Z,5.23
2018-07-13T23:00:05.643Z,5.27
2018-07-13T23:17:38.618Z,5.30
2018-07-13T23:20:07.319Z,6.03
2018-07-13T23:22:38.623Z,6.00
2018-07-13T23:25:08.022Z,5.40
2018-07-13T23:27:42.871Z,5.90
2018-07-13T23:30:17.578Z,6.17
2018-07-13T23:32:50.819Z,5.50
2018-07-13T23:35:24.669Z,5.50
2018-07-13T23:37:59.925Z,5.43
2018-07-13T23:40:35.465Z,5.37
2018-07-13T23:43:09.294Z,5.80
2018-07-13T23:45:40.863Z,5.37
2018-07-13T23:48:12.679Z,5.97
2018-07-13T23:50:44.226Z,5.93
2018-07-13T23:53:12.930Z,5.47
2018-07-13T23:55:41.532Z,5.47
2018-07-13T23:58:10.093Z,5.03
