createdAt,value
2018-11-25T00:01:16.587Z,28.83
2018-11-25T00:04:06.553Z,28.70
2018-11-25T00:06:56.088Z,28.20
2018-11-25T00:09:45.583Z,28.37
2018-11-25T00:12:35.146Z,28.50
2018-11-25T00:15:24.645Z,29.67
2018-11-25T00:18:14.170Z,29.70
2018-11-25T00:21:03.646Z,28.50
2018-11-25T00:23:53.153Z,28.83
2018-11-25T00:26:41.939Z,28.90
2018-11-25T00:29:30.576Z,28.40
2018-11-25T00:32:19.964Z,28.63
2018-11-25T00:35:10.130Z,28.70
2018-11-25T00:37:59.602Z,28.57
2018-11-25T00:40:49.116Z,29.60
2018-11-25T00:43:38.745Z,29.37
2018-11-25T00:49:36.777Z,28.33
2018-11-25T00:52:26.257Z,29.33
2018-11-25T00:55:34.713Z,28.63
2018-11-25T00:58:24.220Z,28.07
2018-11-25T01:01:13.684Z,28.70
2018-11-25T01:07:11.712Z,28.83
2018-11-25T01:10:01.215Z,28.03
2018-11-25T01:12:50.761Z,29.47
2018-11-25T01:15:40.239Z,28.97
2018-11-25T01:18:29.873Z,27.43
2018-11-25T01:21:19.362Z,28.47
2018-11-25T01:24:08.886Z,29.37
2018-11-25T01:30:25.856Z,29.07
2018-11-25T01:33:15.335Z,28.30
2018-11-25T01:36:04.847Z,29.10
2018-11-25T01:42:09.266Z,30.40
2018-11-25T01:48:13.932Z,28.67
2018-11-25T01:54:11.987Z,30.23
2018-11-25T01:57:01.458Z,27.73
2018-11-25T01:59:50.998Z,27.33
2018-11-25T02:09:03.919Z,28.97
2018-11-25T02:11:53.405Z,28.50
2018-11-25T02:14:42.937Z,27.83
2018-11-25T02:17:32.409Z,26.73
2018-11-25T02:20:22.430Z,27.63
2018-11-25T02:23:11.902Z,27.33
2018-11-25T02:26:01.446Z,28.63
2018-11-25T02:28:50.954Z,27.40
2018-11-25T02:34:54.817Z,31.03
2018-11-25T02:37:44.296Z,31.10
2018-11-25T02:40:33.758Z,29.17
2018-11-25T02:43:23.262Z,31.43
2018-11-25T02:46:12.765Z,34.17
2018-11-25T02:52:17.486Z,34.87
2018-11-25T02:55:06.991Z,35.00
2018-11-25T02:57:56.508Z,32.90
2018-11-25T03:00:46.109Z,32.33
2018-11-25T03:03:35.801Z,32.43
2018-11-25T03:06:25.299Z,32.03
2018-11-25T03:09:14.787Z,32.07
2018-11-25T03:12:04.300Z,32.20
2018-11-25T03:14:53.961Z,31.50
2018-11-25T03:17:43.446Z,32.23
2018-11-25T03:23:47.603Z,30.10
2018-11-25T03:26:37.121Z,27.33
2018-11-25T03:29:26.615Z,29.23
2018-11-25T03:35:31.898Z,27.00
2018-11-25T03:38:21.413Z,28.70
2018-11-25T03:41:10.866Z,28.00
2018-11-25T03:44:00.427Z,27.90
2018-11-25T03:46:49.899Z,26.97
2018-11-25T03:49:39.420Z,24.63
2018-11-25T03:52:28.898Z,26.93
2018-11-25T03:58:33.733Z,25.20
2018-11-25T04:01:23.220Z,26.47
2018-11-25T04:04:12.722Z,26.47
2018-11-25T04:10:11.401Z,23.60
2018-11-25T04:13:00.913Z,25.23
2018-11-25T04:19:04.945Z,25.67
2018-11-25T04:21:54.520Z,24.93
2018-11-25T04:24:44.030Z,25.27
2018-11-25T04:27:33.528Z,24.20
2018-11-25T04:30:23.010Z,24.60
2018-11-25T04:33:12.511Z,23.97
2018-11-25T04:36:01.963Z,24.13
2018-11-25T04:38:51.450Z,25.20
2018-11-25T04:41:40.969Z,24.30
2018-11-25T04:44:30.425Z,23.67
2018-11-25T04:47:20.020Z,22.80
2018-11-25T04:50:10.341Z,25.67
2018-11-25T04:52:59.835Z,22.27
2018-11-25T04:55:49.276Z,23.90
2018-11-25T04:58:38.807Z,22.83
2018-11-25T05:01:28.240Z,22.37
2018-11-25T05:04:17.736Z,21.13
2018-11-25T05:10:16.485Z,21.97
2018-11-25T05:16:14.711Z,20.10
2018-11-25T05:19:04.192Z,20.70
2018-11-25T05:21:53.693Z,19.40
2018-11-25T05:24:43.162Z,21.03
2018-11-25T05:27:32.883Z,19.33
2018-11-25T05:30:22.350Z,19.50
2018-11-25T05:33:11.839Z,20.27
2018-11-25T05:36:01.348Z,19.20
2018-11-25T05:38:50.802Z,18.73
2018-11-25T05:41:40.517Z,19.67
2018-11-25T05:44:30.020Z,18.63
2018-11-25T05:47:19.548Z,18.20
2018-11-25T05:50:10.187Z,19.60
2018-11-25T05:52:59.649Z,19.00
2018-11-25T05:55:49.129Z,18.50
2018-11-25T05:58:38.619Z,18.60
2018-11-25T06:01:28.069Z,18.13
2018-11-25T06:07:32.263Z,18.27
2018-11-25T06:10:14.105Z,17.93
2018-11-25T06:12:55.745Z,18.73
2018-11-25T06:15:38.093Z,17.70
2018-11-25T06:18:20.395Z,20.23
2018-11-25T06:21:04.882Z,19.30
2018-11-25T06:23:44.521Z,20.20
2018-11-25T06:26:27.004Z,18.60
2018-11-25T06:29:09.075Z,20.00
2018-11-25T06:31:50.738Z,18.60
2018-11-25T06:34:32.178Z,19.53
2018-11-25T06:37:13.820Z,18.57
2018-11-25T06:39:55.520Z,19.47
2018-11-25T06:42:37.251Z,19.53
2018-11-25T06:45:18.900Z,19.57
2018-11-25T06:48:01.333Z,19.33
2018-11-25T06:50:43.127Z,19.07
2018-11-25T06:53:25.330Z,19.20
2018-11-25T06:56:07.168Z,19.90
2018-11-25T06:58:48.759Z,18.37
2018-11-25T07:01:30.712Z,20.07
2018-11-25T07:04:13.192Z,19.17
2018-11-25T07:06:54.114Z,20.40
2018-11-25T07:12:52.666Z,18.40
2018-11-25T07:15:42.144Z,20.07
2018-11-25T07:18:31.639Z,19.23
2018-11-25T07:21:21.071Z,19.73
2018-11-25T07:24:10.550Z,21.47
2018-11-25T07:27:00.056Z,19.37
2018-11-25T07:29:49.675Z,20.67
2018-11-25T07:32:39.125Z,22.33
2018-11-25T07:35:28.862Z,19.73
2018-11-25T07:38:18.468Z,19.53
2018-11-25T07:44:16.437Z,20.97
2018-11-25T07:47:05.907Z,20.77
2018-11-25T07:49:55.396Z,21.27
2018-11-25T07:52:45.203Z,21.60
2018-11-25T07:55:34.695Z,20.50
2018-11-25T07:58:24.197Z,20.50
2018-11-25T08:01:13.711Z,21.13
2018-11-25T08:04:03.170Z,22.13
2018-11-25T08:06:52.688Z,21.70
2018-11-25T08:09:42.161Z,21.47
2018-11-25T08:12:31.635Z,22.33
2018-11-25T08:15:21.294Z,23.20
2018-11-25T08:18:11.096Z,23.47
2018-11-25T08:21:00.275Z,22.63
2018-11-25T08:27:04.467Z,23.27
2018-11-25T08:29:53.960Z,23.23
2018-11-25T08:32:43.417Z,22.90
2018-11-25T08:35:32.903Z,22.87
2018-11-25T08:38:22.375Z,22.00
2018-11-25T08:41:12.109Z,22.40
2018-11-25T08:44:01.573Z,23.07
2018-11-25T08:46:51.070Z,22.33
2018-11-25T08:49:41.847Z,21.20
2018-11-25T08:52:34.215Z,21.67
2018-11-25T08:55:21.706Z,23.70
2018-11-25T08:58:11.375Z,22.80
2018-11-25T09:01:01.110Z,22.57
2018-11-25T09:03:50.617Z,22.83
2018-11-25T09:06:40.201Z,22.23
2018-11-25T09:09:30.412Z,23.03
2018-11-25T09:12:19.476Z,25.27
2018-11-25T09:15:27.873Z,24.20
2018-11-25T09:21:31.732Z,24.73
2018-11-25T09:24:21.365Z,24.77
2018-11-25T09:27:10.833Z,25.37
2018-11-25T09:30:00.318Z,25.03
2018-11-25T09:32:49.799Z,25.30
2018-11-25T09:35:39.243Z,24.43
2018-11-25T09:38:28.761Z,24.77
2018-11-25T09:41:18.225Z,25.30
2018-11-25T09:44:07.707Z,25.30
2018-11-25T09:46:57.217Z,25.47
2018-11-25T09:53:01.335Z,25.40
2018-11-25T09:55:50.794Z,24.87
2018-11-25T09:58:40.504Z,26.67
2018-11-25T10:01:30.006Z,25.20
2018-11-25T10:10:20.384Z,26.77
2018-11-25T10:13:09.875Z,25.33
2018-11-25T10:15:59.570Z,24.10
2018-11-25T10:22:03.539Z,25.03
2018-11-25T10:24:53.026Z,24.33
2018-11-25T10:37:25.877Z,25.50
2018-11-25T10:43:31.134Z,25.93
2018-11-25T10:46:20.616Z,24.80
2018-11-25T10:49:11.053Z,26.07
2018-11-25T10:52:00.529Z,25.33
2018-11-25T10:54:50.131Z,24.00
2018-11-25T10:57:39.750Z,22.87
2018-11-25T11:00:48.592Z,23.57
2018-11-25T11:03:56.879Z,23.93
2018-11-25T11:07:05.380Z,24.80
2018-11-25T11:09:54.838Z,27.70
2018-11-25T11:12:44.488Z,25.10
2018-11-25T11:15:33.987Z,23.23
2018-11-25T11:18:23.491Z,25.50
2018-11-25T11:21:13.162Z,22.93
2018-11-25T11:24:02.607Z,23.30
2018-11-25T11:26:52.078Z,22.87
2018-11-25T11:29:41.645Z,23.93
2018-11-25T11:32:31.122Z,21.97
2018-11-25T11:35:20.614Z,22.37
2018-11-25T11:38:10.121Z,23.83
2018-11-25T11:40:59.592Z,21.93
2018-11-25T11:43:49.113Z,22.40
2018-11-25T11:46:38.617Z,20.73
2018-11-25T11:49:28.115Z,20.87
2018-11-25T11:52:17.816Z,20.10
2018-11-25T11:55:08.143Z,20.10
2018-11-25T11:57:57.661Z,18.67
2018-11-25T12:00:47.151Z,18.67
2018-11-25T12:03:36.654Z,17.20
2018-11-25T12:06:26.094Z,18.27
2018-11-25T12:09:15.676Z,18.53
2018-11-25T12:12:05.121Z,17.43
2018-11-25T12:14:54.603Z,19.07
2018-11-25T12:20:52.620Z,17.63
2018-11-25T12:23:42.059Z,18.63
2018-11-25T12:26:31.567Z,17.53
2018-11-25T12:29:21.038Z,18.67
2018-11-25T12:32:10.573Z,17.57
2018-11-25T12:35:00.082Z,19.37
2018-11-25T12:37:49.556Z,17.43
2018-11-25T12:40:39.036Z,19.00
2018-11-25T12:43:28.671Z,18.20
2018-11-25T12:46:18.176Z,18.57
2018-11-25T12:49:07.707Z,17.97
2018-11-25T12:51:57.385Z,18.17
2018-11-25T12:54:46.884Z,20.37
2018-11-25T12:57:36.380Z,20.10
2018-11-25T13:00:26.733Z,19.57
2018-11-25T13:03:16.280Z,20.63
2018-11-25T13:06:05.940Z,19.73
2018-11-25T13:08:55.435Z,19.93
2018-11-25T13:14:53.595Z,20.57
2018-11-25T13:17:43.257Z,22.27
2018-11-25T13:20:32.761Z,20.93
2018-11-25T13:23:22.240Z,21.27
2018-11-25T13:26:11.769Z,20.43
2018-11-25T13:29:01.421Z,21.80
2018-11-25T13:31:51.004Z,20.80
2018-11-25T13:34:40.516Z,22.20
2018-11-25T13:37:29.994Z,25.73
2018-11-25T13:40:19.462Z,25.27
2018-11-25T13:43:09.145Z,26.50
2018-11-25T13:49:13.890Z,28.60
2018-11-25T13:52:03.356Z,27.67
2018-11-25T13:54:52.864Z,27.77
2018-11-25T13:57:42.372Z,27.83
2018-11-25T14:00:50.790Z,28.80
2018-11-25T14:03:41.192Z,30.27
2018-11-25T14:06:30.675Z,29.47
2018-11-25T14:09:20.174Z,29.67
2018-11-25T14:12:09.665Z,32.17
2018-11-25T14:14:59.308Z,29.70
2018-11-25T14:17:48.765Z,29.97
2018-11-25T14:23:52.837Z,31.30
2018-11-25T14:27:01.255Z,32.23
2018-11-25T14:29:50.755Z,32.93
2018-11-25T14:32:40.279Z,31.53
2018-11-25T14:35:29.889Z,32.73
2018-11-25T14:41:34.016Z,31.93
2018-11-25T14:44:23.544Z,33.87
2018-11-25T14:47:13.058Z,34.43
2018-11-25T14:50:02.730Z,34.33
2018-11-25T14:52:52.917Z,32.97
2018-11-25T14:55:42.611Z,33.03
2018-11-25T14:58:32.069Z,31.27
2018-11-25T15:04:36.436Z,32.83
2018-11-25T15:07:25.884Z,34.93
2018-11-25T15:10:15.366Z,35.10
2018-11-25T15:13:04.859Z,32.67
2018-11-25T15:15:54.432Z,35.07
2018-11-25T15:18:43.896Z,34.53
2018-11-25T15:21:33.455Z,32.53
2018-11-25T15:24:22.957Z,33.83
2018-11-25T15:27:12.446Z,35.23
2018-11-25T15:30:01.933Z,36.23
2018-11-25T15:32:51.605Z,37.97
2018-11-25T15:36:00.054Z,33.00
2018-11-25T15:38:49.528Z,33.67
2018-11-25T15:41:39.202Z,35.13
2018-11-25T15:47:43.883Z,33.97
2018-11-25T15:50:33.354Z,33.77
2018-11-25T15:53:22.898Z,32.57
2018-11-25T15:56:12.359Z,34.60
2018-11-25T15:59:01.911Z,35.10
2018-11-25T16:01:43.540Z,35.40
2018-11-25T16:04:25.154Z,34.27
2018-11-25T16:07:06.906Z,35.53
2018-11-25T16:09:49.534Z,39.00
2018-11-25T16:12:31.842Z,31.83
2018-11-25T16:15:14.205Z,35.50
2018-11-25T16:17:56.619Z,34.33
2018-11-25T16:20:38.328Z,35.63
2018-11-25T16:23:19.928Z,37.27
2018-11-25T16:26:01.612Z,36.20
2018-11-25T16:28:43.423Z,33.20
2018-11-25T16:31:25.832Z,36.43
2018-11-25T16:34:08.348Z,35.83
2018-11-25T16:36:51.420Z,38.13
2018-11-25T16:39:33.417Z,36.67
2018-11-25T16:42:14.995Z,36.70
2018-11-25T16:44:57.389Z,36.73
2018-11-25T16:47:39.759Z,36.50
2018-11-25T16:50:25.204Z,37.67
2018-11-25T16:53:04.136Z,36.60
2018-11-25T16:55:47.524Z,36.20
2018-11-25T16:58:29.896Z,36.60
2018-11-25T17:01:12.367Z,37.10
2018-11-25T17:03:54.224Z,34.00
2018-11-25T17:06:36.639Z,37.10
2018-11-25T17:09:19.039Z,34.53
2018-11-25T17:12:01.296Z,39.57
2018-11-25T17:14:43.299Z,38.20
2018-11-25T17:20:07.461Z,38.13
2018-11-25T17:22:49.860Z,35.20
2018-11-25T17:25:32.064Z,35.67
2018-11-25T17:28:14.707Z,35.60
2018-11-25T17:30:56.315Z,35.50
2018-11-25T17:33:37.921Z,34.70
2018-11-25T17:36:20.408Z,34.43
2018-11-25T17:39:02.010Z,35.07
2018-11-25T17:41:44.856Z,34.67
2018-11-25T17:47:09.503Z,34.73
2018-11-25T17:49:51.452Z,34.70
2018-11-25T17:52:33.036Z,36.93
2018-11-25T17:55:14.699Z,35.53
2018-11-25T17:57:56.451Z,35.90
2018-11-25T18:00:41.448Z,38.07
2018-11-25T18:03:22.714Z,36.30
2018-11-25T18:08:47.343Z,35.50
2018-11-25T18:11:29.158Z,36.27
2018-11-25T18:14:10.715Z,37.87
2018-11-25T18:16:52.268Z,38.03
2018-11-25T18:19:34.521Z,37.07
2018-11-25T18:22:16.022Z,37.53
2018-11-25T18:24:57.845Z,36.27
2018-11-25T18:27:39.434Z,39.43
2018-11-25T18:30:21.043Z,39.17
2018-11-25T18:35:47.245Z,40.57
2018-11-25T18:38:29.692Z,38.80
2018-11-25T18:41:00.300Z,37.17
2018-11-25T18:43:50.225Z,37.23
2018-11-25T18:46:46.895Z,38.00
2018-11-25T18:49:30.066Z,36.47
2018-11-25T18:52:19.607Z,39.87
2018-11-25T18:55:08.398Z,37.63
2018-11-25T18:57:39.653Z,39.37
2018-11-25T19:00:48.259Z,40.13
2018-11-25T19:03:38.254Z,37.80
2018-11-25T19:06:29.942Z,37.70
2018-11-25T19:09:17.580Z,38.47
2018-11-25T19:15:19.371Z,41.97
2018-11-25T19:17:50.488Z,41.37
2018-11-25T19:20:41.020Z,40.63
2018-11-25T19:23:33.017Z,40.93
2018-11-25T19:26:01.249Z,43.20
2018-11-25T19:28:32.240Z,41.17
2018-11-25T19:31:03.024Z,38.60
2018-11-25T19:33:55.423Z,41.80
2018-11-25T19:36:42.574Z,39.37
2018-11-25T19:39:32.386Z,41.93
2018-11-25T19:42:21.894Z,41.23
2018-11-25T19:45:15.350Z,39.13
2018-11-25T19:48:05.150Z,40.47
2018-11-25T19:50:54.890Z,38.70
2018-11-25T19:56:59.392Z,37.27
2018-11-25T20:03:03.486Z,37.50
2018-11-25T20:05:53.106Z,38.23
2018-11-25T20:08:42.627Z,38.27
2018-11-25T20:11:32.213Z,36.87
2018-11-25T20:14:21.785Z,37.27
2018-11-25T20:17:30.085Z,38.17
2018-11-25T20:20:20.357Z,40.97
2018-11-25T20:23:09.856Z,39.87
2018-11-25T20:25:59.419Z,40.27
2018-11-25T20:28:48.974Z,41.07
2018-11-25T20:31:38.530Z,40.97
2018-11-25T20:34:27.988Z,44.03
2018-11-25T20:37:17.568Z,41.47
2018-11-25T20:40:07.265Z,39.60
2018-11-25T20:42:56.780Z,38.13
2018-11-25T20:46:04.924Z,37.53
2018-11-25T20:52:28.333Z,38.43
2018-11-25T20:58:39.774Z,40.47
2018-11-25T21:01:29.440Z,41.63
2018-11-25T21:04:18.929Z,40.00
2018-11-25T21:07:08.445Z,36.30
2018-11-25T21:09:58.007Z,36.23
2018-11-25T21:13:06.405Z,36.87
2018-11-25T21:15:55.898Z,35.27
2018-11-25T21:22:00.399Z,37.93
2018-11-25T21:28:05.086Z,37.87
2018-11-25T21:30:54.598Z,36.90
2018-11-25T21:36:58.942Z,37.53
2018-11-25T21:39:48.480Z,36.27
2018-11-25T21:45:46.523Z,39.13
2018-11-25T21:48:36.007Z,37.13
2018-11-25T21:51:25.512Z,36.77
2018-11-25T21:54:14.990Z,36.47
2018-11-25T21:57:04.458Z,37.67
2018-11-25T21:59:53.932Z,36.47
2018-11-25T22:02:43.441Z,38.23
2018-11-25T22:05:32.906Z,36.70
2018-11-25T22:08:22.393Z,38.13
2018-11-25T22:11:11.839Z,38.10
2018-11-25T22:14:01.351Z,37.23
2018-11-25T22:16:50.822Z,37.57
2018-11-25T22:19:40.302Z,41.23
2018-11-25T22:22:29.783Z,37.67
2018-11-25T22:25:20.254Z,35.77
2018-11-25T22:28:09.769Z,36.47
2018-11-25T22:30:59.298Z,38.40
2018-11-25T22:33:48.793Z,40.37
2018-11-25T22:36:38.287Z,36.37
2018-11-25T22:39:27.790Z,35.03
2018-11-25T22:42:17.445Z,37.20
2018-11-25T22:45:08.140Z,35.30
2018-11-25T22:47:57.590Z,37.03
2018-11-25T22:50:47.104Z,36.13
2018-11-25T22:53:36.594Z,35.03
2018-11-25T22:56:26.079Z,34.37
2018-11-25T22:59:15.597Z,35.47
2018-11-25T23:02:05.093Z,36.33
2018-11-25T23:05:13.535Z,35.50
2018-11-25T23:08:03.247Z,36.67
2018-11-25T23:10:52.850Z,35.10
2018-11-25T23:16:51.061Z,35.53
2018-11-25T23:19:40.685Z,36.07
2018-11-25T23:22:30.164Z,33.17
2018-11-25T23:25:19.798Z,34.47
2018-11-25T23:28:09.423Z,36.13
2018-11-25T23:40:42.145Z,33.30
2018-11-25T23:43:31.645Z,35.63
2018-11-25T23:46:21.101Z,35.53
2018-11-25T23:49:10.638Z,35.53
2018-11-25T23:52:00.118Z,35.97
2018-11-25T23:54:49.778Z,34.83
2018-11-25T23:57:39.406Z,35.77
