createdAt,value
2023-04-15T00:02:26.080Z,39.29
2023-04-15T00:07:29.911Z,39.67
2023-04-15T00:12:35.184Z,38.94
2023-04-15T00:17:38.043Z,38.55
2023-04-15T00:22:41.765Z,40.04
2023-04-15T00:27:47.090Z,39.62
2023-04-15T00:32:50.033Z,38.70
2023-04-15T00:37:53.781Z,40.55
2023-04-15T00:42:59.046Z,39.60
2023-04-15T00:48:03.226Z,40.12
2023-04-15T00:53:06.983Z,40.25
2023-04-15T00:58:12.366Z,40.09
2023-04-15T01:03:15.416Z,39.82
2023-04-15T01:08:19.265Z,40.78
2023-04-15T01:13:25.291Z,40.58
2023-04-15T01:18:29.820Z,40.88
2023-04-15T01:23:33.734Z,40.79
2023-04-15T01:28:39.108Z,42.21
2023-04-15T01:33:42.321Z,41.26
2023-04-15T01:38:46.042Z,41.96
2023-04-15T01:43:51.244Z,42.56
2023-04-15T01:48:54.922Z,42.50
2023-04-15T01:53:58.553Z,42.63
2023-04-15T01:59:03.865Z,43.05
2023-04-15T02:04:07.765Z,43.93
2023-04-15T02:09:11.568Z,43.84
2023-04-15T02:14:16.841Z,44.43
2023-04-15T02:19:20.514Z,45.51
2023-04-15T02:24:24.213Z,45.53
2023-04-15T02:29:30.215Z,46.32
2023-04-15T02:34:33.842Z,46.94
2023-04-15T02:39:37.473Z,46.95
2023-04-15T02:44:43.701Z,48.64
2023-04-15T02:49:47.310Z,49.20
2023-04-15T02:54:50.952Z,49.86
2023-04-15T02:59:56.277Z,50.84
2023-04-15T03:04:59.872Z,51.18
2023-04-15T03:10:03.578Z,51.78
2023-04-15T03:15:10.823Z,52.79
2023-04-15T03:20:14.731Z,52.76
2023-04-15T03:25:19.146Z,53.29
2023-04-15T03:30:24.639Z,54.21
2023-04-15T03:35:28.304Z,54.61
2023-04-15T03:40:31.966Z,55.11
2023-04-15T03:45:37.203Z,55.65
2023-04-15T03:50:41.056Z,55.70
2023-04-15T03:55:44.769Z,56.23
2023-04-15T04:00:50.206Z,56.77
2023-04-15T04:05:53.878Z,57.16
2023-04-15T04:10:57.525Z,57.20
2023-04-15T04:16:03.047Z,58.25
2023-04-15T04:21:06.972Z,58.41
2023-04-15T04:26:10.582Z,58.54
2023-04-15T04:31:16.823Z,59.57
2023-04-15T04:36:20.449Z,59.71
2023-04-15T04:41:24.111Z,60.25
2023-04-15T04:46:29.381Z,60.97
2023-04-15T04:51:33.347Z,61.17
2023-04-15T04:56:36.945Z,61.16
2023-04-15T05:01:42.597Z,62.22
2023-04-15T05:06:46.358Z,62.08
2023-04-15T05:11:50.031Z,62.74
2023-04-15T05:16:55.322Z,63.43
2023-04-15T05:21:58.979Z,63.03
2023-04-15T05:27:02.643Z,63.27
2023-04-15T05:32:08.315Z,65.10
2023-04-15T05:37:11.990Z,64.64
2023-04-15T05:42:15.690Z,65.10
2023-04-15T05:47:21.122Z,66.02
2023-04-15T05:52:24.773Z,65.41
2023-04-15T05:57:28.429Z,65.78
2023-04-15T06:02:33.853Z,66.42
2023-04-15T06:07:37.720Z,66.28
2023-04-15T06:12:41.459Z,66.40
2023-04-15T06:17:46.819Z,67.10
2023-04-15T06:22:50.494Z,66.86
2023-04-15T06:27:54.106Z,66.63
2023-04-15T06:32:59.558Z,68.16
2023-04-15T06:38:03.186Z,68.14
2023-04-15T06:43:06.998Z,67.30
2023-04-15T06:48:12.238Z,68.05
2023-04-15T06:53:15.889Z,68.14
2023-04-15T06:58:19.483Z,68.77
2023-04-15T07:03:25.702Z,70.32
2023-04-15T07:08:28.537Z,71.89
2023-04-15T07:13:33.420Z,69.98
2023-04-15T07:18:38.736Z,70.40
2023-04-15T07:23:42.930Z,69.61
2023-04-15T07:28:46.573Z,69.50
2023-04-15T07:33:51.796Z,70.18
2023-04-15T07:38:55.413Z,70.59
2023-04-15T07:43:59.033Z,70.30
2023-04-15T07:49:04.558Z,71.11
2023-04-15T07:54:08.480Z,70.68
2023-04-15T07:59:12.061Z,71.30
2023-04-15T08:04:17.863Z,71.79
2023-04-15T08:09:21.713Z,71.84
2023-04-15T08:14:26.352Z,71.59
2023-04-15T08:19:31.968Z,72.46
2023-04-15T08:24:35.660Z,73.10
2023-04-15T08:29:39.980Z,73.49
2023-04-15T08:34:45.305Z,74.35
2023-04-15T08:39:48.902Z,73.59
2023-04-15T08:44:52.800Z,73.49
2023-04-15T08:49:59.268Z,74.07
2023-04-15T08:55:03.815Z,73.55
2023-04-15T09:00:08.666Z,73.73
2023-04-15T09:05:14.050Z,74.16
2023-04-15T09:10:17.878Z,73.91
2023-04-15T09:15:22.102Z,73.23
2023-04-15T09:20:27.497Z,73.61
2023-04-15T09:25:32.785Z,73.33
2023-04-15T09:30:37.225Z,73.79
2023-04-15T09:35:42.511Z,74.19
2023-04-15T09:40:46.720Z,73.46
2023-04-15T09:45:51.212Z,73.95
2023-04-15T09:50:59.504Z,74.20
2023-04-15T09:56:03.643Z,74.64
2023-04-15T10:01:07.546Z,75.02
2023-04-15T10:06:14.742Z,75.71
2023-04-15T10:11:20.659Z,75.82
2023-04-15T10:16:28.891Z,75.90
2023-04-15T10:21:35.211Z,75.73
2023-04-15T10:26:38.636Z,77.96
2023-04-15T10:31:42.946Z,75.87
2023-04-15T10:36:48.250Z,76.11
2023-04-15T10:42:07.800Z,77.63
2023-04-15T10:47:15.818Z,78.10
2023-04-15T10:52:25.144Z,77.60
2023-04-15T10:57:36.115Z,77.81
2023-04-15T11:02:44.985Z,77.07
2023-04-15T11:07:55.478Z,76.49
2023-04-15T11:13:00.569Z,76.41
2023-04-15T11:18:11.890Z,77.17
2023-04-15T11:23:18.444Z,76.98
2023-04-15T11:28:22.043Z,76.73
2023-04-15T11:33:25.777Z,76.08
2023-04-15T11:38:31.246Z,77.08
2023-04-15T11:43:34.876Z,76.22
2023-04-15T11:48:42.865Z,76.63
2023-04-15T11:53:48.872Z,77.60
2023-04-15T11:58:54.803Z,76.61
2023-04-15T12:03:58.597Z,76.92
2023-04-15T12:09:14.260Z,77.80
2023-04-15T12:14:25.724Z,77.22
2023-04-15T12:19:30.880Z,77.06
2023-04-15T12:24:36.864Z,76.73
2023-04-15T12:29:41.637Z,76.53
2023-04-15T12:34:50.621Z,77.92
2023-04-15T12:39:55.960Z,77.50
2023-04-15T12:44:59.605Z,77.45
2023-04-15T12:50:03.753Z,77.49
2023-04-15T12:55:09.906Z,78.29
2023-04-15T13:00:14.668Z,77.89
2023-04-15T13:05:18.222Z,78.05
2023-04-15T13:10:23.508Z,77.93
2023-04-15T13:15:27.129Z,78.48
2023-04-15T13:20:30.752Z,78.89
2023-04-15T13:25:36.036Z,79.56
2023-04-15T13:30:39.814Z,79.35
2023-04-15T13:35:43.438Z,79.22
2023-04-15T13:40:48.697Z,79.45
2023-04-15T13:45:52.390Z,78.84
2023-04-15T13:50:56.071Z,78.63
2023-04-15T13:56:01.346Z,79.02
2023-04-15T14:01:06.001Z,78.62
2023-04-15T14:06:09.907Z,78.98
2023-04-15T14:11:15.208Z,78.48
2023-04-15T14:16:18.964Z,78.52
2023-04-15T14:21:22.566Z,78.56
2023-04-15T14:26:27.906Z,77.86
2023-04-15T14:31:31.544Z,77.72
2023-04-15T14:36:35.198Z,77.77
2023-04-15T14:41:40.534Z,78.09
2023-04-15T14:46:44.270Z,78.17
2023-04-15T14:51:47.904Z,77.85
2023-04-15T14:56:53.897Z,77.77
2023-04-15T15:01:57.648Z,76.81
2023-04-15T15:07:01.712Z,76.85
2023-04-15T15:12:07.263Z,76.86
2023-04-15T15:17:11.597Z,75.73
2023-04-15T15:22:15.239Z,74.84
2023-04-15T15:27:21.292Z,74.38
2023-04-15T15:32:24.912Z,73.48
2023-04-15T15:37:28.607Z,72.21
2023-04-15T15:42:35.050Z,69.95
2023-04-15T15:47:38.714Z,69.02
2023-04-15T15:52:42.667Z,67.38
2023-04-15T15:57:48.115Z,62.42
2023-04-15T16:07:58.404Z,60.32
2023-04-15T16:13:04.164Z,58.40
2023-04-15T16:18:07.874Z,57.56
2023-04-15T16:23:14.838Z,57.50
2023-04-15T16:28:26.498Z,56.13
2023-04-15T16:33:30.839Z,54.96
2023-04-15T16:38:34.452Z,53.95
2023-04-15T16:43:39.722Z,53.73
2023-04-15T16:48:43.293Z,52.91
2023-04-15T16:53:46.916Z,51.79
2023-04-15T16:58:52.108Z,51.67
2023-04-15T17:03:56.263Z,51.49
2023-04-15T17:08:59.967Z,51.41
2023-04-15T17:14:05.818Z,50.00
2023-04-15T17:19:09.511Z,50.24
2023-04-15T17:24:13.193Z,48.77
2023-04-15T17:29:18.470Z,47.42
2023-04-15T17:34:22.115Z,47.34
2023-04-15T17:39:25.727Z,47.04
2023-04-15T17:44:31.667Z,47.17
2023-04-15T17:49:35.399Z,46.33
2023-04-15T17:54:39.043Z,46.68
2023-04-15T17:59:44.353Z,47.04
2023-04-15T18:04:48.125Z,47.65
2023-04-15T18:09:52.954Z,48.01
2023-04-15T18:14:58.333Z,47.22
2023-04-15T18:20:02.019Z,46.96
2023-04-15T18:25:06.612Z,47.38
2023-04-15T18:30:12.989Z,46.98
2023-04-15T18:35:16.589Z,47.39
2023-04-15T18:40:20.354Z,46.64
2023-04-15T18:45:25.760Z,46.80
2023-04-15T18:50:29.484Z,47.55
2023-04-15T18:55:33.165Z,46.16
2023-04-15T19:00:38.419Z,46.95
2023-04-15T19:05:42.419Z,46.67
2023-04-15T19:10:46.037Z,45.98
2023-04-15T19:15:52.405Z,46.61
2023-04-15T19:20:56.994Z,45.53
2023-04-15T19:26:00.612Z,47.16
2023-04-15T19:31:06.077Z,47.60
2023-04-15T19:36:08.965Z,45.75
2023-04-15T19:41:12.639Z,45.67
2023-04-15T19:46:17.980Z,47.13
2023-04-15T19:51:21.644Z,46.12
2023-04-15T19:56:25.619Z,47.53
2023-04-15T20:01:30.974Z,46.62
2023-04-15T20:06:33.992Z,45.91
2023-04-15T20:12:45.007Z,44.92
2023-04-15T20:17:02.811Z,45.05
2023-04-15T20:22:06.401Z,46.28
2023-04-15T20:27:10.006Z,46.07
2023-04-15T20:32:15.342Z,48.42
2023-04-15T20:37:19.022Z,45.87
2023-04-15T20:42:22.731Z,45.63
2023-04-15T20:47:28.129Z,46.21
2023-04-15T20:52:31.677Z,45.77
2023-04-15T20:57:35.313Z,45.74
2023-04-15T21:02:40.723Z,47.05
2023-04-15T21:07:43.604Z,45.43
2023-04-15T21:12:47.425Z,45.85
2023-04-15T21:17:52.770Z,45.46
2023-04-15T21:22:56.324Z,47.21
2023-04-15T21:27:59.963Z,46.50
2023-04-15T21:33:05.402Z,44.76
2023-04-15T21:38:09.118Z,46.26
2023-04-15T21:43:12.804Z,45.57
2023-04-15T21:48:18.297Z,44.98
2023-04-15T21:53:21.924Z,44.74
2023-04-15T21:58:25.627Z,45.58
2023-04-15T22:03:33.058Z,45.07
2023-04-15T22:08:48.245Z,44.68
2023-04-15T22:14:00.179Z,44.64
2023-04-15T22:19:05.860Z,45.25
2023-04-15T22:24:38.147Z,45.58
2023-04-15T22:29:33.169Z,46.07
2023-04-15T22:34:38.400Z,46.33
2023-04-15T22:39:44.144Z,45.89
2023-04-15T22:44:47.797Z,46.16
2023-04-15T22:49:53.095Z,44.37
2023-04-15T22:54:56.729Z,46.01
2023-04-15T23:00:00.368Z,43.87
2023-04-15T23:05:12.088Z,44.48
2023-04-15T23:10:16.910Z,45.11
2023-04-15T23:15:20.606Z,44.96
2023-04-15T23:20:25.951Z,44.88
2023-04-15T23:25:28.817Z,43.75
2023-04-15T23:30:32.454Z,44.28
2023-04-15T23:35:37.770Z,43.93
2023-04-15T23:40:40.660Z,43.33
2023-04-15T23:45:44.277Z,43.74
2023-04-15T23:50:50.703Z,43.48
2023-04-15T23:55:54.363Z,43.68
