createdAt,value
2018-05-11T00:00:01.200Z,37.10
2018-05-11T00:01:01.247Z,37.90
2018-05-11T00:02:01.284Z,38.10
2018-05-11T00:03:01.223Z,37.50
2018-05-11T00:04:01.240Z,36.70
2018-05-11T00:05:01.253Z,36.30
2018-05-11T00:06:01.298Z,36.40
2018-05-11T00:07:01.282Z,36.00
2018-05-11T00:08:01.317Z,36.00
2018-05-11T00:09:01.291Z,35.20
2018-05-11T00:10:01.315Z,37.70
2018-05-11T00:11:01.319Z,39.20
2018-05-11T00:12:01.377Z,36.90
2018-05-11T00:13:01.380Z,37.50
2018-05-11T00:14:01.435Z,38.30
2018-05-11T00:15:01.394Z,37.20
2018-05-11T00:16:01.408Z,35.50
2018-05-11T00:17:01.425Z,33.90
2018-05-11T00:18:01.470Z,34.10
2018-05-11T00:19:01.482Z,34.00
2018-05-11T00:20:01.458Z,34.00
2018-05-11T00:21:01.483Z,33.20
2018-05-11T00:22:01.667Z,32.80
2018-05-11T00:23:01.469Z,32.80
2018-05-11T00:24:01.488Z,31.80
2018-05-11T00:25:01.527Z,32.60
2018-05-11T00:26:01.551Z,31.30
2018-05-11T00:27:01.525Z,31.10
2018-05-11T00:28:01.539Z,31.00
2018-05-11T00:29:01.563Z,30.30
2018-05-11T00:30:01.578Z,29.70
2018-05-11T00:31:01.612Z,29.90
2018-05-11T00:32:01.628Z,29.50
2018-05-11T00:33:01.593Z,29.70
2018-05-11T00:34:01.722Z,29.50
2018-05-11T00:35:01.651Z,29.00
2018-05-11T00:36:01.635Z,30.70
2018-05-11T00:37:01.649Z,29.30
2018-05-11T00:38:01.654Z,29.40
2018-05-11T00:39:01.664Z,30.30
2018-05-11T00:40:01.713Z,29.90
2018-05-11T00:41:01.707Z,31.00
2018-05-11T00:42:01.745Z,31.80
2018-05-11T00:43:01.737Z,32.00
2018-05-11T00:44:01.728Z,31.90
2018-05-11T00:45:01.813Z,31.10
2018-05-11T00:46:01.757Z,30.90
2018-05-11T00:47:01.776Z,29.60
2018-05-11T00:48:01.811Z,29.50
2018-05-11T00:49:01.798Z,30.80
2018-05-11T00:50:01.846Z,31.30
2018-05-11T00:51:01.903Z,31.30
2018-05-11T00:52:01.903Z,31.80
2018-05-11T00:53:01.861Z,31.70
2018-05-11T00:54:01.862Z,31.50
2018-05-11T00:55:01.960Z,32.60
2018-05-11T00:56:01.922Z,33.70
2018-05-11T00:57:01.890Z,33.10
2018-05-11T00:58:01.905Z,32.90
2018-05-11T00:59:01.920Z,32.40
2018-05-11T01:00:01.957Z,33.20
2018-05-11T01:01:01.980Z,31.50
2018-05-11T01:02:01.985Z,31.50
2018-05-11T01:03:01.984Z,30.40
2018-05-11T01:04:01.975Z,29.90
2018-05-11T01:05:02.044Z,29.70
2018-05-11T01:06:02.093Z,29.80
2018-05-11T01:07:02.021Z,28.70
2018-05-11T01:08:02.032Z,28.80
2018-05-11T01:09:02.057Z,28.90
2018-05-11T01:10:02.071Z,29.80
2018-05-11T01:11:02.098Z,29.20
2018-05-11T01:12:02.102Z,26.60
2018-05-11T01:13:02.102Z,26.90
2018-05-11T01:14:02.103Z,25.90
2018-05-11T01:15:02.113Z,26.70
2018-05-11T01:16:02.159Z,26.10
2018-05-11T01:17:02.358Z,24.60
2018-05-11T01:18:02.184Z,24.90
2018-05-11T01:19:02.160Z,25.30
2018-05-11T01:20:02.198Z,24.30
2018-05-11T01:21:02.197Z,24.60
2018-05-11T01:22:02.357Z,24.40
2018-05-11T01:23:02.303Z,25.10
2018-05-11T01:24:02.278Z,23.60
2018-05-11T01:25:02.241Z,23.10
2018-05-11T01:26:02.338Z,23.20
2018-05-11T01:27:02.304Z,22.30
2018-05-11T01:28:02.294Z,22.90
2018-05-11T01:29:02.308Z,21.60
2018-05-11T01:30:02.371Z,22.60
2018-05-11T01:31:02.316Z,22.70
2018-05-11T01:32:02.344Z,21.90
2018-05-11T01:33:02.403Z,21.80
2018-05-11T01:34:02.369Z,22.50
2018-05-11T01:35:02.365Z,21.80
2018-05-11T01:36:02.373Z,22.40
2018-05-11T01:37:02.371Z,23.10
2018-05-11T01:38:02.424Z,22.20
2018-05-11T01:39:02.425Z,22.50
2018-05-11T01:40:02.419Z,23.40
2018-05-11T01:41:02.439Z,22.60
2018-05-11T01:42:02.437Z,22.00
2018-05-11T01:43:02.518Z,22.30
2018-05-11T01:44:02.510Z,23.20
2018-05-11T01:45:02.480Z,23.70
2018-05-11T01:46:02.528Z,22.70
2018-05-11T01:47:02.533Z,24.60
2018-05-11T01:48:02.509Z,24.50
2018-05-11T01:49:02.514Z,24.30
2018-05-11T01:50:02.571Z,22.50
2018-05-11T01:51:02.559Z,22.30
2018-05-11T01:52:02.618Z,23.60
2018-05-11T01:53:02.580Z,23.60
2018-05-11T01:54:02.586Z,24.10
2018-05-11T01:55:02.613Z,23.10
2018-05-11T01:56:02.593Z,23.10
2018-05-11T01:57:02.661Z,21.70
2018-05-11T01:58:02.648Z,21.60
2018-05-11T01:59:02.670Z,21.80
2018-05-11T02:00:02.651Z,21.30
2018-05-11T02:01:02.696Z,21.40
2018-05-11T02:02:02.690Z,21.70
2018-05-11T02:03:02.712Z,21.30
2018-05-11T02:04:02.723Z,20.30
2018-05-11T02:05:02.729Z,20.60
2018-05-11T02:06:02.757Z,21.20
2018-05-11T02:07:02.756Z,20.60
2018-05-11T02:08:02.756Z,21.10
2018-05-11T02:09:02.792Z,20.20
2018-05-11T02:10:02.800Z,20.00
2018-05-11T02:11:02.831Z,21.10
2018-05-11T02:12:02.820Z,21.20
2018-05-11T02:13:02.797Z,20.00
2018-05-11T02:14:02.828Z,19.90
2018-05-11T02:15:02.828Z,21.30
2018-05-11T02:16:02.872Z,21.30
2018-05-11T02:17:02.860Z,20.50
2018-05-11T02:18:02.863Z,19.60
2018-05-11T02:19:02.887Z,19.70
2018-05-11T02:20:02.886Z,21.30
2018-05-11T02:21:02.955Z,20.70
2018-05-11T02:22:02.901Z,23.70
2018-05-11T02:23:02.946Z,24.80
2018-05-11T02:24:02.931Z,28.90
2018-05-11T02:25:02.966Z,29.50
2018-05-11T02:26:02.997Z,28.90
2018-05-11T02:27:03.056Z,29.00
2018-05-11T02:28:02.987Z,27.80
2018-05-11T02:29:03.002Z,27.90
2018-05-11T02:30:03.022Z,26.20
2018-05-11T02:31:03.022Z,24.50
2018-05-11T02:32:03.049Z,24.50
2018-05-11T02:33:03.092Z,27.40
2018-05-11T02:34:03.073Z,23.70
2018-05-11T02:35:03.070Z,22.70
2018-05-11T02:36:03.109Z,23.70
2018-05-11T02:37:03.099Z,23.30
2018-05-11T02:38:03.197Z,22.70
2018-05-11T02:39:03.115Z,22.50
2018-05-11T02:40:03.116Z,24.90
2018-05-11T02:41:03.138Z,24.00
2018-05-11T02:42:03.155Z,26.80
2018-05-11T02:43:03.220Z,22.30
2018-05-11T02:44:03.173Z,23.20
2018-05-11T02:45:03.202Z,21.90
2018-05-11T02:46:03.215Z,22.40
2018-05-11T02:47:03.206Z,22.40
2018-05-11T02:48:03.264Z,22.10
2018-05-11T02:49:03.267Z,23.10
2018-05-11T02:50:03.251Z,21.60
2018-05-11T02:51:03.251Z,21.80
2018-05-11T02:52:03.268Z,23.80
2018-05-11T02:53:03.319Z,23.90
2018-05-11T02:54:03.303Z,26.80
2018-05-11T02:55:03.305Z,27.00
2018-05-11T02:56:03.328Z,26.80
2018-05-11T02:57:03.319Z,28.70
2018-05-11T02:58:03.363Z,27.60
2018-05-11T02:59:03.356Z,26.40
2018-05-11T03:00:03.401Z,26.70
2018-05-11T03:01:03.375Z,25.10
2018-05-11T03:02:03.513Z,25.70
2018-05-11T03:03:03.466Z,28.20
2018-05-11T03:04:03.411Z,27.60
2018-05-11T03:05:03.489Z,28.30
2018-05-11T03:06:03.434Z,28.10
2018-05-11T03:07:03.481Z,28.60
2018-05-11T03:08:03.477Z,29.50
2018-05-11T03:09:03.503Z,27.20
2018-05-11T03:10:03.489Z,28.50
2018-05-11T03:11:03.537Z,28.20
2018-05-11T03:12:03.540Z,26.60
2018-05-11T03:13:03.515Z,27.00
2018-05-11T03:14:03.537Z,27.00
2018-05-11T03:15:03.564Z,26.90
2018-05-11T03:16:03.545Z,27.40
2018-05-11T03:17:03.558Z,31.20
2018-05-11T03:18:03.772Z,33.70
2018-05-11T03:19:03.593Z,26.80
2018-05-11T03:20:03.632Z,26.70
2018-05-11T03:21:03.641Z,26.20
2018-05-11T03:22:03.625Z,27.80
2018-05-11T03:23:03.627Z,29.30
2018-05-11T03:24:03.642Z,27.10
2018-05-11T03:25:03.695Z,29.90
2018-05-11T03:26:03.705Z,33.10
2018-05-11T03:27:03.667Z,29.20
2018-05-11T03:28:03.679Z,28.60
2018-05-11T03:29:03.721Z,31.10
2018-05-11T03:30:03.726Z,35.00
2018-05-11T03:31:03.791Z,32.00
2018-05-11T03:32:03.745Z,36.20
2018-05-11T03:33:03.757Z,29.90
2018-05-11T03:34:03.818Z,29.60
2018-05-11T03:35:03.784Z,30.10
2018-05-11T03:36:03.832Z,29.60
2018-05-11T03:37:03.871Z,30.70
2018-05-11T03:38:03.801Z,29.50
2018-05-11T03:39:03.851Z,29.40
2018-05-11T03:40:03.842Z,28.70
2018-05-11T03:41:03.834Z,30.00
2018-05-11T03:42:03.882Z,28.80
2018-05-11T03:43:03.918Z,29.30
2018-05-11T03:44:03.873Z,27.60
2018-05-11T03:45:03.894Z,27.80
2018-05-11T03:46:03.911Z,30.70
2018-05-11T03:47:03.979Z,29.60
2018-05-11T03:48:03.951Z,29.60
2018-05-11T03:49:03.962Z,27.60
2018-05-11T03:50:03.969Z,26.90
2018-05-11T03:51:03.975Z,29.00
2018-05-11T03:52:03.986Z,28.00
2018-05-11T03:53:04.017Z,27.30
2018-05-11T03:54:04.007Z,26.50
2018-05-11T03:55:04.015Z,26.80
2018-05-11T03:56:04.016Z,26.70
2018-05-11T03:57:04.027Z,27.20
2018-05-11T03:58:04.082Z,28.20
2018-05-11T03:59:04.085Z,26.60
2018-05-11T04:00:04.157Z,26.20
2018-05-11T04:01:04.096Z,27.90
2018-05-11T04:02:04.100Z,28.70
2018-05-11T04:03:04.092Z,27.50
2018-05-11T04:04:04.140Z,28.80
2018-05-11T04:05:04.127Z,27.30
2018-05-11T04:06:04.151Z,27.70
2018-05-11T04:07:04.155Z,26.90
2018-05-11T04:08:04.153Z,27.30
2018-05-11T04:09:04.153Z,29.50
2018-05-11T04:10:04.211Z,26.70
2018-05-11T04:11:04.174Z,25.80
2018-05-11T04:12:04.195Z,25.90
2018-05-11T04:13:04.292Z,25.50
2018-05-11T04:14:04.207Z,23.60
2018-05-11T04:15:04.258Z,23.00
2018-05-11T04:16:04.228Z,22.80
2018-05-11T04:17:04.265Z,22.20
2018-05-11T04:18:04.285Z,22.50
2018-05-11T04:19:04.270Z,22.30
2018-05-11T04:20:04.332Z,22.50
2018-05-11T04:21:04.342Z,22.00
2018-05-11T04:22:04.297Z,21.50
2018-05-11T04:23:04.319Z,21.20
2018-05-11T04:24:04.332Z,21.50
2018-05-11T04:25:04.334Z,22.00
2018-05-11T04:26:04.385Z,21.20
2018-05-11T04:27:04.387Z,21.70
2018-05-11T04:28:04.390Z,21.80
2018-05-11T04:29:04.396Z,20.60
2018-05-11T04:30:04.402Z,21.40
2018-05-11T04:31:04.465Z,21.20
2018-05-11T04:32:04.416Z,20.90
2018-05-11T04:33:04.436Z,21.40
2018-05-11T04:34:04.436Z,21.40
2018-05-11T04:35:04.478Z,21.10
2018-05-11T04:36:04.471Z,22.40
2018-05-11T04:37:04.514Z,20.80
2018-05-11T04:38:04.481Z,21.70
2018-05-11T04:39:04.490Z,21.60
2018-05-11T04:40:04.512Z,21.30
2018-05-11T04:41:04.534Z,21.20
2018-05-11T04:42:04.598Z,21.70
2018-05-11T04:43:04.632Z,22.10
2018-05-11T04:44:04.562Z,22.60
2018-05-11T04:45:04.581Z,21.90
2018-05-11T04:46:04.603Z,22.30
2018-05-11T04:47:04.635Z,22.20
2018-05-11T04:48:04.599Z,21.60
2018-05-11T04:49:04.606Z,22.90
2018-05-11T04:50:04.617Z,21.80
2018-05-11T04:51:04.650Z,22.80
2018-05-11T04:52:04.677Z,22.00
2018-05-11T04:53:04.724Z,22.60
2018-05-11T04:54:04.684Z,22.80
2018-05-11T04:55:04.694Z,22.80
2018-05-11T04:56:04.701Z,24.70
2018-05-11T04:57:04.739Z,23.40
2018-05-11T04:58:04.724Z,23.20
2018-05-11T04:59:04.773Z,23.00
2018-05-11T05:00:04.757Z,23.90
2018-05-11T05:01:04.764Z,24.70
2018-05-11T05:02:04.775Z,23.20
2018-05-11T05:03:04.804Z,24.10
2018-05-11T05:04:04.806Z,23.90
2018-05-11T05:05:04.787Z,25.30
2018-05-11T05:06:04.830Z,25.30
2018-05-11T05:07:04.827Z,25.50
2018-05-11T05:08:04.906Z,25.10
2018-05-11T05:09:04.881Z,27.50
2018-05-11T05:10:04.848Z,24.70
2018-05-11T05:11:04.864Z,25.60
2018-05-11T05:12:04.888Z,26.30
2018-05-11T05:13:04.898Z,26.30
2018-05-11T05:14:04.935Z,25.90
2018-05-11T05:15:04.927Z,26.20
2018-05-11T05:16:04.939Z,27.70
2018-05-11T05:17:04.945Z,26.10
2018-05-11T05:18:04.951Z,26.60
2018-05-11T05:19:05.044Z,25.40
2018-05-11T05:20:04.972Z,25.60
2018-05-11T05:21:05.028Z,27.60
2018-05-11T05:22:04.979Z,27.80
2018-05-11T05:23:05.025Z,26.20
2018-05-11T05:24:05.015Z,26.50
2018-05-11T05:25:05.071Z,26.80
2018-05-11T05:26:05.084Z,26.00
2018-05-11T05:27:05.045Z,26.40
2018-05-11T05:28:05.060Z,26.00
2018-05-11T05:29:05.073Z,26.30
2018-05-11T05:30:05.094Z,27.00
2018-05-11T05:31:05.210Z,27.30
2018-05-11T05:32:05.098Z,25.60
2018-05-11T05:33:05.215Z,25.90
2018-05-11T05:34:05.121Z,25.80
2018-05-11T05:35:05.134Z,26.20
2018-05-11T05:36:05.145Z,27.30
2018-05-11T05:37:05.187Z,26.10
2018-05-11T05:38:05.170Z,26.00
2018-05-11T05:39:05.175Z,26.90
2018-05-11T05:40:05.190Z,26.80
2018-05-11T05:41:05.224Z,27.30
2018-05-11T05:42:05.253Z,27.10
2018-05-11T05:43:05.244Z,28.20
2018-05-11T05:44:05.245Z,25.20
2018-05-11T05:45:05.245Z,25.90
2018-05-11T05:46:05.262Z,25.80
2018-05-11T05:47:05.308Z,25.90
2018-05-11T05:48:05.317Z,27.50
2018-05-11T05:49:05.297Z,26.50
2018-05-11T05:50:05.295Z,25.80
2018-05-11T05:51:05.315Z,26.50
2018-05-11T05:52:05.378Z,25.20
2018-05-11T05:53:05.399Z,25.00
2018-05-11T05:54:05.349Z,25.90
2018-05-11T05:55:05.372Z,26.40
2018-05-11T05:56:05.382Z,24.50
2018-05-11T05:57:05.389Z,24.80
2018-05-11T05:58:05.433Z,24.40
2018-05-11T05:59:05.441Z,25.30
2018-05-11T06:00:05.432Z,26.10
2018-05-11T06:01:05.428Z,24.50
2018-05-11T06:02:05.431Z,25.20
2018-05-11T06:03:05.456Z,24.70
2018-05-11T06:04:05.502Z,24.50
2018-05-11T06:05:05.466Z,23.60
2018-05-11T06:06:05.512Z,24.80
2018-05-11T06:07:05.501Z,25.20
2018-05-11T06:08:05.545Z,25.80
2018-05-11T06:09:05.587Z,25.00
2018-05-11T06:10:05.556Z,23.00
2018-05-11T06:11:05.542Z,23.10
2018-05-11T06:12:05.549Z,24.80
2018-05-11T06:13:05.558Z,26.10
2018-05-11T06:14:05.609Z,25.60
2018-05-11T06:15:05.659Z,25.00
2018-05-11T06:16:05.591Z,26.10
2018-05-11T06:17:05.626Z,25.70
2018-05-11T06:18:05.621Z,27.00
2018-05-11T06:19:05.635Z,27.80
2018-05-11T06:20:05.681Z,27.40
2018-05-11T06:21:05.703Z,29.50
2018-05-11T06:22:05.722Z,29.30
2018-05-11T06:23:05.684Z,28.80
2018-05-11T06:24:05.691Z,29.90
2018-05-11T06:25:05.737Z,29.70
2018-05-11T06:26:05.716Z,30.10
2018-05-11T06:27:05.750Z,28.70
2018-05-11T06:28:05.779Z,28.90
2018-05-11T06:29:05.747Z,27.40
2018-05-11T06:30:05.798Z,26.30
2018-05-11T06:31:05.814Z,26.40
2018-05-11T06:32:05.786Z,25.10
2018-05-11T06:33:05.823Z,24.90
2018-05-11T06:34:05.813Z,24.50
2018-05-11T06:35:05.812Z,23.90
2018-05-11T06:36:05.874Z,23.90
2018-05-11T06:37:05.875Z,23.90
2018-05-11T06:38:05.851Z,22.50
2018-05-11T06:39:05.862Z,22.70
2018-05-11T06:40:05.888Z,23.10
2018-05-11T06:41:05.910Z,21.90
2018-05-11T06:42:05.906Z,23.90
2018-05-11T06:43:05.924Z,25.60
2018-05-11T06:44:05.950Z,26.60
2018-05-11T06:45:05.961Z,23.30
2018-05-11T06:46:06.023Z,27.00
2018-05-11T06:47:06.067Z,26.30
2018-05-11T06:48:05.957Z,27.70
2018-05-11T06:49:05.987Z,30.30
2018-05-11T06:50:05.993Z,30.30
2018-05-11T06:51:06.022Z,33.90
2018-05-11T06:52:06.037Z,34.10
2018-05-11T06:53:06.029Z,32.30
2018-05-11T06:54:06.025Z,28.20
2018-05-11T06:55:06.074Z,27.40
2018-05-11T06:56:06.067Z,27.00
2018-05-11T06:57:06.097Z,27.20
2018-05-11T06:58:06.088Z,27.70
2018-05-11T06:59:06.172Z,27.50
2018-05-11T07:00:06.098Z,25.90
2018-05-11T07:01:06.116Z,25.30
2018-05-11T07:02:06.153Z,28.70
2018-05-11T07:03:06.125Z,25.50
2018-05-11T07:04:06.145Z,25.70
2018-05-11T07:05:06.204Z,40.10
2018-05-11T07:06:06.201Z,25.20
2018-05-11T07:07:06.191Z,22.90
2018-05-11T07:08:06.248Z,23.50
2018-05-11T07:09:06.210Z,21.50
2018-05-11T07:10:06.278Z,22.50
2018-05-11T07:11:06.221Z,23.40
2018-05-11T07:12:06.242Z,22.80
2018-05-11T07:13:06.237Z,22.00
2018-05-11T07:14:06.305Z,21.80
2018-05-11T07:15:06.274Z,21.90
2018-05-11T07:16:06.312Z,22.30
2018-05-11T07:17:06.337Z,22.30
2018-05-11T07:18:06.325Z,22.70
2018-05-11T07:19:06.436Z,22.20
2018-05-11T07:20:06.344Z,21.00
2018-05-11T07:21:06.331Z,21.30
2018-05-11T07:22:06.349Z,21.80
2018-05-11T07:23:06.384Z,21.20
2018-05-11T07:24:06.416Z,21.10
2018-05-11T07:25:06.393Z,21.00
2018-05-11T07:26:06.388Z,22.30
2018-05-11T07:27:06.396Z,23.30
2018-05-11T07:28:06.441Z,22.30
2018-05-11T07:29:06.471Z,22.40
2018-05-11T07:30:06.453Z,22.70
2018-05-11T07:31:06.512Z,22.90
2018-05-11T07:32:06.475Z,23.40
2018-05-11T07:33:06.479Z,24.30
2018-05-11T07:34:06.497Z,22.40
2018-05-11T07:35:06.527Z,22.70
2018-05-11T07:36:06.551Z,22.40
2018-05-11T07:37:06.545Z,22.30
2018-05-11T07:38:06.577Z,22.70
2018-05-11T07:39:06.551Z,23.00
2018-05-11T07:40:06.578Z,22.70
2018-05-11T07:41:06.582Z,22.30
2018-05-11T07:42:06.598Z,22.40
2018-05-11T07:43:06.704Z,23.70
2018-05-11T07:44:06.604Z,23.90
2018-05-11T07:45:06.615Z,24.90
2018-05-11T07:46:06.658Z,24.30
2018-05-11T07:47:06.631Z,22.70
2018-05-11T07:48:06.688Z,21.70
2018-05-11T07:49:06.657Z,22.00
2018-05-11T07:50:06.676Z,22.00
2018-05-11T07:51:06.679Z,22.30
2018-05-11T07:52:06.694Z,21.70
2018-05-11T07:53:06.748Z,22.50
2018-05-11T07:54:06.727Z,22.50
2018-05-11T07:55:06.741Z,22.50
2018-05-11T07:56:06.743Z,22.00
2018-05-11T07:57:06.744Z,22.40
2018-05-11T07:58:06.800Z,21.80
2018-05-11T07:59:06.810Z,22.50
2018-05-11T08:00:06.779Z,23.40
2018-05-11T08:01:06.842Z,21.60
2018-05-11T08:02:06.818Z,21.70
2018-05-11T08:03:06.829Z,22.00
2018-05-11T08:04:06.881Z,23.00
2018-05-11T08:05:06.892Z,21.70
2018-05-11T08:06:06.863Z,24.30
2018-05-11T08:07:06.860Z,21.30
2018-05-11T08:08:06.881Z,21.30
2018-05-11T08:09:06.880Z,21.30
2018-05-11T08:10:07.143Z,22.20
2018-05-11T08:11:06.914Z,23.50
2018-05-11T08:12:06.930Z,22.60
2018-05-11T08:13:06.955Z,23.50
2018-05-11T08:14:06.967Z,23.40
2018-05-11T08:15:06.970Z,23.90
2018-05-11T08:16:07.093Z,24.80
2018-05-11T08:17:06.999Z,24.80
2018-05-11T08:18:07.003Z,24.40
2018-05-11T08:19:07.017Z,24.40
2018-05-11T08:20:07.021Z,24.70
2018-05-11T08:21:07.078Z,22.90
2018-05-11T08:22:07.046Z,22.30
2018-05-11T08:23:07.055Z,22.10
2018-05-11T08:24:07.065Z,21.90
2018-05-11T08:25:07.089Z,22.40
2018-05-11T08:26:07.134Z,22.40
2018-05-11T08:27:07.115Z,21.40
2018-05-11T08:28:07.116Z,21.40
2018-05-11T08:29:07.137Z,21.60
2018-05-11T08:30:07.128Z,22.10
2018-05-11T08:31:07.183Z,22.40
2018-05-11T08:32:07.202Z,22.50
2018-05-11T08:33:07.174Z,23.90
2018-05-11T08:34:07.232Z,22.70
2018-05-11T08:35:07.197Z,22.90
2018-05-11T08:36:07.218Z,22.20
2018-05-11T08:37:07.261Z,22.20
2018-05-11T08:38:07.270Z,22.50
2018-05-11T08:39:07.238Z,23.40
2018-05-11T08:40:07.262Z,23.00
2018-05-11T08:41:07.281Z,24.10
2018-05-11T08:42:07.297Z,23.60
2018-05-11T08:43:07.294Z,22.90
2018-05-11T08:44:07.304Z,23.30
2018-05-11T08:45:07.361Z,24.60
2018-05-11T08:46:07.329Z,23.50
2018-05-11T08:47:07.333Z,23.50
2018-05-11T08:48:07.382Z,23.10
2018-05-11T08:49:07.362Z,28.80
2018-05-11T08:50:07.372Z,32.50
2018-05-11T08:51:07.382Z,23.60
2018-05-11T08:52:07.404Z,22.70
2018-05-11T08:53:07.474Z,21.30
2018-05-11T08:54:07.412Z,20.70
2018-05-11T08:55:07.443Z,20.40
2018-05-11T08:56:07.453Z,20.60
2018-05-11T08:57:07.531Z,20.20
2018-05-11T08:58:07.507Z,21.00
2018-05-11T08:59:07.464Z,20.40
2018-05-11T09:00:07.475Z,19.80
2018-05-11T09:01:07.534Z,20.00
2018-05-11T09:02:07.582Z,19.80
2018-05-11T09:03:07.660Z,19.60
2018-05-11T09:04:07.540Z,20.40
2018-05-11T09:05:07.580Z,19.90
2018-05-11T09:06:07.559Z,20.90
2018-05-11T09:07:07.604Z,20.10
2018-05-11T09:08:07.571Z,20.40
2018-05-11T09:09:07.586Z,23.60
2018-05-11T09:10:07.651Z,21.00
2018-05-11T09:11:07.620Z,21.60
2018-05-11T09:12:07.633Z,20.20
2018-05-11T09:13:07.641Z,19.90
2018-05-11T09:14:07.662Z,20.10
2018-05-11T09:15:07.729Z,21.40
2018-05-11T09:16:07.673Z,19.20
2018-05-11T09:17:07.689Z,19.90
2018-05-11T09:18:07.715Z,19.40
2018-05-11T09:19:07.715Z,19.00
2018-05-11T09:20:07.775Z,19.60
2018-05-11T09:21:07.772Z,19.00
2018-05-11T09:22:07.795Z,19.40
2018-05-11T09:23:07.784Z,22.80
2018-05-11T09:24:07.769Z,20.70
2018-05-11T09:25:07.803Z,22.40
2018-05-11T09:26:07.796Z,19.80
2018-05-11T09:27:07.800Z,18.90
2018-05-11T09:28:07.869Z,17.60
2018-05-11T09:29:07.874Z,17.40
2018-05-11T09:30:07.859Z,18.50
2018-05-11T09:31:07.862Z,17.80
2018-05-11T09:32:07.857Z,19.20
2018-05-11T09:33:07.926Z,19.00
2018-05-11T09:34:07.907Z,21.70
2018-05-11T09:35:07.914Z,21.90
2018-05-11T09:36:07.920Z,21.50
2018-05-11T09:37:07.936Z,19.20
2018-05-11T09:38:07.976Z,18.10
2018-05-11T09:39:08.005Z,18.90
2018-05-11T09:40:07.997Z,18.10
2018-05-11T09:41:07.999Z,18.50
2018-05-11T09:42:07.993Z,17.50
2018-05-11T09:43:08.019Z,18.20
2018-05-11T09:44:08.097Z,17.70
2018-05-11T09:45:08.034Z,17.20
2018-05-11T09:46:08.042Z,17.60
2018-05-11T09:47:08.047Z,17.20
2018-05-11T09:48:08.066Z,18.60
2018-05-11T09:49:08.111Z,18.00
2018-05-11T09:50:08.103Z,18.30
2018-05-11T09:51:08.120Z,18.60
2018-05-11T09:52:08.129Z,19.90
2018-05-11T09:53:08.141Z,21.00
2018-05-11T09:54:08.220Z,22.50
2018-05-11T09:55:08.204Z,21.80
2018-05-11T09:56:08.172Z,21.90
2018-05-11T09:57:08.209Z,21.30
2018-05-11T09:58:08.190Z,22.70
2018-05-11T09:59:08.198Z,22.00
2018-05-11T10:00:08.243Z,22.30
2018-05-11T10:01:08.237Z,21.50
2018-05-11T10:02:08.253Z,22.90
2018-05-11T10:03:08.257Z,23.30
2018-05-11T10:04:08.277Z,23.50
2018-05-11T10:05:08.328Z,24.00
2018-05-11T10:06:08.307Z,23.80
2018-05-11T10:07:08.298Z,23.60
2018-05-11T10:08:08.315Z,24.20
2018-05-11T10:09:08.318Z,26.10
2018-05-11T10:10:08.429Z,24.80
2018-05-11T10:11:08.368Z,25.20
2018-05-11T10:12:08.402Z,25.30
2018-05-11T10:13:08.374Z,25.10
2018-05-11T10:14:08.418Z,24.80
2018-05-11T10:15:08.403Z,25.90
2018-05-11T10:16:08.461Z,26.00
2018-05-11T10:17:08.430Z,25.80
2018-05-11T10:18:08.477Z,24.60
2018-05-11T10:19:08.441Z,23.80
2018-05-11T10:20:08.474Z,24.40
2018-05-11T10:21:08.486Z,23.40
2018-05-11T10:22:08.569Z,24.20
2018-05-11T10:23:08.496Z,24.70
2018-05-11T10:24:08.530Z,22.70
2018-05-11T10:25:08.530Z,23.30
2018-05-11T10:26:08.530Z,23.40
2018-05-11T10:27:08.542Z,25.10
2018-05-11T10:28:08.597Z,23.90
2018-05-11T10:29:08.654Z,23.90
2018-05-11T10:30:08.593Z,23.60
2018-05-11T10:31:08.603Z,22.90
2018-05-11T10:32:08.618Z,22.80
2018-05-11T10:33:08.747Z,22.50
2018-05-11T10:34:08.646Z,21.10
2018-05-11T10:35:08.663Z,24.50
2018-05-11T10:36:08.655Z,22.10
2018-05-11T10:37:08.668Z,22.30
2018-05-11T10:38:08.721Z,21.80
2018-05-11T10:39:08.726Z,23.40
2018-05-11T10:40:08.713Z,35.60
2018-05-11T10:41:08.740Z,35.20
2018-05-11T10:42:08.742Z,42.00
2018-05-11T10:43:08.867Z,30.50
2018-05-11T10:44:08.766Z,23.30
2018-05-11T10:45:08.768Z,24.60
2018-05-11T10:46:08.860Z,23.60
2018-05-11T10:47:08.802Z,18.60
2018-05-11T10:48:08.829Z,20.50
2018-05-11T10:49:08.881Z,30.80
2018-05-11T10:50:08.882Z,26.30
2018-05-11T10:51:09.283Z,25.50
2018-05-11T10:52:08.861Z,26.40
2018-05-11T10:53:08.873Z,26.30
2018-05-11T10:54:08.942Z,28.00
2018-05-11T10:55:08.923Z,24.30
2018-05-11T10:56:08.912Z,21.80
2018-05-11T10:57:08.937Z,21.00
2018-05-11T10:58:08.956Z,20.70
2018-05-11T10:59:09.009Z,18.10
2018-05-11T11:00:08.969Z,19.80
2018-05-11T11:01:09.039Z,18.80
2018-05-11T11:02:08.991Z,19.50
2018-05-11T11:03:08.995Z,18.40
2018-05-11T11:04:09.056Z,17.00
2018-05-11T11:05:09.054Z,18.40
2018-05-11T11:06:09.072Z,17.90
2018-05-11T11:07:09.098Z,19.20
2018-05-11T11:08:09.076Z,19.70
2018-05-11T11:09:09.074Z,21.50
2018-05-11T11:10:09.114Z,20.30
2018-05-11T11:11:09.145Z,21.70
2018-05-11T11:12:09.157Z,24.50
2018-05-11T11:13:09.167Z,27.10
2018-05-11T11:14:09.144Z,24.10
2018-05-11T11:15:09.182Z,23.70
2018-05-11T11:16:09.236Z,23.30
2018-05-11T11:17:09.186Z,25.40
2018-05-11T11:18:09.242Z,24.20
2018-05-11T11:19:09.217Z,22.80
2018-05-11T11:20:09.266Z,20.70
2018-05-11T11:21:09.294Z,21.00
2018-05-11T11:22:09.257Z,22.40
2018-05-11T11:23:09.277Z,21.70
2018-05-11T11:24:09.288Z,21.80
2018-05-11T11:25:09.322Z,20.60
2018-05-11T11:26:09.295Z,19.70
2018-05-11T11:27:09.340Z,19.80
2018-05-11T11:28:09.370Z,19.60
2018-05-11T11:29:09.346Z,18.60
2018-05-11T11:30:09.358Z,19.20
2018-05-11T11:31:09.362Z,18.40
2018-05-11T11:32:09.446Z,17.30
2018-05-11T11:33:09.410Z,17.70
2018-05-11T11:34:09.404Z,17.80
2018-05-11T11:35:09.459Z,17.40
2018-05-11T11:36:09.443Z,17.40
2018-05-11T11:37:09.429Z,16.80
2018-05-11T11:38:09.484Z,16.30
2018-05-11T11:39:09.524Z,17.30
2018-05-11T11:40:09.482Z,18.20
2018-05-11T11:41:09.570Z,19.30
2018-05-11T11:42:09.587Z,20.60
2018-05-11T11:43:09.526Z,18.90
2018-05-11T11:44:09.568Z,18.70
2018-05-11T11:45:09.544Z,19.70
2018-05-11T11:46:09.582Z,20.20
2018-05-11T11:47:09.556Z,19.20
2018-05-11T11:48:09.607Z,19.90
2018-05-11T11:49:09.623Z,19.80
2018-05-11T11:50:09.655Z,19.80
2018-05-11T11:51:09.642Z,19.40
2018-05-11T11:52:09.627Z,19.70
2018-05-11T11:53:09.672Z,19.20
2018-05-11T11:54:09.653Z,20.70
2018-05-11T11:55:09.707Z,20.20
2018-05-11T11:56:09.683Z,20.50
2018-05-11T11:57:09.682Z,20.00
2018-05-11T11:58:09.704Z,20.40
2018-05-11T11:59:09.733Z,20.10
2018-05-11T12:00:09.786Z,19.70
2018-05-11T12:01:09.769Z,19.90
2018-05-11T12:02:09.803Z,20.30
2018-05-11T12:03:09.767Z,20.10
2018-05-11T12:04:09.798Z,19.90
2018-05-11T12:05:09.782Z,21.50
2018-05-11T12:06:09.851Z,22.90
2018-05-11T12:07:09.810Z,22.90
2018-05-11T12:08:09.817Z,19.50
2018-05-11T12:09:09.853Z,18.60
2018-05-11T12:10:09.842Z,17.30
2018-05-11T12:11:09.906Z,18.20
2018-05-11T12:12:09.895Z,19.10
2018-05-11T12:13:09.894Z,18.20
2018-05-11T12:14:09.908Z,17.70
2018-05-11T12:15:09.925Z,18.20
2018-05-11T12:16:09.986Z,18.00
2018-05-11T12:17:09.979Z,17.90
2018-05-11T12:18:09.950Z,18.50
2018-05-11T12:19:09.965Z,18.30
2018-05-11T12:20:09.987Z,19.10
2018-05-11T12:21:10.027Z,19.10
2018-05-11T12:22:10.025Z,18.50
2018-05-11T12:23:10.007Z,18.60
2018-05-11T12:24:10.066Z,18.50
2018-05-11T12:25:10.040Z,19.10
2018-05-11T12:26:10.059Z,19.00
2018-05-11T12:27:10.119Z,18.90
2018-05-11T12:28:10.076Z,18.50
2018-05-11T12:29:10.084Z,18.20
2018-05-11T12:30:10.110Z,18.40
2018-05-11T12:31:10.138Z,17.90
2018-05-11T12:32:10.147Z,18.80
2018-05-11T12:33:10.183Z,18.70
2018-05-11T12:34:10.159Z,18.70
2018-05-11T12:35:10.223Z,18.90
2018-05-11T12:36:10.180Z,19.70
2018-05-11T12:37:10.180Z,19.00
2018-05-11T12:38:10.216Z,19.70
2018-05-11T12:39:10.220Z,19.90
2018-05-11T12:40:10.262Z,18.90
2018-05-11T12:41:10.368Z,18.80
2018-05-11T12:42:10.252Z,20.30
2018-05-11T12:43:10.265Z,20.10
2018-05-11T12:44:10.283Z,19.40
2018-05-11T12:45:10.316Z,17.60
2018-05-11T12:46:10.344Z,19.70
2018-05-11T12:47:10.316Z,20.50
2018-05-11T12:48:10.355Z,19.40
2018-05-11T12:49:10.354Z,19.60
2018-05-11T12:50:10.362Z,21.10
2018-05-11T12:51:10.396Z,21.20
2018-05-11T12:52:10.475Z,23.70