createdAt,value
2017-08-02T00:00:16.126Z,25.59
2017-08-02T00:02:43.710Z,25.57
2017-08-02T00:05:11.267Z,25.52
2017-08-02T00:07:38.931Z,25.47
2017-08-02T00:10:06.483Z,25.47
2017-08-02T00:12:33.991Z,25.49
2017-08-02T00:15:01.534Z,25.46
2017-08-02T00:17:29.048Z,25.41
2017-08-02T00:19:56.597Z,25.37
2017-08-02T00:22:24.133Z,25.37
2017-08-02T00:24:51.687Z,25.36
2017-08-02T00:27:19.189Z,25.38
2017-08-02T00:29:46.680Z,25.35
2017-08-02T00:32:14.244Z,25.35
2017-08-02T00:34:41.886Z,25.37
2017-08-02T00:37:09.430Z,25.36
2017-08-02T00:39:36.922Z,25.35
2017-08-02T00:42:04.454Z,25.34
2017-08-02T00:44:31.962Z,25.39
2017-08-02T00:46:59.503Z,25.41
2017-08-02T00:49:27.003Z,25.36
2017-08-02T00:51:54.505Z,25.38
2017-08-02T00:54:22.069Z,25.32
2017-08-02T00:56:49.572Z,25.32
2017-08-02T00:59:17.073Z,25.34
2017-08-02T01:01:44.625Z,25.32
2017-08-02T01:04:12.128Z,25.36
2017-08-02T01:06:39.693Z,25.31
2017-08-02T01:09:07.261Z,25.33
2017-08-02T01:11:34.769Z,25.39
2017-08-02T01:14:02.271Z,25.34
2017-08-02T01:16:29.812Z,25.36
2017-08-02T01:18:57.308Z,25.34
2017-08-02T01:21:24.797Z,25.33
2017-08-02T01:23:52.333Z,25.24
2017-08-02T01:26:19.847Z,25.25
2017-08-02T01:28:47.393Z,25.24
2017-08-02T01:31:14.906Z,25.19
2017-08-02T01:33:42.472Z,25.11
2017-08-02T01:36:10.018Z,25.11
2017-08-02T01:38:37.542Z,25.06
2017-08-02T01:41:05.097Z,25.13
2017-08-02T01:43:32.589Z,25.08
2017-08-02T01:46:00.124Z,25.05
2017-08-02T01:48:27.629Z,24.96
2017-08-02T01:50:55.165Z,24.89
2017-08-02T01:53:22.662Z,24.70
2017-08-02T01:55:50.213Z,24.76
2017-08-02T01:58:17.708Z,24.66
2017-08-02T02:00:45.260Z,24.48
2017-08-02T02:03:12.760Z,24.39
2017-08-02T02:05:40.278Z,24.29
2017-08-02T02:08:08.227Z,24.25
2017-08-02T02:10:35.759Z,24.28
2017-08-02T02:13:03.249Z,24.23
2017-08-02T02:15:30.799Z,24.17
2017-08-02T02:17:58.301Z,24.25
2017-08-02T02:20:25.845Z,24.38
2017-08-02T02:22:53.416Z,24.28
2017-08-02T02:25:20.957Z,24.24
2017-08-02T02:27:48.457Z,24.23
2017-08-02T02:30:16.037Z,24.23
2017-08-02T02:32:43.541Z,24.13
2017-08-02T02:35:11.055Z,24.05
2017-08-02T02:37:38.760Z,24.08
2017-08-02T02:40:06.259Z,24.01
2017-08-02T02:42:33.801Z,24.10
2017-08-02T02:45:01.337Z,24.12
2017-08-02T02:47:28.881Z,24.06
2017-08-02T02:49:56.378Z,24.14
2017-08-02T02:52:23.885Z,24.14
2017-08-02T02:54:51.421Z,24.14
2017-08-02T02:57:18.969Z,24.06
2017-08-02T02:59:46.491Z,24.12
2017-08-02T03:02:14.043Z,24.01
2017-08-02T03:04:41.551Z,24.04
2017-08-02T03:07:09.069Z,24.15
2017-08-02T03:09:36.601Z,24.12
2017-08-02T03:12:04.133Z,24.06
2017-08-02T03:14:31.690Z,24.09
2017-08-02T03:16:59.235Z,24.05
2017-08-02T03:19:26.737Z,24.03
2017-08-02T03:21:54.285Z,23.96
2017-08-02T03:24:21.794Z,23.96
2017-08-02T03:26:49.328Z,23.95
2017-08-02T03:29:16.863Z,23.99
2017-08-02T03:31:44.501Z,23.89
2017-08-02T03:34:12.120Z,23.95
2017-08-02T03:36:39.719Z,23.92
2017-08-02T03:39:07.226Z,24.02
2017-08-02T03:41:34.837Z,24.11
2017-08-02T03:44:02.410Z,24.10
2017-08-02T03:46:29.914Z,24.17
2017-08-02T03:48:57.493Z,24.29
2017-08-02T03:51:25.044Z,24.29
2017-08-02T03:53:52.545Z,24.34
2017-08-02T03:56:20.117Z,24.48
2017-08-02T03:58:47.621Z,24.53
2017-08-02T04:01:15.125Z,24.54
2017-08-02T04:03:43.256Z,24.60
2017-08-02T04:06:11.007Z,24.69
2017-08-02T04:08:38.619Z,24.77
2017-08-02T04:11:06.127Z,24.82
2017-08-02T04:13:33.689Z,24.86
2017-08-02T04:16:01.254Z,24.92
2017-08-02T04:18:28.768Z,24.97
2017-08-02T04:20:56.269Z,25.03
2017-08-02T04:23:23.833Z,25.08
2017-08-02T04:25:51.343Z,25.11
2017-08-02T04:28:18.857Z,25.10
2017-08-02T04:30:46.405Z,25.12
2017-08-02T04:33:13.956Z,25.14
2017-08-02T04:35:41.457Z,25.24
2017-08-02T04:38:09.038Z,25.30
2017-08-02T04:40:36.550Z,25.28
2017-08-02T04:43:04.097Z,25.27
2017-08-02T04:45:31.598Z,25.35
2017-08-02T04:47:59.103Z,25.41
2017-08-02T04:50:26.688Z,25.38
2017-08-02T04:52:54.229Z,25.41
2017-08-02T04:55:21.754Z,25.43
2017-08-02T04:57:49.315Z,25.46
2017-08-02T05:00:16.889Z,25.50
2017-08-02T05:02:44.438Z,25.51
2017-08-02T05:05:11.977Z,25.56
2017-08-02T05:07:44.051Z,25.54
2017-08-02T05:10:11.730Z,25.54
2017-08-02T05:12:39.741Z,25.59
2017-08-02T05:15:19.468Z,25.62
2017-08-02T05:17:47.579Z,25.69
2017-08-02T05:20:15.129Z,25.69
2017-08-02T05:22:42.769Z,25.69
2017-08-02T05:25:10.642Z,25.72
2017-08-02T05:27:38.412Z,25.76
2017-08-02T05:30:05.952Z,25.74
2017-08-02T05:32:33.526Z,25.74
2017-08-02T05:35:01.271Z,25.77
2017-08-02T05:37:29.658Z,25.80
2017-08-02T05:39:58.980Z,25.87
2017-08-02T05:42:26.872Z,25.91
2017-08-02T05:44:54.466Z,25.95
2017-08-02T05:47:25.816Z,25.93
2017-08-02T05:49:59.331Z,25.92
2017-08-02T05:52:27.404Z,26.03
2017-08-02T05:55:02.815Z,26.07
2017-08-02T05:59:56.849Z,26.13
2017-08-02T06:02:34.535Z,26.18
2017-08-02T06:05:04.164Z,26.22
2017-08-02T06:07:33.685Z,26.12
2017-08-02T06:10:18.199Z,26.19
2017-08-02T06:12:48.842Z,26.16
2017-08-02T06:15:57.359Z,26.28
2017-08-02T06:33:06.507Z,26.47
2017-08-02T06:36:00.144Z,26.47
2017-08-02T06:38:33.654Z,26.46
2017-08-02T06:41:02.251Z,26.50
2017-08-02T06:43:30.274Z,26.50
2017-08-02T06:45:58.720Z,26.46
2017-08-02T06:48:28.213Z,26.57
2017-08-02T06:51:09.057Z,26.60
2017-08-02T06:53:41.245Z,26.56
2017-08-02T07:06:18.099Z,26.69
2017-08-02T07:28:52.051Z,26.77
2017-08-02T07:31:27.933Z,26.75
2017-08-02T08:14:07.297Z,27.05
2017-08-02T08:16:54.823Z,27.05
2017-08-02T08:23:06.980Z,27.01
2017-08-02T08:25:35.702Z,27.02
2017-08-02T08:28:03.756Z,27.01
2017-08-02T08:30:31.482Z,27.02
2017-08-02T08:33:02.018Z,26.98
2017-08-02T08:42:34.032Z,26.99
2017-08-02T08:45:37.073Z,27.00
2017-08-02T09:04:30.269Z,26.94
2017-08-02T09:07:10.071Z,26.98
2017-08-02T09:09:38.568Z,27.08
2017-08-02T09:12:08.136Z,27.05
2017-08-02T09:14:36.235Z,27.00
2017-08-02T09:17:12.179Z,27.05
2017-08-02T09:23:12.943Z,27.03
2017-08-02T09:25:46.568Z,27.04
2017-08-02T09:28:25.531Z,27.01
2017-08-02T09:30:53.964Z,26.97
2017-08-02T09:33:21.677Z,26.93
2017-08-02T09:42:56.852Z,27.00
2017-08-02T09:48:30.577Z,26.88
2017-08-02T09:51:12.544Z,26.81
2017-08-02T09:53:44.430Z,26.99
2017-08-02T09:56:22.142Z,26.92
2017-08-02T09:58:50.560Z,26.96
2017-08-02T10:01:18.537Z,26.96
2017-08-02T10:03:52.357Z,26.93
2017-08-02T10:06:27.717Z,26.92
2017-08-02T10:08:57.832Z,26.95
2017-08-02T10:11:25.597Z,26.96
2017-08-02T10:13:57.597Z,27.00
2017-08-02T10:16:26.385Z,26.76
2017-08-02T10:18:57.580Z,26.03
2017-08-02T10:21:31.849Z,25.82
2017-08-02T10:24:02.594Z,25.78
2017-08-02T10:26:30.836Z,25.77
2017-08-02T10:29:16.264Z,25.72
2017-08-02T10:31:46.682Z,25.63
2017-08-02T10:34:26.049Z,25.65
2017-08-02T10:37:26.952Z,25.61
2017-08-02T10:43:35.342Z,25.70
2017-08-02T10:49:50.547Z,25.92
2017-08-02T11:42:17.434Z,25.80
2017-08-02T11:44:50.104Z,25.80
2017-08-02T11:47:18.072Z,25.81
2017-08-02T11:49:45.976Z,25.78
2017-08-02T11:52:18.943Z,25.80
2017-08-02T12:17:59.759Z,25.74
2017-08-02T12:23:03.425Z,25.81
2017-08-02T12:25:31.361Z,25.77
2017-08-02T12:28:00.733Z,25.75
2017-08-02T12:30:28.638Z,25.77
2017-08-02T12:32:56.287Z,25.81
2017-08-02T12:35:29.230Z,25.83
2017-08-02T12:38:02.814Z,25.82
2017-08-02T12:40:38.042Z,25.84
2017-08-02T12:43:05.803Z,25.90
2017-08-02T12:45:33.585Z,25.84
2017-08-02T12:48:01.441Z,26.03
2017-08-02T13:09:14.197Z,25.83
2017-08-02T13:12:00.495Z,25.83
2017-08-02T13:14:32.964Z,25.82
2017-08-02T13:17:01.151Z,25.82
2017-08-02T13:23:04.888Z,25.82
2017-08-02T13:25:40.040Z,25.72
2017-08-02T13:28:45.289Z,25.78
2017-08-02T13:31:19.694Z,25.97
2017-08-02T13:47:07.413Z,25.84
2017-08-02T13:49:38.605Z,25.87
2017-08-02T13:55:22.312Z,25.84
2017-08-02T13:57:51.838Z,25.83
2017-08-02T14:00:19.684Z,25.84
2017-08-02T14:02:54.832Z,25.90
2017-08-02T14:05:36.916Z,25.89
2017-08-02T14:08:05.054Z,25.86
2017-08-02T14:13:21.913Z,25.82
2017-08-02T14:15:49.770Z,26.00
2017-08-02T14:18:17.665Z,25.92
2017-08-02T14:20:45.473Z,25.96
2017-08-02T14:23:13.330Z,25.96
2017-08-02T14:25:40.960Z,25.99
2017-08-02T14:28:08.794Z,25.90
2017-08-02T14:30:36.456Z,25.88
2017-08-02T14:33:04.176Z,25.89
2017-08-02T14:35:31.760Z,25.93
2017-08-02T14:37:59.368Z,25.93
2017-08-02T14:40:27.217Z,25.96
2017-08-02T14:42:55.073Z,26.02
2017-08-02T14:45:22.652Z,25.99
2017-08-02T14:50:26.151Z,25.94
2017-08-02T14:52:54.602Z,25.91
2017-08-02T14:55:23.364Z,25.82
2017-08-02T14:57:52.025Z,25.76
2017-08-02T15:00:21.872Z,25.79
2017-08-02T15:02:49.869Z,25.74
2017-08-02T15:05:18.085Z,25.86
2017-08-02T15:07:48.747Z,25.88
2017-08-02T15:10:16.816Z,25.95
2017-08-02T15:12:44.442Z,25.80
2017-08-02T15:15:12.109Z,25.87
2017-08-02T15:17:40.728Z,25.82
2017-08-02T15:20:08.768Z,25.85
2017-08-02T15:22:36.549Z,25.82
2017-08-02T15:25:04.147Z,25.81
2017-08-02T15:27:32.113Z,25.83
2017-08-02T15:29:59.994Z,25.78
2017-08-02T15:32:27.904Z,25.74
2017-08-02T15:34:55.542Z,25.69
2017-08-02T15:37:24.187Z,25.76
2017-08-02T15:39:52.558Z,25.77
2017-08-02T15:42:22.878Z,25.81
2017-08-02T15:44:50.958Z,26.00
2017-08-02T15:47:19.770Z,26.23
2017-08-02T15:49:47.338Z,26.49
2017-08-02T15:52:15.577Z,26.61
2017-08-02T15:54:43.538Z,26.68
2017-08-02T15:57:11.197Z,26.79
2017-08-02T15:59:40.790Z,26.92
2017-08-02T16:02:08.690Z,27.02
2017-08-02T16:04:36.433Z,27.05
2017-08-02T16:07:04.169Z,26.97
2017-08-02T16:09:33.411Z,27.08
2017-08-02T16:12:00.989Z,27.12
2017-08-02T16:14:28.764Z,27.03
2017-08-02T16:16:56.492Z,27.00
2017-08-02T16:19:24.102Z,27.02
2017-08-02T16:21:51.627Z,27.01
2017-08-02T16:24:19.197Z,27.04
2017-08-02T16:26:46.799Z,27.04
2017-08-02T16:29:14.444Z,27.02
2017-08-02T16:31:42.161Z,27.08
2017-08-02T16:34:09.887Z,27.01
2017-08-02T16:36:37.433Z,27.05
2017-08-02T16:39:04.975Z,27.04
2017-08-02T16:41:32.589Z,27.05
2017-08-02T16:44:00.203Z,26.97
2017-08-02T16:46:27.749Z,27.04
2017-08-02T16:48:55.366Z,26.96
2017-08-02T16:51:23.072Z,26.96
2017-08-02T16:53:50.639Z,26.91
2017-08-02T16:56:18.276Z,26.90
2017-08-02T16:58:45.817Z,26.90
2017-08-02T17:01:13.325Z,26.96
2017-08-02T17:03:42.240Z,26.98
2017-08-02T17:06:10.750Z,26.93
2017-08-02T17:08:38.545Z,26.93
2017-08-02T17:11:06.154Z,26.93
2017-08-02T17:13:33.722Z,27.01
2017-08-02T17:16:01.266Z,27.05
2017-08-02T17:18:28.873Z,27.11
2017-08-02T17:20:56.450Z,27.18
2017-08-02T17:23:24.013Z,27.22
2017-08-02T17:25:51.642Z,27.24
2017-08-02T17:28:19.242Z,27.29
2017-08-02T17:30:46.802Z,27.35
2017-08-02T17:33:15.152Z,27.37
2017-08-02T17:35:42.842Z,27.41
2017-08-02T17:38:10.732Z,27.43
2017-08-02T17:40:38.457Z,27.47
2017-08-02T17:43:05.972Z,27.50
2017-08-02T17:45:33.728Z,27.52
2017-08-02T17:48:01.290Z,27.55
2017-08-02T17:50:28.853Z,27.58
2017-08-02T17:52:56.383Z,27.60
2017-08-02T17:55:23.904Z,27.62
2017-08-02T17:57:51.496Z,27.63
2017-08-02T18:00:19.034Z,27.68
2017-08-02T18:02:46.653Z,27.68
2017-08-02T18:05:14.438Z,27.68
2017-08-02T18:07:41.964Z,27.71
2017-08-02T18:10:10.176Z,27.75
2017-08-02T18:12:37.744Z,27.77
2017-08-02T18:15:05.312Z,27.78
2017-08-02T18:17:32.917Z,27.77
2017-08-02T18:20:01.929Z,27.79
2017-08-02T18:22:29.486Z,27.76
2017-08-02T18:24:57.052Z,27.72
2017-08-02T18:27:24.633Z,27.67
2017-08-02T18:29:52.206Z,27.63
2017-08-02T18:32:19.741Z,27.62
2017-08-02T18:34:47.326Z,27.58
2017-08-02T18:37:14.900Z,27.57
2017-08-02T18:39:42.542Z,27.55
2017-08-02T18:42:10.356Z,27.53
2017-08-02T18:44:37.880Z,27.48
2017-08-02T18:47:05.426Z,27.46
2017-08-02T18:49:32.941Z,27.42
2017-08-02T18:52:00.906Z,27.37
2017-08-02T18:54:28.534Z,27.36
2017-08-02T18:56:56.221Z,27.37
2017-08-02T18:59:23.775Z,27.37
2017-08-02T19:01:51.689Z,27.37
2017-08-02T19:04:19.563Z,27.37
2017-08-02T19:06:47.105Z,27.32
2017-08-02T19:09:14.856Z,27.28
2017-08-02T19:11:42.675Z,27.28
2017-08-02T19:14:10.385Z,27.23
2017-08-02T19:16:37.921Z,27.19
2017-08-02T19:19:05.521Z,27.14
2017-08-02T19:21:33.101Z,27.12
2017-08-02T19:24:00.619Z,27.12
2017-08-02T19:26:28.155Z,27.10
2017-08-02T19:28:55.714Z,27.08
2017-08-02T19:31:23.230Z,27.08
2017-08-02T19:33:50.817Z,27.10
2017-08-02T19:36:18.351Z,27.03
2017-08-02T19:38:45.910Z,27.06
2017-08-02T19:41:13.529Z,27.02
2017-08-02T19:43:41.144Z,27.03
2017-08-02T19:46:08.810Z,26.96
2017-08-02T19:48:36.370Z,27.00
2017-08-02T19:51:03.882Z,26.98
2017-08-02T19:53:31.409Z,26.97
2017-08-02T19:55:58.980Z,26.93
2017-08-02T19:58:26.500Z,26.93
2017-08-02T20:00:54.005Z,26.90
2017-08-02T20:03:21.555Z,26.88
2017-08-02T20:05:49.078Z,26.86
2017-08-02T20:08:16.606Z,26.83
2017-08-02T20:10:44.192Z,26.82
2017-08-02T20:13:11.721Z,26.78
2017-08-02T20:15:39.322Z,26.78
2017-08-02T20:18:06.855Z,26.75
2017-08-02T20:20:34.365Z,26.73
2017-08-02T20:23:01.951Z,26.72
2017-08-02T20:25:29.474Z,26.65
2017-08-02T20:27:57.009Z,26.69
2017-08-02T20:30:24.571Z,26.71
2017-08-02T20:32:52.151Z,26.69
2017-08-02T20:35:19.669Z,26.64
2017-08-02T20:37:51.208Z,26.60
2017-08-02T20:40:18.766Z,26.61
2017-08-02T20:42:46.316Z,26.59
2017-08-02T20:45:13.825Z,26.61
2017-08-02T20:47:41.373Z,26.58
2017-08-02T20:50:08.919Z,26.56
2017-08-02T20:52:36.498Z,26.55
2017-08-02T20:55:04.007Z,26.57
2017-08-02T20:57:31.556Z,26.57
2017-08-02T20:59:59.065Z,26.53
2017-08-02T21:02:26.592Z,26.51
2017-08-02T21:04:54.169Z,26.45
2017-08-02T21:07:21.677Z,26.46
2017-08-02T21:09:49.182Z,26.40
2017-08-02T21:12:16.725Z,26.40
2017-08-02T21:14:44.254Z,26.40
2017-08-02T21:17:11.820Z,26.41
2017-08-02T21:19:39.431Z,26.31
2017-08-02T21:22:06.947Z,26.33
2017-08-02T21:24:34.501Z,26.26
2017-08-02T21:27:01.998Z,26.29
2017-08-02T21:29:29.513Z,26.26
2017-08-02T21:31:57.063Z,26.31
2017-08-02T21:34:24.559Z,26.22
2017-08-02T21:36:52.070Z,26.19
2017-08-02T21:39:19.625Z,26.18
2017-08-02T21:41:47.118Z,26.14
2017-08-02T21:44:14.660Z,26.10
2017-08-02T21:46:42.201Z,26.18
2017-08-02T21:49:09.769Z,26.23
2017-08-02T21:51:37.332Z,26.21
2017-08-02T21:54:04.839Z,26.17
2017-08-02T21:56:32.373Z,26.17
2017-08-02T21:58:59.962Z,26.14
2017-08-02T22:01:27.461Z,26.12
2017-08-02T22:03:55.001Z,26.17
2017-08-02T22:06:22.500Z,26.15
2017-08-02T22:08:50.035Z,26.16
2017-08-02T22:11:17.533Z,26.13
2017-08-02T22:13:45.092Z,26.14
2017-08-02T22:16:12.608Z,26.04
2017-08-02T22:18:40.174Z,26.03
2017-08-02T22:21:07.673Z,26.05
2017-08-02T22:23:35.267Z,26.02
2017-08-02T22:26:02.768Z,26.01
2017-08-02T22:28:30.334Z,25.99
2017-08-02T22:30:57.861Z,25.94
2017-08-02T22:33:25.398Z,25.96
2017-08-02T22:35:52.960Z,25.99
2017-08-02T22:38:20.480Z,25.93
2017-08-02T22:40:47.983Z,25.90
2017-08-02T22:43:15.532Z,25.85
2017-08-02T22:45:43.036Z,25.85
2017-08-02T22:48:10.537Z,25.87
2017-08-02T22:50:38.112Z,25.83
2017-08-02T22:53:05.934Z,25.86
2017-08-02T22:55:33.452Z,25.89
2017-08-02T22:58:00.958Z,25.89
2017-08-02T23:00:28.535Z,25.89
2017-08-02T23:02:56.040Z,25.79
2017-08-02T23:05:24.525Z,25.81
2017-08-02T23:07:52.072Z,25.87
2017-08-02T23:10:19.591Z,25.90
2017-08-02T23:12:47.149Z,25.80
2017-08-02T23:15:14.694Z,25.79
2017-08-02T23:17:43.215Z,25.72
2017-08-02T23:20:10.752Z,25.71
2017-08-02T23:22:38.387Z,25.73
2017-08-02T23:25:05.894Z,25.77
2017-08-02T23:27:33.446Z,25.64
2017-08-02T23:30:00.978Z,25.58
2017-08-02T23:32:28.528Z,25.59
2017-08-02T23:34:56.029Z,25.66
2017-08-02T23:37:23.579Z,25.61
2017-08-02T23:39:51.411Z,25.69
2017-08-02T23:42:18.938Z,25.70
2017-08-02T23:44:46.450Z,25.56
2017-08-02T23:47:13.998Z,25.63
2017-08-02T23:49:41.529Z,25.70
2017-08-02T23:52:09.355Z,25.72
2017-08-02T23:54:36.868Z,25.73
2017-08-02T23:57:04.377Z,25.73
2017-08-02T23:59:31.988Z,25.79
