createdAt,value
2023-03-11T00:00:46.290Z,99.90
2023-03-11T00:03:16.122Z,99.90
2023-03-11T00:05:45.470Z,99.90
2023-03-11T00:08:20.911Z,99.90
2023-03-11T00:10:51.479Z,99.90
2023-03-11T00:13:19.948Z,99.90
2023-03-11T00:15:50.959Z,99.90
2023-03-11T00:18:18.874Z,99.90
2023-03-11T00:20:47.459Z,99.90
2023-03-11T00:23:16.129Z,99.90
2023-03-11T00:25:45.632Z,99.90
2023-03-11T00:28:14.438Z,99.90
2023-03-11T00:30:43.475Z,99.90
2023-03-11T00:33:15.725Z,99.90
2023-03-11T00:35:43.033Z,99.90
2023-03-11T00:38:15.437Z,99.90
2023-03-11T00:40:43.704Z,99.90
2023-03-11T00:43:15.499Z,99.90
2023-03-11T00:45:45.130Z,99.90
2023-03-11T00:48:13.523Z,99.90
2023-03-11T00:50:41.588Z,99.90
2023-03-11T00:53:08.741Z,99.90
2023-03-11T00:55:36.097Z,99.90
2023-03-11T00:58:08.067Z,99.90
2023-03-11T01:00:48.264Z,99.90
2023-03-11T01:03:15.458Z,99.90
2023-03-11T01:05:44.254Z,99.90
2023-03-11T01:08:11.523Z,99.90
2023-03-11T01:10:38.789Z,99.90
2023-03-11T01:13:06.370Z,99.90
2023-03-11T01:15:36.366Z,99.90
2023-03-11T01:18:04.651Z,99.90
2023-03-11T01:20:34.164Z,99.90
2023-03-11T01:23:01.416Z,99.90
2023-03-11T01:25:31.258Z,99.90
2023-03-11T01:27:59.525Z,99.90
2023-03-11T01:30:28.799Z,99.90
2023-03-11T01:32:58.159Z,99.90
2023-03-11T01:35:27.284Z,99.90
2023-03-11T01:37:56.655Z,99.90
2023-03-11T01:40:35.882Z,99.90
2023-03-11T01:43:28.373Z,99.90
2023-03-11T01:45:58.891Z,99.90
2023-03-11T01:48:27.133Z,99.90
2023-03-11T01:50:56.616Z,99.90
2023-03-11T01:53:25.385Z,99.90
2023-03-11T01:55:53.131Z,99.90
2023-03-11T01:58:29.971Z,99.90
2023-03-11T02:00:59.917Z,99.90
2023-03-11T02:03:39.843Z,99.90
2023-03-11T02:06:14.555Z,99.90
2023-03-11T02:08:42.936Z,99.90
2023-03-11T02:11:16.889Z,99.90
2023-03-11T02:13:45.049Z,99.90
2023-03-11T02:16:14.483Z,99.90
2023-03-11T02:18:44.441Z,99.90
2023-03-11T02:21:23.686Z,99.90
2023-03-11T02:23:56.251Z,99.90
2023-03-11T02:26:32.530Z,99.90
2023-03-11T02:29:00.844Z,99.90
2023-03-11T02:31:28.631Z,99.90
2023-03-11T02:33:59.124Z,99.90
2023-03-11T02:36:34.990Z,99.90
2023-03-11T02:39:06.775Z,99.90
2023-03-11T02:41:39.693Z,99.90
2023-03-11T02:44:11.913Z,99.90
2023-03-11T02:46:41.595Z,99.90
2023-03-11T02:49:11.025Z,99.90
2023-03-11T02:51:38.687Z,99.90
2023-03-11T02:54:06.419Z,99.90
2023-03-11T02:56:37.614Z,99.90
2023-03-11T02:59:04.713Z,99.90
2023-03-11T03:01:34.262Z,99.90
2023-03-11T03:04:01.662Z,99.90
2023-03-11T03:06:38.211Z,99.90
2023-03-11T03:09:10.464Z,99.90
2023-03-11T03:11:37.771Z,99.90
2023-03-11T03:14:04.983Z,99.90
2023-03-11T03:16:34.984Z,99.90
2023-03-11T03:19:02.215Z,99.90
2023-03-11T03:21:34.864Z,99.90
2023-03-11T03:24:02.236Z,99.90
2023-03-11T03:26:29.235Z,99.90
2023-03-11T03:28:58.582Z,99.90
2023-03-11T03:31:25.893Z,99.90
2023-03-11T03:33:57.691Z,99.90
2023-03-11T03:36:27.738Z,99.90
2023-03-11T03:39:06.918Z,99.90
2023-03-11T03:41:36.876Z,99.90
2023-03-11T03:44:06.952Z,99.90
2023-03-11T03:46:39.688Z,99.90
2023-03-11T03:49:09.210Z,99.90
2023-03-11T03:51:38.071Z,99.90
2023-03-11T03:54:13.321Z,99.90
2023-03-11T03:56:40.359Z,99.90
2023-03-11T03:59:07.892Z,99.90
2023-03-11T04:01:40.678Z,99.90
2023-03-11T04:04:09.211Z,99.90
2023-03-11T04:06:38.944Z,99.90
2023-03-11T04:09:07.586Z,99.90
2023-03-11T04:11:37.405Z,99.90
2023-03-11T04:14:08.495Z,99.90
2023-03-11T04:16:42.074Z,99.90
2023-03-11T04:19:12.417Z,99.90
2023-03-11T04:21:41.011Z,99.90
2023-03-11T04:24:08.272Z,99.90
2023-03-11T04:26:40.177Z,99.90
2023-03-11T04:29:13.985Z,99.90
2023-03-11T04:31:45.416Z,99.90
2023-03-11T04:34:12.621Z,99.90
2023-03-11T04:36:40.829Z,99.90
2023-03-11T04:39:10.640Z,99.90
2023-03-11T04:41:44.907Z,99.90
2023-03-11T04:44:16.552Z,99.90
2023-03-11T04:46:44.048Z,99.90
2023-03-11T04:49:13.901Z,99.90
2023-03-11T04:51:41.593Z,99.90
2023-03-11T04:54:09.770Z,99.90
2023-03-11T04:56:36.937Z,99.90
2023-03-11T04:59:06.440Z,99.90
2023-03-11T05:01:35.806Z,99.90
2023-03-11T05:04:05.547Z,99.90
2023-03-11T05:06:33.244Z,99.90
2023-03-11T05:09:02.436Z,99.90
2023-03-11T05:11:33.413Z,99.90
2023-03-11T05:14:03.191Z,99.90
2023-03-11T05:16:30.269Z,99.90
2023-03-11T05:19:03.274Z,99.90
2023-03-11T05:21:30.521Z,99.90
2023-03-11T05:23:57.928Z,99.90
2023-03-11T05:26:25.753Z,99.90
2023-03-11T05:28:53.613Z,99.90
2023-03-11T05:31:20.899Z,99.90
2023-03-11T05:33:51.091Z,99.90
2023-03-11T05:36:18.087Z,99.90
2023-03-11T05:38:46.109Z,99.90
2023-03-11T05:41:17.130Z,99.90
2023-03-11T05:43:44.783Z,99.90
2023-03-11T05:46:12.351Z,99.90
2023-03-11T05:48:39.512Z,99.90
2023-03-11T05:51:10.572Z,99.90
2023-03-11T05:53:48.699Z,99.90
2023-03-11T05:56:23.121Z,99.90
2023-03-11T05:58:51.356Z,99.90
2023-03-11T06:01:19.822Z,99.90
2023-03-11T06:03:52.740Z,99.90
2023-03-11T06:06:29.467Z,99.90
2023-03-11T06:08:56.922Z,99.90
2023-03-11T06:11:27.765Z,99.90
2023-03-11T06:13:55.964Z,99.90
2023-03-11T06:16:25.592Z,99.90
2023-03-11T06:18:54.076Z,99.90
2023-03-11T06:21:22.343Z,99.90
2023-03-11T06:23:53.440Z,99.90
2023-03-11T06:26:21.244Z,99.90
2023-03-11T06:28:49.011Z,99.90
2023-03-11T06:31:17.722Z,99.90
2023-03-11T06:33:45.154Z,99.90
2023-03-11T06:36:13.438Z,99.90
2023-03-11T06:38:40.800Z,99.90
2023-03-11T06:41:08.086Z,99.90
2023-03-11T06:43:38.716Z,99.90
2023-03-11T06:46:17.662Z,99.90
2023-03-11T06:48:52.028Z,99.90
2023-03-11T06:51:21.855Z,99.90
2023-03-11T06:53:52.500Z,99.90
2023-03-11T06:56:21.897Z,99.90
2023-03-11T06:59:00.846Z,99.90
2023-03-11T07:01:31.675Z,99.90
2023-03-11T07:04:01.020Z,99.90
2023-03-11T07:06:31.200Z,99.90
2023-03-11T07:09:06.451Z,99.90
2023-03-11T07:11:35.735Z,99.90
2023-03-11T07:14:10.174Z,99.90
2023-03-11T07:16:41.211Z,99.90
2023-03-11T07:19:16.389Z,99.90
2023-03-11T07:21:46.062Z,99.90
2023-03-11T07:24:14.137Z,99.90
2023-03-11T07:26:46.302Z,99.90
2023-03-11T07:29:15.409Z,99.90
2023-03-11T07:31:45.658Z,99.90
2023-03-11T07:34:12.993Z,99.90
2023-03-11T07:36:41.227Z,99.90
2023-03-11T07:39:12.066Z,99.90
2023-03-11T07:41:39.193Z,99.90
2023-03-11T07:44:06.840Z,99.90
2023-03-11T07:46:34.616Z,99.90
2023-03-11T07:49:06.179Z,99.90
2023-03-11T07:51:34.313Z,99.90
2023-03-11T07:54:01.428Z,99.90
2023-03-11T07:56:29.881Z,99.90
2023-03-11T07:58:58.123Z,99.90
2023-03-11T08:01:26.185Z,99.90
2023-03-11T08:04:01.588Z,99.90
2023-03-11T08:06:35.530Z,99.90
2023-03-11T08:09:04.271Z,99.90
2023-03-11T08:11:31.284Z,99.90
2023-03-11T08:14:01.367Z,99.90
2023-03-11T08:16:33.524Z,99.90
2023-03-11T08:19:00.694Z,99.90
2023-03-11T08:21:32.447Z,99.90
2023-03-11T08:24:00.768Z,99.90
2023-03-11T08:26:31.294Z,99.90
2023-03-11T08:28:58.764Z,99.90
2023-03-11T08:31:27.181Z,99.90
2023-03-11T08:34:01.504Z,99.90
2023-03-11T08:36:32.091Z,99.90
2023-03-11T08:38:59.584Z,99.90
2023-03-11T08:41:26.972Z,99.90
2023-03-11T08:43:57.122Z,99.90
2023-03-11T08:46:33.904Z,99.90
2023-03-11T08:49:01.669Z,99.90
2023-03-11T08:51:32.896Z,99.90
2023-03-11T08:54:00.854Z,99.90
2023-03-11T08:56:28.079Z,99.90
2023-03-11T08:58:55.291Z,99.90
2023-03-11T09:01:23.838Z,99.90
2023-03-11T09:03:53.245Z,99.90
2023-03-11T09:06:20.396Z,99.90
2023-03-11T09:08:48.414Z,99.90
2023-03-11T09:11:16.137Z,99.90
2023-03-11T09:13:45.790Z,99.90
2023-03-11T09:16:13.839Z,99.90
2023-03-11T09:18:43.434Z,99.90
2023-03-11T09:21:10.773Z,99.90
2023-03-11T09:23:37.879Z,99.90
2023-03-11T09:26:05.067Z,99.90
2023-03-11T09:28:32.170Z,99.90
2023-03-11T09:30:59.068Z,99.90
2023-03-11T09:33:26.091Z,99.90
2023-03-11T09:35:53.390Z,99.90
2023-03-11T09:38:20.634Z,99.90
2023-03-11T09:41:03.035Z,99.90
2023-03-11T09:43:47.488Z,99.90
2023-03-11T09:46:15.817Z,99.90
2023-03-11T09:49:10.345Z,99.90
2023-03-11T09:51:39.540Z,99.90
2023-03-11T09:54:13.471Z,99.90
2023-03-11T09:56:44.352Z,99.90
2023-03-11T09:59:16.763Z,99.90
2023-03-11T10:01:45.310Z,99.90
2023-03-11T10:04:51.157Z,99.90
2023-03-11T10:07:22.226Z,99.90
2023-03-11T10:10:16.376Z,99.90
2023-03-11T10:12:43.884Z,99.70
2023-03-11T10:15:20.050Z,99.70
2023-03-11T10:18:08.236Z,99.50
2023-03-11T10:20:35.323Z,99.50
2023-03-11T10:23:09.121Z,99.40
2023-03-11T10:25:42.865Z,99.40
2023-03-11T10:28:16.613Z,99.30
2023-03-11T10:30:47.071Z,98.90
2023-03-11T10:33:19.124Z,99.00
2023-03-11T10:35:54.065Z,98.90
2023-03-11T10:38:42.342Z,98.80
2023-03-11T10:41:30.223Z,98.70
2023-03-11T10:44:02.362Z,98.60
2023-03-11T10:46:29.963Z,98.70
2023-03-11T10:48:57.261Z,98.70
2023-03-11T10:51:31.426Z,98.80
2023-03-11T10:54:01.897Z,98.70
2023-03-11T10:56:33.513Z,98.70
2023-03-11T10:59:01.375Z,98.60
2023-03-11T11:01:31.983Z,98.30
2023-03-11T11:04:00.974Z,98.10
2023-03-11T11:06:39.335Z,97.90
2023-03-11T11:09:16.412Z,98.00
2023-03-11T11:11:59.970Z,98.10
2023-03-11T11:14:41.540Z,97.80
2023-03-11T11:17:19.550Z,97.70
2023-03-11T11:19:47.604Z,97.60
2023-03-11T11:22:17.364Z,97.20
2023-03-11T11:24:45.695Z,97.30
2023-03-11T11:27:15.708Z,97.10
2023-03-11T11:29:43.074Z,96.40
2023-03-11T11:32:19.373Z,96.40
2023-03-11T11:34:55.549Z,96.30
2023-03-11T11:37:26.341Z,96.30
2023-03-11T11:39:56.337Z,96.60
2023-03-11T11:42:31.103Z,96.50
2023-03-11T11:45:04.977Z,96.70
2023-03-11T11:47:36.018Z,96.90
2023-03-11T11:50:11.241Z,97.00
2023-03-11T11:52:45.254Z,97.10
2023-03-11T11:55:21.595Z,97.20
2023-03-11T11:57:48.688Z,97.20
2023-03-11T12:00:38.990Z,96.80
2023-03-11T12:03:19.902Z,96.10
2023-03-11T12:05:58.287Z,95.00
2023-03-11T12:08:52.260Z,94.70
2023-03-11T12:11:24.866Z,94.10
2023-03-11T12:14:00.589Z,93.80
2023-03-11T12:16:47.795Z,93.20
2023-03-11T12:19:41.478Z,92.80
2023-03-11T12:22:27.231Z,92.40
2023-03-11T12:25:13.194Z,92.60
2023-03-11T12:27:43.231Z,92.20
2023-03-11T12:30:18.439Z,92.00
2023-03-11T12:32:54.004Z,92.40
2023-03-11T12:35:26.438Z,92.20
2023-03-11T12:38:12.422Z,91.90
2023-03-11T12:40:42.656Z,91.90
2023-03-11T12:43:35.253Z,91.60
2023-03-11T12:46:35.817Z,91.90
2023-03-11T12:49:13.530Z,91.90
2023-03-11T12:51:41.460Z,91.70
2023-03-11T12:54:28.544Z,91.80
2023-03-11T12:56:56.522Z,91.40
2023-03-11T12:59:29.460Z,92.00
2023-03-11T13:02:16.829Z,92.20
2023-03-11T13:04:48.514Z,92.40
2023-03-11T13:07:34.378Z,91.50
2023-03-11T13:10:07.549Z,90.70
2023-03-11T13:12:37.541Z,90.80
2023-03-11T13:15:18.428Z,90.90
2023-03-11T13:17:57.644Z,90.40
2023-03-11T13:20:42.966Z,90.90
2023-03-11T13:23:21.540Z,90.50
2023-03-11T13:25:49.910Z,91.10
2023-03-11T13:28:24.277Z,90.70
2023-03-11T13:31:10.246Z,90.90
2023-03-11T13:33:45.382Z,90.90
2023-03-11T13:36:30.846Z,90.30
2023-03-11T13:39:24.371Z,88.30
2023-03-11T13:41:51.637Z,89.20
2023-03-11T13:44:24.692Z,88.30
2023-03-11T13:47:12.485Z,88.80
2023-03-11T13:49:50.265Z,87.50
2023-03-11T13:52:22.236Z,86.50
2023-03-11T13:54:53.178Z,83.60
2023-03-11T13:57:24.007Z,84.70
2023-03-11T13:59:55.414Z,83.80
2023-03-11T14:02:29.195Z,85.50
2023-03-11T14:05:01.326Z,85.10
2023-03-11T14:07:34.442Z,85.30
2023-03-11T14:10:20.027Z,85.20
2023-03-11T14:12:47.118Z,83.80
2023-03-11T14:15:24.237Z,82.20
2023-03-11T14:17:51.943Z,83.10
2023-03-11T14:20:28.329Z,82.50
2023-03-11T14:22:56.208Z,83.20
2023-03-11T14:25:24.986Z,83.20
2023-03-11T14:27:53.846Z,83.00
2023-03-11T14:30:22.233Z,83.20
2023-03-11T14:32:56.739Z,81.10
2023-03-11T14:35:23.598Z,80.40
2023-03-11T14:37:50.503Z,81.70
2023-03-11T14:40:20.640Z,80.00
2023-03-11T14:42:48.683Z,80.30
2023-03-11T14:45:16.584Z,79.70
2023-03-11T14:47:45.126Z,79.50
2023-03-11T14:50:16.677Z,79.20
2023-03-11T14:52:45.935Z,79.10
2023-03-11T14:55:15.154Z,78.90
2023-03-11T14:57:48.842Z,78.60
2023-03-11T15:00:22.139Z,79.30
2023-03-11T15:03:12.766Z,78.90
2023-03-11T15:05:43.945Z,78.90
2023-03-11T15:08:10.898Z,78.50
2023-03-11T15:10:39.861Z,78.10
2023-03-11T15:13:08.839Z,78.70
2023-03-11T15:15:36.130Z,79.20
2023-03-11T15:18:05.697Z,78.50
2023-03-11T15:20:37.068Z,78.60
2023-03-11T15:23:06.111Z,77.70
2023-03-11T15:25:34.711Z,78.00
2023-03-11T15:28:21.795Z,77.70
2023-03-11T15:30:48.942Z,78.70
2023-03-11T15:33:24.466Z,77.60
2023-03-11T15:35:51.367Z,77.40
2023-03-11T15:38:21.373Z,77.20
2023-03-11T15:40:55.555Z,77.70
2023-03-11T15:43:28.127Z,78.10
2023-03-11T15:45:56.419Z,78.10
2023-03-11T15:48:23.839Z,78.40
2023-03-11T15:50:55.223Z,77.80
2023-03-11T15:53:23.205Z,77.60
2023-03-11T15:55:50.210Z,77.50
2023-03-11T15:58:18.397Z,78.10
2023-03-11T16:00:49.120Z,78.30
2023-03-11T16:03:16.224Z,79.10
2023-03-11T16:05:43.242Z,79.20
2023-03-11T16:08:10.174Z,78.90
2023-03-11T16:10:37.540Z,79.70
2023-03-11T16:13:04.977Z,79.50
2023-03-11T16:15:32.974Z,79.80
2023-03-11T16:18:01.104Z,79.30
2023-03-11T16:20:31.411Z,78.70
2023-03-11T16:22:59.952Z,78.80
2023-03-11T16:25:26.765Z,79.10
2023-03-11T16:27:54.774Z,78.80
2023-03-11T16:30:22.137Z,78.50
2023-03-11T16:32:51.881Z,79.20
2023-03-11T16:35:18.925Z,79.60
2023-03-11T16:37:46.322Z,79.90
2023-03-11T16:40:14.905Z,79.60
2023-03-11T16:42:42.487Z,79.60
2023-03-11T16:45:10.020Z,78.10
2023-03-11T16:47:36.960Z,78.60
2023-03-11T16:50:04.149Z,78.50
2023-03-11T16:52:31.344Z,79.20
2023-03-11T16:55:01.113Z,78.90
2023-03-11T16:57:28.327Z,79.60
2023-03-11T16:59:55.290Z,80.10
2023-03-11T17:02:24.510Z,80.70
2023-03-11T17:04:51.610Z,80.70
2023-03-11T17:07:18.516Z,80.80
2023-03-11T17:09:45.430Z,80.70
2023-03-11T17:12:15.708Z,81.00
2023-03-11T17:14:42.685Z,81.30
2023-03-11T17:17:09.509Z,81.80
2023-03-11T17:19:36.422Z,82.00
2023-03-11T17:22:03.727Z,82.30
2023-03-11T17:24:30.852Z,82.70
2023-03-11T17:27:00.147Z,83.10
2023-03-11T17:29:27.035Z,83.30
2023-03-11T17:31:54.149Z,83.60
2023-03-11T17:34:21.107Z,83.80
2023-03-11T17:36:48.012Z,84.10
2023-03-11T17:39:18.477Z,84.40
2023-03-11T17:41:46.433Z,84.70
2023-03-11T17:44:13.271Z,85.00
2023-03-11T17:46:40.880Z,85.40
2023-03-11T17:49:08.024Z,85.80
2023-03-11T17:51:35.058Z,86.10
2023-03-11T17:54:01.946Z,86.40
2023-03-11T17:56:32.038Z,86.60
2023-03-11T17:58:59.082Z,86.80
2023-03-11T18:01:28.548Z,87.10
2023-03-11T18:03:58.929Z,87.30
2023-03-11T18:06:26.119Z,87.50
2023-03-11T18:08:53.041Z,87.60
2023-03-11T18:11:21.314Z,87.70
2023-03-11T18:13:48.215Z,87.70
2023-03-11T18:19:19.749Z,88.00
2023-03-11T18:21:47.005Z,88.20
2023-03-11T18:24:14.033Z,88.50
2023-03-11T18:26:40.985Z,88.80
2023-03-11T18:29:09.649Z,89.00
2023-03-11T18:31:38.713Z,89.30
2023-03-11T18:34:12.299Z,89.50
2023-03-11T18:36:39.840Z,89.80
2023-03-11T18:39:09.706Z,90.00
2023-03-11T18:41:36.622Z,90.00
2023-03-11T18:44:03.597Z,90.10
2023-03-11T18:46:33.987Z,90.20
2023-03-11T18:49:01.777Z,90.30
2023-03-11T18:51:32.491Z,90.40
2023-03-11T18:54:00.059Z,90.40
2023-03-11T18:56:26.963Z,90.40
2023-03-11T18:58:55.758Z,90.40
2023-03-11T19:01:22.752Z,90.50
2023-03-11T19:03:53.885Z,90.50
2023-03-11T19:06:21.936Z,90.50
2023-03-11T19:08:49.392Z,90.50
2023-03-11T19:11:20.757Z,90.50
2023-03-11T19:13:48.276Z,90.60
2023-03-11T19:16:16.312Z,90.60
2023-03-11T19:18:43.401Z,90.60
2023-03-11T19:21:11.874Z,90.60
2023-03-11T19:23:38.801Z,90.70
2023-03-11T19:26:05.761Z,90.70
2023-03-11T19:28:32.747Z,90.70
2023-03-11T19:30:59.698Z,90.70
2023-03-11T19:33:26.749Z,90.70
2023-03-11T19:35:54.579Z,90.80
2023-03-11T19:38:22.170Z,90.90
2023-03-11T19:41:00.237Z,90.90
2023-03-11T19:43:27.671Z,90.90
2023-03-11T19:45:54.986Z,91.00
2023-03-11T19:48:24.644Z,91.10
2023-03-11T19:50:51.984Z,91.20
2023-03-11T19:53:22.901Z,91.20
2023-03-11T19:55:51.287Z,91.30
2023-03-11T19:58:22.548Z,91.30
2023-03-11T20:00:49.730Z,91.40
2023-03-11T20:03:16.953Z,91.80
2023-03-11T20:05:45.793Z,91.60
2023-03-11T20:08:14.085Z,91.70
2023-03-11T20:10:41.908Z,91.80
2023-03-11T20:13:11.547Z,91.90
2023-03-11T20:15:38.631Z,91.90
2023-03-11T20:18:06.292Z,92.00
2023-03-11T20:20:34.144Z,92.00
2023-03-11T20:23:02.207Z,92.10
2023-03-11T20:25:32.641Z,92.20
2023-03-11T20:28:00.608Z,92.20
2023-03-11T20:30:28.668Z,92.30
2023-03-11T20:32:55.822Z,92.30
2023-03-11T20:35:24.345Z,92.40
2023-03-11T20:37:54.339Z,92.40
2023-03-11T20:40:21.433Z,92.40
2023-03-11T20:42:48.318Z,92.50
2023-03-11T20:45:17.580Z,92.50
2023-03-11T20:47:44.771Z,92.60
2023-03-11T20:50:12.407Z,92.60
2023-03-11T20:52:39.679Z,92.70
2023-03-11T20:55:08.546Z,92.70
2023-03-11T20:57:36.084Z,92.80
2023-03-11T21:00:08.129Z,92.90
2023-03-11T21:02:35.668Z,92.90
2023-03-11T21:05:03.167Z,92.90
2023-03-11T21:07:30.366Z,92.90
2023-03-11T21:09:59.675Z,93.00
2023-03-11T21:12:27.486Z,93.00
2023-03-11T21:14:55.726Z,93.00
2023-03-11T21:17:22.767Z,93.00
2023-03-11T21:19:49.857Z,93.00
2023-03-11T21:22:16.841Z,93.00
2023-03-11T21:24:45.306Z,93.10
2023-03-11T21:27:12.385Z,93.10
2023-03-11T21:29:39.475Z,93.10
2023-03-11T21:32:06.704Z,93.10
2023-03-11T21:34:33.798Z,93.10
2023-03-11T21:37:00.908Z,93.00
2023-03-11T21:39:27.938Z,93.00
2023-03-11T21:41:56.919Z,93.00
2023-03-11T21:44:24.105Z,93.00
2023-03-11T21:46:51.262Z,93.00
2023-03-11T21:49:18.196Z,93.00
2023-03-11T21:51:45.164Z,93.00
2023-03-11T21:54:13.547Z,93.00
2023-03-11T21:56:40.693Z,93.00
2023-03-11T21:59:08.287Z,93.00
2023-03-11T22:01:35.662Z,93.00
2023-03-11T22:04:03.838Z,93.00
2023-03-11T22:06:33.770Z,93.10
2023-03-11T22:09:02.084Z,93.10
2023-03-11T22:11:42.673Z,93.10
2023-03-11T22:14:12.495Z,93.10
2023-03-11T22:16:39.648Z,93.10
2023-03-11T22:19:12.042Z,93.10
2023-03-11T22:21:51.258Z,93.10
2023-03-11T22:24:45.525Z,93.20
2023-03-11T22:27:20.401Z,93.20
2023-03-11T22:29:48.421Z,93.10
2023-03-11T22:33:09.037Z,93.20
2023-03-11T22:36:32.150Z,93.30
2023-03-11T22:39:01.055Z,93.30
2023-03-11T22:41:27.940Z,93.30
2023-03-11T22:43:55.042Z,93.30
2023-03-11T22:46:22.034Z,93.30
2023-03-11T22:48:49.142Z,93.40
2023-03-11T22:51:16.112Z,93.40
2023-03-11T22:53:45.324Z,93.40
2023-03-11T22:56:13.749Z,93.40
2023-03-11T22:58:40.770Z,93.50
2023-03-11T23:01:09.889Z,93.50
2023-03-11T23:03:37.396Z,93.60
2023-03-11T23:06:06.634Z,93.70
2023-03-11T23:08:34.137Z,93.80
2023-03-11T23:11:01.888Z,93.80
2023-03-11T23:13:29.640Z,93.80
2023-03-11T23:15:56.506Z,93.90
2023-03-11T23:18:23.418Z,93.90
2023-03-11T23:20:50.676Z,93.90
2023-03-11T23:23:17.628Z,93.90
2023-03-11T23:25:46.661Z,93.90
2023-03-11T23:28:13.565Z,93.90
2023-03-11T23:30:40.582Z,93.90
2023-03-11T23:33:07.716Z,93.90
2023-03-11T23:35:34.707Z,93.90
2023-03-11T23:38:01.799Z,93.90
2023-03-11T23:40:28.969Z,93.90
2023-03-11T23:42:56.020Z,93.90
2023-03-11T23:45:22.975Z,93.90
2023-03-11T23:47:50.017Z,93.90
2023-03-11T23:50:16.993Z,93.80
2023-03-11T23:52:44.030Z,93.80
2023-03-11T23:55:11.136Z,93.80
2023-03-11T23:57:39.082Z,93.80
