createdAt,value
2023-04-12T00:00:48.196Z,69.6
2023-04-12T00:02:04.496Z,68.9
2023-04-12T00:03:20.773Z,68.9
2023-04-12T00:04:36.076Z,69.2
2023-04-12T00:05:51.387Z,69.1
2023-04-12T00:07:06.685Z,69.2
2023-04-12T00:08:21.993Z,69.1
2023-04-12T00:09:38.310Z,69
2023-04-12T00:10:54.591Z,68.9
2023-04-12T00:12:10.863Z,69.1
2023-04-12T00:13:27.156Z,69
2023-04-12T00:14:42.469Z,69.1
2023-04-12T00:15:58.761Z,69.3
2023-04-12T00:17:15.044Z,69.4
2023-04-12T00:18:31.336Z,69.3
2023-04-12T00:19:47.624Z,69.1
2023-04-12T00:21:03.901Z,69.3
2023-04-12T00:22:20.192Z,69
2023-04-12T00:23:36.462Z,69.2
2023-04-12T00:24:52.757Z,69.4
2023-04-12T00:26:09.059Z,69.2
2023-04-12T00:27:25.343Z,69.3
2023-04-12T00:28:41.637Z,69.2
2023-04-12T00:29:57.902Z,69.2
2023-04-12T00:31:13.224Z,69.2
2023-04-12T00:32:29.512Z,69.1
2023-04-12T00:33:44.825Z,69.3
2023-04-12T00:35:00.123Z,69.1
2023-04-12T00:36:16.472Z,69.1
2023-04-12T00:37:32.698Z,69.2
2023-04-12T00:38:48.993Z,69.1
2023-04-12T00:40:04.303Z,69.3
2023-04-12T00:41:19.606Z,69.3
2023-04-12T00:42:35.894Z,69.4
2023-04-12T00:43:52.172Z,69.4
2023-04-12T00:45:08.459Z,69.3
2023-04-12T00:46:24.733Z,69.5
2023-04-12T00:47:41.048Z,69.3
2023-04-12T00:48:57.320Z,69.4
2023-04-12T00:50:13.622Z,69.5
2023-04-12T00:51:29.896Z,69.5
2023-04-12T00:52:46.182Z,69.4
2023-04-12T00:54:02.687Z,69.5
2023-04-12T00:55:18.760Z,69.6
2023-04-12T00:56:35.065Z,69.5
2023-04-12T00:57:50.374Z,69.6
2023-04-12T00:59:06.642Z,69.7
2023-04-12T01:00:22.928Z,69.3
2023-04-12T01:01:39.255Z,69.1
2023-04-12T01:02:55.515Z,69.4
2023-04-12T01:04:11.795Z,69.4
2023-04-12T01:05:28.080Z,69.4
2023-04-12T01:06:43.403Z,69.2
2023-04-12T01:07:58.705Z,69.2
2023-04-12T01:09:14.975Z,69
2023-04-12T01:10:30.302Z,69
2023-04-12T01:11:45.600Z,69
2023-04-12T01:13:01.895Z,69
2023-04-12T01:14:18.178Z,69.1
2023-04-12T01:15:34.480Z,69.1
2023-04-12T01:16:50.755Z,69.2
2023-04-12T01:18:07.032Z,69.3
2023-04-12T01:19:23.333Z,69.3
2023-04-12T01:20:39.597Z,69.4
2023-04-12T01:21:55.908Z,69.3
2023-04-12T01:23:12.183Z,69.6
2023-04-12T01:24:28.487Z,69.6
2023-04-12T01:25:44.758Z,69.6
2023-04-12T01:27:01.075Z,69.6
2023-04-12T01:28:16.341Z,69.6
2023-04-12T01:29:32.678Z,69.5
2023-04-12T01:30:48.926Z,69.6
2023-04-12T01:32:05.223Z,69.6
2023-04-12T01:33:21.512Z,69.7
2023-04-12T01:34:37.770Z,69.6
2023-04-12T01:35:54.071Z,69.6
2023-04-12T01:37:09.377Z,69.6
2023-04-12T01:38:24.688Z,69.5
2023-04-12T01:39:40.978Z,69.5
2023-04-12T01:40:57.275Z,69.4
2023-04-12T01:42:13.557Z,69.4
2023-04-12T01:43:28.872Z,69.4
2023-04-12T01:44:44.177Z,69.4
2023-04-12T01:46:00.462Z,69
2023-04-12T01:47:16.755Z,69.1
2023-04-12T01:48:33.032Z,69.2
2023-04-12T01:49:49.311Z,69.2
2023-04-12T01:51:05.621Z,69.1
2023-04-12T01:52:21.902Z,68.9
2023-04-12T01:53:38.176Z,69
2023-04-12T01:54:54.461Z,69.2
2023-04-12T01:56:10.761Z,69.1
2023-04-12T01:57:27.076Z,68.9
2023-04-12T01:58:43.331Z,68.9
2023-04-12T01:59:59.621Z,69
2023-04-12T02:01:14.941Z,69.1
2023-04-12T02:02:31.216Z,69.1
2023-04-12T02:03:47.498Z,68.9
2023-04-12T02:05:03.799Z,68.8
2023-04-12T02:06:20.084Z,68.9
2023-04-12T02:07:36.351Z,69.1
2023-04-12T02:08:52.664Z,69.2
2023-04-12T02:10:07.954Z,69
2023-04-12T02:11:23.257Z,69.3
2023-04-12T02:12:39.551Z,69.3
2023-04-12T02:13:55.857Z,69
2023-04-12T02:15:12.146Z,69.2
2023-04-12T02:16:28.398Z,69
2023-04-12T02:17:44.705Z,69.1
2023-04-12T02:19:00.032Z,69.3
2023-04-12T02:20:15.319Z,69.3
2023-04-12T02:21:31.588Z,69.3
2023-04-12T02:22:47.905Z,69.5
2023-04-12T02:24:04.180Z,69.6
2023-04-12T02:25:20.470Z,69.9
2023-04-12T02:26:36.763Z,70.1
2023-04-12T02:27:53.048Z,70.5
2023-04-12T02:29:09.334Z,70.7
2023-04-12T02:30:25.618Z,70.8
2023-04-12T02:31:41.910Z,71.3
2023-04-12T02:32:58.209Z,71.7
2023-04-12T02:34:14.487Z,72
2023-04-12T02:35:30.764Z,72.3
2023-04-12T02:36:46.078Z,72.2
2023-04-12T02:38:02.353Z,72.6
2023-04-12T02:39:18.659Z,72.7
2023-04-12T02:40:34.927Z,73
2023-04-12T02:41:51.234Z,73.5
2023-04-12T02:43:07.550Z,73.6
2023-04-12T02:44:23.791Z,73.2
2023-04-12T02:45:40.096Z,73.2
2023-04-12T02:46:56.358Z,73.3
2023-04-12T02:48:12.661Z,73.6
2023-04-12T02:49:28.939Z,73.5
2023-04-12T02:50:45.255Z,73.6
2023-04-12T02:52:01.528Z,73.7
2023-04-12T02:53:16.828Z,73.6
2023-04-12T02:54:33.103Z,73.7
2023-04-12T02:55:49.409Z,73.7
2023-04-12T02:57:05.693Z,73.7
2023-04-12T02:58:21.977Z,74
2023-04-12T02:59:38.269Z,74.2
2023-04-12T03:00:54.554Z,74.3
2023-04-12T03:02:10.836Z,74.3
2023-04-12T03:03:27.129Z,74.5
2023-04-12T03:04:43.416Z,74.7
2023-04-12T03:05:59.704Z,74.9
2023-04-12T03:07:15.998Z,75.1
2023-04-12T03:08:32.262Z,75.2
2023-04-12T03:09:47.592Z,75.2
2023-04-12T03:11:03.865Z,75
2023-04-12T03:12:20.142Z,74.9
2023-04-12T03:13:35.475Z,75
2023-04-12T03:14:50.783Z,75.1
2023-04-12T03:16:07.053Z,75.2
2023-04-12T03:17:23.331Z,75.4
2023-04-12T03:18:39.623Z,75.3
2023-04-12T03:19:54.945Z,75.5
2023-04-12T03:21:10.243Z,75.5
2023-04-12T03:22:26.532Z,75.5
2023-04-12T03:23:42.813Z,75.3
2023-04-12T03:24:59.119Z,75.5
2023-04-12T03:26:15.408Z,75.7
2023-04-12T03:27:31.695Z,75.7
2023-04-12T03:28:47.978Z,76.1
2023-04-12T03:30:04.262Z,75.9
2023-04-12T03:31:20.532Z,76.2
2023-04-12T03:32:36.842Z,75.8
2023-04-12T03:33:53.134Z,76.1
2023-04-12T03:35:09.396Z,76.1
2023-04-12T03:36:25.707Z,76.5
2023-04-12T03:37:41.018Z,76.1
2023-04-12T03:38:57.301Z,76.3
2023-04-12T03:40:13.562Z,76.4
2023-04-12T03:41:29.845Z,76.5
2023-04-12T03:42:46.152Z,76.4
2023-04-12T03:44:02.458Z,76.6
2023-04-12T03:45:18.732Z,76.6
2023-04-12T03:46:34.047Z,76.7
2023-04-12T03:47:49.334Z,76.8
2023-04-12T03:49:05.638Z,76.6
2023-04-12T03:50:21.909Z,76.7
2023-04-12T03:51:37.235Z,76.7
2023-04-12T03:52:52.523Z,76.8
2023-04-12T03:54:08.866Z,76.6
2023-04-12T03:55:25.109Z,76.8
2023-04-12T03:56:41.404Z,76.9
2023-04-12T03:57:57.689Z,77.1
2023-04-12T03:59:13.973Z,77.2
2023-04-12T04:00:30.265Z,77.3
2023-04-12T04:01:46.548Z,77.4
2023-04-12T04:03:02.844Z,77.6
2023-04-12T04:04:19.105Z,77.5
2023-04-12T04:05:35.356Z,77.6
2023-04-12T04:08:07.928Z,77.6
2023-04-12T04:09:23.203Z,77.7
2023-04-12T04:10:39.440Z,77.8
2023-04-12T04:11:55.700Z,77.6
2023-04-12T04:13:12.017Z,77.5
2023-04-12T04:14:28.301Z,77.6
2023-04-12T04:15:44.552Z,77.6
2023-04-12T04:17:00.837Z,77.7
2023-04-12T04:18:17.077Z,77.6
2023-04-12T04:19:32.332Z,77.7
2023-04-12T04:20:47.571Z,77.8
2023-04-12T04:22:03.815Z,77.7
2023-04-12T04:23:19.070Z,77.8
2023-04-12T04:24:34.315Z,77.9
2023-04-12T04:25:50.557Z,78
2023-04-12T04:27:06.791Z,78
2023-04-12T04:28:23.013Z,78
2023-04-12T04:29:38.283Z,78
2023-04-12T04:30:54.502Z,78
2023-04-12T04:32:10.728Z,77.9
2023-04-12T04:33:26.975Z,78
2023-04-12T04:34:43.214Z,78.2
2023-04-12T04:35:59.449Z,78.3
2023-04-12T04:37:15.685Z,78.5
2023-04-12T04:38:31.974Z,78.6
2023-04-12T04:39:48.128Z,78.8
2023-04-12T04:41:04.382Z,79.1
2023-04-12T04:42:20.592Z,79
2023-04-12T04:43:36.845Z,79.4
2023-04-12T04:44:53.081Z,79.4
2023-04-12T04:46:08.328Z,79.7
2023-04-12T04:47:24.561Z,80
2023-04-12T04:48:40.778Z,80.1
2023-04-12T04:49:56.052Z,80
2023-04-12T04:51:11.304Z,80.1
2023-04-12T04:52:26.562Z,80.2
2023-04-12T04:53:41.855Z,80.5
2023-04-12T04:54:58.043Z,80.7
2023-04-12T04:57:30.522Z,80.7
2023-04-12T04:58:46.751Z,80.8
2023-04-12T05:00:02.970Z,81.3
2023-04-12T05:02:35.458Z,81.2
2023-04-12T05:03:51.661Z,81.2
2023-04-12T05:05:07.918Z,81.5
2023-04-12T05:06:24.152Z,81.6
2023-04-12T05:07:40.386Z,81.8
2023-04-12T05:08:55.620Z,82.1
2023-04-12T05:10:10.874Z,82.2
2023-04-12T05:11:27.121Z,82.2
2023-04-12T05:12:43.353Z,82.1
2023-04-12T05:13:59.590Z,82.6
2023-04-12T05:15:15.860Z,82.6
2023-04-12T05:16:32.044Z,82.9
2023-04-12T05:17:48.277Z,82.9
2023-04-12T05:19:04.528Z,83
2023-04-12T05:20:20.752Z,83.1
2023-04-12T05:22:53.221Z,82.9
2023-04-12T05:24:09.473Z,83.1
2023-04-12T05:25:25.707Z,83.2
2023-04-12T05:27:57.177Z,83
2023-04-12T05:29:12.432Z,83
2023-04-12T05:30:27.687Z,83.3
2023-04-12T05:31:43.932Z,83.4
2023-04-12T05:33:00.155Z,83.1
2023-04-12T05:34:16.390Z,83.1
2023-04-12T05:35:32.629Z,83.2
2023-04-12T05:36:48.847Z,82.8
2023-04-12T05:38:05.099Z,82.7
2023-04-12T05:39:21.319Z,83.1
2023-04-12T05:40:37.554Z,83.1
2023-04-12T05:41:53.796Z,83
2023-04-12T05:43:09.040Z,83.1
2023-04-12T05:44:24.285Z,82.7
2023-04-12T05:45:40.529Z,82.8
2023-04-12T05:46:56.777Z,83.2
2023-04-12T05:48:12.977Z,83.4
2023-04-12T05:49:29.232Z,83.9
2023-04-12T05:50:45.454Z,84
2023-04-12T05:52:01.688Z,84.7
2023-04-12T05:53:17.911Z,84.5
2023-04-12T05:54:34.179Z,84.8
2023-04-12T05:55:50.389Z,85.1
2023-04-12T05:57:05.672Z,85.5
2023-04-12T05:58:20.905Z,85.6
2023-04-12T05:59:37.135Z,86
2023-04-12T06:00:53.387Z,85.9
2023-04-12T06:02:09.608Z,86.6
2023-04-12T06:03:25.823Z,86.4
2023-04-12T06:04:42.057Z,86.2
2023-04-12T06:05:58.310Z,86.7
2023-04-12T06:07:14.530Z,86.7
2023-04-12T06:08:30.788Z,87
2023-04-12T06:09:46.996Z,87.4
2023-04-12T06:11:03.241Z,87.6
2023-04-12T06:12:19.484Z,87.8
2023-04-12T06:13:35.763Z,88
2023-04-12T06:14:50.956Z,88.7
2023-04-12T06:16:07.179Z,89.1
2023-04-12T06:17:23.410Z,89.1
2023-04-12T06:18:39.655Z,89.5
2023-04-12T06:19:55.959Z,89.8
2023-04-12T06:21:12.105Z,89.8
2023-04-12T06:22:28.349Z,90.2
2023-04-12T06:23:43.616Z,90.9
2023-04-12T06:26:15.089Z,91
2023-04-12T06:27:31.338Z,91.3
2023-04-12T06:28:47.576Z,91.9
2023-04-12T06:31:20.040Z,92.2
2023-04-12T06:32:35.302Z,92.3
2023-04-12T06:33:50.557Z,92.3
2023-04-12T06:35:06.776Z,92.6
2023-04-12T06:36:22.994Z,92.8
2023-04-12T06:37:39.234Z,93.3
2023-04-12T06:38:55.471Z,93.5
2023-04-12T06:41:27.957Z,93.7
2023-04-12T06:42:44.169Z,93.6
2023-04-12T06:44:00.417Z,93.6
2023-04-12T06:45:16.658Z,93.6
2023-04-12T06:46:32.879Z,93.5
2023-04-12T06:47:49.113Z,93.6
2023-04-12T06:49:05.358Z,93.9
2023-04-12T06:50:20.606Z,94
2023-04-12T06:51:36.837Z,94.1
2023-04-12T06:52:53.059Z,94.2
2023-04-12T06:54:09.282Z,94.5
2023-04-12T06:55:25.537Z,94.3
2023-04-12T06:56:41.760Z,94.4
2023-04-12T06:57:57.979Z,94.6
2023-04-12T06:59:14.232Z,94.2
2023-04-12T07:00:30.471Z,94.1
2023-04-12T07:01:46.703Z,94.3
2023-04-12T07:03:02.938Z,94.3
2023-04-12T07:04:19.169Z,94.4
2023-04-12T07:05:35.393Z,94.7
2023-04-12T07:06:50.673Z,94.7
2023-04-12T07:08:05.895Z,94.9
2023-04-12T07:09:21.163Z,95
2023-04-12T07:10:36.412Z,94.5
2023-04-12T07:11:51.685Z,94.5
2023-04-12T07:13:07.908Z,94.3
2023-04-12T07:14:24.112Z,94.5
2023-04-12T07:15:40.372Z,94.5
2023-04-12T07:18:12.821Z,94.5
2023-04-12T07:19:29.064Z,94.3
2023-04-12T07:20:45.298Z,94
2023-04-12T07:22:01.577Z,94.4
2023-04-12T07:23:17.765Z,94.4
2023-04-12T07:24:34.018Z,94
2023-04-12T07:25:50.228Z,93.7
2023-04-12T07:27:06.476Z,94
2023-04-12T07:28:21.719Z,94.2
2023-04-12T07:29:37.959Z,94.1
2023-04-12T07:30:54.188Z,94.2
2023-04-12T07:32:10.419Z,94.4
2023-04-12T07:33:26.667Z,94.3
2023-04-12T07:34:42.885Z,94.2
2023-04-12T07:35:59.122Z,94.1
2023-04-12T07:37:15.363Z,93.7
2023-04-12T07:38:30.609Z,93.7
2023-04-12T07:39:45.866Z,93.9
2023-04-12T07:41:02.114Z,94.2
2023-04-12T07:42:18.334Z,94.5
2023-04-12T07:43:34.565Z,94.3
2023-04-12T07:44:50.796Z,94.5
2023-04-12T07:46:06.053Z,94.3
2023-04-12T07:47:21.291Z,94.4
2023-04-12T07:48:37.545Z,94.3
2023-04-12T07:49:53.779Z,94.2
2023-04-12T07:51:10.014Z,94.5
2023-04-12T07:52:26.224Z,94.7
2023-04-12T07:53:42.468Z,94.8
2023-04-12T07:54:58.709Z,94.5
2023-04-12T07:56:14.953Z,94.2
2023-04-12T07:57:31.183Z,94.8
2023-04-12T07:58:47.409Z,94.7
2023-04-12T08:00:03.625Z,94.8
2023-04-12T08:01:19.887Z,94.8
2023-04-12T08:02:36.097Z,94.8
2023-04-12T08:03:51.361Z,95.1
2023-04-12T08:05:07.579Z,94.7
2023-04-12T08:06:23.820Z,94.5
2023-04-12T08:07:40.062Z,94.8
2023-04-12T08:08:56.280Z,95.3
2023-04-12T08:10:12.533Z,95.5
2023-04-12T08:11:28.772Z,95.6
2023-04-12T08:12:44.024Z,95.9
2023-04-12T08:13:59.270Z,96.2
2023-04-12T08:15:14.516Z,96.3
2023-04-12T08:16:29.788Z,95.9
2023-04-12T08:17:45.999Z,95.8
2023-04-12T08:19:02.244Z,95.4
2023-04-12T08:20:18.471Z,96.1
2023-04-12T08:21:34.715Z,95.6
2023-04-12T08:22:50.928Z,96
2023-04-12T08:24:07.176Z,95.7
2023-04-12T08:25:23.411Z,95.5
2023-04-12T08:26:39.651Z,95.6
2023-04-12T08:27:55.871Z,95.9
2023-04-12T08:29:12.116Z,95.9
2023-04-12T08:30:28.355Z,95.5
2023-04-12T08:33:00.815Z,95.6
2023-04-12T08:34:16.040Z,95.9
2023-04-12T08:35:32.296Z,95.8
2023-04-12T08:36:48.535Z,96
2023-04-12T08:38:04.752Z,96.4
2023-04-12T08:39:21.001Z,96.6
2023-04-12T08:40:37.238Z,95.6
2023-04-12T08:41:53.463Z,95.6
2023-04-12T08:43:09.706Z,95.6
2023-04-12T08:44:24.958Z,95.8
2023-04-12T08:45:41.192Z,95.8
2023-04-12T08:46:56.432Z,96.3
2023-04-12T08:48:11.685Z,96.8
2023-04-12T08:50:43.194Z,96.6
2023-04-12T08:51:58.452Z,96.8
2023-04-12T08:53:13.697Z,96.9
2023-04-12T08:54:29.930Z,96.9
2023-04-12T08:55:46.152Z,97
2023-04-12T08:57:02.397Z,97.4
2023-04-12T08:58:18.616Z,97.4
2023-04-12T08:59:34.873Z,97.5
2023-04-12T09:00:51.098Z,97.8
2023-04-12T09:02:07.343Z,97.7
2023-04-12T09:03:23.587Z,98
2023-04-12T09:04:39.793Z,98.2
2023-04-12T09:05:56.016Z,98.5
2023-04-12T09:07:12.272Z,98.5
2023-04-12T09:08:28.507Z,98.9
2023-04-12T09:09:43.738Z,98.9
2023-04-12T09:10:59.967Z,99.1
2023-04-12T09:12:16.207Z,99.3
2023-04-12T09:13:32.432Z,99.4
2023-04-12T09:14:48.681Z,99.1
2023-04-12T09:16:04.913Z,99.4
2023-04-12T09:17:21.154Z,99.4
2023-04-12T09:18:37.361Z,99.5
2023-04-12T09:19:53.617Z,99.7
2023-04-12T09:21:09.855Z,99.5
2023-04-12T09:22:26.076Z,99.4
2023-04-12T09:23:42.308Z,99.6
2023-04-12T09:24:58.534Z,99.1
2023-04-12T09:26:14.765Z,99
2023-04-12T09:27:30.051Z,99
2023-04-12T09:28:45.274Z,98.9
2023-04-12T09:30:01.504Z,98.3
2023-04-12T09:31:16.775Z,98.1
2023-04-12T09:32:32.036Z,98.3
2023-04-12T09:33:48.259Z,98.3
2023-04-12T09:36:20.740Z,98.5
2023-04-12T09:38:53.185Z,98.3
2023-04-12T09:41:25.665Z,98.5
2023-04-12T09:42:41.897Z,98
2023-04-12T09:43:58.139Z,98.1
2023-04-12T09:45:14.374Z,97.9
2023-04-12T09:46:30.576Z,98.2
2023-04-12T09:47:46.841Z,98.4
2023-04-12T09:49:02.093Z,98.2
2023-04-12T09:50:17.325Z,98.3
2023-04-12T09:51:33.574Z,98.3
2023-04-12T09:52:49.790Z,97.8
2023-04-12T09:54:06.051Z,98.2
2023-04-12T09:55:22.271Z,98.2
2023-04-12T09:56:38.505Z,98.5
2023-04-12T09:57:54.740Z,98.7
2023-04-12T09:59:10.975Z,98.1
2023-04-12T10:00:27.200Z,98.4
2023-04-12T10:01:43.452Z,98.6
2023-04-12T10:02:58.709Z,98.5
2023-04-12T10:04:13.944Z,98.8
2023-04-12T10:05:30.187Z,98.4
2023-04-12T10:06:46.400Z,98.3
2023-04-12T10:08:02.644Z,98.5
2023-04-12T10:09:18.896Z,98.7
2023-04-12T10:10:35.133Z,98.9
2023-04-12T10:11:51.333Z,98.2
2023-04-12T10:13:07.576Z,98.5
2023-04-12T10:14:23.806Z,98.8
2023-04-12T10:15:40.063Z,99.1
2023-04-12T10:16:56.288Z,98.5
2023-04-12T10:18:12.521Z,98.7
2023-04-12T10:19:28.745Z,98.7
2023-04-12T10:20:43.996Z,98.6
2023-04-12T10:22:00.223Z,98.7
2023-04-12T10:23:16.453Z,98.7
2023-04-12T10:24:32.709Z,98
2023-04-12T10:25:48.941Z,98.3
2023-04-12T10:27:05.154Z,98.3
2023-04-12T10:28:21.400Z,98
2023-04-12T10:29:37.638Z,98.3
2023-04-12T10:30:53.878Z,98.6
2023-04-12T10:32:10.109Z,98.5
2023-04-12T10:33:26.321Z,98.6
2023-04-12T10:34:42.562Z,98.4
2023-04-12T10:35:58.779Z,98.3
2023-04-12T10:37:14.055Z,98.6
2023-04-12T10:38:30.289Z,98.9
2023-04-12T10:39:46.511Z,99
2023-04-12T10:41:02.759Z,97.8
2023-04-12T10:42:18.989Z,98.3
2023-04-12T10:43:35.221Z,98.1
2023-04-12T10:44:51.444Z,97.9
2023-04-12T10:46:07.688Z,98.1
2023-04-12T10:47:23.902Z,98
2023-04-12T10:48:40.141Z,97.4
2023-04-12T10:49:56.398Z,97.4
2023-04-12T10:51:12.608Z,97.5
2023-04-12T10:52:28.843Z,97.8
2023-04-12T10:53:44.111Z,97.6
2023-04-12T10:55:00.341Z,98
2023-04-12T10:56:16.545Z,97.9
2023-04-12T10:57:32.790Z,97.6
2023-04-12T10:58:49.046Z,97.8
2023-04-12T11:00:05.266Z,97.9
2023-04-12T11:01:21.492Z,98.1
2023-04-12T11:02:37.737Z,98.1
2023-04-12T11:03:53.967Z,98
2023-04-12T11:05:10.198Z,97.9
2023-04-12T11:07:42.677Z,97.7
2023-04-12T11:10:15.132Z,97.9
2023-04-12T11:11:30.400Z,98.2
2023-04-12T11:12:46.611Z,98.3
2023-04-12T11:14:02.846Z,98.1
2023-04-12T11:15:19.075Z,98.5
2023-04-12T11:16:35.300Z,98.6
2023-04-12T11:17:51.547Z,98.6
2023-04-12T11:19:07.780Z,98.5
2023-04-12T11:20:24.038Z,98.3
2023-04-12T11:21:40.254Z,98.5
2023-04-12T11:22:56.469Z,98.7
2023-04-12T11:24:12.724Z,98.6
2023-04-12T11:25:28.953Z,98.5
2023-04-12T11:26:45.170Z,98.5
2023-04-12T11:28:00.443Z,98.5
2023-04-12T11:29:16.649Z,98.7
2023-04-12T11:30:32.882Z,98.5
2023-04-12T11:31:49.123Z,98.3
2023-04-12T11:33:05.370Z,98.4
2023-04-12T11:34:21.601Z,98.3
2023-04-12T11:35:37.846Z,98.5
2023-04-12T11:36:54.049Z,98.7
2023-04-12T11:38:10.301Z,98.8
2023-04-12T11:39:26.554Z,98.9
2023-04-12T11:40:42.748Z,98.9
2023-04-12T11:41:59.013Z,98.8
2023-04-12T11:43:15.236Z,98.3
2023-04-12T11:44:30.481Z,98.2
2023-04-12T11:45:46.706Z,98.5
2023-04-12T11:47:02.960Z,98.6
2023-04-12T11:48:19.182Z,98.6
2023-04-12T11:49:35.415Z,98.7
2023-04-12T11:50:51.649Z,98.8
2023-04-12T11:52:07.882Z,98.4
2023-04-12T11:53:24.120Z,98.7
2023-04-12T11:54:40.360Z,98.8
2023-04-12T11:55:56.592Z,98.7
2023-04-12T11:57:12.802Z,98.8
2023-04-12T11:58:29.057Z,99
2023-04-12T12:01:01.000Z,98.7
2023-04-12T12:02:16.000Z,98.5
2023-04-12T12:03:32.995Z,98.6
2023-04-12T12:04:48.000Z,98.6
2023-04-12T12:06:05.000Z,97.6
2023-04-12T12:07:21.000Z,97.7
2023-04-12T12:08:37.000Z,97.8
2023-04-12T12:09:53.000Z,97.7
2023-04-12T12:11:10.402Z,98
2023-04-12T12:12:26.630Z,97.7
2023-04-12T12:13:42.000Z,97.7
2023-04-12T12:14:58.000Z,97.2
2023-04-12T12:16:15.000Z,95.4
2023-04-12T12:17:31.000Z,93.9
2023-04-12T12:18:46.000Z,92
2023-04-12T12:20:02.000Z,92.2
2023-04-12T12:21:19.000Z,91.2
2023-04-12T12:22:35.000Z,91.3
2023-04-12T12:23:51.000Z,91.3
2023-04-12T12:25:07.984Z,91.6
2023-04-12T12:26:23.000Z,91.3
2023-04-12T12:27:40.000Z,91.8
2023-04-12T12:28:56.000Z,91.5
2023-04-12T12:30:12.000Z,91.3
2023-04-12T12:31:28.000Z,92.1
2023-04-12T12:32:45.000Z,92.4
2023-04-12T12:34:01.000Z,92.6
2023-04-12T12:35:16.000Z,92.6
2023-04-12T12:36:32.000Z,92.1
2023-04-12T12:37:49.000Z,91.7
2023-04-12T12:39:05.000Z,91.7
2023-04-12T12:40:21.000Z,91.7
2023-04-12T12:41:38.044Z,92.3
2023-04-12T12:42:54.000Z,91.8
2023-04-12T12:44:10.000Z,91.9
2023-04-12T12:45:26.000Z,91.9
2023-04-12T12:46:42.000Z,91.8
2023-04-12T12:47:58.000Z,91.3
2023-04-12T12:49:15.000Z,91.5
2023-04-12T12:50:31.000Z,91.8
2023-04-12T12:51:47.000Z,91.2
2023-04-12T12:53:02.000Z,90.5
2023-04-12T12:54:19.000Z,89.3
2023-04-12T12:55:35.000Z,89.6
2023-04-12T12:56:51.000Z,88.5
2023-04-12T12:58:07.000Z,88
2023-04-12T12:59:23.000Z,87
2023-04-12T13:00:39.000Z,85.6
2023-04-12T13:01:55.000Z,85.1
2023-04-12T13:03:12.042Z,86
2023-04-12T13:04:28.000Z,81.8
2023-04-12T13:05:44.000Z,81.2
2023-04-12T13:07:00.000Z,83.1
2023-04-12T13:08:16.000Z,83.2
2023-04-12T13:09:33.209Z,82.2
2023-04-12T13:10:49.000Z,81.3
2023-04-12T13:12:05.000Z,81.7
2023-04-12T13:13:21.000Z,81.4
2023-04-12T13:14:37.000Z,79.7
2023-04-12T13:15:53.000Z,80.6
2023-04-12T13:17:09.000Z,80.3
2023-04-12T13:18:25.000Z,80.7
2023-04-12T13:19:41.000Z,80.8
2023-04-12T13:20:58.000Z,81.8
2023-04-12T13:22:14.000Z,81.6
2023-04-12T13:23:30.000Z,83.5
2023-04-12T13:24:46.000Z,83
2023-04-12T13:26:02.000Z,80.5
2023-04-12T13:27:19.467Z,78.3
2023-04-12T13:28:35.707Z,77
2023-04-12T13:29:51.000Z,79.5
2023-04-12T13:31:07.000Z,80
2023-04-12T13:32:23.000Z,78.9
2023-04-12T13:33:39.000Z,77
2023-04-12T13:34:55.000Z,76.8
2023-04-12T13:36:11.000Z,75.5
2023-04-12T13:37:28.356Z,76.3
2023-04-12T13:38:44.000Z,74.5
2023-04-12T13:40:00.000Z,74.2
2023-04-12T13:42:33.311Z,72.5
2023-04-12T13:43:49.522Z,72.6
2023-04-12T13:45:05.000Z,70.1
2023-04-12T13:46:21.000Z,71.1
2023-04-12T13:47:37.000Z,72.4
2023-04-12T13:48:53.000Z,74
2023-04-12T13:50:09.000Z,73.1
2023-04-12T13:51:25.000Z,72.7
2023-04-12T13:52:41.000Z,72.7
2023-04-12T13:53:58.421Z,70.2
2023-04-12T13:55:14.000Z,69.7
2023-04-12T13:56:30.000Z,70.4
2023-04-12T13:57:47.113Z,67.6
2023-04-12T13:59:03.354Z,67.9
2023-04-12T14:00:19.000Z,68.4
2023-04-12T14:01:35.000Z,68.5
2023-04-12T14:02:51.000Z,68
2023-04-12T14:04:08.000Z,66.6
2023-04-12T14:05:23.531Z,68.3
2023-04-12T14:06:39.000Z,69
2023-04-12T14:07:55.967Z,69.3
2023-04-12T14:09:11.000Z,69.2
2023-04-12T14:10:28.000Z,68.5
2023-04-12T14:11:44.000Z,68.8
2023-04-12T14:13:00.000Z,68.7
2023-04-12T14:14:16.000Z,66.9
2023-04-12T14:15:33.000Z,66.3
2023-04-12T14:16:49.000Z,67.4
2023-04-12T14:18:05.000Z,68.6
2023-04-12T14:19:21.000Z,67.1
2023-04-12T14:20:38.000Z,64.7
2023-04-12T14:21:53.000Z,65.6
2023-04-12T14:23:09.000Z,66.6
2023-04-12T14:24:25.000Z,65.2
2023-04-12T14:25:42.000Z,63
2023-04-12T14:26:58.000Z,63.1
2023-04-12T14:28:14.735Z,63.1
2023-04-12T14:29:30.000Z,64.4
2023-04-12T14:30:46.000Z,64.6
2023-04-12T14:33:19.649Z,66.2
2023-04-12T14:34:35.000Z,65.5
2023-04-12T14:35:51.000Z,65.3
2023-04-12T14:37:08.000Z,67.3
2023-04-12T14:38:23.000Z,67.3
2023-04-12T14:39:39.000Z,68.6
2023-04-12T14:40:55.000Z,67.6
2023-04-12T14:42:12.000Z,68.3
2023-04-12T14:43:28.000Z,67.4
2023-04-12T14:44:44.000Z,68.3
2023-04-12T14:46:00.000Z,69.2
2023-04-12T14:47:17.000Z,68.1
2023-04-12T14:48:33.000Z,69.8
2023-04-12T14:49:49.000Z,69.1
2023-04-12T14:51:05.000Z,68.4
2023-04-12T14:52:21.000Z,69.2
2023-04-12T14:53:38.000Z,69.3
2023-04-12T14:54:53.000Z,69.4
2023-04-12T14:56:09.000Z,69.7
2023-04-12T14:57:25.000Z,71.8
2023-04-12T14:58:42.000Z,73.7
2023-04-12T14:59:58.000Z,75.1
2023-04-12T15:01:14.000Z,75.7
2023-04-12T15:02:30.000Z,77.3
2023-04-12T15:03:47.317Z,77.9
2023-04-12T15:05:03.000Z,78.2
2023-04-12T15:06:19.742Z,78.4
2023-04-12T15:07:35.000Z,79.4
2023-04-12T15:08:51.000Z,80.6
2023-04-12T15:10:08.000Z,80.3
2023-04-12T15:12:40.923Z,80.8
2023-04-12T15:13:55.000Z,80
2023-04-12T15:15:12.000Z,79.7
2023-04-12T15:16:28.000Z,81.2
2023-04-12T15:17:44.000Z,82.3
2023-04-12T15:19:00.000Z,82.5
2023-04-12T15:20:17.000Z,83
2023-04-12T15:21:33.000Z,84.4
2023-04-12T15:24:05.000Z,86.8
2023-04-12T15:25:22.297Z,88
2023-04-12T15:26:38.000Z,88.9
2023-04-12T15:27:54.000Z,90.1
2023-04-12T15:29:10.000Z,90.6
2023-04-12T15:30:26.244Z,90.7
2023-04-12T15:31:42.000Z,90.8
2023-04-12T15:32:58.702Z,90.5
2023-04-12T15:34:14.000Z,90.8
2023-04-12T15:35:30.000Z,91.1
2023-04-12T15:36:47.000Z,91.8
2023-04-12T15:38:03.000Z,92.4
2023-04-12T15:39:19.000Z,93.1
2023-04-12T15:40:35.000Z,93.1
2023-04-12T15:41:52.000Z,92.8
2023-04-12T15:43:08.000Z,93.1
2023-04-12T15:44:24.000Z,93.2
2023-04-12T15:45:40.000Z,93.5
2023-04-12T15:46:56.279Z,94.7
2023-04-12T15:48:12.000Z,95
2023-04-12T15:49:28.000Z,95.1
2023-04-12T15:50:44.000Z,95
2023-04-12T15:52:00.000Z,94.8
2023-04-12T15:53:17.000Z,95.2
2023-04-12T15:54:33.000Z,95.3
2023-04-12T15:55:49.000Z,94.7
2023-04-12T15:57:05.000Z,95.3
2023-04-12T15:58:22.000Z,95.1
2023-04-12T15:59:38.000Z,94.8
2023-04-12T16:02:10.000Z,95
2023-04-12T16:03:26.000Z,95.2
2023-04-12T16:04:42.000Z,94.8
2023-04-12T16:05:58.000Z,94.7
2023-04-12T16:07:14.000Z,94.8
2023-04-12T16:08:30.000Z,95.1
2023-04-12T16:09:45.000Z,95.3
2023-04-12T16:11:00.000Z,95
2023-04-12T16:12:15.000Z,95.1
2023-04-12T16:13:32.264Z,94.7
2023-04-12T16:14:48.000Z,94.8
2023-04-12T16:16:04.000Z,94.8
2023-04-12T16:17:20.000Z,94.6
2023-04-12T16:18:36.000Z,94.5
2023-04-12T16:19:53.000Z,94.4
2023-04-12T16:21:09.000Z,94.4
2023-04-12T16:22:25.000Z,94.2
2023-04-12T16:24:58.000Z,93.8
2023-04-12T16:26:14.617Z,93.4
2023-04-12T16:27:30.000Z,93.7
2023-04-12T16:28:45.000Z,93.6
2023-04-12T16:30:02.000Z,93.7
2023-04-12T16:31:18.000Z,93.7
2023-04-12T16:32:34.000Z,93.7
2023-04-12T16:33:51.013Z,93.3
2023-04-12T16:35:07.000Z,93.7
2023-04-12T16:36:23.000Z,94.2
2023-04-12T16:37:39.000Z,94.3
2023-04-12T16:38:55.000Z,93.9
2023-04-12T16:40:11.000Z,93.7
2023-04-12T16:41:28.000Z,93.2
2023-04-12T16:42:44.000Z,92.7
2023-04-12T16:44:00.891Z,93.5
2023-04-12T16:45:15.000Z,92.9
2023-04-12T16:46:32.000Z,92.6
2023-04-12T16:47:48.000Z,92.6
2023-04-12T16:49:04.000Z,93
2023-04-12T16:50:20.000Z,93.2
2023-04-12T16:51:37.318Z,91.5
2023-04-12T16:52:53.000Z,90.9
2023-04-12T16:54:09.000Z,91.1
2023-04-12T16:55:25.000Z,91.6
2023-04-12T16:56:41.000Z,91.8
2023-04-12T16:57:58.000Z,91.8
2023-04-12T16:59:14.000Z,92
2023-04-12T17:00:30.000Z,92.2
2023-04-12T17:01:45.000Z,92
2023-04-12T17:03:02.000Z,91.5
2023-04-12T17:04:18.000Z,91.7
2023-04-12T17:05:34.000Z,91.3
2023-04-12T17:06:50.000Z,89.9
2023-04-12T17:08:07.000Z,90.6
2023-04-12T17:09:23.000Z,91.3
2023-04-12T17:10:39.836Z,90.5
2023-04-12T17:11:55.000Z,89.1
2023-04-12T17:13:12.000Z,88.9
2023-04-12T17:14:27.000Z,87.9
2023-04-12T17:15:43.787Z,88
2023-04-12T17:16:59.000Z,87.9
2023-04-12T17:18:16.000Z,88.6
2023-04-12T17:19:32.000Z,89.1
2023-04-12T17:20:48.000Z,88.4
2023-04-12T17:22:04.000Z,86.5
2023-04-12T17:23:21.180Z,86.5
2023-04-12T17:24:37.000Z,86.4
2023-04-12T17:25:53.000Z,85.5
2023-04-12T17:27:09.000Z,85.3
2023-04-12T17:28:25.000Z,83.5