createdAt,value
2023-01-25T00:00:53.507Z,100416.59
2023-01-25T00:03:21.382Z,100423.56
2023-01-25T00:05:49.332Z,100415.66
2023-01-25T00:08:17.597Z,100410.31
2023-01-25T00:10:45.281Z,100410.06
2023-01-25T00:13:12.985Z,100416.31
2023-01-25T00:15:42.129Z,100427.22
2023-01-25T00:18:09.814Z,100411.66
2023-01-25T00:20:37.490Z,100410.88
2023-01-25T00:23:05.154Z,100405.66
2023-01-25T00:25:32.873Z,100404.03
2023-01-25T00:28:00.637Z,100400.50
2023-01-25T00:30:28.418Z,100394.47
2023-01-25T00:33:07.323Z,100396.16
2023-01-25T00:35:35.813Z,100390.72
2023-01-25T00:38:22.407Z,100391.28
2023-01-25T00:40:50.448Z,100391.00
2023-01-25T00:43:18.506Z,100381.47
2023-01-25T00:45:46.260Z,100386.09
2023-01-25T00:48:15.486Z,100376.84
2023-01-25T00:50:43.224Z,100382.25
2023-01-25T00:53:10.989Z,100383.09
2023-01-25T00:55:38.753Z,100387.44
2023-01-25T00:58:06.635Z,100396.66
2023-01-25T01:00:34.318Z,100389.56
2023-01-25T01:03:02.057Z,100386.38
2023-01-25T01:05:31.101Z,100380.09
2023-01-25T01:07:58.790Z,100375.47
2023-01-25T01:10:26.493Z,100371.09
2023-01-25T01:12:54.329Z,100369.75
2023-01-25T01:15:22.523Z,100370.09
2023-01-25T01:17:50.293Z,100368.84
2023-01-25T01:20:18.095Z,100376.00
2023-01-25T01:22:47.256Z,100380.06
2023-01-25T01:25:15.335Z,100370.56
2023-01-25T01:27:43.560Z,100372.75
2023-01-25T01:30:12.494Z,100374.09
2023-01-25T01:32:40.443Z,100378.72
2023-01-25T01:35:09.197Z,100375.44
2023-01-25T01:37:37.996Z,100384.16
2023-01-25T01:40:08.425Z,100383.63
2023-01-25T01:42:57.672Z,100386.38
2023-01-25T01:45:52.691Z,100377.09
2023-01-25T01:48:37.670Z,100390.06
2023-01-25T01:51:17.546Z,100386.91
2023-01-25T01:53:51.334Z,100374.63
2023-01-25T01:56:27.398Z,100388.53
2023-01-25T01:58:58.560Z,100374.91
2023-01-25T02:01:26.861Z,100380.34
2023-01-25T02:03:55.691Z,100383.06
2023-01-25T02:06:33.841Z,100374.94
2023-01-25T02:09:02.955Z,100374.38
2023-01-25T02:11:33.720Z,100383.09
2023-01-25T02:14:03.046Z,100371.81
2023-01-25T02:16:30.838Z,100376.28
2023-01-25T02:19:02.161Z,100369.47
2023-01-25T02:21:38.898Z,100364.59
2023-01-25T02:24:13.107Z,100377.91
2023-01-25T02:26:42.432Z,100372.97
2023-01-25T02:29:10.680Z,100372.16
2023-01-25T02:31:38.504Z,100365.63
2023-01-25T02:34:06.730Z,100365.59
2023-01-25T02:36:36.077Z,100362.28
2023-01-25T02:39:08.352Z,100370.22
2023-01-25T02:41:40.101Z,100360.16
2023-01-25T02:44:12.468Z,100368.78
2023-01-25T02:46:45.036Z,100359.59
2023-01-25T02:49:13.697Z,100353.94
2023-01-25T02:51:43.938Z,100350.69
2023-01-25T02:54:15.081Z,100348.19
2023-01-25T02:56:43.060Z,100349.28
2023-01-25T02:59:13.575Z,100343.63
2023-01-25T03:01:46.480Z,100345.47
2023-01-25T03:04:15.054Z,100342.78
2023-01-25T03:06:43.311Z,100336.56
2023-01-25T03:09:12.718Z,100337.06
2023-01-25T03:11:44.906Z,100329.66
2023-01-25T03:14:14.100Z,100336.25
2023-01-25T03:16:41.839Z,100331.88
2023-01-25T03:19:09.835Z,100333.53
2023-01-25T03:21:42.530Z,100328.06
2023-01-25T03:24:11.362Z,100326.47
2023-01-25T03:27:02.536Z,100320.47
2023-01-25T03:29:46.125Z,100329.72
2023-01-25T03:32:18.526Z,100326.94
2023-01-25T03:34:46.405Z,100323.44
2023-01-25T03:37:14.922Z,100321.31
2023-01-25T03:39:44.027Z,100320.41
2023-01-25T03:42:11.756Z,100320.13
2023-01-25T03:44:39.743Z,100315.78
2023-01-25T03:47:08.983Z,100319.34
2023-01-25T03:49:36.839Z,100324.00
2023-01-25T03:52:06.748Z,100328.63
2023-01-25T03:54:38.265Z,100318.84
2023-01-25T03:57:08.844Z,100318.75
2023-01-25T03:59:46.150Z,100316.94
2023-01-25T04:02:15.628Z,100320.44
2023-01-25T04:04:43.735Z,100313.69
2023-01-25T04:07:11.711Z,100317.38
2023-01-25T04:09:41.404Z,100319.22
2023-01-25T04:12:10.620Z,100310.53
2023-01-25T04:14:44.672Z,100309.44
2023-01-25T04:17:18.270Z,100301.88
2023-01-25T04:20:00.015Z,100298.50
2023-01-25T04:22:35.029Z,100300.00
2023-01-25T04:25:04.349Z,100288.66
2023-01-25T04:27:33.403Z,100293.22
2023-01-25T04:30:08.238Z,100294.66
2023-01-25T04:32:39.150Z,100292.94
2023-01-25T04:35:17.830Z,100300.00
2023-01-25T04:37:53.354Z,100301.09
2023-01-25T04:40:21.397Z,100285.78
2023-01-25T04:42:49.137Z,100293.41
2023-01-25T04:45:17.536Z,100288.53
2023-01-25T04:47:46.901Z,100286.78
2023-01-25T04:50:14.918Z,100290.56
2023-01-25T04:52:42.966Z,100285.88
2023-01-25T04:55:11.410Z,100301.09
2023-01-25T04:57:43.680Z,100292.97
2023-01-25T05:00:12.908Z,100297.59
2023-01-25T05:02:41.201Z,100290.41
2023-01-25T05:05:11.813Z,100291.06
2023-01-25T05:07:39.862Z,100280.72
2023-01-25T05:10:09.159Z,100284.00
2023-01-25T05:12:41.502Z,100284.53
2023-01-25T05:15:10.217Z,100282.34
2023-01-25T05:17:38.211Z,100282.91
2023-01-25T05:20:07.275Z,100278.50
2023-01-25T05:22:36.704Z,100275.78
2023-01-25T05:25:06.255Z,100281.25
2023-01-25T05:27:35.420Z,100287.81
2023-01-25T05:30:32.169Z,100280.97
2023-01-25T05:33:10.689Z,100296.50
2023-01-25T05:35:38.405Z,100290.81
2023-01-25T05:38:07.597Z,100290.00
2023-01-25T05:40:37.022Z,100282.88
2023-01-25T05:43:04.768Z,100283.47
2023-01-25T05:45:32.574Z,100284.00
2023-01-25T05:48:00.826Z,100275.72
2023-01-25T05:50:28.874Z,100261.94
2023-01-25T05:53:08.147Z,100276.38
2023-01-25T05:55:36.732Z,100269.53
2023-01-25T05:58:09.004Z,100262.69
2023-01-25T06:00:36.804Z,100258.09
2023-01-25T06:03:05.015Z,100254.56
2023-01-25T06:05:36.048Z,100256.19
2023-01-25T06:08:03.785Z,100256.47
2023-01-25T06:10:43.533Z,100255.41
2023-01-25T06:13:11.397Z,100252.16
2023-01-25T06:15:39.141Z,100255.41
2023-01-25T06:18:28.697Z,100252.97
2023-01-25T06:21:12.939Z,100250.22
2023-01-25T06:23:40.820Z,100249.09
2023-01-25T06:26:14.447Z,100256.78
2023-01-25T06:28:42.577Z,100244.47
2023-01-25T06:31:12.748Z,100245.88
2023-01-25T06:33:41.153Z,100248.88
2023-01-25T06:36:12.505Z,100237.41
2023-01-25T06:38:40.735Z,100241.00
2023-01-25T06:41:12.791Z,100241.81
2023-01-25T06:43:40.995Z,100248.09
2023-01-25T06:46:11.974Z,100239.38
2023-01-25T06:48:40.116Z,100238.41
2023-01-25T06:51:09.845Z,100242.91
2023-01-25T06:53:40.495Z,100235.81
2023-01-25T06:56:12.029Z,100240.72
2023-01-25T06:58:40.268Z,100237.97
2023-01-25T07:01:09.675Z,100230.38
2023-01-25T07:03:37.427Z,100227.38
2023-01-25T07:06:06.777Z,100233.91
2023-01-25T07:08:34.987Z,100241.50
2023-01-25T07:11:05.203Z,100239.88
2023-01-25T07:13:35.293Z,100238.28
2023-01-25T07:16:05.168Z,100229.50
2023-01-25T07:18:34.122Z,100230.00
2023-01-25T07:21:06.292Z,100227.31
2023-01-25T07:23:34.817Z,100223.53
2023-01-25T07:26:02.999Z,100228.97
2023-01-25T07:28:33.166Z,100224.34
2023-01-25T07:31:07.523Z,100225.41
2023-01-25T07:33:35.747Z,100213.69
2023-01-25T07:36:03.832Z,100220.31
2023-01-25T07:38:32.150Z,100221.66
2023-01-25T07:40:59.935Z,100209.91
2023-01-25T07:43:28.101Z,100205.00
2023-01-25T07:46:01.585Z,100207.63
2023-01-25T07:48:31.981Z,100214.69
2023-01-25T07:51:12.504Z,100211.25
2023-01-25T07:53:40.816Z,100212.25
2023-01-25T07:56:09.639Z,100209.25
2023-01-25T07:58:37.675Z,100217.47
2023-01-25T08:01:08.952Z,100215.47
2023-01-25T08:03:39.309Z,100219.66
2023-01-25T08:06:08.116Z,100219.13
2023-01-25T08:08:37.728Z,100223.69
2023-01-25T08:11:10.419Z,100221.22
2023-01-25T08:13:38.197Z,100225.63
2023-01-25T08:16:06.333Z,100229.47
2023-01-25T08:18:35.895Z,100230.53
2023-01-25T08:21:06.414Z,100234.19
2023-01-25T08:23:34.092Z,100231.03
2023-01-25T08:26:03.181Z,100228.94
2023-01-25T08:28:30.980Z,100226.72
2023-01-25T08:31:06.509Z,100223.53
2023-01-25T08:33:34.529Z,100225.63
2023-01-25T08:36:02.634Z,100217.75
2023-01-25T08:38:31.965Z,100216.38
2023-01-25T08:41:06.422Z,100217.47
2023-01-25T08:43:34.301Z,100212.88
2023-01-25T08:46:02.295Z,100203.94
2023-01-25T08:48:30.115Z,100196.72
2023-01-25T08:51:01.023Z,100199.22
2023-01-25T08:53:28.903Z,100192.69
2023-01-25T08:56:03.180Z,100189.78
2023-01-25T08:58:31.790Z,100194.63
2023-01-25T09:01:03.445Z,100200.69
2023-01-25T09:03:32.139Z,100196.03
2023-01-25T09:06:00.248Z,100192.59
2023-01-25T09:08:27.979Z,100187.50
2023-01-25T09:10:55.758Z,100191.06
2023-01-25T09:13:24.877Z,100195.66
2023-01-25T09:15:52.727Z,100189.44
2023-01-25T09:18:20.433Z,100187.19
2023-01-25T09:20:48.168Z,100186.41
2023-01-25T09:23:15.925Z,100188.06
2023-01-25T09:25:46.519Z,100180.69
2023-01-25T09:28:14.602Z,100181.63
2023-01-25T09:30:47.609Z,100178.84
2023-01-25T09:33:28.226Z,100174.84
2023-01-25T09:35:56.116Z,100188.03
2023-01-25T09:38:27.010Z,100188.69
2023-01-25T09:41:06.048Z,100177.84
2023-01-25T09:43:47.658Z,100179.66
2023-01-25T09:46:26.185Z,100188.94
2023-01-25T09:49:07.567Z,100184.88
2023-01-25T09:51:50.702Z,100179.88
2023-01-25T09:54:20.769Z,100187.53
2023-01-25T09:56:51.733Z,100180.94
2023-01-25T09:59:26.237Z,100178.38
2023-01-25T10:01:57.334Z,100178.25
2023-01-25T10:04:29.510Z,100170.69
2023-01-25T10:07:01.796Z,100171.41
2023-01-25T10:09:40.819Z,100171.03
2023-01-25T10:12:16.667Z,100164.81
2023-01-25T10:14:44.581Z,100159.50
2023-01-25T10:17:19.149Z,100165.69
2023-01-25T10:20:02.689Z,100152.34
2023-01-25T10:22:36.024Z,100157.97
2023-01-25T10:25:23.329Z,100157.47
2023-01-25T10:28:07.009Z,100163.16
2023-01-25T10:30:42.952Z,100156.94
2023-01-25T10:33:18.889Z,100150.84
2023-01-25T10:35:48.417Z,100158.50
2023-01-25T10:38:22.586Z,100152.59
2023-01-25T10:40:55.583Z,100148.25
2023-01-25T10:43:23.979Z,100145.97
2023-01-25T10:45:52.462Z,100143.25
2023-01-25T10:48:25.186Z,100138.09
2023-01-25T10:50:54.661Z,100141.19
2023-01-25T10:53:32.280Z,100139.44
2023-01-25T10:56:24.462Z,100147.16
2023-01-25T10:58:55.339Z,100136.06
2023-01-25T11:01:29.456Z,100130.28
2023-01-25T11:04:01.528Z,100129.09
2023-01-25T11:06:37.889Z,100120.81
2023-01-25T11:09:35.678Z,100118.69
2023-01-25T11:12:05.708Z,100111.31
2023-01-25T11:14:34.752Z,100121.72
2023-01-25T11:17:05.120Z,100115.13
2023-01-25T11:19:36.786Z,100107.53
2023-01-25T11:22:07.221Z,100109.91
2023-01-25T11:24:36.642Z,100101.41
2023-01-25T11:27:17.902Z,100097.31
2023-01-25T11:29:47.081Z,100092.44
2023-01-25T11:32:22.458Z,100087.63
2023-01-25T11:34:52.161Z,100093.25
2023-01-25T11:37:47.297Z,100085.50
2023-01-25T11:40:19.261Z,100084.69
2023-01-25T11:43:03.964Z,100084.28
2023-01-25T11:45:56.978Z,100074.59
2023-01-25T11:49:00.286Z,100059.13
2023-01-25T11:51:34.717Z,100053.59
2023-01-25T11:54:10.559Z,100051.25
2023-01-25T11:56:51.742Z,100049.81
2023-01-25T11:59:38.253Z,100043.47
2023-01-25T12:02:20.519Z,100031.81
2023-01-25T12:05:21.496Z,100027.31
2023-01-25T12:08:04.019Z,100026.94
2023-01-25T12:10:48.015Z,100012.59
2023-01-25T12:13:23.962Z,100008.16
2023-01-25T12:16:08.273Z,100004.56
2023-01-25T12:19:03.630Z,99990.59
2023-01-25T12:21:47.137Z,99991.59
2023-01-25T12:24:33.356Z,99989.81
2023-01-25T12:27:11.192Z,99986.34
2023-01-25T12:29:43.855Z,99980.84
2023-01-25T12:32:18.224Z,99965.34
2023-01-25T12:34:51.543Z,99963.31
2023-01-25T12:37:25.261Z,99958.75
2023-01-25T12:39:59.948Z,99951.31
2023-01-25T12:42:33.767Z,99946.56
2023-01-25T12:45:06.895Z,99943.69
2023-01-25T12:47:44.740Z,99942.53
2023-01-25T12:50:18.067Z,99942.88
2023-01-25T12:52:50.187Z,99931.56
2023-01-25T12:55:19.951Z,99922.28
2023-01-25T12:57:54.845Z,99920.47
2023-01-25T13:00:31.833Z,99915.03
2023-01-25T13:03:22.703Z,99907.50
2023-01-25T13:05:57.142Z,99910.34
2023-01-25T13:08:32.488Z,99901.97
2023-01-25T13:11:11.634Z,99897.16
2023-01-25T13:13:39.455Z,99898.75
2023-01-25T13:16:35.028Z,99894.44
2023-01-25T13:19:03.347Z,99890.84
2023-01-25T13:21:45.062Z,99894.72
2023-01-25T13:24:22.221Z,99879.84
2023-01-25T13:27:03.895Z,99883.38
2023-01-25T13:30:00.288Z,99891.00
2023-01-25T13:33:06.226Z,99865.09
2023-01-25T13:35:39.969Z,99874.44
2023-01-25T13:38:27.259Z,99877.03
2023-01-25T13:41:14.491Z,99876.00
2023-01-25T13:43:47.275Z,99875.47
2023-01-25T13:46:23.093Z,99865.59
2023-01-25T13:48:58.983Z,99863.06
2023-01-25T13:51:30.468Z,99859.63
2023-01-25T13:54:00.040Z,99864.81
2023-01-25T13:56:30.776Z,99848.84
2023-01-25T13:59:00.403Z,99855.22
2023-01-25T14:01:30.287Z,99845.75
2023-01-25T14:04:01.977Z,99846.13
2023-01-25T14:06:32.566Z,99859.97
2023-01-25T14:09:07.463Z,99853.06
2023-01-25T14:11:39.961Z,99854.94
2023-01-25T14:14:21.920Z,99855.91
2023-01-25T14:17:03.706Z,99854.03
2023-01-25T14:19:33.367Z,99854.03
2023-01-25T14:22:29.005Z,99849.66
2023-01-25T14:25:11.914Z,99852.91
2023-01-25T14:27:44.190Z,99849.75
2023-01-25T14:30:20.879Z,99845.56
2023-01-25T14:32:50.567Z,99843.03
2023-01-25T14:35:49.420Z,99840.19
2023-01-25T14:38:30.581Z,99834.19
2023-01-25T14:41:02.406Z,99814.50
2023-01-25T14:43:31.716Z,99822.47
2023-01-25T14:46:00.861Z,99817.00
2023-01-25T14:48:38.953Z,99815.31
2023-01-25T14:51:13.983Z,99809.69
2023-01-25T14:53:45.009Z,99809.91
2023-01-25T14:56:20.895Z,99810.38
2023-01-25T14:58:59.064Z,99807.19
2023-01-25T15:01:34.007Z,99813.16
2023-01-25T15:04:02.065Z,99807.19
2023-01-25T15:06:32.476Z,99803.94
2023-01-25T15:09:00.170Z,99803.81
2023-01-25T15:11:38.632Z,99790.44
2023-01-25T15:14:18.117Z,99782.72
2023-01-25T15:16:47.528Z,99786.91
2023-01-25T15:19:28.076Z,99781.72
2023-01-25T15:21:57.820Z,99791.75
2023-01-25T15:24:26.248Z,99779.72
2023-01-25T15:26:56.005Z,99783.44
2023-01-25T15:29:27.105Z,99781.22
2023-01-25T15:31:57.278Z,99774.09
2023-01-25T15:34:29.515Z,99769.22
2023-01-25T15:36:57.552Z,99764.00
2023-01-25T15:39:25.380Z,99761.13
2023-01-25T15:41:53.197Z,99758.13
2023-01-25T15:44:21.106Z,99757.34
2023-01-25T15:46:52.398Z,99753.50
2023-01-25T15:49:27.024Z,99745.94
2023-01-25T15:51:55.005Z,99739.25
2023-01-25T15:54:24.143Z,99748.38
2023-01-25T15:56:56.102Z,99749.78
2023-01-25T15:59:24.052Z,99746.91
2023-01-25T16:01:53.951Z,99736.72
2023-01-25T16:04:25.157Z,99747.38
2023-01-25T16:06:54.486Z,99729.88
2023-01-25T16:09:24.231Z,99736.34
2023-01-25T16:11:53.046Z,99719.59
2023-01-25T16:14:23.585Z,99726.59
2023-01-25T16:16:53.257Z,99723.53
2023-01-25T16:19:24.366Z,99719.41
2023-01-25T16:21:52.884Z,99720.63
2023-01-25T16:24:20.852Z,99716.25
2023-01-25T16:26:51.726Z,99711.44
2023-01-25T16:29:19.879Z,99713.50
2023-01-25T16:31:48.257Z,99706.53
2023-01-25T16:34:16.266Z,99717.34
2023-01-25T16:36:50.232Z,99718.34
2023-01-25T16:39:20.468Z,99717.31
2023-01-25T16:41:48.806Z,99719.03
2023-01-25T16:44:17.369Z,99714.38
2023-01-25T16:46:45.353Z,99714.28
2023-01-25T16:49:17.640Z,99711.25
2023-01-25T16:51:48.898Z,99701.94
2023-01-25T16:54:16.770Z,99697.78
2023-01-25T16:56:44.675Z,99692.03
2023-01-25T16:59:12.659Z,99702.22
2023-01-25T17:01:41.560Z,99700.50
2023-01-25T17:04:10.108Z,99700.25
2023-01-25T17:06:40.277Z,99693.53
2023-01-25T17:09:22.091Z,99702.13
2023-01-25T17:11:51.394Z,99689.44
2023-01-25T17:14:20.506Z,99696.16
2023-01-25T17:16:51.344Z,99686.22
2023-01-25T17:19:20.290Z,99693.06
2023-01-25T17:21:48.251Z,99685.41
2023-01-25T17:24:21.004Z,99679.00
2023-01-25T17:26:48.878Z,99688.81
2023-01-25T17:29:18.950Z,99681.78
2023-01-25T17:31:47.561Z,99675.16
2023-01-25T17:34:19.159Z,99678.34
2023-01-25T17:36:47.445Z,99677.16
2023-01-25T17:39:19.420Z,99665.44
2023-01-25T17:41:49.127Z,99670.75
2023-01-25T17:44:21.077Z,99664.69
2023-01-25T17:46:49.546Z,99674.03
2023-01-25T17:49:18.272Z,99667.94
2023-01-25T17:51:46.836Z,99669.06
2023-01-25T17:54:14.858Z,99663.47
2023-01-25T17:56:44.146Z,99652.06
2023-01-25T17:59:11.991Z,99655.47
2023-01-25T18:01:42.811Z,99651.34
2023-01-25T18:04:13.095Z,99647.78
2023-01-25T18:06:40.898Z,99644.03
2023-01-25T18:09:08.749Z,99646.88
2023-01-25T18:11:38.407Z,99644.66
2023-01-25T18:14:09.618Z,99640.31
2023-01-25T18:16:39.707Z,99638.16
2023-01-25T18:19:08.659Z,99635.81
2023-01-25T18:21:36.748Z,99637.34
2023-01-25T18:24:07.107Z,99623.63
2023-01-25T18:26:37.899Z,99617.19
2023-01-25T18:29:35.719Z,99618.19
2023-01-25T18:32:03.559Z,99608.31
2023-01-25T18:34:31.373Z,99607.72
2023-01-25T18:36:59.323Z,99614.31
2023-01-25T18:39:27.275Z,99616.50
2023-01-25T18:41:55.132Z,99609.97
2023-01-25T18:44:22.929Z,99613.50
2023-01-25T18:46:52.002Z,99607.25
2023-01-25T18:49:19.784Z,99610.06
2023-01-25T18:52:08.397Z,99611.09
2023-01-25T18:54:36.098Z,99614.63
2023-01-25T18:57:03.919Z,99598.47
2023-01-25T18:59:31.911Z,99608.09
2023-01-25T19:02:01.051Z,99603.53
2023-01-25T19:04:29.010Z,99603.63
2023-01-25T19:06:57.666Z,99602.25
2023-01-25T19:09:27.476Z,99603.06
2023-01-25T19:11:55.897Z,99599.47
2023-01-25T19:14:24.565Z,99600.56
2023-01-25T19:16:52.801Z,99599.94
2023-01-25T19:19:22.204Z,99606.78
2023-01-25T19:21:50.349Z,99593.25
2023-01-25T19:24:19.719Z,99597.44
2023-01-25T19:26:48.333Z,99598.72
2023-01-25T19:29:16.566Z,99591.31
2023-01-25T19:31:44.501Z,99585.97
2023-01-25T19:34:12.583Z,99594.84
2023-01-25T19:36:45.914Z,99585.88
2023-01-25T19:39:14.474Z,99575.19
2023-01-25T19:41:43.725Z,99588.09
2023-01-25T19:44:15.871Z,99567.53
2023-01-25T19:46:44.414Z,99575.34
2023-01-25T19:49:14.428Z,99575.53
2023-01-25T19:51:48.882Z,99576.00
2023-01-25T19:54:17.566Z,99567.81
2023-01-25T19:56:47.345Z,99564.84
2023-01-25T19:59:17.156Z,99556.81
2023-01-25T20:01:46.189Z,99564.53
2023-01-25T20:04:15.767Z,99560.03
2023-01-25T20:06:45.337Z,99553.84
2023-01-25T20:09:17.809Z,99554.53
2023-01-25T20:11:46.215Z,99557.25
2023-01-25T20:14:14.734Z,99552.84
2023-01-25T20:16:42.774Z,99547.34
2023-01-25T20:19:13.010Z,99547.22
2023-01-25T20:21:41.135Z,99549.00
2023-01-25T20:24:10.870Z,99545.72
2023-01-25T20:26:42.773Z,99540.59
2023-01-25T20:29:12.449Z,99540.34
2023-01-25T20:31:41.493Z,99530.28
2023-01-25T20:34:12.609Z,99529.84
2023-01-25T20:36:41.699Z,99532.22
2023-01-25T20:39:14.028Z,99531.84
2023-01-25T20:41:42.077Z,99521.41
2023-01-25T20:44:11.294Z,99516.81
2023-01-25T20:46:40.347Z,99521.59
2023-01-25T20:49:11.137Z,99505.25
2023-01-25T20:51:39.810Z,99503.81
2023-01-25T20:54:07.578Z,99502.94
2023-01-25T20:56:37.506Z,99497.78
2023-01-25T20:59:06.114Z,99500.38
2023-01-25T21:01:37.101Z,99496.72
2023-01-25T21:04:06.978Z,99499.00
2023-01-25T21:06:35.514Z,99488.47
2023-01-25T21:09:04.258Z,99494.84
2023-01-25T21:11:32.653Z,99491.81
2023-01-25T21:14:01.928Z,99491.34
2023-01-25T21:16:30.244Z,99489.38
2023-01-25T21:18:59.576Z,99481.66
2023-01-25T21:21:29.282Z,99479.34
2023-01-25T21:23:59.917Z,99482.31
2023-01-25T21:26:31.984Z,99477.81
2023-01-25T21:29:03.679Z,99473.19
2023-01-25T21:31:36.132Z,99463.56
2023-01-25T21:34:05.097Z,99462.75
2023-01-25T21:36:33.180Z,99456.81
2023-01-25T21:39:05.807Z,99445.88
2023-01-25T21:41:37.892Z,99447.41
2023-01-25T21:44:27.828Z,99442.47
2023-01-25T21:47:27.418Z,99447.72
2023-01-25T21:50:01.835Z,99444.41
2023-01-25T21:52:29.611Z,99454.50
2023-01-25T21:54:57.430Z,99443.41
2023-01-25T21:57:25.362Z,99449.84
2023-01-25T21:59:54.600Z,99452.75
2023-01-25T22:02:22.640Z,99445.16
2023-01-25T22:04:50.545Z,99439.06
2023-01-25T22:07:18.416Z,99436.25
2023-01-25T22:09:46.151Z,99436.31
2023-01-25T22:12:13.797Z,99439.84
2023-01-25T22:14:41.592Z,99442.56
2023-01-25T22:17:10.677Z,99445.19
2023-01-25T22:19:38.367Z,99448.59
2023-01-25T22:22:06.106Z,99436.41
2023-01-25T22:24:33.768Z,99435.03
2023-01-25T22:27:33.846Z,99439.00
2023-01-25T22:30:01.628Z,99435.66
2023-01-25T22:32:31.895Z,99438.44
2023-01-25T22:34:59.585Z,99442.75
2023-01-25T22:37:30.440Z,99435.91
2023-01-25T22:39:58.873Z,99429.66
2023-01-25T22:42:26.592Z,99420.16
2023-01-25T22:44:54.341Z,99428.78
2023-01-25T22:47:25.072Z,99434.19
2023-01-25T22:49:54.157Z,99430.16
2023-01-25T22:52:23.218Z,99441.41
2023-01-25T22:54:51.800Z,99436.22
2023-01-25T22:57:22.728Z,99426.41
2023-01-25T22:59:50.424Z,99425.66
2023-01-25T23:02:18.758Z,99416.25
2023-01-25T23:04:46.563Z,99413.75
2023-01-25T23:07:20.086Z,99414.41
2023-01-25T23:09:51.557Z,99409.34
2023-01-25T23:12:27.321Z,99411.34
2023-01-25T23:15:02.547Z,99408.91
2023-01-25T23:17:44.180Z,99399.03
2023-01-25T23:20:13.751Z,99410.09
2023-01-25T23:22:42.875Z,99411.44
2023-01-25T23:25:12.866Z,99403.22
2023-01-25T23:27:40.896Z,99404.19
2023-01-25T23:30:10.675Z,99392.47
2023-01-25T23:32:42.464Z,99388.78
2023-01-25T23:35:10.499Z,99386.44
2023-01-25T23:37:45.691Z,99391.22
2023-01-25T23:40:15.794Z,99378.34
2023-01-25T23:42:43.709Z,99383.47
2023-01-25T23:45:12.294Z,99378.97
2023-01-25T23:47:40.124Z,99372.56
2023-01-25T23:50:08.902Z,99375.09
2023-01-25T23:52:36.857Z,99356.81
2023-01-25T23:55:04.816Z,99355.19
2023-01-25T23:57:33.890Z,99346.59
