createdAt,value
2018-08-01T00:00:00.012Z,24.66
2018-08-01T00:01:00.039Z,24.68
2018-08-01T00:02:00.063Z,24.66
2018-08-01T00:03:00.089Z,24.75
2018-08-01T00:04:00.115Z,24.71
2018-08-01T00:05:00.141Z,24.66
2018-08-01T00:06:00.166Z,24.68
2018-08-01T00:07:00.196Z,24.63
2018-08-01T00:08:00.235Z,24.66
2018-08-01T00:09:00.244Z,24.58
2018-08-01T00:10:00.270Z,24.62
2018-08-01T00:11:00.296Z,24.61
2018-08-01T00:12:00.323Z,24.58
2018-08-01T00:13:00.349Z,24.62
2018-08-01T00:14:00.388Z,24.66
2018-08-01T00:15:00.417Z,24.58
2018-08-01T00:16:00.439Z,24.59
2018-08-01T00:17:00.465Z,24.59
2018-08-01T00:18:00.491Z,24.53
2018-08-01T00:19:00.517Z,24.59
2018-08-01T00:20:00.543Z,24.61
2018-08-01T00:21:00.568Z,24.58
2018-08-01T00:22:00.597Z,24.56
2018-08-01T00:23:00.620Z,24.61
2018-08-01T00:24:00.647Z,24.58
2018-08-01T00:25:00.672Z,24.61
2018-08-01T00:26:00.698Z,24.61
2018-08-01T00:27:00.726Z,24.59
2018-08-01T00:28:00.751Z,24.59
2018-08-01T00:29:00.776Z,24.56
2018-08-01T00:30:00.814Z,24.61
2018-08-01T00:31:00.840Z,24.62
2018-08-01T00:32:00.866Z,24.65
2018-08-01T00:33:00.891Z,24.71
2018-08-01T00:34:00.918Z,24.79
2018-08-01T00:35:00.943Z,24.69
2018-08-01T00:36:00.969Z,24.63
2018-08-01T00:37:01.009Z,24.69
2018-08-01T00:38:01.021Z,24.69
2018-08-01T00:39:01.048Z,24.71
2018-08-01T00:40:01.073Z,24.75
2018-08-01T00:41:01.099Z,24.69
2018-08-01T00:42:01.125Z,24.74
2018-08-01T00:43:01.166Z,24.79
2018-08-01T00:44:01.179Z,24.74
2018-08-01T00:45:01.217Z,24.81
2018-08-01T00:46:01.242Z,24.84
2018-08-01T00:47:01.268Z,24.88
2018-08-01T00:48:01.294Z,24.92
2018-08-01T00:49:01.320Z,24.92
2018-08-01T00:50:01.346Z,24.96
2018-08-01T00:51:01.372Z,24.94
2018-08-01T00:52:01.399Z,24.97
2018-08-01T00:53:01.426Z,25.03
2018-08-01T00:54:01.452Z,25.03
2018-08-01T00:55:01.476Z,25.03
2018-08-01T00:56:01.502Z,25.15
2018-08-01T00:57:01.529Z,25.14
2018-08-01T00:58:01.559Z,25.21
2018-08-01T00:59:01.584Z,25.19
2018-08-01T01:00:01.616Z,25.25
2018-08-01T01:01:01.644Z,25.25
2018-08-01T01:02:01.668Z,25.24
2018-08-01T01:03:01.695Z,25.34
2018-08-01T01:04:01.721Z,25.31
2018-08-01T01:05:01.746Z,25.31
2018-08-01T01:06:01.774Z,25.30
2018-08-01T01:07:01.799Z,25.39
2018-08-01T01:08:01.826Z,25.36
2018-08-01T01:09:01.852Z,25.34
2018-08-01T01:10:01.877Z,25.40
2018-08-01T01:11:01.902Z,25.43
2018-08-01T01:12:01.941Z,25.41
2018-08-01T01:13:01.973Z,25.40
2018-08-01T01:14:01.994Z,25.43
2018-08-01T01:15:02.019Z,25.46
2018-08-01T01:16:02.046Z,25.46
2018-08-01T01:17:02.071Z,25.46
2018-08-01T01:18:02.097Z,25.49
2018-08-01T01:19:02.123Z,25.44
2018-08-01T01:20:02.148Z,25.41
2018-08-01T01:21:02.177Z,25.48
2018-08-01T01:22:02.201Z,25.41
2018-08-01T01:23:02.240Z,25.41
2018-08-01T01:24:02.264Z,25.40
2018-08-01T01:25:02.294Z,25.39
2018-08-01T01:26:02.316Z,25.46
2018-08-01T01:27:02.348Z,25.41
2018-08-01T01:28:02.369Z,25.41
2018-08-01T01:29:02.395Z,25.40
2018-08-01T01:30:02.422Z,25.41
2018-08-01T01:31:02.445Z,25.54
2018-08-01T01:32:02.472Z,25.56
2018-08-01T01:33:02.500Z,25.46
2018-08-01T01:34:02.537Z,25.52
2018-08-01T01:35:02.562Z,25.52
2018-08-01T01:36:02.588Z,25.56
2018-08-01T01:37:02.615Z,25.52
2018-08-01T01:38:02.640Z,25.55
2018-08-01T01:39:02.666Z,25.56
2018-08-01T01:40:02.692Z,25.52
2018-08-01T01:41:02.718Z,25.58
2018-08-01T01:42:02.747Z,25.58
2018-08-01T01:43:02.770Z,25.61
2018-08-01T01:44:02.808Z,25.62
2018-08-01T01:45:02.833Z,25.63
2018-08-01T01:46:02.860Z,25.67
2018-08-01T01:47:02.886Z,25.71
2018-08-01T01:48:02.911Z,25.66
2018-08-01T01:49:02.950Z,25.76
2018-08-01T01:50:02.977Z,25.74
2018-08-01T01:51:02.990Z,25.76
2018-08-01T01:52:03.017Z,25.86
2018-08-01T01:53:03.048Z,25.85
2018-08-01T01:54:03.080Z,25.86
2018-08-01T01:55:03.108Z,25.85
2018-08-01T01:56:03.137Z,25.98
2018-08-01T01:57:03.158Z,25.88
2018-08-01T01:58:03.185Z,25.89
2018-08-01T01:59:03.211Z,25.99
2018-08-01T02:00:03.240Z,25.92
2018-08-01T02:01:03.263Z,25.95
2018-08-01T02:02:03.289Z,25.93
2018-08-01T02:03:03.314Z,25.96
2018-08-01T02:04:03.352Z,25.98
2018-08-01T02:05:03.379Z,25.95
2018-08-01T02:06:03.406Z,26.04
2018-08-01T02:07:03.430Z,26.01
2018-08-01T02:08:03.455Z,25.99
2018-08-01T02:09:03.481Z,26.06
2018-08-01T02:10:03.507Z,26.04
2018-08-01T02:11:03.533Z,25.93
2018-08-01T02:12:03.559Z,26.07
2018-08-01T02:13:03.587Z,26.03
2018-08-01T02:14:03.625Z,26.06
2018-08-01T02:15:03.651Z,26.01
2018-08-01T02:16:03.677Z,25.98
2018-08-01T02:17:03.704Z,26.06
2018-08-01T02:18:03.728Z,25.98
2018-08-01T02:19:03.754Z,25.98
2018-08-01T02:20:03.781Z,25.98
2018-08-01T02:21:03.806Z,25.98
2018-08-01T02:22:03.843Z,25.99
2018-08-01T02:23:03.869Z,25.99
2018-08-01T02:24:03.896Z,25.98
2018-08-01T02:25:03.923Z,25.96
2018-08-01T02:26:03.947Z,25.98
2018-08-01T02:27:03.976Z,25.93
2018-08-01T02:28:03.999Z,25.98
2018-08-01T02:29:04.026Z,25.92
2018-08-01T02:30:04.052Z,26.01
2018-08-01T02:31:04.083Z,25.95
2018-08-01T02:32:04.366Z,25.96
2018-08-01T02:33:04.149Z,25.96
2018-08-01T02:34:04.171Z,25.96
2018-08-01T02:35:04.241Z,25.95
2018-08-01T02:36:04.224Z,25.93
2018-08-01T02:37:04.246Z,25.95
2018-08-01T02:38:04.272Z,25.96
2018-08-01T02:39:04.302Z,25.95
2018-08-01T02:40:04.338Z,25.98
2018-08-01T02:41:04.362Z,25.96
2018-08-01T02:42:04.390Z,25.98
2018-08-01T02:43:04.474Z,25.96
2018-08-01T02:44:04.441Z,25.98
2018-08-01T02:45:04.467Z,25.96
2018-08-01T02:46:04.492Z,25.93
2018-08-01T02:47:04.517Z,25.92
2018-08-01T02:48:04.545Z,25.98
2018-08-01T02:49:04.583Z,25.96
2018-08-01T02:50:04.612Z,25.91
2018-08-01T02:51:04.635Z,25.86
2018-08-01T02:52:04.661Z,25.86
2018-08-01T02:53:04.687Z,25.88
2018-08-01T02:54:04.713Z,25.88
2018-08-01T02:55:04.739Z,25.85
2018-08-01T02:56:04.765Z,25.74
2018-08-01T02:57:04.811Z,25.74
2018-08-01T02:58:04.828Z,25.71
2018-08-01T02:59:04.856Z,25.73
2018-08-01T03:00:04.881Z,25.78
2018-08-01T03:01:04.905Z,25.81
2018-08-01T03:02:04.933Z,25.77
2018-08-01T03:03:04.957Z,25.78
2018-08-01T03:04:04.983Z,25.71
2018-08-01T03:05:05.009Z,25.71
2018-08-01T03:06:05.036Z,25.74
2018-08-01T03:07:05.063Z,25.70
2018-08-01T03:08:05.100Z,25.66
2018-08-01T03:09:05.133Z,25.81
2018-08-01T03:10:05.153Z,25.78
2018-08-01T03:11:05.179Z,25.76
2018-08-01T03:12:05.208Z,25.74
2018-08-01T03:13:05.230Z,25.74
2018-08-01T03:14:05.256Z,25.78
2018-08-01T03:15:05.282Z,25.80
2018-08-01T03:16:05.313Z,25.74
2018-08-01T03:17:05.369Z,25.74
2018-08-01T03:18:05.372Z,25.77
2018-08-01T03:19:05.398Z,25.80
2018-08-01T03:20:05.437Z,25.76
2018-08-01T03:21:05.450Z,25.77
2018-08-01T03:22:05.476Z,25.76
2018-08-01T03:23:05.505Z,25.77
2018-08-01T03:24:05.539Z,25.73
2018-08-01T03:25:05.554Z,25.78
2018-08-01T03:26:05.579Z,25.73
2018-08-01T03:27:05.605Z,25.68
2018-08-01T03:28:05.644Z,25.66
2018-08-01T03:29:05.669Z,25.76
2018-08-01T03:30:05.694Z,25.68
2018-08-01T03:31:05.724Z,25.66
2018-08-01T03:32:05.747Z,25.67
2018-08-01T03:33:05.774Z,25.62
2018-08-01T03:34:05.798Z,25.63
2018-08-01T03:35:05.825Z,25.66
2018-08-01T03:36:05.851Z,25.63
2018-08-01T03:37:05.910Z,25.62
2018-08-01T03:38:05.928Z,25.63
2018-08-01T03:39:05.940Z,25.54
2018-08-01T03:40:05.970Z,25.61
2018-08-01T03:41:05.992Z,25.59
2018-08-01T03:42:06.019Z,25.56
2018-08-01T03:43:06.045Z,25.61
2018-08-01T03:44:06.075Z,25.66
2018-08-01T03:45:06.096Z,25.51
2018-08-01T03:46:06.123Z,25.61
2018-08-01T03:47:06.161Z,25.55
2018-08-01T03:48:06.174Z,25.59
2018-08-01T03:49:06.203Z,25.62
2018-08-01T03:50:06.240Z,25.56
2018-08-01T03:51:06.266Z,25.59
2018-08-01T03:52:06.292Z,25.59
2018-08-01T03:53:06.318Z,25.49
2018-08-01T03:54:06.345Z,25.63
2018-08-01T03:55:06.369Z,25.54
2018-08-01T03:56:06.396Z,25.55
2018-08-01T03:57:06.422Z,25.56
2018-08-01T03:58:06.448Z,25.59
2018-08-01T03:59:06.472Z,25.61
2018-08-01T04:00:06.513Z,25.56
2018-08-01T04:01:06.550Z,25.56
2018-08-01T04:02:06.565Z,25.51
2018-08-01T04:03:06.591Z,25.58
2018-08-01T04:04:06.615Z,25.61
2018-08-01T04:05:06.658Z,25.55
2018-08-01T04:06:06.667Z,25.52
2018-08-01T04:07:06.706Z,25.62
2018-08-01T04:08:06.718Z,25.52
2018-08-01T04:09:06.745Z,25.56
2018-08-01T04:10:06.771Z,25.52
2018-08-01T04:11:06.796Z,25.52
2018-08-01T04:12:06.822Z,25.52
2018-08-01T04:13:06.861Z,25.56
2018-08-01T04:14:06.890Z,25.56
2018-08-01T04:15:06.912Z,25.56
2018-08-01T04:16:06.938Z,25.52
2018-08-01T04:17:06.966Z,25.56
2018-08-01T04:18:06.992Z,25.56
2018-08-01T04:19:07.017Z,25.55
2018-08-01T04:20:07.043Z,25.58
2018-08-01T04:21:07.069Z,25.56
2018-08-01T04:22:07.095Z,25.54
2018-08-01T04:23:07.122Z,25.54
2018-08-01T04:24:07.149Z,25.56
2018-08-01T04:25:07.184Z,25.54
2018-08-01T04:26:07.213Z,25.58
2018-08-01T04:27:07.242Z,25.54
2018-08-01T04:28:07.262Z,25.58
2018-08-01T04:29:07.288Z,25.48
2018-08-01T04:30:07.316Z,25.56
2018-08-01T04:31:07.342Z,25.58
2018-08-01T04:32:07.368Z,25.54
2018-08-01T04:33:07.423Z,25.56
2018-08-01T04:34:07.417Z,25.54
2018-08-01T04:35:07.444Z,25.61
2018-08-01T04:36:07.486Z,25.61
2018-08-01T04:37:07.510Z,25.52
2018-08-01T04:38:07.534Z,25.55
2018-08-01T04:39:07.560Z,25.56
2018-08-01T04:40:07.587Z,25.59
2018-08-01T04:41:07.612Z,25.70
2018-08-01T04:42:07.638Z,25.71
2018-08-01T04:43:07.663Z,25.78
2018-08-01T04:44:07.691Z,25.78
2018-08-01T04:45:07.716Z,25.74
2018-08-01T04:46:07.755Z,25.77
2018-08-01T04:47:07.792Z,25.80
2018-08-01T04:48:07.805Z,25.88
2018-08-01T04:49:07.831Z,25.85
2018-08-01T04:50:07.870Z,25.85
2018-08-01T04:51:07.883Z,25.83
2018-08-01T04:52:07.910Z,25.93
2018-08-01T04:53:07.935Z,25.95
2018-08-01T04:54:07.975Z,25.99
2018-08-01T04:55:08.000Z,25.98
2018-08-01T04:56:08.031Z,26.03
2018-08-01T04:57:08.053Z,26.07
2018-08-01T04:58:08.078Z,26.07
2018-08-01T04:59:08.104Z,26.10
2018-08-01T05:00:08.129Z,26.11
2018-08-01T05:01:08.156Z,26.22
2018-08-01T05:02:08.183Z,26.23
2018-08-01T05:03:08.220Z,26.24
2018-08-01T05:04:08.270Z,26.31
2018-08-01T05:05:08.274Z,26.29
2018-08-01T05:06:08.298Z,26.44
2018-08-01T05:07:08.323Z,26.34
2018-08-01T05:08:08.349Z,26.41
2018-08-01T05:09:08.375Z,26.48
2018-08-01T05:10:08.414Z,26.52
2018-08-01T05:11:08.442Z,26.51
2018-08-01T05:12:08.466Z,26.49
2018-08-01T05:13:08.491Z,26.53
2018-08-01T05:14:08.518Z,26.67
2018-08-01T05:15:08.544Z,26.68
2018-08-01T05:16:08.630Z,26.81
2018-08-01T05:17:08.607Z,26.82
2018-08-01T05:18:08.633Z,26.85
2018-08-01T05:19:08.659Z,26.89
2018-08-01T05:20:08.686Z,26.83
2018-08-01T05:21:08.725Z,27.00
2018-08-01T05:22:08.751Z,27.04
2018-08-01T05:23:08.776Z,27.04
2018-08-01T05:24:08.803Z,27.07
2018-08-01T05:25:08.830Z,27.13
2018-08-01T05:26:08.867Z,27.20
2018-08-01T05:27:08.893Z,27.26
2018-08-01T05:28:08.917Z,27.25
2018-08-01T05:29:08.945Z,27.25
2018-08-01T05:30:08.970Z,27.40
2018-08-01T05:31:09.008Z,27.37
2018-08-01T05:32:09.036Z,27.38
2018-08-01T05:33:09.066Z,27.48
2018-08-01T05:34:09.087Z,27.57
2018-08-01T05:35:09.138Z,27.50
2018-08-01T05:36:09.202Z,27.64
2018-08-01T05:37:09.177Z,27.67
2018-08-01T05:38:09.203Z,27.64
2018-08-01T05:39:09.243Z,27.61
2018-08-01T05:40:09.274Z,27.83
2018-08-01T05:41:09.293Z,27.76
2018-08-01T05:42:09.330Z,27.75
2018-08-01T05:43:09.359Z,27.73
2018-08-01T05:44:09.382Z,27.83
2018-08-01T05:45:09.409Z,27.85
2018-08-01T05:46:09.434Z,27.82
2018-08-01T05:47:09.474Z,27.86
2018-08-01T05:48:09.501Z,27.97
2018-08-01T05:49:09.525Z,27.94
2018-08-01T05:50:09.553Z,28.00
2018-08-01T05:51:09.592Z,28.03
2018-08-01T05:52:09.615Z,28.08
2018-08-01T05:53:09.641Z,27.95
2018-08-01T05:54:09.668Z,28.01
2018-08-01T05:55:09.707Z,28.08
2018-08-01T05:56:09.732Z,28.01
2018-08-01T05:57:09.813Z,28.04
2018-08-01T05:58:09.846Z,28.01
2018-08-01T05:59:09.823Z,28.04
2018-08-01T06:00:09.849Z,28.00
2018-08-01T06:01:09.877Z,28.04
2018-08-01T06:02:09.912Z,28.00
2018-08-01T06:03:09.945Z,28.01
2018-08-01T06:04:09.965Z,27.97
2018-08-01T06:05:09.994Z,28.03
2018-08-01T06:06:10.029Z,28.01
2018-08-01T06:07:10.054Z,28.00
2018-08-01T06:08:10.080Z,28.09
2018-08-01T06:09:10.107Z,28.01
2018-08-01T06:10:10.145Z,28.00
2018-08-01T06:11:10.203Z,27.94
2018-08-01T06:12:10.197Z,27.94
2018-08-01T06:13:10.223Z,27.98
2018-08-01T06:14:10.260Z,28.03
2018-08-01T06:15:10.287Z,27.90
2018-08-01T06:16:10.312Z,27.91
2018-08-01T06:17:10.340Z,27.90
2018-08-01T06:18:10.378Z,28.03
2018-08-01T06:19:10.404Z,27.86
2018-08-01T06:20:10.433Z,27.86
2018-08-01T06:21:10.467Z,27.88
2018-08-01T06:22:10.493Z,27.85
2018-08-01T06:23:10.518Z,27.88
2018-08-01T06:24:10.547Z,27.86
2018-08-01T06:25:10.574Z,27.82
2018-08-01T06:26:10.610Z,27.86
2018-08-01T06:27:10.636Z,27.88
2018-08-01T06:28:10.662Z,27.95
2018-08-01T06:29:10.699Z,28.00
2018-08-01T06:30:10.726Z,28.00
2018-08-01T06:31:10.753Z,28.13
2018-08-01T06:32:10.791Z,28.13
2018-08-01T06:33:10.817Z,28.22
2018-08-01T06:34:10.843Z,28.20
2018-08-01T06:35:10.868Z,28.19
2018-08-01T06:36:10.895Z,28.33
2018-08-01T06:37:10.932Z,28.34
2018-08-01T06:38:10.959Z,28.41
2018-08-01T06:39:10.983Z,28.52
2018-08-01T06:40:11.023Z,28.71
2018-08-01T06:41:11.052Z,28.80
2018-08-01T06:42:11.075Z,28.92
2018-08-01T06:43:11.114Z,29.12
2018-08-01T06:44:11.140Z,29.24
2018-08-01T06:45:11.165Z,29.37
2018-08-01T06:46:11.211Z,29.55
2018-08-01T06:47:11.230Z,29.58
2018-08-01T06:48:11.280Z,29.76
2018-08-01T06:49:11.294Z,29.79
2018-08-01T06:50:11.333Z,29.95
2018-08-01T06:51:11.359Z,30.01
2018-08-01T06:52:11.396Z,30.13
2018-08-01T06:53:11.421Z,30.16
2018-08-01T06:54:11.449Z,30.29
2018-08-01T06:55:11.486Z,30.46
2018-08-01T06:56:11.519Z,30.58
2018-08-01T06:57:11.550Z,30.65
2018-08-01T06:58:11.578Z,30.76
2018-08-01T06:59:11.640Z,30.88
2018-08-01T07:00:11.653Z,30.96
2018-08-01T07:01:11.679Z,31.05
2018-08-01T07:02:11.721Z,31.10
2018-08-01T07:03:11.745Z,31.22
2018-08-01T07:04:11.782Z,31.22
2018-08-01T07:05:11.836Z,31.30
2018-08-01T07:06:11.848Z,31.39
2018-08-01T07:07:11.873Z,31.44
2018-08-01T07:08:11.911Z,31.41
2018-08-01T07:09:11.949Z,31.36
2018-08-01T07:10:11.976Z,31.42
2018-08-01T07:11:12.014Z,31.41
2018-08-01T07:12:12.040Z,31.55
2018-08-01T07:13:12.079Z,31.55
2018-08-01T07:14:12.130Z,31.54
2018-08-01T07:15:12.156Z,31.52
2018-08-01T07:16:12.184Z,31.57
2018-08-01T07:17:12.209Z,31.55
2018-08-01T07:18:12.245Z,31.60
2018-08-01T07:19:12.285Z,31.66
2018-08-01T07:20:12.311Z,31.73
2018-08-01T07:21:12.350Z,31.74
2018-08-01T07:22:12.390Z,31.72
2018-08-01T07:23:12.413Z,31.72
2018-08-01T07:24:12.454Z,31.74
2018-08-01T07:25:12.477Z,31.69
2018-08-01T07:26:12.516Z,31.70
2018-08-01T07:27:12.554Z,31.72
2018-08-01T07:28:12.600Z,31.60
2018-08-01T07:29:12.619Z,31.63
2018-08-01T07:30:12.657Z,31.64
2018-08-01T07:31:12.682Z,31.73
2018-08-01T07:32:12.722Z,31.77
2018-08-01T07:33:12.760Z,31.72
2018-08-01T07:34:12.786Z,31.63
2018-08-01T07:35:12.825Z,31.70
2018-08-01T07:36:12.862Z,31.54
2018-08-01T07:37:12.907Z,31.57
2018-08-01T07:38:12.928Z,31.51
2018-08-01T07:39:12.978Z,31.47
2018-08-01T07:40:12.991Z,31.44
2018-08-01T07:41:13.031Z,31.44
2018-08-01T07:42:13.068Z,31.45
2018-08-01T07:43:13.148Z,31.48
2018-08-01T07:44:13.133Z,31.36
2018-08-01T07:45:13.161Z,31.32
2018-08-01T07:46:13.197Z,31.11
2018-08-01T07:47:13.235Z,31.07
2018-08-01T07:48:13.262Z,31.05
2018-08-01T07:49:13.301Z,31.15
2018-08-01T07:50:13.341Z,31.11
2018-08-01T07:51:13.365Z,31.13
2018-08-01T07:52:13.402Z,31.13
2018-08-01T07:53:13.440Z,31.15
2018-08-01T07:54:13.467Z,31.13
2018-08-01T07:55:13.506Z,31.14
2018-08-01T07:56:13.544Z,31.17
2018-08-01T07:57:13.606Z,31.10
2018-08-01T07:58:13.610Z,31.10
2018-08-01T07:59:13.655Z,31.17
2018-08-01T08:00:13.685Z,31.20
2018-08-01T08:01:13.710Z,31.30
2018-08-01T08:02:13.749Z,31.36
2018-08-01T08:03:13.819Z,31.33
2018-08-01T08:04:13.816Z,31.32
2018-08-01T08:05:13.852Z,31.39
2018-08-01T08:06:13.893Z,31.51
2018-08-01T08:07:13.929Z,31.57
2018-08-01T08:08:13.957Z,31.67
2018-08-01T08:09:13.995Z,31.69
2018-08-01T08:10:14.034Z,31.78
2018-08-01T08:11:14.071Z,31.90
2018-08-01T08:12:14.108Z,32.01
2018-08-01T08:13:14.142Z,31.90
2018-08-01T08:14:14.173Z,31.82
2018-08-01T08:15:14.212Z,31.85
2018-08-01T08:16:14.253Z,31.89
2018-08-01T08:17:14.291Z,32.01
2018-08-01T08:18:14.326Z,32.12
2018-08-01T08:19:14.353Z,32.17
2018-08-01T08:20:14.392Z,32.09
2018-08-01T08:21:14.457Z,32.07
2018-08-01T08:22:14.470Z,32.12
2018-08-01T08:23:14.506Z,32.22
2018-08-01T08:24:14.544Z,32.30
2018-08-01T08:25:14.582Z,32.27
2018-08-01T08:26:14.608Z,32.38
2018-08-01T08:27:14.647Z,32.37
2018-08-01T08:28:14.697Z,32.44
2018-08-01T08:29:14.727Z,32.48
2018-08-01T08:30:14.761Z,32.56
2018-08-01T08:31:14.801Z,32.48
2018-08-01T08:32:14.838Z,32.42
2018-08-01T08:33:14.879Z,32.48
2018-08-01T08:34:14.903Z,32.46
2018-08-01T08:35:14.941Z,32.53
2018-08-01T08:36:14.981Z,32.49
2018-08-01T08:37:15.020Z,32.49
2018-08-01T08:38:15.056Z,32.42
2018-08-01T08:39:15.084Z,32.37
2018-08-01T08:40:15.123Z,32.30
2018-08-01T08:41:15.162Z,32.31
2018-08-01T08:42:15.252Z,32.35
2018-08-01T08:43:15.237Z,32.30
2018-08-01T08:44:15.264Z,32.29
2018-08-01T08:45:15.301Z,32.31
2018-08-01T08:46:15.340Z,32.30
2018-08-01T08:47:15.380Z,32.22
2018-08-01T08:48:15.404Z,32.30
2018-08-01T08:49:15.443Z,32.41
2018-08-01T08:50:15.481Z,32.37
2018-08-01T08:51:15.508Z,32.38
2018-08-01T08:52:15.546Z,32.42
2018-08-01T08:53:15.583Z,32.37
2018-08-01T08:54:15.622Z,32.31
2018-08-01T08:55:15.648Z,32.34
2018-08-01T08:56:15.685Z,32.34
2018-08-01T08:57:15.724Z,32.27
2018-08-01T08:58:15.757Z,32.15
2018-08-01T08:59:15.787Z,32.05
2018-08-01T09:00:15.891Z,32.01
2018-08-01T09:01:15.863Z,32.01
2018-08-01T09:02:15.889Z,32.04
2018-08-01T09:03:15.929Z,32.19
2018-08-01T09:04:15.966Z,32.09
2018-08-01T09:05:16.009Z,32.19
2018-08-01T09:06:16.031Z,32.05
2018-08-01T09:07:16.103Z,32.11
2018-08-01T09:08:16.107Z,32.19
2018-08-01T09:09:16.146Z,32.22
2018-08-01T09:10:16.172Z,32.22
2018-08-01T09:11:16.211Z,32.12
2018-08-01T09:12:16.263Z,32.16
2018-08-01T09:13:16.288Z,32.29
2018-08-01T09:14:16.325Z,32.38
2018-08-01T09:15:16.351Z,32.44
2018-08-01T09:16:16.392Z,32.53
2018-08-01T09:17:16.429Z,32.51
2018-08-01T09:18:16.468Z,32.49
2018-08-01T09:19:16.495Z,32.57
2018-08-01T09:20:16.533Z,32.59
2018-08-01T09:21:16.578Z,32.66
2018-08-01T09:22:16.601Z,32.76
2018-08-01T09:23:16.635Z,32.85
2018-08-01T09:24:16.674Z,32.90
2018-08-01T09:25:16.712Z,32.97
2018-08-01T09:26:16.752Z,32.83
2018-08-01T09:27:16.781Z,32.83
2018-08-01T09:28:16.814Z,32.75
2018-08-01T09:29:16.841Z,32.83
2018-08-01T09:30:16.882Z,32.73
2018-08-01T09:31:16.917Z,32.75
2018-08-01T09:32:16.944Z,32.75
2018-08-01T09:33:16.982Z,32.73
2018-08-01T09:34:17.021Z,32.78
2018-08-01T09:35:17.045Z,32.68
2018-08-01T09:36:17.084Z,32.71
2018-08-01T09:37:17.123Z,32.73
2018-08-01T09:38:17.161Z,32.68
2018-08-01T09:39:17.191Z,32.75
2018-08-01T09:40:17.225Z,32.73
2018-08-01T09:41:17.252Z,32.78
2018-08-01T09:42:17.290Z,32.88
2018-08-01T09:43:17.329Z,32.97
2018-08-01T09:44:17.367Z,32.94
2018-08-01T09:45:17.393Z,32.97
2018-08-01T09:46:17.431Z,33.00
2018-08-01T09:47:17.470Z,32.95
2018-08-01T09:48:17.496Z,32.97
2018-08-01T09:49:17.536Z,33.09
2018-08-01T09:50:17.573Z,33.17
2018-08-01T09:51:17.599Z,33.28
2018-08-01T09:52:17.637Z,33.31
2018-08-01T09:53:17.859Z,33.36
2018-08-01T09:54:18.036Z,33.32
2018-08-01T09:55:18.144Z,33.42
2018-08-01T09:56:17.780Z,33.45
2018-08-01T09:57:17.831Z,33.47
2018-08-01T09:58:17.846Z,33.53
2018-08-01T09:59:17.883Z,33.42
2018-08-01T10:00:17.933Z,33.55
2018-08-01T10:01:17.948Z,33.54
2018-08-01T10:02:17.986Z,33.57
2018-08-01T10:03:18.023Z,33.57
2018-08-01T10:04:18.062Z,33.55
2018-08-01T10:05:18.089Z,33.63
2018-08-01T10:06:18.126Z,33.51
2018-08-01T10:07:18.166Z,33.47
2018-08-01T10:08:18.192Z,33.39
2018-08-01T10:09:18.230Z,33.44
2018-08-01T10:10:18.268Z,33.40
2018-08-01T10:11:18.295Z,33.45
2018-08-01T10:12:18.332Z,33.54
2018-08-01T10:13:18.372Z,33.53
2018-08-01T10:14:18.397Z,33.53
2018-08-01T10:15:18.435Z,33.47
2018-08-01T10:16:18.473Z,33.48
2018-08-01T10:17:18.513Z,33.65
2018-08-01T10:18:18.551Z,33.67
2018-08-01T10:19:18.579Z,33.82
2018-08-01T10:20:18.689Z,33.92
2018-08-01T10:21:18.642Z,34.13
2018-08-01T10:22:18.679Z,34.21
2018-08-01T10:23:18.719Z,34.29
2018-08-01T10:24:18.757Z,34.38
2018-08-01T10:25:18.808Z,34.44
2018-08-01T10:26:18.835Z,34.47
2018-08-01T10:27:18.940Z,34.51
2018-08-01T10:28:18.898Z,34.48
2018-08-01T10:29:18.936Z,34.75
2018-08-01T10:30:18.976Z,34.70
2018-08-01T10:31:19.013Z,34.73
2018-08-01T10:32:19.052Z,34.73
2018-08-01T10:33:19.090Z,34.79
2018-08-01T10:34:19.129Z,34.78
2018-08-01T10:35:19.168Z,34.88
2018-08-01T10:36:19.193Z,34.73
2018-08-01T10:37:19.231Z,34.73
2018-08-01T10:38:19.269Z,34.63
2018-08-01T10:39:19.309Z,34.53
2018-08-01T10:40:19.347Z,34.56
2018-08-01T10:41:19.386Z,34.51
2018-08-01T10:42:19.424Z,34.48
2018-08-01T10:43:19.449Z,34.41
2018-08-01T10:44:19.488Z,34.16
2018-08-01T10:45:19.527Z,33.92
2018-08-01T10:46:19.566Z,33.95
2018-08-01T10:47:19.590Z,33.87
2018-08-01T10:48:19.629Z,33.88
2018-08-01T10:49:19.670Z,33.84
2018-08-01T10:50:19.706Z,33.76
2018-08-01T10:51:19.732Z,33.77
2018-08-01T10:52:19.771Z,33.70
2018-08-01T10:53:19.809Z,33.69
2018-08-01T10:54:19.846Z,33.58
2018-08-01T10:55:19.885Z,33.51
2018-08-01T10:56:19.912Z,33.40
2018-08-01T10:57:19.948Z,33.40
2018-08-01T10:58:19.975Z,33.40
2018-08-01T10:59:20.014Z,33.40
2018-08-01T11:00:20.053Z,33.39
2018-08-01T11:01:20.328Z,33.42
2018-08-01T11:02:20.116Z,33.23
2018-08-01T11:03:20.182Z,33.19
2018-08-01T11:04:20.180Z,33.28
2018-08-01T11:05:20.220Z,33.23
2018-08-01T11:06:20.246Z,33.32
2018-08-01T11:07:20.282Z,33.15
2018-08-01T11:08:20.310Z,33.29
2018-08-01T11:09:20.349Z,33.28
2018-08-01T11:10:20.386Z,33.33
2018-08-01T11:11:20.412Z,33.44
2018-08-01T11:12:20.456Z,33.33
2018-08-01T11:13:20.552Z,33.31
2018-08-01T11:14:20.515Z,33.40
2018-08-01T11:15:20.601Z,33.36
2018-08-01T11:16:20.579Z,33.33
2018-08-01T11:17:20.617Z,33.36
2018-08-01T11:18:20.675Z,33.38
2018-08-01T11:19:20.682Z,33.29
2018-08-01T11:20:20.720Z,33.42
2018-08-01T11:21:20.759Z,33.36
2018-08-01T11:22:20.785Z,33.44
2018-08-01T11:23:20.823Z,33.42
2018-08-01T11:24:20.862Z,33.36
2018-08-01T11:25:20.888Z,33.31
2018-08-01T11:26:20.925Z,33.39
2018-08-01T11:27:20.951Z,33.39
2018-08-01T11:28:20.990Z,33.39
2018-08-01T11:29:21.029Z,33.38
2018-08-01T11:30:21.055Z,33.32
2018-08-01T11:31:21.094Z,33.45
2018-08-01T11:32:21.119Z,33.45
2018-08-01T11:33:21.157Z,33.39
2018-08-01T11:34:21.196Z,33.38
2018-08-01T11:35:21.222Z,33.31
2018-08-01T11:36:21.260Z,33.29
2018-08-01T11:37:21.299Z,33.28
2018-08-01T11:38:21.328Z,33.23
2018-08-01T11:39:21.363Z,33.16
2018-08-01T11:40:21.403Z,33.15
2018-08-01T11:41:21.429Z,33.04
2018-08-01T11:42:21.466Z,33.13
2018-08-01T11:43:21.507Z,33.08
2018-08-01T11:44:21.533Z,32.97
2018-08-01T11:45:21.582Z,32.93
2018-08-01T11:46:21.608Z,32.72
2018-08-01T11:47:21.634Z,32.76
2018-08-01T11:48:21.672Z,32.66
2018-08-01T11:49:21.698Z,32.68
2018-08-01T11:50:21.744Z,32.64
2018-08-01T11:51:21.779Z,32.54
2018-08-01T11:52:21.800Z,32.59
2018-08-01T11:53:21.859Z,32.51
2018-08-01T11:54:21.866Z,32.59
2018-08-01T11:55:21.902Z,32.54
2018-08-01T11:56:21.941Z,32.45
2018-08-01T11:57:21.967Z,32.45
2018-08-01T11:58:22.005Z,32.41
2018-08-01T11:59:22.031Z,32.34
2018-08-01T12:00:22.071Z,32.29
2018-08-01T12:01:22.096Z,32.26
2018-08-01T12:02:22.134Z,32.09
2018-08-01T12:03:22.162Z,32.11
2018-08-01T12:04:22.200Z,32.15
2018-08-01T12:05:22.237Z,32.11
2018-08-01T12:06:22.263Z,32.12
2018-08-01T12:07:22.302Z,31.98
2018-08-01T12:08:22.327Z,31.97
2018-08-01T12:09:22.404Z,31.86
2018-08-01T12:10:22.394Z,31.69
2018-08-01T12:11:22.430Z,31.77
2018-08-01T12:12:22.457Z,31.77
2018-08-01T12:13:22.503Z,31.62
2018-08-01T12:14:22.521Z,31.63
2018-08-01T12:15:22.608Z,31.54
2018-08-01T12:16:22.586Z,31.55
2018-08-01T12:17:22.623Z,31.62
2018-08-01T12:18:22.694Z,31.51
2018-08-01T12:19:22.688Z,31.55
2018-08-01T12:20:22.757Z,31.45
2018-08-01T12:21:22.752Z,31.47
2018-08-01T12:22:22.780Z,31.45
2018-08-01T12:23:22.818Z,31.37
2018-08-01T12:24:22.844Z,31.30
2018-08-01T12:25:22.880Z,31.17
2018-08-01T12:26:22.907Z,31.20
2018-08-01T12:27:22.945Z,31.07
2018-08-01T12:28:22.972Z,31.15
2018-08-01T12:29:23.010Z,31.14
2018-08-01T12:30:23.049Z,31.25
2018-08-01T12:31:23.075Z,31.26
2018-08-01T12:32:23.100Z,31.25
2018-08-01T12:33:23.138Z,31.33
2018-08-01T12:34:23.164Z,31.30
2018-08-01T12:35:23.203Z,31.35
2018-08-01T12:36:23.233Z,31.35
2018-08-01T12:37:23.267Z,31.35
2018-08-01T12:38:23.293Z,31.30
2018-08-01T12:39:23.332Z,31.26
2018-08-01T12:40:23.358Z,31.28
2018-08-01T12:41:23.397Z,31.23
2018-08-01T12:42:23.442Z,31.32
2018-08-01T12:43:23.461Z,31.41
2018-08-01T12:44:23.487Z,31.48
2018-08-01T12:45:23.537Z,31.52
2018-08-01T12:46:23.550Z,31.55
2018-08-01T12:47:23.590Z,31.62
2018-08-01T12:48:23.614Z,31.60
2018-08-01T12:49:23.654Z,31.54
2018-08-01T12:50:23.692Z,31.67
2018-08-01T12:51:23.723Z,31.67
2018-08-01T12:52:23.744Z,31.77