createdAt,value
2017-08-14T00:00:56.075Z,6.10
2017-08-14T00:03:24.403Z,7.00
2017-08-14T00:05:51.984Z,6.17
2017-08-14T00:08:19.610Z,7.67
2017-08-14T00:10:47.215Z,8.50
2017-08-14T00:13:14.795Z,6.30
2017-08-14T00:15:43.141Z,8.90
2017-08-14T00:18:10.731Z,8.50
2017-08-14T00:20:39.058Z,9.10
2017-08-14T00:23:06.667Z,7.77
2017-08-14T00:25:35.031Z,9.10
2017-08-14T00:28:02.600Z,8.33
2017-08-14T00:30:30.960Z,7.43
2017-08-14T00:32:59.287Z,8.80
2017-08-14T00:35:26.860Z,10.23
2017-08-14T00:37:54.455Z,9.70
2017-08-14T00:40:22.167Z,8.70
2017-08-14T00:42:49.772Z,9.53
2017-08-14T00:45:17.339Z,8.97
2017-08-14T00:47:44.904Z,8.43
2017-08-14T00:50:13.374Z,9.53
2017-08-14T00:52:40.939Z,8.90
2017-08-14T00:55:09.273Z,8.33
2017-08-14T00:57:36.867Z,8.43
2017-08-14T01:00:04.441Z,9.03
2017-08-14T01:02:32.810Z,7.90
2017-08-14T01:05:01.206Z,7.20
2017-08-14T01:07:28.876Z,8.63
2017-08-14T01:09:56.482Z,7.93
2017-08-14T01:12:24.211Z,7.30
2017-08-14T01:14:51.772Z,7.73
2017-08-14T01:17:19.335Z,8.70
2017-08-14T01:19:46.937Z,8.53
2017-08-14T01:22:14.498Z,7.93
2017-08-14T01:24:42.827Z,8.20
2017-08-14T01:27:10.420Z,8.87
2017-08-14T01:29:37.980Z,8.73
2017-08-14T01:32:05.676Z,7.40
2017-08-14T01:34:33.236Z,7.90
2017-08-14T01:37:00.828Z,7.87
2017-08-14T01:39:28.399Z,8.37
2017-08-14T01:41:56.083Z,8.50
2017-08-14T01:44:23.864Z,8.53
2017-08-14T01:46:52.188Z,8.43
2017-08-14T01:49:19.816Z,7.53
2017-08-14T01:51:47.411Z,8.10
2017-08-14T01:54:15.007Z,7.53
2017-08-14T01:56:43.347Z,8.13
2017-08-14T01:59:10.904Z,7.67
2017-08-14T02:01:38.596Z,7.63
2017-08-14T02:04:06.235Z,7.80
2017-08-14T02:06:33.823Z,7.93
2017-08-14T02:09:02.168Z,7.77
2017-08-14T02:11:29.750Z,8.40
2017-08-14T02:13:57.335Z,6.97
2017-08-14T02:16:24.900Z,7.53
2017-08-14T02:18:52.494Z,8.73
2017-08-14T02:21:20.131Z,8.70
2017-08-14T02:23:47.727Z,8.60
2017-08-14T02:26:15.291Z,8.57
2017-08-14T02:28:42.851Z,7.93
2017-08-14T02:31:10.459Z,7.57
2017-08-14T02:33:38.034Z,7.70
2017-08-14T02:36:05.627Z,7.90
2017-08-14T02:38:33.203Z,7.70
2017-08-14T02:41:01.548Z,7.30
2017-08-14T02:43:29.127Z,7.73
2017-08-14T02:45:56.701Z,7.30
2017-08-14T02:48:25.054Z,7.53
2017-08-14T02:50:52.626Z,8.40
2017-08-14T02:53:20.220Z,8.80
2017-08-14T02:55:47.775Z,7.40
2017-08-14T02:58:15.337Z,8.73
2017-08-14T03:00:42.930Z,7.80
2017-08-14T03:03:10.500Z,8.03
2017-08-14T03:05:38.101Z,7.70
2017-08-14T03:08:05.679Z,8.20
2017-08-14T03:10:33.272Z,8.00
2017-08-14T03:13:00.884Z,7.90
2017-08-14T03:15:28.449Z,7.80
2017-08-14T03:17:56.046Z,7.97
2017-08-14T03:20:23.623Z,6.27
2017-08-14T03:22:51.227Z,6.40
2017-08-14T03:25:18.836Z,6.33
2017-08-14T03:27:46.395Z,6.90
2017-08-14T03:30:14.099Z,6.20
2017-08-14T03:32:41.659Z,6.90
2017-08-14T03:35:09.274Z,6.80
2017-08-14T03:37:36.843Z,7.03
2017-08-14T03:40:04.411Z,6.80
2017-08-14T03:42:32.766Z,7.80
2017-08-14T03:45:00.335Z,7.80
2017-08-14T03:47:27.959Z,8.17
2017-08-14T03:49:55.519Z,7.80
2017-08-14T03:52:23.118Z,7.70
2017-08-14T03:54:51.435Z,7.60
2017-08-14T03:57:18.991Z,8.47
2017-08-14T03:59:46.586Z,8.80
2017-08-14T04:02:14.159Z,9.70
2017-08-14T04:04:41.763Z,9.33
2017-08-14T04:07:09.328Z,9.80
2017-08-14T04:09:36.911Z,10.40
2017-08-14T04:12:04.527Z,9.90
2017-08-14T04:14:32.111Z,10.43
2017-08-14T04:16:59.687Z,10.33
2017-08-14T04:19:27.274Z,12.33
2017-08-14T04:21:55.602Z,10.80
2017-08-14T04:24:23.190Z,11.17
2017-08-14T04:26:50.817Z,9.00
2017-08-14T04:29:18.391Z,8.73
2017-08-14T04:31:46.039Z,7.73
2017-08-14T04:34:13.681Z,8.13
2017-08-14T04:36:41.239Z,8.17
2017-08-14T04:39:08.803Z,8.20
2017-08-14T04:41:36.525Z,8.70
2017-08-14T04:44:04.860Z,9.10
2017-08-14T04:46:32.463Z,9.30
2017-08-14T04:49:00.927Z,10.00
2017-08-14T04:51:28.495Z,8.73
2017-08-14T04:53:56.079Z,7.87
2017-08-14T04:56:23.639Z,8.63
2017-08-14T04:58:51.234Z,7.70
2017-08-14T05:01:18.800Z,8.50
2017-08-14T05:03:46.359Z,9.17
2017-08-14T05:06:13.944Z,9.37
2017-08-14T05:08:41.506Z,9.40
2017-08-14T05:11:09.899Z,8.90
2017-08-14T05:13:38.239Z,8.10
2017-08-14T05:16:05.950Z,9.50
2017-08-14T05:18:33.537Z,9.70
2017-08-14T05:21:01.100Z,10.57
2017-08-14T05:23:28.706Z,10.37
2017-08-14T05:25:57.043Z,10.67
2017-08-14T05:28:24.604Z,10.90
2017-08-14T05:30:52.190Z,11.40
2017-08-14T05:33:20.518Z,11.90
2017-08-14T05:35:48.115Z,11.07
2017-08-14T05:38:15.679Z,10.87
2017-08-14T05:40:43.327Z,10.73
2017-08-14T05:43:10.924Z,11.67
2017-08-14T05:45:38.515Z,11.27
2017-08-14T05:48:06.128Z,10.80
2017-08-14T05:50:34.493Z,10.53
2017-08-14T05:53:02.050Z,10.90
2017-08-14T05:55:29.635Z,9.73
2017-08-14T05:57:57.326Z,10.23
2017-08-14T06:00:24.916Z,11.10
2017-08-14T06:02:52.498Z,11.97
2017-08-14T06:05:20.867Z,10.60
2017-08-14T06:07:49.207Z,9.67
2017-08-14T06:10:16.878Z,10.70
2017-08-14T06:12:44.476Z,9.77
2017-08-14T06:15:12.807Z,10.47
2017-08-14T06:17:40.421Z,10.90
2017-08-14T06:20:07.994Z,10.80
2017-08-14T06:22:35.598Z,9.50
2017-08-14T06:25:03.168Z,9.63
2017-08-14T06:27:30.737Z,10.83
2017-08-14T06:29:59.110Z,10.20
2017-08-14T06:32:27.451Z,9.70
2017-08-14T06:34:55.019Z,9.80
2017-08-14T06:37:22.616Z,8.80
2017-08-14T06:39:50.951Z,10.83
2017-08-14T06:42:18.540Z,9.50
2017-08-14T06:44:46.879Z,8.70
2017-08-14T06:47:14.478Z,8.90
2017-08-14T06:49:42.824Z,8.67
2017-08-14T06:52:10.451Z,8.70
2017-08-14T06:54:38.023Z,8.67
2017-08-14T06:57:05.588Z,8.00
2017-08-14T06:59:33.210Z,8.67
2017-08-14T07:02:00.779Z,8.27
2017-08-14T07:04:28.450Z,9.00
2017-08-14T07:06:56.111Z,9.00
2017-08-14T07:09:23.712Z,9.60
2017-08-14T07:11:51.310Z,9.40
2017-08-14T07:14:18.891Z,9.83
2017-08-14T07:16:46.494Z,10.23
2017-08-14T07:19:14.056Z,10.70
2017-08-14T07:21:42.439Z,10.73
2017-08-14T07:24:10.781Z,9.60
2017-08-14T07:26:38.343Z,10.43
2017-08-14T07:29:05.999Z,9.97
2017-08-14T07:31:33.571Z,9.77
2017-08-14T07:34:01.175Z,9.37
2017-08-14T07:36:28.744Z,9.90
2017-08-14T07:38:56.367Z,9.73
2017-08-14T07:41:24.695Z,8.93
2017-08-14T07:43:52.286Z,8.80
2017-08-14T07:46:19.882Z,9.67
2017-08-14T07:48:47.473Z,9.70
2017-08-14T07:51:15.101Z,8.53
2017-08-14T07:53:42.676Z,10.43
2017-08-14T07:56:10.254Z,9.30
2017-08-14T07:58:37.857Z,8.70
2017-08-14T08:01:06.275Z,8.20
2017-08-14T08:03:33.888Z,7.83
2017-08-14T08:06:01.570Z,7.80
2017-08-14T08:08:30.079Z,6.70
2017-08-14T08:10:57.652Z,5.87
2017-08-14T08:13:25.256Z,6.10
2017-08-14T08:15:53.783Z,5.80
2017-08-14T08:18:21.351Z,5.63
2017-08-14T08:20:48.923Z,5.20
2017-08-14T08:23:16.623Z,4.53
2017-08-14T08:25:44.955Z,5.13
2017-08-14T08:28:12.563Z,4.80
2017-08-14T08:30:40.139Z,5.30
2017-08-14T08:33:07.761Z,4.80
2017-08-14T08:35:36.098Z,4.70
2017-08-14T08:38:03.739Z,4.03
2017-08-14T08:40:31.328Z,4.73
2017-08-14T08:42:58.971Z,4.10
2017-08-14T08:45:26.559Z,4.13
2017-08-14T08:47:54.125Z,3.97
2017-08-14T08:50:21.694Z,3.10
2017-08-14T08:52:50.047Z,2.60
2017-08-14T08:55:17.616Z,2.37
2017-08-14T08:57:45.204Z,2.50
2017-08-14T09:00:12.982Z,2.10
2017-08-14T09:02:40.545Z,2.97
2017-08-14T09:05:08.158Z,1.90
2017-08-14T09:07:35.723Z,2.80
2017-08-14T09:10:03.330Z,3.20
2017-08-14T09:12:30.922Z,2.80
2017-08-14T09:14:58.479Z,2.73
2017-08-14T09:17:26.223Z,2.87
2017-08-14T09:19:53.818Z,2.73
2017-08-14T09:22:22.179Z,2.83
2017-08-14T09:24:49.873Z,2.47
2017-08-14T09:27:17.439Z,2.20
2017-08-14T09:29:45.043Z,2.93
2017-08-14T09:32:12.619Z,2.60
2017-08-14T09:34:40.197Z,2.50
2017-08-14T09:37:08.575Z,2.10
2017-08-14T09:39:36.903Z,1.73
2017-08-14T09:42:04.464Z,1.97
2017-08-14T09:44:32.051Z,2.10
2017-08-14T09:46:59.619Z,1.77
2017-08-14T09:49:27.988Z,1.63
2017-08-14T09:51:55.567Z,1.93
2017-08-14T09:54:24.128Z,1.90
2017-08-14T09:56:51.697Z,1.50
2017-08-14T09:59:20.039Z,1.80
2017-08-14T10:01:47.627Z,1.70
2017-08-14T10:04:15.184Z,1.70
2017-08-14T10:06:42.773Z,1.70
2017-08-14T10:09:10.340Z,2.13
2017-08-14T10:11:37.947Z,2.00
2017-08-14T10:14:05.515Z,1.83
2017-08-14T10:16:33.100Z,2.00
2017-08-14T10:19:00.688Z,2.20
2017-08-14T10:21:28.312Z,1.90
2017-08-14T10:23:56.652Z,2.17
2017-08-14T10:26:24.203Z,1.40
2017-08-14T10:28:51.815Z,1.40
2017-08-14T10:31:19.396Z,2.10
2017-08-14T10:33:46.963Z,1.80
2017-08-14T10:36:14.554Z,1.60
2017-08-14T10:38:42.124Z,1.50
2017-08-14T10:41:09.731Z,1.70
2017-08-14T10:43:37.305Z,1.40
2017-08-14T10:46:04.903Z,1.67
2017-08-14T10:48:33.252Z,1.60
2017-08-14T10:51:00.819Z,1.70
2017-08-14T10:53:28.441Z,1.50
2017-08-14T10:55:56.008Z,1.30
2017-08-14T10:58:23.620Z,1.60
2017-08-14T11:00:52.148Z,2.00
2017-08-14T11:03:19.888Z,2.50
2017-08-14T11:05:47.501Z,1.80
2017-08-14T11:08:15.077Z,2.17
2017-08-14T11:10:43.451Z,1.60
2017-08-14T11:13:11.020Z,1.70
2017-08-14T11:15:39.395Z,1.80
2017-08-14T11:18:07.746Z,1.73
2017-08-14T11:20:35.312Z,1.70
2017-08-14T11:23:02.903Z,1.53
2017-08-14T11:25:30.487Z,1.70
2017-08-14T11:27:58.455Z,2.10
2017-08-14T11:30:26.094Z,1.90
2017-08-14T11:32:53.658Z,1.50
2017-08-14T11:35:21.277Z,1.60
2017-08-14T11:37:48.944Z,1.80
2017-08-14T11:40:16.505Z,1.80
2017-08-14T11:42:45.047Z,1.50
2017-08-14T11:45:12.623Z,1.77
2017-08-14T11:47:40.216Z,2.00
2017-08-14T11:50:08.557Z,1.70
2017-08-14T11:52:36.135Z,1.43
2017-08-14T11:55:04.520Z,1.97
2017-08-14T11:57:32.852Z,1.80
2017-08-14T12:00:00.427Z,2.17
2017-08-14T12:02:28.027Z,1.90
2017-08-14T12:04:55.636Z,2.17
2017-08-14T12:07:23.227Z,2.03
2017-08-14T12:09:51.557Z,1.57
2017-08-14T12:12:19.197Z,2.23
2017-08-14T12:14:46.879Z,2.20
2017-08-14T12:17:14.447Z,1.97
2017-08-14T12:19:42.031Z,1.87
2017-08-14T12:22:09.599Z,2.30
2017-08-14T12:24:37.956Z,2.23
2017-08-14T12:27:05.517Z,2.03
2017-08-14T12:29:33.134Z,1.87
2017-08-14T12:32:00.713Z,2.40
2017-08-14T12:34:28.292Z,1.90
2017-08-14T12:36:56.018Z,2.30
2017-08-14T12:39:23.582Z,1.93
2017-08-14T12:41:51.176Z,2.33
2017-08-14T12:44:18.740Z,2.30
2017-08-14T12:46:46.312Z,2.30
2017-08-14T12:49:14.853Z,2.23
2017-08-14T12:51:42.475Z,1.80
2017-08-14T12:54:10.034Z,2.17
2017-08-14T12:56:37.627Z,2.20
2017-08-14T12:59:05.230Z,2.23
2017-08-14T13:01:33.645Z,2.10
2017-08-14T13:04:01.391Z,2.03
2017-08-14T13:06:28.988Z,2.03
2017-08-14T13:08:56.568Z,2.07
2017-08-14T13:11:24.254Z,2.20
2017-08-14T13:13:52.592Z,2.00
2017-08-14T13:16:20.184Z,2.33
2017-08-14T13:18:48.556Z,2.30
2017-08-14T13:21:16.939Z,2.20
2017-08-14T13:23:45.300Z,1.87
2017-08-14T13:26:12.864Z,2.23
2017-08-14T13:28:40.476Z,1.80
2017-08-14T13:31:08.044Z,2.03
2017-08-14T13:33:35.617Z,2.90
2017-08-14T13:36:03.197Z,1.90
2017-08-14T13:38:30.768Z,2.13
2017-08-14T13:40:59.125Z,2.00
2017-08-14T13:43:26.911Z,2.30
2017-08-14T13:45:55.268Z,2.00
2017-08-14T13:48:22.968Z,1.97
2017-08-14T13:50:50.572Z,2.47
2017-08-14T13:53:18.144Z,2.20
2017-08-14T13:55:45.735Z,2.20
2017-08-14T13:58:13.320Z,2.50
2017-08-14T14:00:40.891Z,2.50
2017-08-14T14:03:08.479Z,2.10
2017-08-14T14:05:36.043Z,2.30
2017-08-14T14:08:04.418Z,2.60
2017-08-14T14:10:32.000Z,2.00
2017-08-14T14:12:59.554Z,2.07
2017-08-14T14:15:27.910Z,2.50
2017-08-14T14:17:55.589Z,2.10
2017-08-14T14:20:23.925Z,2.50
2017-08-14T14:22:51.508Z,2.00
2017-08-14T14:25:19.091Z,2.30
2017-08-14T14:27:46.659Z,2.23
2017-08-14T14:30:14.267Z,2.63
2017-08-14T14:32:41.899Z,2.33
2017-08-14T14:35:09.479Z,3.40
2017-08-14T14:37:37.079Z,2.60
2017-08-14T14:40:05.399Z,2.17
2017-08-14T14:42:33.002Z,2.40
2017-08-14T14:45:01.349Z,2.10
2017-08-14T14:47:28.926Z,2.33
2017-08-14T14:49:56.686Z,1.80
2017-08-14T14:52:24.256Z,2.20
2017-08-14T14:54:52.643Z,2.50
2017-08-14T14:57:21.079Z,2.03
2017-08-14T14:59:48.715Z,2.70
2017-08-14T15:02:16.295Z,2.87
2017-08-14T15:04:43.870Z,2.50
2017-08-14T15:07:11.465Z,2.33
2017-08-14T15:09:39.041Z,2.23
2017-08-14T15:12:06.654Z,2.00
2017-08-14T15:14:34.383Z,2.40
2017-08-14T15:17:02.052Z,2.00
2017-08-14T15:19:29.663Z,2.27
2017-08-14T15:21:58.011Z,2.57
2017-08-14T15:24:25.579Z,2.20
2017-08-14T15:26:53.939Z,2.23
2017-08-14T15:29:21.499Z,2.60
2017-08-14T15:31:49.120Z,1.93
2017-08-14T15:34:16.679Z,2.13
2017-08-14T15:36:44.263Z,2.40
2017-08-14T15:39:11.859Z,1.90
2017-08-14T15:41:40.184Z,2.20
2017-08-14T15:44:07.778Z,1.90
2017-08-14T15:46:35.342Z,2.43
2017-08-14T15:49:03.979Z,2.57
2017-08-14T15:51:31.731Z,2.33
2017-08-14T15:53:59.297Z,2.40
2017-08-14T15:56:26.899Z,2.33
2017-08-14T15:58:54.580Z,2.30
2017-08-14T16:01:23.004Z,2.53
2017-08-14T16:03:50.579Z,2.20
2017-08-14T16:06:18.146Z,2.60
2017-08-14T16:08:45.765Z,2.43
2017-08-14T16:11:13.325Z,2.33
2017-08-14T16:13:40.921Z,2.43
2017-08-14T16:16:08.602Z,2.33
2017-08-14T16:18:37.028Z,2.23
2017-08-14T16:21:04.659Z,2.50
2017-08-14T16:23:32.273Z,2.57
2017-08-14T16:25:59.960Z,3.03
2017-08-14T16:28:28.308Z,2.20
2017-08-14T16:30:55.900Z,2.80
2017-08-14T16:33:24.264Z,2.40
2017-08-14T16:35:51.877Z,3.00
2017-08-14T16:38:19.559Z,2.97
2017-08-14T16:40:47.151Z,2.67
2017-08-14T16:43:15.487Z,2.60
2017-08-14T16:45:43.114Z,2.47
2017-08-14T16:48:10.683Z,2.60
2017-08-14T16:50:38.241Z,2.80
2017-08-14T16:53:05.918Z,2.90
2017-08-14T16:55:33.546Z,2.80
2017-08-14T16:58:01.231Z,2.87
2017-08-14T17:00:28.807Z,2.87
2017-08-14T17:02:56.412Z,2.23
2017-08-14T17:05:24.748Z,2.70
2017-08-14T17:07:52.355Z,2.60
2017-08-14T17:10:20.000Z,2.40
2017-08-14T17:12:48.340Z,2.40
2017-08-14T17:15:15.955Z,2.83
2017-08-14T17:17:43.535Z,2.57
2017-08-14T17:20:11.192Z,2.70
2017-08-14T17:22:38.757Z,2.40
2017-08-14T17:25:06.492Z,2.60
2017-08-14T17:27:34.066Z,3.30
2017-08-14T17:30:01.760Z,3.20
2017-08-14T17:32:29.362Z,3.43
2017-08-14T17:34:57.769Z,3.13
2017-08-14T17:37:25.488Z,3.73
2017-08-14T17:39:53.155Z,4.70
2017-08-14T17:42:21.517Z,3.20
2017-08-14T17:44:49.245Z,3.73
2017-08-14T17:47:16.810Z,3.67
2017-08-14T17:49:44.407Z,3.20
2017-08-14T17:52:12.791Z,3.70
2017-08-14T17:54:41.123Z,4.20
2017-08-14T17:57:08.938Z,4.10
2017-08-14T17:59:36.532Z,3.50
2017-08-14T18:02:04.147Z,4.13
2017-08-14T18:04:32.588Z,3.67
2017-08-14T18:07:00.180Z,3.90
2017-08-14T18:09:28.564Z,4.07
2017-08-14T18:11:56.905Z,3.83
2017-08-14T18:14:24.506Z,4.30
2017-08-14T18:16:52.873Z,4.37
2017-08-14T18:19:21.254Z,6.90
2017-08-14T18:21:48.875Z,6.30
2017-08-14T18:24:16.545Z,5.90
2017-08-14T18:26:44.152Z,5.13
2017-08-14T18:29:11.720Z,5.60
2017-08-14T18:31:39.398Z,5.73
2017-08-14T18:34:07.003Z,6.97
2017-08-14T18:36:34.587Z,6.87
2017-08-14T18:39:02.210Z,6.70
2017-08-14T18:41:29.795Z,6.53
2017-08-14T18:43:58.135Z,6.90
2017-08-14T18:46:25.725Z,8.40
2017-08-14T18:48:54.154Z,10.40
2017-08-14T18:51:21.737Z,8.07
2017-08-14T18:53:50.347Z,8.87
2017-08-14T18:56:18.816Z,6.37
2017-08-14T18:58:47.144Z,4.17
2017-08-14T19:01:14.758Z,5.13
2017-08-14T19:03:43.088Z,4.73
2017-08-14T19:06:10.701Z,4.30
2017-08-14T19:08:40.907Z,4.00
2017-08-14T19:11:06.676Z,4.27
2017-08-14T19:13:34.236Z,4.50
2017-08-14T19:16:01.828Z,4.33
2017-08-14T19:18:29.399Z,4.20
2017-08-14T19:20:57.759Z,4.60
2017-08-14T19:23:25.340Z,4.90
2017-08-14T19:25:53.855Z,4.80
2017-08-14T19:28:21.571Z,5.33
2017-08-14T19:30:49.155Z,5.00
2017-08-14T19:33:16.784Z,4.40
2017-08-14T19:35:44.358Z,4.83
2017-08-14T19:38:12.731Z,4.83
2017-08-14T19:40:41.083Z,4.40
2017-08-14T19:43:08.651Z,4.77
2017-08-14T19:45:36.278Z,4.60
2017-08-14T19:48:03.857Z,6.10
2017-08-14T19:50:31.436Z,4.50
2017-08-14T19:52:59.096Z,5.73
2017-08-14T19:55:26.664Z,4.97
2017-08-14T19:57:54.260Z,4.87
2017-08-14T20:00:22.051Z,4.70
2017-08-14T20:02:49.729Z,5.00
2017-08-14T20:05:17.368Z,5.10
2017-08-14T20:07:44.987Z,4.80
2017-08-14T20:10:12.557Z,4.73
2017-08-14T20:12:40.145Z,4.67
2017-08-14T20:15:07.760Z,3.60
2017-08-14T20:17:35.323Z,4.87
2017-08-14T20:20:02.896Z,4.13
2017-08-14T20:22:30.673Z,6.07
2017-08-14T20:24:58.240Z,4.53
2017-08-14T20:27:25.849Z,4.40
2017-08-14T20:29:54.184Z,4.57
2017-08-14T20:32:21.864Z,4.87
2017-08-14T20:34:49.440Z,7.40
2017-08-14T20:37:17.802Z,5.50
2017-08-14T20:39:45.469Z,5.37
2017-08-14T20:42:13.816Z,5.03
2017-08-14T20:44:41.383Z,5.33
2017-08-14T20:47:08.976Z,4.37
2017-08-14T20:49:37.444Z,5.03
2017-08-14T20:52:05.791Z,4.67
2017-08-14T20:54:33.408Z,4.20
2017-08-14T20:57:00.985Z,4.37
2017-08-14T20:59:28.567Z,4.13
2017-08-14T21:01:56.157Z,4.30
2017-08-14T21:04:24.483Z,4.27
2017-08-14T21:06:52.075Z,4.37
2017-08-14T21:09:19.659Z,4.50
2017-08-14T21:11:48.185Z,3.80
2017-08-14T21:14:15.787Z,5.17
2017-08-14T21:16:44.155Z,4.93
2017-08-14T21:19:11.762Z,5.00
2017-08-14T21:21:39.411Z,4.90
2017-08-14T21:24:06.991Z,5.07
2017-08-14T21:26:34.558Z,5.57
2017-08-14T21:29:02.151Z,5.47
2017-08-14T21:31:29.752Z,5.50
2017-08-14T21:33:57.323Z,6.27
2017-08-14T21:36:24.916Z,6.30
2017-08-14T21:38:52.480Z,6.30
2017-08-14T21:41:20.099Z,6.50
2017-08-14T21:43:47.668Z,5.60
2017-08-14T21:46:15.264Z,6.00
2017-08-14T21:48:42.864Z,5.77
2017-08-14T21:51:10.552Z,6.00
2017-08-14T21:53:38.168Z,6.43
2017-08-14T21:56:05.756Z,6.53
2017-08-14T21:58:33.345Z,6.30
2017-08-14T22:01:00.963Z,6.43
2017-08-14T22:03:28.546Z,6.80
2017-08-14T22:05:56.117Z,7.20
2017-08-14T22:08:23.711Z,6.03
2017-08-14T22:10:52.108Z,6.27
2017-08-14T22:13:19.683Z,6.33
2017-08-14T22:15:47.417Z,6.10
2017-08-14T22:18:15.019Z,5.80
2017-08-14T22:20:42.580Z,5.47
2017-08-14T22:23:10.151Z,5.13
2017-08-14T22:25:37.872Z,5.63
2017-08-14T22:28:05.566Z,4.53
2017-08-14T22:30:33.323Z,5.00
2017-08-14T22:33:00.884Z,5.60
2017-08-14T22:35:28.435Z,5.40
2017-08-14T22:37:56.043Z,5.33
2017-08-14T22:40:24.430Z,5.30
2017-08-14T22:42:52.792Z,6.50
2017-08-14T22:45:21.139Z,6.30
2017-08-14T22:47:48.795Z,5.50
2017-08-14T22:50:16.395Z,4.53
2017-08-14T22:52:44.738Z,5.20
2017-08-14T22:55:12.343Z,5.33
2017-08-14T22:57:39.915Z,5.20
2017-08-14T23:00:07.511Z,5.27
2017-08-14T23:02:35.118Z,5.47
2017-08-14T23:05:02.818Z,5.30
2017-08-14T23:07:30.383Z,5.60
2017-08-14T23:09:57.967Z,6.00
2017-08-14T23:12:25.556Z,5.70
2017-08-14T23:14:53.123Z,5.03
2017-08-14T23:17:20.730Z,5.40
2017-08-14T23:19:48.302Z,4.73
2017-08-14T23:22:15.864Z,5.20
2017-08-14T23:24:43.459Z,5.30
2017-08-14T23:27:11.027Z,5.03
2017-08-14T23:29:38.587Z,5.43
2017-08-14T23:32:06.190Z,6.10
2017-08-14T23:34:33.747Z,6.77
2017-08-14T23:37:01.335Z,5.60
2017-08-14T23:39:29.671Z,5.83
2017-08-14T23:41:57.227Z,5.43
2017-08-14T23:44:24.816Z,5.77
2017-08-14T23:46:53.134Z,5.50
2017-08-14T23:49:20.719Z,4.80
2017-08-14T23:51:48.271Z,4.87
2017-08-14T23:54:15.860Z,5.07
2017-08-14T23:56:43.435Z,5.00
2017-08-14T23:59:11.956Z,5.80
