createdAt,value
2022-12-27T00:01:37.640Z,2.30
2022-12-27T00:04:05.160Z,2.60
2022-12-27T00:06:32.214Z,2.05
2022-12-27T00:08:59.436Z,1.60
2022-12-27T00:11:30.253Z,1.52
2022-12-27T00:14:04.285Z,1.55
2022-12-27T00:16:31.732Z,1.95
2022-12-27T00:18:59.457Z,1.60
2022-12-27T00:21:27.036Z,1.37
2022-12-27T00:23:56.581Z,1.40
2022-12-27T00:26:35.149Z,1.58
2022-12-27T00:31:31.149Z,1.65
2022-12-27T00:34:00.123Z,1.50
2022-12-27T00:36:29.346Z,1.80
2022-12-27T00:38:57.953Z,1.45
2022-12-27T00:43:52.141Z,1.73
2022-12-27T00:46:19.242Z,1.35
2022-12-27T00:48:46.756Z,1.50
2022-12-27T00:51:22.437Z,1.35
2022-12-27T00:53:50.629Z,1.70
2022-12-27T00:56:20.486Z,2.08
2022-12-27T00:58:47.965Z,1.92
2022-12-27T01:01:17.929Z,2.22
2022-12-27T01:03:45.831Z,2.35
2022-12-27T01:06:19.609Z,1.95
2022-12-27T01:08:47.884Z,1.63
2022-12-27T01:11:17.200Z,1.92
2022-12-27T01:13:45.000Z,1.40
2022-12-27T01:16:15.354Z,3.10
2022-12-27T01:18:43.068Z,1.42
2022-12-27T01:21:13.128Z,1.52
2022-12-27T01:23:40.674Z,1.25
2022-12-27T01:26:12.949Z,1.10
2022-12-27T01:28:39.978Z,1.08
2022-12-27T01:31:08.551Z,1.20
2022-12-27T01:33:35.669Z,1.60
2022-12-27T01:36:32.161Z,1.35
2022-12-27T01:38:59.690Z,1.05
2022-12-27T01:41:48.779Z,1.50
2022-12-27T01:44:40.882Z,1.27
2022-12-27T01:47:40.067Z,1.30
2022-12-27T01:50:16.385Z,1.40
2022-12-27T01:53:11.227Z,1.50
2022-12-27T01:56:18.049Z,1.50
2022-12-27T01:59:05.705Z,1.40
2022-12-27T02:01:41.400Z,1.27
2022-12-27T02:04:13.365Z,1.20
2022-12-27T02:06:41.425Z,1.10
2022-12-27T02:09:28.470Z,1.20
2022-12-27T02:11:58.118Z,1.40
2022-12-27T02:14:35.737Z,1.48
2022-12-27T02:17:09.819Z,1.55
2022-12-27T02:19:57.396Z,1.20
2022-12-27T02:22:56.329Z,1.30
2022-12-27T02:25:51.552Z,1.10
2022-12-27T02:28:43.529Z,1.63
2022-12-27T02:31:35.627Z,1.10
2022-12-27T02:34:09.668Z,1.10
2022-12-27T02:36:39.256Z,1.17
2022-12-27T02:39:06.635Z,1.20
2022-12-27T02:41:53.829Z,1.30
2022-12-27T02:44:39.674Z,1.35
2022-12-27T02:47:39.461Z,1.38
2022-12-27T02:50:27.494Z,1.60
2022-12-27T02:53:19.642Z,1.30
2022-12-27T02:56:29.634Z,1.83
2022-12-27T02:59:21.267Z,1.50
2022-12-27T03:02:19.011Z,1.50
2022-12-27T03:05:04.134Z,1.17
2022-12-27T03:07:52.998Z,1.10
2022-12-27T03:11:06.309Z,1.23
2022-12-27T03:14:10.076Z,1.50
2022-12-27T03:16:56.471Z,1.33
2022-12-27T03:19:47.783Z,0.98
2022-12-27T03:22:35.708Z,1.13
2022-12-27T03:25:23.464Z,1.38
2022-12-27T03:28:12.160Z,1.20
2022-12-27T03:30:58.211Z,1.10
2022-12-27T03:33:28.079Z,1.30
2022-12-27T03:36:40.784Z,1.00
2022-12-27T03:39:13.152Z,0.70
2022-12-27T03:42:05.088Z,1.13
2022-12-27T03:44:32.271Z,1.17
2022-12-27T03:47:04.408Z,1.33
2022-12-27T03:49:48.389Z,1.25
2022-12-27T03:52:38.038Z,1.00
2022-12-27T03:55:05.946Z,1.02
2022-12-27T03:57:32.984Z,1.30
2022-12-27T03:59:59.966Z,1.10
2022-12-27T04:02:27.279Z,0.98
2022-12-27T04:04:54.559Z,1.02
2022-12-27T04:07:21.577Z,1.08
2022-12-27T04:10:07.167Z,0.93
2022-12-27T04:12:52.698Z,0.90
2022-12-27T04:15:38.234Z,1.10
2022-12-27T04:18:23.938Z,1.10
2022-12-27T04:21:09.385Z,1.30
2022-12-27T04:23:54.824Z,1.20
2022-12-27T04:26:40.711Z,0.75
2022-12-27T04:29:26.395Z,1.00
2022-12-27T04:32:13.223Z,1.65
2022-12-27T04:34:46.420Z,1.25
2022-12-27T04:37:18.654Z,1.10
2022-12-27T04:40:10.101Z,1.00
2022-12-27T04:42:55.734Z,1.13
2022-12-27T04:45:41.739Z,1.02
2022-12-27T04:48:34.582Z,1.10
2022-12-27T04:51:20.581Z,1.00
2022-12-27T04:54:05.872Z,1.00
2022-12-27T04:56:32.848Z,1.20
2022-12-27T04:59:18.310Z,1.27
2022-12-27T05:02:03.938Z,1.10
2022-12-27T05:04:33.143Z,1.30
2022-12-27T05:07:20.541Z,1.45
2022-12-27T05:10:06.154Z,1.13
2022-12-27T05:12:51.763Z,1.40
2022-12-27T05:15:19.206Z,0.90
2022-12-27T05:17:46.272Z,1.38
2022-12-27T05:20:13.341Z,1.50
2022-12-27T05:22:59.074Z,1.88
2022-12-27T05:25:34.871Z,1.35
2022-12-27T05:28:02.967Z,1.45
2022-12-27T05:30:32.428Z,1.55
2022-12-27T05:32:59.614Z,1.70
2022-12-27T05:35:26.955Z,2.05
2022-12-27T05:37:57.711Z,1.30
2022-12-27T05:40:25.741Z,1.38
2022-12-27T05:42:53.542Z,1.52
2022-12-27T05:45:21.174Z,1.52
2022-12-27T05:47:48.220Z,1.53
2022-12-27T05:50:15.283Z,1.30
2022-12-27T05:52:42.402Z,1.55
2022-12-27T05:55:09.929Z,1.60
2022-12-27T05:57:37.005Z,1.63
2022-12-27T06:00:05.809Z,2.05
2022-12-27T06:02:40.430Z,1.60
2022-12-27T06:05:08.263Z,1.98
2022-12-27T06:07:36.888Z,1.30
2022-12-27T06:12:32.217Z,2.53
2022-12-27T06:14:59.271Z,1.60
2022-12-27T06:17:26.248Z,1.45
2022-12-27T06:19:57.094Z,1.85
2022-12-27T06:22:25.008Z,1.70
2022-12-27T06:24:52.251Z,1.70
2022-12-27T06:27:19.250Z,1.40
2022-12-27T06:29:46.352Z,1.42
2022-12-27T06:32:13.604Z,1.33
2022-12-27T06:34:40.728Z,1.30
2022-12-27T06:37:07.761Z,1.50
2022-12-27T06:39:34.772Z,1.58
2022-12-27T06:42:01.791Z,1.50
2022-12-27T06:44:28.821Z,1.48
2022-12-27T06:46:55.875Z,1.50
2022-12-27T06:49:23.013Z,1.50
2022-12-27T06:51:55.701Z,1.65
2022-12-27T06:54:26.614Z,1.80
2022-12-27T06:56:53.568Z,1.50
2022-12-27T06:59:20.607Z,1.70
2022-12-27T07:01:47.865Z,1.90
2022-12-27T07:04:15.017Z,1.70
2022-12-27T07:06:42.181Z,2.00
2022-12-27T07:09:09.179Z,2.10
2022-12-27T07:11:37.304Z,2.00
2022-12-27T07:14:04.927Z,1.90
2022-12-27T07:16:32.089Z,1.65
2022-12-27T07:19:00.018Z,2.20
2022-12-27T07:21:29.071Z,1.98
2022-12-27T07:23:56.655Z,2.08
2022-12-27T07:26:30.256Z,1.80
2022-12-27T07:29:00.201Z,1.58
2022-12-27T07:31:30.005Z,1.70
2022-12-27T07:33:58.107Z,2.08
2022-12-27T07:36:29.637Z,1.73
2022-12-27T07:38:56.780Z,1.70
2022-12-27T07:41:24.787Z,1.58
2022-12-27T07:43:53.329Z,1.67
2022-12-27T07:46:22.355Z,1.88
2022-12-27T07:48:49.808Z,1.63
2022-12-27T07:51:17.895Z,1.90
2022-12-27T07:53:47.473Z,2.00
2022-12-27T07:56:23.469Z,2.20
2022-12-27T07:58:53.727Z,2.55
2022-12-27T08:01:22.505Z,2.08
2022-12-27T08:03:49.748Z,2.25
2022-12-27T08:06:33.224Z,2.20
2022-12-27T08:09:04.065Z,2.35
2022-12-27T08:11:31.188Z,2.45
2022-12-27T08:13:58.221Z,2.80
2022-12-27T08:16:27.650Z,2.67
2022-12-27T08:18:54.784Z,2.88
2022-12-27T08:21:22.605Z,2.85
2022-12-27T08:23:49.752Z,2.80
2022-12-27T08:26:16.973Z,3.13
2022-12-27T08:28:44.071Z,2.95
2022-12-27T08:31:12.482Z,3.20
2022-12-27T08:33:41.725Z,2.85
2022-12-27T08:36:44.695Z,3.55
2022-12-27T08:38:58.991Z,3.72
2022-12-27T08:41:26.055Z,3.00
2022-12-27T08:43:53.058Z,3.13
2022-12-27T08:46:20.271Z,3.13
2022-12-27T08:48:51.678Z,3.00
2022-12-27T08:51:31.347Z,2.90
2022-12-27T08:54:00.452Z,2.60
2022-12-27T08:56:27.619Z,2.42
2022-12-27T08:58:54.725Z,2.90
2022-12-27T09:01:22.517Z,2.90
2022-12-27T09:03:49.695Z,2.70
2022-12-27T09:06:22.488Z,2.63
2022-12-27T09:08:51.191Z,2.90
2022-12-27T09:13:49.880Z,2.90
2022-12-27T09:16:19.759Z,3.15
2022-12-27T09:18:49.963Z,3.13
2022-12-27T09:21:18.808Z,2.78
2022-12-27T09:23:47.178Z,2.53
2022-12-27T09:26:20.319Z,2.97
2022-12-27T09:28:48.509Z,3.30
2022-12-27T09:31:16.913Z,2.55
2022-12-27T09:33:44.136Z,2.83
2022-12-27T09:36:31.475Z,3.10
2022-12-27T09:38:59.233Z,3.15
2022-12-27T09:44:48.948Z,3.13
2022-12-27T09:47:25.412Z,3.20
2022-12-27T09:50:06.081Z,2.90
2022-12-27T09:53:02.167Z,3.75
2022-12-27T09:55:43.572Z,4.15
2022-12-27T09:58:42.684Z,4.20
2022-12-27T10:01:24.056Z,3.88
2022-12-27T10:03:52.240Z,4.85
2022-12-27T10:06:25.139Z,4.88
2022-12-27T10:08:58.328Z,4.13
2022-12-27T10:11:40.176Z,3.90
2022-12-27T10:14:25.418Z,4.97
2022-12-27T10:17:25.496Z,5.55
2022-12-27T10:20:01.171Z,4.72
2022-12-27T10:22:35.871Z,5.07
2022-12-27T10:25:12.348Z,5.15
2022-12-27T10:27:40.412Z,5.20
2022-12-27T10:30:16.451Z,5.43
2022-12-27T10:32:44.474Z,4.47
2022-12-27T10:35:16.741Z,4.88
2022-12-27T10:37:45.084Z,5.05
2022-12-27T10:40:26.117Z,5.90
2022-12-27T10:43:12.633Z,5.72
2022-12-27T10:45:42.410Z,5.75
2022-12-27T10:49:10.873Z,5.70
2022-12-27T10:51:19.594Z,6.13
2022-12-27T10:53:47.092Z,6.50
2022-12-27T10:56:19.299Z,6.72
2022-12-27T10:58:58.583Z,5.55
2022-12-27T11:01:28.897Z,5.90
2022-12-27T11:04:20.216Z,6.40
2022-12-27T11:06:51.771Z,6.43
2022-12-27T11:09:50.197Z,5.53
2022-12-27T11:12:23.787Z,5.60
2022-12-27T11:15:10.619Z,6.00
2022-12-27T11:17:42.265Z,5.53
2022-12-27T11:20:12.487Z,5.20
2022-12-27T11:23:07.879Z,5.15
2022-12-27T11:25:36.048Z,4.90
2022-12-27T11:28:34.753Z,5.20
2022-12-27T11:31:06.560Z,5.40
2022-12-27T11:33:37.566Z,5.45
2022-12-27T11:36:05.955Z,4.68
2022-12-27T11:38:35.603Z,4.63
2022-12-27T11:41:09.522Z,4.55
2022-12-27T11:43:48.599Z,4.15
2022-12-27T11:46:59.503Z,3.90
2022-12-27T11:49:34.346Z,4.38
2022-12-27T11:52:32.183Z,3.90
2022-12-27T11:55:38.194Z,3.15
2022-12-27T11:58:31.755Z,3.30
2022-12-27T12:01:27.787Z,3.30
2022-12-27T12:04:16.850Z,3.08
2022-12-27T12:07:04.966Z,2.63
2022-12-27T12:09:50.553Z,2.67
2022-12-27T12:12:32.612Z,2.83
2022-12-27T12:15:21.614Z,2.30
2022-12-27T12:18:06.628Z,3.08
2022-12-27T12:20:45.648Z,2.80
2022-12-27T12:23:43.129Z,2.72
2022-12-27T12:26:25.082Z,2.60
2022-12-27T12:29:29.053Z,3.25
2022-12-27T12:31:59.214Z,3.35
2022-12-27T12:34:35.163Z,2.15
2022-12-27T12:37:13.631Z,2.25
2022-12-27T12:42:54.358Z,2.35
2022-12-27T12:46:03.408Z,1.90
2022-12-27T12:49:01.136Z,2.28
2022-12-27T12:51:54.183Z,2.78
2022-12-27T12:54:33.245Z,2.95
2022-12-27T12:57:15.529Z,2.50
2022-12-27T13:00:01.030Z,2.80
2022-12-27T13:02:46.136Z,2.78
2022-12-27T13:05:49.319Z,2.50
2022-12-27T13:08:38.256Z,2.00
2022-12-27T13:11:17.184Z,3.28
2022-12-27T13:14:20.071Z,2.47
2022-12-27T13:17:24.735Z,2.58
2022-12-27T13:20:26.659Z,2.13
2022-12-27T13:23:35.872Z,4.97
2022-12-27T13:26:11.757Z,3.00
2022-12-27T13:28:52.750Z,3.13
2022-12-27T13:31:41.437Z,2.88
2022-12-27T13:34:42.390Z,2.42
2022-12-27T13:37:20.075Z,3.00
2022-12-27T13:40:14.783Z,3.17
2022-12-27T13:43:09.199Z,2.30
2022-12-27T13:45:41.929Z,2.75
2022-12-27T13:48:40.354Z,2.53
2022-12-27T13:54:11.644Z,3.03
2022-12-27T13:56:57.266Z,2.65
2022-12-27T14:00:01.239Z,1.92
2022-12-27T14:02:37.657Z,2.20
2022-12-27T14:05:41.294Z,2.33
2022-12-27T14:08:33.310Z,2.72
2022-12-27T14:11:01.499Z,2.30
2022-12-27T14:13:49.571Z,2.30
2022-12-27T14:16:41.469Z,6.30
2022-12-27T14:19:38.462Z,4.22
2022-12-27T14:22:24.111Z,3.00
2022-12-27T14:24:57.078Z,2.65
2022-12-27T14:28:01.858Z,2.75
2022-12-27T14:31:10.027Z,2.17
2022-12-27T14:36:48.315Z,2.13
2022-12-27T14:39:59.955Z,2.10
2022-12-27T14:42:35.953Z,2.00
2022-12-27T14:45:51.028Z,1.50
2022-12-27T14:48:53.259Z,2.00
2022-12-27T14:51:58.193Z,2.00
2022-12-27T14:54:37.730Z,1.52
2022-12-27T14:57:43.999Z,1.27
2022-12-27T15:00:17.885Z,1.40
2022-12-27T15:03:03.563Z,2.13
2022-12-27T15:05:56.743Z,1.52
2022-12-27T15:08:36.034Z,1.70
2022-12-27T15:11:21.460Z,1.98
2022-12-27T15:14:07.680Z,1.73
2022-12-27T15:16:43.856Z,1.45
2022-12-27T15:19:30.475Z,1.83
2022-12-27T15:22:10.104Z,1.80
2022-12-27T15:24:55.630Z,1.42
2022-12-27T15:27:47.828Z,1.42
2022-12-27T15:30:44.917Z,1.42
2022-12-27T15:33:17.774Z,1.60
2022-12-27T15:35:56.109Z,1.65
2022-12-27T15:38:54.484Z,1.70
2022-12-27T15:41:46.444Z,1.60
2022-12-27T15:44:36.092Z,1.40
2022-12-27T15:47:35.271Z,1.65
2022-12-27T15:50:35.660Z,1.40
2022-12-27T15:53:08.862Z,1.13
2022-12-27T15:55:54.665Z,1.08
2022-12-27T15:58:26.226Z,1.38
2022-12-27T16:01:26.003Z,1.80
2022-12-27T16:03:54.299Z,1.00
2022-12-27T16:06:33.520Z,1.13
2022-12-27T16:09:22.336Z,1.60
2022-12-27T16:12:01.781Z,1.40
2022-12-27T16:14:34.825Z,1.00
2022-12-27T16:17:24.582Z,1.40
2022-12-27T16:20:21.101Z,1.08
2022-12-27T16:23:00.227Z,1.25
2022-12-27T16:25:33.422Z,1.00
2022-12-27T16:28:20.367Z,1.30
2022-12-27T16:31:11.883Z,0.98
2022-12-27T16:33:41.066Z,1.23
2022-12-27T16:36:34.615Z,1.63
2022-12-27T16:39:18.663Z,1.77
2022-12-27T16:41:55.002Z,1.30
2022-12-27T16:44:25.094Z,1.60
2022-12-27T16:46:58.077Z,1.33
2022-12-27T16:49:46.390Z,1.50
2022-12-27T16:55:11.105Z,1.58
2022-12-27T16:58:20.187Z,1.90
2022-12-27T17:00:52.377Z,1.75
2022-12-27T17:03:22.221Z,1.10
2022-12-27T17:06:31.160Z,1.20
2022-12-27T17:08:38.221Z,1.15
2022-12-27T17:11:28.143Z,1.35
2022-12-27T17:14:04.058Z,1.35
2022-12-27T17:16:41.602Z,1.52
2022-12-27T17:19:37.315Z,1.60
2022-12-27T17:22:08.023Z,0.98
2022-12-27T17:24:35.730Z,1.05
2022-12-27T17:27:08.811Z,1.20
2022-12-27T17:29:35.986Z,1.10
2022-12-27T17:32:38.394Z,1.23
2022-12-27T17:35:15.686Z,0.90
2022-12-27T17:37:57.420Z,0.90
2022-12-27T17:40:35.291Z,1.02
2022-12-27T17:43:50.400Z,1.02
2022-12-27T17:46:36.695Z,1.17
2022-12-27T17:49:05.905Z,1.35
2022-12-27T17:51:37.474Z,1.30
2022-12-27T17:54:42.086Z,0.80
2022-12-27T17:57:31.999Z,0.90
2022-12-27T17:59:59.987Z,0.82
2022-12-27T18:02:38.546Z,1.00
2022-12-27T18:05:12.498Z,0.95
2022-12-27T18:07:39.784Z,1.10
2022-12-27T18:10:26.933Z,1.00
2022-12-27T18:12:58.632Z,0.93
2022-12-27T18:15:32.331Z,0.80
2022-12-27T18:18:02.617Z,1.05
2022-12-27T18:20:38.051Z,1.00
2022-12-27T18:23:06.153Z,1.60
2022-12-27T18:25:42.786Z,4.97
2022-12-27T18:28:17.815Z,6.05
2022-12-27T18:31:23.076Z,8.95
2022-12-27T18:34:33.504Z,1.27
2022-12-27T18:37:07.693Z,0.68
2022-12-27T18:39:42.044Z,0.90
2022-12-27T18:42:31.140Z,0.90
2022-12-27T18:45:02.489Z,0.70
2022-12-27T18:47:29.813Z,0.73
2022-12-27T18:50:02.745Z,0.68
2022-12-27T18:52:38.459Z,1.02
2022-12-27T18:55:19.585Z,0.80
2022-12-27T18:57:48.140Z,1.52
2022-12-27T19:02:51.272Z,1.35
2022-12-27T19:05:21.067Z,1.00
2022-12-27T19:08:12.120Z,1.20
2022-12-27T19:10:47.874Z,1.30
2022-12-27T19:13:33.046Z,1.70
2022-12-27T19:16:00.334Z,1.55
2022-12-27T19:18:33.853Z,1.50
2022-12-27T19:21:03.256Z,1.30
2022-12-27T19:23:34.445Z,1.45
2022-12-27T19:26:15.313Z,1.65
2022-12-27T19:29:00.385Z,1.30
2022-12-27T19:31:27.856Z,1.25
2022-12-27T19:33:58.922Z,1.10
2022-12-27T19:36:40.365Z,1.20
2022-12-27T19:39:29.687Z,1.40
2022-12-27T19:42:01.269Z,1.30
2022-12-27T19:44:29.227Z,1.00
2022-12-27T19:46:56.254Z,1.00
2022-12-27T19:49:41.980Z,1.10
2022-12-27T19:52:22.817Z,1.10
2022-12-27T19:54:52.894Z,1.55
2022-12-27T19:57:22.012Z,1.45
2022-12-27T19:59:49.020Z,1.70
2022-12-27T20:02:16.175Z,1.35
2022-12-27T20:04:43.494Z,1.00
2022-12-27T20:07:20.304Z,1.33
2022-12-27T20:09:47.414Z,1.25
2022-12-27T20:12:19.204Z,1.13
2022-12-27T20:14:47.482Z,1.42
2022-12-27T20:17:14.754Z,1.48
2022-12-27T20:19:41.995Z,1.00
2022-12-27T20:22:09.294Z,1.20
2022-12-27T20:24:37.046Z,1.10
2022-12-27T20:27:04.996Z,1.35
2022-12-27T20:29:32.112Z,1.27
2022-12-27T20:31:59.477Z,1.20
2022-12-27T20:34:26.513Z,1.25
2022-12-27T20:36:55.381Z,1.27
2022-12-27T20:39:22.404Z,1.15
2022-12-27T20:41:49.430Z,1.27
2022-12-27T20:44:16.667Z,1.08
2022-12-27T20:46:43.770Z,1.20
2022-12-27T20:49:10.819Z,1.10
2022-12-27T20:51:38.004Z,1.20
2022-12-27T20:54:05.201Z,1.08
2022-12-27T20:56:32.288Z,1.25
2022-12-27T20:58:59.406Z,1.33
2022-12-27T21:01:27.289Z,1.20
2022-12-27T21:03:56.803Z,1.10
2022-12-27T21:06:28.192Z,1.40
2022-12-27T21:08:57.770Z,1.50
2022-12-27T21:11:30.405Z,4.43
2022-12-27T21:13:58.134Z,4.78
2022-12-27T21:16:27.327Z,3.70
2022-12-27T21:18:56.114Z,2.08
2022-12-27T21:21:28.041Z,1.55
2022-12-27T21:23:58.047Z,1.20
2022-12-27T21:26:38.979Z,0.80
2022-12-27T21:29:08.362Z,1.40
2022-12-27T21:31:36.713Z,1.00
2022-12-27T21:34:04.323Z,1.08
2022-12-27T21:36:34.152Z,1.23
2022-12-27T21:39:02.140Z,1.10
2022-12-27T21:41:32.072Z,1.40
2022-12-27T21:43:59.587Z,1.17
2022-12-27T21:46:32.883Z,1.33
2022-12-27T21:49:13.180Z,0.90
2022-12-27T21:51:42.144Z,0.80
2022-12-27T21:54:10.718Z,0.77
2022-12-27T21:59:10.856Z,0.65
2022-12-27T22:01:51.522Z,0.50
2022-12-27T22:04:21.377Z,0.60
2022-12-27T22:06:48.785Z,0.70
2022-12-27T22:09:16.483Z,0.50
2022-12-27T22:11:46.898Z,0.30
2022-12-27T22:14:13.936Z,0.55
2022-12-27T22:16:41.018Z,0.73
2022-12-27T22:19:09.894Z,0.90
2022-12-27T22:21:38.865Z,0.90
2022-12-27T22:24:06.781Z,0.80
2022-12-27T22:26:37.393Z,1.00
2022-12-27T22:29:08.181Z,0.80
2022-12-27T22:31:37.860Z,0.63
2022-12-27T22:34:06.133Z,0.75
2022-12-27T22:36:33.893Z,0.63
2022-12-27T22:39:01.674Z,0.80
2022-12-27T22:41:31.715Z,0.90
2022-12-27T22:44:07.961Z,0.90
2022-12-27T22:47:24.330Z,1.27
2022-12-27T22:49:23.176Z,1.60
2022-12-27T22:51:50.199Z,1.80
2022-12-27T22:54:17.299Z,1.70
2022-12-27T22:56:44.614Z,2.15
2022-12-27T22:59:14.340Z,2.40
2022-12-27T23:01:43.098Z,2.58
2022-12-27T23:04:13.254Z,2.97
2022-12-27T23:06:40.907Z,3.13
2022-12-27T23:09:08.807Z,2.75
2022-12-27T23:11:38.202Z,2.45
2022-12-27T23:14:09.848Z,3.10
2022-12-27T23:16:43.336Z,3.00
2022-12-27T23:19:11.766Z,2.20
2022-12-27T23:21:39.194Z,2.45
2022-12-27T23:24:07.037Z,2.78
2022-12-27T23:26:37.091Z,3.03
2022-12-27T23:29:04.083Z,3.35
2022-12-27T23:31:31.944Z,3.20
2022-12-27T23:33:59.287Z,2.65
2022-12-27T23:36:26.334Z,3.00
2022-12-27T23:38:53.895Z,2.75
2022-12-27T23:41:23.344Z,2.47
2022-12-27T23:43:53.783Z,2.22
2022-12-27T23:46:27.591Z,2.38
2022-12-27T23:48:57.317Z,2.05
2022-12-27T23:51:25.699Z,2.50
2022-12-27T23:53:53.212Z,1.92
2022-12-27T23:56:21.974Z,2.13
2022-12-27T23:58:50.965Z,2.10
