createdAt,value
2022-12-26T00:09:27.209Z,3.68
2022-12-26T00:21:27.639Z,3.68
2022-12-26T00:33:28.086Z,3.80
2022-12-26T00:45:28.527Z,4.01
2022-12-26T00:57:28.994Z,4.12
2022-12-26T01:09:29.482Z,3.92
2022-12-26T01:21:29.885Z,3.71
2022-12-26T01:33:30.363Z,3.79
2022-12-26T01:45:30.854Z,3.68
2022-12-26T01:57:31.266Z,3.49
2022-12-26T02:09:31.734Z,3.47
2022-12-26T02:21:32.160Z,3.51
2022-12-26T02:33:32.636Z,3.32
2022-12-26T02:45:33.129Z,3.11
2022-12-26T02:57:33.523Z,2.82
2022-12-26T03:09:33.963Z,2.65
2022-12-26T03:21:34.445Z,2.41
2022-12-26T03:33:34.908Z,2.34
2022-12-26T03:45:35.317Z,2.37
2022-12-26T03:57:35.789Z,1.80
2022-12-26T04:09:36.208Z,1.89
2022-12-26T04:21:36.685Z,1.72
2022-12-26T04:33:37.142Z,1.69
2022-12-26T04:45:37.605Z,1.26
2022-12-26T04:57:38.041Z,1.19
2022-12-26T05:09:38.525Z,1.27
2022-12-26T05:21:38.916Z,0.84
2022-12-26T05:33:39.388Z,0.77
2022-12-26T05:45:39.866Z,0.57
2022-12-26T05:57:40.315Z,0.29
2022-12-26T06:09:40.775Z,0.42
2022-12-26T06:21:41.185Z,0.43
2022-12-26T06:33:41.620Z,0.45
2022-12-26T06:45:42.112Z,0.47
2022-12-26T06:57:42.571Z,-0.04
2022-12-26T07:09:43.002Z,0.33
2022-12-26T07:21:43.470Z,0.46
2022-12-26T07:33:43.926Z,0.71
2022-12-26T07:45:45.960Z,0.98
2022-12-26T07:57:49.163Z,0.80
2022-12-26T08:09:45.269Z,1.39
2022-12-26T08:21:45.712Z,1.68
2022-12-26T08:33:46.162Z,2.07
2022-12-26T08:45:46.707Z,2.47
2022-12-26T08:57:47.091Z,3.01
2022-12-26T09:09:47.535Z,3.56
2022-12-26T09:21:47.975Z,4.04
2022-12-26T09:33:48.450Z,4.55
2022-12-26T09:45:48.901Z,5.02
2022-12-26T09:57:49.350Z,5.33
2022-12-26T10:09:49.753Z,6.31
2022-12-26T10:21:50.234Z,7.23
2022-12-26T10:33:50.728Z,7.47
2022-12-26T10:45:51.207Z,8.28
2022-12-26T10:57:51.628Z,9.47
2022-12-26T11:09:52.052Z,9.91
2022-12-26T11:21:52.527Z,10.60
2022-12-26T11:33:52.925Z,10.80
2022-12-26T11:45:53.415Z,12.08
2022-12-26T11:57:56.947Z,11.46
2022-12-26T12:09:54.329Z,12.44
2022-12-26T12:21:54.824Z,12.21
2022-12-26T12:33:55.236Z,11.48
2022-12-26T12:45:55.699Z,11.46
2022-12-26T12:57:56.171Z,10.99
2022-12-26T13:09:56.628Z,10.84
2022-12-26T13:21:57.046Z,10.86
2022-12-26T13:33:57.514Z,10.42
2022-12-26T13:45:58.134Z,10.09
2022-12-26T13:57:58.475Z,9.38
2022-12-26T14:09:58.890Z,9.77
2022-12-26T14:21:59.303Z,9.12
2022-12-26T14:34:01.972Z,8.16
2022-12-26T14:46:00.266Z,7.62
2022-12-26T14:58:00.694Z,6.88
2022-12-26T15:10:01.114Z,6.52
2022-12-26T15:22:01.636Z,6.01
2022-12-26T15:34:02.065Z,5.04
2022-12-26T15:46:02.529Z,4.78
2022-12-26T15:58:02.927Z,4.37
2022-12-26T16:10:03.407Z,4.09
2022-12-26T16:22:03.981Z,3.78
2022-12-26T16:34:04.313Z,3.19
2022-12-26T16:46:04.770Z,2.97
2022-12-26T16:58:05.219Z,3.23
2022-12-26T17:10:09.410Z,2.80
2022-12-26T17:22:06.116Z,2.81
2022-12-26T17:34:06.552Z,2.31
2022-12-26T17:46:07.027Z,2.09
2022-12-26T17:58:07.452Z,2.19
2022-12-26T18:10:07.932Z,2.22
2022-12-26T18:22:08.386Z,1.93
2022-12-26T18:34:08.840Z,2.05
2022-12-26T18:46:09.338Z,1.76
2022-12-26T18:58:09.741Z,1.94
2022-12-26T19:10:10.178Z,1.61
2022-12-26T19:22:10.651Z,1.18
2022-12-26T19:34:11.115Z,1.12
2022-12-26T19:46:11.663Z,0.98
2022-12-26T19:58:12.000Z,0.81
2022-12-26T20:10:12.427Z,1.06
2022-12-26T20:22:12.924Z,1.35
2022-12-26T20:34:13.451Z,1.36
2022-12-26T20:46:13.893Z,1.50
2022-12-26T20:58:14.240Z,1.85
2022-12-26T21:10:14.729Z,1.98
2022-12-26T21:22:15.138Z,2.11
2022-12-26T21:34:15.599Z,2.24
2022-12-26T21:46:16.161Z,2.46
2022-12-26T21:58:16.522Z,2.62
2022-12-26T22:10:16.956Z,2.77
2022-12-26T22:22:17.451Z,2.92
2022-12-26T22:34:17.865Z,3.27
2022-12-26T22:46:18.382Z,3.35
2022-12-26T22:58:18.775Z,3.41
2022-12-26T23:10:19.197Z,3.44
2022-12-26T23:22:19.671Z,3.54
2022-12-26T23:34:20.140Z,3.72
2022-12-26T23:46:20.637Z,3.74
2022-12-26T23:58:21.001Z,3.95
