createdAt,value
2018-08-10T00:00:18.816Z,9.33
2018-08-10T00:02:46.992Z,12.60
2018-08-10T00:05:15.282Z,11.73
2018-08-10T00:07:43.433Z,20.27
2018-08-10T00:10:21.270Z,14.43
2018-08-10T00:12:49.442Z,12.87
2018-08-10T00:15:17.608Z,17.27
2018-08-10T00:17:46.584Z,8.63
2018-08-10T00:20:15.786Z,7.70
2018-08-10T00:22:44.377Z,10.83
2018-08-10T00:25:17.052Z,7.83
2018-08-10T00:27:45.208Z,9.40
2018-08-10T00:30:15.861Z,12.73
2018-08-10T00:32:45.261Z,8.07
2018-08-10T00:35:13.460Z,5.10
2018-08-10T00:37:42.460Z,7.27
2018-08-10T00:40:13.120Z,8.00
2018-08-10T00:42:41.310Z,6.93
2018-08-10T00:45:10.342Z,5.83
2018-08-10T00:47:38.497Z,6.93
2018-08-10T00:50:07.405Z,9.87
2018-08-10T00:52:35.590Z,8.40
2018-08-10T00:55:04.746Z,9.90
2018-08-10T00:57:32.904Z,5.97
2018-08-10T01:00:01.052Z,6.00
2018-08-10T01:02:29.220Z,6.70
2018-08-10T01:04:57.383Z,5.97
2018-08-10T01:07:25.553Z,5.83
2018-08-10T01:09:53.713Z,6.47
2018-08-10T01:12:21.894Z,9.00
2018-08-10T01:14:50.053Z,6.73
2018-08-10T01:17:18.209Z,6.97
2018-08-10T01:19:46.373Z,8.57
2018-08-10T01:22:14.524Z,6.03
2018-08-10T01:24:42.696Z,4.87
2018-08-10T01:27:16.196Z,5.23
2018-08-10T01:29:45.070Z,6.97
2018-08-10T01:32:13.241Z,5.87
2018-08-10T01:34:41.402Z,5.63
2018-08-10T01:37:09.557Z,6.57
2018-08-10T01:39:37.718Z,6.97
2018-08-10T01:42:05.877Z,5.17
2018-08-10T01:44:34.061Z,5.37
2018-08-10T01:47:02.220Z,4.70
2018-08-10T01:49:30.385Z,10.20
2018-08-10T01:51:58.547Z,6.37
2018-08-10T01:54:26.712Z,5.63
2018-08-10T01:56:54.885Z,6.33
2018-08-10T01:59:23.062Z,8.30
2018-08-10T02:01:51.240Z,7.80
2018-08-10T02:04:19.420Z,6.73
2018-08-10T02:06:47.703Z,5.97
2018-08-10T02:09:15.878Z,7.60
2018-08-10T02:11:44.061Z,12.30
2018-08-10T02:14:12.247Z,8.20
2018-08-10T02:16:40.413Z,5.57
2018-08-10T02:19:08.589Z,5.03
2018-08-10T02:21:36.865Z,5.90
2018-08-10T02:24:05.041Z,7.40
2018-08-10T02:26:33.225Z,5.30
2018-08-10T02:29:01.408Z,7.93
2018-08-10T02:31:30.534Z,5.50
2018-08-10T02:33:58.717Z,6.97
2018-08-10T02:36:26.889Z,8.90
2018-08-10T02:38:55.066Z,7.13
2018-08-10T02:41:23.253Z,9.17
2018-08-10T02:43:51.449Z,6.57
2018-08-10T02:46:19.646Z,9.20
2018-08-10T02:48:47.825Z,6.87
2018-08-10T02:51:16.004Z,5.93
2018-08-10T02:53:44.181Z,6.17
2018-08-10T02:56:12.353Z,5.83
2018-08-10T02:58:40.537Z,7.73
2018-08-10T03:01:09.045Z,6.97
2018-08-10T03:03:37.229Z,6.70
2018-08-10T03:06:05.402Z,7.13
2018-08-10T03:08:33.569Z,7.10
2018-08-10T03:11:01.749Z,5.00
2018-08-10T03:13:29.925Z,7.17
2018-08-10T03:15:58.101Z,9.33
2018-08-10T03:18:26.269Z,7.73
2018-08-10T03:20:54.447Z,6.73
2018-08-10T03:23:22.620Z,6.57
2018-08-10T03:25:50.802Z,5.10
2018-08-10T03:28:18.985Z,7.43
2018-08-10T03:30:47.173Z,4.70
2018-08-10T03:33:15.348Z,6.70
2018-08-10T03:35:43.545Z,6.47
2018-08-10T03:38:11.724Z,6.17
2018-08-10T03:40:39.912Z,6.73
2018-08-10T03:43:08.096Z,5.73
2018-08-10T03:45:36.281Z,5.67
2018-08-10T03:48:04.473Z,5.17
2018-08-10T03:50:32.652Z,6.50
2018-08-10T03:53:00.827Z,5.00
2018-08-10T03:55:29.006Z,5.00
2018-08-10T03:57:57.193Z,8.23
2018-08-10T04:00:25.396Z,6.03
2018-08-10T04:02:53.551Z,5.70
2018-08-10T04:05:21.721Z,5.43
2018-08-10T04:07:49.878Z,6.47
2018-08-10T04:10:18.036Z,5.37
2018-08-10T04:12:46.193Z,6.33
2018-08-10T04:15:14.629Z,6.07
2018-08-10T04:17:43.001Z,8.20
2018-08-10T04:20:11.293Z,7.83
2018-08-10T04:22:39.445Z,5.20
2018-08-10T04:25:07.601Z,5.90
2018-08-10T04:27:35.752Z,5.00
2018-08-10T04:30:04.964Z,5.10
2018-08-10T04:32:33.132Z,5.60
2018-08-10T04:35:01.312Z,5.63
2018-08-10T04:37:29.554Z,6.30
2018-08-10T04:39:57.729Z,6.17
2018-08-10T04:42:25.871Z,6.23
2018-08-10T04:44:54.029Z,7.30
2018-08-10T04:47:22.198Z,7.07
2018-08-10T04:49:50.348Z,6.70
2018-08-10T04:52:18.503Z,8.20
2018-08-10T04:54:46.654Z,7.47
2018-08-10T04:57:14.806Z,5.50
2018-08-10T04:59:42.953Z,7.27
2018-08-10T05:02:11.208Z,5.20
2018-08-10T05:04:39.355Z,6.77
2018-08-10T05:07:07.531Z,11.63
2018-08-10T05:09:35.697Z,7.20
2018-08-10T05:12:03.868Z,6.77
2018-08-10T05:14:32.030Z,7.80
2018-08-10T05:17:00.186Z,7.47
2018-08-10T05:19:28.426Z,6.20
2018-08-10T05:21:56.576Z,5.80
2018-08-10T05:24:24.729Z,5.57
2018-08-10T05:26:52.881Z,7.97
2018-08-10T05:29:21.042Z,6.60
2018-08-10T05:31:49.180Z,6.73
2018-08-10T05:34:17.348Z,7.90
2018-08-10T05:36:45.526Z,8.80
2018-08-10T05:39:13.682Z,5.10
2018-08-10T05:41:41.836Z,4.10
2018-08-10T05:44:10.069Z,4.43
2018-08-10T05:46:38.163Z,4.67
2018-08-10T05:49:06.457Z,3.90
2018-08-10T05:51:34.608Z,6.30
2018-08-10T05:54:02.762Z,4.90
2018-08-10T05:56:30.914Z,5.83
2018-08-10T05:58:59.076Z,3.40
2018-08-10T06:01:27.225Z,4.70
2018-08-10T06:03:55.526Z,4.20
2018-08-10T06:06:23.589Z,4.83
2018-08-10T06:08:51.772Z,3.80
2018-08-10T06:11:19.937Z,4.77
2018-08-10T06:13:48.115Z,4.47
2018-08-10T06:16:16.301Z,5.33
2018-08-10T06:18:44.596Z,5.17
2018-08-10T06:21:12.771Z,5.23
2018-08-10T06:23:40.940Z,4.67
2018-08-10T06:26:09.133Z,5.77
2018-08-10T06:28:37.313Z,9.50
2018-08-10T06:31:05.500Z,5.73
2018-08-10T06:33:33.761Z,3.97
2018-08-10T06:36:01.928Z,5.83
2018-08-10T06:38:30.113Z,3.50
2018-08-10T06:40:58.300Z,3.07
2018-08-10T06:43:26.486Z,4.60
2018-08-10T06:45:54.673Z,3.33
2018-08-10T06:48:22.833Z,4.23
2018-08-10T06:50:51.093Z,4.03
2018-08-10T06:53:19.286Z,3.90
2018-08-10T06:55:47.523Z,4.30
2018-08-10T06:58:15.641Z,2.97
2018-08-10T07:00:43.917Z,3.87
2018-08-10T07:03:12.079Z,5.77
2018-08-10T07:05:40.248Z,3.10
2018-08-10T07:08:08.408Z,4.67
2018-08-10T07:10:36.576Z,5.40
2018-08-10T07:13:04.848Z,6.83
2018-08-10T07:15:32.966Z,7.63
2018-08-10T07:18:01.133Z,6.53
2018-08-10T07:20:29.317Z,4.70
2018-08-10T07:22:57.480Z,5.90
2018-08-10T07:25:25.659Z,6.57
2018-08-10T07:27:53.832Z,3.23
2018-08-10T07:30:22.029Z,3.87
2018-08-10T07:32:50.212Z,2.43
2018-08-10T07:35:18.397Z,3.03
2018-08-10T07:37:46.569Z,2.67
2018-08-10T07:40:14.753Z,6.83
2018-08-10T07:42:42.928Z,3.77
2018-08-10T07:45:11.108Z,3.67
2018-08-10T07:47:39.286Z,2.43
2018-08-10T07:50:07.501Z,3.07
2018-08-10T07:52:35.685Z,2.17
2018-08-10T07:55:03.877Z,2.47
2018-08-10T07:57:32.063Z,4.33
2018-08-10T08:00:00.257Z,2.73
2018-08-10T08:02:28.555Z,2.43
2018-08-10T08:04:56.696Z,4.23
2018-08-10T08:07:24.905Z,3.63
2018-08-10T08:09:53.053Z,2.63
2018-08-10T08:12:21.200Z,3.23
2018-08-10T08:14:49.344Z,2.97
2018-08-10T08:17:17.497Z,2.20
2018-08-10T08:19:45.907Z,2.90
2018-08-10T08:22:15.489Z,3.47
2018-08-10T08:24:43.824Z,6.10
2018-08-10T08:27:13.229Z,2.83
2018-08-10T08:29:41.351Z,2.10
2018-08-10T08:32:09.685Z,2.50
2018-08-10T08:34:37.862Z,3.10
2018-08-10T08:37:06.284Z,4.97
2018-08-10T08:40:45.216Z,2.10
2018-08-10T08:43:13.598Z,2.30
2018-08-10T08:46:13.100Z,2.80
2018-08-10T08:48:51.102Z,2.77
2018-08-10T08:51:23.816Z,2.87
2018-08-10T08:55:03.775Z,1.90
2018-08-10T08:57:32.296Z,2.60
2018-08-10T09:00:00.464Z,2.13
2018-08-10T09:02:29.293Z,2.27
2018-08-10T09:05:06.800Z,5.00
2018-08-10T09:07:35.431Z,4.83
2018-08-10T09:10:07.464Z,3.40
2018-08-10T09:12:35.582Z,5.00
2018-08-10T09:15:06.353Z,2.30
2018-08-10T09:17:34.539Z,1.87
2018-08-10T09:20:02.734Z,2.47
2018-08-10T09:22:31.185Z,3.80
2018-08-10T09:24:59.337Z,2.47
2018-08-10T09:27:27.510Z,1.83
2018-08-10T09:29:55.713Z,1.77
2018-08-10T09:32:23.909Z,1.67
2018-08-10T09:34:52.072Z,3.93
2018-08-10T09:37:20.269Z,3.80
2018-08-10T09:39:48.453Z,2.40
2018-08-10T09:42:16.690Z,3.13
2018-08-10T09:44:44.784Z,5.60
2018-08-10T09:47:12.946Z,3.13
2018-08-10T09:49:43.361Z,2.67
2018-08-10T09:52:11.528Z,1.43
2018-08-10T09:54:50.860Z,2.70
2018-08-10T09:57:19.036Z,3.23
2018-08-10T09:59:47.586Z,2.13
2018-08-10T10:02:21.537Z,4.20
2018-08-10T10:04:49.739Z,1.93
2018-08-10T10:07:17.929Z,3.43
2018-08-10T10:09:46.109Z,3.70
2018-08-10T10:12:14.277Z,2.80
2018-08-10T10:14:42.461Z,3.07
2018-08-10T10:17:10.646Z,2.60
2018-08-10T10:19:38.833Z,1.60
2018-08-10T10:22:07.017Z,1.57
2018-08-10T10:24:35.194Z,1.63
2018-08-10T10:27:03.380Z,1.80
2018-08-10T10:29:31.561Z,1.50
2018-08-10T10:31:59.734Z,2.90
2018-08-10T10:34:27.909Z,3.20
2018-08-10T10:36:56.089Z,1.50
2018-08-10T10:39:24.269Z,1.80
2018-08-10T10:41:52.450Z,2.33
2018-08-10T10:44:21.457Z,1.53
2018-08-10T10:46:49.611Z,1.70
2018-08-10T10:49:17.789Z,1.47
2018-08-10T10:51:45.945Z,1.50
2018-08-10T10:54:14.097Z,8.30
2018-08-10T10:56:42.357Z,2.03
2018-08-10T10:59:11.325Z,2.40
2018-08-10T11:01:39.584Z,2.47
2018-08-10T11:04:09.588Z,2.00
2018-08-10T11:06:37.733Z,1.70
2018-08-10T11:09:06.884Z,1.90
2018-08-10T11:11:35.037Z,2.43
2018-08-10T11:14:03.205Z,1.40
2018-08-10T11:16:31.381Z,1.77
2018-08-10T11:18:59.520Z,2.10
2018-08-10T11:21:27.685Z,3.43
2018-08-10T11:23:55.861Z,2.33
2018-08-10T11:26:23.994Z,3.03
2018-08-10T11:28:52.157Z,3.17
2018-08-10T11:31:20.306Z,2.60
2018-08-10T11:33:48.544Z,3.30
2018-08-10T11:36:16.784Z,2.67
2018-08-10T11:38:44.949Z,4.03
2018-08-10T11:41:13.093Z,4.53
2018-08-10T11:43:41.312Z,4.67
2018-08-10T11:46:09.501Z,3.43
2018-08-10T11:48:37.677Z,3.73
2018-08-10T11:51:05.872Z,3.50
2018-08-10T11:53:34.061Z,2.33
2018-08-10T11:56:02.249Z,4.73
2018-08-10T11:58:30.493Z,11.50
2018-08-10T12:00:58.672Z,5.10
2018-08-10T12:03:26.850Z,3.33
2018-08-10T12:05:55.165Z,10.60
2018-08-10T12:08:23.268Z,5.67
2018-08-10T12:10:51.453Z,5.47
2018-08-10T12:13:19.628Z,5.10
2018-08-10T12:15:47.809Z,2.87
2018-08-10T12:18:15.981Z,5.30
2018-08-10T12:20:44.169Z,3.27
2018-08-10T12:23:12.350Z,3.10
2018-08-10T12:25:40.536Z,11.50
2018-08-10T12:28:08.712Z,4.23
2018-08-10T12:30:36.897Z,8.00
2018-08-10T12:33:05.504Z,14.83
2018-08-10T12:35:33.689Z,16.60
2018-08-10T12:38:01.997Z,14.67
2018-08-10T12:40:30.184Z,17.17
2018-08-10T12:42:58.360Z,2.50
2018-08-10T12:45:26.545Z,11.53
2018-08-10T12:47:54.725Z,11.93
2018-08-10T12:50:22.960Z,6.37
2018-08-10T12:52:51.089Z,7.83
2018-08-10T12:55:19.280Z,4.70
2018-08-10T12:57:47.460Z,1.87
2018-08-10T13:00:15.657Z,8.93
2018-08-10T13:02:43.904Z,7.03
2018-08-10T13:05:12.034Z,15.87
2018-08-10T13:07:40.216Z,10.33
2018-08-10T13:10:09.889Z,9.07
2018-08-10T13:12:38.090Z,10.80
2018-08-10T13:15:08.053Z,2.60
2018-08-10T13:17:36.252Z,7.50
2018-08-10T13:20:05.733Z,13.10
2018-08-10T13:22:33.924Z,10.17
2018-08-10T13:25:02.108Z,13.80
2018-08-10T13:27:30.288Z,14.90
2018-08-10T13:29:58.481Z,11.50
2018-08-10T13:32:26.657Z,8.53
2018-08-10T13:34:54.835Z,9.87
2018-08-10T13:37:23.014Z,5.77
2018-08-10T13:39:51.205Z,10.40
2018-08-10T13:42:19.569Z,3.73
2018-08-10T13:44:47.657Z,4.37
2018-08-10T13:47:15.837Z,5.67
2018-08-10T13:49:44.009Z,16.27
2018-08-10T13:52:12.169Z,13.20
2018-08-10T13:54:40.328Z,9.57
2018-08-10T13:57:08.509Z,16.07
2018-08-10T13:59:36.679Z,10.00
2018-08-10T14:02:04.991Z,7.63
2018-08-10T14:04:33.429Z,9.33
2018-08-10T14:07:01.599Z,15.57
2018-08-10T14:09:29.761Z,7.00
2018-08-10T14:11:57.926Z,6.27
2018-08-10T14:14:26.107Z,11.47
2018-08-10T14:16:54.281Z,10.27
2018-08-10T14:19:22.441Z,10.60
2018-08-10T14:21:50.600Z,4.40
2018-08-10T14:24:18.764Z,10.17
2018-08-10T14:26:46.916Z,7.73
2018-08-10T14:29:15.074Z,9.97
2018-08-10T14:31:43.553Z,7.07
2018-08-10T14:34:11.716Z,7.57
2018-08-10T14:36:40.037Z,8.63
2018-08-10T14:39:09.816Z,8.53
2018-08-10T14:41:37.988Z,9.70
2018-08-10T14:44:06.562Z,12.47
2018-08-10T14:46:35.776Z,7.17
2018-08-10T14:49:04.205Z,5.57
2018-08-10T14:51:32.385Z,4.87
2018-08-10T14:54:00.722Z,18.57
2018-08-10T14:56:29.278Z,15.90
2018-08-10T14:58:57.580Z,26.57
2018-08-10T15:01:25.776Z,13.43
2018-08-10T15:03:53.940Z,5.03
2018-08-10T15:06:22.136Z,7.60
2018-08-10T15:08:50.313Z,6.10
2018-08-10T15:11:18.500Z,11.67
2018-08-10T15:13:46.677Z,6.73
2018-08-10T15:16:14.865Z,9.93
2018-08-10T15:18:43.060Z,9.43
2018-08-10T15:21:11.243Z,6.43
2018-08-10T15:23:39.453Z,7.90
2018-08-10T15:26:07.627Z,4.63
2018-08-10T15:28:35.804Z,8.73
2018-08-10T15:31:04.105Z,5.47
2018-08-10T15:33:32.392Z,6.03
2018-08-10T15:36:00.577Z,7.20
2018-08-10T15:38:28.937Z,3.13
2018-08-10T15:40:56.948Z,6.77
2018-08-10T15:43:25.114Z,7.37
2018-08-10T15:45:53.260Z,6.43
2018-08-10T15:48:21.420Z,3.57
2018-08-10T15:50:49.577Z,5.40
2018-08-10T15:53:17.728Z,2.67
2018-08-10T15:55:45.929Z,2.83
2018-08-10T15:58:14.085Z,2.87
2018-08-10T16:00:42.389Z,2.73
2018-08-10T16:03:10.630Z,3.73
2018-08-10T16:05:38.830Z,4.03
2018-08-10T16:08:06.989Z,4.20
2018-08-10T16:10:35.157Z,5.47
2018-08-10T16:13:03.361Z,7.80
2018-08-10T16:15:31.529Z,16.77
2018-08-10T16:17:59.690Z,19.53
2018-08-10T16:20:27.840Z,5.63
2018-08-10T16:22:56.045Z,9.53
2018-08-10T16:25:24.206Z,6.27
2018-08-10T16:27:52.373Z,3.80
2018-08-10T16:30:20.522Z,5.37
2018-08-10T16:32:49.175Z,5.83
2018-08-10T16:35:17.345Z,4.87
2018-08-10T16:37:46.414Z,6.37
2018-08-10T16:40:15.916Z,5.37
2018-08-10T16:42:44.156Z,6.70
2018-08-10T16:45:12.894Z,5.30
2018-08-10T16:47:41.161Z,4.30
2018-08-10T16:50:13.413Z,4.00
2018-08-10T16:52:42.224Z,4.30
2018-08-10T16:55:12.860Z,4.83
2018-08-10T16:57:41.957Z,3.00
2018-08-10T17:00:12.967Z,3.53
2018-08-10T17:02:41.172Z,3.27
2018-08-10T17:05:10.111Z,2.93
2018-08-10T17:07:38.443Z,3.73
2018-08-10T17:10:07.226Z,3.77
2018-08-10T17:12:36.427Z,3.70
2018-08-10T17:15:07.188Z,3.60
2018-08-10T17:17:35.364Z,4.67
2018-08-10T17:20:03.525Z,7.90
2018-08-10T17:22:31.685Z,20.83
2018-08-10T17:24:59.843Z,5.10
2018-08-10T17:27:28.017Z,8.20
2018-08-10T17:29:56.267Z,9.90
2018-08-10T17:32:24.417Z,8.37
2018-08-10T17:34:52.561Z,5.20
2018-08-10T17:37:20.711Z,6.80
2018-08-10T17:39:48.881Z,8.53
2018-08-10T17:42:17.173Z,8.47
2018-08-10T17:44:45.344Z,5.63
2018-08-10T17:47:44.493Z,6.10
2018-08-10T17:50:14.688Z,9.93
2018-08-10T17:52:46.092Z,10.10
2018-08-10T17:55:15.233Z,5.97
2018-08-10T17:57:43.589Z,6.17
2018-08-10T18:00:15.272Z,7.73
2018-08-10T18:02:43.644Z,6.87
2018-08-10T18:05:13.264Z,12.30
2018-08-10T18:07:41.465Z,7.30
2018-08-10T18:10:10.649Z,18.77
2018-08-10T18:12:39.973Z,7.00
2018-08-10T18:15:10.157Z,6.00
2018-08-10T18:17:39.260Z,10.10
2018-08-10T18:20:10.726Z,6.90
2018-08-10T18:22:39.111Z,9.93
2018-08-10T18:25:08.761Z,7.83
2018-08-10T18:27:36.957Z,6.90
2018-08-10T18:30:08.129Z,7.77
2018-08-10T18:32:36.445Z,8.00
2018-08-10T18:35:05.357Z,11.83
2018-08-10T18:37:33.540Z,8.47
2018-08-10T18:40:01.722Z,8.53
2018-08-10T18:42:29.961Z,8.33
2018-08-10T18:44:58.151Z,8.80
2018-08-10T18:47:26.329Z,8.47
2018-08-10T18:49:54.497Z,7.40
2018-08-10T18:52:22.653Z,8.73
2018-08-10T18:54:50.817Z,8.20
2018-08-10T18:57:18.965Z,8.63
2018-08-10T18:59:47.157Z,10.23
2018-08-10T19:02:15.331Z,10.23
2018-08-10T19:04:43.478Z,9.63
2018-08-10T19:07:11.641Z,14.10
2018-08-10T19:09:39.796Z,21.47
2018-08-10T19:12:08.089Z,10.00
2018-08-10T19:14:36.200Z,22.47
2018-08-10T19:17:04.673Z,17.27
2018-08-10T19:19:32.834Z,10.77
2018-08-10T19:22:00.997Z,15.27
2018-08-10T19:24:29.156Z,15.67
2018-08-10T19:26:57.316Z,13.77
2018-08-10T19:29:25.506Z,14.30
2018-08-10T19:31:53.673Z,22.57
2018-08-10T19:34:21.833Z,17.33
2018-08-10T19:36:50.185Z,21.33
2018-08-10T19:39:18.363Z,32.50
2018-08-10T19:41:46.520Z,27.43
2018-08-10T19:44:14.682Z,14.30
2018-08-10T19:46:42.852Z,18.10
2018-08-10T19:49:11.005Z,25.63
2018-08-10T19:51:39.191Z,30.27
2018-08-10T19:54:07.376Z,19.97
2018-08-10T19:56:35.537Z,23.43
2018-08-10T19:59:03.721Z,17.17
2018-08-10T20:01:31.877Z,24.77
2018-08-10T20:04:00.043Z,15.97
2018-08-10T20:06:28.213Z,14.97
2018-08-10T20:08:56.373Z,16.23
2018-08-10T20:11:24.549Z,14.47
2018-08-10T20:13:52.724Z,16.70
2018-08-10T20:16:20.886Z,22.70
2018-08-10T20:18:49.040Z,15.70
2018-08-10T20:21:17.216Z,21.40
2018-08-10T20:23:45.390Z,22.07
2018-08-10T20:26:13.556Z,26.57
2018-08-10T20:28:41.873Z,31.43
2018-08-10T20:31:10.045Z,37.57
2018-08-10T20:33:38.214Z,50.83
2018-08-10T20:36:06.365Z,25.90
2018-08-10T20:38:34.528Z,20.20
2018-08-10T20:41:02.696Z,26.90
2018-08-10T20:43:30.856Z,20.00
2018-08-10T20:45:59.027Z,28.00
2018-08-10T20:48:27.197Z,18.77
2018-08-10T20:50:55.376Z,21.97
2018-08-10T20:53:23.581Z,25.87
2018-08-10T20:55:51.807Z,22.60
2018-08-10T20:58:19.944Z,15.10
2018-08-10T21:00:48.109Z,17.43
2018-08-10T21:03:16.293Z,15.50
2018-08-10T21:05:44.462Z,16.13
2018-08-10T21:08:12.680Z,26.93
2018-08-10T21:10:40.840Z,35.30
2018-08-10T21:13:08.992Z,22.50
2018-08-10T21:15:37.177Z,13.73
2018-08-10T21:18:05.573Z,17.00
2018-08-10T21:20:33.735Z,29.07
2018-08-10T21:23:01.905Z,19.67
2018-08-10T21:25:30.073Z,15.27
2018-08-10T21:27:58.267Z,23.33
2018-08-10T21:30:26.456Z,19.60
2018-08-10T21:32:54.720Z,32.50
2018-08-10T21:35:22.873Z,34.63
2018-08-10T21:37:51.090Z,24.97
2018-08-10T21:40:19.204Z,18.87
2018-08-10T21:42:47.368Z,19.00
2018-08-10T21:45:15.540Z,14.10
2018-08-10T21:47:43.704Z,13.10
2018-08-10T21:50:13.253Z,16.37
2018-08-10T21:52:42.316Z,16.53
2018-08-10T21:55:10.828Z,14.33
2018-08-10T21:57:39.113Z,17.50
2018-08-10T22:00:52.765Z,13.37
2018-08-10T22:03:22.256Z,17.70
2018-08-10T22:05:50.741Z,18.43
2018-08-10T22:08:19.892Z,28.77
2018-08-10T22:10:48.316Z,23.70
2018-08-10T22:13:21.933Z,14.23
2018-08-10T22:15:55.665Z,17.37
2018-08-10T22:18:29.360Z,13.67
2018-08-10T22:20:58.013Z,12.53
2018-08-10T22:23:27.213Z,11.57
2018-08-10T22:25:55.901Z,14.27
2018-08-10T22:28:24.066Z,12.93
2018-08-10T22:30:52.228Z,10.77
2018-08-10T22:33:20.426Z,15.37
2018-08-10T22:35:48.581Z,12.40
2018-08-10T22:38:16.740Z,13.50
2018-08-10T22:40:44.909Z,14.83
2018-08-10T22:43:13.233Z,14.87
2018-08-10T22:45:42.629Z,12.70
2018-08-10T22:48:10.808Z,12.30
2018-08-10T22:50:39.284Z,11.30
2018-08-10T22:53:07.489Z,14.73
2018-08-10T22:55:35.846Z,18.07
2018-08-10T22:58:04.216Z,19.07
2018-08-10T23:00:32.377Z,12.90
2018-08-10T23:03:00.537Z,10.20
2018-08-10T23:05:28.705Z,14.23
2018-08-10T23:07:56.869Z,12.27
2018-08-10T23:10:25.026Z,9.10
2018-08-10T23:12:53.191Z,12.23
2018-08-10T23:15:21.356Z,10.20
2018-08-10T23:17:49.538Z,9.20
2018-08-10T23:20:17.704Z,8.43
2018-08-10T23:22:45.853Z,6.50
2018-08-10T23:25:14.555Z,7.70
2018-08-10T23:27:44.059Z,8.43
2018-08-10T23:30:13.461Z,5.97
2018-08-10T23:32:41.736Z,6.90
2018-08-10T23:35:09.925Z,6.20
2018-08-10T23:37:38.500Z,11.50
2018-08-10T23:40:11.181Z,17.20
2018-08-10T23:42:39.560Z,13.13
2018-08-10T23:45:09.376Z,19.77
2018-08-10T23:47:37.752Z,10.20
2018-08-10T23:50:08.085Z,19.50
2018-08-10T23:52:36.773Z,42.00
2018-08-10T23:55:05.556Z,22.03
2018-08-10T23:57:33.733Z,14.80
