createdAt,value
2017-11-19T00:06:28.311Z,5.55
2017-11-19T00:16:28.330Z,5.86
2017-11-19T00:26:28.270Z,5.85
2017-11-19T00:36:34.376Z,5.88
2017-11-19T00:46:28.292Z,5.93
2017-11-19T00:56:28.354Z,5.96
2017-11-19T01:06:28.278Z,5.67
2017-11-19T01:16:28.308Z,5.41
2017-11-19T01:26:28.352Z,5.37
2017-11-19T01:36:28.302Z,5.34
2017-11-19T01:46:28.331Z,5.12
2017-11-19T01:56:28.639Z,5.14
2017-11-19T02:06:28.451Z,5.19
2017-11-19T02:16:28.310Z,5.14
2017-11-19T02:26:28.318Z,5.1
2017-11-19T02:36:28.552Z,4.92
2017-11-19T02:46:28.432Z,4.77
2017-11-19T02:56:28.360Z,4.88
2017-11-19T03:06:28.328Z,5.13
2017-11-19T03:16:28.413Z,4.91
2017-11-19T03:26:28.383Z,4.86
2017-11-19T03:36:28.494Z,4.98
2017-11-19T03:46:28.432Z,5.07
2017-11-19T03:56:28.462Z,4.84
2017-11-19T04:06:28.455Z,5.04
2017-11-19T04:16:28.471Z,5.05
2017-11-19T04:26:28.441Z,4.91
2017-11-19T04:36:28.507Z,4.96
2017-11-19T04:46:28.514Z,5.04
2017-11-19T04:56:28.454Z,5.27
2017-11-19T05:06:28.486Z,5.25
2017-11-19T05:16:28.457Z,5.41
2017-11-19T05:26:28.510Z,5.43
2017-11-19T05:36:28.461Z,5.25
2017-11-19T05:46:28.549Z,5.13
2017-11-19T05:56:28.816Z,4.92
2017-11-19T06:06:28.577Z,4.88
2017-11-19T06:16:28.528Z,5.01
2017-11-19T06:26:28.574Z,5.1
2017-11-19T06:36:28.584Z,5.1
2017-11-19T06:46:28.591Z,4.99
2017-11-19T06:56:28.580Z,4.77
2017-11-19T07:06:28.651Z,4.76
2017-11-19T07:16:28.596Z,4.94
2017-11-19T07:26:28.511Z,4.92
2017-11-19T07:36:28.625Z,5.19
2017-11-19T07:46:28.576Z,5.16
2017-11-19T07:56:28.667Z,5.23
2017-11-19T08:06:28.565Z,5.5
2017-11-19T08:16:28.712Z,5.59
2017-11-19T08:26:28.629Z,5.85
2017-11-19T08:36:28.694Z,5.91
2017-11-19T08:46:28.657Z,6.06
2017-11-19T08:56:28.715Z,6.48
2017-11-19T09:06:28.658Z,6.72
2017-11-19T09:16:28.664Z,6.89
2017-11-19T09:26:28.836Z,7.09
2017-11-19T09:36:29.332Z,7.17
2017-11-19T09:46:28.845Z,7.23
2017-11-19T09:56:28.703Z,7.44
2017-11-19T10:06:28.690Z,7.59
2017-11-19T10:16:28.752Z,7.66
2017-11-19T10:26:28.797Z,8
2017-11-19T10:36:28.760Z,8.26
2017-11-19T10:46:28.817Z,8.5
2017-11-19T10:56:28.724Z,8.91
2017-11-19T11:06:28.777Z,8.88
2017-11-19T11:16:28.750Z,8.71
2017-11-19T11:26:28.743Z,8.96
2017-11-19T11:36:28.842Z,9.43
2017-11-19T11:46:28.734Z,9.3
2017-11-19T11:56:28.791Z,9.45
2017-11-19T12:06:28.792Z,9.23
2017-11-19T12:16:28.730Z,9.01
2017-11-19T12:26:28.813Z,9.06
2017-11-19T12:36:28.855Z,9.2
2017-11-19T12:46:28.789Z,8.6
2017-11-19T12:56:28.925Z,8.2
2017-11-19T13:06:28.855Z,8.25
2017-11-19T13:16:29.286Z,8.12
2017-11-19T13:26:29.042Z,8.15
2017-11-19T13:36:29.089Z,8.04
2017-11-19T13:46:29.477Z,8.25
2017-11-19T13:56:28.883Z,8.15
2017-11-19T14:06:29.075Z,7.93
2017-11-19T14:16:29.222Z,7.67
2017-11-19T14:26:29.334Z,7.41
2017-11-19T14:36:28.920Z,7.55
2017-11-19T14:46:29.229Z,7.47
2017-11-19T14:56:29.228Z,7.4
2017-11-19T15:06:29.166Z,7.45
2017-11-19T15:16:29.081Z,7.44
2017-11-19T15:26:29.177Z,7.34
2017-11-19T15:36:28.974Z,7.34
2017-11-19T15:46:29.327Z,7.24
2017-11-19T15:56:29.486Z,7.02
2017-11-19T16:06:29.214Z,6.84
2017-11-19T16:16:29.055Z,6.65
2017-11-19T16:26:29.134Z,6.56
2017-11-19T16:36:29.226Z,6.54
2017-11-19T16:46:29.068Z,6.53
2017-11-19T16:56:29.306Z,6.51
2017-11-19T17:06:29.280Z,6.5
2017-11-19T17:16:29.908Z,6.5
2017-11-19T17:26:30.614Z,6.46
2017-11-19T17:36:29.427Z,6.53
2017-11-19T17:46:29.881Z,6.53
2017-11-19T17:56:29.832Z,6.56
2017-11-19T18:06:29.152Z,6.41
2017-11-19T18:16:29.728Z,6.41
2017-11-19T18:26:29.425Z,6.36
2017-11-19T18:36:29.652Z,6.4
2017-11-19T18:46:29.703Z,6.41
2017-11-19T18:56:29.155Z,6.41
2017-11-19T19:06:30.981Z,6.14
2017-11-19T19:16:30.249Z,5.89
2017-11-19T19:26:30.795Z,5.92
2017-11-19T19:36:30.931Z,5.91
2017-11-19T19:46:29.631Z,5.98
2017-11-19T19:56:29.903Z,5.96
2017-11-19T20:06:29.675Z,5.93
2017-11-19T20:16:30.615Z,5.98
2017-11-19T20:26:31.690Z,6.06
2017-11-19T20:36:30.907Z,5.98
2017-11-19T20:46:29.635Z,5.82
2017-11-19T20:56:29.490Z,5.68
2017-11-19T21:06:30.082Z,5.57
2017-11-19T21:16:30.292Z,5.52
2017-11-19T21:26:30.050Z,5.63
2017-11-19T21:36:29.544Z,5.71
2017-11-19T21:46:29.753Z,6.06
2017-11-19T21:56:30.559Z,5.7
2017-11-19T22:06:29.896Z,5.7
2017-11-19T22:16:29.903Z,5.89
2017-11-19T22:26:30.136Z,5.78
2017-11-19T22:36:29.334Z,5.73
2017-11-19T22:46:29.344Z,5.74
2017-11-19T23:07:18.214Z,5.98
2017-11-19T23:07:59.014Z,5.95
2017-11-19T23:17:58.864Z,6.1
2017-11-19T23:27:58.835Z,6.16
2017-11-19T23:37:58.925Z,6.43
2017-11-19T23:47:58.856Z,6.59
2017-11-19T23:57:58.895Z,6.43
