createdAt,value
2023-02-18T00:01:44.740Z,101543.94
2023-02-18T00:04:13.205Z,101543.94
2023-02-18T00:06:41.672Z,101554.47
2023-02-18T00:09:12.435Z,101540.41
2023-02-18T00:11:41.457Z,101549.22
2023-02-18T00:14:14.920Z,101549.22
2023-02-18T00:16:44.379Z,101545.66
2023-02-18T00:19:16.904Z,101548.28
2023-02-18T00:21:45.946Z,101541.25
2023-02-18T00:24:17.718Z,101547.38
2023-02-18T00:26:46.767Z,101541.25
2023-02-18T00:29:15.074Z,101547.34
2023-02-18T00:31:43.485Z,101545.59
2023-02-18T00:34:13.576Z,101541.19
2023-02-18T00:36:42.165Z,101535.94
2023-02-18T00:39:12.210Z,101548.25
2023-02-18T00:41:43.126Z,101538.63
2023-02-18T00:44:12.829Z,101534.22
2023-02-18T00:46:41.756Z,101532.50
2023-02-18T00:49:10.874Z,101543.09
2023-02-18T00:51:39.070Z,101538.78
2023-02-18T00:54:07.662Z,101537.09
2023-02-18T00:56:36.369Z,101540.63
2023-02-18T00:59:06.227Z,101533.69
2023-02-18T01:01:35.196Z,101537.28
2023-02-18T01:04:03.939Z,101533.84
2023-02-18T01:06:33.500Z,101547.97
2023-02-18T01:09:02.046Z,101555.97
2023-02-18T01:11:31.422Z,101550.81
2023-02-18T01:14:00.227Z,101549.16
2023-02-18T01:16:32.329Z,101565.91
2023-02-18T01:19:00.925Z,101559.00
2023-02-18T01:21:29.506Z,101559.03
2023-02-18T01:23:58.220Z,101552.97
2023-02-18T01:26:27.137Z,101551.25
2023-02-18T01:28:55.710Z,101546.91
2023-02-18T01:31:24.350Z,101538.19
2023-02-18T01:33:54.307Z,101539.06
2023-02-18T01:36:22.867Z,101529.47
2023-02-18T01:38:51.469Z,101538.25
2023-02-18T01:41:20.085Z,101527.69
2023-02-18T01:43:50.014Z,101533.00
2023-02-18T01:46:20.879Z,101536.44
2023-02-18T01:48:56.487Z,101522.44
2023-02-18T01:51:28.936Z,101538.19
2023-02-18T01:54:01.647Z,101525.94
2023-02-18T01:56:35.821Z,101534.72
2023-02-18T01:59:09.535Z,101536.44
2023-02-18T02:01:38.539Z,101529.47
2023-02-18T02:04:08.278Z,101525.94
2023-02-18T02:06:36.853Z,101532.03
2023-02-18T02:09:08.858Z,101522.38
2023-02-18T02:12:04.062Z,101517.13
2023-02-18T02:14:51.868Z,101505.72
2023-02-18T02:17:35.164Z,101506.59
2023-02-18T02:21:02.650Z,101498.69
2023-02-18T02:24:22.219Z,101488.19
2023-02-18T02:27:22.450Z,101484.66
2023-02-18T02:30:54.349Z,101474.13
2023-02-18T02:34:05.139Z,101476.75
2023-02-18T02:36:41.122Z,101478.47
2023-02-18T02:39:19.495Z,101467.97
2023-02-18T02:41:57.368Z,101469.72
2023-02-18T02:44:34.621Z,101474.06
2023-02-18T02:47:12.614Z,101472.25
2023-02-18T02:49:50.570Z,101476.59
2023-02-18T02:52:27.140Z,101459.03
2023-02-18T02:54:55.731Z,101482.66
2023-02-18T02:57:52.313Z,101467.72
2023-02-18T03:00:38.952Z,101474.75
2023-02-18T03:03:47.622Z,101468.63
2023-02-18T03:06:38.658Z,101461.56
2023-02-18T03:09:17.523Z,101458.91
2023-02-18T03:11:55.013Z,101453.66
2023-02-18T03:14:30.937Z,101453.66
2023-02-18T03:17:04.589Z,101450.09
2023-02-18T03:19:38.693Z,101450.09
2023-02-18T03:22:12.925Z,101443.13
2023-02-18T03:24:46.233Z,101451.00
2023-02-18T03:27:22.524Z,101447.53
2023-02-18T03:29:56.452Z,101441.44
2023-02-18T03:32:27.000Z,101447.59
2023-02-18T03:35:03.006Z,101448.50
2023-02-18T03:37:36.674Z,101446.72
2023-02-18T03:40:10.190Z,101443.25
2023-02-18T03:42:39.495Z,101452.91
2023-02-18T03:45:09.250Z,101466.00
2023-02-18T03:47:37.925Z,101452.84
2023-02-18T03:50:08.164Z,101462.47
2023-02-18T03:52:36.897Z,101443.19
2023-02-18T03:55:09.261Z,101455.44
2023-02-18T03:57:37.846Z,101453.66
2023-02-18T04:00:10.602Z,101452.75
2023-02-18T04:02:42.043Z,101472.91
2023-02-18T04:05:10.784Z,101451.88
2023-02-18T04:07:39.930Z,101453.59
2023-02-18T04:10:10.889Z,101450.06
2023-02-18T04:12:39.397Z,101446.53
2023-02-18T04:15:08.348Z,101471.94
2023-02-18T04:17:36.919Z,101457.00
2023-02-18T04:20:06.244Z,101446.47
2023-02-18T04:22:34.740Z,101455.25
2023-02-18T04:25:03.037Z,101440.38
2023-02-18T04:27:32.610Z,101432.53
2023-02-18T04:30:01.422Z,101433.44
2023-02-18T04:32:30.004Z,101436.94
2023-02-18T04:34:58.610Z,101440.56
2023-02-18T04:37:27.196Z,101466.00
2023-02-18T04:39:55.737Z,101443.31
2023-02-18T04:42:24.572Z,101446.84
2023-02-18T04:44:54.155Z,101449.56
2023-02-18T04:47:23.000Z,101443.47
2023-02-18T04:49:51.502Z,101457.50
2023-02-18T04:52:20.129Z,101456.69
2023-02-18T04:54:49.494Z,101447.88
2023-02-18T04:57:17.736Z,101478.53
2023-02-18T04:59:46.265Z,101445.19
2023-02-18T05:02:15.845Z,101454.00
2023-02-18T05:04:44.022Z,101452.19
2023-02-18T05:07:12.625Z,101457.44
2023-02-18T05:09:41.148Z,101460.97
2023-02-18T05:12:09.891Z,101456.56
2023-02-18T05:14:38.395Z,101464.47
2023-02-18T05:17:06.951Z,101462.66
2023-02-18T05:19:36.528Z,101464.41
2023-02-18T05:22:05.151Z,101466.97
2023-02-18T05:24:33.659Z,101448.56
2023-02-18T05:27:02.192Z,101452.06
2023-02-18T05:29:30.756Z,101442.44
2023-02-18T05:31:59.018Z,101437.13
2023-02-18T05:34:27.333Z,101452.91
2023-02-18T05:36:56.926Z,101438.91
2023-02-18T05:39:25.505Z,101467.78
2023-02-18T05:41:54.001Z,101451.13
2023-02-18T05:44:31.795Z,101452.84
2023-02-18T05:47:01.968Z,101437.97
2023-02-18T05:49:31.484Z,101436.16
2023-02-18T05:52:01.322Z,101446.69
2023-02-18T05:54:30.053Z,101437.06
2023-02-18T05:56:58.948Z,101424.81
2023-02-18T05:59:27.187Z,101432.78
2023-02-18T06:01:55.819Z,101434.56
2023-02-18T06:04:24.421Z,101436.34
2023-02-18T06:06:52.977Z,101455.66
2023-02-18T06:09:22.665Z,101432.91
2023-02-18T06:11:51.394Z,101438.16
2023-02-18T06:14:19.955Z,101429.41
2023-02-18T06:16:48.490Z,101443.47
2023-02-18T06:19:17.160Z,101432.94
2023-02-18T06:21:45.689Z,101426.84
2023-02-18T06:24:13.949Z,101413.69
2023-02-18T06:26:43.543Z,101414.59
2023-02-18T06:29:12.128Z,101420.72
2023-02-18T06:31:40.809Z,101408.50
2023-02-18T06:34:09.480Z,101417.25
2023-02-18T06:36:37.993Z,101406.78
2023-02-18T06:39:07.181Z,101415.53
2023-02-18T06:41:35.889Z,101413.81
2023-02-18T06:44:06.007Z,101419.06
2023-02-18T06:46:34.920Z,101429.59
2023-02-18T06:49:03.256Z,101407.63
2023-02-18T06:51:31.918Z,101414.66
2023-02-18T06:54:00.414Z,101427.81
2023-02-18T06:56:30.983Z,101432.22
2023-02-18T06:58:59.765Z,101416.44
2023-02-18T07:01:29.339Z,101426.97
2023-02-18T07:03:57.987Z,101419.06
2023-02-18T07:06:26.519Z,101412.09
2023-02-18T07:08:55.097Z,101394.56
2023-02-18T07:11:23.964Z,101406.84
2023-02-18T07:13:52.603Z,101398.09
2023-02-18T07:16:20.975Z,101403.31
2023-02-18T07:18:50.869Z,101399.75
2023-02-18T07:21:19.453Z,101401.50
2023-02-18T07:23:47.746Z,101395.34
2023-02-18T07:26:16.600Z,101401.44
2023-02-18T07:28:45.121Z,101400.53
2023-02-18T07:31:13.838Z,101401.41
2023-02-18T07:33:42.462Z,101385.59
2023-02-18T07:36:12.247Z,101381.22
2023-02-18T07:38:42.047Z,101382.94
2023-02-18T07:41:18.656Z,101380.28
2023-02-18T07:43:47.456Z,101373.22
2023-02-18T07:46:16.122Z,101389.84
2023-02-18T07:48:44.678Z,101383.56
2023-02-18T07:51:14.651Z,101394.91
2023-02-18T07:53:44.152Z,101376.44
2023-02-18T07:56:12.498Z,101385.19
2023-02-18T07:58:41.419Z,101389.53
2023-02-18T08:01:12.678Z,101386.03
2023-02-18T08:03:41.604Z,101390.38
2023-02-18T08:06:20.452Z,101386.84
2023-02-18T08:08:50.093Z,101377.19
2023-02-18T08:11:19.760Z,101372.81
2023-02-18T08:13:48.926Z,101364.00
2023-02-18T08:16:18.110Z,101364.84
2023-02-18T08:18:47.859Z,101356.91
2023-02-18T08:21:17.016Z,101371.72
2023-02-18T08:23:46.083Z,101365.47
2023-02-18T08:26:16.794Z,101367.16
2023-02-18T08:28:45.848Z,101356.56
2023-02-18T08:31:19.653Z,101368.75
2023-02-18T08:33:48.958Z,101366.09
2023-02-18T08:36:17.173Z,101369.53
2023-02-18T08:38:45.549Z,101363.34
2023-02-18T08:41:15.703Z,101349.31
2023-02-18T08:43:44.219Z,101351.03
2023-02-18T08:46:15.695Z,101355.38
2023-02-18T08:48:44.938Z,101354.44
2023-02-18T08:51:17.209Z,101354.38
2023-02-18T08:53:46.849Z,101362.28
2023-02-18T08:56:18.172Z,101377.16
2023-02-18T08:58:46.439Z,101371.81
2023-02-18T09:01:15.379Z,101377.94
2023-02-18T09:03:44.154Z,101377.03
2023-02-18T09:06:13.255Z,101397.16
2023-02-18T09:08:41.829Z,101384.84
2023-02-18T09:11:11.746Z,101389.13
2023-02-18T09:13:41.745Z,101379.44
2023-02-18T09:16:13.819Z,101381.09
2023-02-18T09:18:43.008Z,101385.47
2023-02-18T09:21:15.715Z,101367.91
2023-02-18T09:23:44.417Z,101376.66
2023-02-18T09:26:16.613Z,101367.84
2023-02-18T09:28:46.265Z,101370.47
2023-02-18T09:31:17.963Z,101371.41
2023-02-18T09:33:48.882Z,101373.13
2023-02-18T09:36:17.901Z,101382.72
2023-02-18T09:38:46.612Z,101374.81
2023-02-18T09:41:25.594Z,101370.41
2023-02-18T09:43:58.604Z,101382.66
2023-02-18T09:46:32.783Z,101386.19
2023-02-18T09:49:05.043Z,101375.59
2023-02-18T09:51:33.899Z,101374.69
2023-02-18T09:54:02.453Z,101375.56
2023-02-18T09:56:34.764Z,101369.38
2023-02-18T09:59:10.013Z,101379.94
2023-02-18T10:01:41.156Z,101375.50
2023-02-18T10:04:18.307Z,101378.13
2023-02-18T10:06:49.198Z,101355.16
2023-02-18T10:09:22.802Z,101366.44
2023-02-18T10:11:56.124Z,101358.28
2023-02-18T10:14:26.952Z,101357.09
2023-02-18T10:16:55.578Z,101356.78
2023-02-18T10:19:30.591Z,101362.69
2023-02-18T10:22:00.273Z,101349.34
2023-02-18T10:24:33.042Z,101369.50
2023-02-18T10:27:04.555Z,101368.56
2023-02-18T10:29:35.470Z,101374.75
2023-02-18T10:32:13.668Z,101365.06
2023-02-18T10:34:47.562Z,101380.09
2023-02-18T10:37:44.016Z,101376.78
2023-02-18T10:40:17.548Z,101382.06
2023-02-18T10:43:03.794Z,101387.38
2023-02-18T10:45:46.980Z,101379.47
2023-02-18T10:48:38.927Z,101375.00
2023-02-18T10:51:18.295Z,101371.28
2023-02-18T10:53:50.256Z,101364.22
2023-02-18T10:56:40.302Z,101363.34
2023-02-18T10:59:14.765Z,101357.09
2023-02-18T11:01:45.386Z,101345.50
2023-02-18T11:04:17.948Z,101359.53
2023-02-18T11:06:49.303Z,101349.84
2023-02-18T11:09:32.897Z,101334.09
2023-02-18T11:12:08.712Z,101350.78
2023-02-18T11:14:44.548Z,101353.47
2023-02-18T11:17:27.105Z,101338.53
2023-02-18T11:19:58.728Z,101333.25
2023-02-18T11:22:33.035Z,101330.63
2023-02-18T11:25:03.715Z,101329.75
2023-02-18T11:27:40.803Z,101328.72
2023-02-18T11:30:21.080Z,101328.22
2023-02-18T11:32:55.406Z,101329.25
2023-02-18T11:35:27.942Z,101304.69
2023-02-18T11:37:59.612Z,101313.28
2023-02-18T11:40:33.571Z,101306.78
2023-02-18T11:43:08.203Z,101310.81
2023-02-18T11:45:36.924Z,101306.50
2023-02-18T11:48:16.559Z,101300.75
2023-02-18T11:50:46.044Z,101291.53
2023-02-18T11:53:32.410Z,101293.31
2023-02-18T11:56:03.073Z,101284.38
2023-02-18T11:58:41.528Z,101280.84
2023-02-18T12:01:19.137Z,101292.97
2023-02-18T12:03:56.698Z,101272.88
2023-02-18T12:06:30.004Z,101282.88
2023-02-18T12:09:06.404Z,101282.28
2023-02-18T12:11:41.328Z,101268.38
2023-02-18T12:14:17.609Z,101279.06
2023-02-18T12:17:03.712Z,101261.56
2023-02-18T12:20:17.232Z,101261.00
2023-02-18T12:22:49.742Z,101251.03
2023-02-18T12:25:29.833Z,101258.63
2023-02-18T12:28:19.492Z,101243.44
2023-02-18T12:31:19.025Z,101251.31
2023-02-18T12:34:06.890Z,101261.66
2023-02-18T12:36:51.817Z,101251.59
2023-02-18T12:39:36.473Z,101224.59
2023-02-18T12:42:23.740Z,101222.09
2023-02-18T12:45:15.966Z,101243.59
2023-02-18T12:48:31.775Z,101227.13
2023-02-18T12:51:18.968Z,101216.78
2023-02-18T12:54:08.372Z,101211.81
2023-02-18T12:57:14.677Z,101213.13
2023-02-18T13:00:15.456Z,101202.13
2023-02-18T13:03:33.074Z,101186.75
2023-02-18T13:06:14.541Z,101178.41
2023-02-18T13:08:59.537Z,101187.44
2023-02-18T13:11:44.393Z,101190.38
2023-02-18T13:14:17.746Z,101202.00
2023-02-18T13:16:52.386Z,101204.03
2023-02-18T13:19:25.424Z,101191.00
2023-02-18T13:21:59.951Z,101167.38
2023-02-18T13:24:36.356Z,101195.72
2023-02-18T13:27:20.254Z,101177.41
2023-02-18T13:29:57.567Z,101174.09
2023-02-18T13:32:32.839Z,101180.38
2023-02-18T13:35:11.193Z,101173.50
2023-02-18T13:37:53.884Z,101187.66
2023-02-18T13:40:28.558Z,101190.22
2023-02-18T13:43:17.410Z,101158.59
2023-02-18T13:46:03.345Z,101180.69
2023-02-18T13:48:32.203Z,101193.06
2023-02-18T13:51:05.095Z,101184.34
2023-02-18T13:53:37.490Z,101186.06
2023-02-18T13:56:11.962Z,101186.13
2023-02-18T13:58:49.857Z,101198.44
2023-02-18T14:01:41.783Z,101194.19
2023-02-18T14:04:54.366Z,101200.56
2023-02-18T14:07:45.724Z,101198.88
2023-02-18T14:10:35.976Z,101197.28
2023-02-18T14:13:40.706Z,101198.34
2023-02-18T14:16:10.691Z,101216.88
2023-02-18T14:19:01.407Z,101208.31
2023-02-18T14:21:43.121Z,101210.22
2023-02-18T14:24:13.391Z,101201.50
2023-02-18T14:26:47.778Z,101224.53
2023-02-18T14:29:28.036Z,101212.38
2023-02-18T14:32:04.255Z,101226.63
2023-02-18T14:35:23.394Z,101216.34
2023-02-18T14:38:19.672Z,101223.50
2023-02-18T14:41:13.923Z,101216.59
2023-02-18T14:44:13.839Z,101217.59
2023-02-18T14:47:00.887Z,101213.31
2023-02-18T14:49:40.526Z,101236.28
2023-02-18T14:52:20.892Z,101227.63
2023-02-18T14:54:50.188Z,101218.03
2023-02-18T14:57:21.756Z,101244.44
2023-02-18T14:59:58.052Z,101232.22
2023-02-18T15:02:30.922Z,101238.47
2023-02-18T15:05:15.218Z,101236.91
2023-02-18T15:07:55.287Z,101247.44
2023-02-18T15:10:26.616Z,101237.91
2023-02-18T15:12:55.201Z,101238.78
2023-02-18T15:15:24.089Z,101247.66
2023-02-18T15:17:53.885Z,101238.00
2023-02-18T15:20:22.713Z,101242.41
2023-02-18T15:22:51.250Z,101251.25
2023-02-18T15:25:19.880Z,101254.75
2023-02-18T15:27:52.743Z,101253.94
2023-02-18T15:30:25.766Z,101261.94
2023-02-18T15:32:57.470Z,101246.22
2023-02-18T15:35:30.869Z,101246.25
2023-02-18T15:38:01.826Z,101242.09
2023-02-18T15:40:35.603Z,101241.34
2023-02-18T15:43:07.154Z,101253.72
2023-02-18T15:45:40.040Z,101251.97
2023-02-18T15:48:26.386Z,101233.59
2023-02-18T15:51:02.784Z,101256.50
2023-02-18T15:53:40.263Z,101251.25
2023-02-18T15:56:13.697Z,101258.34
2023-02-18T15:58:42.179Z,101260.16
2023-02-18T16:01:28.363Z,101259.31
2023-02-18T16:03:58.207Z,101262.81
2023-02-18T16:06:28.889Z,101244.44
2023-02-18T16:09:00.131Z,101254.13
2023-02-18T16:11:34.966Z,101243.66
2023-02-18T16:14:03.148Z,101249.00
2023-02-18T16:16:34.434Z,101241.16
2023-02-18T16:19:05.388Z,101252.56
2023-02-18T16:21:39.817Z,101237.69
2023-02-18T16:24:26.316Z,101250.94
2023-02-18T16:26:58.019Z,101245.66
2023-02-18T16:29:35.039Z,101254.47
2023-02-18T16:32:04.036Z,101250.06
2023-02-18T16:34:33.692Z,101254.47
2023-02-18T16:37:31.426Z,101248.38
2023-02-18T16:40:00.159Z,101254.56
2023-02-18T16:42:28.666Z,101251.94
2023-02-18T16:44:57.233Z,101255.56
2023-02-18T16:47:25.751Z,101256.47
2023-02-18T16:49:55.491Z,101258.28
2023-02-18T16:52:24.041Z,101250.50
2023-02-18T16:54:54.373Z,101254.94
2023-02-18T16:57:22.997Z,101262.03
2023-02-18T16:59:51.555Z,101256.84
2023-02-18T17:02:23.081Z,101254.28
2023-02-18T17:04:54.429Z,101256.97
2023-02-18T17:07:24.106Z,101257.06
2023-02-18T17:09:52.586Z,101268.50
2023-02-18T17:12:21.142Z,101264.16
2023-02-18T17:14:49.638Z,101271.22
2023-02-18T17:17:21.857Z,101280.88
2023-02-18T17:19:50.406Z,101271.28
2023-02-18T17:22:18.979Z,101287.13
2023-02-18T17:24:48.577Z,101278.47
2023-02-18T17:27:17.017Z,101285.63
2023-02-18T17:29:45.237Z,101282.13
2023-02-18T17:32:15.028Z,101287.47
2023-02-18T17:34:43.668Z,101292.78
2023-02-18T17:37:14.594Z,101285.88
2023-02-18T17:39:43.146Z,101292.91
2023-02-18T17:42:14.611Z,101293.84
2023-02-18T17:44:43.201Z,101300.00
2023-02-18T17:47:11.703Z,101291.31
2023-02-18T17:49:40.273Z,101287.91
2023-02-18T17:52:12.813Z,101290.53
2023-02-18T17:54:41.393Z,101296.66
2023-02-18T17:57:09.884Z,101288.81
2023-02-18T17:59:39.480Z,101301.09
2023-02-18T18:02:26.417Z,101299.47
2023-02-18T18:04:55.373Z,101295.13
2023-02-18T18:07:24.049Z,101291.72
2023-02-18T18:09:52.312Z,101302.34
2023-02-18T18:12:20.824Z,101297.16
2023-02-18T18:14:50.415Z,101302.53
2023-02-18T18:17:18.611Z,101307.84
2023-02-18T18:19:47.140Z,101306.16
2023-02-18T18:22:15.355Z,101306.22
2023-02-18T18:24:43.595Z,101305.41
2023-02-18T18:27:13.331Z,101318.63
2023-02-18T18:29:42.026Z,101317.81
2023-02-18T18:32:11.632Z,101323.09
2023-02-18T18:34:40.107Z,101336.25
2023-02-18T18:37:09.741Z,101334.56
2023-02-18T18:39:38.533Z,101328.47
2023-02-18T18:42:07.489Z,101329.38
2023-02-18T18:44:36.007Z,101332.91
2023-02-18T18:47:04.651Z,101340.84
2023-02-18T18:49:34.174Z,101337.31
2023-02-18T18:52:02.902Z,101338.25
2023-02-18T18:54:31.446Z,101323.38
2023-02-18T18:57:00.106Z,101334.78
2023-02-18T18:59:29.201Z,101333.97
2023-02-18T19:01:57.626Z,101331.34
2023-02-18T19:04:26.816Z,101326.09
2023-02-18T19:06:56.424Z,101325.22
2023-02-18T19:09:24.656Z,101333.06
2023-02-18T19:11:53.241Z,101334.81
2023-02-18T19:14:22.526Z,101335.69
2023-02-18T19:16:51.079Z,101333.91
2023-02-18T19:19:20.971Z,101319.03
2023-02-18T19:21:49.452Z,101330.38
2023-02-18T19:24:19.067Z,101329.47
2023-02-18T19:26:47.557Z,101320.69
2023-02-18T19:29:16.102Z,101328.56
2023-02-18T19:31:44.829Z,101332.97
2023-02-18T19:34:14.393Z,101313.66
2023-02-18T19:36:44.985Z,101317.19
2023-02-18T19:39:13.563Z,101338.22
2023-02-18T19:41:43.090Z,101323.31
2023-02-18T19:44:11.669Z,101318.91
2023-02-18T19:46:40.240Z,101326.81
2023-02-18T19:49:08.842Z,101304.03
2023-02-18T19:51:37.063Z,101303.16
2023-02-18T19:54:05.589Z,101300.56
2023-02-18T19:56:34.089Z,101309.38
2023-02-18T19:59:03.733Z,101306.75
2023-02-18T20:01:32.742Z,101311.09
2023-02-18T20:04:01.571Z,101301.50
2023-02-18T20:06:30.447Z,101312.00
2023-02-18T20:08:59.090Z,101304.13
2023-02-18T20:11:27.657Z,101313.72
2023-02-18T20:13:56.201Z,101313.72
2023-02-18T20:16:25.776Z,101313.66
2023-02-18T20:18:54.610Z,101311.03
2023-02-18T20:21:23.163Z,101313.66
2023-02-18T20:23:55.386Z,101313.66
2023-02-18T20:26:24.357Z,101315.41
2023-02-18T20:28:52.909Z,101310.16
2023-02-18T20:31:21.243Z,101316.25
2023-02-18T20:33:50.855Z,101311.00
2023-02-18T20:36:19.410Z,101303.13
2023-02-18T20:38:51.693Z,101307.50
2023-02-18T20:41:22.474Z,101306.66
2023-02-18T20:43:50.731Z,101302.25
2023-02-18T20:46:22.056Z,101309.28
2023-02-18T20:48:52.389Z,101301.41
2023-02-18T20:51:22.749Z,101301.41
2023-02-18T20:53:52.014Z,101303.13
2023-02-18T20:56:21.932Z,101303.13
2023-02-18T20:58:50.366Z,101297.88
2023-02-18T21:01:19.979Z,101289.09
2023-02-18T21:03:49.324Z,101294.34
2023-02-18T21:06:22.185Z,101293.47
2023-02-18T21:08:53.020Z,101294.31
2023-02-18T21:11:25.001Z,101290.84
2023-02-18T21:13:56.046Z,101295.19
2023-02-18T21:16:26.461Z,101304.84
2023-02-18T21:18:55.397Z,101298.72
2023-02-18T21:21:24.976Z,101278.56
2023-02-18T21:23:54.177Z,101289.09
2023-02-18T21:26:24.739Z,101294.34
2023-02-18T21:28:56.471Z,101295.25
2023-02-18T21:31:28.534Z,101292.66
2023-02-18T21:33:57.774Z,101301.44
2023-02-18T21:36:28.226Z,101297.06
2023-02-18T21:38:59.258Z,101285.69
2023-02-18T21:41:28.016Z,101283.06
2023-02-18T21:43:56.979Z,101270.81
2023-02-18T21:46:27.945Z,101269.09
2023-02-18T21:49:03.127Z,101278.72
2023-02-18T21:51:53.846Z,101280.53
2023-02-18T21:54:25.727Z,101277.06
2023-02-18T21:56:54.882Z,101277.94
2023-02-18T21:59:26.672Z,101284.09
2023-02-18T22:01:55.914Z,101270.06
2023-02-18T22:04:25.265Z,101270.94
2023-02-18T22:06:54.889Z,101269.19
2023-02-18T22:09:23.280Z,101270.06
2023-02-18T22:11:52.538Z,101257.84
2023-02-18T22:14:21.150Z,101268.34
2023-02-18T22:16:49.653Z,101250.88
2023-02-18T22:19:18.423Z,101252.63
2023-02-18T22:21:47.043Z,101250.06
2023-02-18T22:24:18.848Z,101249.16
2023-02-18T22:26:48.268Z,101250.91
2023-02-18T22:29:18.689Z,101243.03
2023-02-18T22:31:48.011Z,101247.38
2023-02-18T22:34:17.321Z,101252.63
2023-02-18T22:36:46.032Z,101243.03
2023-02-18T22:39:16.708Z,101242.13
2023-02-18T22:41:45.253Z,101247.38
2023-02-18T22:44:16.500Z,101239.50
2023-02-18T22:46:45.605Z,101242.13
2023-02-18T22:49:14.060Z,101236.88
2023-02-18T22:51:44.442Z,101233.41
2023-02-18T22:54:15.058Z,101228.16
2023-02-18T22:56:45.637Z,101225.53
2023-02-18T22:59:16.593Z,101231.69
2023-02-18T23:01:49.728Z,101221.19
2023-02-18T23:04:20.794Z,101223.84
2023-02-18T23:06:50.068Z,101228.22
2023-02-18T23:09:22.043Z,101222.97
2023-02-18T23:11:58.077Z,101215.13
2023-02-18T23:14:28.135Z,101214.28
2023-02-18T23:17:14.156Z,101207.25
2023-02-18T23:19:44.833Z,101208.16
2023-02-18T23:22:16.572Z,101205.53
2023-02-18T23:24:47.212Z,101193.31
2023-02-18T23:27:17.694Z,101207.31
2023-02-18T23:29:47.349Z,101212.56
2023-02-18T23:32:15.900Z,101196.81
2023-02-18T23:34:44.186Z,101193.31
2023-02-18T23:37:12.817Z,101189.84
2023-02-18T23:39:41.419Z,101185.50
2023-02-18T23:42:10.124Z,101192.53
2023-02-18T23:44:39.700Z,101191.84
2023-02-18T23:47:08.424Z,101198.16
2023-02-18T23:49:36.637Z,101202.63
2023-02-18T23:52:05.399Z,101191.31
2023-02-18T23:54:33.974Z,101185.22
2023-02-18T23:57:02.468Z,101189.59
2023-02-18T23:59:31.004Z,101186.09
