createdAt,value
2019-05-07T00:02:02.925Z,4.33
2019-05-07T00:04:34.388Z,3.50
2019-05-07T00:07:07.890Z,4.50
2019-05-07T00:09:37.948Z,3.53
2019-05-07T00:12:09.133Z,4.30
2019-05-07T00:14:39.481Z,4.67
2019-05-07T00:17:09.497Z,4.50
2019-05-07T00:19:39.477Z,4.00
2019-05-07T00:22:09.775Z,4.40
2019-05-07T00:24:39.735Z,4.83
2019-05-07T00:27:09.805Z,4.03
2019-05-07T00:29:39.862Z,4.70
2019-05-07T00:32:12.112Z,4.90
2019-05-07T00:34:47.055Z,5.20
2019-05-07T00:37:26.781Z,5.33
2019-05-07T00:40:13.024Z,5.20
2019-05-07T00:43:14.248Z,5.10
2019-05-07T00:45:57.298Z,5.07
2019-05-07T00:48:28.152Z,4.73
2019-05-07T00:51:23.815Z,4.80
2019-05-07T00:53:54.958Z,4.93
2019-05-07T00:56:25.171Z,5.30
2019-05-07T00:58:55.316Z,5.27
2019-05-07T01:01:27.930Z,5.23
2019-05-07T01:03:57.858Z,6.10
2019-05-07T01:06:29.483Z,5.00
2019-05-07T01:09:00.122Z,5.30
2019-05-07T01:11:33.295Z,5.90
2019-05-07T01:14:02.899Z,5.60
2019-05-07T01:16:33.221Z,5.27
2019-05-07T01:19:04.955Z,5.50
2019-05-07T01:21:35.062Z,6.13
2019-05-07T01:24:05.266Z,5.40
2019-05-07T01:26:35.619Z,6.13
2019-05-07T01:29:05.969Z,6.40
2019-05-07T01:31:46.748Z,5.60
2019-05-07T01:34:38.286Z,5.20
2019-05-07T01:37:08.171Z,5.47
2019-05-07T01:39:38.951Z,5.53
2019-05-07T01:42:09.012Z,5.60
2019-05-07T01:44:39.361Z,5.90
2019-05-07T01:47:13.030Z,6.13
2019-05-07T01:49:43.139Z,6.77
2019-05-07T01:52:15.859Z,6.13
2019-05-07T01:54:47.450Z,6.17
2019-05-07T01:57:17.651Z,6.30
2019-05-07T01:59:47.570Z,6.00
2019-05-07T02:02:26.873Z,5.93
2019-05-07T02:05:08.789Z,6.20
2019-05-07T02:07:45.942Z,6.77
2019-05-07T02:10:34.545Z,6.07
2019-05-07T02:13:06.876Z,6.30
2019-05-07T02:15:37.915Z,6.70
2019-05-07T02:18:12.571Z,6.27
2019-05-07T02:20:42.773Z,5.83
2019-05-07T02:23:13.278Z,6.63
2019-05-07T02:25:43.210Z,6.17
2019-05-07T02:28:13.259Z,6.53
2019-05-07T02:30:44.424Z,6.10
2019-05-07T02:33:14.631Z,6.00
2019-05-07T02:35:44.972Z,6.30
2019-05-07T02:38:33.962Z,6.60
2019-05-07T02:41:14.877Z,6.70
2019-05-07T02:43:44.836Z,6.40
2019-05-07T02:46:43.133Z,7.10
2019-05-07T02:49:35.310Z,7.40
2019-05-07T02:52:16.126Z,5.83
2019-05-07T02:54:58.885Z,5.97
2019-05-07T02:57:27.631Z,5.90
2019-05-07T02:59:57.746Z,6.60
2019-05-07T03:02:27.973Z,6.43
2019-05-07T03:04:58.364Z,6.40
2019-05-07T03:07:28.454Z,7.00
2019-05-07T03:09:58.469Z,6.53
2019-05-07T03:12:33.565Z,7.13
2019-05-07T03:15:04.697Z,6.77
2019-05-07T03:17:34.999Z,6.77
2019-05-07T03:20:08.673Z,7.13
2019-05-07T03:22:42.903Z,6.57
2019-05-07T03:25:18.668Z,7.30
2019-05-07T03:27:48.692Z,6.60
2019-05-07T03:30:37.723Z,6.57
2019-05-07T03:33:29.490Z,6.90
2019-05-07T03:36:00.076Z,6.37
2019-05-07T03:38:33.695Z,7.67
2019-05-07T03:41:04.191Z,8.03
2019-05-07T03:43:34.322Z,7.73
2019-05-07T03:46:14.279Z,8.13
2019-05-07T03:48:45.910Z,7.40
2019-05-07T03:51:16.481Z,7.93
2019-05-07T03:53:46.546Z,7.13
2019-05-07T03:56:16.739Z,7.90
2019-05-07T03:58:47.004Z,8.20
2019-05-07T04:01:16.941Z,8.47
2019-05-07T04:03:46.880Z,9.27
2019-05-07T04:06:16.915Z,7.37
2019-05-07T04:08:46.918Z,7.70
2019-05-07T04:11:16.929Z,8.33
2019-05-07T04:13:47.009Z,7.60
2019-05-07T04:16:16.937Z,8.10
2019-05-07T04:18:47.019Z,8.40
2019-05-07T04:21:14.890Z,9.00
2019-05-07T04:23:45.350Z,9.40
2019-05-07T04:26:33.584Z,7.97
2019-05-07T04:29:05.992Z,9.00
2019-05-07T04:31:42.925Z,9.63
2019-05-07T04:34:17.132Z,9.80
2019-05-07T04:36:49.199Z,9.93
2019-05-07T04:39:22.944Z,8.90
2019-05-07T04:41:56.198Z,10.17
2019-05-07T04:44:26.231Z,9.40
2019-05-07T04:46:56.418Z,9.27
2019-05-07T04:49:33.260Z,10.03
2019-05-07T04:52:11.333Z,9.47
2019-05-07T04:54:39.083Z,9.50
2019-05-07T04:57:25.936Z,10.57
2019-05-07T04:59:57.740Z,9.57
2019-05-07T05:02:28.399Z,9.77
2019-05-07T05:04:58.422Z,9.73
2019-05-07T05:07:28.814Z,9.73
2019-05-07T05:09:58.820Z,10.40
2019-05-07T05:12:28.718Z,10.20
2019-05-07T05:14:58.756Z,10.93
2019-05-07T05:17:29.004Z,10.73
2019-05-07T05:20:02.999Z,10.47
2019-05-07T05:22:43.762Z,10.27
2019-05-07T05:25:24.826Z,10.83
2019-05-07T05:27:54.927Z,11.30
2019-05-07T05:30:32.977Z,10.90
2019-05-07T05:33:04.408Z,11.10
2019-05-07T05:35:34.774Z,10.13
2019-05-07T05:38:05.037Z,11.37
2019-05-07T05:40:35.532Z,12.33
2019-05-07T05:43:22.373Z,10.80
2019-05-07T05:45:54.016Z,10.50
2019-05-07T05:48:24.153Z,10.97
2019-05-07T05:51:08.537Z,10.77
2019-05-07T05:54:03.438Z,11.40
2019-05-07T05:56:42.549Z,10.57
2019-05-07T05:59:48.012Z,11.07
2019-05-07T06:02:32.367Z,11.07
2019-05-07T06:05:34.666Z,11.37
2019-05-07T06:08:24.890Z,11.67
2019-05-07T06:11:12.566Z,12.00
2019-05-07T06:13:52.682Z,11.60
2019-05-07T06:16:29.703Z,11.50
2019-05-07T06:19:19.116Z,11.37
2019-05-07T06:22:22.388Z,11.47
2019-05-07T06:24:56.610Z,11.63
2019-05-07T06:27:26.990Z,12.43
2019-05-07T06:30:02.806Z,11.70
2019-05-07T06:32:33.052Z,12.73
2019-05-07T06:35:04.342Z,12.10
2019-05-07T06:37:34.600Z,12.13
2019-05-07T06:40:29.177Z,11.43
2019-05-07T06:43:08.413Z,11.73
2019-05-07T06:45:44.777Z,12.80
2019-05-07T06:48:16.987Z,10.87
2019-05-07T06:50:59.303Z,11.70
2019-05-07T06:53:32.996Z,12.03
2019-05-07T06:56:04.942Z,12.10
2019-05-07T06:58:43.826Z,12.20
2019-05-07T07:01:36.326Z,10.77
2019-05-07T07:04:22.350Z,11.03
2019-05-07T07:07:27.228Z,10.07
2019-05-07T07:10:16.694Z,10.50
2019-05-07T07:12:48.898Z,9.63
2019-05-07T07:15:18.974Z,9.60
2019-05-07T07:17:49.133Z,10.77
2019-05-07T07:20:21.832Z,10.17
2019-05-07T07:22:52.330Z,10.60
2019-05-07T07:25:23.034Z,11.67
2019-05-07T07:27:54.582Z,10.60
2019-05-07T07:30:42.072Z,11.37
2019-05-07T07:33:13.107Z,11.90
2019-05-07T07:35:43.361Z,11.37
2019-05-07T07:38:33.164Z,11.03
2019-05-07T07:41:42.252Z,11.80
2019-05-07T07:44:13.491Z,12.20
2019-05-07T07:46:43.562Z,11.77
2019-05-07T07:49:16.245Z,11.93
2019-05-07T07:51:46.525Z,11.20
2019-05-07T07:54:18.135Z,11.67
2019-05-07T07:57:22.242Z,11.20
2019-05-07T08:00:11.978Z,11.13
2019-05-07T08:02:44.607Z,11.50
2019-05-07T08:05:16.216Z,10.73
2019-05-07T08:07:46.490Z,11.03
2019-05-07T08:10:16.617Z,11.57
2019-05-07T08:12:46.983Z,10.67
2019-05-07T08:15:21.177Z,11.13
2019-05-07T08:17:52.080Z,11.03
2019-05-07T08:20:22.299Z,9.93
2019-05-07T08:22:53.120Z,9.07
2019-05-07T08:25:42.632Z,8.60
2019-05-07T08:28:13.100Z,8.20
2019-05-07T08:30:45.027Z,9.00
2019-05-07T08:33:22.449Z,9.20
2019-05-07T08:36:12.001Z,9.00
2019-05-07T08:38:53.088Z,9.00
2019-05-07T08:41:28.895Z,7.43
2019-05-07T08:44:11.580Z,7.63
2019-05-07T08:46:52.234Z,7.37
2019-05-07T08:49:35.653Z,6.93
2019-05-07T08:52:03.930Z,6.60
2019-05-07T08:54:39.426Z,5.83
2019-05-07T08:57:14.451Z,6.77
2019-05-07T08:59:57.440Z,6.77
2019-05-07T09:02:22.180Z,5.83
2019-05-07T09:04:52.476Z,6.57
2019-05-07T09:07:22.893Z,6.33
2019-05-07T09:09:54.661Z,5.80
2019-05-07T09:12:25.314Z,5.33
2019-05-07T09:14:57.093Z,3.60
2019-05-07T09:17:27.252Z,5.10
2019-05-07T09:20:02.573Z,5.30
2019-05-07T09:22:32.612Z,5.27
2019-05-07T09:25:05.953Z,3.83
2019-05-07T09:27:42.364Z,3.80
2019-05-07T09:30:34.605Z,4.00
2019-05-07T09:33:23.586Z,3.90
2019-05-07T09:35:54.953Z,3.53
2019-05-07T09:38:25.454Z,3.43
2019-05-07T09:40:58.807Z,3.60
2019-05-07T09:43:32.630Z,3.20
2019-05-07T09:46:03.907Z,3.20
2019-05-07T09:48:34.198Z,3.23
2019-05-07T09:51:05.351Z,2.80
2019-05-07T09:53:35.429Z,2.97
2019-05-07T09:56:05.881Z,2.97
2019-05-07T09:58:39.029Z,3.23
2019-05-07T10:01:08.782Z,2.83
2019-05-07T10:03:43.025Z,3.43
2019-05-07T10:06:13.501Z,3.20
2019-05-07T10:08:43.783Z,3.47
2019-05-07T10:11:19.096Z,4.10
2019-05-07T10:13:55.017Z,3.30
2019-05-07T10:16:38.298Z,3.30
2019-05-07T10:19:09.726Z,3.70
2019-05-07T10:21:39.802Z,3.70
2019-05-07T10:24:10.041Z,3.57
2019-05-07T10:26:42.704Z,3.83
2019-05-07T10:29:12.704Z,3.17
2019-05-07T10:31:42.859Z,4.23
2019-05-07T10:34:14.627Z,3.60
2019-05-07T10:36:44.894Z,3.30
2019-05-07T10:39:15.902Z,4.10
2019-05-07T10:41:46.678Z,3.73
2019-05-07T10:44:19.991Z,3.43
2019-05-07T10:47:08.102Z,3.10
2019-05-07T10:49:45.326Z,4.10
2019-05-07T10:52:15.288Z,3.53
2019-05-07T10:54:59.495Z,3.83
2019-05-07T10:57:22.395Z,3.37
2019-05-07T10:59:54.064Z,3.40
2019-05-07T11:02:32.306Z,3.37
2019-05-07T11:05:03.052Z,3.67
2019-05-07T11:07:33.374Z,3.53
2019-05-07T11:10:05.444Z,3.40
2019-05-07T11:12:35.763Z,3.33
2019-05-07T11:15:06.604Z,3.60
2019-05-07T11:18:02.733Z,3.20
2019-05-07T11:20:46.111Z,3.47
2019-05-07T11:23:05.752Z,3.47
2019-05-07T11:25:36.459Z,3.20
2019-05-07T11:28:06.691Z,3.20
2019-05-07T11:30:37.035Z,4.10
2019-05-07T11:33:07.765Z,4.27
2019-05-07T11:35:37.871Z,3.63
2019-05-07T11:38:18.592Z,3.80
2019-05-07T11:40:42.474Z,3.73
2019-05-07T11:43:35.825Z,4.33
2019-05-07T11:46:32.770Z,4.07
2019-05-07T11:49:16.216Z,4.07
2019-05-07T11:51:55.891Z,3.77
2019-05-07T11:54:26.220Z,4.03
2019-05-07T11:56:55.632Z,4.03
2019-05-07T11:59:26.282Z,3.40
2019-05-07T12:02:00.931Z,3.40
2019-05-07T12:04:32.611Z,3.20
2019-05-07T12:07:02.853Z,3.33
2019-05-07T12:09:33.944Z,3.20
2019-05-07T12:12:04.094Z,4.27
2019-05-07T12:14:35.012Z,3.43
2019-05-07T12:17:08.280Z,4.20
2019-05-07T12:19:38.889Z,3.23
2019-05-07T12:22:09.077Z,3.30
2019-05-07T12:24:39.283Z,2.83
2019-05-07T12:27:11.788Z,3.40
2019-05-07T12:29:42.473Z,2.97
2019-05-07T12:32:42.739Z,3.43
2019-05-07T12:35:16.611Z,2.80
2019-05-07T12:37:49.546Z,3.20
2019-05-07T12:40:19.056Z,2.70
2019-05-07T12:42:49.138Z,3.33
2019-05-07T12:45:19.411Z,3.60
2019-05-07T12:47:50.386Z,2.70
2019-05-07T12:50:28.082Z,2.73
2019-05-07T12:53:12.361Z,2.87
2019-05-07T12:55:48.182Z,2.33
2019-05-07T12:58:21.737Z,2.80
2019-05-07T13:01:12.667Z,2.83
2019-05-07T13:04:02.728Z,2.87
2019-05-07T13:06:37.083Z,3.03
2019-05-07T13:09:09.094Z,3.10
2019-05-07T13:11:40.144Z,2.80
2019-05-07T13:14:14.018Z,2.53
2019-05-07T13:16:44.560Z,3.10
2019-05-07T13:19:15.071Z,3.10
2019-05-07T13:21:49.745Z,2.97
2019-05-07T13:24:19.614Z,2.77
2019-05-07T13:26:51.812Z,3.37
2019-05-07T13:29:22.343Z,3.17
2019-05-07T13:31:55.512Z,3.30
2019-05-07T13:34:29.264Z,3.10
2019-05-07T13:37:04.164Z,3.20
2019-05-07T13:39:42.827Z,3.07
2019-05-07T13:42:52.232Z,3.07
2019-05-07T13:45:44.533Z,2.70
2019-05-07T13:48:22.550Z,3.37
2019-05-07T13:51:01.674Z,2.97
2019-05-07T13:53:42.645Z,3.40
2019-05-07T13:56:14.363Z,3.10
2019-05-07T13:58:47.977Z,3.40
2019-05-07T14:01:32.933Z,3.23
2019-05-07T14:04:05.789Z,3.13
2019-05-07T14:06:42.660Z,3.10
2019-05-07T14:09:24.271Z,3.60
2019-05-07T14:12:04.058Z,2.97
2019-05-07T14:14:38.976Z,3.40
2019-05-07T14:17:22.045Z,4.00
2019-05-07T14:20:01.934Z,3.43
2019-05-07T14:22:45.205Z,3.23
2019-05-07T14:25:16.495Z,3.43
2019-05-07T14:27:47.802Z,3.70
2019-05-07T14:30:24.321Z,3.03
2019-05-07T14:32:59.296Z,3.80
2019-05-07T14:35:53.876Z,3.07
2019-05-07T14:38:28.079Z,3.00
2019-05-07T14:41:02.635Z,3.40
2019-05-07T14:43:52.300Z,3.47
2019-05-07T14:46:23.734Z,3.70
2019-05-07T14:48:54.183Z,3.60
2019-05-07T14:51:24.402Z,3.40
2019-05-07T14:53:54.754Z,4.10
2019-05-07T14:56:25.148Z,3.37
2019-05-07T14:58:55.372Z,3.97
2019-05-07T15:01:25.970Z,3.40
2019-05-07T15:03:56.357Z,3.77
2019-05-07T15:06:27.972Z,3.30
2019-05-07T15:08:58.357Z,3.40
2019-05-07T15:11:28.811Z,3.60
2019-05-07T15:13:59.330Z,3.93
2019-05-07T15:16:31.851Z,3.90
2019-05-07T15:19:02.315Z,3.97
2019-05-07T15:21:36.751Z,4.00
2019-05-07T15:24:08.212Z,3.37
2019-05-07T15:26:44.803Z,3.20
2019-05-07T15:29:15.478Z,3.87
2019-05-07T15:32:04.222Z,3.50
2019-05-07T15:34:34.570Z,3.90
2019-05-07T15:37:06.658Z,4.00
2019-05-07T15:39:37.197Z,3.33
2019-05-07T15:42:07.626Z,3.80
2019-05-07T15:44:39.317Z,3.20
2019-05-07T15:47:14.787Z,3.40
2019-05-07T15:49:44.977Z,3.50
2019-05-07T15:52:22.172Z,3.80
2019-05-07T15:54:55.286Z,4.23
2019-05-07T15:57:27.863Z,3.43
2019-05-07T16:00:07.042Z,4.27
2019-05-07T16:02:40.945Z,3.63
2019-05-07T16:05:12.331Z,3.50
2019-05-07T16:07:43.623Z,4.07
2019-05-07T16:10:15.167Z,3.70
2019-05-07T16:12:45.560Z,3.30
2019-05-07T16:15:25.647Z,3.80
2019-05-07T16:18:03.037Z,3.73
2019-05-07T16:20:33.322Z,3.93
2019-05-07T16:23:14.684Z,3.83
2019-05-07T16:25:42.310Z,3.67
2019-05-07T16:28:15.562Z,3.63
2019-05-07T16:30:45.825Z,3.87
2019-05-07T16:33:16.357Z,3.60
2019-05-07T16:35:46.356Z,3.30
2019-05-07T16:38:18.076Z,4.17
2019-05-07T16:40:48.310Z,3.83
2019-05-07T16:43:18.536Z,4.80
2019-05-07T16:45:48.591Z,3.57
2019-05-07T16:48:19.459Z,3.23
2019-05-07T16:50:49.593Z,3.77
2019-05-07T16:53:27.476Z,3.83
2019-05-07T16:55:52.265Z,3.87
2019-05-07T16:58:34.942Z,3.30
2019-05-07T17:01:08.624Z,3.77
2019-05-07T17:03:58.540Z,3.83
2019-05-07T17:06:32.085Z,3.77
2019-05-07T17:09:14.086Z,3.60
2019-05-07T17:11:46.789Z,3.93
2019-05-07T17:14:18.111Z,3.80
2019-05-07T17:16:51.743Z,4.33
2019-05-07T17:19:25.341Z,3.83
2019-05-07T17:21:58.488Z,3.70
2019-05-07T17:24:29.934Z,3.67
2019-05-07T17:27:02.329Z,3.50
2019-05-07T17:29:33.055Z,4.10
2019-05-07T17:32:03.708Z,3.30
2019-05-07T17:34:34.463Z,4.30
2019-05-07T17:37:05.376Z,4.27
2019-05-07T17:39:35.928Z,4.00
2019-05-07T17:42:06.534Z,3.13
2019-05-07T17:44:37.297Z,3.93
2019-05-07T17:47:07.980Z,3.83
2019-05-07T17:49:38.696Z,3.37
2019-05-07T17:52:10.577Z,3.90
2019-05-07T17:54:42.373Z,3.23
2019-05-07T17:57:15.786Z,4.13
2019-05-07T17:59:45.381Z,3.83
2019-05-07T18:02:32.649Z,3.40
2019-05-07T18:05:03.910Z,3.90
2019-05-07T18:07:36.787Z,4.07
2019-05-07T18:10:07.388Z,4.00
2019-05-07T18:12:37.968Z,3.77
2019-05-07T18:15:08.981Z,3.83
2019-05-07T18:17:45.333Z,3.70
2019-05-07T18:20:16.002Z,3.60
2019-05-07T18:22:46.858Z,3.83
2019-05-07T18:25:17.878Z,3.37
2019-05-07T18:27:48.510Z,2.80
2019-05-07T18:30:19.140Z,3.00
2019-05-07T18:32:54.847Z,3.60
2019-05-07T18:35:25.484Z,4.03
2019-05-07T18:37:56.492Z,3.83
2019-05-07T18:40:27.135Z,4.00
2019-05-07T18:42:57.658Z,4.40
2019-05-07T18:45:28.306Z,3.97
2019-05-07T18:47:58.918Z,3.77
2019-05-07T18:50:29.524Z,4.07
2019-05-07T18:53:02.723Z,3.90
2019-05-07T18:55:33.176Z,3.90
2019-05-07T18:58:03.846Z,3.37
2019-05-07T19:00:38.826Z,3.97
2019-05-07T19:03:09.594Z,3.80
2019-05-07T19:05:42.288Z,3.20
2019-05-07T19:08:12.982Z,3.67
2019-05-07T19:10:45.278Z,4.10
2019-05-07T19:13:16.352Z,4.60
2019-05-07T19:15:48.640Z,4.30
2019-05-07T19:18:19.957Z,4.00
2019-05-07T19:20:50.310Z,4.67
2019-05-07T19:23:22.359Z,4.17
2019-05-07T19:25:54.384Z,3.90
2019-05-07T19:28:25.022Z,4.37
2019-05-07T19:30:59.149Z,3.83
2019-05-07T19:33:32.515Z,4.57
2019-05-07T19:36:08.806Z,4.40
2019-05-07T19:38:39.350Z,4.57
2019-05-07T19:41:12.360Z,4.13
2019-05-07T19:43:44.600Z,3.67
2019-05-07T19:46:16.357Z,3.57
2019-05-07T19:48:52.085Z,4.10
2019-05-07T19:51:22.162Z,3.83
2019-05-07T19:53:52.656Z,4.17
2019-05-07T19:56:24.569Z,3.93
2019-05-07T19:58:55.377Z,4.20
2019-05-07T20:01:37.375Z,4.57
2019-05-07T20:04:09.864Z,4.17
2019-05-07T20:06:40.090Z,4.00
2019-05-07T20:09:14.831Z,4.00
2019-05-07T20:11:48.610Z,4.83
2019-05-07T20:14:18.795Z,4.10
2019-05-07T20:16:49.339Z,4.33
2019-05-07T20:19:22.861Z,4.77
2019-05-07T20:21:52.488Z,4.07
2019-05-07T20:24:22.707Z,4.40
2019-05-07T20:26:55.610Z,4.60
2019-05-07T20:29:25.769Z,4.10
2019-05-07T20:32:03.560Z,4.60
2019-05-07T20:34:37.762Z,4.43
2019-05-07T20:37:08.174Z,5.10
2019-05-07T20:39:38.401Z,4.50
2019-05-07T20:42:08.632Z,4.87
2019-05-07T20:44:38.830Z,5.00
2019-05-07T20:47:08.956Z,5.00
2019-05-07T20:49:39.033Z,5.10
2019-05-07T20:52:09.549Z,5.00
2019-05-07T20:54:52.727Z,5.77
2019-05-07T20:57:28.643Z,5.27
2019-05-07T20:59:59.701Z,5.13
2019-05-07T21:02:44.883Z,6.00
2019-05-07T21:05:05.083Z,5.50
2019-05-07T21:07:35.216Z,5.90
2019-05-07T21:10:05.610Z,5.90
2019-05-07T21:12:37.038Z,5.50
2019-05-07T21:15:07.554Z,6.00
2019-05-07T21:17:37.796Z,5.97
2019-05-07T21:20:07.935Z,6.10
2019-05-07T21:22:37.965Z,6.43
2019-05-07T21:25:08.740Z,5.33
2019-05-07T21:27:38.856Z,5.70
2019-05-07T21:30:09.099Z,5.80
2019-05-07T21:32:39.367Z,5.57
2019-05-07T21:35:09.555Z,5.50
2019-05-07T21:37:41.767Z,5.93
2019-05-07T21:40:13.017Z,5.47
2019-05-07T21:42:45.220Z,5.00
2019-05-07T21:45:18.803Z,5.40
2019-05-07T21:47:48.936Z,5.43
2019-05-07T21:50:19.111Z,5.20
2019-05-07T21:52:54.582Z,5.80
2019-05-07T21:55:41.795Z,6.00
2019-05-07T21:58:32.834Z,5.70
2019-05-07T22:01:13.582Z,5.90
2019-05-07T22:03:47.104Z,5.83
2019-05-07T22:06:18.198Z,5.93
2019-05-07T22:08:48.311Z,6.13
2019-05-07T22:11:19.880Z,6.33
2019-05-07T22:13:52.777Z,6.50
2019-05-07T22:16:22.303Z,6.03
2019-05-07T22:18:53.054Z,6.13
2019-05-07T22:21:23.195Z,5.50
2019-05-07T22:23:54.000Z,7.00
2019-05-07T22:26:27.651Z,6.00
2019-05-07T22:28:57.981Z,6.23
2019-05-07T22:31:57.137Z,6.40
2019-05-07T22:34:52.954Z,6.60
2019-05-07T22:37:23.132Z,6.07
2019-05-07T22:39:53.225Z,6.60
2019-05-07T22:42:23.278Z,6.90
2019-05-07T22:44:53.686Z,5.93
2019-05-07T22:47:24.129Z,6.70
2019-05-07T22:49:55.352Z,6.83
2019-05-07T22:52:29.453Z,6.43
2019-05-07T22:54:59.482Z,6.50
2019-05-07T22:57:36.084Z,7.23
2019-05-07T23:00:09.145Z,6.73
2019-05-07T23:02:39.281Z,6.20
2019-05-07T23:05:09.513Z,6.40
2019-05-07T23:07:41.778Z,6.60
2019-05-07T23:10:12.004Z,5.87
2019-05-07T23:12:42.141Z,6.47
2019-05-07T23:15:12.283Z,6.73
2019-05-07T23:17:42.234Z,7.23
2019-05-07T23:20:12.323Z,7.00
2019-05-07T23:22:42.881Z,6.50
2019-05-07T23:25:13.153Z,6.73
2019-05-07T23:27:43.812Z,7.00
2019-05-07T23:30:14.015Z,6.80
2019-05-07T23:32:44.081Z,7.00
2019-05-07T23:35:14.287Z,7.40
2019-05-07T23:37:44.320Z,6.63
2019-05-07T23:40:33.462Z,6.90
2019-05-07T23:43:05.362Z,8.13
2019-05-07T23:45:35.855Z,7.70
2019-05-07T23:48:06.692Z,6.63
2019-05-07T23:50:36.574Z,7.07
2019-05-07T23:53:06.528Z,6.93
2019-05-07T23:55:36.867Z,7.93
2019-05-07T23:58:06.927Z,7.20
