createdAt,value
2018-03-19T00:01:22.976Z,4.30
2018-03-19T00:03:50.618Z,4.10
2018-03-19T00:06:18.271Z,4.45
2018-03-19T00:08:45.894Z,3.75
2018-03-19T00:11:13.525Z,4.22
2018-03-19T00:13:41.168Z,4.20
2018-03-19T00:16:08.815Z,3.55
2018-03-19T00:18:36.795Z,3.70
2018-03-19T00:21:05.198Z,3.70
2018-03-19T00:23:32.809Z,3.87
2018-03-19T00:26:00.467Z,3.97
2018-03-19T00:28:28.134Z,4.10
2018-03-19T00:30:55.742Z,4.30
2018-03-19T00:33:24.147Z,3.85
2018-03-19T00:35:51.764Z,3.80
2018-03-19T00:38:19.387Z,4.00
2018-03-19T00:40:47.018Z,3.50
2018-03-19T00:43:15.448Z,3.90
2018-03-19T00:45:43.072Z,3.83
2018-03-19T00:48:11.513Z,3.47
2018-03-19T00:50:39.131Z,3.70
2018-03-19T00:53:07.541Z,3.75
2018-03-19T00:55:35.195Z,4.00
2018-03-19T00:58:03.963Z,4.32
2018-03-19T01:00:32.475Z,3.80
2018-03-19T01:03:00.154Z,3.90
2018-03-19T01:05:27.814Z,4.20
2018-03-19T01:07:55.480Z,3.90
2018-03-19T01:10:23.132Z,4.00
2018-03-19T01:12:51.784Z,4.20
2018-03-19T01:15:20.570Z,4.00
2018-03-19T01:17:48.202Z,3.80
2018-03-19T01:20:16.642Z,3.85
2018-03-19T01:22:45.028Z,3.65
2018-03-19T01:25:12.776Z,4.10
2018-03-19T01:27:40.406Z,4.07
2018-03-19T01:30:08.843Z,3.85
2018-03-19T01:32:36.534Z,4.07
2018-03-19T01:35:04.951Z,4.10
2018-03-19T01:37:32.592Z,3.60
2018-03-19T01:40:00.240Z,3.70
2018-03-19T01:42:28.669Z,3.97
2018-03-19T01:44:56.348Z,4.28
2018-03-19T01:47:23.997Z,4.12
2018-03-19T01:49:51.684Z,4.32
2018-03-19T01:52:31.207Z,3.95
2018-03-19T01:54:58.871Z,3.80
2018-03-19T01:57:26.509Z,4.05
2018-03-19T01:59:54.295Z,4.12
2018-03-19T02:02:21.933Z,4.50
2018-03-19T02:04:50.369Z,3.97
2018-03-19T02:07:18.036Z,4.00
2018-03-19T02:09:45.917Z,4.05
2018-03-19T02:12:13.861Z,4.37
2018-03-19T02:14:41.470Z,3.90
2018-03-19T02:17:11.373Z,3.62
2018-03-19T02:19:39.025Z,3.90
2018-03-19T02:22:06.725Z,4.00
2018-03-19T02:24:34.694Z,3.70
2018-03-19T02:27:02.371Z,4.17
2018-03-19T02:29:30.761Z,3.63
2018-03-19T02:31:58.398Z,3.83
2018-03-19T02:34:26.102Z,4.05
2018-03-19T02:36:54.602Z,3.73
2018-03-19T02:39:22.285Z,3.60
2018-03-19T02:41:49.995Z,4.30
2018-03-19T02:44:17.734Z,3.80
2018-03-19T02:46:45.424Z,3.67
2018-03-19T02:49:13.077Z,3.72
2018-03-19T02:51:40.693Z,4.00
2018-03-19T02:54:08.536Z,4.40
2018-03-19T02:56:36.610Z,3.75
2018-03-19T02:59:04.308Z,3.97
2018-03-19T03:01:32.038Z,4.00
2018-03-19T03:03:59.692Z,4.40
2018-03-19T03:06:27.598Z,3.83
2018-03-19T03:08:55.995Z,4.10
2018-03-19T03:11:23.631Z,3.70
2018-03-19T03:13:51.292Z,3.65
2018-03-19T03:16:18.991Z,4.12
2018-03-19T03:18:46.624Z,3.92
2018-03-19T03:21:14.568Z,3.83
2018-03-19T03:23:42.961Z,3.70
2018-03-19T03:26:11.204Z,4.30
2018-03-19T03:28:38.832Z,4.03
2018-03-19T03:31:06.459Z,3.80
2018-03-19T03:33:34.854Z,3.70
2018-03-19T03:36:02.909Z,4.05
2018-03-19T03:38:31.361Z,3.87
2018-03-19T03:40:58.964Z,3.90
2018-03-19T03:43:27.856Z,4.35
2018-03-19T03:45:56.286Z,4.20
2018-03-19T03:48:23.949Z,4.60
2018-03-19T03:50:51.589Z,4.20
2018-03-19T03:53:20.037Z,4.05
2018-03-19T03:55:48.591Z,4.28
2018-03-19T03:58:16.913Z,3.75
2018-03-19T04:00:44.596Z,4.12
2018-03-19T04:03:13.861Z,3.95
2018-03-19T04:05:41.491Z,3.72
2018-03-19T04:08:09.117Z,3.70
2018-03-19T04:10:36.775Z,4.17
2018-03-19T04:13:04.406Z,4.60
2018-03-19T04:15:32.938Z,4.00
2018-03-19T04:18:00.595Z,4.22
2018-03-19T04:20:28.249Z,3.90
2018-03-19T04:22:55.914Z,4.47
2018-03-19T04:25:23.542Z,3.90
2018-03-19T04:27:51.196Z,3.87
2018-03-19T04:30:19.440Z,3.80
2018-03-19T04:32:47.820Z,3.80
2018-03-19T04:35:15.665Z,4.47
2018-03-19T04:37:44.196Z,4.40
2018-03-19T04:40:12.572Z,4.30
2018-03-19T04:42:40.232Z,3.80
2018-03-19T04:45:07.876Z,3.70
2018-03-19T04:47:35.536Z,4.28
2018-03-19T04:50:03.225Z,4.40
2018-03-19T04:52:30.833Z,4.15
2018-03-19T04:54:58.519Z,4.10
2018-03-19T04:57:26.137Z,4.15
2018-03-19T04:59:55.352Z,4.28
2018-03-19T05:02:22.998Z,4.35
2018-03-19T05:04:51.144Z,4.10
2018-03-19T05:07:19.669Z,3.90
2018-03-19T05:09:47.332Z,4.22
2018-03-19T05:12:15.006Z,3.95
2018-03-19T05:14:43.416Z,3.97
2018-03-19T05:17:11.085Z,4.40
2018-03-19T05:19:39.496Z,4.13
2018-03-19T05:22:07.194Z,3.90
2018-03-19T05:24:35.124Z,4.30
2018-03-19T05:27:02.810Z,3.95
2018-03-19T05:29:30.451Z,4.28
2018-03-19T05:31:58.096Z,4.50
2018-03-19T05:34:26.486Z,4.40
2018-03-19T05:36:54.912Z,4.43
2018-03-19T05:39:23.376Z,4.25
2018-03-19T05:41:51.038Z,4.35
2018-03-19T05:44:18.692Z,4.22
2018-03-19T05:46:47.101Z,4.30
2018-03-19T05:49:14.753Z,4.07
2018-03-19T05:51:42.415Z,4.32
2018-03-19T05:54:10.070Z,4.95
2018-03-19T05:56:38.661Z,4.37
2018-03-19T05:59:06.346Z,4.35
2018-03-19T06:01:34.001Z,4.33
2018-03-19T06:04:02.393Z,3.90
2018-03-19T06:06:30.841Z,4.77
2018-03-19T06:08:58.729Z,4.57
2018-03-19T06:11:28.047Z,4.60
2018-03-19T06:13:55.764Z,4.57
2018-03-19T06:16:23.433Z,4.60
2018-03-19T06:18:51.110Z,3.92
2018-03-19T06:21:18.762Z,4.20
2018-03-19T06:23:46.433Z,4.28
2018-03-19T06:26:14.078Z,4.45
2018-03-19T06:28:41.739Z,4.20
2018-03-19T06:31:09.433Z,4.07
2018-03-19T06:33:37.124Z,3.87
2018-03-19T06:36:05.704Z,4.40
2018-03-19T06:38:33.346Z,4.30
2018-03-19T06:41:01.121Z,4.30
2018-03-19T06:43:28.778Z,4.62
2018-03-19T06:45:56.485Z,4.53
2018-03-19T06:48:24.120Z,4.50
2018-03-19T06:50:51.743Z,4.10
2018-03-19T06:53:20.196Z,4.25
2018-03-19T06:55:47.955Z,4.35
2018-03-19T06:58:15.598Z,4.28
2018-03-19T07:00:43.859Z,3.97
2018-03-19T07:03:11.521Z,4.00
2018-03-19T07:05:39.153Z,3.80
2018-03-19T07:08:06.786Z,4.10
2018-03-19T07:10:34.414Z,3.92
2018-03-19T07:13:02.196Z,3.83
2018-03-19T07:15:29.860Z,4.10
2018-03-19T07:17:57.492Z,4.20
2018-03-19T07:20:25.227Z,4.07
2018-03-19T07:22:52.820Z,4.10
2018-03-19T07:25:20.448Z,3.62
2018-03-19T07:27:48.105Z,4.10
2018-03-19T07:30:15.723Z,3.90
2018-03-19T07:32:43.369Z,4.12
2018-03-19T07:35:11.008Z,4.28
2018-03-19T07:37:39.500Z,3.90
2018-03-19T07:40:07.895Z,4.10
2018-03-19T07:42:35.577Z,4.35
2018-03-19T07:45:03.253Z,4.10
2018-03-19T07:47:30.943Z,4.35
2018-03-19T07:49:58.632Z,4.37
2018-03-19T07:52:26.294Z,4.25
2018-03-19T07:54:55.291Z,3.92
2018-03-19T07:57:24.005Z,4.35
2018-03-19T07:59:51.711Z,3.83
2018-03-19T08:02:19.402Z,4.37
2018-03-19T08:04:47.798Z,4.20
2018-03-19T08:07:15.426Z,3.90
2018-03-19T08:09:43.106Z,4.35
2018-03-19T08:12:10.812Z,3.40
2018-03-19T08:14:38.783Z,3.72
2018-03-19T08:17:06.452Z,3.80
2018-03-19T08:19:34.885Z,3.87
2018-03-19T08:22:02.613Z,3.65
2018-03-19T08:24:30.269Z,3.33
2018-03-19T08:27:08.561Z,3.40
2018-03-19T08:29:36.975Z,3.40
2018-03-19T08:32:04.656Z,3.45
2018-03-19T08:34:32.293Z,3.67
2018-03-19T08:37:00.039Z,3.90
2018-03-19T08:39:27.719Z,3.40
2018-03-19T08:41:55.380Z,3.10
2018-03-19T08:44:23.060Z,3.67
2018-03-19T08:46:50.724Z,3.97
2018-03-19T08:49:19.103Z,3.47
2018-03-19T08:51:47.508Z,3.45
2018-03-19T08:54:15.112Z,2.90
2018-03-19T08:56:42.805Z,2.95
2018-03-19T08:59:11.290Z,3.20
2018-03-19T09:01:38.901Z,3.00
2018-03-19T09:04:06.610Z,2.90
2018-03-19T09:06:35.046Z,2.97
2018-03-19T09:09:02.678Z,3.13
2018-03-19T09:11:30.410Z,2.72
2018-03-19T09:13:58.175Z,3.05
2018-03-19T09:16:25.837Z,2.60
2018-03-19T09:18:53.556Z,2.80
2018-03-19T09:21:21.180Z,2.58
2018-03-19T09:23:48.867Z,2.20
2018-03-19T09:26:16.520Z,3.03
2018-03-19T09:28:44.179Z,2.60
2018-03-19T09:31:11.856Z,2.37
2018-03-19T09:33:39.506Z,2.57
2018-03-19T09:36:07.175Z,2.08
2018-03-19T09:38:34.840Z,2.30
2018-03-19T09:41:02.516Z,2.33
2018-03-19T09:43:30.149Z,2.00
2018-03-19T09:45:57.790Z,2.20
2018-03-19T09:48:26.230Z,2.15
2018-03-19T09:50:54.677Z,2.05
2018-03-19T09:53:22.333Z,2.30
2018-03-19T09:55:50.748Z,2.20
2018-03-19T09:58:18.443Z,1.98
2018-03-19T10:00:46.123Z,2.00
2018-03-19T10:03:13.734Z,2.42
2018-03-19T10:05:41.407Z,2.10
2018-03-19T10:08:09.018Z,2.10
2018-03-19T10:10:36.749Z,1.87
2018-03-19T10:13:04.510Z,1.92
2018-03-19T10:15:32.921Z,2.00
2018-03-19T10:18:00.646Z,1.83
2018-03-19T10:20:28.343Z,1.90
2018-03-19T10:22:56.152Z,1.70
2018-03-19T10:25:23.897Z,1.70
2018-03-19T10:27:51.577Z,1.75
2018-03-19T10:30:19.227Z,1.90
2018-03-19T10:32:47.102Z,1.67
2018-03-19T10:35:14.764Z,1.60
2018-03-19T10:37:42.397Z,1.80
2018-03-19T10:40:10.105Z,1.70
2018-03-19T10:42:37.859Z,1.80
2018-03-19T10:45:05.525Z,1.60
2018-03-19T10:47:33.140Z,1.60
2018-03-19T10:50:00.792Z,1.60
2018-03-19T10:52:28.477Z,1.60
2018-03-19T10:54:56.122Z,1.73
2018-03-19T10:57:23.832Z,1.70
2018-03-19T10:59:51.481Z,1.70
2018-03-19T11:02:24.947Z,1.65
2018-03-19T11:04:52.630Z,1.65
2018-03-19T11:07:25.899Z,1.77
2018-03-19T11:09:53.558Z,1.50
2018-03-19T11:12:21.256Z,1.80
2018-03-19T11:14:48.923Z,1.80
2018-03-19T11:17:16.550Z,1.90
2018-03-19T11:19:44.558Z,1.92
2018-03-19T11:22:12.279Z,1.73
2018-03-19T11:24:39.940Z,1.65
2018-03-19T11:27:08.524Z,1.90
2018-03-19T11:29:36.979Z,1.70
2018-03-19T11:32:04.640Z,1.62
2018-03-19T11:34:32.236Z,1.77
2018-03-19T11:37:00.101Z,1.80
2018-03-19T11:39:27.763Z,1.67
2018-03-19T11:41:56.537Z,1.70
2018-03-19T11:44:24.278Z,1.67
2018-03-19T11:46:51.967Z,1.67
2018-03-19T11:49:21.259Z,1.80
2018-03-19T11:51:49.715Z,1.62
2018-03-19T11:54:18.236Z,1.80
2018-03-19T11:56:45.876Z,1.70
2018-03-19T11:59:13.533Z,1.80
2018-03-19T12:01:41.146Z,1.90
2018-03-19T12:04:08.892Z,1.95
2018-03-19T12:06:36.549Z,1.87
2018-03-19T12:09:04.197Z,1.80
2018-03-19T12:11:32.607Z,1.80
2018-03-19T12:14:00.262Z,1.80
2018-03-19T12:16:28.015Z,2.00
2018-03-19T12:18:55.672Z,2.10
2018-03-19T12:21:23.328Z,1.77
2018-03-19T12:23:51.015Z,2.08
2018-03-19T12:26:18.697Z,1.98
2018-03-19T12:28:46.379Z,2.00
2018-03-19T12:31:14.056Z,1.98
2018-03-19T12:33:41.941Z,2.03
2018-03-19T12:36:09.630Z,1.73
2018-03-19T12:38:38.123Z,1.80
2018-03-19T12:41:07.127Z,2.07
2018-03-19T12:43:35.569Z,2.15
2018-03-19T12:46:03.248Z,2.15
2018-03-19T12:48:31.810Z,1.80
2018-03-19T12:51:01.004Z,2.00
2018-03-19T12:53:29.485Z,1.70
2018-03-19T12:55:57.134Z,1.90
2018-03-19T12:58:24.918Z,2.17
2018-03-19T13:00:52.587Z,1.92
2018-03-19T13:03:20.344Z,2.00
2018-03-19T13:05:48.008Z,1.98
2018-03-19T13:08:16.694Z,2.10
2018-03-19T13:10:45.081Z,2.08
2018-03-19T13:13:12.730Z,2.10
2018-03-19T13:15:41.156Z,2.53
2018-03-19T13:18:08.870Z,1.98
2018-03-19T13:20:56.505Z,1.98
2018-03-19T13:23:24.281Z,1.98
2018-03-19T13:25:52.673Z,2.17
2018-03-19T13:28:21.232Z,1.98
2018-03-19T13:30:49.637Z,2.10
2018-03-19T13:33:17.272Z,2.10
2018-03-19T13:35:44.908Z,2.12
2018-03-19T13:38:12.586Z,2.10
2018-03-19T13:40:40.214Z,2.20
2018-03-19T13:43:08.742Z,2.37
2018-03-19T13:45:37.142Z,2.20
2018-03-19T13:48:04.824Z,2.30
2018-03-19T13:50:32.843Z,2.25
2018-03-19T13:53:00.494Z,1.92
2018-03-19T13:55:28.190Z,2.00
2018-03-19T13:57:55.828Z,2.12
2018-03-19T14:00:25.280Z,1.90
2018-03-19T14:02:53.625Z,2.15
2018-03-19T14:05:21.299Z,2.00
2018-03-19T14:07:49.018Z,2.10
2018-03-19T14:10:16.701Z,2.20
2018-03-19T14:12:45.099Z,2.10
2018-03-19T14:15:12.734Z,2.13
2018-03-19T14:17:40.414Z,2.33
2018-03-19T14:20:08.880Z,2.12
2018-03-19T14:22:38.438Z,2.12
2018-03-19T14:25:06.140Z,2.20
2018-03-19T14:27:33.842Z,2.30
2018-03-19T14:30:02.388Z,2.10
2018-03-19T14:32:30.067Z,2.40
2018-03-19T14:34:57.768Z,2.30
2018-03-19T14:37:26.220Z,2.30
2018-03-19T14:39:53.886Z,2.67
2018-03-19T14:42:21.653Z,2.45
2018-03-19T14:44:49.334Z,2.60
2018-03-19T14:47:17.263Z,2.40
2018-03-19T14:49:44.945Z,2.67
2018-03-19T14:52:12.586Z,2.30
2018-03-19T14:54:40.709Z,3.00
2018-03-19T14:57:09.136Z,2.30
2018-03-19T14:59:36.802Z,2.70
2018-03-19T15:02:04.470Z,2.40
2018-03-19T15:04:32.187Z,2.37
2018-03-19T15:06:59.835Z,2.92
2018-03-19T15:09:27.466Z,3.00
2018-03-19T15:11:55.096Z,2.75
2018-03-19T15:14:24.884Z,2.72
2018-03-19T15:16:52.571Z,2.83
2018-03-19T15:19:20.334Z,2.60
2018-03-19T15:21:47.952Z,2.80
2018-03-19T15:24:15.598Z,2.87
2018-03-19T15:26:43.993Z,2.67
2018-03-19T15:29:11.651Z,2.70
2018-03-19T15:31:40.033Z,2.97
2018-03-19T15:34:08.584Z,3.28
2018-03-19T15:36:36.214Z,3.30
2018-03-19T15:39:03.904Z,3.30
2018-03-19T15:41:31.573Z,2.90
2018-03-19T15:43:59.272Z,3.05
2018-03-19T15:46:27.055Z,3.05
2018-03-19T15:48:54.750Z,3.08
2018-03-19T15:51:22.415Z,3.10
2018-03-19T15:53:50.056Z,3.17
2018-03-19T15:56:17.689Z,2.85
2018-03-19T15:58:46.637Z,3.45
2018-03-19T16:01:14.320Z,3.47
2018-03-19T16:03:41.940Z,3.50
2018-03-19T16:06:10.322Z,3.05
2018-03-19T16:08:38.723Z,3.40
2018-03-19T16:11:06.431Z,3.10
2018-03-19T16:13:34.098Z,3.37
2018-03-19T16:16:01.724Z,3.33
2018-03-19T16:18:30.165Z,3.72
2018-03-19T16:20:57.820Z,3.60
2018-03-19T16:23:25.590Z,3.40
2018-03-19T16:25:53.804Z,3.35
2018-03-19T16:28:22.425Z,3.47
2018-03-19T16:30:50.212Z,3.90
2018-03-19T16:33:17.868Z,3.78
2018-03-19T16:35:45.498Z,3.30
2018-03-19T16:38:13.159Z,3.78
2018-03-19T16:40:40.771Z,4.10
2018-03-19T16:43:08.385Z,3.87
2018-03-19T16:45:36.082Z,3.97
2018-03-19T16:48:03.739Z,3.53
2018-03-19T16:50:33.143Z,3.90
2018-03-19T16:53:00.812Z,3.50
2018-03-19T16:55:29.283Z,3.72
2018-03-19T16:57:56.949Z,3.65
2018-03-19T17:00:25.662Z,3.85
2018-03-19T17:02:54.628Z,3.50
2018-03-19T17:05:23.052Z,4.07
2018-03-19T17:07:51.147Z,4.03
2018-03-19T17:10:18.845Z,4.03
2018-03-19T17:12:46.583Z,4.12
2018-03-19T17:15:14.268Z,3.97
2018-03-19T17:17:42.051Z,3.75
2018-03-19T17:20:10.514Z,4.90
2018-03-19T17:22:38.278Z,4.55
2018-03-19T17:25:06.277Z,3.97
2018-03-19T17:27:33.908Z,4.40
2018-03-19T17:30:01.557Z,4.28
2018-03-19T17:32:29.985Z,4.33
2018-03-19T17:34:57.838Z,4.18
2018-03-19T17:37:26.704Z,4.28
2018-03-19T17:39:55.086Z,4.25
2018-03-19T17:42:22.754Z,4.15
2018-03-19T17:44:51.227Z,3.72
2018-03-19T17:47:19.704Z,4.20
2018-03-19T17:49:47.372Z,4.28
2018-03-19T17:52:15.037Z,3.97
2018-03-19T17:54:42.863Z,3.85
2018-03-19T17:57:10.466Z,3.55
2018-03-19T17:59:38.126Z,3.80
2018-03-19T18:02:05.861Z,3.97
2018-03-19T18:04:34.350Z,4.10
2018-03-19T18:07:02.769Z,4.10
2018-03-19T18:09:30.512Z,4.10
2018-03-19T18:11:58.662Z,4.03
2018-03-19T18:14:26.372Z,4.00
2018-03-19T18:16:54.826Z,3.87
2018-03-19T18:19:23.671Z,4.15
2018-03-19T18:21:51.358Z,4.28
2018-03-19T18:24:18.996Z,4.43
2018-03-19T18:26:46.671Z,4.53
2018-03-19T18:29:14.351Z,4.28
2018-03-19T18:31:42.849Z,4.20
2018-03-19T18:34:11.335Z,4.03
2018-03-19T18:36:40.645Z,4.40
2018-03-19T18:39:09.072Z,4.05
2018-03-19T18:41:36.738Z,3.90
2018-03-19T18:44:04.518Z,3.83
2018-03-19T18:46:33.403Z,4.30
2018-03-19T18:49:01.073Z,4.03
2018-03-19T18:51:28.758Z,4.20
2018-03-19T18:53:56.407Z,4.05
2018-03-19T18:56:24.410Z,4.37
2018-03-19T18:58:52.442Z,4.03
2018-03-19T19:01:20.130Z,4.18
2018-03-19T19:03:47.827Z,4.05
2018-03-19T19:06:15.502Z,4.37
2018-03-19T19:08:43.241Z,4.10
2018-03-19T19:11:11.106Z,4.18
2018-03-19T19:13:38.744Z,4.25
2018-03-19T19:16:06.372Z,4.62
2018-03-19T19:18:34.029Z,4.50
2018-03-19T19:21:01.660Z,4.33
2018-03-19T19:23:29.926Z,4.60
2018-03-19T19:25:57.565Z,4.60
2018-03-19T19:28:25.194Z,4.95
2018-03-19T19:30:52.858Z,4.47
2018-03-19T19:33:20.512Z,4.95
2018-03-19T19:35:49.239Z,5.10
2018-03-19T19:38:16.879Z,5.15
2018-03-19T19:40:44.518Z,5.10
2018-03-19T19:43:12.224Z,5.28
2018-03-19T19:45:39.908Z,5.12
2018-03-19T19:48:07.798Z,5.40
2018-03-19T19:50:35.460Z,5.50
2018-03-19T19:53:03.855Z,4.75
2018-03-19T19:55:31.530Z,5.65
2018-03-19T19:57:59.931Z,5.22
2018-03-19T20:00:27.519Z,6.00
2018-03-19T20:02:55.977Z,6.68
2018-03-19T20:05:24.392Z,5.97
2018-03-19T20:07:52.063Z,6.18
2018-03-19T20:10:20.645Z,6.35
2018-03-19T20:12:48.360Z,6.05
2018-03-19T20:15:15.995Z,6.35
2018-03-19T20:17:43.953Z,5.62
2018-03-19T20:20:11.693Z,6.67
2018-03-19T20:22:40.693Z,6.63
2018-03-19T20:25:09.096Z,6.47
2018-03-19T20:27:36.738Z,6.40
2018-03-19T20:30:05.210Z,6.82
2018-03-19T20:32:32.906Z,6.68
2018-03-19T20:35:01.248Z,6.60
2018-03-19T20:37:28.908Z,6.93
2018-03-19T20:39:56.599Z,6.82
2018-03-19T20:42:24.318Z,7.35
2018-03-19T20:44:52.127Z,6.72
2018-03-19T20:47:19.856Z,7.40
2018-03-19T20:49:47.505Z,7.28
2018-03-19T20:52:15.162Z,6.90
2018-03-19T20:54:43.465Z,6.80
2018-03-19T20:57:11.171Z,6.70
2018-03-19T20:59:38.917Z,7.20
2018-03-19T21:02:07.169Z,6.80
2018-03-19T21:04:34.828Z,5.93
2018-03-19T21:07:02.842Z,6.75
2018-03-19T21:09:30.459Z,6.30
2018-03-19T21:11:58.126Z,6.27
2018-03-19T21:14:25.843Z,6.07
2018-03-19T21:16:53.500Z,6.30
2018-03-19T21:19:21.206Z,6.50
2018-03-19T21:21:48.848Z,6.47
2018-03-19T21:24:16.558Z,6.10
2018-03-19T21:26:44.737Z,5.75
2018-03-19T21:29:13.180Z,5.85
2018-03-19T21:31:40.841Z,6.00
2018-03-19T21:34:08.553Z,5.22
2018-03-19T21:36:36.989Z,5.57
2018-03-19T21:39:04.725Z,6.00
2018-03-19T21:41:34.058Z,5.43
2018-03-19T21:44:02.659Z,5.43
2018-03-19T21:46:30.324Z,5.80
2018-03-19T21:48:58.047Z,5.65
2018-03-19T21:51:25.809Z,5.37
2018-03-19T21:53:53.423Z,5.32
2018-03-19T21:56:21.084Z,4.85
2018-03-19T21:58:48.866Z,4.93
2018-03-19T22:01:16.527Z,5.22
2018-03-19T22:03:44.275Z,5.30
2018-03-19T22:06:11.917Z,6.05
2018-03-19T22:08:40.313Z,5.32
2018-03-19T22:11:07.990Z,5.40
2018-03-19T22:13:35.716Z,5.57
2018-03-19T22:16:03.455Z,5.70
2018-03-19T22:18:31.132Z,5.57
2018-03-19T22:20:59.610Z,5.40
2018-03-19T22:23:28.076Z,6.07
2018-03-19T22:25:56.587Z,5.60
2018-03-19T22:28:24.240Z,5.37
2018-03-19T22:30:52.686Z,4.85
2018-03-19T22:33:21.910Z,4.83
2018-03-19T22:35:50.089Z,5.18
2018-03-19T22:38:18.272Z,5.12
2018-03-19T22:40:45.935Z,5.28
2018-03-19T22:43:13.603Z,5.70
2018-03-19T22:45:41.583Z,5.45
2018-03-19T22:48:09.256Z,5.67
2018-03-19T22:50:36.990Z,5.30
2018-03-19T22:53:05.386Z,4.45
2018-03-19T22:55:33.037Z,5.18
2018-03-19T22:58:01.678Z,5.20
2018-03-19T23:00:29.362Z,4.87
2018-03-19T23:02:57.004Z,5.40
2018-03-19T23:05:24.655Z,4.90
2018-03-19T23:07:52.279Z,5.35
2018-03-19T23:10:20.732Z,4.85
2018-03-19T23:12:48.329Z,5.85
2018-03-19T23:15:16.282Z,5.80
2018-03-19T23:17:44.742Z,5.67
2018-03-19T23:20:12.356Z,5.22
2018-03-19T23:22:40.838Z,5.60
2018-03-19T23:25:08.666Z,5.62
2018-03-19T23:27:37.047Z,5.70
2018-03-19T23:30:04.696Z,5.90
2018-03-19T23:32:32.357Z,5.35
2018-03-19T23:35:00.222Z,5.68
2018-03-19T23:37:27.946Z,5.32
2018-03-19T23:39:55.617Z,5.15
2018-03-19T23:42:24.055Z,6.25
2018-03-19T23:44:51.684Z,4.87
2018-03-19T23:47:20.132Z,5.62
2018-03-19T23:49:47.799Z,5.82
2018-03-19T23:52:16.232Z,5.47
2018-03-19T23:54:44.619Z,5.45
2018-03-19T23:57:13.005Z,6.20
2018-03-19T23:59:41.422Z,6.20
