createdAt,value
2017-11-04T00:00:04.529Z,61.75
2017-11-04T00:00:36.182Z,61.79
2017-11-04T00:01:07.829Z,61.87
2017-11-04T00:01:39.521Z,61.92
2017-11-04T00:02:11.394Z,61.86
2017-11-04T00:02:43.045Z,61.88
2017-11-04T00:03:14.698Z,61.99
2017-11-04T00:03:46.349Z,61.95
2017-11-04T00:04:18.002Z,62.00
2017-11-04T00:04:49.650Z,61.96
2017-11-04T00:05:21.354Z,62.01
2017-11-04T00:05:53.002Z,62.02
2017-11-04T00:06:24.650Z,62.04
2017-11-04T00:06:56.298Z,62.09
2017-11-04T00:07:27.950Z,62.05
2017-11-04T00:07:59.602Z,62.05
2017-11-04T00:08:31.257Z,62.01
2017-11-04T00:09:02.914Z,62.07
2017-11-04T00:09:34.573Z,62.07
2017-11-04T00:10:06.329Z,62.05
2017-11-04T00:10:38.030Z,62.03
2017-11-04T00:11:09.678Z,62.04
2017-11-04T00:11:41.329Z,61.96
2017-11-04T00:12:13.180Z,62.01
2017-11-04T00:12:45.148Z,62.00
2017-11-04T00:13:16.826Z,62.01
2017-11-04T00:13:48.469Z,62.06
2017-11-04T00:14:20.114Z,62.00
2017-11-04T00:14:51.765Z,61.98
2017-11-04T00:15:23.418Z,62.16
2017-11-04T00:15:55.121Z,62.11
2017-11-04T00:16:26.773Z,61.88
2017-11-04T00:16:58.421Z,62.03
2017-11-04T00:17:30.069Z,62.05
2017-11-04T00:18:01.714Z,62.02
2017-11-04T00:18:33.521Z,62.06
2017-11-04T00:19:05.170Z,62.05
2017-11-04T00:19:37.108Z,62.10
2017-11-04T00:20:08.762Z,62.19
2017-11-04T00:20:40.413Z,62.19
2017-11-04T00:21:12.329Z,62.15
2017-11-04T00:21:44.026Z,62.16
2017-11-04T00:22:15.678Z,62.15
2017-11-04T00:22:47.325Z,62.20
2017-11-04T00:23:19.220Z,62.12
2017-11-04T00:23:50.870Z,62.22
2017-11-04T00:24:22.522Z,62.15
2017-11-04T00:24:54.448Z,62.21
2017-11-04T00:25:26.101Z,62.27
2017-11-04T00:25:57.749Z,62.30
2017-11-04T00:26:29.398Z,62.19
2017-11-04T00:27:01.042Z,62.35
2017-11-04T00:27:32.701Z,62.35
2017-11-04T00:28:04.349Z,62.32
2017-11-04T00:28:36.002Z,62.38
2017-11-04T00:29:07.649Z,62.40
2017-11-04T00:29:39.302Z,62.55
2017-11-04T00:30:11.178Z,62.50
2017-11-04T00:30:42.830Z,62.63
2017-11-04T00:31:14.483Z,62.75
2017-11-04T00:31:46.372Z,62.70
2017-11-04T00:32:18.026Z,62.67
2017-11-04T00:32:49.693Z,62.67
2017-11-04T00:33:21.518Z,62.82
2017-11-04T00:33:53.169Z,62.84
2017-11-04T00:34:24.824Z,62.89
2017-11-04T00:34:56.478Z,62.97
2017-11-04T00:35:28.130Z,63.00
2017-11-04T00:35:59.779Z,63.08
2017-11-04T00:36:31.446Z,63.16
2017-11-04T00:37:03.097Z,63.20
2017-11-04T00:37:34.746Z,63.27
2017-11-04T00:38:06.422Z,63.24
2017-11-04T00:38:38.073Z,63.35
2017-11-04T00:39:09.741Z,63.44
2017-11-04T00:39:41.394Z,63.51
2017-11-04T00:40:13.049Z,63.61
2017-11-04T00:40:44.897Z,63.59
2017-11-04T00:41:16.555Z,63.56
2017-11-04T00:41:48.220Z,63.58
2017-11-04T00:42:19.922Z,63.65
2017-11-04T00:42:51.574Z,63.65
2017-11-04T00:43:23.455Z,63.66
2017-11-04T00:43:55.110Z,63.79
2017-11-04T00:44:26.757Z,63.81
2017-11-04T00:44:58.406Z,63.84
2017-11-04T00:45:30.050Z,63.85
2017-11-04T00:46:01.698Z,63.92
2017-11-04T00:46:33.351Z,63.92
2017-11-04T00:47:04.997Z,63.91
2017-11-04T00:47:36.876Z,63.97
2017-11-04T00:48:08.539Z,64.00
2017-11-04T00:48:40.192Z,64.04
2017-11-04T00:49:11.837Z,64.07
2017-11-04T00:49:43.490Z,64.07
2017-11-04T00:50:15.414Z,64.11
2017-11-04T00:50:47.065Z,64.07
2017-11-04T00:51:18.722Z,64.11
2017-11-04T00:51:50.369Z,64.14
2017-11-04T00:52:22.286Z,64.14
2017-11-04T00:52:54.136Z,64.18
2017-11-04T00:53:25.879Z,64.18
2017-11-04T00:53:57.530Z,64.20
2017-11-04T00:54:29.187Z,64.22
2017-11-04T00:55:00.834Z,64.22
2017-11-04T00:55:32.477Z,64.25
2017-11-04T00:56:04.125Z,64.26
2017-11-04T00:56:35.769Z,64.28
2017-11-04T00:57:07.598Z,64.30
2017-11-04T00:57:39.246Z,64.33
2017-11-04T00:58:10.959Z,64.36
2017-11-04T00:58:42.843Z,64.39
2017-11-04T00:59:14.494Z,64.39
2017-11-04T00:59:46.137Z,64.46
2017-11-04T01:00:17.786Z,64.48
2017-11-04T01:00:49.481Z,64.43
2017-11-04T01:01:21.130Z,64.48
2017-11-04T01:01:52.782Z,64.51
2017-11-04T01:02:24.429Z,64.49
2017-11-04T01:02:56.077Z,64.52
2017-11-04T01:03:27.754Z,64.49
2017-11-04T01:03:59.579Z,64.55
2017-11-04T01:04:31.585Z,64.61
2017-11-04T01:05:03.250Z,64.65
2017-11-04T01:05:34.897Z,64.60
2017-11-04T01:06:06.545Z,64.58
2017-11-04T01:06:38.205Z,64.59
2017-11-04T01:07:09.858Z,64.59
2017-11-04T01:07:41.747Z,64.60
2017-11-04T01:08:13.397Z,64.59
2017-11-04T01:08:45.050Z,64.59
2017-11-04T01:09:16.698Z,64.67
2017-11-04T01:09:48.345Z,64.69
2017-11-04T01:10:20.161Z,64.69
2017-11-04T01:10:51.814Z,64.70
2017-11-04T01:11:23.518Z,64.73
2017-11-04T01:11:55.391Z,64.78
2017-11-04T01:12:27.046Z,64.73
2017-11-04T01:12:58.691Z,64.78
2017-11-04T01:13:30.341Z,64.74
2017-11-04T01:14:01.990Z,64.89
2017-11-04T01:14:33.901Z,64.84
2017-11-04T01:15:05.548Z,64.89
2017-11-04T01:15:37.297Z,64.93
2017-11-04T01:16:08.949Z,64.96
2017-11-04T01:16:40.642Z,65.00
2017-11-04T01:17:12.300Z,65.00
2017-11-04T01:17:44.171Z,65.06
2017-11-04T01:18:15.830Z,65.06
2017-11-04T01:18:47.474Z,65.08
2017-11-04T01:19:19.135Z,65.08
2017-11-04T01:19:51.047Z,65.16
2017-11-04T01:20:22.697Z,65.16
2017-11-04T01:20:54.354Z,65.16
2017-11-04T01:21:26.005Z,65.17
2017-11-04T01:21:58.261Z,65.20
2017-11-04T01:22:30.184Z,65.28
2017-11-04T01:23:02.098Z,65.29
2017-11-04T01:23:33.766Z,65.43
2017-11-04T01:24:05.644Z,65.49
2017-11-04T01:24:37.293Z,65.49
2017-11-04T01:25:08.944Z,65.50
2017-11-04T01:25:40.604Z,65.68
2017-11-04T01:26:12.282Z,65.58
2017-11-04T01:26:44.234Z,65.64
2017-11-04T01:27:16.077Z,65.68
2017-11-04T01:27:47.733Z,65.78
2017-11-04T01:28:19.385Z,65.73
2017-11-04T01:28:51.029Z,65.79
2017-11-04T01:29:22.751Z,65.86
2017-11-04T01:29:54.450Z,65.93
2017-11-04T01:30:26.342Z,66.01
2017-11-04T01:30:57.993Z,66.00
2017-11-04T01:31:29.646Z,66.10
2017-11-04T01:32:01.575Z,66.09
2017-11-04T01:32:34.250Z,66.12
2017-11-04T01:33:05.902Z,66.17
2017-11-04T01:33:37.554Z,66.20
2017-11-04T01:34:11.234Z,66.32
2017-11-04T01:34:42.877Z,66.36
2017-11-04T01:35:14.806Z,66.41
2017-11-04T01:35:46.458Z,66.45
2017-11-04T01:36:18.110Z,66.45
2017-11-04T01:36:49.762Z,66.43
2017-11-04T01:37:21.414Z,66.54
2017-11-04T01:37:53.065Z,66.61
2017-11-04T01:38:24.717Z,66.62
2017-11-04T01:38:56.603Z,66.70
2017-11-04T01:39:28.314Z,66.82
2017-11-04T01:39:59.973Z,66.88
2017-11-04T01:40:31.840Z,66.89
2017-11-04T01:41:03.489Z,66.76
2017-11-04T01:41:35.137Z,66.87
2017-11-04T01:42:06.786Z,66.85
2017-11-04T01:42:38.438Z,66.85
2017-11-04T01:43:10.264Z,66.97
2017-11-04T01:43:41.910Z,67.05
2017-11-04T01:44:13.569Z,67.03
2017-11-04T01:44:45.269Z,67.10
2017-11-04T01:45:16.918Z,67.03
2017-11-04T01:45:48.873Z,66.89
2017-11-04T01:46:20.574Z,66.84
2017-11-04T01:46:52.464Z,66.88
2017-11-04T01:47:24.118Z,66.87
2017-11-04T01:47:55.774Z,66.81
2017-11-04T01:48:26.970Z,66.74
2017-11-04T01:48:58.724Z,66.72
2017-11-04T01:49:30.372Z,66.54
2017-11-04T01:50:02.066Z,66.49
2017-11-04T01:50:33.957Z,66.52
2017-11-04T01:51:05.609Z,66.59
2017-11-04T01:51:37.258Z,66.77
2017-11-04T01:52:08.957Z,66.83
2017-11-04T01:52:40.811Z,66.69
2017-11-04T01:53:12.780Z,66.84
2017-11-04T01:53:44.429Z,66.80
2017-11-04T01:54:16.077Z,67.13
2017-11-04T01:54:47.730Z,66.87
2017-11-04T01:55:19.381Z,66.92
2017-11-04T01:55:51.033Z,66.81
2017-11-04T01:56:22.703Z,66.73
2017-11-04T01:56:54.581Z,66.88
2017-11-04T01:57:26.273Z,67.00
2017-11-04T01:57:57.926Z,66.84
2017-11-04T01:58:29.630Z,66.87
2017-11-04T01:59:01.277Z,66.71
2017-11-04T01:59:32.927Z,66.82
2017-11-04T02:00:04.577Z,66.96
2017-11-04T02:00:36.226Z,67.63
2017-11-04T02:01:08.024Z,67.85
2017-11-04T02:01:39.674Z,68.09
2017-11-04T02:02:11.325Z,67.25
2017-11-04T02:02:42.974Z,68.21
2017-11-04T02:03:14.625Z,68.40
2017-11-04T02:03:46.453Z,68.46
2017-11-04T02:04:18.105Z,68.56
2017-11-04T02:04:49.758Z,68.35
2017-11-04T02:05:21.415Z,68.25
2017-11-04T02:05:53.122Z,68.61
2017-11-04T02:06:24.775Z,68.85
2017-11-04T02:06:56.439Z,68.38
2017-11-04T02:07:28.341Z,68.71
2017-11-04T02:07:59.998Z,68.47
2017-11-04T02:08:31.654Z,68.69
2017-11-04T02:09:03.306Z,68.26
2017-11-04T02:09:35.216Z,68.48
2017-11-04T02:10:06.873Z,68.11
2017-11-04T02:10:38.704Z,68.13
2017-11-04T02:11:10.407Z,68.10
2017-11-04T02:11:42.090Z,68.00
2017-11-04T02:12:13.747Z,68.03
2017-11-04T02:12:45.401Z,67.89
2017-11-04T02:13:17.058Z,67.96
2017-11-04T02:13:48.718Z,67.79
2017-11-04T02:14:20.379Z,67.83
2017-11-04T02:14:52.251Z,67.80
2017-11-04T02:15:23.909Z,67.81
2017-11-04T02:15:55.570Z,68.13
2017-11-04T02:16:27.466Z,68.01
2017-11-04T02:16:59.124Z,67.96
2017-11-04T02:17:30.774Z,67.96
2017-11-04T02:18:02.439Z,67.93
2017-11-04T02:18:34.094Z,67.96
2017-11-04T02:19:05.753Z,67.93
2017-11-04T02:19:37.641Z,67.89
2017-11-04T02:20:09.293Z,68.33
2017-11-04T02:20:40.938Z,68.06
2017-11-04T02:21:12.581Z,67.88
2017-11-04T02:21:44.270Z,67.95
2017-11-04T02:22:15.967Z,68.40
2017-11-04T02:22:47.613Z,68.32
2017-11-04T02:23:19.442Z,68.38
2017-11-04T02:23:51.093Z,68.11
2017-11-04T02:24:22.754Z,68.23
2017-11-04T02:24:54.413Z,68.09
2017-11-04T02:25:26.074Z,68.04
2017-11-04T02:25:57.725Z,68.06
2017-11-04T02:26:29.600Z,68.04
2017-11-04T02:27:01.438Z,67.94
2017-11-04T02:27:33.191Z,68.12
2017-11-04T02:28:04.861Z,67.84
2017-11-04T02:28:36.782Z,67.90
2017-11-04T02:29:08.434Z,67.95
2017-11-04T02:29:40.085Z,67.81
2017-11-04T02:30:11.730Z,67.89
2017-11-04T02:30:43.380Z,67.86
2017-11-04T02:31:15.029Z,67.84
2017-11-04T02:31:46.834Z,67.81
2017-11-04T02:32:18.583Z,67.74
2017-11-04T02:32:50.233Z,67.83
2017-11-04T02:33:21.921Z,67.68
2017-11-04T02:33:53.578Z,67.77
2017-11-04T02:34:25.234Z,67.81
2017-11-04T02:34:57.087Z,67.77
2017-11-04T02:35:28.745Z,67.72
2017-11-04T02:36:00.394Z,67.72
2017-11-04T02:36:32.048Z,67.70
2017-11-04T02:37:03.697Z,67.75
2017-11-04T02:37:35.350Z,67.65
2017-11-04T02:38:07.204Z,67.74
2017-11-04T02:38:38.861Z,67.69
2017-11-04T02:39:10.543Z,67.70
2017-11-04T02:39:42.197Z,67.60
2017-11-04T02:40:13.846Z,67.64
2017-11-04T02:40:45.490Z,67.60
2017-11-04T02:41:17.138Z,67.59
2017-11-04T02:41:48.966Z,67.59
2017-11-04T02:42:20.618Z,67.61
2017-11-04T02:42:52.261Z,67.60
2017-11-04T02:43:23.984Z,67.62
2017-11-04T02:43:55.638Z,67.59
2017-11-04T02:44:27.285Z,67.54
2017-11-04T02:44:58.930Z,67.54
2017-11-04T02:45:30.573Z,67.47
2017-11-04T02:46:03.234Z,67.50
2017-11-04T02:46:34.885Z,67.51
2017-11-04T02:47:06.534Z,67.57
2017-11-04T02:47:38.181Z,67.68
2017-11-04T02:48:09.858Z,67.80
2017-11-04T02:48:41.554Z,67.93
2017-11-04T02:49:13.206Z,67.90
2017-11-04T02:49:44.849Z,68.00
2017-11-04T02:50:16.493Z,68.10
2017-11-04T02:50:48.142Z,68.17
2017-11-04T02:51:19.838Z,68.18
2017-11-04T02:51:51.662Z,68.22
2017-11-04T02:52:23.432Z,68.32
2017-11-04T02:52:55.082Z,68.27
2017-11-04T02:53:26.958Z,68.29
2017-11-04T02:53:58.666Z,68.41
2017-11-04T02:54:30.316Z,68.37
2017-11-04T02:55:01.961Z,68.44
2017-11-04T02:55:33.790Z,68.39
2017-11-04T02:56:05.481Z,68.47
2017-11-04T02:56:37.141Z,68.39
2017-11-04T02:57:08.825Z,68.47
2017-11-04T02:57:40.482Z,68.50
2017-11-04T02:58:12.141Z,68.41
2017-11-04T02:58:43.790Z,68.43
2017-11-04T02:59:15.437Z,68.38
2017-11-04T02:59:47.097Z,68.42
2017-11-04T03:00:18.983Z,68.40
2017-11-04T03:00:50.633Z,68.39
2017-11-04T03:01:22.322Z,68.30
2017-11-04T03:01:53.969Z,68.42
2017-11-04T03:02:25.831Z,68.46
2017-11-04T03:02:57.499Z,68.50
2017-11-04T03:03:29.149Z,68.39
2017-11-04T03:04:00.802Z,68.36
2017-11-04T03:04:32.445Z,68.42
2017-11-04T03:05:04.377Z,68.48
2017-11-04T03:05:36.029Z,68.36
2017-11-04T03:06:07.677Z,68.35
2017-11-04T03:06:39.325Z,68.38
2017-11-04T03:07:10.970Z,68.31
2017-11-04T03:07:42.618Z,68.34
2017-11-04T03:08:14.533Z,68.37
2017-11-04T03:08:46.181Z,68.42
2017-11-04T03:09:17.837Z,68.40
2017-11-04T03:09:49.485Z,68.36
2017-11-04T03:10:21.134Z,68.43
2017-11-04T03:10:52.786Z,68.39
2017-11-04T03:11:24.441Z,68.37
2017-11-04T03:11:56.094Z,68.42
2017-11-04T03:12:27.877Z,68.50
2017-11-04T03:12:59.528Z,68.41
2017-11-04T03:13:31.230Z,68.53
2017-11-04T03:14:02.903Z,68.51
2017-11-04T03:14:34.557Z,68.67
2017-11-04T03:15:06.209Z,68.52
2017-11-04T03:15:37.857Z,68.35
2017-11-04T03:16:09.515Z,68.60
2017-11-04T03:16:41.165Z,68.60
2017-11-04T03:17:13.062Z,68.33
2017-11-04T03:17:44.718Z,68.49
2017-11-04T03:18:16.909Z,68.36
2017-11-04T03:18:48.554Z,68.43
2017-11-04T03:19:20.242Z,68.43
2017-11-04T03:19:51.894Z,68.43
2017-11-04T03:20:23.546Z,68.41
2017-11-04T03:20:55.202Z,68.67
2017-11-04T03:21:26.861Z,68.41
2017-11-04T03:21:58.762Z,68.48
2017-11-04T03:22:30.418Z,68.56
2017-11-04T03:23:02.091Z,68.47
2017-11-04T03:23:33.991Z,68.44
2017-11-04T03:24:05.694Z,68.43
2017-11-04T03:24:37.350Z,68.76
2017-11-04T03:25:09.228Z,68.52
2017-11-04T03:25:40.877Z,68.39
2017-11-04T03:26:12.530Z,68.39
2017-11-04T03:26:44.182Z,68.46
2017-11-04T03:27:15.830Z,68.39
2017-11-04T03:27:47.477Z,68.39
2017-11-04T03:28:19.126Z,68.30
2017-11-04T03:28:50.773Z,68.22
2017-11-04T03:29:22.422Z,68.26
2017-11-04T03:29:54.229Z,68.18
2017-11-04T03:30:25.882Z,68.13
2017-11-04T03:30:57.534Z,68.14
2017-11-04T03:31:29.193Z,67.96
2017-11-04T03:32:00.850Z,67.98
2017-11-04T03:32:32.514Z,67.80
2017-11-04T03:33:04.209Z,67.74
2017-11-04T03:33:36.108Z,67.79
2017-11-04T03:34:07.758Z,67.80
2017-11-04T03:34:39.638Z,67.80
2017-11-04T03:35:11.342Z,67.65
2017-11-04T03:35:42.996Z,67.65
2017-11-04T03:36:14.650Z,67.59
2017-11-04T03:36:46.292Z,67.62
2017-11-04T03:37:17.937Z,67.53
2017-11-04T03:37:49.582Z,67.49
2017-11-04T03:38:21.451Z,67.38
2017-11-04T03:38:53.101Z,67.44
2017-11-04T03:39:24.749Z,67.35
2017-11-04T03:39:56.422Z,67.27
2017-11-04T03:40:28.128Z,67.33
2017-11-04T03:41:00.022Z,67.17
2017-11-04T03:41:31.673Z,67.16
2017-11-04T03:42:03.315Z,67.12
2017-11-04T03:42:34.969Z,67.10
2017-11-04T03:43:06.624Z,67.10
2017-11-04T03:43:38.265Z,67.16
2017-11-04T03:44:09.917Z,67.15
2017-11-04T03:44:41.572Z,67.13
2017-11-04T03:45:13.226Z,67.14
2017-11-04T03:45:44.918Z,67.05
2017-11-04T03:46:16.561Z,67.05
2017-11-04T03:46:48.205Z,67.11
2017-11-04T03:47:19.854Z,67.01
2017-11-04T03:47:51.501Z,67.05
2017-11-04T03:48:23.141Z,67.01
2017-11-04T03:48:54.784Z,66.94
2017-11-04T03:49:26.425Z,67.02
2017-11-04T03:49:58.074Z,66.96
2017-11-04T03:50:29.719Z,66.97
2017-11-04T03:51:01.407Z,66.97
2017-11-04T03:51:33.162Z,67.01
2017-11-04T03:52:04.829Z,67.06
2017-11-04T03:52:36.521Z,67.02
2017-11-04T03:53:08.358Z,66.99
2017-11-04T03:53:40.033Z,67.01
2017-11-04T03:54:11.685Z,66.96
2017-11-04T03:54:43.331Z,66.90
2017-11-04T03:55:15.029Z,67.04
2017-11-04T03:55:46.914Z,66.95
2017-11-04T03:56:18.561Z,67.08
2017-11-04T03:56:50.211Z,67.06
2017-11-04T03:57:21.865Z,67.06
2017-11-04T03:57:53.513Z,67.15
2017-11-04T03:58:25.158Z,67.18
2017-11-04T03:58:56.809Z,67.23
2017-11-04T03:59:28.466Z,67.21
2017-11-04T04:00:00.350Z,67.22
2017-11-04T04:00:32.063Z,67.23
2017-11-04T04:01:03.946Z,67.27
2017-11-04T04:01:35.597Z,67.29
2017-11-04T04:02:07.252Z,67.41
2017-11-04T04:02:38.902Z,67.57
2017-11-04T04:03:10.822Z,67.45
2017-11-04T04:03:42.663Z,67.64
2017-11-04T04:04:14.412Z,67.68
2017-11-04T04:04:46.274Z,67.71
2017-11-04T04:05:18.201Z,67.69
2017-11-04T04:05:49.902Z,67.67
2017-11-04T04:06:21.553Z,67.87
2017-11-04T04:06:53.232Z,67.90
2017-11-04T04:07:24.890Z,67.96
2017-11-04T04:07:56.544Z,67.79
2017-11-04T04:08:28.198Z,67.98
2017-11-04T04:08:59.856Z,67.93
2017-11-04T04:09:31.518Z,67.86
2017-11-04T04:10:03.394Z,67.80
2017-11-04T04:10:35.067Z,67.93
2017-11-04T04:11:06.791Z,67.79
2017-11-04T04:11:38.441Z,67.90
2017-11-04T04:12:10.086Z,68.07
2017-11-04T04:12:41.911Z,67.92
2017-11-04T04:13:13.562Z,67.86
2017-11-04T04:13:45.216Z,67.87
2017-11-04T04:14:16.867Z,67.91
2017-11-04T04:14:48.510Z,67.90
2017-11-04T04:15:20.166Z,67.90
2017-11-04T04:15:51.821Z,68.09
2017-11-04T04:16:23.711Z,68.07
2017-11-04T04:16:55.366Z,68.07
2017-11-04T04:17:27.020Z,68.13
2017-11-04T04:17:58.946Z,68.17
2017-11-04T04:18:30.598Z,68.20
2017-11-04T04:19:02.254Z,68.20
2017-11-04T04:19:33.897Z,68.15
2017-11-04T04:20:05.537Z,68.18
2017-11-04T04:20:37.189Z,68.17
2017-11-04T04:21:08.837Z,68.19
2017-11-04T04:21:40.485Z,68.30
2017-11-04T04:22:12.374Z,68.24
2017-11-04T04:22:44.334Z,68.26
2017-11-04T04:23:16.219Z,68.32
2017-11-04T04:23:47.926Z,68.32
2017-11-04T04:24:19.578Z,68.35
2017-11-04T04:24:51.230Z,68.26
2017-11-04T04:25:22.878Z,68.38
2017-11-04T04:25:54.525Z,68.31
2017-11-04T04:26:26.415Z,68.37
2017-11-04T04:26:58.082Z,68.44
2017-11-04T04:27:29.765Z,68.44
2017-11-04T04:28:01.676Z,68.37
2017-11-04T04:28:33.330Z,68.36
2017-11-04T04:29:04.977Z,68.39
2017-11-04T04:29:36.628Z,68.35
2017-11-04T04:30:08.858Z,68.39
2017-11-04T04:30:40.521Z,68.32
2017-11-04T04:31:12.448Z,68.36
2017-11-04T04:31:44.097Z,68.39
2017-11-04T04:32:15.932Z,68.32
2017-11-04T04:32:47.625Z,68.35
2017-11-04T04:33:19.278Z,68.28
2017-11-04T04:33:50.921Z,68.33
2017-11-04T04:34:22.570Z,68.38
2017-11-04T04:34:54.222Z,68.40
2017-11-04T04:35:25.888Z,68.43
2017-11-04T04:35:57.556Z,68.45
2017-11-04T04:36:29.201Z,68.33
2017-11-04T04:37:01.104Z,68.32
2017-11-04T04:37:32.812Z,68.41
2017-11-04T04:38:04.607Z,68.41
2017-11-04T04:38:36.266Z,68.40
2017-11-04T04:39:07.913Z,68.42
2017-11-04T04:39:39.562Z,68.42
2017-11-04T04:40:11.209Z,68.35
2017-11-04T04:40:42.866Z,68.35
2017-11-04T04:41:14.525Z,68.25
2017-11-04T04:41:49.689Z,68.32
2017-11-04T04:42:21.345Z,68.43
2017-11-04T04:42:53.053Z,68.36
2017-11-04T04:43:25.024Z,68.33
2017-11-04T04:43:56.786Z,68.48
2017-11-04T04:44:28.450Z,68.66
2017-11-04T04:45:00.118Z,68.56
2017-11-04T04:45:32.003Z,68.51
2017-11-04T04:46:03.658Z,68.41
2017-11-04T04:46:35.318Z,68.47
2017-11-04T04:47:06.977Z,68.50
2017-11-04T04:47:38.629Z,68.58
2017-11-04T04:48:10.294Z,68.62
2017-11-04T04:48:42.161Z,68.79
2017-11-04T04:49:13.809Z,68.85
2017-11-04T04:49:45.458Z,68.82
2017-11-04T04:50:17.102Z,68.96
2017-11-04T04:50:48.755Z,68.86
2017-11-04T04:51:20.402Z,69.18
2017-11-04T04:51:52.063Z,69.19
2017-11-04T04:52:23.718Z,69.02
2017-11-04T04:52:55.370Z,68.99
2017-11-04T04:53:27.065Z,69.00
2017-11-04T04:53:58.710Z,69.06
2017-11-04T04:54:30.353Z,69.03
2017-11-04T04:55:02.002Z,68.99
2017-11-04T04:55:33.657Z,69.04
2017-11-04T04:56:05.310Z,68.94
2017-11-04T04:56:37.097Z,68.96
2017-11-04T04:57:08.755Z,68.99
2017-11-04T04:57:40.398Z,68.93
2017-11-04T04:58:12.061Z,68.96
2017-11-04T04:58:43.722Z,69.03
2017-11-04T04:59:15.371Z,68.88
2017-11-04T04:59:47.061Z,69.02
2017-11-04T05:00:18.718Z,68.89
2017-11-04T05:00:50.362Z,68.89
2017-11-04T05:01:22.005Z,68.96
2017-11-04T05:01:53.650Z,68.89
2017-11-04T05:02:25.301Z,68.83
2017-11-04T05:02:56.945Z,68.91
2017-11-04T05:03:28.597Z,68.88
2017-11-04T05:04:00.245Z,68.93
2017-11-04T05:04:31.894Z,68.85
2017-11-04T05:05:03.581Z,68.86
2017-11-04T05:05:35.231Z,68.77
2017-11-04T05:06:06.877Z,68.84
2017-11-04T05:06:38.524Z,68.82
2017-11-04T05:07:10.174Z,68.89
2017-11-04T05:07:41.881Z,68.92
2017-11-04T05:08:13.834Z,68.88
2017-11-04T05:08:45.674Z,68.81
2017-11-04T05:09:17.374Z,69.01
2017-11-04T05:09:49.026Z,68.90
2017-11-04T05:10:20.705Z,68.80
2017-11-04T05:10:52.529Z,68.79
2017-11-04T05:11:24.300Z,68.86
2017-11-04T05:11:55.949Z,68.70
2017-11-04T05:12:27.598Z,68.86
2017-11-04T05:12:59.241Z,68.93
2017-11-04T05:13:30.885Z,68.67
2017-11-04T05:14:02.530Z,68.60
2017-11-04T05:14:34.419Z,68.55
2017-11-04T05:15:06.069Z,68.66
2017-11-04T05:15:37.741Z,68.59
2017-11-04T05:16:09.394Z,68.56
2017-11-04T05:16:41.045Z,68.36
2017-11-04T05:17:12.695Z,68.25
2017-11-04T05:17:44.341Z,68.26
2017-11-04T05:18:16.271Z,68.44
2017-11-04T05:18:47.922Z,68.20
2017-11-04T05:19:19.574Z,68.12
2017-11-04T05:19:51.491Z,67.97
2017-11-04T05:20:23.327Z,67.95
2017-11-04T05:20:56.219Z,67.94
2017-11-04T05:21:27.873Z,67.85
2017-11-04T05:21:59.522Z,67.79
2017-11-04T05:22:31.166Z,67.71
2017-11-04T05:23:02.818Z,67.66
2017-11-04T05:23:34.465Z,67.79
2017-11-04T05:24:06.122Z,67.85
2017-11-04T05:24:37.803Z,67.67
2017-11-04T05:25:09.454Z,67.66
2017-11-04T05:25:41.102Z,67.57
2017-11-04T05:26:12.750Z,67.56
2017-11-04T05:26:44.401Z,67.49
2017-11-04T05:27:16.110Z,67.57
2017-11-04T05:27:47.781Z,67.61
2017-11-04T05:28:19.441Z,67.50
2017-11-04T05:28:51.089Z,67.54
2017-11-04T05:29:22.916Z,67.72
2017-11-04T05:29:54.566Z,67.36
2017-11-04T05:30:26.217Z,67.67
2017-11-04T05:30:57.866Z,67.55
2017-11-04T05:31:29.513Z,67.48
2017-11-04T05:32:01.162Z,67.51
2017-11-04T05:32:32.814Z,67.62
2017-11-04T05:33:04.689Z,67.50
2017-11-04T05:33:36.638Z,67.53
2017-11-04T05:34:08.290Z,67.34
2017-11-04T05:34:39.942Z,67.35
2017-11-04T05:35:11.652Z,67.56
2017-11-04T05:35:43.514Z,67.54
2017-11-04T05:36:15.173Z,67.35
2017-11-04T05:36:46.822Z,67.63
2017-11-04T05:37:18.487Z,67.52
2017-11-04T05:37:50.137Z,67.60
2017-11-04T05:38:21.781Z,67.62
2017-11-04T05:38:53.489Z,67.59
2017-11-04T05:39:25.315Z,67.72
2017-11-04T05:39:56.968Z,67.76
2017-11-04T05:40:28.614Z,67.89
2017-11-04T05:41:00.266Z,67.74
2017-11-04T05:41:31.917Z,67.86
2017-11-04T05:42:03.565Z,67.86
2017-11-04T05:42:35.214Z,67.99
2017-11-04T05:43:06.865Z,67.79
2017-11-04T05:43:38.513Z,67.87
2017-11-04T05:44:10.383Z,68.20
2017-11-04T05:44:42.046Z,67.86
2017-11-04T05:45:13.930Z,68.19
2017-11-04T05:45:45.578Z,68.17
2017-11-04T05:46:17.231Z,68.07
2017-11-04T05:46:48.912Z,68.11
2017-11-04T05:47:20.605Z,68.17
2017-11-04T05:47:52.254Z,68.14
2017-11-04T05:48:23.903Z,68.04
2017-11-04T05:48:58.385Z,68.08
2017-11-04T05:49:30.030Z,68.10
2017-11-04T05:50:01.678Z,68.12
2017-11-04T05:50:33.350Z,68.14
2017-11-04T05:51:05.121Z,68.16
2017-11-04T05:51:38.578Z,68.10
2017-11-04T05:52:10.249Z,68.12
2017-11-04T05:52:41.949Z,68.17
2017-11-04T05:53:13.607Z,68.19
2017-11-04T05:53:45.481Z,68.16
2017-11-04T05:54:17.431Z,68.21
2017-11-04T05:54:49.085Z,68.17
2017-11-04T05:55:20.738Z,68.20
2017-11-04T05:55:54.321Z,68.24
2017-11-04T05:56:25.970Z,68.25
2017-11-04T05:56:57.625Z,68.27
2017-11-04T05:57:29.274Z,68.32
2017-11-04T05:58:01.075Z,68.34
2017-11-04T05:58:32.731Z,68.34
2017-11-04T05:59:04.377Z,68.36
2017-11-04T05:59:36.029Z,68.36
2017-11-04T06:00:07.677Z,68.38
2017-11-04T06:00:39.592Z,68.39
2017-11-04T06:01:11.257Z,68.48
2017-11-04T06:01:43.181Z,68.44
2017-11-04T06:02:14.837Z,68.51
2017-11-04T06:02:46.491Z,68.45
2017-11-04T06:03:18.133Z,68.47
2017-11-04T06:03:49.787Z,68.48
2017-11-04T06:04:21.450Z,68.52
2017-11-04T06:04:53.162Z,68.55
2017-11-04T06:05:24.818Z,68.50
2017-11-04T06:05:56.477Z,68.47
2017-11-04T06:06:28.126Z,68.61
2017-11-04T06:06:59.778Z,68.52
2017-11-04T06:07:31.553Z,68.41
2017-11-04T06:08:03.206Z,68.48
2017-11-04T06:08:34.854Z,68.53
2017-11-04T06:09:06.510Z,68.53
2017-11-04T06:09:38.175Z,68.59
2017-11-04T06:10:10.070Z,68.63
2017-11-04T06:10:41.779Z,68.73
2017-11-04T06:11:13.662Z,68.63
2017-11-04T06:11:45.317Z,68.54
2017-11-04T06:12:16.966Z,68.68
2017-11-04T06:12:48.613Z,68.65
2017-11-04T06:13:20.261Z,68.66
2017-11-04T06:13:51.910Z,68.63
2017-11-04T06:14:23.553Z,68.66
2017-11-04T06:14:55.206Z,68.66
2017-11-04T06:15:26.862Z,68.60
2017-11-04T06:15:58.573Z,68.58
2017-11-04T06:16:30.222Z,68.64
2017-11-04T06:17:01.870Z,68.60
2017-11-04T06:17:33.526Z,68.60
2017-11-04T06:18:05.310Z,68.59
2017-11-04T06:18:36.962Z,68.54
2017-11-04T06:19:08.609Z,68.53
2017-11-04T06:19:40.253Z,68.58
2017-11-04T06:20:11.905Z,68.67
2017-11-04T06:20:43.550Z,68.81
2017-11-04T06:21:15.271Z,68.71
2017-11-04T06:21:46.922Z,68.75
2017-11-04T06:22:18.578Z,68.69
2017-11-04T06:22:50.230Z,68.83
2017-11-04T06:23:21.877Z,68.75
2017-11-04T06:23:53.531Z,68.81
2017-11-04T06:24:25.245Z,68.81
2017-11-04T06:24:56.894Z,69.08
2017-11-04T06:25:28.546Z,68.95
2017-11-04T06:26:00.205Z,68.88
2017-11-04T06:26:31.886Z,68.85
2017-11-04T06:27:03.538Z,68.98
2017-11-04T06:27:35.370Z,69.09
2017-11-04T06:28:07.120Z,69.01
2017-11-04T06:28:38.775Z,68.99
2017-11-04T06:29:10.430Z,69.19
2017-11-04T06:29:42.353Z,69.13
2017-11-04T06:30:14.016Z,69.96
2017-11-04T06:30:45.661Z,69.56
2017-11-04T06:31:17.305Z,69.51
2017-11-04T06:31:48.954Z,69.45
2017-11-04T06:32:20.609Z,69.24
2017-11-04T06:32:52.269Z,69.01
2017-11-04T06:33:23.918Z,68.83
2017-11-04T06:33:55.795Z,68.66
2017-11-04T06:34:27.446Z,68.73
2017-11-04T06:34:59.141Z,68.50
2017-11-04T06:35:30.794Z,68.52
2017-11-04T06:36:02.670Z,68.49
2017-11-04T06:36:34.317Z,68.50
2017-11-04T06:37:05.964Z,68.49
2017-11-04T06:37:37.622Z,68.54
2017-11-04T06:38:09.545Z,68.55
2017-11-04T06:38:41.204Z,68.58
2017-11-04T06:39:12.849Z,68.58
2017-11-04T06:39:44.498Z,68.60
2017-11-04T06:40:16.420Z,68.62
2017-11-04T06:40:48.073Z,68.57
2017-11-04T06:41:19.723Z,68.59
2017-11-04T06:41:51.378Z,68.59
2017-11-04T06:42:23.021Z,68.59
2017-11-04T06:42:54.669Z,68.62
2017-11-04T06:43:26.318Z,68.67
2017-11-04T06:43:57.978Z,68.65
2017-11-04T06:44:29.632Z,68.70
2017-11-04T06:45:01.504Z,68.71
2017-11-04T06:45:33.217Z,68.76
2017-11-04T06:46:05.095Z,68.72
2017-11-04T06:46:36.746Z,68.80
2017-11-04T06:47:08.397Z,68.78
2017-11-04T06:47:40.047Z,68.83
2017-11-04T06:48:11.712Z,68.74