createdAt,value
2018-03-04T00:01:35.946Z,24.98
2018-03-04T00:04:03.392Z,25.88
2018-03-04T00:06:30.882Z,25.62
2018-03-04T00:08:58.447Z,24.20
2018-03-04T00:11:25.923Z,23.83
2018-03-04T00:13:53.482Z,23.77
2018-03-04T00:16:21.069Z,23.67
2018-03-04T00:18:48.474Z,22.95
2018-03-04T00:21:15.942Z,24.90
2018-03-04T00:23:43.490Z,23.70
2018-03-04T00:26:10.950Z,23.50
2018-03-04T00:28:38.503Z,25.40
2018-03-04T00:31:05.955Z,26.00
2018-03-04T00:33:33.414Z,23.85
2018-03-04T00:36:00.939Z,25.88
2018-03-04T00:38:28.378Z,24.70
2018-03-04T00:40:56.582Z,24.57
2018-03-04T00:43:24.104Z,24.87
2018-03-04T00:45:51.629Z,25.17
2018-03-04T00:48:19.143Z,24.65
2018-03-04T00:50:46.736Z,24.10
2018-03-04T00:53:14.194Z,23.48
2018-03-04T00:55:41.687Z,24.90
2018-03-04T00:58:09.899Z,24.50
2018-03-04T01:00:37.350Z,24.35
2018-03-04T01:03:04.807Z,24.65
2018-03-04T01:05:32.245Z,24.00
2018-03-04T01:07:59.695Z,24.87
2018-03-04T01:10:27.890Z,24.58
2018-03-04T01:12:55.395Z,25.10
2018-03-04T01:15:23.758Z,24.30
2018-03-04T01:17:51.338Z,25.95
2018-03-04T01:20:18.789Z,25.25
2018-03-04T01:22:46.306Z,24.92
2018-03-04T01:25:13.790Z,24.20
2018-03-04T01:27:41.249Z,26.50
2018-03-04T01:30:08.782Z,26.17
2018-03-04T01:32:36.236Z,25.55
2018-03-04T01:35:03.695Z,24.52
2018-03-04T01:37:31.148Z,24.37
2018-03-04T01:39:58.590Z,26.10
2018-03-04T01:42:26.077Z,25.98
2018-03-04T01:44:53.546Z,26.33
2018-03-04T01:47:21.003Z,27.00
2018-03-04T01:49:48.499Z,26.58
2018-03-04T01:52:16.026Z,26.92
2018-03-04T01:54:43.469Z,25.85
2018-03-04T01:57:10.922Z,26.60
2018-03-04T01:59:38.430Z,25.73
2018-03-04T02:02:06.661Z,26.85
2018-03-04T02:04:34.214Z,25.42
2018-03-04T02:07:01.733Z,26.80
2018-03-04T02:09:29.185Z,26.85
2018-03-04T02:11:56.686Z,24.33
2018-03-04T02:14:24.123Z,27.20
2018-03-04T02:16:51.599Z,26.70
2018-03-04T02:19:19.071Z,26.10
2018-03-04T02:21:46.535Z,26.60
2018-03-04T02:24:14.279Z,26.85
2018-03-04T02:26:41.812Z,26.80
2018-03-04T02:29:09.257Z,27.50
2018-03-04T02:31:36.727Z,26.02
2018-03-04T02:34:04.183Z,27.20
2018-03-04T02:36:31.671Z,27.33
2018-03-04T02:38:59.095Z,26.90
2018-03-04T02:41:26.578Z,26.83
2018-03-04T02:43:54.018Z,27.48
2018-03-04T02:46:21.476Z,27.27
2018-03-04T02:48:48.920Z,27.83
2018-03-04T02:51:16.364Z,28.15
2018-03-04T02:53:43.818Z,28.38
2018-03-04T02:56:11.416Z,28.83
2018-03-04T02:58:38.869Z,29.10
2018-03-04T03:01:06.317Z,29.25
2018-03-04T03:03:33.790Z,28.30
2018-03-04T03:06:01.367Z,29.15
2018-03-04T03:08:28.822Z,27.62
2018-03-04T03:10:56.245Z,27.90
2018-03-04T03:13:23.710Z,29.48
2018-03-04T03:15:51.161Z,29.27
2018-03-04T03:18:18.611Z,29.25
2018-03-04T03:20:46.062Z,30.25
2018-03-04T03:23:13.516Z,29.40
2018-03-04T03:25:41.099Z,29.55
2018-03-04T03:28:08.558Z,30.27
2018-03-04T03:30:36.003Z,29.80
2018-03-04T03:33:03.469Z,29.17
2018-03-04T03:35:30.909Z,29.07
2018-03-04T03:37:58.363Z,30.10
2018-03-04T03:40:25.830Z,30.50
2018-03-04T03:42:53.289Z,31.85
2018-03-04T03:45:20.750Z,30.90
2018-03-04T03:47:48.196Z,29.77
2018-03-04T03:50:15.668Z,28.80
2018-03-04T03:52:43.121Z,30.55
2018-03-04T03:55:10.585Z,30.55
2018-03-04T03:57:38.130Z,29.90
2018-03-04T04:00:05.606Z,28.55
2018-03-04T04:02:33.050Z,30.15
2018-03-04T04:05:00.489Z,30.80
2018-03-04T04:07:27.931Z,29.65
2018-03-04T04:09:55.377Z,32.17
2018-03-04T04:12:22.878Z,30.58
2018-03-04T04:14:50.320Z,30.17
2018-03-04T04:17:17.789Z,29.90
2018-03-04T04:19:45.225Z,32.13
2018-03-04T04:22:12.680Z,29.98
2018-03-04T04:24:40.113Z,31.73
2018-03-04T04:27:07.710Z,30.75
2018-03-04T04:29:35.153Z,30.45
2018-03-04T04:32:02.601Z,31.42
2018-03-04T04:34:30.075Z,31.50
2018-03-04T04:36:57.658Z,30.33
2018-03-04T04:39:25.173Z,30.00
2018-03-04T04:41:52.773Z,32.10
2018-03-04T04:44:20.380Z,31.35
2018-03-04T04:46:47.782Z,31.23
2018-03-04T04:49:15.226Z,31.90
2018-03-04T04:51:42.753Z,33.20
2018-03-04T04:54:10.188Z,33.58
2018-03-04T04:56:38.391Z,33.47
2018-03-04T04:59:05.825Z,32.83
2018-03-04T05:01:34.039Z,31.65
2018-03-04T05:04:01.514Z,31.95
2018-03-04T05:06:28.954Z,33.13
2018-03-04T05:08:56.407Z,32.92
2018-03-04T05:11:23.846Z,32.15
2018-03-04T05:13:51.339Z,31.77
2018-03-04T05:16:18.898Z,32.60
2018-03-04T05:18:46.335Z,32.70
2018-03-04T05:21:14.015Z,32.15
2018-03-04T05:23:41.588Z,33.85
2018-03-04T05:26:09.029Z,35.53
2018-03-04T05:28:36.486Z,32.83
2018-03-04T05:31:03.942Z,32.47
2018-03-04T05:33:31.498Z,35.10
2018-03-04T05:35:59.059Z,32.95
2018-03-04T05:38:26.513Z,33.53
2018-03-04T05:40:54.084Z,33.75
2018-03-04T05:43:21.538Z,32.92
2018-03-04T05:45:49.058Z,34.40
2018-03-04T05:48:16.561Z,34.08
2018-03-04T05:50:44.018Z,33.70
2018-03-04T05:53:11.459Z,34.58
2018-03-04T05:55:38.898Z,34.20
2018-03-04T05:58:06.354Z,34.97
2018-03-04T06:00:33.838Z,34.80
2018-03-04T06:03:01.294Z,34.13
2018-03-04T06:05:29.750Z,35.17
2018-03-04T06:07:57.330Z,34.00
2018-03-04T06:10:24.899Z,34.45
2018-03-04T06:12:52.455Z,34.38
2018-03-04T06:15:20.003Z,35.05
2018-03-04T06:17:47.483Z,33.80
2018-03-04T06:20:15.026Z,36.35
2018-03-04T06:22:42.586Z,34.78
2018-03-04T06:25:10.193Z,34.35
2018-03-04T06:27:37.627Z,35.17
2018-03-04T06:30:05.075Z,33.60
2018-03-04T06:32:32.518Z,36.30
2018-03-04T06:34:59.974Z,33.88
2018-03-04T06:37:27.461Z,35.60
2018-03-04T06:39:54.943Z,34.03
2018-03-04T06:42:22.410Z,35.33
2018-03-04T06:44:49.858Z,35.20
2018-03-04T06:47:17.365Z,34.50
2018-03-04T06:49:44.813Z,35.30
2018-03-04T06:52:12.366Z,35.55
2018-03-04T06:54:39.933Z,35.17
2018-03-04T06:57:07.407Z,34.73
2018-03-04T06:59:35.793Z,35.88
2018-03-04T07:02:03.308Z,34.20
2018-03-04T07:04:30.781Z,37.10
2018-03-04T07:06:58.232Z,33.45
2018-03-04T07:09:25.778Z,34.72
2018-03-04T07:11:53.243Z,35.65
2018-03-04T07:14:20.831Z,34.53
2018-03-04T07:16:48.366Z,35.75
2018-03-04T07:19:15.834Z,36.60
2018-03-04T07:21:43.274Z,35.10
2018-03-04T07:24:10.763Z,34.30
2018-03-04T07:26:38.207Z,35.65
2018-03-04T07:29:05.654Z,35.42
2018-03-04T07:31:33.122Z,35.40
2018-03-04T07:34:00.590Z,34.85
2018-03-04T07:36:28.035Z,35.20
2018-03-04T07:38:55.501Z,36.22
2018-03-04T07:41:23.058Z,35.83
2018-03-04T07:43:50.592Z,36.38
2018-03-04T07:46:18.065Z,35.72
2018-03-04T07:48:45.543Z,35.05
2018-03-04T07:51:12.993Z,36.00
2018-03-04T07:53:40.534Z,35.97
2018-03-04T07:56:08.047Z,36.22
2018-03-04T07:58:35.479Z,38.70
2018-03-04T08:01:03.130Z,37.13
2018-03-04T08:03:30.571Z,34.75
2018-03-04T08:05:58.016Z,36.60
2018-03-04T08:08:25.499Z,36.55
2018-03-04T08:10:52.954Z,34.05
2018-03-04T08:13:20.419Z,39.55
2018-03-04T08:15:47.965Z,38.33
2018-03-04T08:18:15.519Z,37.00
2018-03-04T08:20:43.009Z,37.53
2018-03-04T08:23:11.318Z,37.88
2018-03-04T08:25:38.818Z,38.78
2018-03-04T08:28:18.133Z,37.93
2018-03-04T08:30:45.633Z,38.70
2018-03-04T08:33:13.881Z,37.20
2018-03-04T08:35:41.355Z,37.97
2018-03-04T08:38:08.798Z,39.00
2018-03-04T08:40:36.453Z,37.60
2018-03-04T08:43:03.923Z,38.13
2018-03-04T08:45:31.393Z,38.60
2018-03-04T08:47:58.795Z,38.83
2018-03-04T08:50:26.476Z,38.67
2018-03-04T08:52:53.934Z,40.25
2018-03-04T08:55:21.455Z,37.97
2018-03-04T08:57:48.890Z,39.97
2018-03-04T09:00:16.330Z,37.58
2018-03-04T09:02:43.787Z,38.47
2018-03-04T09:05:12.006Z,38.60
2018-03-04T09:07:39.490Z,40.33
2018-03-04T09:10:06.922Z,41.08
2018-03-04T09:12:34.389Z,40.12
2018-03-04T09:15:01.830Z,39.17
2018-03-04T09:17:29.266Z,39.97
2018-03-04T09:19:56.717Z,39.72
2018-03-04T09:22:24.162Z,41.25
2018-03-04T09:24:52.374Z,39.53
2018-03-04T09:27:19.806Z,40.00
2018-03-04T09:29:47.275Z,41.30
2018-03-04T09:32:14.759Z,39.42
2018-03-04T09:34:42.206Z,39.28
2018-03-04T09:37:09.660Z,41.65
2018-03-04T09:39:37.109Z,42.65
2018-03-04T09:42:04.585Z,41.97
2018-03-04T09:44:32.019Z,38.95
2018-03-04T09:46:59.475Z,40.30
2018-03-04T09:49:26.927Z,42.13
2018-03-04T09:51:54.378Z,39.42
2018-03-04T09:54:21.813Z,41.80
2018-03-04T09:56:50.025Z,40.33
2018-03-04T09:59:17.453Z,40.88
2018-03-04T10:01:45.652Z,42.67
2018-03-04T10:04:13.086Z,43.08
2018-03-04T10:06:40.517Z,42.85
2018-03-04T10:09:08.770Z,42.50
2018-03-04T10:11:36.255Z,42.10
2018-03-04T10:14:03.693Z,42.03
2018-03-04T10:16:31.244Z,43.92
2018-03-04T10:18:58.673Z,42.53
2018-03-04T10:21:26.174Z,41.83
2018-03-04T10:23:53.615Z,41.30
2018-03-04T10:26:21.093Z,43.70
2018-03-04T10:28:49.473Z,42.78
2018-03-04T10:31:17.737Z,44.85
2018-03-04T10:33:45.390Z,43.00
2018-03-04T10:36:12.935Z,42.65
2018-03-04T10:38:40.363Z,43.20
2018-03-04T10:41:07.862Z,42.45
2018-03-04T10:43:35.525Z,41.65
2018-03-04T10:46:03.071Z,42.08
2018-03-04T10:48:30.629Z,44.42
2018-03-04T10:50:58.071Z,42.45
2018-03-04T10:53:25.555Z,44.57
2018-03-04T10:55:53.094Z,42.97
2018-03-04T10:58:20.556Z,44.63
2018-03-04T11:00:48.088Z,46.95
2018-03-04T11:03:16.085Z,43.78
2018-03-04T11:05:43.612Z,43.55
2018-03-04T11:08:11.045Z,44.88
2018-03-04T11:10:38.498Z,44.95
2018-03-04T11:13:06.726Z,44.03
2018-03-04T11:15:34.253Z,44.40
2018-03-04T11:18:01.747Z,44.27
2018-03-04T11:20:29.244Z,45.35
2018-03-04T11:22:56.637Z,44.88
2018-03-04T11:25:24.302Z,46.30
2018-03-04T11:27:51.738Z,46.60
2018-03-04T11:30:19.168Z,44.80
2018-03-04T11:32:47.370Z,44.92
2018-03-04T11:35:14.806Z,45.75
2018-03-04T11:37:42.254Z,45.90
2018-03-04T11:40:10.451Z,46.85
2018-03-04T11:42:37.874Z,44.78
2018-03-04T11:45:05.317Z,44.00
2018-03-04T11:47:32.746Z,45.90
2018-03-04T11:50:00.174Z,44.90
2018-03-04T11:52:28.297Z,46.28
2018-03-04T11:54:55.848Z,46.28
2018-03-04T11:57:23.302Z,46.23
2018-03-04T11:59:50.757Z,47.28
2018-03-04T12:02:18.211Z,47.45
2018-03-04T12:04:45.678Z,48.45
2018-03-04T12:07:13.130Z,46.78
2018-03-04T12:09:41.397Z,44.40
2018-03-04T12:12:09.579Z,47.10
2018-03-04T12:14:37.160Z,46.08
2018-03-04T12:17:04.962Z,46.58
2018-03-04T12:19:32.408Z,47.58
2018-03-04T12:21:59.985Z,43.67
2018-03-04T12:24:27.438Z,46.60
2018-03-04T12:26:54.865Z,44.55
2018-03-04T12:29:23.068Z,46.10
2018-03-04T12:31:50.497Z,44.27
2018-03-04T12:34:18.698Z,45.47
2018-03-04T12:36:46.186Z,46.42
2018-03-04T12:39:14.331Z,46.65
2018-03-04T12:41:41.774Z,47.25
2018-03-04T12:44:09.226Z,46.78
2018-03-04T12:46:36.749Z,48.53
2018-03-04T12:49:04.182Z,46.00
2018-03-04T12:51:31.640Z,46.83
2018-03-04T12:53:59.064Z,48.07
2018-03-04T12:56:26.541Z,47.03
2018-03-04T12:58:53.980Z,46.63
2018-03-04T13:01:21.430Z,46.00
2018-03-04T13:03:48.862Z,47.55
2018-03-04T13:06:16.387Z,47.00
2018-03-04T13:08:43.915Z,49.22
2018-03-04T13:11:11.389Z,46.58
2018-03-04T13:13:38.818Z,49.17
2018-03-04T13:16:06.281Z,46.15
2018-03-04T13:18:33.722Z,46.97
2018-03-04T13:21:01.174Z,47.42
2018-03-04T13:23:29.389Z,48.80
2018-03-04T13:25:56.928Z,47.75
2018-03-04T13:28:24.387Z,48.17
2018-03-04T13:30:51.822Z,47.90
2018-03-04T13:33:19.320Z,49.10
2018-03-04T13:35:46.781Z,50.00
2018-03-04T13:38:14.241Z,52.38
2018-03-04T13:40:41.799Z,49.60
2018-03-04T13:43:09.358Z,50.85
2018-03-04T13:45:36.989Z,48.20
2018-03-04T13:48:04.419Z,47.55
2018-03-04T13:50:32.635Z,50.42
2018-03-04T13:53:00.108Z,52.00
2018-03-04T13:55:27.549Z,49.88
2018-03-04T13:57:55.000Z,49.78
2018-03-04T14:00:22.462Z,46.75
2018-03-04T14:02:49.899Z,48.58
2018-03-04T14:05:17.366Z,48.85
2018-03-04T14:07:44.845Z,50.45
2018-03-04T14:10:12.280Z,48.30
2018-03-04T14:12:39.829Z,50.33
2018-03-04T14:15:07.274Z,50.38
2018-03-04T14:17:35.495Z,48.67
2018-03-04T14:20:02.942Z,49.65
2018-03-04T14:22:30.506Z,46.97
2018-03-04T14:24:57.941Z,49.03
2018-03-04T14:27:25.394Z,49.00
2018-03-04T14:29:52.863Z,51.05
2018-03-04T14:32:20.416Z,47.47
2018-03-04T14:34:47.963Z,50.38
2018-03-04T14:37:15.403Z,46.90
2018-03-04T14:39:42.844Z,47.88
2018-03-04T14:42:11.155Z,49.30
2018-03-04T14:44:38.641Z,50.72
2018-03-04T14:47:06.087Z,50.53
2018-03-04T14:49:33.556Z,51.72
2018-03-04T14:52:00.998Z,50.15
2018-03-04T14:54:28.564Z,49.08
2018-03-04T14:56:56.067Z,48.17
2018-03-04T14:59:23.536Z,49.00
2018-03-04T15:01:50.970Z,48.83
2018-03-04T15:04:19.308Z,50.35
2018-03-04T15:06:46.758Z,50.85
2018-03-04T15:09:14.214Z,48.45
2018-03-04T15:11:41.674Z,49.38
2018-03-04T15:14:09.132Z,49.08
2018-03-04T15:16:36.585Z,49.28
2018-03-04T15:19:04.055Z,48.35
2018-03-04T15:21:31.602Z,48.78
2018-03-04T15:23:59.054Z,50.67
2018-03-04T15:26:26.490Z,49.97
2018-03-04T15:28:53.942Z,51.10
2018-03-04T15:31:21.387Z,47.60
2018-03-04T15:33:48.852Z,49.63
2018-03-04T15:36:16.346Z,48.20
2018-03-04T15:38:43.801Z,49.57
2018-03-04T15:41:11.258Z,50.15
2018-03-04T15:43:38.694Z,50.05
2018-03-04T15:46:06.125Z,50.20
2018-03-04T15:48:33.638Z,49.88
2018-03-04T15:51:01.156Z,50.45
2018-03-04T15:53:28.610Z,50.15
2018-03-04T15:55:56.070Z,52.08
2018-03-04T15:58:23.515Z,51.72
2018-03-04T16:00:51.027Z,48.65
2018-03-04T16:03:18.449Z,52.08
2018-03-04T16:05:45.903Z,50.70
2018-03-04T16:08:13.333Z,50.60
2018-03-04T16:10:40.907Z,52.50
2018-03-04T16:13:08.319Z,50.40
2018-03-04T16:15:35.814Z,50.75
2018-03-04T16:18:03.313Z,51.00
2018-03-04T16:20:30.765Z,50.70
2018-03-04T16:22:58.297Z,50.90
2018-03-04T16:25:25.723Z,49.75
2018-03-04T16:27:53.158Z,49.15
2018-03-04T16:30:20.581Z,49.25
2018-03-04T16:32:48.015Z,49.92
2018-03-04T16:35:15.454Z,51.00
2018-03-04T16:37:42.890Z,51.35
2018-03-04T16:40:10.344Z,51.85
2018-03-04T16:42:37.806Z,49.25
2018-03-04T16:45:05.217Z,50.53
2018-03-04T16:47:32.658Z,49.75
2018-03-04T16:50:00.094Z,50.33
2018-03-04T16:52:28.180Z,50.63
2018-03-04T16:54:55.606Z,50.03
2018-03-04T16:57:23.033Z,49.85
2018-03-04T16:59:50.477Z,50.15
2018-03-04T17:02:17.898Z,49.80
2018-03-04T17:04:45.335Z,51.42
2018-03-04T17:07:12.797Z,49.90
2018-03-04T17:09:40.227Z,50.35
2018-03-04T17:12:07.668Z,50.92
2018-03-04T17:14:35.096Z,52.03
2018-03-04T17:17:02.755Z,51.60
2018-03-04T17:19:30.329Z,50.30
2018-03-04T17:21:57.771Z,50.37
2018-03-04T17:24:25.362Z,50.00
2018-03-04T17:26:52.813Z,49.05
2018-03-04T17:29:20.263Z,50.35
2018-03-04T17:31:47.706Z,51.20
2018-03-04T17:34:15.167Z,49.92
2018-03-04T17:36:42.650Z,50.38
2018-03-04T17:39:10.105Z,48.40
2018-03-04T17:41:37.559Z,49.08
2018-03-04T17:44:05.026Z,50.75
2018-03-04T17:46:32.468Z,50.15
2018-03-04T17:48:59.911Z,51.10
2018-03-04T17:51:27.353Z,47.92
2018-03-04T17:53:54.793Z,50.85
2018-03-04T17:56:22.235Z,49.58
2018-03-04T17:58:49.745Z,49.13
2018-03-04T18:01:17.266Z,48.40
2018-03-04T18:03:44.857Z,48.65
2018-03-04T18:06:12.319Z,49.95
2018-03-04T18:08:39.849Z,50.35
2018-03-04T18:11:07.339Z,49.80
2018-03-04T18:13:34.803Z,49.33
2018-03-04T18:16:02.345Z,49.47
2018-03-04T18:18:29.810Z,50.35
2018-03-04T18:20:57.253Z,52.78
2018-03-04T18:23:24.710Z,49.88
2018-03-04T18:25:52.177Z,49.00
2018-03-04T18:28:19.633Z,48.58
2018-03-04T18:30:47.265Z,51.53
2018-03-04T18:33:14.695Z,50.55
2018-03-04T18:35:42.990Z,48.72
2018-03-04T18:38:10.447Z,49.85
2018-03-04T18:40:37.994Z,48.75
2018-03-04T18:43:05.437Z,48.53
2018-03-04T18:45:32.919Z,48.53
2018-03-04T18:48:00.404Z,49.03
2018-03-04T18:50:27.859Z,50.10
2018-03-04T18:52:55.292Z,50.10
2018-03-04T18:55:22.789Z,49.13
2018-03-04T18:57:50.246Z,49.92
2018-03-04T19:00:17.890Z,49.60
2018-03-04T19:02:45.430Z,49.55
2018-03-04T19:05:12.858Z,52.05
2018-03-04T19:07:40.300Z,49.67
2018-03-04T19:10:07.733Z,50.42
2018-03-04T19:12:35.175Z,49.80
2018-03-04T19:15:02.613Z,48.97
2018-03-04T19:17:30.082Z,52.03
2018-03-04T19:19:57.651Z,51.22
2018-03-04T19:22:25.226Z,50.60
2018-03-04T19:24:52.687Z,48.50
2018-03-04T19:27:20.146Z,49.55
2018-03-04T19:29:47.594Z,46.83
2018-03-04T19:32:15.051Z,47.67
2018-03-04T19:34:42.488Z,51.60
2018-03-04T19:37:09.934Z,49.72
2018-03-04T19:39:37.398Z,48.92
2018-03-04T19:42:04.941Z,48.45
2018-03-04T19:44:32.415Z,47.40
2018-03-04T19:46:59.866Z,47.67
2018-03-04T19:49:27.300Z,48.30
2018-03-04T19:51:54.754Z,48.80
2018-03-04T19:54:22.184Z,48.60
2018-03-04T19:56:50.387Z,48.80
2018-03-04T19:59:17.967Z,48.25
2018-03-04T20:01:45.509Z,48.05
2018-03-04T20:04:12.956Z,47.75
2018-03-04T20:06:40.407Z,47.83
2018-03-04T20:09:07.915Z,48.13
2018-03-04T20:11:35.339Z,48.10
2018-03-04T20:14:02.774Z,47.78
2018-03-04T20:16:30.370Z,48.28
2018-03-04T20:18:57.807Z,45.92
2018-03-04T20:21:25.371Z,47.65
2018-03-04T20:23:52.803Z,46.45
2018-03-04T20:26:20.286Z,47.80
2018-03-04T20:28:47.859Z,48.45
2018-03-04T20:31:15.292Z,48.42
2018-03-04T20:33:42.765Z,45.80
2018-03-04T20:36:10.206Z,47.88
2018-03-04T20:38:37.651Z,48.28
2018-03-04T20:41:05.090Z,47.08
2018-03-04T20:43:32.598Z,47.60
2018-03-04T20:46:00.034Z,47.03
2018-03-04T20:48:27.465Z,48.73
2018-03-04T20:50:54.943Z,49.38
2018-03-04T20:53:22.380Z,48.55
2018-03-04T20:55:49.820Z,48.25
2018-03-04T20:58:18.061Z,49.55
2018-03-04T21:00:45.509Z,48.47
2018-03-04T21:03:13.073Z,47.50
2018-03-04T21:05:40.618Z,46.80
2018-03-04T21:08:08.074Z,47.58
2018-03-04T21:10:35.504Z,47.70
2018-03-04T21:13:02.986Z,48.95
2018-03-04T21:15:30.424Z,48.05
2018-03-04T21:17:57.894Z,49.30
2018-03-04T21:20:25.328Z,49.67
2018-03-04T21:22:52.810Z,47.30
2018-03-04T21:25:20.383Z,49.65
2018-03-04T21:27:47.842Z,49.03
2018-03-04T21:30:15.286Z,49.15
2018-03-04T21:32:42.737Z,48.22
2018-03-04T21:35:10.195Z,48.60
2018-03-04T21:37:37.771Z,47.20
2018-03-04T21:40:05.326Z,46.72
2018-03-04T21:42:32.963Z,47.88
2018-03-04T21:45:00.410Z,48.05
2018-03-04T21:47:27.898Z,47.08
2018-03-04T21:49:55.357Z,47.65
2018-03-04T21:52:22.944Z,48.45
2018-03-04T21:54:50.359Z,47.03
2018-03-04T21:57:17.904Z,48.70
2018-03-04T21:59:45.325Z,44.50
2018-03-04T22:02:13.543Z,47.20
2018-03-04T22:04:41.001Z,46.70
2018-03-04T22:07:08.429Z,46.35
2018-03-04T22:09:35.881Z,47.30
2018-03-04T22:12:03.322Z,48.97
2018-03-04T22:14:31.538Z,46.05
2018-03-04T22:16:58.979Z,46.50
2018-03-04T22:19:26.464Z,46.87
2018-03-04T22:21:53.912Z,45.30
2018-03-04T22:24:21.386Z,46.05
2018-03-04T22:26:48.828Z,45.72
2018-03-04T22:29:16.311Z,46.10
2018-03-04T22:31:43.854Z,44.63
2018-03-04T22:34:11.290Z,46.65
2018-03-04T22:36:38.770Z,47.10
2018-03-04T22:39:06.314Z,46.67
2018-03-04T22:41:33.761Z,46.55
2018-03-04T22:44:01.237Z,47.50
2018-03-04T22:46:28.670Z,47.17
2018-03-04T22:48:56.101Z,46.90
2018-03-04T22:51:23.601Z,46.47
2018-03-04T22:53:51.045Z,46.00
2018-03-04T22:56:18.514Z,46.50
2018-03-04T22:58:45.962Z,44.97
2018-03-04T23:01:13.402Z,45.92
2018-03-04T23:03:40.878Z,46.65
2018-03-04T23:06:08.338Z,45.88
2018-03-04T23:08:35.800Z,47.47
2018-03-04T23:11:03.243Z,46.08
2018-03-04T23:13:30.676Z,46.25
2018-03-04T23:15:58.162Z,46.08
2018-03-04T23:18:25.588Z,45.40
2018-03-04T23:20:53.073Z,46.87
2018-03-04T23:23:20.535Z,46.53
2018-03-04T23:25:48.752Z,46.13
2018-03-04T23:28:16.978Z,44.80
2018-03-04T23:30:44.414Z,45.65
2018-03-04T23:33:11.862Z,45.53
2018-03-04T23:35:39.314Z,47.50
2018-03-04T23:38:06.736Z,46.17
2018-03-04T23:40:34.278Z,45.30
2018-03-04T23:43:01.706Z,46.40
2018-03-04T23:45:29.194Z,46.13
2018-03-04T23:47:57.396Z,45.15
2018-03-04T23:50:25.622Z,47.35
2018-03-04T23:52:53.199Z,46.77
2018-03-04T23:55:20.759Z,45.55
2018-03-04T23:57:48.320Z,45.75
