createdAt,value
2017-07-03T00:00:18.675Z,47.1
2017-07-03T00:01:19.454Z,47.3
2017-07-03T00:02:20.254Z,47.1
2017-07-03T00:03:21.423Z,47.2
2017-07-03T00:04:22.142Z,47.0
2017-07-03T00:05:22.959Z,47.2
2017-07-03T00:06:23.662Z,47.2
2017-07-03T00:07:24.448Z,47.1
2017-07-03T00:08:25.199Z,47.2
2017-07-03T00:09:25.920Z,47.1
2017-07-03T00:10:27.306Z,47.3
2017-07-03T00:11:28.092Z,47.3
2017-07-03T00:12:28.826Z,47.3
2017-07-03T00:13:29.672Z,47.6
2017-07-03T00:14:30.396Z,47.4
2017-07-03T00:15:31.118Z,47.4
2017-07-03T00:16:32.142Z,47.5
2017-07-03T00:17:32.855Z,47.5
2017-07-03T00:18:33.677Z,47.1
2017-07-03T00:19:34.762Z,47.4
2017-07-03T00:20:35.464Z,47.4
2017-07-03T00:21:36.263Z,47.5
2017-07-03T00:22:37.062Z,47.4
2017-07-03T00:23:38.113Z,47.6
2017-07-03T00:24:38.893Z,47.5
2017-07-03T00:25:39.597Z,47.6
2017-07-03T00:26:40.316Z,47.4
2017-07-03T00:27:41.399Z,47.4
2017-07-03T00:28:42.175Z,47.4
2017-07-03T00:29:43.451Z,47.4
2017-07-03T00:30:44.243Z,47.5
2017-07-03T00:31:44.944Z,47.4
2017-07-03T00:32:45.675Z,47.3
2017-07-03T00:33:46.470Z,47.3
2017-07-03T00:34:47.217Z,47.4
2017-07-03T00:35:48.065Z,47.3
2017-07-03T00:36:49.076Z,47.4
2017-07-03T00:37:49.804Z,47.3
2017-07-03T00:38:50.624Z,47.4
2017-07-03T00:39:51.328Z,47.6
2017-07-03T00:40:52.531Z,47.9
2017-07-03T00:41:53.331Z,47.4
2017-07-03T00:42:54.722Z,48.0
2017-07-03T00:43:55.417Z,47.1
2017-07-03T00:44:56.128Z,47.3
2017-07-03T00:45:57.034Z,47.4
2017-07-03T00:46:57.777Z,47.5
2017-07-03T00:47:58.566Z,47.3
2017-07-03T00:48:59.289Z,47.4
2017-07-03T00:50:00.391Z,47.1
2017-07-03T00:51:01.121Z,47.6
2017-07-03T00:52:01.982Z,47.7
2017-07-03T00:53:02.699Z,47.6
2017-07-03T00:54:03.416Z,48.0
2017-07-03T00:55:04.197Z,47.7
2017-07-03T00:56:05.224Z,47.5
2017-07-03T00:57:06.025Z,47.6
2017-07-03T00:58:06.735Z,47.7
2017-07-03T00:59:07.544Z,47.8
2017-07-03T01:00:08.231Z,47.8
2017-07-03T01:01:08.966Z,47.7
2017-07-03T01:03:25.561Z,47.8
2017-07-03T01:04:26.268Z,47.7
2017-07-03T01:05:26.993Z,47.7
2017-07-03T01:06:27.772Z,47.8
2017-07-03T01:07:28.571Z,47.9
2017-07-03T01:08:29.402Z,47.9
2017-07-03T01:09:30.499Z,47.8
2017-07-03T01:10:31.289Z,47.8
2017-07-03T01:11:31.995Z,47.7
2017-07-03T01:12:32.718Z,47.8
2017-07-03T01:13:33.542Z,47.7
2017-07-03T01:14:34.355Z,47.7
2017-07-03T01:15:35.881Z,47.5
2017-07-03T01:16:37.234Z,47.5
2017-07-03T01:17:37.982Z,47.8
2017-07-03T01:18:38.968Z,47.6
2017-07-03T01:19:39.673Z,47.7
2017-07-03T01:20:40.403Z,47.7
2017-07-03T01:21:42.306Z,47.6
2017-07-03T01:22:43.089Z,47.7
2017-07-03T01:23:44.070Z,47.9
2017-07-03T01:24:45.274Z,47.8
2017-07-03T01:25:45.980Z,48.1
2017-07-03T01:26:47.065Z,47.9
2017-07-03T01:27:48.082Z,47.9
2017-07-03T01:28:48.955Z,48.2
2017-07-03T01:29:49.778Z,47.9
2017-07-03T01:30:50.851Z,48.1
2017-07-03T01:31:51.664Z,48.3
2017-07-03T01:32:52.386Z,48.2
2017-07-03T01:33:53.770Z,48.2
2017-07-03T01:34:54.734Z,48.2
2017-07-03T01:35:55.665Z,48.2
2017-07-03T01:36:56.497Z,48.2
2017-07-03T01:37:57.228Z,48.3
2017-07-03T01:38:57.925Z,48.2
2017-07-03T01:39:59.328Z,48.2
2017-07-03T01:41:00.115Z,48.2
2017-07-03T01:42:00.903Z,48.2
2017-07-03T01:43:01.961Z,48.3
2017-07-03T01:44:02.779Z,48.2
2017-07-03T01:45:03.626Z,48.2
2017-07-03T01:46:05.058Z,48.2
2017-07-03T01:47:05.853Z,48.2
2017-07-03T01:48:06.627Z,48.2
2017-07-03T01:49:07.428Z,48.1
2017-07-03T01:50:08.284Z,48.1
2017-07-03T01:51:08.986Z,48.2
2017-07-03T01:52:10.066Z,48.2
2017-07-03T01:53:10.793Z,48.1
2017-07-03T01:54:11.496Z,48.0
2017-07-03T01:55:12.321Z,48.1
2017-07-03T01:56:13.038Z,48.2
2017-07-03T01:57:13.822Z,48.1
2017-07-03T01:58:15.211Z,48.1
2017-07-03T01:59:16.030Z,48.1
2017-07-03T02:00:16.788Z,48.1
2017-07-03T02:01:17.515Z,48.1
2017-07-03T02:02:18.405Z,48.0
2017-07-03T02:03:19.459Z,48.1
2017-07-03T02:04:20.470Z,48.2
2017-07-03T02:05:21.679Z,48.2
2017-07-03T02:06:22.471Z,48.1
2017-07-03T02:07:23.287Z,48.0
2017-07-03T02:08:24.058Z,48.1
2017-07-03T02:09:24.828Z,48.1
2017-07-03T02:10:25.973Z,48.0
2017-07-03T02:11:26.693Z,48.1
2017-07-03T02:12:27.491Z,47.9
2017-07-03T02:13:28.830Z,47.9
2017-07-03T02:14:29.531Z,48.2
2017-07-03T02:15:30.320Z,48.0
2017-07-03T02:16:31.464Z,48.0
2017-07-03T02:17:32.262Z,48.0
2017-07-03T02:18:33.366Z,48.1
2017-07-03T02:19:34.068Z,48.0
2017-07-03T02:20:34.792Z,47.9
2017-07-03T02:21:35.568Z,48.1
2017-07-03T02:22:36.594Z,48.0
2017-07-03T02:23:37.594Z,48.0
2017-07-03T02:24:38.321Z,48.0
2017-07-03T02:25:39.410Z,47.8
2017-07-03T02:26:40.464Z,48.0
2017-07-03T02:27:41.265Z,47.9
2017-07-03T02:28:42.418Z,47.7
2017-07-03T02:29:43.177Z,48.0
2017-07-03T02:30:44.269Z,48.0
2017-07-03T02:31:44.975Z,47.9
2017-07-03T02:32:45.822Z,47.7
2017-07-03T02:33:46.638Z,47.9
2017-07-03T02:34:47.687Z,47.9
2017-07-03T02:35:48.401Z,47.8
2017-07-03T02:36:49.182Z,47.8
2017-07-03T02:37:49.882Z,47.9
2017-07-03T02:38:50.613Z,47.7
2017-07-03T02:39:51.386Z,48.0
2017-07-03T02:40:52.493Z,48.0
2017-07-03T02:41:53.189Z,48.0
2017-07-03T02:42:53.901Z,47.8
2017-07-03T02:43:54.605Z,48.2
2017-07-03T02:44:55.433Z,47.8
2017-07-03T02:45:56.154Z,47.8
2017-07-03T02:46:57.222Z,47.7
2017-07-03T02:47:57.916Z,48.2
2017-07-03T02:48:58.631Z,47.9
2017-07-03T02:49:59.644Z,47.9
2017-07-03T02:51:00.437Z,47.6
2017-07-03T02:52:01.231Z,47.7
2017-07-03T02:53:02.235Z,47.9
2017-07-03T02:54:03.025Z,48.1
2017-07-03T02:55:03.774Z,47.7
2017-07-03T02:56:04.668Z,47.7
2017-07-03T02:57:05.620Z,47.7
2017-07-03T02:58:06.338Z,47.9
2017-07-03T02:59:07.498Z,47.9
2017-07-03T03:00:08.583Z,47.7
2017-07-03T03:01:09.468Z,47.9
2017-07-03T03:02:10.298Z,47.9
2017-07-03T03:03:11.013Z,47.9
2017-07-03T03:04:11.739Z,47.9
2017-07-03T03:05:12.847Z,47.9
2017-07-03T03:06:13.997Z,47.8
2017-07-03T03:07:14.698Z,47.8
2017-07-03T03:08:15.481Z,47.9
2017-07-03T03:09:16.191Z,47.7
2017-07-03T03:10:16.902Z,47.7
2017-07-03T03:11:17.655Z,47.9
2017-07-03T03:12:18.754Z,47.7
2017-07-03T03:13:19.580Z,48.0
2017-07-03T03:14:20.304Z,48.0
2017-07-03T03:15:21.384Z,47.9
2017-07-03T03:16:22.100Z,47.9
2017-07-03T03:17:22.954Z,47.9
2017-07-03T03:18:23.975Z,47.9
2017-07-03T03:19:25.070Z,48.3
2017-07-03T03:20:25.845Z,47.8
2017-07-03T03:21:26.671Z,47.9
2017-07-03T03:22:27.403Z,47.7
2017-07-03T03:23:28.227Z,47.9
2017-07-03T03:24:28.928Z,47.7
2017-07-03T03:25:30.084Z,47.7
2017-07-03T03:26:30.939Z,47.7
2017-07-03T03:27:31.671Z,48.0
2017-07-03T03:28:32.492Z,48.0
2017-07-03T03:29:33.216Z,47.9
2017-07-03T03:30:33.970Z,47.6
2017-07-03T03:31:34.688Z,47.9
2017-07-03T03:32:35.801Z,47.7
2017-07-03T03:33:36.847Z,47.7
2017-07-03T03:34:37.648Z,47.6
2017-07-03T03:35:38.358Z,47.6
2017-07-03T03:36:39.160Z,48.2
2017-07-03T03:37:39.977Z,47.8
2017-07-03T03:38:41.572Z,48.0
2017-07-03T03:39:42.276Z,48.3
2017-07-03T03:40:43.106Z,47.8
2017-07-03T03:41:43.822Z,48.2
2017-07-03T03:42:44.549Z,48.0
2017-07-03T03:43:45.738Z,47.9
2017-07-03T03:44:46.522Z,47.9
2017-07-03T03:45:47.589Z,47.9
2017-07-03T03:46:48.301Z,47.7
2017-07-03T03:47:49.017Z,47.8
2017-07-03T03:48:49.978Z,47.7
2017-07-03T03:49:51.066Z,47.8
2017-07-03T03:50:51.883Z,47.8
2017-07-03T03:51:53.370Z,47.9
2017-07-03T03:52:54.110Z,47.8
2017-07-03T03:53:54.982Z,47.7
2017-07-03T03:54:55.716Z,47.9
2017-07-03T03:55:56.474Z,47.9
2017-07-03T03:56:57.356Z,47.9
2017-07-03T03:57:58.357Z,47.9
2017-07-03T03:58:59.309Z,47.8
2017-07-03T04:00:00.025Z,47.9
2017-07-03T04:01:01.085Z,48.2
2017-07-03T04:02:01.816Z,48.2
2017-07-03T04:03:02.539Z,48.2
2017-07-03T04:04:03.809Z,48.2
2017-07-03T04:05:04.618Z,47.8
2017-07-03T04:06:05.336Z,47.7
2017-07-03T04:07:06.167Z,47.7
2017-07-03T04:08:06.906Z,47.8
2017-07-03T04:09:07.763Z,47.9
2017-07-03T04:10:08.860Z,47.8
2017-07-03T04:11:10.015Z,47.8
2017-07-03T04:12:10.801Z,47.7
2017-07-03T04:13:11.525Z,47.9
2017-07-03T04:14:12.280Z,47.9
2017-07-03T04:15:13.064Z,48.1
2017-07-03T04:16:13.796Z,48.0
2017-07-03T04:17:14.936Z,48.0
2017-07-03T04:18:15.722Z,48.0
2017-07-03T04:19:16.630Z,47.9
2017-07-03T04:20:17.419Z,48.0
2017-07-03T04:21:18.230Z,48.1
2017-07-03T04:22:18.950Z,48.0
2017-07-03T04:23:19.756Z,48.0
2017-07-03T04:24:20.909Z,48.1
2017-07-03T04:25:21.772Z,48.0
2017-07-03T04:26:22.502Z,48.1
2017-07-03T04:27:23.209Z,47.7
2017-07-03T04:28:23.917Z,48.1
2017-07-03T04:29:24.684Z,48.2
2017-07-03T04:30:25.848Z,47.6
2017-07-03T04:31:26.631Z,47.9
2017-07-03T04:32:27.370Z,47.8
2017-07-03T04:33:28.091Z,47.7
2017-07-03T04:34:28.815Z,48.0
2017-07-03T04:35:29.570Z,48.0
2017-07-03T04:36:31.000Z,47.7
2017-07-03T04:37:31.845Z,47.7
2017-07-03T04:38:32.688Z,47.6
2017-07-03T04:39:33.549Z,47.9
2017-07-03T04:40:34.283Z,47.4
2017-07-03T04:41:35.122Z,47.7
2017-07-03T04:42:36.285Z,47.5
2017-07-03T04:43:37.018Z,47.6
2017-07-03T04:44:37.798Z,47.7
2017-07-03T04:45:38.542Z,47.7
2017-07-03T04:46:39.944Z,47.7
2017-07-03T04:47:40.901Z,47.8
2017-07-03T04:48:42.069Z,47.8
2017-07-03T04:49:42.894Z,47.6
2017-07-03T04:50:43.616Z,47.7
2017-07-03T04:51:44.415Z,47.7
2017-07-03T04:52:45.440Z,47.7
2017-07-03T04:53:46.155Z,47.6
2017-07-03T04:54:47.295Z,47.6
2017-07-03T04:55:48.164Z,47.7
2017-07-03T04:56:48.913Z,48.0
2017-07-03T04:57:49.712Z,47.8
2017-07-03T04:58:50.422Z,47.2
2017-07-03T04:59:51.316Z,47.2
2017-07-03T05:00:52.478Z,47.6
2017-07-03T05:01:53.483Z,47.4
2017-07-03T05:02:54.193Z,47.4
2017-07-03T05:03:54.943Z,47.4
2017-07-03T05:04:55.861Z,47.4
2017-07-03T05:05:56.596Z,47.5
2017-07-03T05:06:57.746Z,47.6
2017-07-03T05:07:58.533Z,47.3
2017-07-03T05:08:59.400Z,47.4
2017-07-03T05:10:00.261Z,47.4
2017-07-03T05:11:01.304Z,47.1
2017-07-03T05:12:02.171Z,47.1
2017-07-03T05:13:03.337Z,47.3
2017-07-03T05:14:04.170Z,47.0
2017-07-03T05:15:04.983Z,47.1
2017-07-03T05:16:06.034Z,47.5
2017-07-03T05:17:06.856Z,47.4
2017-07-03T05:18:07.961Z,47.1
2017-07-03T05:19:09.143Z,47.6
2017-07-03T05:20:10.014Z,47.1
2017-07-03T05:21:11.275Z,47.2
2017-07-03T05:22:12.289Z,47.0
2017-07-03T05:23:13.123Z,47.2
2017-07-03T05:24:13.836Z,47.1
2017-07-03T05:25:14.980Z,47.1
2017-07-03T05:26:15.833Z,47.8
2017-07-03T05:27:16.924Z,46.8
2017-07-03T05:28:17.695Z,47.7
2017-07-03T05:29:18.563Z,47.2
2017-07-03T05:30:19.332Z,47.7
2017-07-03T05:31:20.408Z,47.1
2017-07-03T05:32:21.147Z,47.4
2017-07-03T05:33:21.931Z,47.0
2017-07-03T05:34:22.792Z,47.1
2017-07-03T05:35:23.597Z,47.1
2017-07-03T05:36:24.325Z,47.4
2017-07-03T05:37:25.498Z,47.2
2017-07-03T05:38:26.234Z,47.3
2017-07-03T05:39:27.089Z,47.2
2017-07-03T05:40:27.855Z,46.9
2017-07-03T05:41:28.926Z,46.7
2017-07-03T05:42:29.711Z,46.8
2017-07-03T05:43:30.846Z,46.8
2017-07-03T05:44:31.916Z,46.8
2017-07-03T05:45:32.826Z,46.9
2017-07-03T05:46:33.634Z,46.9
2017-07-03T05:47:34.644Z,46.8
2017-07-03T05:48:35.564Z,46.7
2017-07-03T05:49:36.832Z,46.8
2017-07-03T05:50:37.717Z,46.7
2017-07-03T05:51:38.533Z,47.0
2017-07-03T05:52:39.322Z,47.2
2017-07-03T05:53:40.027Z,47.1
2017-07-03T05:54:40.801Z,46.9
2017-07-03T05:55:42.281Z,47.1
2017-07-03T05:56:42.987Z,47.0
2017-07-03T05:57:43.852Z,47.1
2017-07-03T05:58:44.780Z,47.1
2017-07-03T05:59:45.618Z,46.9
2017-07-03T06:00:46.334Z,46.9
2017-07-03T06:01:47.457Z,46.7
2017-07-03T06:02:48.274Z,46.8
2017-07-03T06:03:48.998Z,46.8
2017-07-03T06:04:50.082Z,46.8
2017-07-03T06:05:50.808Z,46.5
2017-07-03T06:06:51.908Z,46.7
2017-07-03T06:07:53.088Z,46.7
2017-07-03T06:08:53.893Z,46.6
2017-07-03T06:09:54.684Z,46.8
2017-07-03T06:10:55.394Z,46.7
2017-07-03T06:11:56.502Z,46.7
2017-07-03T06:12:57.247Z,46.4
2017-07-03T06:13:58.668Z,46.7
2017-07-03T06:14:59.406Z,46.7
2017-07-03T06:16:00.218Z,46.5
2017-07-03T06:17:01.151Z,46.3
2017-07-03T06:18:02.034Z,46.1
2017-07-03T06:19:02.893Z,46.3
2017-07-03T06:20:03.893Z,46.1
2017-07-03T06:21:04.690Z,46.2
2017-07-03T06:22:05.551Z,46.4
2017-07-03T06:23:06.397Z,46.1
2017-07-03T06:24:07.265Z,46.4
2017-07-03T06:25:08.181Z,45.9
2017-07-03T06:26:09.261Z,46.0
2017-07-03T06:27:10.050Z,46.5
2017-07-03T06:28:10.837Z,46.2
2017-07-03T06:29:11.588Z,46.2
2017-07-03T06:30:12.436Z,46.4
2017-07-03T06:31:13.231Z,46.4
2017-07-03T06:32:14.335Z,46.4
2017-07-03T06:33:15.213Z,46.2
2017-07-03T06:34:16.009Z,46.4
2017-07-03T06:35:16.766Z,46.6
2017-07-03T06:36:17.628Z,46.3
2017-07-03T06:37:18.450Z,46.3
2017-07-03T06:38:19.319Z,46.0
2017-07-03T06:39:20.195Z,46.1
2017-07-03T06:40:21.072Z,46.2
2017-07-03T06:41:21.894Z,46.2
2017-07-03T06:42:22.603Z,46.1
2017-07-03T06:43:23.399Z,46.0
2017-07-03T06:44:24.910Z,46.1
2017-07-03T06:45:25.675Z,46.0
2017-07-03T06:46:26.446Z,46.1
2017-07-03T06:47:27.632Z,46.0
2017-07-03T06:48:28.337Z,46.2
2017-07-03T06:49:29.142Z,46.2
2017-07-03T06:50:30.310Z,46.0
2017-07-03T06:51:31.224Z,46.2
2017-07-03T06:52:32.297Z,46.0
2017-07-03T06:53:33.015Z,46.0
2017-07-03T06:54:33.799Z,45.9
2017-07-03T06:55:34.593Z,45.9
2017-07-03T06:56:35.686Z,46.2
2017-07-03T06:57:36.522Z,46.2
2017-07-03T06:58:37.428Z,46.1
2017-07-03T06:59:38.183Z,45.9
2017-07-03T07:00:38.982Z,46.1
2017-07-03T07:01:39.931Z,46.0
2017-07-03T07:02:41.014Z,46.1
2017-07-03T07:03:41.761Z,45.9
2017-07-03T07:04:42.624Z,46.1
2017-07-03T07:05:43.330Z,45.9
2017-07-03T07:06:44.134Z,46.0
2017-07-03T07:07:44.984Z,45.7
2017-07-03T07:08:46.579Z,45.8
2017-07-03T07:09:47.764Z,45.9
2017-07-03T07:10:48.675Z,45.9
2017-07-03T07:11:49.851Z,46.0
2017-07-03T07:12:50.943Z,45.8
2017-07-03T07:13:51.664Z,45.9
2017-07-03T07:14:52.791Z,45.8
2017-07-03T07:15:53.928Z,45.8
2017-07-03T07:16:54.854Z,45.7
2017-07-03T07:17:55.654Z,45.7
2017-07-03T07:18:56.496Z,45.8
2017-07-03T07:19:57.212Z,45.7
2017-07-03T07:20:57.936Z,45.8
2017-07-03T07:21:59.099Z,45.9
2017-07-03T07:22:59.911Z,45.7
2017-07-03T07:24:00.707Z,45.8
2017-07-03T07:25:01.466Z,45.8
2017-07-03T07:26:02.238Z,45.8
2017-07-03T07:27:03.018Z,45.7
2017-07-03T07:28:04.108Z,45.8
2017-07-03T07:29:04.928Z,45.8
2017-07-03T07:30:05.791Z,45.8
2017-07-03T07:31:06.694Z,45.7
2017-07-03T07:32:07.460Z,45.8
2017-07-03T07:34:24.302Z,45.8
2017-07-03T07:35:25.069Z,45.9
2017-07-03T07:36:26.012Z,46.0
2017-07-03T07:37:26.899Z,46.1
2017-07-03T07:38:27.714Z,45.8
2017-07-03T07:39:29.034Z,46.2
2017-07-03T07:40:30.286Z,46.1
2017-07-03T07:41:31.358Z,46.1
2017-07-03T07:42:32.292Z,46.1
2017-07-03T07:43:33.121Z,45.8
2017-07-03T07:44:33.981Z,45.8
2017-07-03T07:45:34.978Z,45.8
2017-07-03T07:46:36.227Z,45.8
2017-07-03T07:47:37.098Z,45.8
2017-07-03T07:48:37.821Z,45.5
2017-07-03T07:49:38.536Z,45.9
2017-07-03T07:50:39.354Z,45.7
2017-07-03T07:51:40.267Z,45.6
2017-07-03T07:52:41.556Z,45.2
2017-07-03T07:53:42.444Z,46.1
2017-07-03T07:54:43.267Z,45.5
2017-07-03T07:55:44.000Z,45.5
2017-07-03T07:56:44.857Z,45.3
2017-07-03T07:57:46.015Z,45.4
2017-07-03T07:58:46.813Z,45.3
2017-07-03T07:59:48.087Z,45.4
2017-07-03T08:00:49.094Z,45.2
2017-07-03T08:01:50.605Z,45.6
2017-07-03T08:02:51.433Z,45.2
2017-07-03T08:03:52.546Z,45.3
2017-07-03T08:04:53.328Z,45.3
2017-07-03T08:05:54.149Z,45.1
2017-07-03T08:06:55.025Z,45.0
2017-07-03T08:07:55.830Z,45.1
2017-07-03T08:08:57.331Z,45.1
2017-07-03T08:09:58.114Z,45.1
2017-07-03T08:10:58.904Z,45.0
2017-07-03T08:11:59.770Z,45.0
2017-07-03T08:13:00.657Z,44.7
2017-07-03T08:14:01.611Z,44.9
2017-07-03T08:15:02.716Z,45.1
2017-07-03T08:16:03.519Z,45.3
2017-07-03T08:17:04.309Z,45.3
2017-07-03T08:18:05.149Z,45.1
2017-07-03T08:19:06.068Z,45.3
2017-07-03T08:20:06.989Z,44.7
2017-07-03T08:21:08.234Z,44.5
2017-07-03T08:22:08.980Z,44.5
2017-07-03T08:23:09.870Z,44.3
2017-07-03T08:24:10.800Z,44.5
2017-07-03T08:25:11.808Z,44.8
2017-07-03T08:26:12.678Z,44.7
2017-07-03T08:27:13.885Z,44.6
2017-07-03T08:28:14.778Z,44.8
2017-07-03T08:29:15.658Z,44.9
2017-07-03T08:30:16.614Z,44.9
2017-07-03T08:31:17.996Z,44.6
2017-07-03T08:32:19.096Z,44.8
2017-07-03T08:33:19.877Z,44.9
2017-07-03T08:34:20.771Z,44.5
2017-07-03T08:35:21.732Z,44.8
2017-07-03T08:36:22.459Z,44.3
2017-07-03T08:37:23.540Z,44.8
2017-07-03T08:38:24.341Z,44.7
2017-07-03T08:39:25.522Z,44.7
2017-07-03T08:40:26.451Z,44.7
2017-07-03T08:41:27.244Z,44.3
2017-07-03T08:42:28.129Z,44.3
2017-07-03T08:43:29.197Z,44.5
2017-07-03T08:44:30.356Z,44.3
2017-07-03T08:45:31.218Z,44.2
2017-07-03T08:46:32.167Z,44.3
2017-07-03T08:47:33.090Z,44.5
2017-07-03T08:48:34.261Z,44.4
2017-07-03T08:49:35.134Z,44.1
2017-07-03T08:50:36.049Z,44.3
2017-07-03T08:51:37.272Z,44.2
2017-07-03T08:53:53.971Z,44.1
2017-07-03T08:54:54.909Z,44.6
2017-07-03T08:55:55.846Z,44.5
2017-07-03T08:56:56.613Z,44.0
2017-07-03T08:57:57.568Z,44.6
2017-07-03T08:58:58.452Z,44.7
2017-07-03T08:59:59.936Z,44.0
2017-07-03T09:01:00.802Z,44.0
2017-07-03T09:02:02.149Z,43.7
2017-07-03T09:03:02.987Z,44.1
2017-07-03T09:04:03.944Z,44.0
2017-07-03T09:05:05.125Z,44.1
2017-07-03T09:06:06.011Z,44.0
2017-07-03T09:07:06.899Z,43.9
2017-07-03T09:08:07.700Z,43.8
2017-07-03T09:09:08.545Z,43.7
2017-07-03T09:10:09.626Z,44.0
2017-07-03T09:11:10.724Z,43.7
2017-07-03T09:12:11.614Z,43.9
2017-07-03T09:13:12.425Z,43.9
2017-07-03T09:14:13.131Z,43.8
2017-07-03T09:15:13.861Z,44.0
2017-07-03T09:16:14.955Z,43.9
2017-07-03T09:17:16.104Z,43.9
2017-07-03T09:18:17.256Z,43.8
2017-07-03T09:19:18.173Z,43.3
2017-07-03T09:20:19.079Z,43.5
2017-07-03T09:21:19.889Z,43.6
2017-07-03T09:22:21.067Z,43.5
2017-07-03T09:23:22.107Z,43.7
2017-07-03T09:24:22.916Z,43.4
2017-07-03T09:25:24.240Z,43.4
2017-07-03T09:26:25.631Z,43.1
2017-07-03T09:27:26.899Z,43.3
2017-07-03T09:28:27.961Z,43.2
2017-07-03T09:29:28.875Z,43.8
2017-07-03T09:30:29.723Z,43.6
2017-07-03T09:31:30.574Z,43.4
2017-07-03T09:32:31.431Z,43.2
2017-07-03T09:33:32.687Z,43.4
2017-07-03T09:34:33.523Z,43.5
2017-07-03T09:35:34.341Z,43.4
2017-07-03T09:36:35.262Z,43.9
2017-07-03T09:37:36.207Z,43.9
2017-07-03T09:38:37.434Z,43.2
2017-07-03T09:39:38.321Z,43.2
2017-07-03T09:40:39.268Z,42.9
2017-07-03T09:41:40.263Z,43.4
2017-07-03T09:42:41.185Z,43.5
2017-07-03T09:43:42.120Z,43.3
2017-07-03T09:44:43.175Z,43.7
2017-07-03T09:45:44.037Z,43.2
2017-07-03T09:46:44.862Z,43.6
2017-07-03T09:47:45.725Z,42.9
2017-07-03T09:48:46.560Z,43.3
2017-07-03T09:49:47.719Z,43.6
2017-07-03T09:50:48.578Z,43.3
2017-07-03T09:51:49.507Z,43.4
2017-07-03T09:52:50.945Z,43.3
2017-07-03T09:53:51.876Z,43.3
2017-07-03T09:54:52.763Z,43.2
2017-07-03T09:55:54.309Z,42.7
2017-07-03T09:56:55.221Z,43.1
2017-07-03T09:57:56.027Z,43.2
2017-07-03T09:58:56.933Z,43.0
2017-07-03T09:59:58.279Z,43.2
2017-07-03T10:00:59.495Z,43.2
2017-07-03T10:02:00.349Z,43.1
2017-07-03T10:03:01.401Z,43.1
2017-07-03T10:04:02.427Z,43.0
2017-07-03T10:05:03.252Z,43.2
2017-07-03T10:06:04.009Z,43.2
2017-07-03T10:07:05.594Z,43.3
2017-07-03T10:08:06.492Z,42.7
2017-07-03T10:09:07.355Z,42.4
2017-07-03T10:10:08.557Z,42.4
2017-07-03T10:11:09.947Z,42.6
2017-07-03T10:12:11.130Z,42.3
2017-07-03T10:13:11.920Z,42.7
2017-07-03T10:14:12.655Z,43.1
2017-07-03T10:15:13.435Z,42.7
2017-07-03T10:16:14.326Z,42.7
2017-07-03T10:17:15.137Z,42.6
2017-07-03T10:18:16.269Z,42.5
2017-07-03T10:19:17.056Z,42.3
2017-07-03T10:20:17.884Z,42.4
2017-07-03T10:21:18.719Z,42.0
2017-07-03T10:22:19.551Z,42.8
2017-07-03T10:23:21.026Z,42.6
2017-07-03T10:24:21.831Z,42.7
2017-07-03T10:25:22.626Z,42.7
2017-07-03T10:26:23.487Z,42.7
2017-07-03T10:27:24.284Z,42.8
2017-07-03T10:28:25.195Z,42.6
2017-07-03T10:29:26.291Z,42.3
2017-07-03T10:30:27.093Z,42.6
2017-07-03T10:31:27.992Z,42.3
2017-07-03T10:32:29.188Z,42.2
2017-07-03T10:33:29.993Z,42.3
2017-07-03T10:34:31.110Z,42.2
2017-07-03T10:35:31.973Z,41.6
2017-07-03T10:36:33.157Z,41.4
2017-07-03T10:37:34.271Z,42.1
2017-07-03T10:38:35.607Z,42.2
2017-07-03T10:39:37.226Z,42.2
2017-07-03T10:40:38.344Z,42.8
2017-07-03T10:41:39.422Z,42.1
2017-07-03T10:42:40.208Z,42.3
2017-07-03T10:43:41.396Z,42.4
2017-07-03T10:44:42.248Z,42.4
2017-07-03T10:45:43.494Z,41.6
2017-07-03T10:46:44.386Z,41.7
2017-07-03T10:47:45.289Z,42.2
2017-07-03T10:48:46.280Z,42.0
2017-07-03T10:49:47.094Z,41.6
2017-07-03T10:50:47.871Z,41.9
2017-07-03T10:51:48.951Z,41.6
2017-07-03T10:52:49.843Z,41.5
2017-07-03T10:53:50.812Z,41.6
2017-07-03T10:54:51.545Z,41.8
2017-07-03T10:55:52.378Z,41.7
2017-07-03T10:56:53.507Z,41.6
2017-07-03T10:57:54.333Z,42.1
2017-07-03T10:58:55.586Z,41.9
2017-07-03T10:59:56.364Z,41.6
2017-07-03T11:00:57.206Z,41.3
2017-07-03T11:01:58.029Z,41.8
2017-07-03T11:02:59.642Z,41.6
2017-07-03T11:04:01.731Z,41.5
2017-07-03T11:05:02.819Z,41.3
2017-07-03T11:06:03.869Z,41.9
2017-07-03T11:08:20.700Z,42.0
2017-07-03T11:09:21.655Z,41.4
2017-07-03T11:11:38.196Z,41.6
2017-07-03T11:12:39.257Z,41.6
2017-07-03T11:13:40.557Z,41.5
2017-07-03T11:14:41.485Z,41.5
2017-07-03T11:15:43.812Z,41.5
2017-07-03T11:16:44.893Z,42.2
2017-07-03T11:17:45.786Z,41.7
2017-07-03T11:18:48.063Z,41.7
2017-07-03T11:19:49.313Z,41.5
2017-07-03T11:20:50.189Z,41.6
2017-07-03T11:21:51.224Z,41.1
2017-07-03T11:22:52.372Z,41.3
2017-07-03T11:23:53.246Z,41.6
2017-07-03T11:24:54.592Z,41.7
2017-07-03T11:25:55.646Z,41.5
2017-07-03T11:26:57.019Z,41.6
2017-07-03T11:27:57.951Z,41.6
2017-07-03T11:30:14.759Z,41.3
2017-07-03T11:31:15.726Z,41.1
2017-07-03T11:32:17.046Z,39.9
2017-07-03T11:33:18.026Z,41.1
2017-07-03T11:34:18.902Z,41.0
2017-07-03T11:35:21.467Z,41.3
2017-07-03T11:36:22.502Z,41.5
2017-07-03T11:37:23.585Z,40.7
2017-07-03T11:38:24.713Z,40.6
2017-07-03T11:39:25.636Z,41.4
2017-07-03T11:40:26.644Z,41.1
2017-07-03T11:41:27.503Z,40.8
2017-07-03T11:42:28.450Z,40.9
2017-07-03T11:43:29.485Z,40.3
2017-07-03T11:44:30.980Z,40.3
2017-07-03T11:45:32.259Z,40.7
2017-07-03T11:46:33.173Z,40.8
2017-07-03T11:47:34.054Z,41.1
2017-07-03T11:48:35.074Z,41.1
2017-07-03T11:49:36.088Z,41.1
2017-07-03T11:50:36.973Z,40.5
2017-07-03T11:51:38.226Z,40.1
2017-07-03T11:52:39.128Z,40.0
2017-07-03T11:53:40.076Z,40.0
2017-07-03T11:54:40.965Z,39.8
2017-07-03T11:55:42.044Z,39.8
2017-07-03T11:57:58.755Z,39.8
2017-07-03T11:58:59.685Z,39.9
2017-07-03T12:00:00.566Z,40.4
2017-07-03T12:01:01.572Z,40.0
2017-07-03T12:02:03.485Z,39.6
2017-07-03T12:03:04.988Z,40.0
2017-07-03T12:04:05.942Z,39.8
2017-07-03T12:05:06.912Z,39.0
2017-07-03T12:06:07.807Z,39.3
2017-07-03T12:07:08.731Z,39.5
2017-07-03T12:08:10.260Z,39.6
2017-07-03T12:09:11.368Z,39.9
2017-07-03T12:10:12.531Z,39.6
2017-07-03T12:11:13.598Z,39.2
2017-07-03T12:12:14.561Z,39.4
2017-07-03T12:13:15.637Z,39.4
2017-07-03T12:14:16.975Z,39.5
2017-07-03T12:15:17.988Z,39.5
2017-07-03T12:17:35.330Z,39.2
2017-07-03T12:18:36.418Z,39.2
2017-07-03T12:19:38.378Z,38.8
2017-07-03T12:21:54.962Z,39.0
2017-07-03T12:22:55.844Z,38.9
2017-07-03T12:23:56.700Z,38.9
2017-07-03T12:24:58.349Z,39.0
2017-07-03T12:25:59.621Z,38.7
2017-07-03T12:27:00.550Z,38.6
2017-07-03T12:28:01.741Z,38.6
2017-07-03T12:29:02.817Z,39.0
2017-07-03T12:30:04.304Z,39.0
2017-07-03T12:31:05.159Z,38.8
2017-07-03T12:33:22.191Z,39.0
2017-07-03T12:34:23.767Z,38.6
2017-07-03T12:35:25.258Z,38.1
2017-07-03T12:36:26.142Z,38.3
2017-07-03T12:37:27.426Z,38.2
2017-07-03T12:38:28.444Z,38.2
2017-07-03T12:39:29.373Z,38.5
2017-07-03T12:40:30.310Z,38.3
2017-07-03T12:42:46.913Z,38.4
2017-07-03T12:43:47.858Z,38.3
2017-07-03T12:44:48.992Z,38.0
2017-07-03T12:45:50.003Z,38.1
2017-07-03T12:46:51.520Z,38.1
2017-07-03T12:47:52.681Z,38.0
2017-07-03T12:48:53.459Z,38.2
2017-07-03T12:49:54.230Z,38.1
2017-07-03T12:50:54.970Z,38.1
2017-07-03T12:51:56.215Z,38.0
2017-07-03T12:52:57.016Z,38.1
2017-07-03T12:53:57.951Z,37.9
2017-07-03T12:54:58.723Z,38.1
2017-07-03T12:55:59.525Z,38.1
2017-07-03T12:57:00.305Z,38.1
2017-07-03T12:58:01.370Z,38.0
2017-07-03T12:59:02.163Z,38.1
2017-07-03T13:00:03.094Z,38.0
2017-07-03T13:01:03.986Z,37.9
2017-07-03T13:02:04.849Z,38.1
2017-07-03T13:03:06.474Z,37.7
2017-07-03T13:04:07.248Z,37.6
2017-07-03T13:05:08.039Z,37.9
2017-07-03T13:06:09.198Z,38.4
2017-07-03T13:07:10.059Z,38.0
2017-07-03T13:08:11.065Z,37.6
2017-07-03T13:09:12.212Z,37.7
2017-07-03T13:10:13.053Z,38.0
2017-07-03T13:11:13.943Z,37.6
2017-07-03T13:12:14.769Z,37.5
2017-07-03T13:13:15.511Z,37.3
2017-07-03T13:14:16.632Z,37.8
2017-07-03T13:15:17.442Z,37.7
2017-07-03T13:16:18.157Z,38.0
2017-07-03T13:17:18.983Z,37.6
2017-07-03T13:18:19.789Z,37.4
2017-07-03T13:19:20.583Z,37.1
2017-07-03T13:20:21.608Z,37.0
2017-07-03T13:21:22.325Z,37.2
2017-07-03T13:22:23.152Z,37.0
2017-07-03T13:23:23.995Z,36.9
2017-07-03T13:24:24.763Z,37.2
2017-07-03T13:25:25.536Z,37.2
2017-07-03T13:26:26.633Z,36.8
2017-07-03T13:27:27.428Z,37.0
2017-07-03T13:28:28.212Z,36.8
2017-07-03T13:29:28.988Z,36.7
2017-07-03T13:30:29.872Z,36.7
2017-07-03T13:31:30.912Z,36.5
2017-07-03T13:32:31.649Z,36.5
2017-07-03T13:33:32.357Z,36.6
2017-07-03T13:34:33.073Z,37.0
2017-07-03T13:35:33.951Z,36.7
2017-07-03T13:36:34.673Z,36.3
2017-07-03T13:37:35.769Z,36.3
2017-07-03T13:38:36.514Z,36.2
2017-07-03T13:39:37.223Z,36.4
2017-07-03T13:40:38.091Z,36.4
2017-07-03T13:41:38.885Z,36.0
2017-07-03T13:42:40.323Z,36.1
2017-07-03T13:43:41.095Z,36.1
2017-07-03T13:44:41.938Z,36.0