createdAt,value
2022-12-13T00:08:32.737Z,2.7
2022-12-13T00:09:44.912Z,2.7
2022-12-13T00:11:03.868Z,2.7
2022-12-13T00:12:21.492Z,2.7
2022-12-13T00:13:33.162Z,2.7
2022-12-13T00:15:25.796Z,2.7
2022-12-13T00:18:34.264Z,2.7
2022-12-13T00:22:08.810Z,2.7
2022-12-13T00:22:49.735Z,2.7
2022-12-13T00:26:10.642Z,2.7
2022-12-13T00:26:24.960Z,2.6
2022-12-13T00:27:29.621Z,2.6
2022-12-13T00:28:07.644Z,2.6
2022-12-13T00:30:38.831Z,2.6
2022-12-13T00:36:14.483Z,2.4
2022-12-13T00:46:15.095Z,2.5
2022-12-13T00:56:15.782Z,2.6
2022-12-13T01:06:16.846Z,2.7
2022-12-13T01:16:17.311Z,2.9
2022-12-13T01:26:18.126Z,2.4
2022-12-13T01:36:18.936Z,2.2
2022-12-13T01:46:20.110Z,2.3
2022-12-13T01:56:20.643Z,2.1
2022-12-13T02:06:22.932Z,2.1
2022-12-13T02:16:25.206Z,2.6
2022-12-13T02:26:24.642Z,2.2
2022-12-13T02:36:24.022Z,2.2
2022-12-13T02:46:24.841Z,2.4
2022-12-13T02:56:26.976Z,2.4
2022-12-13T03:06:26.436Z,2.4
2022-12-13T03:16:31.219Z,2.1
2022-12-13T03:26:28.056Z,2.3
2022-12-13T03:36:29.033Z,2.6
2022-12-13T03:46:29.719Z,2.3
2022-12-13T03:56:30.548Z,2.5
2022-12-13T04:06:33.107Z,2.6
2022-12-13T04:16:32.083Z,2.9
2022-12-13T04:26:32.860Z,2.7
2022-12-13T04:36:33.568Z,2.5
2022-12-13T04:46:34.345Z,2.8
2022-12-13T04:56:35.118Z,2.5
2022-12-13T05:06:35.951Z,3.1
2022-12-13T05:16:47.389Z,2.7
2022-12-13T05:25:08.611Z,2.7
2022-12-13T05:26:37.635Z,3
2022-12-13T05:36:38.548Z,2.5
2022-12-13T05:46:41.551Z,3.1
2022-12-13T05:56:40.013Z,2.7
2022-12-13T06:06:40.821Z,2.9
2022-12-13T06:16:41.623Z,2.8
2022-12-13T06:26:42.336Z,3.1
2022-12-13T06:36:43.099Z,2.9
2022-12-13T06:46:43.850Z,3.1
2022-12-13T06:56:44.557Z,3.8
2022-12-13T07:06:45.348Z,3.6
2022-12-13T07:16:46.164Z,4.2
2022-12-13T07:26:46.920Z,4.1
2022-12-13T07:36:47.643Z,3.9
2022-12-13T07:46:48.423Z,4.2
2022-12-13T07:56:49.143Z,4.3
2022-12-13T08:06:49.941Z,4.4
2022-12-13T08:16:50.697Z,3.7
2022-12-13T08:26:51.459Z,4.4
2022-12-13T08:36:52.281Z,4
2022-12-13T08:46:53.021Z,4.3
2022-12-13T08:56:53.714Z,3.9
2022-12-13T09:06:54.428Z,4.3
2022-12-13T09:16:56.415Z,4.3
2022-12-13T09:26:57.130Z,4.4
2022-12-13T09:37:01.304Z,3.7
2022-12-13T09:47:01.017Z,3.1
2022-12-13T09:56:58.372Z,3.2
2022-12-13T10:06:59.010Z,3.7
2022-12-13T10:16:59.776Z,3.2
2022-12-13T10:27:00.488Z,2.9
2022-12-13T10:37:01.089Z,2.6
2022-12-13T10:47:01.843Z,2.7
2022-12-13T10:57:02.566Z,3
2022-12-13T11:07:03.252Z,3.2
2022-12-13T11:17:04.093Z,2.9
2022-12-13T11:27:04.734Z,3
2022-12-13T11:37:05.447Z,3.8
2022-12-13T11:47:06.338Z,3.8
2022-12-13T11:57:08.586Z,2.9
2022-12-13T12:07:31.003Z,5.1
2022-12-13T12:13:19.944Z,5.1
2022-12-13T12:17:09.911Z,4.6
2022-12-13T12:20:27.403Z,4.6
2022-12-13T12:27:09.459Z,3.8
2022-12-13T12:37:13.139Z,4
2022-12-13T12:47:55.331Z,4.7
2022-12-13T12:49:09.425Z,4.7
2022-12-13T12:53:37.583Z,4.7
2022-12-13T12:56:01.866Z,4.7
2022-12-13T12:57:11.542Z,4.2
2022-12-13T12:58:36.558Z,4.2
2022-12-13T13:07:22.323Z,3.7
2022-12-13T13:17:13.060Z,4.4
2022-12-13T13:27:14.986Z,3.1
2022-12-13T13:37:19.336Z,3.6
2022-12-13T13:47:14.826Z,4.2
2022-12-13T13:54:48.501Z,4.2
2022-12-13T13:57:16.483Z,5
2022-12-13T14:07:27.064Z,4.5
2022-12-13T14:17:17.133Z,4.1
2022-12-13T14:23:58.724Z,4.1
2022-12-13T14:27:17.373Z,4.4
2022-12-13T14:37:18.182Z,4.4
2022-12-13T14:47:22.626Z,4.4
2022-12-13T14:48:34.207Z,4.4
2022-12-13T14:57:19.428Z,4.2
2022-12-13T15:07:20.087Z,3.3
2022-12-13T15:17:31.120Z,3.7
2022-12-13T15:18:01.748Z,3.7
2022-12-13T15:27:21.416Z,4.5
2022-12-13T15:37:28.725Z,4.2
2022-12-13T15:45:52.370Z,4.2
2022-12-13T15:46:31.924Z,4.2
2022-12-13T15:47:28.030Z,3.3
2022-12-13T15:51:28.600Z,3.3
2022-12-13T15:57:27.762Z,4.1
2022-12-13T16:07:24.035Z,4
2022-12-13T16:17:24.757Z,3.9
2022-12-13T16:25:43.702Z,3.9
2022-12-13T16:27:25.413Z,3.9
2022-12-13T16:37:27.294Z,3.7
2022-12-13T16:40:46.616Z,3.7
2022-12-13T16:47:36.546Z,4.4
2022-12-13T16:57:31.701Z,4.6
2022-12-13T17:01:49.676Z,4.6
2022-12-13T17:04:50.970Z,4.6
2022-12-13T17:07:28.185Z,4
2022-12-13T17:17:28.842Z,4
2022-12-13T17:21:07.576Z,4
2022-12-13T17:24:49.981Z,4
2022-12-13T17:27:31.135Z,3.6
2022-12-13T17:28:13.724Z,3.6
2022-12-13T17:37:30.420Z,3.6
2022-12-13T17:47:35.562Z,4.1
2022-12-13T17:57:31.687Z,3.6
2022-12-13T18:07:50.839Z,3.2
2022-12-13T18:18:01.574Z,3.6
2022-12-13T18:24:46.811Z,3.6
2022-12-13T18:27:33.971Z,3
2022-12-13T18:37:34.665Z,3.8
2022-12-13T18:42:20.876Z,3.8
2022-12-13T18:47:36.012Z,4
2022-12-13T18:57:36.086Z,3.7
2022-12-13T19:07:38.268Z,4
2022-12-13T19:17:37.712Z,3.6
2022-12-13T19:27:38.506Z,3.5
2022-12-13T19:37:39.083Z,4.2
2022-12-13T19:46:38.761Z,4.2
2022-12-13T19:47:39.826Z,3.5
2022-12-13T19:57:38.626Z,3.5
2022-12-13T20:01:42.104Z,3.8
2022-12-13T20:07:41.282Z,4.3
2022-12-13T20:17:42.124Z,4.3
2022-12-13T20:27:44.346Z,4.2
2022-12-13T20:37:43.701Z,3.8
2022-12-13T20:47:47.253Z,4.3
2022-12-13T20:57:45.364Z,4.2
2022-12-13T21:04:42.008Z,4.2
2022-12-13T21:07:48.413Z,4.2
2022-12-13T21:17:47.099Z,4.5
2022-12-13T21:27:48.370Z,4.5
2022-12-13T21:37:48.682Z,3.7
2022-12-13T21:41:04.375Z,3.7
2022-12-13T21:44:35.588Z,3.7
2022-12-13T21:47:49.555Z,4.1
2022-12-13T21:57:50.272Z,4.1
2022-12-13T22:08:17.343Z,3.9
2022-12-13T22:17:51.952Z,4.2
2022-12-13T22:27:57.083Z,3.9
2022-12-13T22:28:35.214Z,3.9
2022-12-13T22:37:57.683Z,4.8
2022-12-13T22:38:38.318Z,4.8
2022-12-13T22:47:54.319Z,6.5
2022-12-13T22:57:56.316Z,6.1
2022-12-13T23:07:55.707Z,9.3
2022-12-13T23:17:56.318Z,11.6
2022-12-13T23:27:57.051Z,10.7
2022-12-13T23:37:57.827Z,11.8
2022-12-13T23:47:59.499Z,11.6
2022-12-13T23:57:59.093Z,10.8
