createdAt,value
2022-07-30T00:02:16.559Z,4.25
2022-07-30T00:04:44.959Z,3.95
2022-07-30T00:07:15.115Z,3.90
2022-07-30T00:09:43.444Z,4.13
2022-07-30T00:12:11.786Z,3.67
2022-07-30T00:14:40.040Z,3.53
2022-07-30T00:17:08.394Z,3.85
2022-07-30T00:19:37.232Z,3.50
2022-07-30T00:22:05.529Z,3.70
2022-07-30T00:24:35.443Z,4.10
2022-07-30T00:27:03.938Z,4.28
2022-07-30T00:29:32.493Z,3.90
2022-07-30T00:32:00.700Z,3.90
2022-07-30T00:34:29.004Z,4.03
2022-07-30T00:36:57.414Z,4.00
2022-07-30T00:39:25.854Z,4.25
2022-07-30T00:41:57.548Z,4.30
2022-07-30T00:44:25.867Z,4.13
2022-07-30T00:46:54.539Z,4.43
2022-07-30T00:49:22.951Z,4.10
2022-07-30T00:51:52.058Z,5.13
2022-07-30T00:54:21.224Z,4.18
2022-07-30T00:56:50.436Z,4.55
2022-07-30T00:59:20.018Z,4.72
2022-07-30T01:01:49.067Z,4.35
2022-07-30T01:04:17.316Z,4.70
2022-07-30T01:06:45.586Z,4.25
2022-07-30T01:09:14.062Z,4.20
2022-07-30T01:11:43.585Z,4.70
2022-07-30T01:14:11.895Z,4.85
2022-07-30T01:16:43.479Z,4.43
2022-07-30T01:19:45.732Z,4.60
2022-07-30T01:22:20.265Z,4.55
2022-07-30T01:24:56.940Z,5.03
2022-07-30T01:27:27.580Z,5.57
2022-07-30T01:29:57.649Z,4.80
2022-07-30T01:32:28.882Z,4.47
2022-07-30T01:35:00.153Z,4.47
2022-07-30T01:37:29.279Z,4.55
2022-07-30T01:39:58.165Z,4.20
2022-07-30T01:42:29.899Z,5.05
2022-07-30T01:44:59.770Z,5.30
2022-07-30T01:47:30.744Z,4.63
2022-07-30T01:50:00.183Z,4.10
2022-07-30T01:52:31.128Z,4.63
2022-07-30T01:55:00.503Z,4.95
2022-07-30T01:57:30.904Z,4.53
2022-07-30T02:00:03.249Z,4.57
2022-07-30T02:02:31.473Z,4.80
2022-07-30T02:04:59.793Z,5.10
2022-07-30T02:07:35.911Z,5.55
2022-07-30T02:10:09.034Z,5.40
2022-07-30T02:12:43.463Z,6.00
2022-07-30T02:15:15.909Z,5.75
2022-07-30T02:17:48.308Z,5.47
2022-07-30T02:20:18.687Z,5.43
2022-07-30T02:22:50.010Z,5.13
2022-07-30T02:25:21.845Z,5.30
2022-07-30T02:27:56.086Z,5.82
2022-07-30T02:30:28.067Z,5.80
2022-07-30T02:33:03.392Z,5.43
2022-07-30T02:35:32.693Z,5.55
2022-07-30T02:38:03.002Z,5.90
2022-07-30T02:40:31.355Z,5.85
2022-07-30T02:43:02.321Z,5.65
2022-07-30T02:45:31.754Z,5.70
2022-07-30T02:48:03.528Z,5.07
2022-07-30T02:50:33.110Z,4.97
2022-07-30T02:53:03.834Z,4.95
2022-07-30T02:55:34.993Z,5.25
2022-07-30T02:58:06.903Z,4.82
2022-07-30T03:00:37.134Z,4.90
2022-07-30T03:03:07.556Z,5.00
2022-07-30T03:05:36.812Z,4.50
2022-07-30T03:08:08.480Z,5.18
2022-07-30T03:10:38.063Z,5.82
2022-07-30T03:13:08.840Z,5.55
2022-07-30T03:15:40.104Z,5.97
2022-07-30T03:18:13.191Z,6.65
2022-07-30T03:20:42.215Z,6.70
2022-07-30T03:23:13.586Z,7.97
2022-07-30T03:25:43.899Z,8.23
2022-07-30T03:28:14.229Z,8.85
2022-07-30T03:30:44.805Z,9.60
2022-07-30T03:33:13.721Z,10.57
2022-07-30T03:35:44.860Z,8.20
2022-07-30T03:38:14.260Z,7.13
2022-07-30T03:40:43.640Z,6.65
2022-07-30T03:43:32.288Z,6.35
2022-07-30T03:46:03.493Z,6.00
2022-07-30T03:48:32.647Z,5.70
2022-07-30T03:51:03.192Z,5.90
2022-07-30T03:53:32.481Z,5.60
2022-07-30T03:56:01.423Z,5.03
2022-07-30T03:58:36.092Z,5.97
2022-07-30T04:01:04.489Z,5.97
2022-07-30T04:03:34.263Z,5.38
2022-07-30T04:06:02.596Z,5.32
2022-07-30T04:08:31.126Z,4.70
2022-07-30T04:10:59.647Z,4.65
2022-07-30T04:13:27.815Z,5.28
2022-07-30T04:16:36.915Z,4.70
2022-07-30T04:18:55.182Z,4.93
2022-07-30T04:21:25.730Z,4.32
2022-07-30T04:24:03.734Z,4.90
2022-07-30T04:26:34.969Z,4.75
2022-07-30T04:29:05.222Z,4.70
2022-07-30T04:31:40.341Z,4.68
2022-07-30T04:34:09.505Z,4.60
2022-07-30T04:36:37.724Z,5.03
2022-07-30T04:39:05.915Z,4.68
2022-07-30T04:41:48.419Z,4.68
2022-07-30T04:44:19.145Z,4.57
2022-07-30T04:46:49.375Z,5.25
2022-07-30T04:49:20.219Z,4.70
2022-07-30T04:51:50.105Z,4.47
2022-07-30T04:54:21.425Z,4.70
2022-07-30T04:56:53.881Z,4.78
2022-07-30T04:59:26.487Z,4.55
2022-07-30T05:01:59.966Z,4.72
2022-07-30T05:04:29.278Z,4.22
2022-07-30T05:06:59.042Z,4.95
2022-07-30T05:09:28.037Z,4.40
2022-07-30T05:11:57.511Z,5.20
2022-07-30T05:14:26.615Z,4.25
2022-07-30T05:16:56.418Z,4.45
2022-07-30T05:19:25.258Z,5.10
2022-07-30T05:21:53.916Z,4.30
2022-07-30T05:24:22.220Z,4.57
2022-07-30T05:26:50.495Z,4.82
2022-07-30T05:29:20.034Z,4.88
2022-07-30T05:31:49.310Z,4.68
2022-07-30T05:34:18.910Z,5.03
2022-07-30T05:36:47.302Z,5.03
2022-07-30T05:39:16.479Z,5.40
2022-07-30T05:41:44.897Z,5.82
2022-07-30T05:44:13.202Z,6.60
2022-07-30T05:46:41.686Z,6.95
2022-07-30T05:49:10.091Z,4.82
2022-07-30T05:51:40.343Z,4.68
2022-07-30T05:54:09.591Z,5.70
2022-07-30T05:56:37.781Z,5.85
2022-07-30T05:59:06.125Z,5.30
2022-07-30T06:01:34.366Z,5.40
2022-07-30T06:04:02.641Z,5.60
2022-07-30T06:06:31.023Z,5.18
2022-07-30T06:09:00.562Z,5.50
2022-07-30T06:11:28.734Z,4.82
2022-07-30T06:13:56.879Z,6.13
2022-07-30T06:16:25.115Z,5.20
2022-07-30T06:18:53.369Z,7.25
2022-07-30T06:21:21.502Z,8.85
2022-07-30T06:23:49.754Z,6.50
2022-07-30T06:26:19.346Z,8.65
2022-07-30T06:28:47.569Z,6.70
2022-07-30T06:31:16.077Z,7.38
2022-07-30T06:33:44.350Z,6.20
2022-07-30T06:36:13.968Z,7.03
2022-07-30T06:38:42.628Z,7.45
2022-07-30T06:41:11.120Z,7.45
2022-07-30T06:43:40.649Z,6.10
2022-07-30T06:46:08.880Z,8.35
2022-07-30T06:48:37.850Z,6.50
2022-07-30T06:51:06.312Z,11.25
2022-07-30T06:53:35.873Z,14.93
2022-07-30T06:56:10.918Z,14.60
2022-07-30T06:58:40.544Z,7.75
2022-07-30T07:01:11.244Z,9.00
2022-07-30T07:03:40.680Z,10.75
2022-07-30T07:06:09.318Z,7.43
2022-07-30T07:08:38.401Z,5.68
2022-07-30T07:11:06.671Z,8.13
2022-07-30T07:13:34.865Z,7.53
2022-07-30T07:16:04.715Z,7.00
2022-07-30T07:18:32.866Z,5.57
2022-07-30T07:21:01.056Z,6.65
2022-07-30T07:23:41.411Z,6.75
2022-07-30T07:26:11.755Z,5.20
2022-07-30T07:28:41.191Z,5.28
2022-07-30T07:31:11.661Z,4.88
2022-07-30T07:33:59.743Z,4.75
2022-07-30T07:36:28.547Z,5.22
2022-07-30T07:38:56.832Z,4.72
2022-07-30T07:41:25.085Z,4.70
2022-07-30T07:43:53.234Z,4.65
2022-07-30T07:46:34.002Z,4.72
2022-07-30T07:49:02.660Z,4.88
2022-07-30T07:51:47.213Z,4.60
2022-07-30T07:54:22.262Z,5.07
2022-07-30T07:56:52.734Z,5.38
2022-07-30T07:59:21.419Z,5.13
2022-07-30T08:01:52.722Z,5.13
2022-07-30T08:04:20.856Z,5.22
2022-07-30T08:06:49.026Z,4.85
2022-07-30T08:09:17.233Z,4.90
2022-07-30T08:11:45.403Z,4.80
2022-07-30T08:14:14.486Z,4.80
2022-07-30T08:16:43.449Z,5.03
2022-07-30T08:19:13.297Z,4.90
2022-07-30T08:21:41.455Z,4.72
2022-07-30T08:24:09.716Z,4.05
2022-07-30T08:26:37.903Z,4.88
2022-07-30T08:29:06.437Z,4.40
2022-07-30T08:31:34.577Z,4.57
2022-07-30T08:34:02.710Z,4.47
2022-07-30T08:36:32.260Z,4.50
2022-07-30T08:39:00.403Z,4.60
2022-07-30T08:41:29.148Z,4.47
2022-07-30T08:43:59.601Z,4.60
2022-07-30T08:46:31.996Z,4.90
2022-07-30T08:49:07.796Z,4.78
2022-07-30T08:51:40.126Z,4.40
2022-07-30T08:54:08.356Z,4.72
2022-07-30T08:56:36.617Z,4.10
2022-07-30T08:59:05.574Z,4.15
2022-07-30T09:01:33.852Z,4.50
2022-07-30T09:04:02.082Z,4.45
2022-07-30T09:06:30.742Z,4.47
2022-07-30T09:09:00.301Z,4.32
2022-07-30T09:11:28.700Z,4.25
2022-07-30T09:13:56.884Z,4.78
2022-07-30T09:16:26.473Z,4.10
2022-07-30T09:18:57.096Z,4.20
2022-07-30T09:21:26.793Z,4.30
2022-07-30T09:24:02.106Z,4.38
2022-07-30T09:26:31.214Z,4.00
2022-07-30T09:29:17.584Z,4.10
2022-07-30T09:31:55.977Z,4.60
2022-07-30T09:34:28.900Z,4.13
2022-07-30T09:36:58.007Z,4.38
2022-07-30T09:39:37.864Z,4.40
2022-07-30T09:42:19.100Z,4.38
2022-07-30T09:44:47.958Z,4.10
2022-07-30T09:47:31.606Z,3.75
2022-07-30T09:50:06.972Z,3.70
2022-07-30T09:52:36.137Z,4.18
2022-07-30T09:55:15.758Z,4.00
2022-07-30T09:57:58.814Z,3.78
2022-07-30T10:00:29.190Z,3.85
2022-07-30T10:02:57.906Z,3.85
2022-07-30T10:05:26.118Z,4.00
2022-07-30T10:07:56.673Z,4.38
2022-07-30T10:10:29.037Z,3.70
2022-07-30T10:13:01.192Z,4.57
2022-07-30T10:15:35.372Z,4.53
2022-07-30T10:18:06.358Z,4.20
2022-07-30T10:20:35.353Z,4.60
2022-07-30T10:23:07.983Z,4.00
2022-07-30T10:25:49.298Z,4.20
2022-07-30T10:28:24.156Z,4.20
2022-07-30T10:30:53.345Z,4.18
2022-07-30T10:33:34.836Z,4.45
2022-07-30T10:36:06.341Z,4.40
2022-07-30T10:38:41.601Z,4.25
2022-07-30T10:41:22.202Z,4.85
2022-07-30T10:44:34.417Z,4.78
2022-07-30T10:47:07.253Z,4.53
2022-07-30T10:49:41.488Z,4.93
2022-07-30T10:52:12.773Z,4.85
2022-07-30T10:54:44.570Z,5.05
2022-07-30T10:57:22.974Z,5.65
2022-07-30T11:00:15.295Z,5.32
2022-07-30T11:03:15.178Z,6.07
2022-07-30T11:05:46.002Z,5.88
2022-07-30T11:08:36.449Z,6.28
2022-07-30T11:11:19.521Z,5.90
2022-07-30T11:13:57.610Z,5.80
2022-07-30T11:16:46.228Z,6.13
2022-07-30T11:19:53.392Z,6.38
2022-07-30T11:22:27.436Z,6.45
2022-07-30T11:24:56.626Z,6.20
2022-07-30T11:27:41.311Z,7.22
2022-07-30T11:30:38.943Z,7.03
2022-07-30T11:33:32.893Z,8.10
2022-07-30T11:36:13.025Z,8.35
2022-07-30T11:39:06.786Z,9.55
2022-07-30T11:41:36.113Z,8.82
2022-07-30T11:44:26.613Z,9.07
2022-07-30T11:46:56.381Z,7.93
2022-07-30T11:49:24.614Z,10.77
2022-07-30T11:51:52.875Z,9.13
2022-07-30T11:54:21.005Z,8.68
2022-07-30T11:56:54.837Z,8.98
2022-07-30T11:59:23.015Z,9.82
2022-07-30T12:01:52.343Z,10.85
2022-07-30T12:04:21.984Z,12.93
2022-07-30T12:06:50.286Z,11.00
2022-07-30T12:09:28.806Z,12.25
2022-07-30T12:11:58.052Z,12.43
2022-07-30T12:14:26.259Z,13.70
2022-07-30T12:16:55.848Z,11.00
2022-07-30T12:19:25.348Z,12.02
2022-07-30T12:21:53.879Z,12.07
2022-07-30T12:24:27.343Z,12.10
2022-07-30T12:27:06.242Z,11.95
2022-07-30T12:29:35.750Z,13.27
2022-07-30T12:32:04.881Z,12.18
2022-07-30T12:34:34.473Z,12.65
2022-07-30T12:37:10.046Z,13.25
2022-07-30T12:39:38.528Z,13.68
2022-07-30T12:42:10.025Z,13.07
2022-07-30T12:44:40.057Z,14.35
2022-07-30T12:47:20.430Z,13.10
2022-07-30T12:49:50.537Z,12.48
2022-07-30T12:52:27.775Z,13.50
2022-07-30T12:55:01.739Z,12.20
2022-07-30T12:57:30.027Z,13.57
2022-07-30T13:00:07.355Z,13.18
2022-07-30T13:02:36.515Z,13.88
2022-07-30T13:05:11.090Z,16.38
2022-07-30T13:07:57.886Z,15.48
2022-07-30T13:10:30.828Z,15.40
2022-07-30T13:12:59.685Z,13.77
2022-07-30T13:15:27.899Z,14.02
2022-07-30T13:17:56.088Z,14.18
2022-07-30T13:20:25.756Z,14.43
2022-07-30T13:22:55.982Z,16.00
2022-07-30T13:25:40.294Z,14.82
2022-07-30T13:28:08.757Z,16.92
2022-07-30T13:30:36.904Z,15.68
2022-07-30T13:33:05.176Z,16.30
2022-07-30T13:35:34.753Z,17.13
2022-07-30T13:38:03.188Z,16.38
2022-07-30T13:40:32.231Z,14.77
2022-07-30T13:43:00.544Z,13.25
2022-07-30T13:45:29.340Z,12.00
2022-07-30T13:47:57.928Z,13.48
2022-07-30T13:50:26.064Z,11.02
2022-07-30T13:53:00.084Z,12.70
2022-07-30T13:55:30.555Z,13.00
2022-07-30T13:57:58.808Z,13.10
2022-07-30T14:00:32.341Z,13.38
2022-07-30T14:03:01.676Z,12.02
2022-07-30T14:05:30.241Z,14.10
2022-07-30T14:07:59.864Z,12.77
2022-07-30T14:10:28.215Z,13.73
2022-07-30T14:12:57.785Z,13.13
2022-07-30T14:15:28.417Z,13.20
2022-07-30T14:17:56.888Z,13.43
2022-07-30T14:20:25.661Z,13.23
2022-07-30T14:22:57.386Z,12.93
2022-07-30T14:25:26.943Z,13.80
2022-07-30T14:27:55.131Z,13.52
2022-07-30T14:30:24.522Z,14.02
2022-07-30T14:32:59.277Z,14.15
2022-07-30T14:35:28.738Z,13.70
2022-07-30T14:37:56.926Z,14.45
2022-07-30T14:40:26.494Z,13.35
2022-07-30T14:42:56.079Z,12.38
2022-07-30T14:45:24.528Z,12.75
2022-07-30T14:47:54.069Z,12.88
2022-07-30T14:50:22.330Z,12.63
2022-07-30T14:52:50.585Z,12.80
2022-07-30T14:55:19.062Z,14.48
2022-07-30T14:57:49.214Z,14.25
2022-07-30T15:00:18.059Z,14.63
2022-07-30T15:02:46.322Z,14.02
2022-07-30T15:05:14.488Z,12.88
2022-07-30T15:07:42.696Z,13.25
2022-07-30T15:10:10.829Z,14.23
2022-07-30T15:12:39.010Z,12.93
2022-07-30T15:15:10.429Z,13.82
2022-07-30T15:17:40.553Z,14.23
2022-07-30T15:20:10.736Z,13.85
2022-07-30T15:22:38.929Z,14.00
2022-07-30T15:25:08.395Z,13.75
2022-07-30T15:27:36.735Z,13.65
2022-07-30T15:30:06.726Z,15.68
2022-07-30T15:32:36.303Z,14.88
2022-07-30T15:35:04.750Z,14.85
2022-07-30T15:37:32.906Z,13.68
2022-07-30T15:40:01.212Z,13.88
2022-07-30T15:42:30.034Z,15.32
2022-07-30T15:45:16.089Z,15.25
2022-07-30T15:47:46.645Z,15.68
2022-07-30T15:50:15.501Z,15.32
2022-07-30T15:52:43.644Z,15.38
2022-07-30T15:55:12.422Z,15.90
2022-07-30T15:57:40.792Z,15.13
2022-07-30T16:00:10.443Z,15.32
2022-07-30T16:02:39.621Z,15.70
2022-07-30T16:05:13.904Z,16.05
2022-07-30T16:07:42.715Z,19.83
2022-07-30T16:10:11.305Z,22.48
2022-07-30T16:12:39.715Z,25.30
2022-07-30T16:15:09.376Z,27.02
2022-07-30T16:17:37.847Z,26.63
2022-07-30T16:20:09.743Z,25.33
2022-07-30T16:22:38.885Z,33.20
2022-07-30T16:25:07.666Z,32.55
2022-07-30T16:27:35.853Z,33.60
2022-07-30T16:30:04.562Z,32.40
2022-07-30T16:32:32.753Z,35.55
2022-07-30T16:35:00.957Z,32.38
2022-07-30T16:37:30.520Z,28.40
2022-07-30T16:39:58.710Z,29.75
2022-07-30T16:42:26.864Z,28.40
2022-07-30T16:44:55.013Z,29.45
2022-07-30T16:47:23.343Z,25.63
2022-07-30T16:49:51.494Z,25.42
2022-07-30T16:52:19.802Z,21.27
2022-07-30T16:54:49.409Z,19.67
2022-07-30T16:57:17.636Z,19.30
2022-07-30T16:59:45.816Z,17.92
2022-07-30T17:02:14.017Z,19.27
2022-07-30T17:04:42.551Z,20.60
2022-07-30T17:07:10.793Z,21.45
2022-07-30T17:09:38.917Z,22.27
2022-07-30T17:12:11.924Z,21.17
2022-07-30T17:14:40.993Z,17.38
2022-07-30T17:17:13.740Z,17.13
2022-07-30T17:19:42.712Z,16.23
2022-07-30T17:22:10.924Z,13.80
2022-07-30T17:24:39.080Z,12.50
2022-07-30T17:27:08.573Z,11.23
2022-07-30T17:29:50.472Z,11.68
2022-07-30T17:32:20.031Z,11.68
2022-07-30T17:34:48.310Z,10.90
2022-07-30T17:37:17.140Z,10.88
2022-07-30T17:40:19.292Z,10.35
2022-07-30T17:42:35.221Z,9.77
2022-07-30T17:45:05.067Z,8.82
2022-07-30T17:47:33.865Z,6.85
2022-07-30T17:50:02.691Z,6.63
2022-07-30T17:52:30.886Z,7.18
2022-07-30T17:54:59.033Z,6.00
2022-07-30T17:57:27.482Z,6.20
2022-07-30T17:59:56.990Z,5.88
2022-07-30T18:02:27.706Z,5.63
2022-07-30T18:04:57.263Z,6.40
2022-07-30T18:07:25.576Z,6.18
2022-07-30T18:09:53.872Z,6.43
2022-07-30T18:12:22.154Z,6.40
2022-07-30T18:14:50.336Z,5.75
2022-07-30T18:17:19.851Z,5.72
2022-07-30T18:19:48.064Z,5.82
2022-07-30T18:22:17.322Z,5.72
2022-07-30T18:25:00.298Z,5.15
2022-07-30T18:27:28.691Z,6.10
2022-07-30T18:29:57.010Z,5.82
2022-07-30T18:32:26.522Z,5.28
2022-07-30T18:34:54.708Z,5.75
2022-07-30T18:37:22.852Z,4.97
2022-07-30T18:39:51.029Z,5.28
2022-07-30T18:42:19.212Z,4.80
2022-07-30T18:44:47.372Z,5.03
2022-07-30T18:47:15.549Z,5.03
2022-07-30T18:49:45.328Z,4.53
2022-07-30T18:52:13.542Z,4.68
2022-07-30T18:54:41.856Z,4.95
2022-07-30T18:57:14.346Z,5.20
2022-07-30T18:59:43.024Z,5.95
2022-07-30T19:02:11.269Z,5.85
2022-07-30T19:04:39.555Z,5.60
2022-07-30T19:07:09.137Z,5.07
2022-07-30T19:09:37.290Z,5.43
2022-07-30T19:12:06.176Z,6.25
2022-07-30T19:14:34.653Z,6.72
2022-07-30T19:17:02.784Z,6.50
2022-07-30T19:19:42.014Z,5.50
2022-07-30T19:22:11.535Z,5.50
2022-07-30T19:24:39.721Z,5.65
2022-07-30T19:27:12.247Z,6.20
2022-07-30T19:29:43.514Z,6.50
2022-07-30T19:32:11.839Z,6.78
2022-07-30T19:34:40.896Z,7.68
2022-07-30T19:37:09.045Z,6.50
2022-07-30T19:39:38.667Z,7.82
2022-07-30T19:42:27.934Z,8.68
2022-07-30T19:44:56.120Z,10.73
2022-07-30T19:47:26.184Z,11.00
2022-07-30T19:49:54.940Z,11.88
2022-07-30T19:52:25.687Z,11.00
2022-07-30T19:54:56.134Z,12.52
2022-07-30T19:57:24.340Z,12.65
2022-07-30T20:00:13.294Z,13.45
2022-07-30T20:02:53.112Z,14.55
2022-07-30T20:05:24.788Z,14.30
2022-07-30T20:07:53.278Z,14.63
2022-07-30T20:10:26.463Z,16.08
2022-07-30T20:12:57.688Z,15.90
2022-07-30T20:15:26.694Z,16.48
2022-07-30T20:17:58.308Z,15.25
2022-07-30T20:20:27.058Z,16.55
2022-07-30T20:22:55.211Z,19.23
2022-07-30T20:25:25.157Z,17.27
2022-07-30T20:27:53.482Z,16.67
2022-07-30T20:30:25.191Z,16.42
2022-07-30T20:33:09.910Z,16.48
2022-07-30T20:35:38.216Z,16.58
2022-07-30T20:38:10.183Z,17.70
2022-07-30T20:40:40.145Z,16.77
2022-07-30T20:43:08.328Z,17.80
2022-07-30T20:45:41.140Z,17.50
2022-07-30T20:48:17.374Z,16.45
2022-07-30T20:50:53.853Z,17.38
2022-07-30T20:53:23.485Z,15.95
2022-07-30T20:55:53.038Z,17.35
2022-07-30T20:58:22.255Z,17.08
2022-07-30T21:00:51.708Z,17.08
2022-07-30T21:03:21.220Z,17.33
2022-07-30T21:05:51.160Z,16.17
2022-07-30T21:08:21.389Z,16.30
2022-07-30T21:10:55.541Z,14.20
2022-07-30T21:13:25.054Z,14.95
2022-07-30T21:16:02.773Z,14.95
2022-07-30T21:21:28.999Z,15.13
2022-07-30T21:24:11.529Z,15.73
2022-07-30T21:26:41.847Z,15.38
2022-07-30T21:29:10.897Z,18.35
2022-07-30T21:34:30.889Z,18.48
2022-07-30T21:37:03.534Z,17.27
2022-07-30T21:39:31.718Z,17.77
2022-07-30T21:42:10.245Z,16.95
2022-07-30T21:44:39.020Z,17.48
2022-07-30T21:47:10.094Z,18.17
2022-07-30T21:49:39.196Z,18.00
2022-07-30T21:52:08.520Z,16.75
2022-07-30T21:54:45.209Z,17.02
2022-07-30T21:57:23.216Z,18.08
2022-07-30T21:59:55.422Z,17.38
2022-07-30T22:02:23.841Z,16.70
2022-07-30T22:04:52.322Z,18.35
2022-07-30T22:07:21.884Z,16.63
2022-07-30T22:09:50.281Z,16.55
2022-07-30T22:12:20.135Z,15.45
2022-07-30T22:14:49.450Z,15.90
2022-07-30T22:17:23.690Z,15.93
2022-07-30T22:20:08.789Z,15.13
2022-07-30T22:22:40.532Z,13.68
2022-07-30T22:25:10.746Z,14.68
2022-07-30T22:27:56.370Z,15.70
2022-07-30T22:30:26.909Z,13.43
2022-07-30T22:32:55.561Z,13.32
2022-07-30T22:35:32.456Z,11.82
2022-07-30T22:38:02.971Z,12.80
2022-07-30T22:40:31.427Z,11.90
2022-07-30T22:43:04.161Z,10.68
2022-07-30T22:45:47.415Z,11.10
2022-07-30T22:48:17.467Z,11.98
2022-07-30T22:50:48.513Z,10.93
2022-07-30T22:54:11.309Z,10.07
2022-07-30T22:56:14.118Z,10.00
2022-07-30T22:58:48.690Z,10.80
2022-07-30T23:01:17.127Z,9.32
2022-07-30T23:03:45.744Z,9.85
2022-07-30T23:06:16.516Z,8.85
2022-07-30T23:08:44.855Z,8.00
2022-07-30T23:11:13.037Z,8.63
2022-07-30T23:12:27.040Z,14.60
2022-07-30T23:12:33.171Z,19.15
2022-07-30T23:13:41.419Z,7.68
2022-07-30T23:16:10.995Z,7.95
2022-07-30T23:18:39.195Z,7.65
2022-07-30T23:21:07.369Z,7.43
2022-07-30T23:23:36.507Z,7.15
2022-07-30T23:26:05.259Z,7.65
2022-07-30T23:28:33.777Z,6.43
2022-07-30T23:31:03.256Z,6.28
2022-07-30T23:33:33.234Z,6.55
2022-07-30T23:36:01.567Z,6.75
2022-07-30T23:38:29.980Z,5.85
2022-07-30T23:41:01.395Z,5.40
2022-07-30T23:43:30.010Z,5.63
2022-07-30T23:45:58.451Z,6.05
2022-07-30T23:48:26.737Z,5.72
2022-07-30T23:50:56.330Z,5.13
2022-07-30T23:53:24.518Z,5.57
2022-07-30T23:55:52.808Z,5.38
2022-07-30T23:58:20.969Z,4.90
