createdAt,value
2019-03-09T00:01:30.604Z,10.30
2019-03-09T00:03:59.974Z,10.30
2019-03-09T00:06:29.350Z,10.40
2019-03-09T00:08:58.731Z,10.40
2019-03-09T00:11:28.348Z,10.40
2019-03-09T00:13:57.729Z,10.40
2019-03-09T00:16:27.108Z,10.40
2019-03-09T00:18:56.498Z,10.40
2019-03-09T00:21:25.905Z,10.50
2019-03-09T00:23:59.591Z,10.50
2019-03-09T00:26:30.078Z,10.50
2019-03-09T00:29:06.773Z,10.50
2019-03-09T00:31:37.782Z,10.50
2019-03-09T00:34:07.150Z,10.50
2019-03-09T00:36:36.517Z,10.60
2019-03-09T00:39:07.540Z,10.60
2019-03-09T00:41:36.922Z,10.60
2019-03-09T00:44:06.370Z,10.60
2019-03-09T00:46:35.796Z,10.60
2019-03-09T00:49:05.177Z,10.60
2019-03-09T00:51:34.612Z,10.60
2019-03-09T00:54:04.278Z,10.60
2019-03-09T00:56:33.645Z,10.60
2019-03-09T00:59:03.012Z,10.60
2019-03-09T01:01:32.405Z,10.60
2019-03-09T01:04:01.786Z,10.60
2019-03-09T01:06:31.473Z,10.60
2019-03-09T01:09:00.902Z,10.70
2019-03-09T01:11:30.258Z,10.60
2019-03-09T01:13:59.639Z,10.60
2019-03-09T01:16:29.037Z,10.60
2019-03-09T01:18:58.408Z,10.60
2019-03-09T01:21:27.791Z,10.60
2019-03-09T01:23:57.199Z,10.60
2019-03-09T01:26:26.569Z,10.60
2019-03-09T01:28:55.938Z,10.60
2019-03-09T01:31:25.724Z,10.60
2019-03-09T01:33:55.105Z,10.70
2019-03-09T01:36:24.475Z,10.70
2019-03-09T01:38:53.875Z,10.70
2019-03-09T01:41:23.251Z,10.70
2019-03-09T01:43:52.639Z,10.70
2019-03-09T01:46:22.097Z,10.70
2019-03-09T01:48:51.473Z,10.70
2019-03-09T01:51:20.853Z,10.70
2019-03-09T01:53:50.255Z,10.70
2019-03-09T01:56:19.858Z,10.70
2019-03-09T01:58:49.235Z,10.70
2019-03-09T02:01:18.619Z,10.60
2019-03-09T02:03:47.997Z,10.60
2019-03-09T02:06:17.379Z,10.60
2019-03-09T02:08:46.753Z,10.60
2019-03-09T02:11:16.128Z,10.50
2019-03-09T02:13:45.503Z,10.60
2019-03-09T02:16:14.914Z,10.60
2019-03-09T02:18:44.292Z,10.60
2019-03-09T02:21:13.686Z,10.60
2019-03-09T02:23:43.050Z,10.60
2019-03-09T02:26:12.428Z,10.60
2019-03-09T02:28:41.805Z,10.60
2019-03-09T02:31:11.198Z,10.60
2019-03-09T02:33:40.569Z,10.60
2019-03-09T02:36:09.955Z,10.60
2019-03-09T02:38:40.997Z,10.60
2019-03-09T02:41:10.368Z,10.60
2019-03-09T02:43:39.741Z,10.60
2019-03-09T02:46:09.125Z,10.60
2019-03-09T02:48:38.503Z,10.60
2019-03-09T02:51:07.893Z,10.60
2019-03-09T02:53:37.254Z,10.70
2019-03-09T02:56:06.651Z,10.70
2019-03-09T02:58:36.205Z,10.70
2019-03-09T03:01:07.650Z,10.70
2019-03-09T03:03:37.020Z,10.80
2019-03-09T03:06:06.392Z,10.70
2019-03-09T03:08:35.776Z,10.80
2019-03-09T03:11:05.179Z,10.80
2019-03-09T03:13:34.566Z,10.80
2019-03-09T03:16:03.941Z,10.80
2019-03-09T03:18:33.337Z,10.90
2019-03-09T03:21:02.700Z,10.90
2019-03-09T03:23:32.378Z,10.90
2019-03-09T03:26:01.758Z,10.90
2019-03-09T03:28:31.125Z,10.90
2019-03-09T03:31:00.559Z,11.00
2019-03-09T03:33:29.890Z,11.00
2019-03-09T03:35:59.333Z,11.00
2019-03-09T03:38:28.711Z,11.00
2019-03-09T03:40:58.096Z,11.00
2019-03-09T03:43:27.477Z,11.00
2019-03-09T03:45:57.508Z,11.00
2019-03-09T03:48:26.887Z,11.10
2019-03-09T03:50:56.249Z,11.10
2019-03-09T03:53:25.635Z,11.10
2019-03-09T03:55:55.014Z,11.10
2019-03-09T03:58:24.384Z,11.10
2019-03-09T04:00:54.098Z,11.10
2019-03-09T04:03:23.801Z,11.10
2019-03-09T04:05:53.249Z,11.10
2019-03-09T04:08:22.668Z,11.20
2019-03-09T04:10:52.482Z,11.20
2019-03-09T04:13:22.019Z,11.20
2019-03-09T04:15:51.413Z,11.20
2019-03-09T04:18:20.777Z,11.20
2019-03-09T04:20:50.156Z,11.20
2019-03-09T04:23:19.562Z,11.20
2019-03-09T04:25:48.933Z,11.20
2019-03-09T04:28:18.320Z,11.20
2019-03-09T04:30:48.159Z,11.20
2019-03-09T04:33:17.507Z,11.20
2019-03-09T04:35:46.879Z,11.20
2019-03-09T04:38:16.276Z,11.20
2019-03-09T04:40:45.643Z,11.20
2019-03-09T04:43:15.023Z,11.20
2019-03-09T04:45:44.406Z,11.20
2019-03-09T04:48:13.779Z,11.20
2019-03-09T04:50:43.150Z,11.20
2019-03-09T04:53:12.830Z,11.20
2019-03-09T04:55:42.210Z,11.20
2019-03-09T04:58:11.571Z,11.20
2019-03-09T05:00:40.974Z,11.20
2019-03-09T05:03:10.345Z,11.20
2019-03-09T05:05:39.824Z,11.20
2019-03-09T05:08:14.439Z,11.20
2019-03-09T05:10:52.414Z,11.30
2019-03-09T05:13:29.563Z,11.30
2019-03-09T05:15:58.994Z,11.30
2019-03-09T05:18:28.367Z,11.30
2019-03-09T05:20:57.773Z,11.30
2019-03-09T05:23:27.144Z,11.30
2019-03-09T05:25:56.519Z,11.30
2019-03-09T05:28:26.379Z,11.30
2019-03-09T05:30:55.767Z,11.30
2019-03-09T05:33:25.141Z,11.30
2019-03-09T05:35:54.575Z,11.30
2019-03-09T05:38:23.898Z,11.20
2019-03-09T05:40:53.281Z,11.30
2019-03-09T05:43:22.673Z,11.30
2019-03-09T05:45:52.052Z,11.30
2019-03-09T05:48:21.424Z,11.20
2019-03-09T05:50:51.314Z,11.20
2019-03-09T05:53:21.051Z,11.20
2019-03-09T05:55:50.436Z,11.30
2019-03-09T05:58:19.817Z,11.30
2019-03-09T06:00:49.196Z,11.30
2019-03-09T06:03:18.556Z,11.20
2019-03-09T06:05:50.355Z,11.30
2019-03-09T06:08:19.732Z,11.20
2019-03-09T06:10:49.106Z,11.20
2019-03-09T06:13:18.813Z,11.20
2019-03-09T06:15:48.195Z,11.20
2019-03-09T06:18:17.576Z,11.20
2019-03-09T06:20:46.966Z,11.20
2019-03-09T06:23:16.335Z,11.10
2019-03-09T06:25:45.707Z,11.10
2019-03-09T06:28:15.089Z,11.10
2019-03-09T06:30:44.467Z,11.10
2019-03-09T06:33:20.431Z,11.00
2019-03-09T06:36:12.255Z,11.00
2019-03-09T06:38:51.304Z,11.00
2019-03-09T06:41:31.067Z,10.90
2019-03-09T06:44:00.439Z,10.90
2019-03-09T06:46:29.813Z,10.90
2019-03-09T06:48:59.197Z,10.80
2019-03-09T06:51:28.575Z,10.80
2019-03-09T06:53:58.266Z,10.80
2019-03-09T06:56:28.222Z,10.70
2019-03-09T06:58:57.588Z,10.70
2019-03-09T07:01:26.961Z,10.70
2019-03-09T07:03:56.338Z,10.70
2019-03-09T07:06:25.718Z,10.70
2019-03-09T07:08:55.322Z,10.70
2019-03-09T07:11:24.713Z,10.70
2019-03-09T07:13:54.080Z,10.60
2019-03-09T07:16:23.453Z,10.60
2019-03-09T07:18:53.043Z,10.60
2019-03-09T07:21:22.485Z,10.60
2019-03-09T07:23:53.755Z,10.60
2019-03-09T07:26:23.014Z,10.60
2019-03-09T07:28:52.370Z,10.60
2019-03-09T07:31:21.740Z,10.60
2019-03-09T07:33:56.342Z,10.70
2019-03-09T07:36:25.713Z,10.70
2019-03-09T07:38:55.083Z,10.70
2019-03-09T07:41:24.466Z,10.70
2019-03-09T07:43:53.845Z,10.70
2019-03-09T07:46:23.210Z,10.70
2019-03-09T07:48:52.608Z,10.70
2019-03-09T07:51:22.218Z,10.80
2019-03-09T07:53:51.584Z,10.80
2019-03-09T07:56:20.989Z,10.80
2019-03-09T07:58:50.356Z,10.90
2019-03-09T08:01:19.728Z,10.90
2019-03-09T08:03:49.116Z,10.90
2019-03-09T08:06:18.486Z,11.00
2019-03-09T08:08:48.147Z,11.00
2019-03-09T08:11:17.513Z,11.00
2019-03-09T08:13:46.884Z,11.10
2019-03-09T08:16:16.286Z,11.10
2019-03-09T08:18:45.680Z,11.20
2019-03-09T08:21:15.077Z,11.20
2019-03-09T08:23:44.683Z,11.20
2019-03-09T08:26:14.044Z,11.30
2019-03-09T08:28:43.746Z,11.30
2019-03-09T08:31:13.133Z,11.40
2019-03-09T08:33:42.503Z,11.40
2019-03-09T08:36:11.885Z,11.50
2019-03-09T08:38:41.239Z,11.60
2019-03-09T08:41:10.930Z,11.60
2019-03-09T08:43:40.310Z,11.70
2019-03-09T08:46:09.706Z,11.80
2019-03-09T08:48:39.099Z,11.80
2019-03-09T08:51:08.476Z,11.90
2019-03-09T08:53:37.832Z,11.90
2019-03-09T08:56:07.240Z,12.00
2019-03-09T08:58:36.581Z,12.00
2019-03-09T09:01:06.097Z,12.00
2019-03-09T09:03:35.864Z,12.10
2019-03-09T09:06:05.252Z,12.10
2019-03-09T09:08:34.641Z,12.10
2019-03-09T09:11:04.027Z,12.10
2019-03-09T09:13:33.475Z,12.00
2019-03-09T09:16:02.851Z,12.00
2019-03-09T09:18:32.242Z,12.00
2019-03-09T09:21:01.628Z,12.00
2019-03-09T09:23:30.996Z,12.10
2019-03-09T09:26:00.392Z,12.10
2019-03-09T09:28:29.774Z,12.10
2019-03-09T09:30:59.155Z,12.10
2019-03-09T09:33:28.538Z,12.20
2019-03-09T09:35:57.912Z,12.20
2019-03-09T09:38:27.362Z,12.30
2019-03-09T09:40:56.737Z,12.40
2019-03-09T09:43:26.109Z,12.60
2019-03-09T09:45:55.487Z,12.70
2019-03-09T09:48:24.958Z,12.80
2019-03-09T09:50:54.344Z,12.90
2019-03-09T09:53:23.738Z,13.00
2019-03-09T09:55:53.159Z,13.20
2019-03-09T09:58:22.537Z,13.30
2019-03-09T10:00:51.970Z,13.40
2019-03-09T10:03:21.305Z,13.50
2019-03-09T10:05:50.676Z,13.60
2019-03-09T10:08:20.037Z,13.70
2019-03-09T10:10:49.699Z,13.90
2019-03-09T10:13:19.090Z,14.00
2019-03-09T10:15:49.028Z,14.10
2019-03-09T10:18:18.403Z,14.20
2019-03-09T10:20:47.781Z,14.30
2019-03-09T10:23:17.155Z,14.40
2019-03-09T10:25:46.542Z,14.50
2019-03-09T10:28:15.911Z,14.50
2019-03-09T10:30:45.286Z,14.50
2019-03-09T10:33:14.689Z,14.50
2019-03-09T10:35:44.067Z,14.50
2019-03-09T10:38:13.448Z,14.50
2019-03-09T10:40:42.862Z,14.50
2019-03-09T10:43:12.236Z,14.40
2019-03-09T10:45:41.616Z,14.40
2019-03-09T10:48:11.003Z,14.40
2019-03-09T10:50:40.371Z,14.40
2019-03-09T10:53:09.739Z,14.30
2019-03-09T10:55:39.423Z,14.30
2019-03-09T10:58:08.802Z,14.30
2019-03-09T11:00:42.328Z,14.30
2019-03-09T11:03:11.715Z,14.30
2019-03-09T11:05:41.382Z,14.30
2019-03-09T11:08:10.754Z,14.30
2019-03-09T11:10:40.156Z,14.30
2019-03-09T11:13:09.529Z,14.40
2019-03-09T11:15:38.902Z,14.40
2019-03-09T11:18:08.593Z,14.40
2019-03-09T11:20:37.963Z,14.40
2019-03-09T11:23:07.338Z,14.50
2019-03-09T11:25:36.716Z,14.50
2019-03-09T11:28:11.997Z,14.60
2019-03-09T11:30:41.378Z,14.60
2019-03-09T11:33:10.791Z,14.60
2019-03-09T11:35:40.174Z,14.60
2019-03-09T11:38:09.880Z,14.60
2019-03-09T11:40:39.268Z,14.60
2019-03-09T11:43:08.641Z,14.70
2019-03-09T11:45:38.019Z,14.80
2019-03-09T11:48:07.417Z,14.80
2019-03-09T11:50:36.790Z,14.90
2019-03-09T11:53:06.162Z,15.00
2019-03-09T11:55:35.748Z,15.00
2019-03-09T11:58:05.116Z,15.10
2019-03-09T12:00:45.356Z,15.10
2019-03-09T12:03:14.732Z,15.20
2019-03-09T12:05:44.111Z,15.20
2019-03-09T12:08:13.508Z,15.30
2019-03-09T12:10:42.897Z,15.30
2019-03-09T12:13:12.271Z,15.30
2019-03-09T12:15:42.124Z,15.30
2019-03-09T12:18:11.501Z,15.30
2019-03-09T12:20:41.129Z,15.40
2019-03-09T12:23:20.051Z,15.40
2019-03-09T12:25:49.457Z,15.40
2019-03-09T12:28:18.832Z,15.30
2019-03-09T12:30:48.573Z,15.30
2019-03-09T12:33:17.956Z,15.30
2019-03-09T12:35:47.331Z,15.30
2019-03-09T12:38:16.714Z,15.30
2019-03-09T12:40:46.089Z,15.30
2019-03-09T12:43:15.463Z,15.20
2019-03-09T12:45:44.853Z,15.20
2019-03-09T12:48:14.227Z,15.20
2019-03-09T12:50:44.421Z,15.20
2019-03-09T12:53:14.391Z,15.20
2019-03-09T12:55:43.947Z,15.30
2019-03-09T12:58:13.388Z,15.30
2019-03-09T13:00:42.777Z,15.40
2019-03-09T13:03:12.147Z,15.40
2019-03-09T13:05:41.533Z,15.40
2019-03-09T13:08:10.922Z,15.50
2019-03-09T13:10:40.298Z,15.50
2019-03-09T13:13:09.672Z,15.50
2019-03-09T13:15:39.572Z,15.50
2019-03-09T13:18:08.952Z,15.50
2019-03-09T13:20:38.356Z,15.60
2019-03-09T13:23:08.185Z,15.60
2019-03-09T13:25:38.771Z,15.70
2019-03-09T13:28:08.206Z,15.70
2019-03-09T13:30:37.586Z,15.80
2019-03-09T13:33:06.958Z,15.80
2019-03-09T13:35:36.331Z,15.90
2019-03-09T13:38:06.041Z,15.90
2019-03-09T13:40:35.413Z,15.90
2019-03-09T13:43:04.791Z,16.00
2019-03-09T13:45:34.206Z,16.00
2019-03-09T13:48:03.536Z,16.00
2019-03-09T13:50:32.920Z,16.00
2019-03-09T13:53:02.305Z,16.00
2019-03-09T13:55:31.667Z,16.00
2019-03-09T13:58:01.057Z,16.00
2019-03-09T14:00:40.189Z,15.90
2019-03-09T14:03:03.256Z,15.90
2019-03-09T14:05:32.759Z,15.90
2019-03-09T14:08:02.155Z,15.80
2019-03-09T14:10:31.520Z,15.80
2019-03-09T14:13:00.909Z,15.90
2019-03-09T14:15:30.299Z,16.00
2019-03-09T14:18:02.330Z,16.00
2019-03-09T14:20:31.704Z,16.10
2019-03-09T14:23:01.635Z,16.20
2019-03-09T14:25:31.532Z,16.20
2019-03-09T14:28:00.916Z,16.20
2019-03-09T14:30:30.634Z,16.30
2019-03-09T14:33:00.000Z,16.20
2019-03-09T14:35:29.373Z,16.20
2019-03-09T14:37:58.744Z,16.20
2019-03-09T14:40:28.118Z,16.20
2019-03-09T14:42:57.497Z,16.20
2019-03-09T14:45:27.189Z,16.10
2019-03-09T14:47:56.571Z,16.10
2019-03-09T14:50:25.922Z,16.00
2019-03-09T14:52:55.303Z,16.00
2019-03-09T14:55:24.695Z,15.90
2019-03-09T14:57:54.052Z,15.90
2019-03-09T15:00:26.813Z,15.90
2019-03-09T15:02:56.184Z,15.90
2019-03-09T15:05:25.556Z,15.90
2019-03-09T15:07:55.255Z,15.90
2019-03-09T15:10:24.634Z,15.80
2019-03-09T15:12:54.001Z,15.80
2019-03-09T15:15:23.637Z,15.80
2019-03-09T15:17:53.011Z,15.80
2019-03-09T15:20:22.378Z,15.80
2019-03-09T15:22:51.833Z,15.70
2019-03-09T15:25:21.439Z,15.70
2019-03-09T15:27:51.331Z,15.60
2019-03-09T15:30:21.373Z,15.40
2019-03-09T15:32:50.741Z,15.30
2019-03-09T15:35:20.214Z,15.20
2019-03-09T15:37:49.567Z,15.20
2019-03-09T15:40:20.535Z,15.10
2019-03-09T15:42:49.907Z,15.00
2019-03-09T15:45:20.595Z,14.90
2019-03-09T15:47:50.131Z,14.90
2019-03-09T15:50:21.505Z,14.80
2019-03-09T15:52:50.984Z,14.80
2019-03-09T15:55:20.353Z,15.20
2019-03-09T15:57:49.719Z,14.80
2019-03-09T16:00:23.786Z,14.70
2019-03-09T16:02:53.397Z,14.70
2019-03-09T16:05:22.755Z,14.70
2019-03-09T16:07:52.555Z,14.70
2019-03-09T16:10:23.037Z,14.70
2019-03-09T16:12:52.397Z,14.60
2019-03-09T16:15:21.845Z,14.60
2019-03-09T16:17:51.217Z,14.80
2019-03-09T16:20:27.046Z,14.50
2019-03-09T16:22:56.944Z,14.50
2019-03-09T16:25:26.328Z,14.40
2019-03-09T16:27:55.682Z,14.30
2019-03-09T16:30:25.359Z,14.20
2019-03-09T16:32:54.724Z,14.00
2019-03-09T16:35:26.023Z,13.80
2019-03-09T16:37:55.188Z,13.60
2019-03-09T16:40:26.756Z,13.30
2019-03-09T16:42:56.126Z,13.10
2019-03-09T16:45:25.880Z,12.90
2019-03-09T16:47:55.262Z,12.80
2019-03-09T16:50:24.666Z,12.60
2019-03-09T16:52:54.071Z,12.50
2019-03-09T16:55:23.451Z,12.40
2019-03-09T16:57:52.861Z,12.30
2019-03-09T17:00:25.720Z,12.20
2019-03-09T17:02:55.084Z,12.10
2019-03-09T17:05:24.592Z,12.10
2019-03-09T17:07:54.292Z,12.00
2019-03-09T17:10:23.675Z,11.90
2019-03-09T17:12:53.040Z,11.90
2019-03-09T17:15:24.647Z,11.80
2019-03-09T17:17:54.016Z,11.80
2019-03-09T17:20:23.457Z,11.80
2019-03-09T17:22:52.860Z,11.70
2019-03-09T17:25:22.242Z,11.70
2019-03-09T17:27:51.615Z,11.70
2019-03-09T17:30:21.958Z,11.70
2019-03-09T17:32:51.585Z,11.60
2019-03-09T17:35:20.986Z,11.60
2019-03-09T17:37:50.418Z,11.60
2019-03-09T17:40:19.819Z,11.70
2019-03-09T17:42:49.191Z,11.70
2019-03-09T17:45:27.230Z,11.70
2019-03-09T17:47:56.623Z,11.70
2019-03-09T17:50:25.990Z,11.70
2019-03-09T17:52:55.365Z,11.70
2019-03-09T17:55:24.736Z,11.70
2019-03-09T17:57:54.108Z,11.70
2019-03-09T18:00:27.447Z,11.70
2019-03-09T18:02:57.103Z,11.70
2019-03-09T18:05:26.487Z,11.70
2019-03-09T18:07:56.072Z,11.50
2019-03-09T18:10:45.063Z,11.60
2019-03-09T18:13:14.433Z,11.50
2019-03-09T18:15:43.825Z,11.50
2019-03-09T18:18:13.230Z,11.40
2019-03-09T18:20:42.622Z,11.30
2019-03-09T18:23:12.014Z,11.20
2019-03-09T18:25:41.382Z,11.10
2019-03-09T18:28:10.815Z,11.10
2019-03-09T18:30:40.191Z,11.00
2019-03-09T18:33:09.999Z,10.90
2019-03-09T18:35:41.661Z,10.90
2019-03-09T18:38:10.643Z,10.80
2019-03-09T18:40:40.010Z,10.80
2019-03-09T18:43:09.409Z,10.70
2019-03-09T18:45:38.795Z,10.70
2019-03-09T18:48:08.166Z,10.70
2019-03-09T18:50:37.621Z,10.70
2019-03-09T18:53:08.120Z,10.70
2019-03-09T18:55:37.707Z,10.70
2019-03-09T18:58:07.172Z,10.70
2019-03-09T19:00:36.542Z,10.70
2019-03-09T19:03:05.907Z,10.70
2019-03-09T19:05:35.299Z,10.70
2019-03-09T19:08:04.683Z,10.80
2019-03-09T19:10:34.036Z,10.80
2019-03-09T19:13:03.449Z,10.80
2019-03-09T19:15:32.877Z,10.80
2019-03-09T19:18:02.226Z,10.90
2019-03-09T19:20:31.651Z,10.90
2019-03-09T19:23:01.079Z,10.90
2019-03-09T19:25:30.393Z,11.00
2019-03-09T19:27:59.789Z,11.00
2019-03-09T19:30:29.161Z,11.00
2019-03-09T19:33:00.683Z,11.00
2019-03-09T19:35:29.675Z,11.10
2019-03-09T19:37:59.040Z,11.10
2019-03-09T19:40:28.425Z,11.10
2019-03-09T19:42:57.808Z,11.10
2019-03-09T19:45:27.176Z,11.10
2019-03-09T19:47:56.542Z,11.10
2019-03-09T19:50:27.740Z,11.10
2019-03-09T19:52:58.976Z,11.10
2019-03-09T19:55:28.202Z,11.10
2019-03-09T19:57:57.984Z,11.10
2019-03-09T20:00:27.365Z,11.10
2019-03-09T20:02:56.725Z,11.10
2019-03-09T20:05:26.353Z,11.10
2019-03-09T20:07:57.152Z,11.10
2019-03-09T20:10:26.549Z,11.10
2019-03-09T20:12:55.937Z,11.20
2019-03-09T20:15:25.301Z,11.20
2019-03-09T20:17:54.763Z,11.20
2019-03-09T20:20:24.517Z,11.20
2019-03-09T20:22:53.886Z,11.30
2019-03-09T20:25:23.254Z,11.20
2019-03-09T20:27:52.657Z,11.30
2019-03-09T20:30:22.857Z,11.30
2019-03-09T20:32:52.220Z,11.20
2019-03-09T20:35:21.619Z,11.20
2019-03-09T20:37:51.440Z,11.20
2019-03-09T20:40:20.826Z,11.20
2019-03-09T20:42:50.284Z,11.10
2019-03-09T20:45:22.334Z,11.10
2019-03-09T20:47:51.726Z,11.00
2019-03-09T20:50:24.810Z,10.90
2019-03-09T20:52:54.160Z,10.90
2019-03-09T20:55:23.538Z,10.80
2019-03-09T20:57:53.513Z,10.80
2019-03-09T21:00:24.443Z,10.70
2019-03-09T21:02:54.160Z,10.70
2019-03-09T21:05:23.559Z,10.60
2019-03-09T21:07:52.936Z,10.60
2019-03-09T21:10:22.552Z,10.60
2019-03-09T21:13:07.620Z,10.50
2019-03-09T21:15:37.007Z,10.50
2019-03-09T21:18:06.370Z,10.40
2019-03-09T21:20:35.762Z,10.40
2019-03-09T21:23:05.129Z,10.30
2019-03-09T21:25:34.512Z,10.30
2019-03-09T21:28:03.900Z,10.20
2019-03-09T21:30:33.278Z,10.20
2019-03-09T21:33:02.687Z,10.20
2019-03-09T21:35:32.246Z,10.10
2019-03-09T21:38:01.653Z,10.00
2019-03-09T21:40:31.504Z,10.00
2019-03-09T21:43:00.906Z,10.00
2019-03-09T21:45:30.369Z,9.90
2019-03-09T21:47:59.732Z,9.90
2019-03-09T21:50:29.398Z,9.90
2019-03-09T21:52:58.828Z,9.90
2019-03-09T21:55:28.206Z,9.80
2019-03-09T21:57:58.047Z,9.80
2019-03-09T22:00:27.725Z,9.70
2019-03-09T22:02:57.095Z,9.70
2019-03-09T22:05:26.475Z,9.60
2019-03-09T22:07:56.124Z,9.60
2019-03-09T22:10:25.595Z,9.60
2019-03-09T22:12:54.969Z,9.60
2019-03-09T22:15:24.339Z,9.60
2019-03-09T22:17:53.704Z,9.60
2019-03-09T22:20:23.132Z,9.60
2019-03-09T22:22:52.498Z,9.50
2019-03-09T22:25:21.875Z,9.60
2019-03-09T22:27:51.343Z,9.60
2019-03-09T22:30:23.036Z,9.50
2019-03-09T22:32:52.404Z,9.50
2019-03-09T22:35:21.781Z,9.50
2019-03-09T22:37:51.153Z,9.50
2019-03-09T22:40:21.171Z,9.50
2019-03-09T22:42:51.197Z,9.50
2019-03-09T22:45:23.232Z,9.50
2019-03-09T22:47:52.607Z,9.50
2019-03-09T22:50:27.140Z,9.50
2019-03-09T22:52:56.524Z,9.50
2019-03-09T22:55:25.921Z,9.40
2019-03-09T22:57:55.909Z,9.40
2019-03-09T23:00:28.828Z,9.40
2019-03-09T23:02:58.191Z,9.40
2019-03-09T23:05:27.582Z,9.40
2019-03-09T23:07:56.958Z,9.40
2019-03-09T23:10:28.128Z,9.40
2019-03-09T23:12:58.162Z,9.40
2019-03-09T23:15:27.534Z,9.40
2019-03-09T23:17:56.902Z,9.40
2019-03-09T23:20:26.281Z,9.40
2019-03-09T23:22:55.647Z,9.40
2019-03-09T23:25:25.030Z,9.40
2019-03-09T23:27:54.397Z,9.40
2019-03-09T23:30:24.203Z,9.40
2019-03-09T23:32:53.574Z,9.30
2019-03-09T23:35:23.043Z,9.30
2019-03-09T23:37:52.424Z,9.30
2019-03-09T23:40:24.246Z,9.30
2019-03-09T23:42:54.057Z,9.30
2019-03-09T23:45:28.157Z,9.20
2019-03-09T23:47:57.525Z,9.20
2019-03-09T23:50:27.325Z,9.20
2019-03-09T23:52:56.774Z,9.20
2019-03-09T23:55:26.318Z,9.20
2019-03-09T23:57:55.698Z,9.20
