createdAt,value
2018-06-12T00:00:21.178Z,1003.44
2018-06-12T00:01:31.156Z,1003.43
2018-06-12T00:02:41.126Z,1003.47
2018-06-12T00:03:50.853Z,1003.49
2018-06-12T00:05:01.046Z,1003.46
2018-06-12T00:06:11.012Z,1003.47
2018-06-12T00:07:20.723Z,1003.44
2018-06-12T00:08:30.710Z,1003.48
2018-06-12T00:09:40.733Z,1003.51
2018-06-12T00:10:50.441Z,1003.43
2018-06-12T00:12:00.413Z,1003.5
2018-06-12T00:13:10.383Z,1003.47
2018-06-12T00:14:20.086Z,1003.44
2018-06-12T00:15:29.811Z,1003.34
2018-06-12T00:16:39.515Z,1003.43
2018-06-12T00:17:49.485Z,1003.37
2018-06-12T00:18:59.446Z,1003.4
2018-06-12T00:20:09.158Z,1003.39
2018-06-12T00:21:18.873Z,1003.38
2018-06-12T00:22:28.852Z,1003.37
2018-06-12T00:23:38.827Z,1003.39
2018-06-12T00:24:48.791Z,1003.33
2018-06-12T00:25:58.509Z,1003.31
2018-06-12T00:27:08.474Z,1003.3
2018-06-12T00:28:18.243Z,1003.3
2018-06-12T00:29:28.207Z,1003.35
2018-06-12T00:30:37.917Z,1003.39
2018-06-12T00:31:47.888Z,1003.38
2018-06-12T00:32:57.334Z,1003.41
2018-06-12T00:34:07.048Z,1003.38
2018-06-12T00:35:17.024Z,1003.33
2018-06-12T00:36:26.987Z,1003.36
2018-06-12T00:37:36.948Z,1003.35
2018-06-12T00:38:46.708Z,1003.33
2018-06-12T00:39:56.665Z,1003.41
2018-06-12T00:41:06.637Z,1003.46
2018-06-12T00:42:16.352Z,1003.45
2018-06-12T00:43:26.330Z,1003.42
2018-06-12T00:44:36.338Z,1003.42
2018-06-12T00:45:45.793Z,1003.44
2018-06-12T00:46:55.775Z,1003.42
2018-06-12T00:48:05.742Z,1003.46
2018-06-12T00:49:15.733Z,1003.45
2018-06-12T00:50:25.702Z,1003.46
2018-06-12T00:51:35.660Z,1003.46
2018-06-12T00:52:45.633Z,1003.47
2018-06-12T00:53:55.335Z,1003.5
2018-06-12T00:55:05.330Z,1003.5
2018-06-12T00:56:15.323Z,1003.54
2018-06-12T00:57:25.288Z,1003.61
2018-06-12T00:58:35.248Z,1003.66
2018-06-12T00:59:45.226Z,1003.67
2018-06-12T01:00:55.221Z,1003.62
2018-06-12T01:02:04.462Z,1003.68
2018-06-12T01:03:14.444Z,1003.62
2018-06-12T01:04:24.407Z,1003.65
2018-06-12T01:05:34.393Z,1003.62
2018-06-12T01:06:44.361Z,1003.62
2018-06-12T01:07:54.349Z,1003.61
2018-06-12T01:09:04.053Z,1003.63
2018-06-12T01:10:14.015Z,1003.65
2018-06-12T01:11:23.986Z,1003.67
2018-06-12T01:12:33.719Z,1003.65
2018-06-12T01:13:43.429Z,1003.68
2018-06-12T01:14:53.142Z,1003.65
2018-06-12T01:16:02.840Z,1003.66
2018-06-12T01:17:12.806Z,1003.67
2018-06-12T01:18:22.519Z,1003.63
2018-06-12T01:19:32.227Z,1003.63
2018-06-12T01:20:41.944Z,1003.64
2018-06-12T01:21:51.923Z,1003.61
2018-06-12T01:23:01.959Z,1003.64
2018-06-12T01:24:11.990Z,1003.64
2018-06-12T01:25:21.973Z,1003.66
2018-06-12T01:26:31.935Z,1003.65
2018-06-12T01:27:41.633Z,1003.64
2018-06-12T01:28:51.603Z,1003.67
2018-06-12T01:30:01.559Z,1003.63
2018-06-12T01:31:11.529Z,1003.64
2018-06-12T01:32:21.237Z,1003.63
2018-06-12T01:33:31.209Z,1003.6
2018-06-12T01:34:41.189Z,1003.56
2018-06-12T01:35:50.890Z,1003.6
2018-06-12T01:37:00.860Z,1003.63
2018-06-12T01:38:10.835Z,1003.68
2018-06-12T01:39:20.807Z,1003.64
2018-06-12T01:40:30.782Z,1003.68
2018-06-12T01:41:40.491Z,1003.68
2018-06-12T01:42:50.208Z,1003.64
2018-06-12T01:44:00.188Z,1003.62
2018-06-12T01:45:10.173Z,1003.6
2018-06-12T01:46:20.134Z,1003.62
2018-06-12T01:47:30.101Z,1003.63
2018-06-12T01:48:40.061Z,1003.65
2018-06-12T01:49:50.025Z,1003.66
2018-06-12T01:50:59.738Z,1003.67
2018-06-12T01:52:09.710Z,1003.71
2018-06-12T01:53:19.679Z,1003.72
2018-06-12T01:54:29.646Z,1003.69
2018-06-12T01:55:39.619Z,1003.71
2018-06-12T01:56:49.334Z,1003.72
2018-06-12T01:57:59.295Z,1003.66
2018-06-12T01:59:09.253Z,1003.71
2018-06-12T02:00:18.961Z,1003.68
2018-06-12T02:01:28.670Z,1003.75
2018-06-12T02:02:38.641Z,1003.74
2018-06-12T02:03:48.351Z,1003.76
2018-06-12T02:04:58.066Z,1003.77
2018-06-12T02:06:08.081Z,1003.77
2018-06-12T02:07:18.088Z,1003.73
2018-06-12T02:08:28.060Z,1003.76
2018-06-12T02:09:37.765Z,1003.74
2018-06-12T02:10:47.736Z,1003.75
2018-06-12T02:11:57.702Z,1003.79
2018-06-12T02:13:07.695Z,1003.8
2018-06-12T02:14:17.418Z,1003.77
2018-06-12T02:15:27.378Z,1003.78
2018-06-12T02:16:37.338Z,1003.79
2018-06-12T02:17:47.042Z,1003.84
2018-06-12T02:18:56.745Z,1003.87
2018-06-12T02:20:06.764Z,1003.87
2018-06-12T02:21:16.732Z,1003.86
2018-06-12T02:22:26.704Z,1003.83
2018-06-12T02:23:36.679Z,1003.77
2018-06-12T02:24:46.665Z,1003.8
2018-06-12T02:25:56.644Z,1003.75
2018-06-12T02:27:06.605Z,1003.72
2018-06-12T02:28:16.570Z,1003.74
2018-06-12T02:29:26.379Z,1003.7
2018-06-12T02:30:36.354Z,1003.74
2018-06-12T02:31:46.066Z,1003.75
2018-06-12T02:32:56.050Z,1003.75
2018-06-12T02:34:05.779Z,1003.75
2018-06-12T02:35:15.745Z,1003.77
2018-06-12T02:36:25.712Z,1003.77
2018-06-12T02:37:35.687Z,1003.74
2018-06-12T02:38:45.407Z,1003.75
2018-06-12T02:39:55.398Z,1003.78
2018-06-12T02:41:04.862Z,1003.78
2018-06-12T02:42:14.836Z,1003.81
2018-06-12T02:43:24.553Z,1003.85
2018-06-12T02:44:34.604Z,1003.78
2018-06-12T02:45:44.604Z,1003.87
2018-06-12T02:46:54.661Z,1003.89
2018-06-12T02:48:04.650Z,1003.83
2018-06-12T02:49:14.626Z,1003.86
2018-06-12T02:50:24.595Z,1003.88
2018-06-12T02:51:34.061Z,1003.87
2018-06-12T02:52:43.778Z,1003.92
2018-06-12T02:53:53.746Z,1003.91
2018-06-12T02:55:03.457Z,1003.91
2018-06-12T02:56:13.431Z,1003.91
2018-06-12T02:57:22.728Z,1003.99
2018-06-12T02:58:32.434Z,1003.97
2018-06-12T02:59:42.162Z,1004.03
2018-06-12T03:00:51.613Z,1004
2018-06-12T03:02:01.067Z,1004.02
2018-06-12T03:03:10.768Z,1003.95
2018-06-12T03:04:20.495Z,1003.99
2018-06-12T03:05:30.197Z,1003.99
2018-06-12T03:06:40.185Z,1003.97
2018-06-12T03:07:50.146Z,1003.95
2018-06-12T03:09:00.123Z,1003.99
2018-06-12T03:10:09.838Z,1003.96
2018-06-12T03:11:19.574Z,1003.97
2018-06-12T03:12:29.298Z,1003.95
2018-06-12T03:13:39.032Z,1003.97
2018-06-12T03:14:48.998Z,1003.96
2018-06-12T03:15:58.980Z,1003.93
2018-06-12T03:17:08.968Z,1004
2018-06-12T03:18:18.929Z,1004.01
2018-06-12T03:19:28.924Z,1004.03
2018-06-12T03:20:38.908Z,1004
2018-06-12T03:21:48.882Z,1004
2018-06-12T03:22:58.844Z,1003.99
2018-06-12T03:24:08.807Z,1004
2018-06-12T03:25:18.519Z,1003.99
2018-06-12T03:26:28.497Z,1003.92
2018-06-12T03:27:38.217Z,1003.94
2018-06-12T03:28:48.183Z,1003.93
2018-06-12T03:29:58.142Z,1003.96
2018-06-12T03:31:08.125Z,1003.95
2018-06-12T03:32:18.120Z,1003.97
2018-06-12T03:33:28.090Z,1004.02
2018-06-12T03:34:37.799Z,1004
2018-06-12T03:35:47.778Z,1003.97
2018-06-12T03:36:57.512Z,1003.98
2018-06-12T03:38:07.216Z,1003.99
2018-06-12T03:39:17.269Z,1003.98
2018-06-12T03:40:27.234Z,1003.93
2018-06-12T03:41:36.940Z,1004.03
2018-06-12T03:42:46.908Z,1004.03
2018-06-12T03:43:56.871Z,1004
2018-06-12T03:45:06.577Z,1004.1
2018-06-12T03:46:16.766Z,1004.04
2018-06-12T03:47:26.482Z,1004
2018-06-12T03:48:36.458Z,1004.07
2018-06-12T03:49:46.426Z,1004.01
2018-06-12T03:50:56.406Z,1004.02
2018-06-12T03:52:06.391Z,1004.03
2018-06-12T03:53:16.359Z,1004.07
2018-06-12T03:54:25.804Z,1004
2018-06-12T03:55:35.781Z,1004.01
2018-06-12T03:56:45.237Z,1003.98
2018-06-12T03:57:55.229Z,1004.03
2018-06-12T03:59:05.191Z,1004.02
2018-06-12T04:00:15.158Z,1003.96
2018-06-12T04:01:25.129Z,1003.98
2018-06-12T04:02:34.843Z,1003.97
2018-06-12T04:03:44.297Z,1003.92
2018-06-12T04:04:54.283Z,1003.95
2018-06-12T04:06:03.996Z,1003.97
2018-06-12T04:07:13.474Z,1003.96
2018-06-12T04:08:23.427Z,1003.94
2018-06-12T04:09:33.406Z,1004.03
2018-06-12T04:10:43.377Z,1004.02
2018-06-12T04:11:53.359Z,1004.03
2018-06-12T04:13:03.321Z,1003.99
2018-06-12T04:14:13.320Z,1004.01
2018-06-12T04:15:23.285Z,1004.05
2018-06-12T04:16:33.003Z,1004.07
2018-06-12T04:17:42.718Z,1004.04
2018-06-12T04:18:52.675Z,1004.1
2018-06-12T04:20:02.398Z,1004.07
2018-06-12T04:21:12.362Z,1004.12
2018-06-12T04:22:22.324Z,1004.08
2018-06-12T04:23:32.287Z,1004.09
2018-06-12T04:24:42.245Z,1004.09
2018-06-12T04:25:52.217Z,1004.19
2018-06-12T04:27:02.188Z,1004.14
2018-06-12T04:28:12.163Z,1004.12
2018-06-12T04:29:22.127Z,1004.23
2018-06-12T04:30:32.087Z,1004.16
2018-06-12T04:31:42.055Z,1004.17
2018-06-12T04:32:52.026Z,1004.14
2018-06-12T04:34:01.743Z,1004.11
2018-06-12T04:35:11.704Z,1004
2018-06-12T04:36:21.427Z,1004.08
2018-06-12T04:37:31.137Z,1004.1
2018-06-12T04:38:40.848Z,1004.15
2018-06-12T04:39:50.823Z,1004.1
2018-06-12T04:41:00.797Z,1004.11
2018-06-12T04:42:10.505Z,1004.13
2018-06-12T04:43:19.959Z,1004.16
2018-06-12T04:44:30.172Z,1004.13
2018-06-12T04:45:39.883Z,1004.13
2018-06-12T04:46:49.858Z,1004.19
2018-06-12T04:47:59.837Z,1004.23
2018-06-12T04:49:09.809Z,1004.2
2018-06-12T04:50:19.774Z,1004.26
2018-06-12T04:51:29.733Z,1004.3
2018-06-12T04:52:39.724Z,1004.18
2018-06-12T04:53:49.684Z,1004.22
2018-06-12T04:54:59.402Z,1004.25
2018-06-12T04:56:09.106Z,1004.29
2018-06-12T04:57:19.074Z,1004.31
2018-06-12T04:58:28.535Z,1004.36
2018-06-12T04:59:38.513Z,1004.33
2018-06-12T05:00:48.483Z,1004.31
2018-06-12T05:01:58.473Z,1004.37
2018-06-12T05:03:08.474Z,1004.4
2018-06-12T05:04:18.431Z,1004.36
2018-06-12T05:05:28.413Z,1004.42
2018-06-12T05:06:38.138Z,1004.39
2018-06-12T05:07:48.122Z,1004.46
2018-06-12T05:08:58.090Z,1004.49
2018-06-12T05:10:08.060Z,1004.47
2018-06-12T05:11:17.778Z,1004.51
2018-06-12T05:12:27.508Z,1004.45
2018-06-12T05:13:37.469Z,1004.5
2018-06-12T05:14:47.468Z,1004.51
2018-06-12T05:15:57.434Z,1004.51
2018-06-12T05:17:07.402Z,1004.44
2018-06-12T05:18:17.369Z,1004.48
2018-06-12T05:19:27.328Z,1004.54
2018-06-12T05:20:37.157Z,1004.53
2018-06-12T05:21:47.119Z,1004.51
2018-06-12T05:22:57.098Z,1004.61
2018-06-12T05:24:07.067Z,1004.55
2018-06-12T05:25:17.028Z,1004.52
2018-06-12T05:26:26.776Z,1004.54
2018-06-12T05:27:36.741Z,1004.53
2018-06-12T05:28:46.699Z,1004.53
2018-06-12T05:29:56.670Z,1004.55
2018-06-12T05:31:06.707Z,1004.51
2018-06-12T05:32:16.250Z,1004.54
2018-06-12T05:33:25.993Z,1004.55
2018-06-12T05:34:35.728Z,1004.54
2018-06-12T05:35:45.703Z,1004.54
2018-06-12T05:36:55.408Z,1004.53
2018-06-12T05:38:05.414Z,1004.5
2018-06-12T05:39:15.397Z,1004.6
2018-06-12T05:40:25.366Z,1004.6
2018-06-12T05:41:35.387Z,1004.6
2018-06-12T05:42:45.099Z,1004.53
2018-06-12T05:43:55.078Z,1004.53
2018-06-12T05:45:04.538Z,1004.62
2018-06-12T05:46:14.513Z,1004.56
2018-06-12T05:47:24.501Z,1004.57
2018-06-12T05:48:34.492Z,1004.72
2018-06-12T05:49:44.457Z,1004.69
2018-06-12T05:50:54.448Z,1004.77
2018-06-12T05:52:03.898Z,1004.84
2018-06-12T05:53:13.859Z,1004.82
2018-06-12T05:54:23.585Z,1004.88
2018-06-12T05:55:33.309Z,1004.85
2018-06-12T05:56:43.136Z,1004.81
2018-06-12T05:57:53.111Z,1004.81
2018-06-12T05:59:02.828Z,1004.84
2018-06-12T06:00:12.579Z,1004.84
2018-06-12T06:01:22.559Z,1004.91
2018-06-12T06:02:32.637Z,1004.89
2018-06-12T06:03:42.342Z,1004.92
2018-06-12T06:04:52.309Z,1004.88
2018-06-12T06:06:01.766Z,1004.86
2018-06-12T06:07:11.212Z,1004.9
2018-06-12T06:08:20.930Z,1004.91
2018-06-12T06:09:30.889Z,1004.94
2018-06-12T06:10:40.911Z,1004.95
2018-06-12T06:11:50.946Z,1004.98
2018-06-12T06:13:00.918Z,1005.05
2018-06-12T06:14:10.900Z,1004.94
2018-06-12T06:15:20.870Z,1004.93
2018-06-12T06:16:30.592Z,1004.87
2018-06-12T06:17:40.331Z,1004.93
2018-06-12T06:18:50.312Z,1004.96
2018-06-12T06:20:00.320Z,1004.93
2018-06-12T06:21:10.309Z,1005.02
2018-06-12T06:22:20.308Z,1005.05
2018-06-12T06:23:29.515Z,1005.03
2018-06-12T06:24:39.244Z,1004.94
2018-06-12T06:25:49.222Z,1005.03
2018-06-12T06:26:59.202Z,1005
2018-06-12T06:28:08.937Z,1005.07
2018-06-12T06:29:18.922Z,1004.97
2018-06-12T06:30:28.914Z,1005.03
2018-06-12T06:31:38.632Z,1004.94
2018-06-12T06:32:48.596Z,1005.07
2018-06-12T06:33:58.572Z,1005.11
2018-06-12T06:35:08.314Z,1005.11
2018-06-12T06:36:18.118Z,1005.05
2018-06-12T06:37:28.455Z,1005.08
2018-06-12T06:38:38.181Z,1005.08
2018-06-12T06:39:48.424Z,1005.04
2018-06-12T06:40:58.394Z,1005.02
2018-06-12T06:42:08.375Z,1005.17
2018-06-12T06:43:18.098Z,1005.07
2018-06-12T06:44:28.074Z,1005.04
2018-06-12T06:45:37.793Z,1005.05
2018-06-12T06:46:47.768Z,1005.18
2018-06-12T06:47:56.961Z,1005.22
2018-06-12T06:49:06.423Z,1005.25
2018-06-12T06:50:16.129Z,1005.22
2018-06-12T06:51:25.846Z,1005.28
2018-06-12T06:52:35.567Z,1005.25
2018-06-12T06:53:45.552Z,1005.27
2018-06-12T06:54:55.571Z,1005.23
2018-06-12T06:56:05.546Z,1005.17
2018-06-12T06:57:15.518Z,1005.11
2018-06-12T06:58:25.503Z,1005.12
2018-06-12T06:59:35.243Z,1005.11
2018-06-12T07:00:45.222Z,1005.09
2018-06-12T07:01:55.290Z,1004.99
2018-06-12T07:03:05.288Z,1005.04
2018-06-12T07:04:14.750Z,1005.05
2018-06-12T07:05:24.462Z,1005.07
2018-06-12T07:06:34.453Z,1005.09
2018-06-12T07:07:44.184Z,1005.08
2018-06-12T07:08:54.194Z,1005.06
2018-06-12T07:10:04.340Z,1005.09
2018-06-12T07:11:14.324Z,1005.12
2018-06-12T07:12:24.041Z,1005.1
2018-06-12T07:13:34.258Z,1005.14
2018-06-12T07:14:44.468Z,1005.14
2018-06-12T07:15:54.626Z,1005.12
2018-06-12T07:17:04.680Z,1005.29
2018-06-12T07:18:14.673Z,1005.21
2018-06-12T07:19:24.402Z,1005.11
2018-06-12T07:20:34.401Z,1005.26
2018-06-12T07:21:44.388Z,1005.25
2018-06-12T07:22:54.362Z,1005.24
2018-06-12T07:24:04.345Z,1005.2
2018-06-12T07:25:14.087Z,1005.24
2018-06-12T07:26:23.835Z,1005.22
2018-06-12T07:27:33.563Z,1005.28
2018-06-12T07:28:43.545Z,1005.22
2018-06-12T07:29:53.271Z,1005.31
2018-06-12T07:31:03.362Z,1005.26
2018-06-12T07:32:13.118Z,1005.25
2018-06-12T07:33:22.726Z,1005.45
2018-06-12T07:34:32.447Z,1005.59
2018-06-12T07:35:42.435Z,1005.4
2018-06-12T07:36:52.151Z,1005.46
2018-06-12T07:38:01.874Z,1005.23
2018-06-12T07:39:11.597Z,1005.23
2018-06-12T07:40:21.595Z,1005.31
2018-06-12T07:41:31.579Z,1005.29
2018-06-12T07:42:41.563Z,1005.26
2018-06-12T07:43:51.543Z,1005.53
2018-06-12T07:45:01.524Z,1005.33
2018-06-12T07:46:11.515Z,1005.4
2018-06-12T07:47:21.483Z,1005.51
2018-06-12T07:48:31.454Z,1005.41
2018-06-12T07:49:41.436Z,1005.38
2018-06-12T07:50:51.421Z,1005.31
2018-06-12T07:52:01.172Z,1005.33
2018-06-12T07:53:11.155Z,1005.29
2018-06-12T07:54:20.887Z,1005.32
2018-06-12T07:55:30.889Z,1005.26
2018-06-12T07:56:40.613Z,1005.28
2018-06-12T07:57:50.594Z,1005.33
2018-06-12T07:59:00.572Z,1005.37
2018-06-12T08:00:10.549Z,1005.32
2018-06-12T08:01:20.335Z,1005.28
2018-06-12T08:02:30.314Z,1005.27
2018-06-12T08:03:40.303Z,1005.29
2018-06-12T08:04:50.287Z,1005.26
2018-06-12T08:06:00.269Z,1005.42
2018-06-12T08:07:09.986Z,1005.53
2018-06-12T08:08:19.713Z,1005.46
2018-06-12T08:09:29.724Z,1005.41
2018-06-12T08:10:39.471Z,1005.39
2018-06-12T08:11:48.939Z,1005.32
2018-06-12T08:12:58.937Z,1005.39
2018-06-12T08:14:09.537Z,1005.34
2018-06-12T08:15:19.519Z,1005.24
2018-06-12T08:16:29.520Z,1005.22
2018-06-12T08:17:39.552Z,1005.36
2018-06-12T08:18:49.290Z,1005.27
2018-06-12T08:19:59.265Z,1005.49
2018-06-12T08:21:09.277Z,1005.34
2018-06-12T08:22:19.299Z,1005.24
2018-06-12T08:23:29.267Z,1005.25
2018-06-12T08:24:39.011Z,1005.16
2018-06-12T08:25:49.016Z,1005.19
2018-06-12T08:26:59.035Z,1005.24
2018-06-12T08:28:09.058Z,1005.34
2018-06-12T08:29:19.054Z,1005.3
2018-06-12T08:30:28.896Z,1005.32
2018-06-12T08:31:39.335Z,1005.38
2018-06-12T08:32:49.067Z,1005.3
2018-06-12T08:33:59.050Z,1005.34
2018-06-12T08:35:09.029Z,1005.39
2018-06-12T08:36:18.752Z,1005.33
2018-06-12T08:37:28.781Z,1005.38
2018-06-12T08:38:38.773Z,1005.34
2018-06-12T08:39:48.818Z,1005.35
2018-06-12T08:40:59.125Z,1005.37
2018-06-12T08:42:09.209Z,1005.46
2018-06-12T08:43:19.212Z,1005.46
2018-06-12T08:44:28.948Z,1005.45
2018-06-12T08:45:38.929Z,1005.44
2018-06-12T08:46:48.920Z,1005.44
2018-06-12T08:47:58.639Z,1005.44
2018-06-12T08:49:08.702Z,1005.43
2018-06-12T08:50:18.452Z,1005.37
2018-06-12T08:51:28.205Z,1005.47
2018-06-12T08:52:38.186Z,1005.48
2018-06-12T08:53:48.177Z,1005.49
2018-06-12T08:54:58.220Z,1005.46
2018-06-12T08:56:08.199Z,1005.52
2018-06-12T08:57:18.202Z,1005.48
2018-06-12T08:58:28.185Z,1005.47
2018-06-12T08:59:38.227Z,1005.48
2018-06-12T09:00:47.948Z,1005.45
2018-06-12T09:01:57.951Z,1005.42
2018-06-12T09:03:07.677Z,1005.53
2018-06-12T09:04:17.425Z,1005.51
2018-06-12T09:05:27.478Z,1005.47
2018-06-12T09:06:37.194Z,1005.5
2018-06-12T09:07:46.944Z,1005.47
2018-06-12T09:08:57.034Z,1005.47
2018-06-12T09:10:07.044Z,1005.46
2018-06-12T09:11:17.024Z,1005.43
2018-06-12T09:12:27.035Z,1005.43
2018-06-12T09:13:36.753Z,1005.43
2018-06-12T09:14:46.743Z,1005.46
2018-06-12T09:15:56.717Z,1005.43
2018-06-12T09:17:06.697Z,1005.57
2018-06-12T09:18:16.686Z,1005.47
2018-06-12T09:19:26.666Z,1005.48
2018-06-12T09:20:36.649Z,1005.49
2018-06-12T09:21:46.361Z,1005.48
2018-06-12T09:22:56.326Z,1005.46
2018-06-12T09:24:06.040Z,1005.49
2018-06-12T09:25:16.038Z,1005.51
2018-06-12T09:26:25.749Z,1005.59
2018-06-12T09:27:35.491Z,1005.41
2018-06-12T09:28:45.485Z,1005.5
2018-06-12T09:29:55.550Z,1005.43
2018-06-12T09:31:05.029Z,1005.37
2018-06-12T09:32:15.008Z,1005.32
2018-06-12T09:33:25.007Z,1005.33
2018-06-12T09:34:34.731Z,1005.36
2018-06-12T09:35:44.728Z,1005.36
2018-06-12T09:36:54.732Z,1005.49
2018-06-12T09:38:04.849Z,1005.39
2018-06-12T09:39:14.826Z,1005.39
2018-06-12T09:40:24.818Z,1005.38
2018-06-12T09:41:34.823Z,1005.4
2018-06-12T09:42:44.563Z,1005.41
2018-06-12T09:43:54.563Z,1005.45
2018-06-12T09:45:04.559Z,1005.52
2018-06-12T09:46:14.567Z,1005.45
2018-06-12T09:47:24.588Z,1005.43
2018-06-12T09:48:34.346Z,1005.48
2018-06-12T09:49:44.404Z,1005.45
2018-06-12T09:50:54.505Z,1005.5
2018-06-12T09:52:04.506Z,1005.43
2018-06-12T09:53:14.856Z,1005.52
2018-06-12T09:54:24.877Z,1005.54
2018-06-12T09:55:34.617Z,1005.55
2018-06-12T09:56:44.639Z,1005.57
2018-06-12T09:57:54.629Z,1005.59
2018-06-12T09:59:04.722Z,1005.55
2018-06-12T10:00:14.711Z,1005.51
2018-06-12T10:01:24.193Z,1005.53
2018-06-12T10:02:34.243Z,1005.6
2018-06-12T10:03:44.289Z,1005.46
2018-06-12T10:04:54.288Z,1005.54
2018-06-12T10:06:04.272Z,1005.48
2018-06-12T10:07:14.046Z,1005.49
2018-06-12T10:08:24.054Z,1005.52
2018-06-12T10:09:33.793Z,1005.46
2018-06-12T10:10:43.806Z,1005.64
2018-06-12T10:11:53.542Z,1005.56
2018-06-12T10:13:03.300Z,1005.58
2018-06-12T10:14:13.307Z,1005.43
2018-06-12T10:15:23.132Z,1005.5
2018-06-12T10:16:33.138Z,1005.46
2018-06-12T10:17:43.157Z,1005.45
2018-06-12T10:18:53.187Z,1005.47
2018-06-12T10:20:03.222Z,1005.44
2018-06-12T10:21:13.275Z,1005.4
2018-06-12T10:22:23.267Z,1005.43
2018-06-12T10:23:33.260Z,1005.44
2018-06-12T10:24:43.298Z,1005.47
2018-06-12T10:25:53.398Z,1005.42
2018-06-12T10:27:03.124Z,1005.44
2018-06-12T10:28:12.938Z,1005.47
2018-06-12T10:29:22.934Z,1005.49
2018-06-12T10:30:32.948Z,1005.49
2018-06-12T10:31:43.030Z,1005.42
2018-06-12T10:32:53.098Z,1005.45
2018-06-12T10:34:03.094Z,1005.41
2018-06-12T10:35:13.203Z,1005.4
2018-06-12T10:36:23.016Z,1005.4
2018-06-12T10:37:32.752Z,1005.39
2018-06-12T10:38:42.826Z,1005.46
2018-06-12T10:39:52.313Z,1005.46
2018-06-12T10:41:02.120Z,1005.46
2018-06-12T10:42:11.616Z,1005.53
2018-06-12T10:43:21.617Z,1005.41
2018-06-12T10:44:31.386Z,1005.47
2018-06-12T10:45:41.390Z,1005.44
2018-06-12T10:46:51.153Z,1005.38
2018-06-12T10:48:01.142Z,1005.44
2018-06-12T10:49:10.885Z,1005.38
2018-06-12T10:50:20.879Z,1005.5
2018-06-12T10:51:30.903Z,1005.55
2018-06-12T10:52:40.935Z,1005.47
2018-06-12T10:53:50.955Z,1005.49
2018-06-12T10:55:00.941Z,1005.46
2018-06-12T10:56:10.952Z,1005.42
2018-06-12T10:57:20.951Z,1005.43
2018-06-12T10:58:30.692Z,1005.44
2018-06-12T10:59:40.875Z,1005.4
2018-06-12T11:00:50.612Z,1005.43
2018-06-12T11:02:00.612Z,1005.34
2018-06-12T11:03:10.664Z,1005.45
2018-06-12T11:04:20.649Z,1005.39
2018-06-12T11:05:30.645Z,1005.41
2018-06-12T11:06:40.630Z,1005.41
2018-06-12T11:07:50.630Z,1005.46
2018-06-12T11:08:59.840Z,1005.49
2018-06-12T11:10:09.843Z,1005.42
2018-06-12T11:11:19.816Z,1005.4
2018-06-12T11:12:29.857Z,1005.42
2018-06-12T11:13:39.858Z,1005.42
2018-06-12T11:14:49.856Z,1005.36
2018-06-12T11:15:59.571Z,1005.35
2018-06-12T11:17:09.574Z,1005.31
2018-06-12T11:18:19.295Z,1005.4
2018-06-12T11:19:29.025Z,1005.34
2018-06-12T11:20:39.051Z,1005.35
2018-06-12T11:21:49.196Z,1005.39
2018-06-12T11:22:59.195Z,1005.34
2018-06-12T11:24:09.182Z,1005.37
2018-06-12T11:25:19.172Z,1005.37
2018-06-12T11:26:29.141Z,1005.36
2018-06-12T11:27:39.124Z,1005.37
2018-06-12T11:28:49.109Z,1005.22
2018-06-12T11:29:58.878Z,1005.31
2018-06-12T11:31:08.888Z,1005.27
2018-06-12T11:32:18.608Z,1005.35
2018-06-12T11:33:28.356Z,1005.38
2018-06-12T11:34:38.378Z,1005.39
2018-06-12T11:35:48.404Z,1005.37
2018-06-12T11:36:58.134Z,1005.33
2018-06-12T11:38:08.134Z,1005.29
2018-06-12T11:39:17.861Z,1005.23
2018-06-12T11:40:27.579Z,1005.28
2018-06-12T11:41:37.589Z,1005.14
2018-06-12T11:42:47.561Z,1005.28
2018-06-12T11:43:57.028Z,1005.31
2018-06-12T11:45:07.007Z,1005.28
2018-06-12T11:46:16.498Z,1005.26
2018-06-12T11:47:26.473Z,1005.15
2018-06-12T11:48:36.477Z,1005.28
2018-06-12T11:49:46.241Z,1005.27
2018-06-12T11:50:56.263Z,1005.3
2018-06-12T11:52:06.665Z,1005.36
2018-06-12T11:53:16.681Z,1005.36
2018-06-12T11:54:26.690Z,1005.3
2018-06-12T11:55:36.686Z,1005.31
2018-06-12T11:56:46.683Z,1005.32
2018-06-12T11:57:56.699Z,1005.27
2018-06-12T11:59:06.692Z,1005.3
2018-06-12T12:00:16.691Z,1005.34
2018-06-12T12:01:26.702Z,1005.42
2018-06-12T12:02:36.677Z,1005.32
2018-06-12T12:03:46.397Z,1005.24
2018-06-12T12:04:56.380Z,1005.24
2018-06-12T12:06:06.131Z,1005.27
2018-06-12T12:07:16.156Z,1005.21
2018-06-12T12:08:26.163Z,1005.26
2018-06-12T12:09:35.950Z,1005.19
2018-06-12T12:10:45.705Z,1005.26
2018-06-12T12:11:55.687Z,1005.16
2018-06-12T12:13:05.415Z,1005.15
2018-06-12T12:14:14.903Z,1005.22
2018-06-12T12:15:24.897Z,1005.1
2018-06-12T12:16:34.645Z,1005.09
2018-06-12T12:17:44.378Z,1005.14
2018-06-12T12:18:53.856Z,1005.11
2018-06-12T12:20:03.592Z,1005.23
2018-06-12T12:21:13.618Z,1005.19
2018-06-12T12:22:23.373Z,1005.2
2018-06-12T12:23:33.128Z,1005.17
2018-06-12T12:24:43.149Z,1005.26
2018-06-12T12:25:53.171Z,1005.18
2018-06-12T12:27:02.914Z,1005.2
2018-06-12T12:28:13.126Z,1005.16
2018-06-12T12:29:23.119Z,1005.11
2018-06-12T12:30:33.094Z,1005.07
2018-06-12T12:31:43.096Z,1005.04
2018-06-12T12:32:53.092Z,1005.27
2018-06-12T12:34:02.831Z,1005.26
2018-06-12T12:35:12.806Z,1005.19
2018-06-12T12:36:22.531Z,1005.16
2018-06-12T12:37:32.509Z,1005.16
2018-06-12T12:38:42.503Z,1005.24
2018-06-12T12:39:52.251Z,1005.19
2018-06-12T12:41:02.242Z,1005.17
2018-06-12T12:42:12.277Z,1005.17
2018-06-12T12:43:22.253Z,1005.15
2018-06-12T12:44:31.753Z,1005.2
2018-06-12T12:45:41.463Z,1005.18
2018-06-12T12:46:51.435Z,1005.16
2018-06-12T12:48:00.899Z,1005.13
2018-06-12T12:49:10.641Z,1005.07
2018-06-12T12:50:20.633Z,1005.07
2018-06-12T12:51:30.395Z,1005.14
2018-06-12T12:52:40.122Z,1005.21
2018-06-12T12:53:50.098Z,1005.19
2018-06-12T12:55:00.101Z,1005.18
2018-06-12T12:56:10.098Z,1005.16
2018-06-12T12:57:20.144Z,1005.15
2018-06-12T12:58:30.126Z,1005.21
2018-06-12T12:59:40.098Z,1005.24
2018-06-12T13:00:50.191Z,1005.13
2018-06-12T13:02:00.193Z,1005.14
2018-06-12T13:03:10.172Z,1005.26
2018-06-12T13:04:20.149Z,1005.17
2018-06-12T13:05:30.151Z,1005.18
2018-06-12T13:06:40.140Z,1005.17
2018-06-12T13:07:50.127Z,1005.07
2018-06-12T13:09:00.125Z,1005.1
2018-06-12T13:10:09.586Z,1005.17
2018-06-12T13:11:19.583Z,1005.08
2018-06-12T13:12:29.314Z,1005.03
2018-06-12T13:13:39.036Z,1005.09
2018-06-12T13:14:48.504Z,1005.12
2018-06-12T13:15:58.500Z,1005.1
2018-06-12T13:17:08.486Z,1005.04
2018-06-12T13:18:18.471Z,1004.95
2018-06-12T13:19:28.458Z,1005.07
2018-06-12T13:20:37.921Z,1005.04
2018-06-12T13:21:47.898Z,1004.97
2018-06-12T13:22:57.904Z,1005.01
2018-06-12T13:24:07.636Z,1004.98
2018-06-12T13:25:17.605Z,1004.98
2018-06-12T13:26:27.602Z,1004.98
2018-06-12T13:27:37.673Z,1005.01
2018-06-12T13:28:47.673Z,1005.02
2018-06-12T13:29:57.697Z,1004.95
2018-06-12T13:31:07.441Z,1004.91
2018-06-12T13:32:17.166Z,1004.94
2018-06-12T13:33:26.895Z,1004.9
2018-06-12T13:34:36.857Z,1004.97
2018-06-12T13:35:46.592Z,1004.9
2018-06-12T13:36:56.586Z,1004.92
2018-06-12T13:38:06.343Z,1004.92
2018-06-12T13:39:16.356Z,1004.87
2018-06-12T13:40:26.078Z,1004.9
2018-06-12T13:41:35.565Z,1004.92
2018-06-12T13:42:45.030Z,1004.88
2018-06-12T13:43:54.757Z,1004.95
2018-06-12T13:45:04.758Z,1004.92
2018-06-12T13:46:14.487Z,1004.91
2018-06-12T13:47:24.517Z,1004.91
2018-06-12T13:48:34.489Z,1004.8
2018-06-12T13:49:44.474Z,1004.85
2018-06-12T13:50:54.469Z,1004.83
2018-06-12T13:52:04.450Z,1004.83
2018-06-12T13:53:14.169Z,1004.8
2018-06-12T13:54:24.161Z,1004.88
2018-06-12T13:55:33.877Z,1004.85
2018-06-12T13:56:43.881Z,1004.89
2018-06-12T13:57:53.867Z,1004.92
2018-06-12T13:59:03.854Z,1004.91
2018-06-12T14:00:13.332Z,1004.86
2018-06-12T14:01:23.051Z,1004.92
2018-06-12T14:02:33.040Z,1004.93
2018-06-12T14:03:42.756Z,1004.88
2018-06-12T14:04:52.744Z,1004.89
2018-06-12T14:06:02.477Z,1004.82
2018-06-12T14:07:12.478Z,1004.84
2018-06-12T14:08:22.203Z,1004.85