createdAt,value
2023-05-22T00:00:12.323Z,16.77
2023-05-22T00:01:12.327Z,16.75
2023-05-22T00:02:12.421Z,16.74
2023-05-22T00:03:12.453Z,16.73
2023-05-22T00:04:12.337Z,16.74
2023-05-22T00:05:12.202Z,16.70
2023-05-22T00:06:12.337Z,16.73
2023-05-22T00:07:12.365Z,16.71
2023-05-22T00:08:12.267Z,16.71
2023-05-22T00:09:12.284Z,16.70
2023-05-22T00:10:12.316Z,16.67
2023-05-22T00:11:12.338Z,16.70
2023-05-22T00:12:12.274Z,16.68
2023-05-22T00:13:12.210Z,16.62
2023-05-22T00:14:12.223Z,16.63
2023-05-22T00:15:12.154Z,16.59
2023-05-22T00:16:12.275Z,16.60
2023-05-22T00:17:12.303Z,16.56
2023-05-22T00:18:12.032Z,16.55
2023-05-22T00:19:12.262Z,16.49
2023-05-22T00:20:11.988Z,16.49
2023-05-22T00:21:12.191Z,16.48
2023-05-22T00:22:12.232Z,16.41
2023-05-22T00:23:13.828Z,16.41
2023-05-22T00:24:12.057Z,16.42
2023-05-22T00:25:11.977Z,16.35
2023-05-22T00:26:11.927Z,16.34
2023-05-22T00:27:12.046Z,16.31
2023-05-22T00:28:12.064Z,16.31
2023-05-22T00:29:12.127Z,16.27
2023-05-22T00:30:12.067Z,16.30
2023-05-22T00:31:12.023Z,16.23
2023-05-22T00:32:11.984Z,16.26
2023-05-22T00:33:11.864Z,16.25
2023-05-22T00:34:12.144Z,16.20
2023-05-22T00:35:11.956Z,16.23
2023-05-22T00:36:11.987Z,16.16
2023-05-22T00:37:12.006Z,16.14
2023-05-22T00:38:12.126Z,16.20
2023-05-22T00:39:11.974Z,16.12
2023-05-22T00:40:11.998Z,16.16
2023-05-22T00:41:11.985Z,16.20
2023-05-22T00:42:11.987Z,16.18
2023-05-22T00:43:11.948Z,16.18
2023-05-22T00:44:12.030Z,16.22
2023-05-22T00:45:11.927Z,16.25
2023-05-22T00:46:11.932Z,16.27
2023-05-22T00:47:11.916Z,16.22
2023-05-22T00:48:11.697Z,16.30
2023-05-22T00:49:11.965Z,16.25
2023-05-22T00:50:11.875Z,16.27
2023-05-22T00:51:11.874Z,16.27
2023-05-22T00:52:11.861Z,16.26
2023-05-22T00:53:11.864Z,16.26
2023-05-22T00:54:11.943Z,16.22
2023-05-22T00:55:11.949Z,16.23
2023-05-22T00:56:11.730Z,16.23
2023-05-22T00:57:11.748Z,16.25
2023-05-22T00:58:11.711Z,16.16
2023-05-22T00:59:11.808Z,16.23
2023-05-22T01:00:11.688Z,16.14
2023-05-22T01:01:11.824Z,16.15
2023-05-22T01:02:11.789Z,16.18
2023-05-22T01:03:11.807Z,16.20
2023-05-22T01:04:11.694Z,16.16
2023-05-22T01:05:11.707Z,16.16
2023-05-22T01:06:11.733Z,16.18
2023-05-22T01:07:11.667Z,16.12
2023-05-22T01:08:11.725Z,16.20
2023-05-22T01:09:11.631Z,16.11
2023-05-22T01:10:11.609Z,16.12
2023-05-22T01:11:11.476Z,16.12
2023-05-22T01:12:11.661Z,16.11
2023-05-22T01:13:11.577Z,16.07
2023-05-22T01:14:11.575Z,16.06
2023-05-22T01:15:11.384Z,16.06
2023-05-22T01:16:11.527Z,16.03
2023-05-22T01:17:11.634Z,15.97
2023-05-22T01:18:11.615Z,16.00
2023-05-22T01:19:11.581Z,16.01
2023-05-22T01:20:11.470Z,15.94
2023-05-22T01:21:11.471Z,15.96
2023-05-22T01:22:11.542Z,15.92
2023-05-22T01:23:11.585Z,15.93
2023-05-22T01:24:11.504Z,15.93
2023-05-22T01:25:11.445Z,15.93
2023-05-22T01:26:11.466Z,15.88
2023-05-22T01:27:11.551Z,15.89
2023-05-22T01:28:11.425Z,15.84
2023-05-22T01:29:11.439Z,15.84
2023-05-22T01:30:11.368Z,15.85
2023-05-22T01:31:11.529Z,15.84
2023-05-22T01:32:11.409Z,15.82
2023-05-22T01:33:11.484Z,15.79
2023-05-22T01:34:11.370Z,15.81
2023-05-22T01:35:11.300Z,15.84
2023-05-22T01:36:11.316Z,15.81
2023-05-22T01:37:11.329Z,15.84
2023-05-22T01:38:11.400Z,15.79
2023-05-22T01:39:11.272Z,15.75
2023-05-22T01:40:11.303Z,15.81
2023-05-22T01:41:11.281Z,15.78
2023-05-22T01:42:11.265Z,15.81
2023-05-22T01:43:11.255Z,15.79
2023-05-22T01:44:11.313Z,15.76
2023-05-22T01:45:11.230Z,15.75
2023-05-22T01:46:11.381Z,15.74
2023-05-22T01:47:11.234Z,15.74
2023-05-22T01:48:11.223Z,15.75
2023-05-22T01:49:11.220Z,15.75
2023-05-22T01:50:11.208Z,15.74
2023-05-22T01:51:11.275Z,15.70
2023-05-22T01:52:11.193Z,15.68
2023-05-22T01:53:11.174Z,15.72
2023-05-22T01:54:11.173Z,15.70
2023-05-22T01:55:11.254Z,15.70
2023-05-22T01:56:11.093Z,15.75
2023-05-22T01:57:11.091Z,15.67
2023-05-22T01:58:11.101Z,15.70
2023-05-22T01:59:11.107Z,15.66
2023-05-22T02:00:10.978Z,15.64
2023-05-22T02:01:11.147Z,15.64
2023-05-22T02:02:11.092Z,15.66
2023-05-22T02:03:11.132Z,15.57
2023-05-22T02:04:11.082Z,15.61
2023-05-22T02:05:11.006Z,15.59
2023-05-22T02:06:11.094Z,15.59
2023-05-22T02:07:12.234Z,15.61
2023-05-22T02:08:11.095Z,15.56
2023-05-22T02:09:11.002Z,15.51
2023-05-22T02:10:11.015Z,15.48
2023-05-22T02:11:11.166Z,15.48
2023-05-22T02:12:11.029Z,15.48
2023-05-22T02:13:10.976Z,15.46
2023-05-22T02:14:11.001Z,15.48
2023-05-22T02:15:10.895Z,15.45
2023-05-22T02:16:11.058Z,15.42
2023-05-22T02:17:10.917Z,15.39
2023-05-22T02:18:11.077Z,15.41
2023-05-22T02:19:10.933Z,15.45
2023-05-22T02:20:10.885Z,15.38
2023-05-22T02:21:10.894Z,15.36
2023-05-22T02:22:10.902Z,15.30
2023-05-22T02:23:10.886Z,15.27
2023-05-22T02:24:10.889Z,15.28
2023-05-22T02:25:10.832Z,15.30
2023-05-22T02:26:10.921Z,15.28
2023-05-22T02:27:10.838Z,15.24
2023-05-22T02:28:10.836Z,15.27
2023-05-22T02:29:10.720Z,15.23
2023-05-22T02:30:10.817Z,15.21
2023-05-22T02:31:10.889Z,15.19
2023-05-22T02:32:10.774Z,15.21
2023-05-22T02:33:10.882Z,15.21
2023-05-22T02:34:10.715Z,15.20
2023-05-22T02:35:10.762Z,15.17
2023-05-22T02:36:10.715Z,15.17
2023-05-22T02:37:10.796Z,15.15
2023-05-22T02:38:10.664Z,15.09
2023-05-22T02:39:10.674Z,15.12
2023-05-22T02:40:10.680Z,15.09
2023-05-22T02:41:10.640Z,15.08
2023-05-22T02:42:10.570Z,15.02
2023-05-22T02:43:10.754Z,14.99
2023-05-22T02:44:10.691Z,15.03
2023-05-22T02:45:10.639Z,15.01
2023-05-22T02:46:10.649Z,15.02
2023-05-22T02:47:10.657Z,14.99
2023-05-22T02:48:10.744Z,14.88
2023-05-22T02:49:10.414Z,14.90
2023-05-22T02:50:10.584Z,14.91
2023-05-22T02:51:10.486Z,14.90
2023-05-22T02:52:10.490Z,14.90
2023-05-22T02:53:10.503Z,14.80
2023-05-22T02:54:10.569Z,14.84
2023-05-22T02:55:10.384Z,14.80
2023-05-22T02:56:10.483Z,14.83
2023-05-22T02:57:10.469Z,14.80
2023-05-22T02:58:10.456Z,14.80
2023-05-22T02:59:10.498Z,14.81
2023-05-22T03:00:10.325Z,14.80
2023-05-22T03:01:10.391Z,14.72
2023-05-22T03:02:10.427Z,14.75
2023-05-22T03:03:10.446Z,14.72
2023-05-22T03:04:10.469Z,14.68
2023-05-22T03:05:10.469Z,14.69
2023-05-22T03:06:10.350Z,14.69
2023-05-22T03:07:10.355Z,14.67
2023-05-22T03:08:10.348Z,14.69
2023-05-22T03:09:10.424Z,14.64
2023-05-22T03:10:10.411Z,14.71
2023-05-22T03:11:10.263Z,14.69
2023-05-22T03:12:10.187Z,14.67
2023-05-22T03:13:10.281Z,14.64
2023-05-22T03:14:10.258Z,14.65
2023-05-22T03:15:10.345Z,14.64
2023-05-22T03:16:10.264Z,14.62
2023-05-22T03:17:10.296Z,14.64
2023-05-22T03:18:10.259Z,14.61
2023-05-22T03:19:10.254Z,14.56
2023-05-22T03:20:10.225Z,14.52
2023-05-22T03:21:10.263Z,14.52
2023-05-22T03:22:10.192Z,14.49
2023-05-22T03:23:10.124Z,14.57
2023-05-22T03:24:10.147Z,14.46
2023-05-22T03:25:10.246Z,14.52
2023-05-22T03:26:10.173Z,14.46
2023-05-22T03:27:10.100Z,14.46
2023-05-22T03:28:10.210Z,14.50
2023-05-22T03:29:10.217Z,14.50
2023-05-22T03:30:10.190Z,14.53
2023-05-22T03:31:10.177Z,14.53
2023-05-22T03:32:10.098Z,14.46
2023-05-22T03:33:10.502Z,14.49
2023-05-22T03:34:10.117Z,14.46
2023-05-22T03:35:10.152Z,14.52
2023-05-22T03:36:09.912Z,14.44
2023-05-22T03:37:09.912Z,14.44
2023-05-22T03:38:09.979Z,14.47
2023-05-22T03:39:09.986Z,14.49
2023-05-22T03:40:09.971Z,14.43
2023-05-22T03:41:09.966Z,14.42
2023-05-22T03:42:10.030Z,14.50
2023-05-22T03:43:09.944Z,14.49
2023-05-22T03:44:09.929Z,14.49
2023-05-22T03:45:09.883Z,14.49
2023-05-22T03:46:09.918Z,14.47
2023-05-22T03:47:09.894Z,14.43
2023-05-22T03:48:10.051Z,14.49
2023-05-22T03:49:09.919Z,14.44
2023-05-22T03:50:09.932Z,14.47
2023-05-22T03:51:09.845Z,14.43
2023-05-22T03:52:09.872Z,14.46
2023-05-22T03:53:09.957Z,14.56
2023-05-22T03:54:09.880Z,14.49
2023-05-22T03:55:09.813Z,14.57
2023-05-22T03:56:09.832Z,14.54
2023-05-22T03:57:09.732Z,14.50
2023-05-22T03:58:09.930Z,14.62
2023-05-22T03:59:09.802Z,14.57
2023-05-22T04:00:09.877Z,14.56
2023-05-22T04:01:09.778Z,14.57
2023-05-22T04:02:09.754Z,14.60
2023-05-22T04:03:09.806Z,14.60
2023-05-22T04:04:09.844Z,14.56
2023-05-22T04:05:09.793Z,14.60
2023-05-22T04:06:09.752Z,14.61
2023-05-22T04:07:09.720Z,14.56
2023-05-22T04:08:09.694Z,14.60
2023-05-22T04:09:09.700Z,14.62
2023-05-22T04:10:09.781Z,14.67
2023-05-22T04:11:09.697Z,14.61
2023-05-22T04:12:09.491Z,14.60
2023-05-22T04:13:09.663Z,14.65
2023-05-22T04:14:09.688Z,14.60
2023-05-22T04:15:09.706Z,14.62
2023-05-22T04:16:09.721Z,14.62
2023-05-22T04:17:09.628Z,14.67
2023-05-22T04:18:09.502Z,14.69
2023-05-22T04:19:09.554Z,14.65
2023-05-22T04:20:09.597Z,14.62
2023-05-22T04:21:09.608Z,14.64
2023-05-22T04:22:09.388Z,14.67
2023-05-22T04:23:09.512Z,14.74
2023-05-22T04:24:09.418Z,14.74
2023-05-22T04:25:09.528Z,14.74
2023-05-22T04:26:09.380Z,14.81
2023-05-22T04:27:09.420Z,14.75
2023-05-22T04:28:09.527Z,14.81
2023-05-22T04:29:09.317Z,14.87
2023-05-22T04:30:09.336Z,14.91
2023-05-22T04:31:09.367Z,14.88
2023-05-22T04:32:09.417Z,14.94
2023-05-22T04:33:09.554Z,14.93
2023-05-22T04:34:09.415Z,15.01
2023-05-22T04:35:09.408Z,15.05
2023-05-22T04:36:11.029Z,15.09
2023-05-22T04:37:09.501Z,15.17
2023-05-22T04:38:09.489Z,15.19
2023-05-22T04:39:09.310Z,15.24
2023-05-22T04:40:09.401Z,15.27
2023-05-22T04:41:09.397Z,15.28
2023-05-22T04:42:09.354Z,15.38
2023-05-22T04:43:09.295Z,15.36
2023-05-22T04:44:09.289Z,15.42
2023-05-22T04:45:09.327Z,15.41
2023-05-22T04:46:09.414Z,15.52
2023-05-22T04:47:09.421Z,15.51
2023-05-22T04:48:09.473Z,15.49
2023-05-22T04:49:09.312Z,15.56
2023-05-22T04:50:09.340Z,15.57
2023-05-22T04:51:09.227Z,15.57
2023-05-22T04:52:09.256Z,15.63
2023-05-22T04:53:09.103Z,15.70
2023-05-22T04:54:09.157Z,15.79
2023-05-22T04:55:09.192Z,15.86
2023-05-22T04:56:09.245Z,16.04
2023-05-22T04:57:09.184Z,16.26
2023-05-22T04:58:09.284Z,16.48
2023-05-22T04:59:09.635Z,16.70
2023-05-22T05:00:09.083Z,16.78
2023-05-22T05:01:09.278Z,16.81
2023-05-22T05:02:09.120Z,16.75
2023-05-22T05:03:09.151Z,16.75
2023-05-22T05:04:09.018Z,16.74
2023-05-22T05:05:09.116Z,16.78
2023-05-22T05:06:08.978Z,16.78
2023-05-22T05:07:08.919Z,16.80
2023-05-22T05:08:09.108Z,16.89
2023-05-22T05:09:09.059Z,16.95
2023-05-22T05:10:09.084Z,16.98
2023-05-22T05:11:09.096Z,17.06
2023-05-22T05:12:09.105Z,17.20
2023-05-22T05:13:08.875Z,17.33
2023-05-22T05:14:08.947Z,17.55
2023-05-22T05:15:08.842Z,17.91
2023-05-22T05:16:08.880Z,18.25
2023-05-22T05:17:09.001Z,18.46
2023-05-22T05:18:09.051Z,18.79
2023-05-22T05:19:09.051Z,19.06
2023-05-22T05:20:09.037Z,19.21
2023-05-22T05:21:08.967Z,19.29
2023-05-22T05:22:08.803Z,19.32
2023-05-22T05:23:08.739Z,19.33
2023-05-22T05:24:09.024Z,19.38
2023-05-22T05:25:10.939Z,19.42
2023-05-22T05:26:09.011Z,19.63
2023-05-22T05:27:08.878Z,19.75
2023-05-22T05:28:08.897Z,19.79
2023-05-22T05:29:08.808Z,19.97
2023-05-22T05:30:08.834Z,20.09
2023-05-22T05:31:08.884Z,20.33
2023-05-22T05:32:08.884Z,20.50
2023-05-22T05:33:08.805Z,20.42
2023-05-22T05:34:08.852Z,20.39
2023-05-22T05:35:08.664Z,20.39
2023-05-22T05:36:08.819Z,20.42
2023-05-22T05:37:08.678Z,20.43
2023-05-22T05:38:08.619Z,20.46
2023-05-22T05:39:08.582Z,20.43
2023-05-22T05:40:08.590Z,20.49
2023-05-22T05:41:08.594Z,20.53
2023-05-22T05:42:08.535Z,20.59
2023-05-22T05:43:09.320Z,20.72
2023-05-22T05:44:08.534Z,21.20
2023-05-22T05:45:08.526Z,21.67
2023-05-22T05:46:08.559Z,21.81
2023-05-22T05:47:08.484Z,21.79
2023-05-22T05:48:08.524Z,21.74
2023-05-22T05:49:08.502Z,21.63
2023-05-22T05:50:08.477Z,21.53
2023-05-22T05:51:08.541Z,21.38
2023-05-22T05:52:08.502Z,21.29
2023-05-22T05:53:08.413Z,21.44
2023-05-22T05:54:08.406Z,21.72
2023-05-22T05:55:08.424Z,21.72
2023-05-22T05:56:08.451Z,21.64
2023-05-22T05:57:08.431Z,21.48
2023-05-22T05:58:08.373Z,21.36
2023-05-22T05:59:08.389Z,21.35
2023-05-22T06:00:08.416Z,21.32
2023-05-22T06:01:08.442Z,21.32
2023-05-22T06:02:08.435Z,21.38
2023-05-22T06:03:08.610Z,21.38
2023-05-22T06:04:08.324Z,21.35
2023-05-22T06:05:08.410Z,21.32
2023-05-22T06:06:08.368Z,21.26
2023-05-22T06:07:08.322Z,21.30
2023-05-22T06:08:08.340Z,21.35
2023-05-22T06:09:08.294Z,21.38
2023-05-22T06:10:08.332Z,21.41
2023-05-22T06:11:08.315Z,21.53
2023-05-22T06:12:08.231Z,21.63
2023-05-22T06:13:08.327Z,21.67
2023-05-22T06:14:08.235Z,21.76
2023-05-22T06:15:08.393Z,21.79
2023-05-22T06:16:08.447Z,21.94
2023-05-22T06:17:08.444Z,22.09
2023-05-22T06:18:08.358Z,22.22
2023-05-22T06:19:08.313Z,22.29
2023-05-22T06:20:08.180Z,22.41
2023-05-22T06:21:08.223Z,22.60
2023-05-22T06:22:08.136Z,22.74
2023-05-22T06:23:08.165Z,22.62
2023-05-22T06:24:08.125Z,22.68
2023-05-22T06:25:08.200Z,22.82
2023-05-22T06:26:08.108Z,22.89
2023-05-22T06:27:08.086Z,23.07
2023-05-22T06:28:08.085Z,23.12
2023-05-22T06:29:08.067Z,23.08
2023-05-22T06:30:08.108Z,23.07
2023-05-22T06:31:08.060Z,23.05
2023-05-22T06:32:08.122Z,23.20
2023-05-22T06:33:08.178Z,23.34
2023-05-22T06:34:08.213Z,23.24
2023-05-22T06:35:07.977Z,23.07
2023-05-22T06:36:08.009Z,22.97
2023-05-22T06:37:07.992Z,22.90
2023-05-22T06:38:07.960Z,22.97
2023-05-22T06:39:07.943Z,23.04
2023-05-22T06:40:07.948Z,23.02
2023-05-22T06:41:08.004Z,22.92
2023-05-22T06:42:07.965Z,22.86
2023-05-22T06:43:07.954Z,22.64
2023-05-22T06:44:07.961Z,22.50
2023-05-22T06:45:07.917Z,22.50
2023-05-22T06:46:07.941Z,22.69
2023-05-22T06:47:07.903Z,22.90
2023-05-22T06:48:07.924Z,22.92
2023-05-22T06:49:07.880Z,22.97
2023-05-22T06:50:07.894Z,22.83
2023-05-22T06:51:07.842Z,22.77
2023-05-22T06:52:07.851Z,22.82
2023-05-22T06:53:07.833Z,22.83
2023-05-22T06:54:07.857Z,22.83
2023-05-22T06:55:07.829Z,22.80
2023-05-22T06:56:07.809Z,22.86
2023-05-22T06:57:07.781Z,22.64
2023-05-22T06:58:07.784Z,22.41
2023-05-22T06:59:07.776Z,22.22
2023-05-22T07:00:07.777Z,22.01
2023-05-22T07:01:07.874Z,21.85
2023-05-22T07:02:07.806Z,21.69
2023-05-22T07:03:07.803Z,21.67
2023-05-22T07:04:07.726Z,21.36
2023-05-22T07:05:07.769Z,21.46
2023-05-22T07:06:07.828Z,21.61
2023-05-22T07:07:07.700Z,21.78
2023-05-22T07:08:07.652Z,21.82
2023-05-22T07:09:07.714Z,21.90
2023-05-22T07:10:07.667Z,21.94
2023-05-22T07:11:07.715Z,21.97
2023-05-22T07:12:07.725Z,21.91
2023-05-22T07:13:07.670Z,21.76
2023-05-22T07:14:07.692Z,21.85
2023-05-22T07:15:07.625Z,21.90
2023-05-22T07:16:07.680Z,21.92
2023-05-22T07:17:07.557Z,21.72
2023-05-22T07:18:07.612Z,21.61
2023-05-22T07:19:07.697Z,21.59
2023-05-22T07:20:07.665Z,21.61
2023-05-22T07:21:07.679Z,21.67
2023-05-22T07:22:07.558Z,21.67
2023-05-22T07:23:07.617Z,21.61
2023-05-22T07:24:07.549Z,21.72
2023-05-22T07:25:07.560Z,21.78
2023-05-22T07:26:07.620Z,21.74
2023-05-22T07:27:07.678Z,21.74
2023-05-22T07:28:07.469Z,21.85
2023-05-22T07:29:07.605Z,21.92
2023-05-22T07:30:07.709Z,21.92
2023-05-22T07:31:07.548Z,22.04
2023-05-22T07:32:07.476Z,22.14
2023-05-22T07:33:07.604Z,22.04
2023-05-22T07:34:07.477Z,21.99
2023-05-22T07:35:07.529Z,21.88
2023-05-22T07:36:07.441Z,21.97
2023-05-22T07:37:07.571Z,22.10
2023-05-22T07:38:07.537Z,22.07
2023-05-22T07:39:07.483Z,21.97
2023-05-22T07:40:07.712Z,21.95
2023-05-22T07:41:07.420Z,21.98
2023-05-22T07:42:07.458Z,22.09
2023-05-22T07:43:07.658Z,22.12
2023-05-22T07:44:07.433Z,22.02
2023-05-22T07:45:07.472Z,22.10
2023-05-22T07:46:07.480Z,22.13
2023-05-22T07:47:07.438Z,22.13
2023-05-22T07:48:07.420Z,22.14
2023-05-22T07:49:07.552Z,22.04
2023-05-22T07:50:07.434Z,22.12
2023-05-22T07:51:07.400Z,22.20
2023-05-22T07:52:07.367Z,22.22
2023-05-22T07:53:07.406Z,22.38
2023-05-22T07:54:07.353Z,22.41
2023-05-22T07:55:07.327Z,22.44
2023-05-22T07:56:07.235Z,22.37
2023-05-22T07:57:07.311Z,22.38
2023-05-22T07:58:07.320Z,22.52
2023-05-22T07:59:07.339Z,22.46
2023-05-22T08:00:07.287Z,22.41
2023-05-22T08:01:09.410Z,22.37
2023-05-22T08:02:07.121Z,22.16
2023-05-22T08:03:07.223Z,22.31
2023-05-22T08:04:07.309Z,22.41
2023-05-22T08:05:07.220Z,22.62
2023-05-22T08:06:07.062Z,22.75
2023-05-22T08:07:07.119Z,22.87
2023-05-22T08:08:07.203Z,22.86
2023-05-22T08:09:07.103Z,22.97
2023-05-22T08:10:07.076Z,23.17
2023-05-22T08:11:07.234Z,23.27
2023-05-22T08:12:07.500Z,23.42
2023-05-22T08:13:06.978Z,23.50
2023-05-22T08:14:06.994Z,23.64
2023-05-22T08:15:07.066Z,23.85
2023-05-22T08:16:07.007Z,23.90
2023-05-22T08:17:07.053Z,24.10
2023-05-22T08:18:07.003Z,24.22
2023-05-22T08:19:07.012Z,24.26
2023-05-22T08:20:07.134Z,24.37
2023-05-22T08:21:06.955Z,24.14
2023-05-22T08:22:06.929Z,23.86
2023-05-22T08:23:07.060Z,24.01
2023-05-22T08:24:07.049Z,24.01
2023-05-22T08:25:06.920Z,24.24
2023-05-22T08:26:06.870Z,24.47
2023-05-22T08:27:06.938Z,24.88
2023-05-22T08:28:07.003Z,24.71
2023-05-22T08:29:06.986Z,24.87
2023-05-22T08:30:06.972Z,24.60
2023-05-22T08:31:06.962Z,24.60
2023-05-22T08:32:06.864Z,24.16
2023-05-22T08:33:06.841Z,24.12
2023-05-22T08:34:06.781Z,24.37
2023-05-22T08:35:06.791Z,24.79
2023-05-22T08:36:06.825Z,25.20
2023-05-22T08:37:06.933Z,25.30
2023-05-22T08:38:06.800Z,25.16
2023-05-22T08:39:06.794Z,25.35
2023-05-22T08:40:06.749Z,25.38
2023-05-22T08:41:06.902Z,25.43
2023-05-22T08:42:06.723Z,25.59
2023-05-22T08:43:06.683Z,25.80
2023-05-22T08:44:06.805Z,25.90
2023-05-22T08:45:06.764Z,25.82
2023-05-22T08:46:06.675Z,25.46
2023-05-22T08:47:06.740Z,25.17
2023-05-22T08:48:06.732Z,24.85
2023-05-22T08:49:06.629Z,24.82
2023-05-22T08:50:06.625Z,25.07
2023-05-22T08:51:06.666Z,25.19
2023-05-22T08:52:06.568Z,25.53
2023-05-22T08:53:06.578Z,25.64
2023-05-22T08:54:06.556Z,25.54
2023-05-22T08:55:06.581Z,25.47
2023-05-22T08:56:06.552Z,25.62
2023-05-22T08:57:06.554Z,25.80
2023-05-22T08:58:06.534Z,25.94
2023-05-22T08:59:06.619Z,26.21
2023-05-22T09:00:06.576Z,26.40
2023-05-22T09:01:06.590Z,26.55
2023-05-22T09:02:07.073Z,26.80
2023-05-22T09:03:06.564Z,26.80
2023-05-22T09:04:07.406Z,26.84
2023-05-22T09:05:06.485Z,26.95
2023-05-22T09:06:06.448Z,27.47
2023-05-22T09:07:06.465Z,27.24
2023-05-22T09:08:18.996Z,27.24
2023-05-22T09:09:06.459Z,27.82
2023-05-22T09:10:06.451Z,28.03
2023-05-22T09:11:06.409Z,28.26
2023-05-22T09:12:06.433Z,28.66
2023-05-22T09:13:06.410Z,28.91
2023-05-22T09:14:06.364Z,29.13
2023-05-22T09:15:06.351Z,28.81
2023-05-22T09:16:06.345Z,28.77
2023-05-22T09:17:06.411Z,28.88
2023-05-22T09:18:06.467Z,29.00
2023-05-22T09:19:06.389Z,29.11
2023-05-22T09:20:06.343Z,29.35
2023-05-22T09:21:11.353Z,29.52
2023-05-22T09:22:06.338Z,29.79
2023-05-22T09:23:06.322Z,30.08
2023-05-22T09:24:06.284Z,29.93
2023-05-22T09:25:06.333Z,29.13
2023-05-22T09:26:06.267Z,29.16
2023-05-22T09:27:06.241Z,29.37
2023-05-22T09:28:06.240Z,29.34
2023-05-22T09:29:06.211Z,29.26
2023-05-22T09:30:06.255Z,29.26
2023-05-22T09:31:06.301Z,29.13
2023-05-22T09:32:06.175Z,28.80
2023-05-22T09:33:06.243Z,28.40
2023-05-22T09:34:06.202Z,27.82
2023-05-22T09:35:06.210Z,27.80
2023-05-22T09:36:06.151Z,27.84
2023-05-22T09:37:06.124Z,28.01
2023-05-22T09:38:06.143Z,28.21
2023-05-22T09:39:06.125Z,28.70
2023-05-22T09:40:06.108Z,29.31
2023-05-22T09:41:06.105Z,29.53
2023-05-22T09:42:06.100Z,29.07
2023-05-22T09:43:06.088Z,29.10
2023-05-22T09:44:06.059Z,29.33
2023-05-22T09:45:06.109Z,29.38
2023-05-22T09:46:06.200Z,29.55
2023-05-22T09:47:06.043Z,28.82
2023-05-22T09:48:06.119Z,28.88
2023-05-22T09:49:06.038Z,29.16
2023-05-22T09:50:06.097Z,28.60
2023-05-22T09:51:05.993Z,28.21
2023-05-22T09:52:06.023Z,28.33
2023-05-22T09:53:06.014Z,28.59
2023-05-22T09:54:06.011Z,28.73
2023-05-22T09:55:06.034Z,28.97
2023-05-22T09:56:05.973Z,29.07
2023-05-22T09:57:05.962Z,28.96
2023-05-22T09:58:05.976Z,28.93
2023-05-22T09:59:05.937Z,28.96
2023-05-22T10:00:05.977Z,29.00
2023-05-22T10:01:05.957Z,28.41
2023-05-22T10:02:05.983Z,28.47
2023-05-22T10:03:05.969Z,28.41
2023-05-22T10:04:05.965Z,29.08
2023-05-22T10:05:05.866Z,28.73
2023-05-22T10:06:05.892Z,28.62
2023-05-22T10:07:05.839Z,29.08
2023-05-22T10:08:05.894Z,28.82
2023-05-22T10:09:05.852Z,28.88
2023-05-22T10:10:05.870Z,29.08
2023-05-22T10:11:05.832Z,29.22
2023-05-22T10:12:05.823Z,29.29
2023-05-22T10:13:05.805Z,29.97
2023-05-22T10:14:05.936Z,30.68
2023-05-22T10:15:05.788Z,30.94
2023-05-22T10:16:08.411Z,31.17
2023-05-22T10:17:05.827Z,30.83
2023-05-22T10:18:05.833Z,30.59
2023-05-22T10:19:05.799Z,30.19
2023-05-22T10:20:05.795Z,30.21
2023-05-22T10:21:05.728Z,30.26
2023-05-22T10:22:05.717Z,29.94
2023-05-22T10:23:05.720Z,30.34
2023-05-22T10:24:05.714Z,30.08
2023-05-22T10:25:06.119Z,30.16
2023-05-22T10:26:05.697Z,29.84
2023-05-22T10:27:05.784Z,29.84
2023-05-22T10:28:05.792Z,30.64
2023-05-22T10:29:05.674Z,31.28
2023-05-22T10:30:05.666Z,31.39
2023-05-22T10:31:05.623Z,30.81
2023-05-22T10:32:05.658Z,30.11
2023-05-22T10:33:05.706Z,29.78
2023-05-22T10:34:05.807Z,30.16
2023-05-22T10:35:05.628Z,30.59
2023-05-22T10:36:05.637Z,30.56
2023-05-22T10:37:16.669Z,29.72
2023-05-22T10:38:05.615Z,29.41
2023-05-22T10:39:05.572Z,29.52
2023-05-22T10:40:05.577Z,29.71
2023-05-22T10:41:05.567Z,29.52
2023-05-22T10:42:05.549Z,29.79
2023-05-22T10:43:05.512Z,30.29
2023-05-22T10:44:05.499Z,30.46
2023-05-22T10:45:05.574Z,29.94
2023-05-22T10:46:05.649Z,29.82
2023-05-22T10:47:05.695Z,29.86
2023-05-22T10:48:05.536Z,29.92
2023-05-22T10:49:05.512Z,30.33
2023-05-22T10:50:05.479Z,30.08
2023-05-22T10:51:05.447Z,29.31
2023-05-22T10:52:05.492Z,29.40
2023-05-22T10:53:05.432Z,29.23
2023-05-22T10:54:05.533Z,28.66
2023-05-22T10:55:05.391Z,28.66
2023-05-22T10:56:05.407Z,28.62
2023-05-22T10:57:05.494Z,28.63
2023-05-22T10:58:05.474Z,28.23
2023-05-22T10:59:05.574Z,28.46
2023-05-22T11:00:05.527Z,28.22
2023-05-22T11:01:05.379Z,28.35
2023-05-22T11:02:05.493Z,28.38
2023-05-22T11:03:17.276Z,28.73
2023-05-22T11:04:05.384Z,28.77
2023-05-22T11:05:05.388Z,28.73
2023-05-22T11:06:05.297Z,28.38
2023-05-22T11:07:05.537Z,28.33
2023-05-22T11:08:05.331Z,28.53
2023-05-22T11:09:05.307Z,28.77
2023-05-22T11:10:05.339Z,28.96
2023-05-22T11:11:05.393Z,28.93
2023-05-22T11:12:05.391Z,28.88
2023-05-22T11:13:05.396Z,28.88
2023-05-22T11:14:05.313Z,28.46
2023-05-22T11:15:05.289Z,28.54
2023-05-22T11:16:05.210Z,28.70
2023-05-22T11:17:05.228Z,28.73
2023-05-22T11:18:05.470Z,28.75
2023-05-22T11:19:21.288Z,28.72
2023-05-22T11:20:05.766Z,28.63
2023-05-22T11:21:05.163Z,28.68
2023-05-22T11:22:05.220Z,28.70
2023-05-22T11:23:05.238Z,28.72
2023-05-22T11:24:05.209Z,28.75
2023-05-22T11:25:05.151Z,28.73
2023-05-22T11:26:05.086Z,28.63
2023-05-22T11:27:05.093Z,28.68
2023-05-22T11:28:05.114Z,28.70
2023-05-22T11:29:05.115Z,28.81
2023-05-22T11:30:05.045Z,28.91
2023-05-22T11:31:05.107Z,29.07
2023-05-22T11:32:05.047Z,29.20
2023-05-22T11:33:05.065Z,28.93
2023-05-22T11:34:05.120Z,28.77
2023-05-22T11:35:05.091Z,28.69
2023-05-22T11:36:05.082Z,28.66
2023-05-22T11:37:05.022Z,28.78
2023-05-22T11:38:05.106Z,28.88
2023-05-22T11:39:05.186Z,29.01
2023-05-22T11:40:05.196Z,29.07
2023-05-22T11:41:05.202Z,29.00
2023-05-22T11:42:05.140Z,28.88
2023-05-22T11:43:04.957Z,28.60
2023-05-22T11:44:04.984Z,28.51
2023-05-22T11:45:04.949Z,28.48
2023-05-22T11:46:04.942Z,28.56
2023-05-22T11:47:04.964Z,28.44
2023-05-22T11:48:04.897Z,28.06
2023-05-22T11:49:04.874Z,28.11
2023-05-22T11:50:04.902Z,28.01
2023-05-22T11:51:04.868Z,28.10
2023-05-22T11:52:04.900Z,28.21
2023-05-22T11:53:04.843Z,28.19
2023-05-22T11:54:04.850Z,28.14
2023-05-22T11:55:04.844Z,28.14
2023-05-22T11:56:04.812Z,27.76
2023-05-22T11:57:04.876Z,27.71
2023-05-22T11:58:04.842Z,27.76
2023-05-22T11:59:04.770Z,27.77
2023-05-22T12:00:04.865Z,27.62
2023-05-22T12:01:04.778Z,27.62
2023-05-22T12:02:04.788Z,27.47
2023-05-22T12:03:04.820Z,27.42
2023-05-22T12:04:04.900Z,27.32
2023-05-22T12:05:04.713Z,27.32
2023-05-22T12:06:04.750Z,27.46
2023-05-22T12:07:04.828Z,27.62
2023-05-22T12:08:04.918Z,27.66
2023-05-22T12:09:04.688Z,27.66
2023-05-22T12:10:04.678Z,27.71
2023-05-22T12:11:04.625Z,27.82
2023-05-22T12:12:04.834Z,27.89
2023-05-22T12:13:04.596Z,27.99
2023-05-22T12:14:04.640Z,27.98
2023-05-22T12:15:04.639Z,27.92
2023-05-22T12:16:04.678Z,27.92
2023-05-22T12:17:04.652Z,27.73
2023-05-22T12:18:04.855Z,27.62
2023-05-22T12:19:04.672Z,27.67
2023-05-22T12:20:04.576Z,27.80
2023-05-22T12:21:04.599Z,27.94
2023-05-22T12:22:04.544Z,28.06
2023-05-22T12:23:04.548Z,27.92
2023-05-22T12:24:04.611Z,27.61
2023-05-22T12:25:04.510Z,27.59
2023-05-22T12:26:04.535Z,27.53
2023-05-22T12:27:04.621Z,27.11
2023-05-22T12:28:04.635Z,27.10
2023-05-22T12:29:04.500Z,27.17
2023-05-22T12:30:04.611Z,27.20
2023-05-22T12:31:04.453Z,27.23
2023-05-22T12:32:04.503Z,27.28
2023-05-22T12:33:04.498Z,27.29
2023-05-22T12:34:04.457Z,27.28
2023-05-22T12:35:04.411Z,27.32
2023-05-22T12:36:04.408Z,27.23
2023-05-22T12:37:04.551Z,27.20
2023-05-22T12:38:04.404Z,26.83
2023-05-22T12:39:04.464Z,26.73
2023-05-22T12:40:04.358Z,26.72
2023-05-22T12:41:04.630Z,26.76
2023-05-22T12:42:04.532Z,26.76
2023-05-22T12:43:04.460Z,26.62
2023-05-22T12:44:04.470Z,26.58
2023-05-22T12:45:04.499Z,26.44
2023-05-22T12:46:04.404Z,26.32
2023-05-22T12:47:04.316Z,26.32
2023-05-22T12:48:04.385Z,26.36
2023-05-22T12:49:04.252Z,26.44
2023-05-22T12:50:04.574Z,26.28
2023-05-22T12:51:04.258Z,26.31
2023-05-22T12:52:04.230Z,26.36