createdAt,value
2019-01-30T00:00:09.579Z,29.80
2019-01-30T00:01:09.567Z,29.90
2019-01-30T00:02:09.556Z,29.69
2019-01-30T00:03:09.831Z,29.80
2019-01-30T00:04:09.533Z,29.90
2019-01-30T00:05:09.521Z,30.29
2019-01-30T00:06:09.511Z,30.40
2019-01-30T00:07:09.501Z,30.19
2019-01-30T00:08:09.489Z,30.29
2019-01-30T00:09:09.503Z,30.19
2019-01-30T00:10:09.467Z,30.19
2019-01-30T00:11:09.454Z,30.40
2019-01-30T00:12:09.892Z,30.19
2019-01-30T00:13:09.433Z,30.29
2019-01-30T00:14:09.420Z,30.29
2019-01-30T00:15:09.429Z,30.19
2019-01-30T00:16:09.400Z,30.19
2019-01-30T00:17:09.387Z,29.69
2019-01-30T00:18:09.376Z,30.40
2019-01-30T00:19:09.366Z,29.60
2019-01-30T00:20:09.354Z,29.49
2019-01-30T00:21:09.667Z,29.60
2019-01-30T00:22:09.329Z,29.60
2019-01-30T00:23:09.328Z,29.99
2019-01-30T00:24:09.308Z,29.60
2019-01-30T00:25:09.297Z,30.10
2019-01-30T00:26:09.287Z,29.60
2019-01-30T00:27:09.563Z,29.80
2019-01-30T00:28:09.262Z,29.80
2019-01-30T00:29:09.251Z,29.80
2019-01-30T00:30:09.244Z,29.80
2019-01-30T00:31:09.229Z,29.49
2019-01-30T00:32:09.218Z,29.60
2019-01-30T00:33:09.217Z,29.39
2019-01-30T00:34:09.242Z,29.60
2019-01-30T00:35:09.187Z,29.60
2019-01-30T00:36:09.174Z,29.49
2019-01-30T00:37:09.162Z,29.19
2019-01-30T00:38:09.150Z,29.60
2019-01-30T00:39:09.148Z,29.60
2019-01-30T00:40:09.129Z,29.19
2019-01-30T00:41:09.117Z,29.60
2019-01-30T00:42:09.105Z,29.60
2019-01-30T00:43:09.095Z,29.60
2019-01-30T00:44:09.083Z,29.60
2019-01-30T00:45:09.079Z,29.49
2019-01-30T00:46:09.061Z,29.49
2019-01-30T00:47:15.731Z,29.69
2019-01-30T00:48:10.036Z,29.49
2019-01-30T00:49:09.027Z,29.39
2019-01-30T00:50:09.016Z,29.49
2019-01-30T00:51:09.025Z,29.39
2019-01-30T00:52:08.993Z,29.69
2019-01-30T00:53:08.981Z,29.60
2019-01-30T00:54:08.970Z,29.60
2019-01-30T00:55:08.960Z,29.60
2019-01-30T00:56:08.949Z,29.60
2019-01-30T00:57:09.261Z,29.60
2019-01-30T00:58:08.926Z,29.39
2019-01-30T00:59:08.914Z,29.39
2019-01-30T01:00:14.541Z,29.69
2019-01-30T01:01:09.891Z,29.30
2019-01-30T01:02:08.879Z,29.71
2019-01-30T01:03:08.878Z,29.39
2019-01-30T01:04:08.859Z,29.39
2019-01-30T01:05:08.847Z,29.39
2019-01-30T01:06:08.835Z,29.60
2019-01-30T01:07:08.823Z,29.39
2019-01-30T01:08:08.812Z,29.60
2019-01-30T01:09:08.808Z,29.60
2019-01-30T01:10:08.791Z,29.60
2019-01-30T01:11:08.789Z,28.80
2019-01-30T01:12:08.767Z,29.80
2019-01-30T01:13:08.756Z,28.80
2019-01-30T01:14:08.744Z,29.80
2019-01-30T01:15:09.000Z,29.19
2019-01-30T01:16:08.722Z,29.60
2019-01-30T01:17:08.711Z,29.00
2019-01-30T01:18:08.698Z,29.60
2019-01-30T01:19:08.776Z,28.80
2019-01-30T01:20:08.677Z,29.51
2019-01-30T01:21:08.674Z,29.00
2019-01-30T01:22:08.654Z,29.10
2019-01-30T01:23:08.643Z,29.30
2019-01-30T01:24:08.631Z,28.39
2019-01-30T01:25:08.621Z,28.69
2019-01-30T01:26:08.609Z,28.69
2019-01-30T01:27:08.618Z,28.39
2019-01-30T01:28:08.586Z,28.50
2019-01-30T01:29:08.575Z,28.39
2019-01-30T01:30:08.564Z,28.59
2019-01-30T01:31:08.553Z,29.00
2019-01-30T01:32:08.541Z,28.59
2019-01-30T01:33:10.693Z,28.50
2019-01-30T01:34:08.519Z,28.59
2019-01-30T01:35:08.508Z,28.89
2019-01-30T01:36:08.497Z,28.89
2019-01-30T01:37:08.485Z,28.59
2019-01-30T01:38:08.473Z,28.89
2019-01-30T01:39:08.470Z,28.80
2019-01-30T01:40:08.451Z,28.50
2019-01-30T01:41:08.439Z,28.69
2019-01-30T01:42:08.429Z,28.50
2019-01-30T01:43:08.418Z,28.68
2019-01-30T01:44:08.406Z,28.78
2019-01-30T01:45:08.417Z,29.10
2019-01-30T01:46:08.385Z,29.00
2019-01-30T01:47:08.374Z,28.98
2019-01-30T01:48:08.362Z,28.98
2019-01-30T01:49:08.350Z,28.78
2019-01-30T01:50:08.340Z,28.80
2019-01-30T01:51:08.348Z,28.78
2019-01-30T01:52:08.316Z,28.88
2019-01-30T01:53:08.305Z,28.78
2019-01-30T01:54:08.295Z,29.18
2019-01-30T01:55:08.282Z,28.88
2019-01-30T01:56:08.271Z,29.08
2019-01-30T01:57:08.266Z,29.00
2019-01-30T01:58:08.247Z,28.98
2019-01-30T01:59:08.237Z,28.89
2019-01-30T02:00:08.226Z,29.08
2019-01-30T02:01:08.215Z,28.98
2019-01-30T02:02:08.203Z,29.28
2019-01-30T02:03:08.516Z,28.78
2019-01-30T02:04:08.183Z,29.08
2019-01-30T02:05:08.170Z,28.98
2019-01-30T02:06:08.159Z,29.08
2019-01-30T02:07:08.146Z,29.18
2019-01-30T02:08:08.138Z,28.78
2019-01-30T02:09:08.130Z,28.89
2019-01-30T02:10:08.114Z,29.38
2019-01-30T02:11:08.102Z,28.98
2019-01-30T02:12:08.089Z,29.18
2019-01-30T02:13:08.078Z,29.08
2019-01-30T02:14:08.067Z,28.88
2019-01-30T02:15:08.064Z,28.98
2019-01-30T02:16:08.045Z,29.28
2019-01-30T02:17:08.033Z,29.30
2019-01-30T02:18:08.606Z,29.28
2019-01-30T02:19:08.013Z,29.28
2019-01-30T02:20:08.005Z,29.08
2019-01-30T02:21:07.996Z,28.78
2019-01-30T02:22:07.978Z,28.88
2019-01-30T02:23:07.967Z,28.48
2019-01-30T02:24:08.047Z,29.08
2019-01-30T02:25:07.948Z,28.78
2019-01-30T02:26:07.940Z,28.88
2019-01-30T02:27:07.941Z,29.08
2019-01-30T02:28:07.909Z,29.08
2019-01-30T02:29:07.900Z,29.28
2019-01-30T02:30:07.891Z,29.28
2019-01-30T02:31:07.876Z,28.98
2019-01-30T02:32:07.864Z,28.88
2019-01-30T02:33:08.209Z,28.88
2019-01-30T02:34:07.844Z,28.68
2019-01-30T02:35:07.830Z,28.88
2019-01-30T02:36:07.819Z,28.68
2019-01-30T02:37:07.873Z,28.78
2019-01-30T02:38:07.831Z,28.68
2019-01-30T02:39:08.680Z,28.98
2019-01-30T02:40:07.776Z,28.68
2019-01-30T02:41:07.771Z,28.48
2019-01-30T02:42:07.753Z,28.78
2019-01-30T02:43:07.741Z,28.48
2019-01-30T02:44:07.729Z,28.58
2019-01-30T02:45:07.728Z,28.98
2019-01-30T02:46:07.717Z,28.48
2019-01-30T02:47:07.696Z,28.50
2019-01-30T02:48:07.684Z,28.80
2019-01-30T02:49:07.675Z,28.50
2019-01-30T02:50:07.661Z,28.58
2019-01-30T02:51:07.657Z,28.48
2019-01-30T02:52:07.644Z,28.48
2019-01-30T02:53:07.628Z,28.48
2019-01-30T02:54:07.618Z,28.58
2019-01-30T02:55:07.605Z,28.68
2019-01-30T02:56:07.596Z,28.50
2019-01-30T02:57:07.589Z,28.68
2019-01-30T02:58:07.573Z,28.69
2019-01-30T02:59:07.561Z,28.50
2019-01-30T03:00:07.548Z,28.48
2019-01-30T03:01:07.541Z,28.48
2019-01-30T03:02:07.526Z,28.09
2019-01-30T03:03:07.536Z,28.59
2019-01-30T03:04:07.539Z,28.50
2019-01-30T03:05:07.497Z,28.50
2019-01-30T03:06:07.480Z,28.50
2019-01-30T03:07:07.470Z,28.50
2019-01-30T03:08:07.459Z,28.69
2019-01-30T03:09:07.786Z,28.80
2019-01-30T03:10:07.436Z,28.39
2019-01-30T03:11:07.426Z,28.09
2019-01-30T03:12:07.413Z,28.80
2019-01-30T03:13:07.408Z,28.69
2019-01-30T03:14:07.391Z,28.80
2019-01-30T03:15:07.401Z,28.39
2019-01-30T03:16:07.368Z,28.80
2019-01-30T03:17:07.367Z,28.80
2019-01-30T03:18:07.347Z,28.09
2019-01-30T03:19:07.334Z,28.78
2019-01-30T03:20:07.323Z,28.80
2019-01-30T03:21:07.319Z,28.50
2019-01-30T03:22:07.300Z,28.00
2019-01-30T03:23:07.291Z,28.69
2019-01-30T03:24:07.279Z,28.09
2019-01-30T03:25:07.267Z,28.50
2019-01-30T03:26:07.257Z,28.00
2019-01-30T03:27:07.266Z,28.00
2019-01-30T03:28:07.234Z,28.59
2019-01-30T03:29:07.222Z,28.50
2019-01-30T03:30:07.212Z,27.89
2019-01-30T03:31:18.016Z,28.50
2019-01-30T03:32:08.196Z,28.19
2019-01-30T03:33:07.180Z,28.09
2019-01-30T03:34:07.164Z,28.19
2019-01-30T03:35:07.154Z,28.09
2019-01-30T03:36:07.145Z,28.09
2019-01-30T03:37:07.133Z,28.30
2019-01-30T03:38:07.140Z,28.39
2019-01-30T03:39:07.109Z,28.09
2019-01-30T03:40:07.098Z,28.09
2019-01-30T03:41:07.086Z,28.39
2019-01-30T03:42:07.078Z,29.00
2019-01-30T03:43:07.064Z,28.19
2019-01-30T03:44:09.202Z,28.39
2019-01-30T03:45:07.041Z,28.50
2019-01-30T03:46:07.030Z,28.09
2019-01-30T03:47:07.023Z,28.39
2019-01-30T03:48:07.008Z,28.50
2019-01-30T03:49:06.997Z,28.09
2019-01-30T03:50:07.313Z,28.50
2019-01-30T03:51:06.977Z,28.59
2019-01-30T03:52:06.962Z,28.39
2019-01-30T03:53:06.953Z,28.30
2019-01-30T03:54:06.940Z,28.39
2019-01-30T03:55:06.930Z,28.39
2019-01-30T03:56:06.945Z,28.30
2019-01-30T03:57:06.906Z,28.19
2019-01-30T03:58:06.896Z,28.39
2019-01-30T03:59:06.883Z,29.00
2019-01-30T04:00:06.873Z,28.09
2019-01-30T04:01:06.871Z,28.50
2019-01-30T04:02:06.857Z,28.19
2019-01-30T04:03:06.839Z,28.09
2019-01-30T04:04:06.829Z,28.30
2019-01-30T04:05:06.818Z,28.09
2019-01-30T04:06:06.806Z,28.39
2019-01-30T04:07:06.794Z,28.09
2019-01-30T04:08:06.792Z,28.50
2019-01-30T04:09:06.771Z,28.50
2019-01-30T04:10:06.759Z,28.39
2019-01-30T04:11:06.751Z,28.50
2019-01-30T04:12:06.738Z,28.39
2019-01-30T04:13:06.726Z,28.09
2019-01-30T04:14:06.984Z,28.39
2019-01-30T04:15:06.705Z,28.39
2019-01-30T04:16:06.691Z,28.19
2019-01-30T04:17:06.680Z,28.00
2019-01-30T04:18:06.669Z,28.59
2019-01-30T04:19:06.659Z,28.09
2019-01-30T04:20:06.671Z,28.39
2019-01-30T04:21:06.636Z,28.00
2019-01-30T04:22:06.741Z,28.50
2019-01-30T04:23:06.616Z,28.09
2019-01-30T04:24:06.649Z,28.51
2019-01-30T04:25:06.590Z,28.39
2019-01-30T04:26:06.911Z,28.09
2019-01-30T04:27:06.569Z,28.19
2019-01-30T04:28:06.555Z,28.50
2019-01-30T04:29:06.545Z,28.69
2019-01-30T04:30:06.535Z,28.50
2019-01-30T04:31:06.524Z,28.50
2019-01-30T04:32:06.519Z,28.39
2019-01-30T04:33:06.501Z,28.19
2019-01-30T04:34:06.488Z,28.50
2019-01-30T04:35:06.478Z,28.19
2019-01-30T04:36:06.467Z,28.39
2019-01-30T04:37:06.455Z,28.50
2019-01-30T04:38:06.458Z,28.09
2019-01-30T04:39:06.433Z,28.09
2019-01-30T04:40:06.423Z,28.39
2019-01-30T04:41:06.410Z,28.80
2019-01-30T04:42:06.399Z,28.09
2019-01-30T04:43:06.388Z,28.31
2019-01-30T04:44:06.384Z,28.39
2019-01-30T04:45:06.367Z,28.30
2019-01-30T04:46:06.354Z,28.50
2019-01-30T04:47:06.344Z,28.59
2019-01-30T04:48:06.333Z,28.41
2019-01-30T04:49:06.319Z,29.01
2019-01-30T04:50:06.637Z,29.01
2019-01-30T04:51:06.323Z,28.11
2019-01-30T04:52:06.432Z,28.11
2019-01-30T04:53:06.275Z,27.91
2019-01-30T04:54:06.264Z,28.31
2019-01-30T04:55:06.252Z,28.50
2019-01-30T04:56:06.261Z,28.11
2019-01-30T04:57:06.230Z,28.11
2019-01-30T04:58:06.219Z,28.00
2019-01-30T04:59:06.208Z,28.09
2019-01-30T05:00:06.199Z,28.41
2019-01-30T05:01:06.186Z,28.11
2019-01-30T05:02:06.182Z,28.51
2019-01-30T05:03:06.166Z,28.00
2019-01-30T05:04:06.152Z,28.11
2019-01-30T05:05:06.140Z,28.01
2019-01-30T05:06:06.131Z,27.91
2019-01-30T05:07:06.117Z,28.59
2019-01-30T05:08:06.119Z,28.41
2019-01-30T05:09:06.095Z,28.11
2019-01-30T05:10:06.085Z,28.21
2019-01-30T05:11:06.079Z,28.50
2019-01-30T05:12:06.062Z,28.31
2019-01-30T05:13:06.051Z,28.51
2019-01-30T05:14:06.046Z,28.71
2019-01-30T05:15:06.026Z,28.61
2019-01-30T05:16:06.015Z,28.31
2019-01-30T05:17:06.005Z,28.31
2019-01-30T05:18:05.992Z,28.21
2019-01-30T05:19:05.983Z,28.11
2019-01-30T05:20:09.538Z,28.51
2019-01-30T05:21:05.958Z,28.51
2019-01-30T05:22:05.951Z,28.31
2019-01-30T05:23:05.942Z,28.81
2019-01-30T05:24:05.926Z,28.11
2019-01-30T05:25:05.915Z,28.31
2019-01-30T05:26:06.230Z,28.41
2019-01-30T05:27:05.895Z,27.61
2019-01-30T05:28:05.881Z,28.51
2019-01-30T05:29:05.869Z,28.11
2019-01-30T05:30:05.861Z,28.11
2019-01-30T05:31:05.848Z,28.41
2019-01-30T05:32:05.858Z,28.51
2019-01-30T05:33:05.828Z,28.71
2019-01-30T05:34:05.894Z,28.01
2019-01-30T05:35:05.802Z,28.41
2019-01-30T05:36:05.790Z,28.11
2019-01-30T05:37:05.779Z,27.91
2019-01-30T05:38:06.043Z,28.11
2019-01-30T05:39:05.758Z,28.41
2019-01-30T05:40:05.746Z,28.41
2019-01-30T05:41:05.734Z,27.91
2019-01-30T05:42:05.726Z,28.11
2019-01-30T05:43:05.711Z,28.31
2019-01-30T05:44:05.708Z,28.21
2019-01-30T05:45:05.698Z,28.11
2019-01-30T05:46:05.677Z,28.31
2019-01-30T05:47:05.669Z,28.31
2019-01-30T05:48:05.655Z,27.91
2019-01-30T05:49:05.644Z,28.31
2019-01-30T05:50:05.919Z,28.61
2019-01-30T05:51:05.629Z,28.51
2019-01-30T05:52:05.610Z,28.31
2019-01-30T05:53:05.598Z,28.61
2019-01-30T05:54:05.589Z,28.31
2019-01-30T05:55:05.576Z,28.41
2019-01-30T05:56:05.839Z,28.01
2019-01-30T05:57:05.556Z,28.31
2019-01-30T05:58:05.543Z,28.01
2019-01-30T05:59:05.531Z,28.41
2019-01-30T06:00:05.520Z,28.51
2019-01-30T06:01:05.508Z,28.11
2019-01-30T06:02:11.955Z,28.41
2019-01-30T06:03:06.485Z,28.41
2019-01-30T06:04:05.474Z,28.51
2019-01-30T06:05:05.464Z,28.41
2019-01-30T06:06:05.453Z,28.41
2019-01-30T06:07:05.440Z,28.51
2019-01-30T06:08:05.450Z,28.31
2019-01-30T06:09:05.422Z,28.31
2019-01-30T06:10:05.427Z,28.41
2019-01-30T06:11:05.398Z,28.11
2019-01-30T06:12:05.384Z,28.21
2019-01-30T06:13:05.375Z,28.11
2019-01-30T06:14:05.648Z,28.21
2019-01-30T06:15:05.350Z,28.21
2019-01-30T06:16:05.338Z,28.41
2019-01-30T06:17:05.328Z,28.61
2019-01-30T06:18:05.316Z,28.31
2019-01-30T06:19:05.304Z,28.31
2019-01-30T06:20:05.303Z,28.41
2019-01-30T06:21:05.284Z,28.51
2019-01-30T06:22:05.271Z,28.31
2019-01-30T06:23:05.260Z,28.31
2019-01-30T06:24:05.249Z,28.21
2019-01-30T06:25:05.240Z,28.41
2019-01-30T06:26:05.233Z,28.11
2019-01-30T06:27:05.218Z,28.21
2019-01-30T06:28:05.203Z,28.41
2019-01-30T06:29:05.198Z,28.21
2019-01-30T06:30:05.181Z,28.51
2019-01-30T06:31:05.171Z,28.21
2019-01-30T06:32:05.166Z,28.41
2019-01-30T06:33:05.148Z,28.41
2019-01-30T06:34:05.136Z,28.41
2019-01-30T06:35:05.125Z,28.11
2019-01-30T06:36:05.114Z,28.51
2019-01-30T06:37:05.102Z,28.41
2019-01-30T06:38:05.412Z,28.41
2019-01-30T06:39:05.080Z,28.31
2019-01-30T06:40:05.071Z,28.41
2019-01-30T06:41:05.069Z,28.51
2019-01-30T06:42:05.050Z,28.41
2019-01-30T06:43:05.035Z,28.11
2019-01-30T06:44:05.038Z,28.51
2019-01-30T06:45:05.013Z,28.11
2019-01-30T06:46:05.005Z,28.11
2019-01-30T06:47:04.989Z,28.11
2019-01-30T06:48:04.978Z,28.41
2019-01-30T06:49:04.971Z,28.11
2019-01-30T06:50:05.249Z,28.21
2019-01-30T06:51:04.945Z,28.51
2019-01-30T06:52:04.933Z,28.41
2019-01-30T06:53:04.923Z,28.21
2019-01-30T06:54:04.914Z,28.11
2019-01-30T06:55:04.899Z,28.11
2019-01-30T06:56:04.896Z,28.71
2019-01-30T06:57:04.877Z,28.71
2019-01-30T06:58:04.867Z,28.41
2019-01-30T06:59:04.854Z,28.31
2019-01-30T07:00:04.845Z,28.31
2019-01-30T07:01:04.831Z,28.41
2019-01-30T07:02:04.829Z,28.21
2019-01-30T07:03:04.811Z,28.41
2019-01-30T07:04:04.798Z,28.31
2019-01-30T07:05:04.787Z,28.31
2019-01-30T07:06:04.775Z,28.41
2019-01-30T07:07:04.765Z,28.11
2019-01-30T07:08:04.760Z,28.51
2019-01-30T07:09:04.742Z,28.51
2019-01-30T07:10:04.731Z,28.41
2019-01-30T07:11:10.711Z,28.41
2019-01-30T07:12:05.818Z,28.31
2019-01-30T07:13:04.698Z,28.31
2019-01-30T07:14:04.694Z,28.39
2019-01-30T07:15:04.676Z,28.21
2019-01-30T07:16:04.663Z,28.51
2019-01-30T07:17:04.650Z,28.11
2019-01-30T07:18:04.641Z,28.41
2019-01-30T07:19:04.629Z,28.11
2019-01-30T07:20:04.624Z,28.31
2019-01-30T07:21:04.608Z,28.41
2019-01-30T07:22:04.594Z,28.51
2019-01-30T07:23:04.584Z,28.51
2019-01-30T07:24:04.572Z,28.71
2019-01-30T07:25:04.561Z,28.11
2019-01-30T07:26:04.838Z,28.41
2019-01-30T07:27:04.539Z,28.41
2019-01-30T07:28:04.530Z,28.41
2019-01-30T07:29:04.517Z,28.31
2019-01-30T07:30:04.506Z,28.11
2019-01-30T07:31:04.495Z,28.41
2019-01-30T07:32:04.492Z,28.71
2019-01-30T07:33:04.475Z,28.31
2019-01-30T07:34:04.460Z,28.11
2019-01-30T07:35:04.449Z,28.11
2019-01-30T07:36:04.440Z,28.71
2019-01-30T07:37:04.452Z,28.41
2019-01-30T07:38:04.702Z,28.41
2019-01-30T07:39:04.405Z,28.31
2019-01-30T07:40:04.393Z,28.31
2019-01-30T07:41:04.381Z,28.31
2019-01-30T07:42:04.370Z,28.51
2019-01-30T07:43:04.359Z,28.41
2019-01-30T07:44:04.357Z,28.51
2019-01-30T07:45:04.337Z,28.71
2019-01-30T07:46:04.329Z,28.61
2019-01-30T07:47:04.313Z,28.41
2019-01-30T07:48:04.302Z,28.41
2019-01-30T07:49:04.294Z,28.11
2019-01-30T07:50:04.289Z,28.31
2019-01-30T07:51:04.269Z,28.69
2019-01-30T07:52:04.260Z,28.41
2019-01-30T07:53:04.246Z,28.50
2019-01-30T07:54:04.236Z,28.50
2019-01-30T07:55:04.224Z,28.30
2019-01-30T07:56:04.225Z,28.59
2019-01-30T07:57:04.201Z,27.70
2019-01-30T07:58:05.917Z,28.50
2019-01-30T07:59:04.178Z,28.30
2019-01-30T08:00:04.172Z,28.00
2019-01-30T08:01:04.160Z,28.50
2019-01-30T08:02:04.421Z,28.00
2019-01-30T08:03:04.133Z,27.70
2019-01-30T08:04:04.122Z,28.30
2019-01-30T08:05:04.111Z,28.50
2019-01-30T08:06:04.102Z,28.69
2019-01-30T08:07:04.090Z,28.30
2019-01-30T08:08:04.371Z,28.59
2019-01-30T08:09:04.070Z,28.08
2019-01-30T08:10:04.055Z,28.39
2019-01-30T08:11:04.044Z,28.00
2019-01-30T08:12:04.033Z,28.30
2019-01-30T08:13:04.020Z,28.48
2019-01-30T08:14:04.020Z,28.19
2019-01-30T08:15:03.998Z,28.28
2019-01-30T08:16:03.997Z,28.19
2019-01-30T08:17:03.978Z,26.58
2019-01-30T08:18:03.969Z,27.09
2019-01-30T08:19:03.953Z,26.50
2019-01-30T08:20:04.212Z,26.40
2019-01-30T08:21:03.930Z,25.99
2019-01-30T08:22:03.919Z,26.29
2019-01-30T08:23:03.908Z,26.59
2019-01-30T08:24:04.272Z,25.51
2019-01-30T08:25:03.970Z,25.31
2019-01-30T08:26:04.282Z,24.91
2019-01-30T08:27:03.963Z,25.12
2019-01-30T08:28:04.066Z,24.51
2019-01-30T08:29:04.122Z,24.92
2019-01-30T08:30:03.973Z,25.32
2019-01-30T08:31:03.819Z,25.22
2019-01-30T08:32:03.816Z,24.52
2019-01-30T08:33:05.634Z,23.82
2019-01-30T08:34:03.783Z,24.02
2019-01-30T08:35:03.775Z,24.13
2019-01-30T08:36:03.761Z,24.53
2019-01-30T08:37:03.749Z,23.63
2019-01-30T08:38:04.028Z,23.63
2019-01-30T08:39:03.727Z,24.53
2019-01-30T08:40:03.721Z,24.33
2019-01-30T08:41:03.705Z,24.23
2019-01-30T08:42:03.695Z,23.63
2019-01-30T08:43:03.684Z,24.32
2019-01-30T08:44:03.680Z,24.33
2019-01-30T08:45:03.660Z,24.13
2019-01-30T08:46:03.649Z,24.13
2019-01-30T08:47:03.637Z,24.23
2019-01-30T08:48:03.626Z,24.43
2019-01-30T08:49:03.615Z,24.32
2019-01-30T08:50:03.610Z,24.32
2019-01-30T08:51:03.591Z,24.32
2019-01-30T08:52:03.581Z,24.12
2019-01-30T08:53:03.570Z,24.42
2019-01-30T08:54:03.560Z,24.22
2019-01-30T08:55:03.546Z,24.32
2019-01-30T08:56:03.827Z,24.12
2019-01-30T08:57:03.525Z,24.32
2019-01-30T08:58:03.515Z,24.12
2019-01-30T08:59:05.808Z,24.22
2019-01-30T09:00:03.495Z,23.72
2019-01-30T09:01:03.479Z,23.92
2019-01-30T09:02:03.475Z,24.32
2019-01-30T09:03:03.458Z,24.02
2019-01-30T09:04:03.449Z,24.32
2019-01-30T09:05:03.434Z,24.22
2019-01-30T09:06:03.427Z,24.21
2019-01-30T09:07:03.411Z,24.51
2019-01-30T09:08:03.685Z,24.01
2019-01-30T09:09:03.391Z,23.80
2019-01-30T09:10:03.383Z,24.51
2019-01-30T09:11:03.368Z,24.21
2019-01-30T09:12:03.358Z,24.49
2019-01-30T09:13:03.345Z,24.49
2019-01-30T09:14:03.614Z,24.69
2019-01-30T09:15:03.321Z,24.60
2019-01-30T09:16:03.313Z,24.30
2019-01-30T09:17:06.753Z,24.30
2019-01-30T09:18:04.286Z,24.58
2019-01-30T09:19:03.275Z,25.09
2019-01-30T09:20:03.272Z,24.79
2019-01-30T09:21:03.254Z,24.79
2019-01-30T09:22:03.242Z,24.79
2019-01-30T09:23:03.326Z,24.98
2019-01-30T09:24:03.221Z,24.68
2019-01-30T09:25:03.209Z,24.98
2019-01-30T09:26:03.482Z,24.67
2019-01-30T09:27:03.187Z,24.87
2019-01-30T09:28:03.176Z,24.87
2019-01-30T09:29:03.164Z,24.87
2019-01-30T09:30:03.158Z,25.17
2019-01-30T09:31:03.141Z,24.67
2019-01-30T09:32:03.399Z,25.07
2019-01-30T09:33:03.169Z,24.86
2019-01-30T09:34:03.109Z,26.06
2019-01-30T09:35:03.101Z,25.96
2019-01-30T09:36:03.108Z,25.56
2019-01-30T09:37:03.089Z,25.76
2019-01-30T09:38:03.070Z,25.66
2019-01-30T09:39:03.052Z,25.96
2019-01-30T09:40:03.043Z,25.96
2019-01-30T09:41:03.028Z,25.76
2019-01-30T09:42:03.017Z,25.95
2019-01-30T09:43:03.006Z,25.95
2019-01-30T09:44:03.297Z,25.74
2019-01-30T09:45:02.988Z,25.74
2019-01-30T09:46:02.972Z,25.74
2019-01-30T09:47:03.013Z,25.85
2019-01-30T09:48:02.949Z,25.74
2019-01-30T09:49:02.939Z,25.95
2019-01-30T09:50:02.993Z,25.65
2019-01-30T09:51:02.916Z,25.95
2019-01-30T09:52:02.906Z,26.04
2019-01-30T09:53:02.894Z,26.25
2019-01-30T09:54:02.916Z,25.65
2019-01-30T09:55:02.875Z,25.65
2019-01-30T09:56:03.138Z,25.65
2019-01-30T09:57:02.847Z,25.93
2019-01-30T09:58:02.839Z,26.14
2019-01-30T09:59:02.825Z,26.53
2019-01-30T10:00:02.819Z,25.93
2019-01-30T10:01:02.804Z,26.23
2019-01-30T10:02:02.802Z,26.14
2019-01-30T10:03:02.781Z,26.23
2019-01-30T10:04:02.769Z,26.23
2019-01-30T10:05:02.758Z,26.14
2019-01-30T10:06:02.755Z,26.23
2019-01-30T10:07:02.738Z,26.23
2019-01-30T10:08:03.059Z,25.93
2019-01-30T10:09:02.713Z,26.22
2019-01-30T10:10:02.704Z,25.92
2019-01-30T10:11:02.692Z,26.12
2019-01-30T10:12:02.680Z,26.22
2019-01-30T10:13:02.668Z,26.22
2019-01-30T10:14:03.234Z,26.22
2019-01-30T10:15:02.646Z,26.22
2019-01-30T10:16:02.635Z,26.22
2019-01-30T10:17:02.625Z,26.22
2019-01-30T10:18:02.612Z,26.32
2019-01-30T10:19:02.677Z,26.01
2019-01-30T10:20:02.877Z,26.02
2019-01-30T10:21:02.578Z,26.21
2019-01-30T10:22:02.567Z,26.22
2019-01-30T10:23:02.555Z,26.21
2019-01-30T10:24:02.545Z,26.32
2019-01-30T10:25:02.533Z,25.81
2019-01-30T10:26:02.818Z,26.01
2019-01-30T10:27:02.511Z,26.01
2019-01-30T10:28:02.499Z,26.10
2019-01-30T10:29:02.490Z,25.91
2019-01-30T10:30:02.477Z,25.61
2019-01-30T10:31:02.465Z,25.81
2019-01-30T10:32:02.772Z,25.81
2019-01-30T10:33:02.447Z,25.90
2019-01-30T10:34:02.433Z,25.70
2019-01-30T10:35:02.421Z,25.61
2019-01-30T10:36:02.410Z,25.60
2019-01-30T10:37:03.732Z,26.29
2019-01-30T10:38:02.420Z,26.20
2019-01-30T10:39:02.378Z,25.60
2019-01-30T10:40:02.366Z,25.60
2019-01-30T10:41:02.353Z,26.39
2019-01-30T10:42:02.343Z,25.90
2019-01-30T10:43:02.333Z,25.89
2019-01-30T10:44:02.611Z,26.29
2019-01-30T10:45:02.330Z,25.98
2019-01-30T10:46:02.297Z,25.59
2019-01-30T10:47:02.285Z,25.59
2019-01-30T10:48:02.275Z,25.59
2019-01-30T10:49:02.265Z,25.59
2019-01-30T10:50:02.522Z,25.59
2019-01-30T10:51:02.241Z,25.68
2019-01-30T10:52:02.231Z,25.59
2019-01-30T10:53:02.221Z,25.59
2019-01-30T10:54:02.209Z,25.57
2019-01-30T10:55:02.195Z,25.57
2019-01-30T10:56:02.459Z,25.87
2019-01-30T10:57:02.173Z,25.57
2019-01-30T10:58:02.163Z,25.59
2019-01-30T10:59:02.151Z,25.77
2019-01-30T11:00:02.140Z,25.77
2019-01-30T11:01:02.129Z,25.57
2019-01-30T11:02:02.428Z,25.67
2019-01-30T11:03:02.105Z,25.87
2019-01-30T11:04:02.099Z,26.37
2019-01-30T11:05:02.084Z,25.87
2019-01-30T11:06:02.073Z,26.07
2019-01-30T11:07:02.061Z,26.37
2019-01-30T11:08:02.389Z,25.77
2019-01-30T11:09:02.038Z,26.37
2019-01-30T11:10:02.027Z,26.45
2019-01-30T11:11:07.894Z,26.16
2019-01-30T11:12:03.002Z,25.96
2019-01-30T11:13:01.994Z,26.17
2019-01-30T11:14:02.309Z,26.45
2019-01-30T11:15:03.031Z,26.06
2019-01-30T11:16:01.960Z,25.86
2019-01-30T11:17:01.949Z,25.96
2019-01-30T11:18:01.937Z,26.16
2019-01-30T11:19:01.925Z,26.45
2019-01-30T11:20:02.199Z,25.96
2019-01-30T11:21:01.903Z,26.06
2019-01-30T11:22:01.893Z,26.56
2019-01-30T11:23:01.884Z,25.96
2019-01-30T11:24:01.869Z,25.96
2019-01-30T11:25:01.863Z,26.35
2019-01-30T11:26:02.107Z,26.56
2019-01-30T11:27:01.836Z,26.16
2019-01-30T11:28:01.825Z,26.16
2019-01-30T11:29:01.813Z,26.86
2019-01-30T11:30:01.804Z,27.15
2019-01-30T11:31:01.794Z,26.86
2019-01-30T11:32:02.082Z,26.54
2019-01-30T11:33:01.769Z,26.54
2019-01-30T11:34:07.512Z,27.14
2019-01-30T11:35:02.745Z,27.04
2019-01-30T11:36:01.735Z,27.04
2019-01-30T11:37:01.724Z,27.44
2019-01-30T11:38:01.992Z,26.94
2019-01-30T11:39:01.703Z,27.14
2019-01-30T11:40:01.691Z,27.14
2019-01-30T11:41:01.679Z,27.14
2019-01-30T11:42:01.668Z,27.14
2019-01-30T11:43:01.659Z,26.74
2019-01-30T11:44:01.652Z,26.64
2019-01-30T11:45:01.634Z,26.84
2019-01-30T11:46:01.632Z,26.73
2019-01-30T11:47:01.611Z,26.84
2019-01-30T11:48:01.600Z,26.63
2019-01-30T11:49:01.590Z,26.63
2019-01-30T11:50:01.855Z,27.12
2019-01-30T11:51:01.567Z,26.43
2019-01-30T11:52:01.555Z,26.82
2019-01-30T11:53:01.548Z,26.82
2019-01-30T11:54:01.533Z,26.93
2019-01-30T11:55:01.523Z,27.03
2019-01-30T11:56:01.534Z,26.13
2019-01-30T11:57:03.069Z,25.84
2019-01-30T11:58:01.488Z,26.13
2019-01-30T11:59:01.478Z,26.03
2019-01-30T12:00:01.542Z,24.74
2019-01-30T12:01:03.435Z,24.84
2019-01-30T12:02:01.730Z,24.84
2019-01-30T12:03:01.433Z,24.44
2019-01-30T12:04:01.421Z,24.24
2019-01-30T12:05:01.411Z,23.94
2019-01-30T12:06:01.400Z,24.24
2019-01-30T12:07:01.387Z,24.24
2019-01-30T12:08:01.386Z,23.85
2019-01-30T12:09:01.363Z,23.15
2019-01-30T12:10:01.354Z,22.96
2019-01-30T12:11:01.342Z,23.36
2019-01-30T12:12:01.331Z,23.07
2019-01-30T12:13:01.322Z,22.86
2019-01-30T12:14:01.318Z,23.16
2019-01-30T12:15:01.299Z,22.37
2019-01-30T12:16:01.288Z,22.77
2019-01-30T12:17:01.277Z,22.27
2019-01-30T12:18:01.264Z,22.56
2019-01-30T12:19:01.253Z,22.27
2019-01-30T12:20:01.251Z,21.87
2019-01-30T12:21:01.235Z,21.57
2019-01-30T12:22:01.219Z,22.07
2019-01-30T12:23:01.208Z,21.97
2019-01-30T12:24:01.197Z,21.19
2019-01-30T12:25:01.187Z,21.78
2019-01-30T12:26:01.435Z,21.38
2019-01-30T12:27:01.163Z,20.49
2019-01-30T12:28:01.152Z,20.98
2019-01-30T12:29:01.141Z,20.68
2019-01-30T12:30:01.132Z,21.69
2019-01-30T12:31:01.116Z,20.49
2019-01-30T12:32:01.389Z,20.70
2019-01-30T12:33:01.095Z,20.89
2019-01-30T12:34:01.085Z,21.49
2019-01-30T12:35:01.077Z,20.70
2019-01-30T12:36:01.063Z,21.09
2019-01-30T12:37:01.052Z,20.79
2019-01-30T12:38:01.050Z,20.70
2019-01-30T12:39:01.030Z,21.79
2019-01-30T12:40:01.018Z,21.99
2019-01-30T12:41:01.012Z,21.89
2019-01-30T12:42:00.995Z,20.70
2019-01-30T12:43:00.986Z,20.20
2019-01-30T12:44:01.250Z,20.31
2019-01-30T12:45:00.960Z,20.81
2019-01-30T12:46:00.952Z,21.00
2019-01-30T12:47:00.939Z,20.61
2019-01-30T12:48:00.927Z,20.41
2019-01-30T12:49:00.915Z,20.71
2019-01-30T12:50:01.205Z,20.90
2019-01-30T12:51:00.896Z,20.12
2019-01-30T12:52:00.883Z,20.72