createdAt,value
2023-05-24T00:02:27.117Z,99.90
2023-05-24T00:05:01.189Z,99.90
2023-05-24T00:07:33.474Z,99.90
2023-05-24T00:10:06.811Z,99.90
2023-05-24T00:12:39.729Z,99.90
2023-05-24T00:15:11.884Z,99.90
2023-05-24T00:17:44.312Z,99.90
2023-05-24T00:20:17.367Z,99.90
2023-05-24T00:22:51.719Z,99.90
2023-05-24T00:25:23.967Z,99.90
2023-05-24T00:27:56.450Z,99.90
2023-05-24T00:30:28.776Z,99.90
2023-05-24T00:33:00.822Z,99.90
2023-05-24T00:35:32.940Z,99.90
2023-05-24T00:38:05.048Z,99.90
2023-05-24T00:40:37.058Z,99.90
2023-05-24T00:43:09.129Z,99.90
2023-05-24T00:45:41.153Z,99.90
2023-05-24T00:48:14.499Z,99.90
2023-05-24T00:50:47.410Z,99.90
2023-05-24T00:53:20.551Z,99.90
2023-05-24T00:55:52.652Z,99.90
2023-05-24T00:58:30.909Z,99.90
2023-05-24T01:01:03.846Z,99.90
2023-05-24T01:03:37.036Z,99.90
2023-05-24T01:06:13.500Z,99.90
2023-05-24T01:09:10.055Z,99.90
2023-05-24T01:12:20.665Z,99.90
2023-05-24T01:15:25.288Z,99.90
2023-05-24T01:18:26.350Z,99.90
2023-05-24T01:21:48.532Z,99.90
2023-05-24T01:24:42.336Z,99.90
2023-05-24T01:27:36.408Z,99.90
2023-05-24T01:30:10.057Z,99.90
2023-05-24T01:32:43.386Z,99.90
2023-05-24T01:35:15.659Z,99.90
2023-05-24T01:37:47.710Z,99.90
2023-05-24T01:40:19.929Z,99.90
2023-05-24T01:43:13.164Z,99.90
2023-05-24T01:46:05.576Z,99.90
2023-05-24T01:49:11.846Z,99.90
2023-05-24T01:52:12.905Z,99.90
2023-05-24T01:54:51.663Z,99.90
2023-05-24T01:57:28.269Z,99.90
2023-05-24T02:00:03.802Z,99.90
2023-05-24T02:02:37.956Z,99.90
2023-05-24T02:05:11.591Z,99.90
2023-05-24T02:07:43.585Z,99.90
2023-05-24T02:10:15.713Z,99.90
2023-05-24T02:12:47.762Z,99.90
2023-05-24T02:15:20.787Z,99.90
2023-05-24T02:17:54.634Z,99.90
2023-05-24T02:20:31.127Z,99.90
2023-05-24T02:23:07.494Z,99.90
2023-05-24T02:25:39.801Z,99.90
2023-05-24T02:28:11.907Z,99.90
2023-05-24T02:30:44.848Z,99.90
2023-05-24T02:33:17.754Z,99.90
2023-05-24T02:35:49.842Z,99.90
2023-05-24T02:38:22.765Z,99.90
2023-05-24T02:40:54.770Z,99.90
2023-05-24T02:43:26.899Z,99.90
2023-05-24T02:45:59.058Z,99.90
2023-05-24T02:48:32.404Z,99.90
2023-05-24T02:51:04.675Z,99.90
2023-05-24T02:53:37.068Z,99.90
2023-05-24T02:56:09.623Z,99.90
2023-05-24T02:58:42.146Z,99.90
2023-05-24T03:01:15.865Z,99.90
2023-05-24T03:03:48.355Z,99.90
2023-05-24T03:06:20.961Z,99.90
2023-05-24T03:08:53.128Z,99.90
2023-05-24T03:11:26.228Z,99.90
2023-05-24T03:13:58.372Z,99.90
2023-05-24T03:16:32.116Z,99.90
2023-05-24T03:19:07.667Z,99.90
2023-05-24T03:21:41.232Z,99.90
2023-05-24T03:24:14.283Z,99.90
2023-05-24T03:26:46.486Z,99.90
2023-05-24T03:29:18.486Z,99.90
2023-05-24T03:31:50.617Z,99.90
2023-05-24T03:34:22.814Z,99.90
2023-05-24T03:36:54.833Z,99.90
2023-05-24T03:39:27.032Z,99.90
2023-05-24T03:41:59.420Z,99.90
2023-05-24T03:44:31.600Z,99.90
2023-05-24T03:47:03.856Z,99.90
2023-05-24T03:49:36.074Z,99.90
2023-05-24T03:52:08.131Z,99.90
2023-05-24T03:54:40.338Z,99.90
2023-05-24T03:57:12.417Z,99.90
2023-05-24T03:59:44.400Z,99.90
2023-05-24T04:02:16.584Z,99.90
2023-05-24T04:04:48.839Z,99.90
2023-05-24T04:07:20.923Z,99.90
2023-05-24T04:09:55.328Z,99.90
2023-05-24T04:12:27.312Z,99.90
2023-05-24T04:15:00.510Z,99.90
2023-05-24T04:17:35.045Z,99.90
2023-05-24T04:20:09.715Z,99.90
2023-05-24T04:22:42.483Z,99.90
2023-05-24T04:25:14.641Z,99.90
2023-05-24T04:27:48.779Z,99.90
2023-05-24T04:30:21.629Z,99.90
2023-05-24T04:32:53.931Z,99.90
2023-05-24T04:35:27.902Z,99.90
2023-05-24T04:38:01.022Z,99.90
2023-05-24T04:40:33.296Z,99.90
2023-05-24T04:43:07.567Z,99.90
2023-05-24T04:45:41.887Z,99.90
2023-05-24T04:48:14.139Z,99.90
2023-05-24T04:50:46.355Z,99.90
2023-05-24T04:53:20.181Z,99.90
2023-05-24T04:55:53.418Z,99.90
2023-05-24T04:58:25.550Z,99.90
2023-05-24T05:00:57.852Z,99.90
2023-05-24T05:03:30.337Z,99.90
2023-05-24T05:06:02.652Z,99.90
2023-05-24T05:08:34.952Z,99.90
2023-05-24T05:11:07.234Z,99.90
2023-05-24T05:13:39.486Z,99.90
2023-05-24T05:16:11.638Z,99.90
2023-05-24T05:18:44.143Z,99.90
2023-05-24T05:21:16.638Z,99.90
2023-05-24T05:23:49.328Z,99.90
2023-05-24T05:26:22.388Z,99.90
2023-05-24T05:28:57.235Z,99.90
2023-05-24T05:31:31.023Z,99.90
2023-05-24T05:34:03.263Z,99.90
2023-05-24T05:36:40.595Z,99.90
2023-05-24T05:39:14.063Z,99.90
2023-05-24T05:41:46.874Z,99.90
2023-05-24T05:44:19.817Z,99.90
2023-05-24T05:46:51.907Z,99.90
2023-05-24T05:49:24.072Z,99.90
2023-05-24T05:51:56.213Z,99.90
2023-05-24T05:54:28.701Z,99.90
2023-05-24T05:57:02.285Z,99.90
2023-05-24T05:59:36.328Z,99.90
2023-05-24T06:02:09.247Z,99.90
2023-05-24T06:04:43.607Z,99.90
2023-05-24T06:07:17.284Z,99.90
2023-05-24T06:09:49.437Z,99.90
2023-05-24T06:12:21.682Z,99.90
2023-05-24T06:14:54.419Z,99.90
2023-05-24T06:17:29.289Z,99.90
2023-05-24T06:20:01.830Z,99.90
2023-05-24T06:22:43.828Z,99.90
2023-05-24T06:25:19.343Z,99.90
2023-05-24T06:27:52.201Z,99.90
2023-05-24T06:30:24.532Z,99.90
2023-05-24T06:32:57.901Z,99.90
2023-05-24T06:35:29.948Z,99.90
2023-05-24T06:38:02.190Z,99.90
2023-05-24T06:40:34.409Z,99.90
2023-05-24T06:43:06.879Z,99.90
2023-05-24T06:45:39.001Z,99.90
2023-05-24T06:48:11.581Z,99.90
2023-05-24T06:50:44.128Z,99.90
2023-05-24T06:53:17.121Z,99.90
2023-05-24T06:55:49.290Z,99.90
2023-05-24T06:58:21.732Z,99.90
2023-05-24T07:00:54.352Z,99.90
2023-05-24T07:03:27.162Z,99.90
2023-05-24T07:05:59.679Z,99.90
2023-05-24T07:08:32.246Z,99.90
2023-05-24T07:11:04.406Z,99.90
2023-05-24T07:13:37.310Z,99.90
2023-05-24T07:16:09.520Z,99.90
2023-05-24T07:18:42.903Z,99.90
2023-05-24T07:21:15.125Z,99.90
2023-05-24T07:23:47.321Z,99.90
2023-05-24T07:26:21.890Z,99.90
2023-05-24T07:28:54.677Z,99.90
2023-05-24T07:31:27.725Z,99.90
2023-05-24T07:34:02.242Z,99.90
2023-05-24T07:36:34.992Z,99.90
2023-05-24T07:39:10.084Z,99.90
2023-05-24T07:41:47.357Z,99.90
2023-05-24T07:44:20.012Z,99.90
2023-05-24T07:46:52.353Z,99.90
2023-05-24T07:49:26.981Z,99.90
2023-05-24T07:52:00.267Z,99.90
2023-05-24T07:54:32.474Z,99.90
2023-05-24T07:57:07.969Z,99.90
2023-05-24T07:59:41.453Z,99.90
2023-05-24T08:02:15.587Z,99.90
2023-05-24T08:04:48.009Z,99.90
2023-05-24T08:07:21.387Z,99.90
2023-05-24T08:09:53.763Z,99.90
2023-05-24T08:12:26.206Z,99.90
2023-05-24T08:15:01.146Z,99.90
2023-05-24T08:17:33.861Z,99.90
2023-05-24T08:20:14.387Z,99.90
2023-05-24T08:22:48.718Z,99.90
2023-05-24T08:25:21.129Z,99.90
2023-05-24T08:27:53.453Z,99.90
2023-05-24T08:30:26.775Z,99.90
2023-05-24T08:32:59.067Z,99.90
2023-05-24T08:35:31.414Z,99.90
2023-05-24T08:38:03.721Z,99.90
2023-05-24T08:40:36.131Z,99.90
2023-05-24T08:43:12.185Z,99.90
2023-05-24T08:45:46.173Z,99.90
2023-05-24T08:48:20.342Z,99.90
2023-05-24T08:50:53.673Z,99.90
2023-05-24T08:53:27.482Z,99.90
2023-05-24T08:56:01.948Z,99.90
2023-05-24T08:58:34.846Z,99.90
2023-05-24T09:01:11.450Z,99.90
2023-05-24T09:03:47.533Z,99.90
2023-05-24T09:06:21.692Z,99.90
2023-05-24T09:08:55.484Z,99.90
2023-05-24T09:11:32.158Z,99.90
2023-05-24T09:14:04.812Z,99.90
2023-05-24T09:16:37.466Z,99.90
2023-05-24T09:19:10.428Z,99.90
2023-05-24T09:21:43.091Z,99.90
2023-05-24T09:24:16.613Z,99.90
2023-05-24T09:26:51.072Z,99.90
2023-05-24T09:29:24.718Z,99.90
2023-05-24T09:31:57.717Z,99.90
2023-05-24T09:34:38.536Z,99.90
2023-05-24T09:37:17.782Z,99.90
2023-05-24T09:39:53.853Z,99.90
2023-05-24T09:42:31.200Z,99.90
2023-05-24T09:45:08.956Z,99.90
2023-05-24T09:47:47.160Z,99.90
2023-05-24T09:50:19.282Z,99.90
2023-05-24T09:52:52.076Z,99.90
2023-05-24T09:55:27.228Z,99.90
2023-05-24T09:58:05.624Z,99.90
2023-05-24T10:00:41.664Z,99.90
2023-05-24T10:03:15.304Z,99.90
2023-05-24T10:05:48.501Z,99.90
2023-05-24T10:08:22.343Z,99.90
2023-05-24T10:10:57.000Z,99.90
2023-05-24T10:13:29.776Z,99.90
2023-05-24T10:16:04.042Z,99.90
2023-05-24T10:18:36.532Z,99.90
2023-05-24T10:21:11.154Z,99.90
2023-05-24T10:23:45.190Z,99.90
2023-05-24T10:26:26.283Z,99.90
2023-05-24T10:29:07.159Z,99.90
2023-05-24T10:31:49.671Z,99.90
2023-05-24T10:34:23.187Z,99.90
2023-05-24T10:36:55.730Z,99.90
2023-05-24T10:39:29.917Z,99.90
2023-05-24T10:42:07.266Z,99.90
2023-05-24T10:44:43.143Z,99.90
2023-05-24T10:47:17.083Z,99.90
2023-05-24T10:49:55.230Z,99.90
2023-05-24T10:52:37.030Z,99.90
2023-05-24T10:55:10.797Z,99.90
2023-05-24T10:57:44.443Z,99.90
2023-05-24T11:03:09.147Z,99.90
2023-05-24T11:05:48.815Z,99.90
2023-05-24T11:08:33.286Z,99.90
2023-05-24T11:11:24.583Z,99.90
2023-05-24T11:14:01.419Z,99.90
2023-05-24T11:16:37.565Z,99.90
2023-05-24T11:19:24.854Z,99.90
2023-05-24T11:22:09.803Z,99.90
2023-05-24T11:24:45.521Z,99.90
2023-05-24T11:27:18.389Z,99.90
2023-05-24T11:29:50.615Z,99.90
2023-05-24T11:32:25.345Z,99.90
2023-05-24T11:34:57.896Z,99.90
2023-05-24T11:37:45.169Z,99.90
2023-05-24T11:40:20.382Z,99.90
2023-05-24T11:42:53.266Z,99.90
2023-05-24T11:45:25.857Z,99.90
2023-05-24T11:48:05.060Z,99.90
2023-05-24T11:50:48.792Z,99.90
2023-05-24T11:53:22.779Z,99.90
2023-05-24T11:55:56.683Z,99.90
2023-05-24T11:58:50.365Z,99.90
2023-05-24T12:01:27.651Z,99.90
2023-05-24T12:04:00.258Z,99.90
2023-05-24T12:06:43.085Z,99.90
2023-05-24T12:09:15.726Z,99.90
2023-05-24T12:11:51.257Z,99.90
2023-05-24T12:14:31.287Z,99.90
2023-05-24T12:17:04.509Z,99.90
2023-05-24T12:19:37.369Z,99.90
2023-05-24T12:22:10.712Z,99.90
2023-05-24T12:24:44.164Z,99.90
2023-05-24T12:27:21.142Z,99.90
2023-05-24T12:30:06.971Z,99.90
2023-05-24T12:32:41.490Z,99.90
2023-05-24T12:35:13.845Z,99.90
2023-05-24T12:37:49.272Z,99.90
2023-05-24T12:40:23.765Z,99.90
2023-05-24T12:42:58.250Z,99.90
2023-05-24T12:45:30.816Z,99.90
2023-05-24T12:48:05.325Z,99.90
2023-05-24T12:50:38.306Z,99.90
2023-05-24T12:53:11.278Z,99.90
2023-05-24T12:55:43.817Z,99.90
2023-05-24T12:58:17.545Z,99.90
2023-05-24T13:00:52.111Z,99.90
2023-05-24T13:03:25.240Z,99.90
2023-05-24T13:05:59.445Z,99.90
2023-05-24T13:08:32.921Z,99.90
2023-05-24T13:11:05.655Z,99.90
2023-05-24T13:13:38.383Z,99.90
2023-05-24T13:16:10.815Z,99.90
2023-05-24T13:18:44.233Z,99.90
2023-05-24T13:21:17.227Z,99.90
2023-05-24T13:23:49.942Z,99.90
2023-05-24T13:26:24.493Z,99.90
2023-05-24T13:31:32.354Z,99.90
2023-05-24T13:34:04.763Z,99.90
2023-05-24T13:36:38.225Z,99.90
2023-05-24T13:39:15.509Z,99.90
2023-05-24T13:41:49.672Z,99.90
2023-05-24T13:44:22.176Z,99.90
2023-05-24T13:46:56.571Z,99.90
2023-05-24T13:49:30.100Z,99.90
2023-05-24T13:52:03.270Z,99.90
2023-05-24T13:54:37.065Z,99.90
2023-05-24T13:57:10.113Z,99.90
2023-05-24T13:59:42.807Z,99.90
2023-05-24T14:02:15.856Z,99.10
2023-05-24T14:04:49.051Z,99.30
2023-05-24T14:07:22.398Z,99.00
2023-05-24T14:09:55.862Z,99.50
2023-05-24T14:12:28.260Z,99.90
2023-05-24T14:15:00.605Z,99.10
2023-05-24T14:17:33.682Z,99.10
2023-05-24T14:20:07.470Z,99.60
2023-05-24T14:22:40.062Z,99.90
2023-05-24T14:25:12.354Z,99.90
2023-05-24T14:27:45.766Z,98.00
2023-05-24T14:30:18.329Z,98.10
2023-05-24T14:32:50.755Z,98.80
2023-05-24T14:35:23.249Z,98.90
2023-05-24T14:37:55.652Z,99.80
2023-05-24T14:40:28.076Z,98.00
2023-05-24T14:43:01.155Z,97.90
2023-05-24T14:45:35.603Z,98.50
2023-05-24T14:48:12.007Z,97.10
2023-05-24T14:50:46.787Z,98.50
2023-05-24T14:53:19.136Z,99.70
2023-05-24T14:55:54.024Z,98.60
2023-05-24T14:58:27.411Z,98.90
2023-05-24T15:00:59.861Z,98.40
2023-05-24T15:03:34.058Z,99.10
2023-05-24T15:06:06.647Z,99.60
2023-05-24T15:08:39.340Z,99.20
2023-05-24T15:11:12.401Z,97.30
2023-05-24T15:13:44.675Z,96.90
2023-05-24T15:16:18.188Z,96.80
2023-05-24T15:18:52.989Z,96.50
2023-05-24T15:21:25.492Z,97.20
2023-05-24T15:23:57.680Z,95.10
2023-05-24T15:26:30.350Z,96.10
2023-05-24T15:29:04.746Z,96.30
2023-05-24T15:31:37.769Z,94.40
2023-05-24T15:34:10.181Z,96.00
2023-05-24T15:36:42.890Z,96.40
2023-05-24T15:39:18.222Z,93.90
2023-05-24T15:41:51.253Z,96.10
2023-05-24T15:44:23.564Z,95.50
2023-05-24T15:46:56.115Z,96.20
2023-05-24T15:49:28.655Z,96.80
2023-05-24T15:52:03.939Z,95.50
2023-05-24T15:54:37.371Z,95.70
2023-05-24T15:57:09.792Z,97.40
2023-05-24T15:59:42.113Z,96.90
2023-05-24T16:02:14.494Z,97.50
2023-05-24T16:04:47.233Z,97.60
2023-05-24T16:07:20.239Z,97.00
2023-05-24T16:09:52.829Z,97.50
2023-05-24T16:12:26.212Z,98.20
2023-05-24T16:15:00.731Z,97.80
2023-05-24T16:17:33.434Z,97.90
2023-05-24T16:20:06.726Z,96.40
2023-05-24T16:22:49.062Z,95.80
2023-05-24T16:25:21.377Z,97.30
2023-05-24T16:27:56.409Z,96.30
2023-05-24T16:30:30.054Z,97.10
2023-05-24T16:33:03.019Z,96.40
2023-05-24T16:35:36.321Z,96.50
2023-05-24T16:38:08.726Z,97.30
2023-05-24T16:40:42.793Z,97.80
2023-05-24T16:43:17.372Z,97.70
2023-05-24T16:45:50.194Z,98.10
2023-05-24T16:48:28.868Z,96.90
2023-05-24T16:51:02.598Z,96.80
2023-05-24T16:53:35.775Z,97.40
2023-05-24T16:56:08.218Z,98.00
2023-05-24T16:58:40.812Z,98.40
2023-05-24T17:01:13.285Z,98.60
2023-05-24T17:03:46.922Z,98.50
2023-05-24T17:06:19.648Z,98.50
2023-05-24T17:08:53.159Z,98.90
2023-05-24T17:11:26.076Z,98.40
2023-05-24T17:13:58.838Z,97.90
2023-05-24T17:16:31.857Z,98.60
2023-05-24T17:19:05.385Z,98.30
2023-05-24T17:21:37.862Z,98.80
2023-05-24T17:24:11.492Z,99.20
2023-05-24T17:26:45.814Z,98.50
2023-05-24T17:29:20.098Z,98.60
2023-05-24T17:31:53.210Z,98.80
2023-05-24T17:34:27.637Z,98.90
2023-05-24T17:37:01.022Z,98.80
2023-05-24T17:39:33.905Z,99.20
2023-05-24T17:42:07.690Z,98.90
2023-05-24T17:44:41.551Z,99.30
2023-05-24T17:47:14.407Z,99.00
2023-05-24T17:49:47.187Z,99.50
2023-05-24T17:52:20.367Z,99.40
2023-05-24T17:54:57.332Z,99.50
2023-05-24T17:57:30.941Z,99.80
2023-05-24T18:00:05.086Z,99.30
2023-05-24T18:02:39.564Z,99.10
2023-05-24T18:05:13.279Z,99.60
2023-05-24T18:07:47.511Z,98.50
2023-05-24T18:10:20.643Z,99.00
2023-05-24T18:12:53.507Z,98.90
2023-05-24T18:15:26.339Z,99.60
2023-05-24T18:17:59.970Z,98.80
2023-05-24T18:20:33.034Z,97.90
2023-05-24T18:23:06.637Z,98.70
2023-05-24T18:25:40.050Z,98.90
2023-05-24T18:28:14.936Z,99.20
2023-05-24T18:30:48.192Z,99.60
2023-05-24T18:33:23.369Z,98.80
2023-05-24T18:35:56.791Z,98.50
2023-05-24T18:38:29.840Z,98.90
2023-05-24T18:41:10.154Z,99.50
2023-05-24T18:43:43.513Z,99.40
2023-05-24T18:46:16.826Z,99.60
2023-05-24T18:48:49.871Z,99.30
2023-05-24T18:51:24.423Z,98.90
2023-05-24T18:53:57.634Z,99.20
2023-05-24T18:56:30.271Z,99.10
2023-05-24T18:59:03.052Z,99.30
2023-05-24T19:01:36.866Z,99.30
2023-05-24T19:04:10.267Z,99.20
2023-05-24T19:06:43.224Z,99.20
2023-05-24T19:09:16.147Z,99.00
2023-05-24T19:11:50.168Z,99.20
2023-05-24T19:14:23.492Z,98.40
2023-05-24T19:16:57.094Z,98.50
2023-05-24T19:19:30.540Z,98.50
2023-05-24T19:22:03.770Z,98.30
2023-05-24T19:24:37.173Z,98.40
2023-05-24T19:27:10.550Z,98.00
2023-05-24T19:29:43.267Z,96.90
2023-05-24T19:32:16.942Z,97.20
2023-05-24T19:34:52.461Z,97.50
2023-05-24T19:37:25.867Z,97.70
2023-05-24T19:39:59.224Z,97.80
2023-05-24T19:42:32.735Z,97.80
2023-05-24T19:45:07.387Z,97.80
2023-05-24T19:47:41.570Z,98.00
2023-05-24T19:50:14.782Z,98.20
2023-05-24T19:52:48.570Z,98.20
2023-05-24T19:55:21.401Z,98.30
2023-05-24T19:57:54.429Z,98.30
2023-05-24T20:00:27.428Z,98.40
2023-05-24T20:03:00.483Z,98.60
2023-05-24T20:05:33.496Z,98.80
2023-05-24T20:08:06.879Z,98.70
2023-05-24T20:10:40.805Z,99.10
2023-05-24T20:13:14.153Z,99.40
2023-05-24T20:15:47.443Z,99.40
2023-05-24T20:18:20.830Z,99.90
2023-05-24T20:20:55.442Z,99.90
2023-05-24T20:23:29.215Z,99.90
2023-05-24T20:26:03.086Z,99.90
2023-05-24T20:28:36.220Z,99.90
2023-05-24T20:31:09.492Z,99.90
2023-05-24T20:33:42.468Z,99.90
2023-05-24T20:36:15.799Z,99.90
2023-05-24T20:38:49.363Z,99.90
2023-05-24T20:41:22.522Z,99.90
2023-05-24T20:43:55.026Z,99.90
2023-05-24T20:46:27.673Z,99.90
2023-05-24T20:49:00.162Z,99.90
2023-05-24T20:51:33.436Z,99.90
2023-05-24T20:54:06.867Z,99.90
2023-05-24T20:56:39.584Z,99.90
2023-05-24T20:59:13.746Z,99.90
2023-05-24T21:01:46.540Z,99.90
2023-05-24T21:04:19.888Z,99.90
2023-05-24T21:06:52.615Z,99.90
2023-05-24T21:09:26.232Z,99.90
2023-05-24T21:11:58.844Z,99.90
2023-05-24T21:14:31.427Z,99.90
2023-05-24T21:17:04.503Z,99.90
2023-05-24T21:19:37.057Z,99.90
2023-05-24T21:22:09.737Z,99.90
2023-05-24T21:24:42.418Z,99.90
2023-05-24T21:27:15.058Z,99.90
2023-05-24T21:29:49.371Z,99.90
2023-05-24T21:32:22.194Z,99.90
2023-05-24T21:34:54.806Z,99.90
2023-05-24T21:37:27.336Z,99.90
2023-05-24T21:39:59.760Z,99.90
2023-05-24T21:42:32.438Z,99.90
2023-05-24T21:45:05.413Z,99.90
2023-05-24T21:47:38.967Z,99.90
2023-05-24T21:50:13.356Z,99.90
2023-05-24T21:52:46.094Z,99.90
2023-05-24T21:55:18.676Z,99.90
2023-05-24T21:57:52.636Z,99.90
2023-05-24T22:00:27.078Z,99.90
2023-05-24T22:02:59.420Z,99.90
2023-05-24T22:05:32.036Z,99.90
2023-05-24T22:08:04.532Z,99.90
2023-05-24T22:10:36.793Z,99.90
2023-05-24T22:13:09.132Z,99.90
2023-05-24T22:15:41.859Z,99.90
2023-05-24T22:18:17.850Z,99.90
2023-05-24T22:20:52.128Z,99.90
2023-05-24T22:23:26.215Z,99.90
2023-05-24T22:25:58.723Z,99.90
2023-05-24T22:28:48.467Z,99.90
2023-05-24T22:31:24.045Z,99.90
2023-05-24T22:34:01.126Z,99.90
2023-05-24T22:36:33.808Z,99.90
2023-05-24T22:39:06.387Z,99.90
2023-05-24T22:41:38.630Z,99.90
2023-05-24T22:44:10.819Z,99.90
2023-05-24T22:46:43.200Z,99.90
2023-05-24T22:49:19.446Z,99.90
2023-05-24T22:51:53.594Z,99.90
2023-05-24T22:54:26.356Z,99.90
2023-05-24T22:56:58.788Z,99.90
2023-05-24T22:59:32.639Z,99.90
2023-05-24T23:02:05.119Z,99.90
2023-05-24T23:04:37.850Z,99.90
2023-05-24T23:07:10.206Z,99.90
2023-05-24T23:09:44.710Z,99.90
2023-05-24T23:12:17.946Z,99.90
2023-05-24T23:14:51.707Z,99.90
2023-05-24T23:17:24.962Z,99.90
2023-05-24T23:19:57.290Z,99.90
2023-05-24T23:22:29.974Z,99.90
2023-05-24T23:25:02.579Z,99.90
2023-05-24T23:27:35.103Z,99.90
2023-05-24T23:30:07.673Z,99.90
2023-05-24T23:32:40.067Z,99.90
2023-05-24T23:35:12.398Z,99.90
2023-05-24T23:37:44.462Z,99.90
2023-05-24T23:40:16.718Z,99.90
2023-05-24T23:42:49.173Z,99.90
2023-05-24T23:45:21.424Z,99.90
2023-05-24T23:47:54.088Z,99.90
2023-05-24T23:50:27.448Z,99.90
2023-05-24T23:52:59.647Z,99.90
2023-05-24T23:55:34.056Z,99.90
2023-05-24T23:58:07.990Z,99.90
