createdAt,value
2018-09-09T00:01:29.503Z,99.90
2018-09-09T00:03:58.370Z,99.90
2018-09-09T00:06:27.050Z,99.90
2018-09-09T00:08:55.711Z,99.90
2018-09-09T00:11:24.854Z,99.90
2018-09-09T00:13:53.448Z,99.90
2018-09-09T00:16:22.078Z,99.90
2018-09-09T00:18:50.681Z,99.90
2018-09-09T00:21:19.394Z,99.90
2018-09-09T00:23:48.266Z,99.90
2018-09-09T00:26:16.978Z,99.90
2018-09-09T00:28:45.752Z,99.90
2018-09-09T00:31:14.359Z,99.90
2018-09-09T00:33:42.986Z,99.90
2018-09-09T00:36:11.566Z,99.90
2018-09-09T00:38:40.146Z,99.90
2018-09-09T00:41:08.780Z,99.90
2018-09-09T00:43:37.437Z,99.90
2018-09-09T00:46:06.668Z,99.90
2018-09-09T00:48:35.770Z,99.90
2018-09-09T00:51:10.114Z,99.90
2018-09-09T00:53:43.965Z,99.90
2018-09-09T00:56:12.586Z,99.90
2018-09-09T00:58:41.173Z,99.90
2018-09-09T01:01:16.698Z,99.90
2018-09-09T01:03:46.694Z,99.90
2018-09-09T01:06:15.338Z,99.90
2018-09-09T01:08:43.946Z,99.90
2018-09-09T01:11:12.573Z,99.90
2018-09-09T01:13:41.203Z,99.90
2018-09-09T01:16:09.829Z,99.90
2018-09-09T01:18:38.488Z,99.90
2018-09-09T01:21:07.409Z,99.90
2018-09-09T01:23:36.380Z,99.90
2018-09-09T01:26:05.366Z,99.90
2018-09-09T01:28:34.326Z,99.90
2018-09-09T01:31:03.526Z,99.90
2018-09-09T01:33:33.901Z,99.90
2018-09-09T01:36:03.418Z,99.90
2018-09-09T01:38:32.816Z,99.90
2018-09-09T01:41:02.659Z,99.90
2018-09-09T01:43:32.748Z,99.90
2018-09-09T01:46:02.590Z,99.90
2018-09-09T01:48:33.177Z,99.90
2018-09-09T01:51:02.575Z,99.90
2018-09-09T01:53:32.662Z,99.90
2018-09-09T01:56:02.370Z,99.90
2018-09-09T01:58:31.929Z,99.90
2018-09-09T02:01:01.933Z,99.90
2018-09-09T02:03:31.715Z,99.90
2018-09-09T02:06:02.149Z,99.90
2018-09-09T02:08:32.141Z,99.90
2018-09-09T02:11:02.082Z,99.90
2018-09-09T02:13:32.757Z,99.90
2018-09-09T02:16:02.403Z,99.90
2018-09-09T02:18:32.679Z,99.90
2018-09-09T02:21:02.623Z,99.90
2018-09-09T02:23:33.018Z,99.90
2018-09-09T02:26:02.786Z,99.90
2018-09-09T02:28:32.573Z,99.90
2018-09-09T02:31:02.030Z,99.90
2018-09-09T02:33:32.269Z,99.90
2018-09-09T02:36:02.005Z,99.90
2018-09-09T02:38:32.714Z,99.90
2018-09-09T02:41:03.037Z,99.90
2018-09-09T02:43:32.584Z,99.90
2018-09-09T02:46:02.694Z,99.90
2018-09-09T02:48:32.443Z,99.90
2018-09-09T02:51:02.449Z,99.90
2018-09-09T02:53:31.918Z,99.90
2018-09-09T02:56:06.227Z,99.90
2018-09-09T02:58:35.522Z,99.90
2018-09-09T03:01:05.098Z,99.90
2018-09-09T03:03:34.524Z,99.90
2018-09-09T03:06:04.952Z,99.90
2018-09-09T03:08:34.576Z,99.90
2018-09-09T03:11:09.278Z,99.90
2018-09-09T03:13:38.089Z,99.90
2018-09-09T03:16:07.019Z,99.90
2018-09-09T03:18:36.063Z,99.90
2018-09-09T03:21:05.208Z,99.90
2018-09-09T03:23:34.805Z,99.90
2018-09-09T03:26:03.786Z,99.90
2018-09-09T03:28:33.868Z,99.90
2018-09-09T03:31:03.442Z,99.90
2018-09-09T03:33:33.155Z,99.90
2018-09-09T03:36:03.208Z,99.90
2018-09-09T03:38:33.032Z,99.90
2018-09-09T03:41:03.025Z,99.90
2018-09-09T03:43:33.612Z,99.90
2018-09-09T03:46:03.419Z,99.90
2018-09-09T03:48:33.015Z,99.90
2018-09-09T03:51:03.233Z,99.90
2018-09-09T03:53:32.652Z,99.90
2018-09-09T03:56:02.695Z,99.90
2018-09-09T03:58:32.656Z,99.90
2018-09-09T04:01:02.764Z,99.90
2018-09-09T04:03:32.759Z,99.90
2018-09-09T04:06:02.638Z,99.90
2018-09-09T04:08:32.297Z,99.90
2018-09-09T04:11:06.481Z,99.90
2018-09-09T04:13:35.539Z,99.90
2018-09-09T04:16:04.689Z,99.90
2018-09-09T04:18:34.054Z,99.90
2018-09-09T04:21:03.559Z,99.90
2018-09-09T04:23:32.833Z,99.90
2018-09-09T04:26:02.755Z,99.90
2018-09-09T04:28:32.734Z,99.90
2018-09-09T04:31:02.651Z,99.90
2018-09-09T04:33:32.533Z,99.90
2018-09-09T04:36:02.342Z,99.90
2018-09-09T04:38:33.198Z,99.90
2018-09-09T04:41:03.305Z,99.90
2018-09-09T04:43:33.092Z,99.90
2018-09-09T04:46:03.309Z,99.90
2018-09-09T04:48:32.876Z,99.90
2018-09-09T04:51:02.974Z,99.90
2018-09-09T04:53:32.780Z,99.90
2018-09-09T04:56:02.521Z,99.90
2018-09-09T04:58:32.485Z,99.90
2018-09-09T05:01:02.280Z,99.90
2018-09-09T05:03:32.507Z,99.90
2018-09-09T05:06:02.586Z,99.90
2018-09-09T05:08:32.656Z,99.90
2018-09-09T05:11:02.415Z,99.90
2018-09-09T05:13:32.399Z,99.90
2018-09-09T05:16:04.053Z,99.90
2018-09-09T05:18:34.124Z,99.90
2018-09-09T05:23:41.979Z,99.90
2018-09-09T05:26:10.562Z,99.90
2018-09-09T05:28:39.161Z,99.90
2018-09-09T05:31:07.945Z,99.90
2018-09-09T05:33:37.113Z,99.90
2018-09-09T05:36:06.061Z,99.90
2018-09-09T05:38:35.478Z,99.90
2018-09-09T05:41:05.161Z,99.90
2018-09-09T05:43:34.337Z,99.90
2018-09-09T05:46:03.528Z,99.90
2018-09-09T05:48:32.981Z,99.90
2018-09-09T05:51:02.904Z,99.90
2018-09-09T05:53:33.031Z,99.90
2018-09-09T05:56:03.360Z,99.90
2018-09-09T05:58:33.664Z,99.90
2018-09-09T06:01:04.365Z,99.90
2018-09-09T06:03:34.036Z,99.90
2018-09-09T06:06:06.121Z,99.90
2018-09-09T06:08:35.923Z,99.90
2018-09-09T06:11:05.429Z,99.90
2018-09-09T06:13:35.060Z,99.90
2018-09-09T06:16:04.576Z,99.90
2018-09-09T06:18:34.275Z,99.90
2018-09-09T06:21:04.819Z,99.90
2018-09-09T06:23:34.152Z,99.90
2018-09-09T06:26:04.166Z,99.90
2018-09-09T06:28:33.593Z,99.90
2018-09-09T06:31:03.090Z,99.90
2018-09-09T06:33:32.944Z,99.90
2018-09-09T06:36:02.856Z,99.90
2018-09-09T06:38:33.293Z,99.90
2018-09-09T06:41:02.719Z,99.90
2018-09-09T06:43:33.307Z,99.90
2018-09-09T06:46:02.879Z,99.90
2018-09-09T06:48:32.673Z,99.90
2018-09-09T06:51:02.744Z,99.90
2018-09-09T06:53:32.238Z,99.90
2018-09-09T06:56:01.705Z,99.90
2018-09-09T06:58:31.386Z,99.90
2018-09-09T07:01:02.122Z,99.90
2018-09-09T07:03:32.461Z,99.90
2018-09-09T07:06:02.571Z,99.90
2018-09-09T07:08:33.749Z,99.90
2018-09-09T07:11:03.174Z,99.90
2018-09-09T07:13:33.202Z,99.90
2018-09-09T07:16:05.586Z,99.90
2018-09-09T07:18:35.794Z,99.90
2018-09-09T07:21:05.078Z,99.90
2018-09-09T07:23:34.684Z,99.90
2018-09-09T07:26:04.437Z,99.90
2018-09-09T07:28:34.322Z,99.90
2018-09-09T07:31:04.487Z,99.90
2018-09-09T07:33:34.354Z,99.90
2018-09-09T07:36:05.941Z,99.90
2018-09-09T07:38:41.859Z,99.90
2018-09-09T07:41:13.932Z,99.90
2018-09-09T07:43:46.643Z,99.90
2018-09-09T07:46:15.713Z,99.90
2018-09-09T07:48:45.347Z,99.90
2018-09-09T07:51:13.989Z,99.90
2018-09-09T07:53:42.593Z,99.90
2018-09-09T07:56:11.172Z,99.90
2018-09-09T07:58:40.408Z,99.90
2018-09-09T08:01:09.097Z,99.90
2018-09-09T08:03:39.726Z,99.90
2018-09-09T08:06:08.410Z,99.90
2018-09-09T08:08:37.427Z,99.90
2018-09-09T08:11:06.562Z,99.90
2018-09-09T08:13:35.714Z,99.90
2018-09-09T08:16:05.195Z,99.90
2018-09-09T08:18:34.540Z,99.90
2018-09-09T08:21:04.251Z,99.90
2018-09-09T08:23:33.819Z,99.90
2018-09-09T08:26:04.617Z,99.90
2018-09-09T08:28:34.301Z,99.90
2018-09-09T08:31:04.139Z,99.90
2018-09-09T08:33:34.952Z,99.90
2018-09-09T08:36:05.022Z,99.90
2018-09-09T08:38:34.682Z,99.90
2018-09-09T08:41:04.759Z,99.90
2018-09-09T08:43:34.021Z,99.90
2018-09-09T08:46:04.429Z,99.90
2018-09-09T08:48:36.001Z,99.90
2018-09-09T08:51:05.268Z,99.90
2018-09-09T08:53:34.969Z,99.90
2018-09-09T08:56:05.151Z,99.90
2018-09-09T08:58:34.528Z,99.90
2018-09-09T09:01:06.300Z,99.90
2018-09-09T09:03:36.078Z,99.90
2018-09-09T09:06:05.820Z,99.90
2018-09-09T09:08:35.403Z,99.90
2018-09-09T09:11:05.047Z,99.90
2018-09-09T09:13:34.088Z,99.90
2018-09-09T09:16:04.060Z,99.90
2018-09-09T09:18:33.845Z,99.90
2018-09-09T09:21:04.193Z,99.90
2018-09-09T09:23:34.070Z,99.90
2018-09-09T09:26:04.425Z,99.90
2018-09-09T09:28:34.213Z,99.90
2018-09-09T09:31:03.624Z,99.90
2018-09-09T09:33:32.793Z,99.90
2018-09-09T09:36:02.866Z,99.90
2018-09-09T09:38:32.692Z,99.90
2018-09-09T09:41:02.303Z,99.90
2018-09-09T09:43:33.294Z,99.90
2018-09-09T09:46:02.650Z,99.90
2018-09-09T09:48:32.737Z,99.90
2018-09-09T09:51:02.851Z,99.90
2018-09-09T09:53:35.547Z,99.90
2018-09-09T09:56:05.233Z,99.90
2018-09-09T09:58:41.343Z,99.90
2018-09-09T10:01:10.874Z,99.90
2018-09-09T10:03:40.052Z,99.90
2018-09-09T10:06:08.882Z,99.90
2018-09-09T10:08:38.176Z,99.90
2018-09-09T10:11:08.963Z,99.90
2018-09-09T10:13:38.171Z,99.90
2018-09-09T10:16:07.337Z,99.90
2018-09-09T10:18:36.441Z,99.90
2018-09-09T10:21:06.070Z,99.90
2018-09-09T10:23:35.583Z,99.90
2018-09-09T10:26:04.930Z,99.90
2018-09-09T10:28:34.785Z,99.90
2018-09-09T10:31:04.412Z,99.90
2018-09-09T10:33:34.318Z,99.90
2018-09-09T10:36:03.760Z,99.90
2018-09-09T10:38:33.974Z,99.90
2018-09-09T10:41:03.244Z,99.90
2018-09-09T10:43:33.245Z,99.90
2018-09-09T10:46:04.178Z,99.90
2018-09-09T10:48:34.245Z,99.90
2018-09-09T10:51:04.068Z,99.90
2018-09-09T10:53:34.255Z,99.90
2018-09-09T10:56:05.835Z,99.90
2018-09-09T10:58:35.238Z,99.90
2018-09-09T11:01:04.663Z,99.90
2018-09-09T11:03:34.150Z,99.90
2018-09-09T11:06:04.215Z,99.90
2018-09-09T11:08:34.225Z,99.90
2018-09-09T11:11:05.341Z,99.90
2018-09-09T11:13:34.857Z,99.90
2018-09-09T11:16:04.837Z,99.90
2018-09-09T11:18:34.460Z,99.90
2018-09-09T11:21:04.350Z,99.90
2018-09-09T11:23:33.750Z,99.90
2018-09-09T11:26:03.598Z,99.90
2018-09-09T11:28:33.511Z,99.90
2018-09-09T11:31:03.657Z,99.90
2018-09-09T11:33:33.652Z,99.90
2018-09-09T11:36:03.494Z,99.90
2018-09-09T11:38:33.569Z,99.90
2018-09-09T11:41:03.409Z,99.90
2018-09-09T11:43:34.247Z,99.90
2018-09-09T11:46:04.372Z,99.90
2018-09-09T11:48:34.882Z,99.90
2018-09-09T11:51:09.322Z,99.90
2018-09-09T11:53:38.737Z,99.90
2018-09-09T11:56:07.834Z,99.90
2018-09-09T11:58:37.059Z,99.90
2018-09-09T12:01:07.671Z,99.90
2018-09-09T12:03:37.049Z,99.90
2018-09-09T12:06:07.413Z,99.90
2018-09-09T12:08:37.186Z,99.90
2018-09-09T12:11:07.295Z,99.90
2018-09-09T12:13:36.833Z,99.90
2018-09-09T12:16:06.460Z,98.00
2018-09-09T12:18:35.980Z,98.70
2018-09-09T12:21:05.614Z,97.50
2018-09-09T12:23:35.355Z,99.30
2018-09-09T12:26:05.194Z,98.70
2018-09-09T12:28:36.386Z,97.20
2018-09-09T12:31:05.667Z,96.80
2018-09-09T12:33:35.366Z,95.50
2018-09-09T12:36:04.932Z,95.60
2018-09-09T12:38:34.475Z,93.80
2018-09-09T12:41:03.848Z,94.50
2018-09-09T12:43:38.466Z,94.30
2018-09-09T12:46:13.327Z,96.20
2018-09-09T12:48:47.091Z,98.90
2018-09-09T12:51:15.809Z,96.80
2018-09-09T12:53:44.502Z,97.80
2018-09-09T12:56:13.148Z,96.60
2018-09-09T12:58:41.885Z,96.60
2018-09-09T13:01:10.618Z,97.40
2018-09-09T13:03:39.274Z,98.10
2018-09-09T13:06:09.096Z,99.90
2018-09-09T13:08:38.328Z,99.10
2018-09-09T13:11:07.949Z,99.80
2018-09-09T13:13:37.685Z,99.90
2018-09-09T13:16:07.526Z,99.90
2018-09-09T13:18:37.108Z,99.90
2018-09-09T13:21:06.498Z,99.90
2018-09-09T13:23:36.114Z,99.90
2018-09-09T13:26:09.819Z,99.90
2018-09-09T13:28:41.658Z,99.90
2018-09-09T13:31:14.692Z,99.90
2018-09-09T13:33:49.353Z,99.90
2018-09-09T13:36:19.198Z,99.90
2018-09-09T13:38:50.808Z,99.90
2018-09-09T13:41:19.458Z,99.90
2018-09-09T13:43:48.122Z,99.90
2018-09-09T13:46:18.346Z,99.90
2018-09-09T13:48:46.964Z,99.90
2018-09-09T13:51:16.324Z,99.90
2018-09-09T13:53:44.869Z,99.90
2018-09-09T13:56:13.555Z,99.90
2018-09-09T13:58:42.188Z,99.90
2018-09-09T14:01:10.798Z,99.90
2018-09-09T14:03:39.518Z,99.90
2018-09-09T14:06:08.304Z,99.90
2018-09-09T14:08:37.414Z,99.90
2018-09-09T14:11:07.640Z,99.90
2018-09-09T14:13:37.050Z,99.90
2018-09-09T14:16:07.490Z,99.90
2018-09-09T14:18:37.592Z,99.90
2018-09-09T14:21:07.716Z,99.90
2018-09-09T14:23:37.358Z,99.90
2018-09-09T14:26:06.921Z,99.90
2018-09-09T14:28:37.075Z,99.90
2018-09-09T14:31:07.579Z,99.90
2018-09-09T14:33:37.536Z,99.90
2018-09-09T14:36:07.002Z,99.90
2018-09-09T14:38:36.488Z,99.90
2018-09-09T14:41:08.321Z,99.90
2018-09-09T14:43:38.425Z,99.90
2018-09-09T14:46:09.030Z,99.90
2018-09-09T14:48:37.918Z,99.90
2018-09-09T14:51:08.003Z,99.90
2018-09-09T14:53:37.728Z,99.90
2018-09-09T14:56:07.308Z,99.90
2018-09-09T14:58:36.985Z,99.90
2018-09-09T15:01:07.036Z,99.90
2018-09-09T15:03:36.508Z,99.90
2018-09-09T15:06:05.999Z,99.90
2018-09-09T15:08:35.902Z,99.90
2018-09-09T15:11:06.763Z,99.90
2018-09-09T15:13:36.990Z,99.90
2018-09-09T15:16:06.107Z,99.90
2018-09-09T15:18:35.710Z,99.90
2018-09-09T15:21:06.197Z,99.90
2018-09-09T15:23:35.930Z,99.90
2018-09-09T15:26:06.388Z,99.90
2018-09-09T15:28:36.304Z,99.90
2018-09-09T15:31:05.963Z,99.90
2018-09-09T15:33:35.994Z,99.90
2018-09-09T15:36:05.617Z,99.90
2018-09-09T15:38:35.673Z,99.90
2018-09-09T15:41:06.961Z,99.90
2018-09-09T15:43:36.523Z,99.90
2018-09-09T15:46:05.935Z,99.90
2018-09-09T15:48:37.053Z,99.90
2018-09-09T15:51:07.623Z,99.90
2018-09-09T15:53:37.279Z,99.90
2018-09-09T15:56:06.506Z,99.90
2018-09-09T15:58:37.386Z,99.90
2018-09-09T16:01:06.921Z,99.90
2018-09-09T16:03:36.323Z,99.90
2018-09-09T16:06:05.866Z,99.90
2018-09-09T16:08:36.203Z,99.90
2018-09-09T16:11:05.979Z,99.90
2018-09-09T16:13:36.381Z,99.90
2018-09-09T16:16:06.284Z,99.90
2018-09-09T16:18:35.959Z,99.90
2018-09-09T16:21:05.909Z,99.90
2018-09-09T16:23:35.872Z,99.90
2018-09-09T16:26:05.692Z,99.90
2018-09-09T16:28:37.086Z,99.90
2018-09-09T16:31:06.415Z,99.90
2018-09-09T16:33:36.697Z,99.90
2018-09-09T16:36:06.315Z,99.90
2018-09-09T16:38:36.134Z,99.90
2018-09-09T16:41:06.508Z,99.90
2018-09-09T16:43:37.165Z,99.90
2018-09-09T16:46:07.090Z,99.90
2018-09-09T16:48:37.454Z,99.90
2018-09-09T16:51:07.627Z,99.90
2018-09-09T16:53:36.958Z,99.90
2018-09-09T16:56:06.440Z,99.90
2018-09-09T16:58:35.851Z,99.90
2018-09-09T17:01:06.865Z,99.90
2018-09-09T17:03:37.127Z,99.90
2018-09-09T17:06:06.902Z,99.90
2018-09-09T17:08:36.694Z,99.90
2018-09-09T17:11:06.477Z,99.90
2018-09-09T17:13:36.858Z,99.90
2018-09-09T17:16:06.255Z,99.90
2018-09-09T17:18:35.768Z,99.90
2018-09-09T17:21:05.181Z,99.90
2018-09-09T17:23:34.705Z,99.90
2018-09-09T17:26:05.661Z,99.90
2018-09-09T17:28:35.336Z,99.90
2018-09-09T17:31:05.304Z,99.90
2018-09-09T17:33:35.299Z,99.90
2018-09-09T17:36:05.179Z,99.90
2018-09-09T17:38:34.674Z,99.90
2018-09-09T17:41:05.001Z,99.90
2018-09-09T17:43:34.627Z,99.90
2018-09-09T17:46:04.553Z,99.90
2018-09-09T17:48:37.647Z,99.90
2018-09-09T17:51:07.246Z,99.90
2018-09-09T17:53:37.065Z,99.90
2018-09-09T17:56:06.434Z,99.90
2018-09-09T17:58:35.844Z,99.90
2018-09-09T18:01:06.059Z,99.90
2018-09-09T18:03:35.393Z,99.90
2018-09-09T18:06:04.893Z,99.90
2018-09-09T18:08:34.182Z,99.90
2018-09-09T18:11:03.607Z,99.90
2018-09-09T18:13:33.989Z,99.90
2018-09-09T18:16:04.134Z,99.90
2018-09-09T18:18:34.030Z,99.90
2018-09-09T18:21:03.710Z,99.90
2018-09-09T18:23:33.807Z,99.90
2018-09-09T18:26:03.966Z,99.90
2018-09-09T18:28:35.046Z,99.90
2018-09-09T18:31:05.367Z,99.90
2018-09-09T18:33:35.959Z,99.90
2018-09-09T18:36:05.451Z,99.90
2018-09-09T18:38:35.929Z,99.90
2018-09-09T18:41:05.741Z,99.90
2018-09-09T18:43:37.896Z,99.90
2018-09-09T18:46:07.535Z,99.90
2018-09-09T18:48:38.910Z,99.90
2018-09-09T18:51:08.704Z,99.90
2018-09-09T18:53:38.179Z,99.90
2018-09-09T18:56:08.622Z,99.90
2018-09-09T18:58:39.400Z,99.90
2018-09-09T19:01:08.625Z,99.90
2018-09-09T19:03:39.399Z,99.90
2018-09-09T19:06:08.484Z,99.90
2018-09-09T19:08:39.494Z,99.90
2018-09-09T19:11:08.440Z,99.90
2018-09-09T19:13:37.758Z,99.90
2018-09-09T19:16:08.081Z,99.90
2018-09-09T19:18:39.478Z,99.90
2018-09-09T19:21:09.800Z,99.90
2018-09-09T19:23:39.704Z,99.90
2018-09-09T19:26:09.706Z,99.90
2018-09-09T19:28:39.261Z,99.90
2018-09-09T19:31:09.757Z,99.90
2018-09-09T19:33:39.619Z,99.90
2018-09-09T19:36:09.570Z,99.90
2018-09-09T19:38:39.033Z,99.90
2018-09-09T19:41:09.469Z,99.90
2018-09-09T19:43:38.886Z,99.90
2018-09-09T19:46:09.187Z,99.90
2018-09-09T19:48:39.182Z,99.90
2018-09-09T19:51:09.719Z,99.90
2018-09-09T19:53:39.952Z,99.90
2018-09-09T19:56:09.310Z,99.90
2018-09-09T19:58:39.577Z,99.90
2018-09-09T20:01:09.624Z,99.90
2018-09-09T20:03:38.989Z,99.90
2018-09-09T20:06:08.211Z,99.90
2018-09-09T20:08:37.564Z,99.90
2018-09-09T20:11:07.576Z,99.90
2018-09-09T20:13:37.063Z,99.90
2018-09-09T20:16:07.086Z,99.90
2018-09-09T20:18:36.911Z,99.90
2018-09-09T20:21:06.508Z,99.90
2018-09-09T20:23:35.946Z,99.90
2018-09-09T20:26:05.299Z,99.90
2018-09-09T20:28:35.195Z,99.90
2018-09-09T20:31:05.056Z,99.90
2018-09-09T20:33:34.783Z,99.90
2018-09-09T20:36:06.200Z,99.90
2018-09-09T20:38:36.255Z,99.90
2018-09-09T20:41:05.741Z,99.90
2018-09-09T20:43:35.546Z,99.90
2018-09-09T20:46:05.758Z,99.90
2018-09-09T20:48:36.169Z,99.90
2018-09-09T20:51:06.486Z,99.90
2018-09-09T20:53:36.271Z,99.90
2018-09-09T20:56:06.634Z,99.90
2018-09-09T20:58:35.964Z,99.90
2018-09-09T21:01:06.525Z,99.90
2018-09-09T21:03:36.187Z,99.90
2018-09-09T21:06:05.719Z,99.90
2018-09-09T21:08:36.050Z,99.90
2018-09-09T21:11:05.552Z,99.90
2018-09-09T21:13:35.321Z,99.90
2018-09-09T21:16:05.335Z,99.90
2018-09-09T21:18:35.307Z,99.90
2018-09-09T21:21:04.878Z,99.90
2018-09-09T21:23:34.564Z,99.90
2018-09-09T21:26:04.399Z,99.90
2018-09-09T21:28:33.842Z,99.90
2018-09-09T21:31:04.272Z,99.90
2018-09-09T21:33:34.025Z,99.90
2018-09-09T21:36:04.025Z,99.90
2018-09-09T21:38:34.083Z,99.90
2018-09-09T21:41:03.787Z,99.90
2018-09-09T21:43:33.418Z,99.90
2018-09-09T21:46:03.029Z,99.90
2018-09-09T21:48:33.363Z,99.90
2018-09-09T21:51:03.644Z,99.90
2018-09-09T21:53:33.395Z,99.90
2018-09-09T21:56:03.498Z,99.90
2018-09-09T21:58:33.566Z,99.90
2018-09-09T22:01:08.290Z,99.90
2018-09-09T22:03:37.361Z,99.90
2018-09-09T22:06:06.406Z,99.90
2018-09-09T22:08:35.957Z,99.90
2018-09-09T22:11:05.209Z,99.90
2018-09-09T22:13:35.017Z,99.90
2018-09-09T22:16:04.501Z,99.90
2018-09-09T22:18:34.576Z,99.90
2018-09-09T22:21:04.695Z,99.90
2018-09-09T22:23:34.707Z,99.90
2018-09-09T22:26:04.410Z,99.90
2018-09-09T22:28:34.068Z,99.90
2018-09-09T22:31:04.220Z,99.90
2018-09-09T22:33:33.947Z,99.90
2018-09-09T22:36:03.614Z,99.90
2018-09-09T22:38:32.965Z,99.90
2018-09-09T22:41:02.868Z,99.90
2018-09-09T22:43:33.369Z,99.90
2018-09-09T22:46:03.058Z,99.90
2018-09-09T22:48:33.175Z,99.90
2018-09-09T22:51:02.598Z,99.90
2018-09-09T22:53:32.602Z,99.90
2018-09-09T22:56:02.318Z,99.90
2018-09-09T22:58:32.059Z,99.90
2018-09-09T23:01:02.417Z,99.90
2018-09-09T23:03:32.370Z,99.90
