createdAt,value
2019-02-26T00:02:02.548Z,31.80
2019-02-26T00:04:36.901Z,34.63
2019-02-26T00:07:14.257Z,29.93
2019-02-26T00:09:45.152Z,34.13
2019-02-26T00:12:59.276Z,41.77
2019-02-26T00:19:02.690Z,27.67
2019-02-26T00:21:38.344Z,35.70
2019-02-26T00:24:14.516Z,31.53
2019-02-26T01:05:12.952Z,33.90
2019-02-26T01:07:51.476Z,33.63
2019-02-26T01:10:23.765Z,33.60
2019-02-26T01:37:36.518Z,30.33
2019-02-26T01:40:29.890Z,34.30
2019-02-26T01:43:05.636Z,33.20
2019-02-26T01:45:40.651Z,31.73
2019-02-26T01:48:18.048Z,32.00
2019-02-26T01:50:59.157Z,31.70
2019-02-26T01:53:32.984Z,34.23
2019-02-26T01:56:06.185Z,34.80
2019-02-26T01:58:42.297Z,32.33
2019-02-26T02:01:21.397Z,34.83
2019-02-26T02:03:56.153Z,35.90
2019-02-26T02:06:32.567Z,28.47
2019-02-26T02:09:11.283Z,32.57
2019-02-26T02:11:46.628Z,33.83
2019-02-26T02:14:21.218Z,31.27
2019-02-26T02:16:53.790Z,30.57
2019-02-26T02:19:30.927Z,35.70
2019-02-26T02:22:05.846Z,33.60
2019-02-26T02:24:43.479Z,36.63
2019-02-26T05:29:28.748Z,41.83
2019-02-26T05:32:03.602Z,40.07
2019-02-26T05:34:43.434Z,40.83
2019-02-26T05:37:15.646Z,40.47
2019-02-26T05:39:54.422Z,40.43
2019-02-26T05:42:48.621Z,41.40
2019-02-26T05:45:23.735Z,43.73
2019-02-26T05:48:04.965Z,42.37
2019-02-26T05:50:42.156Z,42.23
2019-02-26T05:53:15.385Z,38.73
2019-02-26T05:56:20.687Z,44.93
2019-02-26T05:59:24.988Z,38.90
2019-02-26T06:02:00.110Z,41.53
2019-02-26T06:04:35.697Z,41.53
2019-02-26T06:07:24.113Z,43.13
2019-02-26T06:10:19.521Z,42.30
2019-02-26T06:13:04.997Z,41.83
2019-02-26T06:15:40.848Z,41.70
2019-02-26T06:18:14.892Z,42.33
2019-02-26T06:21:05.671Z,42.47
2019-02-26T06:23:56.933Z,48.20
2019-02-26T06:26:49.511Z,52.90
2019-02-26T06:29:24.733Z,44.07
2019-02-26T06:32:12.689Z,47.37
2019-02-26T06:34:46.447Z,50.23
2019-02-26T06:37:23.305Z,46.70
2019-02-26T06:39:59.396Z,47.87
2019-02-26T06:42:35.167Z,47.77
2019-02-26T06:45:21.396Z,47.07
2019-02-26T06:47:56.419Z,46.20
2019-02-26T06:50:32.224Z,48.00
2019-02-26T06:53:09.113Z,55.97
2019-02-26T06:55:43.191Z,50.63
2019-02-26T06:58:25.857Z,54.33
2019-02-26T07:01:00.615Z,49.00
2019-02-26T07:03:35.107Z,47.30
2019-02-26T07:06:10.449Z,44.83
2019-02-26T07:09:02.174Z,52.40
2019-02-26T07:11:49.325Z,44.03
2019-02-26T07:14:41.554Z,43.20
2019-02-26T07:17:15.068Z,42.57
2019-02-26T07:19:51.233Z,44.03
2019-02-26T07:22:47.179Z,40.57
2019-02-26T07:25:22.323Z,40.67
2019-02-26T07:27:58.061Z,46.53
2019-02-26T07:30:44.720Z,45.43
2019-02-26T07:33:30.589Z,43.17
2019-02-26T07:36:04.793Z,40.67
2019-02-26T07:38:41.539Z,44.27
2019-02-26T07:41:14.669Z,44.20
2019-02-26T07:43:49.300Z,49.43
2019-02-26T07:46:24.165Z,40.90
2019-02-26T07:48:59.899Z,44.87
2019-02-26T07:51:36.243Z,44.20
2019-02-26T07:54:09.416Z,42.87
2019-02-26T07:56:43.367Z,52.70
2019-02-26T07:59:27.276Z,51.73
2019-02-26T08:01:53.729Z,52.47
2019-02-26T08:04:27.710Z,50.07
2019-02-26T08:07:19.154Z,50.60
2019-02-26T08:09:54.580Z,47.50
2019-02-26T08:12:40.901Z,49.63
2019-02-26T08:15:16.291Z,51.67
2019-02-26T08:17:55.237Z,55.93
2019-02-26T08:20:27.891Z,54.30
2019-02-26T08:23:01.486Z,50.37
2019-02-26T08:25:36.030Z,55.60
2019-02-26T08:28:10.072Z,57.17
2019-02-26T08:30:49.827Z,55.60
2019-02-26T08:33:24.815Z,56.87
2019-02-26T08:35:58.872Z,58.33
2019-02-26T08:38:33.047Z,58.53
2019-02-26T08:41:06.849Z,59.93
2019-02-26T08:43:44.157Z,60.97
2019-02-26T08:46:18.955Z,56.83
2019-02-26T08:48:53.275Z,61.53
2019-02-26T08:51:34.258Z,58.20
2019-02-26T08:54:26.167Z,60.30
2019-02-26T08:57:18.225Z,61.33
2019-02-26T09:00:00.908Z,60.27
2019-02-26T09:02:41.870Z,56.30
2019-02-26T09:05:36.826Z,54.97
2019-02-26T09:08:18.536Z,54.10
2019-02-26T09:11:00.956Z,56.97
2019-02-26T09:13:53.119Z,56.17
2019-02-26T09:16:33.564Z,66.57
2019-02-26T09:19:14.397Z,61.10
2019-02-26T09:22:18.735Z,59.60
2019-02-26T09:24:59.923Z,59.23
2019-02-26T09:27:42.915Z,62.97
2019-02-26T09:30:40.783Z,65.80
2019-02-26T09:33:25.002Z,58.93
2019-02-26T09:36:05.871Z,61.40
2019-02-26T09:39:08.728Z,71.30
2019-02-26T09:41:50.979Z,59.07
2019-02-26T09:44:45.330Z,58.47
2019-02-26T09:47:33.482Z,58.27
2019-02-26T09:50:12.839Z,57.20
2019-02-26T09:52:58.738Z,58.90
2019-02-26T09:55:51.901Z,57.83
2019-02-26T09:58:31.844Z,58.77
2019-02-26T10:01:11.613Z,54.83
2019-02-26T10:03:54.178Z,56.57
2019-02-26T10:06:34.958Z,61.63
2019-02-26T10:09:16.246Z,57.80
2019-02-26T10:12:09.967Z,56.30
2019-02-26T10:15:07.958Z,53.80
2019-02-26T10:17:48.878Z,56.23
2019-02-26T10:20:31.398Z,55.30
2019-02-26T10:23:08.631Z,54.13
2019-02-26T10:26:05.769Z,55.13
2019-02-26T10:28:53.627Z,56.87
2019-02-26T10:31:40.995Z,54.13
2019-02-26T10:34:33.010Z,49.57
2019-02-26T10:37:14.615Z,53.33
2019-02-26T10:40:09.595Z,52.30
2019-02-26T10:42:48.902Z,52.37
2019-02-26T10:45:29.182Z,53.13
2019-02-26T10:48:22.765Z,51.00
2019-02-26T10:51:12.438Z,49.13
2019-02-26T10:54:08.934Z,48.70
2019-02-26T10:57:07.681Z,43.63
2019-02-26T10:59:46.174Z,48.83
2019-02-26T11:02:28.057Z,48.90
2019-02-26T11:05:28.608Z,45.90
2019-02-26T11:08:28.929Z,44.87
2019-02-26T11:11:09.830Z,43.63
2019-02-26T11:13:53.240Z,48.60
2019-02-26T11:16:31.008Z,46.73
2019-02-26T11:19:13.099Z,49.97
2019-02-26T11:21:55.990Z,43.53
2019-02-26T11:24:53.422Z,48.97
2019-02-26T11:38:12.352Z,43.33
2019-02-26T11:40:50.647Z,45.53
2019-02-26T11:43:30.243Z,43.47
2019-02-26T11:46:09.025Z,46.27
2019-02-26T11:48:50.134Z,41.47
2019-02-26T11:51:37.142Z,42.20
2019-02-26T11:54:15.021Z,48.17
2019-02-26T11:56:56.177Z,44.43
2019-02-26T11:59:38.598Z,42.17
2019-02-26T12:02:41.040Z,41.50
2019-02-26T12:05:36.679Z,41.93
2019-02-26T12:08:17.407Z,42.10
2019-02-26T12:11:12.671Z,44.90
2019-02-26T12:13:53.173Z,41.40
2019-02-26T12:16:33.216Z,41.73
2019-02-26T12:19:31.102Z,41.67
2019-02-26T12:22:10.176Z,41.70
2019-02-26T12:24:55.807Z,42.43
2019-02-26T12:27:32.643Z,43.87
2019-02-26T12:30:18.127Z,41.87
2019-02-26T12:33:12.354Z,40.73
2019-02-26T12:35:56.326Z,41.90
2019-02-26T12:38:59.202Z,41.33
2019-02-26T12:41:41.740Z,40.53
2019-02-26T12:44:22.664Z,39.70
2019-02-26T12:47:00.756Z,42.53
2019-02-26T12:49:53.393Z,44.00
2019-02-26T12:52:34.514Z,39.37
2019-02-26T12:55:35.871Z,41.10
2019-02-26T12:58:34.201Z,43.13
2019-02-26T13:01:14.845Z,45.33
2019-02-26T13:04:16.680Z,41.70
2019-02-26T13:07:09.300Z,37.47
2019-02-26T13:09:47.953Z,38.93
2019-02-26T13:12:38.440Z,44.77
2019-02-26T13:15:29.162Z,39.37
2019-02-26T13:18:09.292Z,41.13
2019-02-26T13:20:56.844Z,42.27
2019-02-26T13:23:30.607Z,40.90
2019-02-26T13:26:10.889Z,40.83
2019-02-26T13:29:00.337Z,41.00
2019-02-26T13:34:14.235Z,38.73
2019-02-26T13:37:04.408Z,43.13
2019-02-26T13:39:41.409Z,46.57
2019-02-26T13:42:19.134Z,42.67
2019-02-26T13:45:02.699Z,39.10
2019-02-26T13:47:36.940Z,37.40
2019-02-26T13:50:12.659Z,40.27
2019-02-26T13:52:58.551Z,37.13
2019-02-26T13:55:32.080Z,42.53
2019-02-26T13:58:17.532Z,39.40
2019-02-26T14:01:02.679Z,36.43
2019-02-26T14:03:47.435Z,34.07
2019-02-26T14:06:21.206Z,36.07
2019-02-26T14:08:55.789Z,37.10
2019-02-26T14:11:30.060Z,35.93
2019-02-26T14:14:03.826Z,39.07
2019-02-26T14:16:56.001Z,35.60
2019-02-26T14:19:41.154Z,38.67
2019-02-26T14:22:15.422Z,36.13
2019-02-26T14:25:05.613Z,35.70
2019-02-26T14:27:40.943Z,35.40
2019-02-26T14:30:13.324Z,36.50
2019-02-26T14:32:59.048Z,32.93
2019-02-26T14:35:32.537Z,36.83
2019-02-26T14:38:25.185Z,35.33
2019-02-26T14:41:00.074Z,35.73
2019-02-26T14:43:34.126Z,33.67
2019-02-26T14:46:06.339Z,34.87
2019-02-26T14:48:52.647Z,35.30
2019-02-26T14:51:37.860Z,35.90
2019-02-26T14:54:29.638Z,33.60
2019-02-26T14:57:03.594Z,31.50
2019-02-26T14:59:52.248Z,34.43
2019-02-26T15:03:13.640Z,33.53
2019-02-26T15:05:48.514Z,31.27
2019-02-26T15:08:22.998Z,32.90
2019-02-26T15:11:14.667Z,35.70
2019-02-26T15:14:01.050Z,34.53
2019-02-26T15:16:35.162Z,29.47
2019-02-26T15:19:08.727Z,31.27
2019-02-26T15:21:43.183Z,28.23
2019-02-26T15:24:33.813Z,30.50
2019-02-26T15:27:24.103Z,30.53
2019-02-26T15:30:14.405Z,25.77
2019-02-26T15:33:10.821Z,28.73
2019-02-26T15:35:55.100Z,26.93
2019-02-26T15:38:44.817Z,25.73
2019-02-26T15:41:34.233Z,22.23
2019-02-26T15:44:23.612Z,22.93
2019-02-26T15:47:13.109Z,22.03
2019-02-26T15:50:03.006Z,23.60
2019-02-26T15:52:53.708Z,22.23
2019-02-26T15:55:43.118Z,24.70
2019-02-26T15:58:34.146Z,22.63
2019-02-26T16:01:23.795Z,22.73
2019-02-26T16:03:58.044Z,23.60
2019-02-26T16:06:31.697Z,20.27
2019-02-26T16:09:07.011Z,19.60
2019-02-26T16:12:03.286Z,20.63
2019-02-26T16:14:41.557Z,20.87
2019-02-26T16:17:31.905Z,19.93
2019-02-26T16:20:10.017Z,21.33
2019-02-26T16:22:59.454Z,20.67
2019-02-26T16:25:38.283Z,19.93
2019-02-26T16:28:24.694Z,23.67
2019-02-26T16:31:10.367Z,21.43
2019-02-26T16:33:46.411Z,20.33
2019-02-26T16:36:20.538Z,20.47
2019-02-26T16:38:54.393Z,19.53
2019-02-26T16:41:27.960Z,19.20
2019-02-26T16:44:01.580Z,19.40
2019-02-26T16:46:37.000Z,21.60
2019-02-26T16:49:10.431Z,22.60
2019-02-26T16:51:43.585Z,19.80
2019-02-26T16:54:17.489Z,22.97
2019-02-26T16:56:55.236Z,19.13
2019-02-26T16:59:43.512Z,21.40
2019-02-26T17:02:16.988Z,19.27
2019-02-26T17:04:50.182Z,24.47
2019-02-26T17:07:23.870Z,23.83
2019-02-26T17:09:57.650Z,31.27
2019-02-26T17:12:31.723Z,24.63
2019-02-26T17:15:05.010Z,25.23
2019-02-26T17:17:38.090Z,24.00
2019-02-26T17:20:11.728Z,22.53
2019-02-26T17:22:45.306Z,23.83
2019-02-26T17:25:20.464Z,24.17
2019-02-26T17:27:55.601Z,25.20
2019-02-26T17:30:28.857Z,22.37
2019-02-26T17:33:00.708Z,24.70
2019-02-26T17:35:45.348Z,28.47
2019-02-26T17:38:19.523Z,30.30
2019-02-26T17:40:53.001Z,27.37
2019-02-26T17:43:26.547Z,26.07
2019-02-26T17:46:00.356Z,27.47
2019-02-26T17:48:43.695Z,28.10
2019-02-26T17:51:19.067Z,29.00
2019-02-26T17:53:52.514Z,30.63
2019-02-26T17:56:26.607Z,29.63
2019-02-26T17:59:18.578Z,37.23
2019-02-26T18:02:01.310Z,35.43
2019-02-26T18:04:44.111Z,34.47
2019-02-26T18:07:17.943Z,31.70
2019-02-26T18:09:51.078Z,31.77
2019-02-26T18:12:24.804Z,27.00
2019-02-26T18:14:57.464Z,25.27
2019-02-26T18:17:31.214Z,22.47
2019-02-26T18:20:17.365Z,23.50
2019-02-26T18:22:50.838Z,20.77
2019-02-26T18:25:24.695Z,23.07
2019-02-26T18:27:58.936Z,23.23
2019-02-26T18:30:41.087Z,24.57
2019-02-26T18:33:14.990Z,21.60
2019-02-26T18:35:59.297Z,24.00
2019-02-26T18:38:33.258Z,21.67
2019-02-26T18:41:15.998Z,25.00
2019-02-26T18:44:07.122Z,25.17
2019-02-26T18:46:41.053Z,27.43
2019-02-26T18:49:14.261Z,22.40
2019-02-26T18:51:49.757Z,27.80
2019-02-26T18:54:23.452Z,32.50
2019-02-26T18:56:56.644Z,32.57
2019-02-26T18:59:30.370Z,41.63
2019-02-26T19:02:04.515Z,36.97
2019-02-26T19:04:38.116Z,35.00
2019-02-26T19:07:11.642Z,41.87
2019-02-26T19:09:45.640Z,45.93
2019-02-26T20:24:33.459Z,30.03
2019-02-26T20:27:06.954Z,29.77
2019-02-26T20:29:40.398Z,29.57
2019-02-26T20:32:13.143Z,28.47
2019-02-26T21:17:46.206Z,27.30
2019-02-26T22:42:45.925Z,31.93
2019-02-26T22:45:22.190Z,32.77
2019-02-26T22:47:55.079Z,35.33
2019-02-26T22:50:28.896Z,36.10
2019-02-26T23:09:17.876Z,33.97
2019-02-26T23:11:52.196Z,35.67
2019-02-26T23:14:25.857Z,35.70
2019-02-26T23:16:58.717Z,36.93
2019-02-26T23:19:36.458Z,32.63
2019-02-26T23:22:08.563Z,28.00
2019-02-26T23:24:54.808Z,34.87
2019-02-26T23:27:28.704Z,31.20
2019-02-26T23:30:20.745Z,34.20
2019-02-26T23:33:15.016Z,32.63
2019-02-26T23:36:04.750Z,31.50
2019-02-26T23:38:37.264Z,31.30
