createdAt,value
2023-01-13T00:00:33.294Z,1.92
2023-01-13T00:02:59.932Z,1.88
2023-01-13T00:05:26.819Z,1.83
2023-01-13T00:07:53.431Z,2.20
2023-01-13T00:10:19.995Z,1.88
2023-01-13T00:12:46.624Z,1.85
2023-01-13T00:15:13.495Z,2.28
2023-01-13T00:17:40.269Z,2.88
2023-01-13T00:20:07.677Z,1.90
2023-01-13T00:22:35.700Z,1.85
2023-01-13T00:25:04.469Z,2.28
2023-01-13T00:27:31.694Z,2.20
2023-01-13T00:29:58.879Z,2.88
2023-01-13T00:32:25.829Z,1.90
2023-01-13T00:34:52.491Z,2.20
2023-01-13T00:37:19.152Z,2.78
2023-01-13T00:39:46.056Z,2.58
2023-01-13T00:42:31.471Z,1.70
2023-01-13T00:44:58.030Z,2.33
2023-01-13T00:47:24.640Z,2.20
2023-01-13T00:49:51.245Z,2.60
2023-01-13T00:52:17.920Z,1.90
2023-01-13T00:54:44.493Z,1.88
2023-01-13T00:57:11.238Z,2.35
2023-01-13T00:59:37.847Z,2.42
2023-01-13T01:02:04.538Z,1.60
2023-01-13T01:04:31.418Z,1.50
2023-01-13T01:06:58.149Z,1.70
2023-01-13T01:09:26.667Z,1.90
2023-01-13T01:11:53.273Z,2.08
2023-01-13T01:14:19.830Z,1.60
2023-01-13T01:16:46.433Z,2.20
2023-01-13T01:19:13.194Z,1.77
2023-01-13T01:21:40.129Z,1.92
2023-01-13T01:24:07.145Z,2.50
2023-01-13T01:26:33.853Z,1.85
2023-01-13T01:29:02.442Z,1.80
2023-01-13T01:31:32.647Z,2.25
2023-01-13T01:34:00.606Z,2.47
2023-01-13T01:36:30.215Z,2.13
2023-01-13T01:38:58.493Z,2.63
2023-01-13T01:41:28.593Z,2.38
2023-01-13T01:44:42.501Z,2.38
2023-01-13T01:47:13.639Z,2.53
2023-01-13T01:49:41.119Z,2.50
2023-01-13T01:52:23.624Z,2.38
2023-01-13T01:54:57.072Z,2.90
2023-01-13T01:57:29.514Z,2.13
2023-01-13T01:59:59.005Z,2.60
2023-01-13T02:02:25.596Z,2.40
2023-01-13T02:04:55.091Z,2.08
2023-01-13T02:07:26.131Z,2.50
2023-01-13T02:09:55.644Z,2.45
2023-01-13T02:12:29.621Z,2.65
2023-01-13T02:15:03.357Z,2.50
2023-01-13T02:17:57.933Z,2.90
2023-01-13T02:20:53.074Z,3.10
2023-01-13T02:23:51.058Z,2.50
2023-01-13T02:27:06.860Z,2.53
2023-01-13T02:30:15.732Z,2.75
2023-01-13T02:33:10.216Z,2.80
2023-01-13T02:35:57.575Z,3.85
2023-01-13T02:38:31.447Z,3.33
2023-01-13T02:41:25.020Z,2.83
2023-01-13T02:44:09.367Z,3.05
2023-01-13T02:46:48.839Z,3.88
2023-01-13T02:49:29.607Z,3.67
2023-01-13T02:52:05.305Z,3.63
2023-01-13T02:54:35.907Z,3.83
2023-01-13T02:57:03.932Z,3.10
2023-01-13T02:59:31.920Z,2.90
2023-01-13T03:01:59.466Z,3.00
2023-01-13T03:04:47.719Z,3.15
2023-01-13T03:07:25.705Z,3.63
2023-01-13T03:10:06.133Z,2.47
2023-01-13T03:12:44.042Z,3.67
2023-01-13T03:15:22.007Z,3.20
2023-01-13T03:18:13.245Z,3.45
2023-01-13T03:20:48.537Z,4.43
2023-01-13T03:23:30.001Z,3.13
2023-01-13T03:26:07.340Z,2.75
2023-01-13T03:28:40.853Z,2.92
2023-01-13T03:31:14.183Z,3.72
2023-01-13T03:34:02.193Z,3.35
2023-01-13T03:36:31.312Z,3.00
2023-01-13T03:39:05.265Z,3.08
2023-01-13T03:41:57.127Z,3.70
2023-01-13T03:44:33.952Z,4.25
2023-01-13T03:47:13.046Z,4.22
2023-01-13T03:49:43.367Z,3.70
2023-01-13T03:52:17.278Z,3.35
2023-01-13T03:54:54.270Z,4.63
2023-01-13T03:57:25.632Z,4.70
2023-01-13T03:59:56.576Z,5.22
2023-01-13T04:02:40.362Z,4.43
2023-01-13T04:05:09.700Z,4.07
2023-01-13T04:08:06.427Z,5.05
2023-01-13T04:10:45.287Z,5.18
2023-01-13T04:13:16.448Z,3.92
2023-01-13T04:15:45.162Z,4.82
2023-01-13T04:18:15.300Z,5.07
2023-01-13T04:20:43.524Z,4.70
2023-01-13T04:23:10.531Z,5.10
2023-01-13T04:25:37.515Z,4.32
2023-01-13T04:28:04.439Z,5.43
2023-01-13T04:30:30.885Z,4.35
2023-01-13T04:32:57.317Z,3.90
2023-01-13T04:35:23.739Z,4.45
2023-01-13T04:37:50.273Z,5.25
2023-01-13T04:40:16.784Z,4.50
2023-01-13T04:42:44.797Z,4.13
2023-01-13T04:45:12.121Z,4.03
2023-01-13T04:47:38.726Z,4.68
2023-01-13T04:50:05.716Z,4.93
2023-01-13T04:52:32.157Z,4.72
2023-01-13T04:54:58.598Z,5.35
2023-01-13T04:57:25.894Z,4.30
2023-01-13T04:59:52.372Z,4.45
2023-01-13T05:02:21.762Z,5.22
2023-01-13T05:04:48.829Z,4.45
2023-01-13T05:07:16.376Z,3.90
2023-01-13T05:09:42.798Z,6.43
2023-01-13T05:12:29.458Z,4.43
2023-01-13T05:15:14.504Z,4.75
2023-01-13T05:17:41.718Z,5.82
2023-01-13T05:20:09.116Z,4.72
2023-01-13T05:22:53.861Z,3.55
2023-01-13T05:25:24.904Z,4.05
2023-01-13T05:27:56.796Z,4.00
2023-01-13T05:30:26.955Z,4.55
2023-01-13T05:32:53.754Z,4.20
2023-01-13T05:35:20.496Z,4.95
2023-01-13T05:37:47.309Z,4.47
2023-01-13T05:40:38.012Z,5.75
2023-01-13T05:43:19.905Z,4.65
2023-01-13T05:46:05.713Z,5.10
2023-01-13T05:48:40.259Z,4.28
2023-01-13T05:51:10.052Z,3.65
2023-01-13T05:53:36.944Z,4.78
2023-01-13T05:56:04.711Z,4.15
2023-01-13T05:58:31.310Z,5.05
2023-01-13T06:01:08.708Z,4.43
2023-01-13T06:03:36.450Z,4.97
2023-01-13T06:06:04.092Z,5.65
2023-01-13T06:08:31.373Z,4.65
2023-01-13T06:10:57.787Z,4.63
2023-01-13T06:13:25.371Z,4.72
2023-01-13T06:15:54.994Z,4.70
2023-01-13T06:18:21.517Z,5.75
2023-01-13T06:20:47.864Z,3.95
2023-01-13T06:23:14.616Z,5.32
2023-01-13T06:26:01.998Z,4.72
2023-01-13T06:28:28.455Z,4.70
2023-01-13T06:31:00.077Z,4.13
2023-01-13T06:33:32.588Z,4.68
2023-01-13T06:36:03.153Z,4.60
2023-01-13T06:38:34.276Z,4.18
2023-01-13T06:41:00.707Z,4.88
2023-01-13T06:43:27.533Z,5.60
2023-01-13T06:45:55.877Z,4.10
2023-01-13T06:48:33.086Z,5.38
2023-01-13T06:50:59.605Z,4.28
2023-01-13T06:53:26.085Z,4.38
2023-01-13T06:55:52.447Z,6.15
2023-01-13T06:58:18.941Z,5.20
2023-01-13T07:00:49.547Z,4.70
2023-01-13T07:03:17.171Z,4.32
2023-01-13T07:05:51.140Z,5.53
2023-01-13T07:08:17.569Z,4.25
2023-01-13T07:10:44.012Z,4.93
2023-01-13T07:13:29.071Z,5.03
2023-01-13T07:15:57.788Z,4.90
2023-01-13T07:18:25.147Z,5.38
2023-01-13T07:20:53.322Z,5.13
2023-01-13T07:23:23.456Z,5.95
2023-01-13T07:25:50.302Z,5.93
2023-01-13T07:28:17.010Z,5.38
2023-01-13T07:30:44.493Z,4.78
2023-01-13T07:33:10.863Z,5.60
2023-01-13T07:35:40.649Z,4.82
2023-01-13T07:38:08.127Z,4.63
2023-01-13T07:40:37.619Z,4.72
2023-01-13T07:43:23.466Z,5.03
2023-01-13T07:45:58.688Z,5.85
2023-01-13T07:48:26.345Z,4.97
2023-01-13T07:50:52.984Z,6.30
2023-01-13T07:53:19.469Z,5.05
2023-01-13T07:55:45.877Z,5.55
2023-01-13T07:58:12.550Z,4.30
2023-01-13T08:00:39.302Z,4.95
2023-01-13T08:03:06.041Z,5.65
2023-01-13T08:05:35.175Z,6.30
2023-01-13T08:08:01.934Z,5.32
2023-01-13T08:10:28.298Z,5.18
2023-01-13T08:13:13.539Z,5.32
2023-01-13T08:15:40.097Z,4.30
2023-01-13T08:18:06.634Z,4.90
2023-01-13T08:20:33.229Z,6.25
2023-01-13T08:23:00.411Z,5.13
2023-01-13T08:25:28.475Z,8.10
2023-01-13T08:27:54.899Z,5.40
2023-01-13T08:30:21.840Z,5.82
2023-01-13T08:32:49.908Z,5.15
2023-01-13T08:35:17.579Z,4.60
2023-01-13T08:37:44.941Z,4.68
2023-01-13T08:40:12.726Z,5.45
2023-01-13T08:42:39.161Z,5.45
2023-01-13T08:45:06.622Z,4.43
2023-01-13T08:47:33.114Z,5.30
2023-01-13T08:49:59.511Z,5.53
2023-01-13T08:52:26.231Z,5.53
2023-01-13T08:54:52.713Z,5.47
2023-01-13T08:57:22.106Z,5.20
2023-01-13T08:59:48.658Z,4.95
2023-01-13T09:02:18.720Z,3.70
2023-01-13T09:04:46.284Z,4.75
2023-01-13T09:07:13.212Z,3.65
2023-01-13T09:09:39.729Z,4.88
2023-01-13T09:12:25.479Z,4.55
2023-01-13T09:14:52.565Z,5.80
2023-01-13T09:17:19.049Z,4.20
2023-01-13T09:19:45.415Z,4.85
2023-01-13T09:22:16.789Z,4.30
2023-01-13T09:24:43.885Z,4.03
2023-01-13T09:27:11.798Z,4.13
2023-01-13T09:29:38.290Z,4.80
2023-01-13T09:32:05.908Z,3.92
2023-01-13T09:34:51.473Z,4.30
2023-01-13T09:37:17.986Z,4.30
2023-01-13T09:39:44.574Z,4.95
2023-01-13T09:42:45.610Z,4.05
2023-01-13T09:45:18.114Z,3.50
2023-01-13T09:47:55.808Z,3.42
2023-01-13T09:51:09.566Z,3.63
2023-01-13T09:53:47.976Z,3.80
2023-01-13T09:56:14.514Z,3.58
2023-01-13T09:58:41.311Z,3.03
2023-01-13T10:01:32.555Z,3.67
2023-01-13T10:04:03.975Z,3.65
2023-01-13T10:06:36.868Z,3.28
2023-01-13T10:09:03.407Z,3.38
2023-01-13T10:11:52.657Z,3.50
2023-01-13T10:14:24.382Z,3.42
2023-01-13T10:17:11.683Z,3.95
2023-01-13T10:19:48.442Z,3.25
2023-01-13T10:22:28.476Z,3.45
2023-01-13T10:25:21.562Z,3.17
2023-01-13T10:27:53.860Z,3.33
2023-01-13T10:30:22.015Z,3.40
2023-01-13T10:33:02.009Z,3.55
2023-01-13T10:35:52.435Z,3.58
2023-01-13T10:38:20.581Z,2.80
2023-01-13T10:40:52.366Z,2.53
2023-01-13T10:43:18.724Z,3.38
2023-01-13T10:46:04.232Z,3.20
2023-01-13T10:48:36.876Z,3.90
2023-01-13T10:51:18.155Z,3.17
2023-01-13T10:53:49.789Z,3.08
2023-01-13T10:56:19.003Z,3.38
2023-01-13T10:58:45.714Z,3.70
2023-01-13T11:01:25.762Z,3.22
2023-01-13T11:03:54.570Z,4.28
2023-01-13T11:06:29.859Z,3.22
2023-01-13T11:08:58.803Z,4.13
2023-01-13T11:11:40.167Z,3.70
2023-01-13T11:14:36.372Z,3.15
2023-01-13T11:17:27.618Z,3.33
2023-01-13T11:20:17.157Z,3.53
2023-01-13T11:22:51.199Z,3.58
2023-01-13T11:25:24.125Z,3.83
2023-01-13T11:28:00.650Z,3.33
2023-01-13T11:30:50.826Z,3.63
2023-01-13T11:33:32.145Z,4.22
2023-01-13T11:36:03.319Z,4.18
2023-01-13T11:38:46.957Z,3.13
2023-01-13T11:41:30.837Z,2.83
2023-01-13T11:44:10.684Z,2.35
2023-01-13T11:46:37.193Z,3.30
2023-01-13T11:49:04.697Z,2.55
2023-01-13T11:51:49.252Z,2.97
2023-01-13T11:54:34.732Z,2.85
2023-01-13T11:57:41.769Z,2.67
2023-01-13T12:00:40.553Z,3.13
2023-01-13T12:03:18.000Z,3.53
2023-01-13T12:05:59.733Z,2.58
2023-01-13T12:08:58.624Z,2.58
2023-01-13T12:12:13.953Z,2.60
2023-01-13T12:15:18.364Z,2.67
2023-01-13T12:18:18.898Z,3.03
2023-01-13T12:21:05.613Z,2.85
2023-01-13T12:23:44.038Z,2.97
2023-01-13T12:26:12.474Z,3.17
2023-01-13T12:28:53.869Z,3.50
2023-01-13T12:31:22.058Z,3.25
2023-01-13T12:34:10.150Z,3.53
2023-01-13T12:36:58.415Z,2.60
2023-01-13T12:39:48.109Z,3.95
2023-01-13T12:42:39.515Z,3.47
2023-01-13T12:45:12.135Z,3.33
2023-01-13T12:47:43.751Z,2.80
2023-01-13T12:50:22.568Z,3.28
2023-01-13T12:52:50.307Z,3.53
2023-01-13T12:55:19.872Z,3.88
2023-01-13T12:58:15.668Z,3.60
2023-01-13T13:00:42.052Z,4.43
2023-01-13T13:03:12.168Z,4.60
2023-01-13T13:05:54.114Z,4.05
2023-01-13T13:08:58.943Z,3.60
2023-01-13T13:11:50.356Z,3.83
2023-01-13T13:14:36.683Z,3.50
2023-01-13T13:17:29.380Z,4.28
2023-01-13T13:19:56.681Z,3.42
2023-01-13T13:22:26.063Z,3.10
2023-01-13T13:24:52.435Z,3.88
2023-01-13T13:27:25.301Z,3.40
2023-01-13T13:30:22.244Z,3.28
2023-01-13T13:33:00.063Z,2.67
2023-01-13T13:35:52.308Z,3.72
2023-01-13T13:38:43.877Z,3.45
2023-01-13T13:41:40.838Z,3.08
2023-01-13T13:44:35.706Z,3.75
2023-01-13T13:47:03.844Z,3.60
2023-01-13T13:49:50.882Z,3.78
2023-01-13T13:52:41.619Z,4.10
2023-01-13T13:55:29.757Z,3.42
2023-01-13T13:57:58.893Z,3.83
2023-01-13T14:00:30.153Z,3.63
2023-01-13T14:03:03.137Z,4.18
2023-01-13T14:05:38.799Z,3.30
2023-01-13T14:08:16.521Z,3.35
2023-01-13T14:10:45.592Z,3.60
2023-01-13T14:13:25.993Z,4.00
2023-01-13T14:16:02.813Z,4.20
2023-01-13T14:18:32.182Z,3.80
2023-01-13T14:21:20.381Z,4.05
2023-01-13T14:23:53.390Z,4.15
2023-01-13T14:26:25.029Z,4.30
2023-01-13T14:28:52.588Z,3.72
2023-01-13T14:31:19.438Z,4.00
2023-01-13T14:33:48.760Z,3.60
2023-01-13T14:36:15.066Z,3.97
2023-01-13T14:38:42.849Z,3.13
2023-01-13T14:41:19.057Z,2.97
2023-01-13T14:43:47.267Z,3.15
2023-01-13T14:46:14.590Z,3.88
2023-01-13T14:48:46.919Z,2.97
2023-01-13T14:51:22.322Z,3.63
2023-01-13T14:53:49.592Z,4.00
2023-01-13T14:56:46.974Z,3.20
2023-01-13T14:59:48.304Z,3.00
2023-01-13T15:02:30.040Z,3.30
2023-01-13T15:05:15.604Z,3.65
2023-01-13T15:07:49.681Z,3.70
2023-01-13T15:10:19.282Z,3.72
2023-01-13T15:12:46.354Z,4.45
2023-01-13T15:15:24.149Z,4.10
2023-01-13T15:17:51.296Z,4.20
2023-01-13T15:20:22.493Z,3.28
2023-01-13T15:22:50.040Z,3.40
2023-01-13T15:25:16.746Z,3.75
2023-01-13T15:27:44.984Z,3.47
2023-01-13T15:30:27.316Z,3.20
2023-01-13T15:32:57.427Z,3.35
2023-01-13T15:35:26.310Z,2.90
2023-01-13T15:37:53.157Z,2.80
2023-01-13T15:40:22.563Z,2.20
2023-01-13T15:43:13.891Z,2.15
2023-01-13T15:46:02.370Z,1.88
2023-01-13T15:48:32.340Z,1.98
2023-01-13T15:50:59.600Z,1.83
2023-01-13T15:53:27.486Z,2.58
2023-01-13T15:55:56.485Z,2.10
2023-01-13T15:58:28.404Z,1.80
2023-01-13T16:00:55.336Z,2.20
2023-01-13T16:03:21.950Z,1.98
2023-01-13T16:05:48.667Z,2.42
2023-01-13T16:08:20.641Z,1.90
2023-01-13T16:10:47.577Z,3.38
2023-01-13T16:13:15.365Z,2.80
2023-01-13T16:15:48.290Z,2.72
2023-01-13T16:18:20.098Z,3.33
2023-01-13T16:20:47.196Z,2.58
2023-01-13T16:23:14.008Z,3.20
2023-01-13T16:25:43.804Z,3.88
2023-01-13T16:28:20.378Z,3.97
2023-01-13T16:30:46.803Z,3.05
2023-01-13T16:33:13.273Z,7.38
2023-01-13T16:35:43.881Z,5.30
2023-01-13T16:38:26.239Z,3.60
2023-01-13T16:40:53.087Z,3.97
2023-01-13T16:43:19.502Z,3.47
2023-01-13T16:45:46.006Z,3.28
2023-01-13T16:48:19.556Z,4.15
2023-01-13T16:50:46.296Z,3.00
2023-01-13T16:53:12.734Z,2.90
2023-01-13T16:55:40.853Z,3.50
2023-01-13T16:58:16.251Z,3.33
2023-01-13T17:00:43.044Z,3.63
2023-01-13T17:03:09.495Z,3.17
2023-01-13T17:05:40.391Z,3.58
2023-01-13T17:08:06.926Z,3.00
2023-01-13T17:10:33.273Z,3.28
2023-01-13T17:13:04.582Z,3.30
2023-01-13T17:15:40.047Z,3.47
2023-01-13T17:18:06.584Z,2.15
2023-01-13T17:20:33.023Z,3.05
2023-01-13T17:22:59.416Z,2.30
2023-01-13T17:25:26.279Z,2.70
2023-01-13T17:27:52.683Z,2.83
2023-01-13T17:30:19.318Z,2.55
2023-01-13T17:32:45.792Z,2.53
2023-01-13T17:35:15.725Z,3.45
2023-01-13T17:37:42.258Z,2.67
2023-01-13T17:40:09.524Z,2.95
2023-01-13T17:42:37.092Z,2.90
2023-01-13T17:45:03.684Z,2.78
2023-01-13T17:47:30.047Z,2.80
2023-01-13T17:49:56.488Z,2.88
2023-01-13T17:52:22.943Z,2.63
2023-01-13T17:54:49.406Z,3.15
2023-01-13T17:57:15.848Z,2.88
2023-01-13T17:59:42.308Z,3.33
2023-01-13T18:02:11.642Z,3.30
2023-01-13T18:04:38.332Z,3.03
2023-01-13T18:07:06.145Z,3.22
2023-01-13T18:09:35.943Z,3.50
2023-01-13T18:12:02.378Z,2.88
2023-01-13T18:14:28.779Z,3.22
2023-01-13T18:16:55.365Z,3.08
2023-01-13T18:19:40.487Z,2.88
2023-01-13T18:22:25.319Z,3.10
2023-01-13T18:25:10.208Z,2.40
2023-01-13T18:27:38.697Z,2.33
2023-01-13T18:30:06.558Z,2.92
2023-01-13T18:32:33.839Z,2.42
2023-01-13T18:35:06.376Z,4.57
2023-01-13T18:37:35.858Z,2.92
2023-01-13T18:40:03.450Z,3.33
2023-01-13T18:42:48.694Z,3.28
2023-01-13T18:45:15.337Z,4.13
2023-01-13T18:47:42.350Z,3.60
2023-01-13T18:50:12.391Z,3.28
2023-01-13T18:52:39.032Z,3.28
2023-01-13T18:55:05.832Z,3.45
2023-01-13T18:57:32.235Z,2.78
2023-01-13T18:59:58.831Z,3.55
2023-01-13T19:02:27.559Z,3.20
2023-01-13T19:04:54.365Z,3.60
2023-01-13T19:07:27.170Z,2.80
2023-01-13T19:09:59.273Z,3.22
2023-01-13T19:12:27.309Z,2.70
2023-01-13T19:14:55.772Z,2.38
2023-01-13T19:17:23.503Z,3.10
2023-01-13T19:19:53.557Z,2.05
2023-01-13T19:22:23.477Z,2.50
2023-01-13T19:24:50.609Z,2.08
2023-01-13T19:27:18.517Z,2.33
2023-01-13T19:29:52.441Z,2.75
2023-01-13T19:32:22.410Z,2.50
2023-01-13T19:34:50.682Z,2.70
2023-01-13T19:37:17.494Z,3.50
2023-01-13T19:39:44.853Z,3.53
2023-01-13T19:42:33.602Z,3.42
2023-01-13T19:45:18.759Z,3.35
2023-01-13T19:47:46.076Z,2.92
2023-01-13T19:50:14.052Z,4.10
2023-01-13T19:52:41.790Z,2.63
2023-01-13T19:55:09.622Z,3.75
2023-01-13T19:57:37.373Z,2.97
2023-01-13T20:00:06.459Z,2.65
2023-01-13T20:02:44.680Z,2.97
2023-01-13T20:05:12.689Z,3.13
2023-01-13T20:07:39.194Z,2.60
2023-01-13T20:10:06.181Z,3.17
2023-01-13T20:12:32.518Z,2.53
2023-01-13T20:14:58.893Z,2.55
2023-01-13T20:17:30.175Z,2.50
2023-01-13T20:19:58.843Z,2.50
2023-01-13T20:22:25.266Z,2.67
2023-01-13T20:24:55.011Z,2.47
2023-01-13T20:27:23.697Z,3.33
2023-01-13T20:29:50.741Z,2.60
2023-01-13T20:32:17.177Z,1.98
2023-01-13T20:34:43.520Z,2.20
2023-01-13T20:37:09.949Z,3.05
2023-01-13T20:39:36.321Z,3.05
2023-01-13T20:42:21.516Z,2.30
2023-01-13T20:44:48.053Z,2.47
2023-01-13T20:47:14.781Z,2.10
2023-01-13T20:49:41.151Z,2.42
2023-01-13T20:52:10.569Z,1.90
2023-01-13T20:54:39.140Z,2.30
2023-01-13T20:57:07.825Z,2.33
2023-01-13T20:59:34.228Z,2.40
2023-01-13T21:02:00.855Z,2.40
2023-01-13T21:04:27.827Z,3.50
2023-01-13T21:06:55.966Z,4.00
2023-01-13T21:09:23.504Z,3.30
2023-01-13T21:12:09.492Z,2.28
2023-01-13T21:14:54.365Z,2.38
2023-01-13T21:17:39.212Z,2.88
2023-01-13T21:20:07.842Z,2.30
2023-01-13T21:22:35.744Z,2.35
2023-01-13T21:25:03.404Z,2.38
2023-01-13T21:27:30.401Z,2.53
2023-01-13T21:29:57.203Z,2.50
2023-01-13T21:32:23.875Z,2.25
2023-01-13T21:34:50.241Z,2.83
2023-01-13T21:37:17.642Z,2.30
2023-01-13T21:39:44.439Z,2.65
2023-01-13T21:42:33.749Z,2.45
2023-01-13T21:45:18.718Z,2.10
2023-01-13T21:47:48.265Z,2.53
2023-01-13T21:50:21.434Z,2.17
2023-01-13T21:52:49.183Z,2.25
2023-01-13T21:55:28.277Z,2.63
2023-01-13T21:58:00.931Z,3.28
2023-01-13T22:00:30.227Z,2.90
2023-01-13T22:02:58.372Z,2.45
2023-01-13T22:05:25.285Z,3.47
2023-01-13T22:07:52.600Z,2.28
2023-01-13T22:10:21.904Z,3.00
2023-01-13T22:12:51.794Z,3.10
2023-01-13T22:15:18.520Z,4.00
2023-01-13T22:17:48.163Z,3.17
2023-01-13T22:20:15.081Z,3.38
2023-01-13T22:22:41.543Z,3.63
2023-01-13T22:25:11.462Z,2.80
2023-01-13T22:27:43.097Z,3.00
2023-01-13T22:30:18.187Z,3.88
2023-01-13T22:32:45.721Z,4.70
2023-01-13T22:35:14.708Z,3.92
2023-01-13T22:37:42.263Z,3.25
2023-01-13T22:40:11.017Z,2.60
2023-01-13T22:42:42.472Z,3.10
2023-01-13T22:45:11.810Z,3.40
2023-01-13T22:47:38.196Z,4.07
2023-01-13T22:50:06.183Z,3.38
2023-01-13T22:52:33.554Z,3.50
2023-01-13T22:55:00.744Z,3.17
2023-01-13T22:57:36.074Z,3.30
2023-01-13T23:00:10.606Z,3.50
2023-01-13T23:02:38.034Z,2.88
2023-01-13T23:05:04.820Z,3.10
2023-01-13T23:07:31.218Z,3.40
2023-01-13T23:09:57.722Z,2.78
2023-01-13T23:12:24.158Z,3.17
2023-01-13T23:14:50.509Z,3.05
2023-01-13T23:17:16.916Z,3.20
2023-01-13T23:19:43.435Z,2.80
2023-01-13T23:22:09.873Z,2.70
2023-01-13T23:24:36.332Z,2.70
2023-01-13T23:27:02.709Z,2.90
2023-01-13T23:29:29.184Z,2.70
2023-01-13T23:31:55.532Z,2.85
2023-01-13T23:34:21.925Z,2.92
2023-01-13T23:36:48.288Z,3.22
2023-01-13T23:39:14.725Z,3.22
2023-01-13T23:41:41.114Z,2.97
2023-01-13T23:44:07.900Z,2.75
2023-01-13T23:46:35.184Z,3.35
2023-01-13T23:49:03.545Z,2.95
2023-01-13T23:51:30.350Z,3.10
2023-01-13T23:53:58.129Z,2.70
2023-01-13T23:56:27.344Z,3.30
2023-01-13T23:58:54.479Z,2.75
