createdAt,value
2022-12-16T00:00:12.382Z,1.07
2022-12-16T00:03:02.723Z,1.05
2022-12-16T00:05:52.067Z,1.12
2022-12-16T00:08:42.910Z,1.15
2022-12-16T00:11:32.813Z,1.13
2022-12-16T00:14:22.145Z,1.13
2022-12-16T00:17:11.502Z,1.11
2022-12-16T00:20:02.887Z,1.11
2022-12-16T00:22:53.583Z,1.07
2022-12-16T00:25:46.455Z,1.00
2022-12-16T00:28:36.147Z,1.03
2022-12-16T00:31:25.563Z,1.00
2022-12-16T00:34:14.969Z,0.88
2022-12-16T00:37:04.620Z,0.89
2022-12-16T00:39:53.997Z,0.88
2022-12-16T00:42:45.864Z,0.88
2022-12-16T00:45:35.531Z,0.82
2022-12-16T00:48:25.721Z,0.86
2022-12-16T00:51:15.023Z,0.78
2022-12-16T00:54:04.473Z,0.81
2022-12-16T00:56:54.581Z,0.74
2022-12-16T00:59:46.019Z,0.71
2022-12-16T01:02:35.365Z,0.70
2022-12-16T01:05:27.131Z,0.62
2022-12-16T01:08:16.759Z,0.57
2022-12-16T01:11:06.344Z,0.53
2022-12-16T01:13:55.684Z,0.52
2022-12-16T01:16:46.358Z,0.47
2022-12-16T01:19:35.675Z,0.37
2022-12-16T01:22:25.092Z,0.44
2022-12-16T01:25:14.712Z,0.37
2022-12-16T01:28:04.300Z,0.29
2022-12-16T01:31:02.080Z,0.33
2022-12-16T01:33:52.866Z,0.32
2022-12-16T01:36:42.093Z,0.30
2022-12-16T01:39:31.633Z,0.31
2022-12-16T01:42:24.055Z,0.28
2022-12-16T01:45:35.362Z,0.27
2022-12-16T01:48:40.205Z,0.15
2022-12-16T01:51:35.993Z,0.25
2022-12-16T01:54:30.449Z,0.32
2022-12-16T01:57:25.123Z,0.27
2022-12-16T02:00:16.206Z,0.30
2022-12-16T02:03:06.449Z,0.28
2022-12-16T02:05:56.504Z,0.31
2022-12-16T02:08:47.531Z,0.24
2022-12-16T02:12:19.381Z,0.28
2022-12-16T02:15:36.922Z,0.23
2022-12-16T02:18:41.726Z,0.27
2022-12-16T02:22:04.542Z,0.26
2022-12-16T02:25:25.848Z,0.27
2022-12-16T02:28:29.569Z,0.27
2022-12-16T02:31:30.975Z,0.21
2022-12-16T02:34:31.027Z,0.24
2022-12-16T02:37:32.775Z,0.27
2022-12-16T02:40:29.916Z,0.20
2022-12-16T02:43:36.332Z,0.16
2022-12-16T02:46:32.064Z,0.18
2022-12-16T02:50:01.479Z,0.14
2022-12-16T02:52:52.188Z,0.10
2022-12-16T02:55:58.545Z,0.08
2022-12-16T02:58:59.117Z,0.05
2022-12-16T03:02:00.021Z,0.05
2022-12-16T03:04:56.469Z,0.01
2022-12-16T03:07:47.141Z,-0.04
2022-12-16T03:10:42.594Z,-0.01
2022-12-16T03:13:38.830Z,-0.14
2022-12-16T03:16:34.764Z,-0.14
2022-12-16T03:19:27.790Z,-0.08
2022-12-16T03:22:22.295Z,-0.18
2022-12-16T03:25:12.200Z,-0.16
2022-12-16T03:28:12.967Z,-0.15
2022-12-16T03:31:15.394Z,-0.14
2022-12-16T03:34:13.188Z,-0.23
2022-12-16T03:37:07.253Z,-0.25
2022-12-16T03:40:00.024Z,-0.24
2022-12-16T03:42:50.630Z,-0.24
2022-12-16T03:45:44.090Z,-0.28
2022-12-16T03:48:34.271Z,-0.26
2022-12-16T03:51:24.468Z,-0.20
2022-12-16T03:54:15.131Z,-0.19
2022-12-16T03:57:05.084Z,-0.22
2022-12-16T03:59:54.400Z,-0.25
2022-12-16T04:02:44.701Z,-0.31
2022-12-16T04:05:34.224Z,-0.35
2022-12-16T04:08:23.616Z,-0.20
2022-12-16T04:11:31.863Z,-0.23
2022-12-16T04:14:38.240Z,-0.24
2022-12-16T04:17:45.264Z,-0.28
2022-12-16T04:20:55.716Z,-0.26
2022-12-16T04:24:06.882Z,-0.23
2022-12-16T04:27:15.804Z,-0.26
2022-12-16T04:30:21.968Z,-0.27
2022-12-16T04:33:32.306Z,-0.29
2022-12-16T04:36:39.304Z,-0.24
2022-12-16T04:39:45.739Z,-0.25
2022-12-16T04:42:53.669Z,-0.24
2022-12-16T04:45:59.993Z,-0.27
2022-12-16T04:49:18.166Z,-0.25
2022-12-16T04:52:24.999Z,-0.15
2022-12-16T04:55:32.082Z,-0.11
2022-12-16T04:58:40.052Z,-0.09
2022-12-16T05:01:46.709Z,-0.10
2022-12-16T05:04:53.404Z,-0.11
2022-12-16T05:07:59.747Z,-0.14
2022-12-16T05:11:06.225Z,-0.15
2022-12-16T05:14:14.283Z,-0.17
2022-12-16T05:17:20.726Z,-0.16
2022-12-16T05:20:28.321Z,-0.17
2022-12-16T05:23:40.401Z,-0.24
2022-12-16T05:26:47.081Z,-0.24
2022-12-16T05:29:55.004Z,-0.23
2022-12-16T05:33:01.812Z,-0.28
2022-12-16T05:36:08.975Z,-0.25
2022-12-16T05:39:16.292Z,-0.26
2022-12-16T05:42:23.370Z,-0.25
2022-12-16T05:45:31.658Z,-0.26
2022-12-16T05:48:40.051Z,-0.30
2022-12-16T05:51:49.967Z,-0.31
2022-12-16T05:54:56.342Z,-0.35
2022-12-16T05:58:03.322Z,-0.39
2022-12-16T06:01:11.393Z,-0.39
2022-12-16T06:04:18.401Z,-0.40
2022-12-16T06:07:24.964Z,-0.36
2022-12-16T06:10:32.056Z,-0.33
2022-12-16T06:13:38.390Z,-0.34
2022-12-16T06:16:46.559Z,-0.37
2022-12-16T06:19:49.779Z,-0.40
2022-12-16T06:22:56.498Z,-0.34
2022-12-16T06:26:03.448Z,-0.35
2022-12-16T06:29:10.780Z,-0.49
2022-12-16T06:32:18.913Z,-0.38
2022-12-16T06:35:26.599Z,-0.39
2022-12-16T06:38:41.950Z,-0.45
2022-12-16T06:41:48.748Z,-0.40
2022-12-16T06:44:55.464Z,-0.45
2022-12-16T06:48:03.575Z,-0.44
2022-12-16T06:51:09.894Z,-0.41
2022-12-16T06:54:16.380Z,-0.44
2022-12-16T06:57:23.475Z,-0.46
2022-12-16T07:00:31.571Z,-0.42
2022-12-16T07:03:39.829Z,-0.45
2022-12-16T07:06:47.019Z,-0.43
2022-12-16T07:09:53.969Z,-0.43
2022-12-16T07:13:00.453Z,-0.45
2022-12-16T07:16:07.437Z,-0.46
2022-12-16T07:19:15.658Z,-0.51
2022-12-16T07:22:22.676Z,-0.51
2022-12-16T07:25:29.791Z,-0.53
2022-12-16T07:28:36.504Z,-0.53
2022-12-16T07:31:48.905Z,-0.56
2022-12-16T07:34:57.167Z,-0.52
2022-12-16T07:38:04.014Z,-0.54
2022-12-16T07:41:10.880Z,-0.54
2022-12-16T07:44:17.286Z,-0.49
2022-12-16T07:47:24.314Z,-0.55
2022-12-16T07:50:32.266Z,-0.53
2022-12-16T07:53:39.724Z,-0.55
2022-12-16T07:56:46.894Z,-0.61
2022-12-16T07:59:53.258Z,-0.59
2022-12-16T08:03:00.342Z,-0.59
2022-12-16T08:06:09.932Z,-0.60
2022-12-16T08:09:16.819Z,-0.60
2022-12-16T08:12:24.024Z,-0.63
2022-12-16T08:15:31.033Z,-0.64
2022-12-16T08:18:37.919Z,-0.63
2022-12-16T08:21:46.085Z,-0.64
2022-12-16T08:24:53.804Z,-0.72
2022-12-16T08:28:03.313Z,-0.69
2022-12-16T08:31:10.390Z,-0.75
2022-12-16T08:34:17.478Z,-0.71
2022-12-16T08:37:26.287Z,-0.73
2022-12-16T08:40:35.636Z,-0.73
2022-12-16T08:43:42.411Z,-0.86
2022-12-16T08:46:49.282Z,-0.75
2022-12-16T08:49:57.912Z,-0.80
2022-12-16T08:53:10.843Z,-0.88
2022-12-16T08:56:17.960Z,-0.83
2022-12-16T08:59:24.975Z,-0.80
2022-12-16T09:02:32.057Z,-0.79
2022-12-16T09:05:38.660Z,-0.79
2022-12-16T09:08:46.660Z,-0.79
2022-12-16T09:11:53.018Z,-0.82
2022-12-16T09:14:59.479Z,-0.78
2022-12-16T09:18:13.098Z,-0.76
2022-12-16T09:21:20.127Z,-0.73
2022-12-16T09:24:28.654Z,-0.72
2022-12-16T09:27:35.164Z,-0.73
2022-12-16T09:30:42.355Z,-0.74
2022-12-16T09:33:49.368Z,-0.67
2022-12-16T09:36:55.923Z,-0.70
2022-12-16T09:40:04.142Z,-0.72
2022-12-16T09:43:18.517Z,-0.63
2022-12-16T09:46:34.166Z,-0.61
2022-12-16T09:49:55.393Z,-0.51
2022-12-16T09:53:08.512Z,-0.44
2022-12-16T09:56:17.997Z,-0.44
2022-12-16T09:59:29.880Z,-0.33
2022-12-16T10:02:38.456Z,-0.27
2022-12-16T10:05:59.494Z,-0.24
2022-12-16T10:09:15.731Z,-0.21
2022-12-16T10:12:35.913Z,-0.13
2022-12-16T10:15:57.788Z,-0.10
2022-12-16T10:19:14.033Z,-0.05
2022-12-16T10:22:30.090Z,-0.03
2022-12-16T10:25:40.714Z,0.03
2022-12-16T10:29:03.926Z,0.09
2022-12-16T10:32:10.347Z,0.14
2022-12-16T10:35:16.833Z,0.22
2022-12-16T10:38:36.960Z,0.26
2022-12-16T10:41:48.282Z,0.35
2022-12-16T10:45:06.460Z,0.47
2022-12-16T10:48:13.266Z,0.55
2022-12-16T10:51:19.862Z,0.58
2022-12-16T10:54:50.522Z,0.75
2022-12-16T10:58:14.863Z,1.17
2022-12-16T11:01:38.893Z,1.57
2022-12-16T11:04:52.026Z,1.86
2022-12-16T11:08:12.298Z,2.08
2022-12-16T11:11:34.232Z,2.36
2022-12-16T11:15:05.601Z,2.40
2022-12-16T11:18:23.729Z,2.56
2022-12-16T11:21:34.118Z,2.61
2022-12-16T11:24:41.103Z,2.65
2022-12-16T11:27:53.544Z,2.64
2022-12-16T11:31:00.398Z,2.66
2022-12-16T11:34:09.556Z,2.63
2022-12-16T11:37:21.013Z,2.62
2022-12-16T11:40:33.481Z,2.72
2022-12-16T11:43:42.542Z,2.83
2022-12-16T11:46:49.584Z,2.89
2022-12-16T11:49:59.083Z,2.95
2022-12-16T11:53:14.504Z,3.16
2022-12-16T11:56:21.679Z,3.91
2022-12-16T11:59:39.453Z,5.08
2022-12-16T12:02:54.739Z,6.30
2022-12-16T12:06:17.672Z,7.13
2022-12-16T12:09:32.122Z,7.63
2022-12-16T12:12:50.133Z,8.04
2022-12-16T12:16:03.445Z,8.08
2022-12-16T12:19:16.218Z,7.75
2022-12-16T12:22:36.998Z,7.35
2022-12-16T12:25:56.050Z,6.95
2022-12-16T12:29:10.702Z,6.43
2022-12-16T12:32:36.785Z,6.09
2022-12-16T12:35:59.338Z,5.74
2022-12-16T12:39:26.050Z,5.53
2022-12-16T12:42:49.776Z,5.36
2022-12-16T12:46:27.715Z,5.37
2022-12-16T12:49:43.880Z,5.46
2022-12-16T12:53:23.358Z,5.43
2022-12-16T12:56:48.114Z,5.31
2022-12-16T13:00:07.680Z,5.58
2022-12-16T13:03:24.320Z,5.64
2022-12-16T13:06:33.403Z,5.51
2022-12-16T13:09:48.307Z,5.50
2022-12-16T13:12:56.399Z,5.49
2022-12-16T13:16:03.128Z,5.47
2022-12-16T13:20:02.334Z,5.33
2022-12-16T13:23:09.006Z,5.21
2022-12-16T13:26:24.154Z,5.12
2022-12-16T13:29:40.390Z,5.11
2022-12-16T13:32:47.442Z,5.07
2022-12-16T13:35:54.286Z,4.85
2022-12-16T13:39:06.071Z,4.90
2022-12-16T13:42:19.795Z,4.82
2022-12-16T13:45:56.576Z,4.93
2022-12-16T13:49:03.756Z,4.92
2022-12-16T13:52:20.796Z,4.90
2022-12-16T13:55:38.003Z,4.80
2022-12-16T13:58:56.423Z,4.80
2022-12-16T14:02:12.696Z,4.81
2022-12-16T14:05:19.922Z,4.84
2022-12-16T14:08:35.262Z,4.77
2022-12-16T14:11:55.187Z,4.70
2022-12-16T14:15:08.388Z,4.67
2022-12-16T14:18:21.964Z,4.62
2022-12-16T14:21:35.522Z,4.59
2022-12-16T14:24:45.633Z,4.62
2022-12-16T14:28:08.829Z,4.60
2022-12-16T14:31:24.303Z,4.69
2022-12-16T14:34:38.833Z,4.67
2022-12-16T14:37:54.408Z,4.67
2022-12-16T14:41:01.432Z,4.68
2022-12-16T14:44:08.326Z,4.66
2022-12-16T14:47:15.797Z,4.59
2022-12-16T14:50:41.184Z,4.61
2022-12-16T14:53:50.852Z,4.59
2022-12-16T14:56:58.470Z,4.47
2022-12-16T15:00:05.689Z,4.53
2022-12-16T15:03:16.304Z,4.58
2022-12-16T15:06:30.116Z,4.65
2022-12-16T15:09:43.266Z,4.61
2022-12-16T15:12:54.659Z,4.54
2022-12-16T15:16:06.055Z,4.57
2022-12-16T15:19:19.278Z,4.48
2022-12-16T15:22:33.383Z,4.45
2022-12-16T15:25:43.271Z,4.47
2022-12-16T15:28:58.899Z,4.45
2022-12-16T15:32:05.620Z,4.50
2022-12-16T15:35:12.329Z,4.39
2022-12-16T15:38:20.921Z,4.45
2022-12-16T15:41:42.522Z,4.49
2022-12-16T15:44:49.595Z,4.37
2022-12-16T15:47:57.132Z,4.48
2022-12-16T15:51:11.452Z,4.42
2022-12-16T15:54:22.909Z,4.47
2022-12-16T15:57:50.871Z,4.45
2022-12-16T16:00:57.745Z,4.41
2022-12-16T16:04:09.525Z,4.28
2022-12-16T16:07:24.992Z,4.34
2022-12-16T16:10:38.882Z,4.21
2022-12-16T16:13:45.600Z,4.25
2022-12-16T16:16:52.592Z,4.31
2022-12-16T16:20:03.486Z,4.28
2022-12-16T16:23:11.187Z,4.22
2022-12-16T16:26:19.340Z,4.24
2022-12-16T16:29:28.578Z,4.27
2022-12-16T16:32:35.515Z,4.24
2022-12-16T16:35:42.396Z,4.33
2022-12-16T16:38:49.036Z,4.26
2022-12-16T16:41:57.061Z,4.29
2022-12-16T16:45:03.662Z,4.32
2022-12-16T16:48:13.408Z,4.32
2022-12-16T16:51:22.426Z,4.21
2022-12-16T16:54:28.809Z,4.37
2022-12-16T16:57:36.879Z,4.42
2022-12-16T17:00:44.078Z,4.33
2022-12-16T17:03:51.196Z,4.34
2022-12-16T17:06:57.783Z,4.37
2022-12-16T17:10:04.182Z,4.33
2022-12-16T17:13:12.174Z,4.30
2022-12-16T17:16:19.030Z,4.24
2022-12-16T17:19:25.723Z,4.37
2022-12-16T17:22:32.400Z,4.38
2022-12-16T17:25:39.193Z,4.41
2022-12-16T17:28:47.279Z,4.43
2022-12-16T17:31:54.491Z,4.51
2022-12-16T17:35:04.145Z,4.53
2022-12-16T17:38:10.735Z,4.54
2022-12-16T17:41:18.450Z,4.44
2022-12-16T17:44:26.714Z,4.64
2022-12-16T17:47:34.402Z,4.59
2022-12-16T17:50:40.943Z,4.59
2022-12-16T17:53:49.413Z,4.58
2022-12-16T17:56:55.909Z,4.55
2022-12-16T18:00:00.620Z,4.52
2022-12-16T18:03:07.863Z,4.56
2022-12-16T18:06:16.029Z,4.47
2022-12-16T18:09:37.551Z,4.44
2022-12-16T18:12:44.627Z,4.35
2022-12-16T18:15:52.744Z,4.45
2022-12-16T18:19:08.282Z,4.48
2022-12-16T18:22:15.212Z,4.44
2022-12-16T18:25:21.987Z,4.44
2022-12-16T18:28:31.616Z,4.51
2022-12-16T18:31:39.437Z,4.40
2022-12-16T18:34:46.967Z,4.54
2022-12-16T18:37:53.805Z,4.47
2022-12-16T18:41:00.149Z,4.58
2022-12-16T18:44:08.143Z,4.47
2022-12-16T18:47:16.074Z,4.51
2022-12-16T18:50:28.558Z,4.55
2022-12-16T18:53:37.496Z,4.58
2022-12-16T18:56:44.723Z,4.47
2022-12-16T18:59:51.379Z,4.62
2022-12-16T19:02:59.463Z,4.53
2022-12-16T19:06:13.208Z,4.60
2022-12-16T19:09:20.138Z,4.55
2022-12-16T19:12:27.277Z,4.51
2022-12-16T19:15:38.058Z,4.61
2022-12-16T19:18:49.265Z,4.55
2022-12-16T19:21:56.274Z,4.54
2022-12-16T19:25:03.761Z,4.61
2022-12-16T19:28:10.464Z,4.68
2022-12-16T19:31:17.546Z,4.65
2022-12-16T19:34:25.548Z,4.62
2022-12-16T19:37:31.950Z,4.72
2022-12-16T19:40:38.799Z,4.78
2022-12-16T19:43:45.491Z,4.75
2022-12-16T19:46:55.855Z,4.69
2022-12-16T19:50:04.640Z,4.64
2022-12-16T19:53:11.959Z,4.69
2022-12-16T19:56:19.838Z,4.67
2022-12-16T19:59:27.372Z,4.58
2022-12-16T20:02:35.036Z,4.54
2022-12-16T20:05:43.511Z,4.42
2022-12-16T20:08:50.752Z,4.05
2022-12-16T20:12:01.393Z,4.42
2022-12-16T20:15:11.241Z,4.35
2022-12-16T20:18:18.641Z,4.30
2022-12-16T20:21:27.612Z,4.37
2022-12-16T20:24:34.696Z,4.47
2022-12-16T20:27:41.086Z,4.43
2022-12-16T20:30:51.442Z,4.41
2022-12-16T20:34:02.895Z,4.46
2022-12-16T20:37:11.911Z,4.42
2022-12-16T20:40:18.900Z,4.51
2022-12-16T20:43:25.725Z,4.44
2022-12-16T20:46:32.677Z,4.53
2022-12-16T20:49:40.003Z,4.65
2022-12-16T20:52:56.606Z,4.69
2022-12-16T20:56:03.300Z,4.66
2022-12-16T20:59:10.135Z,4.73
2022-12-16T21:02:27.905Z,4.81
2022-12-16T21:05:38.697Z,4.86
2022-12-16T21:08:47.390Z,4.72
2022-12-16T21:15:21.019Z,5.01
2022-12-16T21:18:27.837Z,5.09
2022-12-16T21:21:34.995Z,5.12
2022-12-16T21:24:43.166Z,5.09
2022-12-16T21:27:49.737Z,5.12
2022-12-16T21:30:56.953Z,5.19
2022-12-16T21:34:04.150Z,5.17
2022-12-16T21:37:10.894Z,5.11
2022-12-16T21:40:21.397Z,4.95
2022-12-16T21:43:28.021Z,5.04
2022-12-16T21:46:34.469Z,4.98
2022-12-16T21:49:41.661Z,5.05
2022-12-16T21:52:48.756Z,4.94
2022-12-16T21:55:56.921Z,4.83
2022-12-16T21:59:03.535Z,4.90
2022-12-16T22:02:10.617Z,4.90
2022-12-16T22:05:17.070Z,4.84
2022-12-16T22:08:40.398Z,4.93
2022-12-16T22:11:50.981Z,4.98
2022-12-16T22:14:58.893Z,4.98
2022-12-16T22:18:05.886Z,4.98
2022-12-16T22:21:17.704Z,5.02
2022-12-16T22:24:24.797Z,5.05
2022-12-16T22:27:32.903Z,4.81
2022-12-16T22:30:39.575Z,4.90
2022-12-16T22:33:46.615Z,4.94
2022-12-16T22:36:21.850Z,4.98
2022-12-16T22:36:59.308Z,4.91
2022-12-16T22:40:06.013Z,4.93
2022-12-16T22:43:14.266Z,4.88
2022-12-16T22:46:21.856Z,4.85
2022-12-16T22:49:28.647Z,4.94
2022-12-16T22:52:35.355Z,5.03
2022-12-16T22:55:42.155Z,5.03
2022-12-16T22:58:50.090Z,5.10
2022-12-16T23:01:57.198Z,5.15
2022-12-16T23:05:03.860Z,5.22
2022-12-16T23:08:10.803Z,5.45
2022-12-16T23:11:18.928Z,5.36
2022-12-16T23:14:26.878Z,5.42
2022-12-16T23:17:33.947Z,5.30
2022-12-16T23:20:40.515Z,5.32
2022-12-16T23:23:47.422Z,5.31
2022-12-16T23:26:54.406Z,5.33
2022-12-16T23:30:04.313Z,5.33
2022-12-16T23:33:16.219Z,5.25
2022-12-16T23:36:23.910Z,5.25
2022-12-16T23:39:31.035Z,5.27
2022-12-16T23:42:37.631Z,5.34
2022-12-16T23:45:45.898Z,5.27
2022-12-16T23:48:52.523Z,5.22
2022-12-16T23:52:00.339Z,5.19
2022-12-16T23:55:06.814Z,5.24
2022-12-16T23:58:17.793Z,5.17
