createdAt,value
2018-07-31T00:00:48.324Z,98.80
2018-07-31T00:05:47.404Z,98.90
2018-07-31T00:08:17.644Z,99.00
2018-07-31T00:10:47.444Z,98.80
2018-07-31T00:13:17.185Z,98.70
2018-07-31T00:15:46.885Z,98.60
2018-07-31T00:18:16.564Z,98.50
2018-07-31T00:20:46.545Z,98.50
2018-07-31T00:23:16.145Z,98.50
2018-07-31T00:25:46.319Z,98.50
2018-07-31T00:28:16.065Z,98.50
2018-07-31T00:30:46.027Z,98.50
2018-07-31T00:33:15.847Z,98.40
2018-07-31T00:35:45.605Z,98.40
2018-07-31T00:38:15.345Z,98.40
2018-07-31T00:40:45.066Z,98.40
2018-07-31T00:43:14.786Z,98.40
2018-07-31T00:45:44.645Z,98.30
2018-07-31T00:50:44.205Z,98.10
2018-07-31T00:53:13.845Z,98.20
2018-07-31T00:55:43.685Z,98.30
2018-07-31T00:58:13.505Z,98.40
2018-07-31T01:00:43.119Z,98.40
2018-07-31T01:03:13.459Z,98.40
2018-07-31T01:05:43.579Z,98.50
2018-07-31T01:08:13.799Z,98.60
2018-07-31T01:10:43.599Z,98.80
2018-07-31T01:13:13.239Z,98.50
2018-07-31T01:15:43.119Z,98.70
2018-07-31T01:18:12.839Z,98.70
2018-07-31T01:20:42.641Z,98.60
2018-07-31T01:23:17.120Z,98.60
2018-07-31T01:25:47.222Z,98.60
2018-07-31T01:28:17.360Z,98.80
2018-07-31T01:30:47.061Z,98.90
2018-07-31T01:33:16.760Z,98.80
2018-07-31T01:35:46.620Z,98.60
2018-07-31T01:38:16.641Z,98.60
2018-07-31T01:40:46.381Z,98.60
2018-07-31T01:43:16.487Z,98.70
2018-07-31T01:45:46.332Z,98.70
2018-07-31T01:48:15.860Z,98.70
2018-07-31T01:50:45.541Z,98.90
2018-07-31T01:53:15.559Z,98.90
2018-07-31T01:55:45.299Z,99.20
2018-07-31T01:58:15.059Z,99.00
2018-07-31T02:00:44.819Z,99.00
2018-07-31T02:03:14.638Z,99.10
2018-07-31T02:05:44.279Z,98.90
2018-07-31T02:08:14.079Z,98.80
2018-07-31T02:10:44.200Z,98.80
2018-07-31T02:13:14.040Z,98.90
2018-07-31T02:15:43.559Z,98.90
2018-07-31T02:20:47.780Z,99.10
2018-07-31T02:23:17.499Z,99.00
2018-07-31T02:25:47.220Z,99.20
2018-07-31T02:28:17.369Z,99.10
2018-07-31T02:33:17.160Z,99.20
2018-07-31T02:35:46.910Z,99.20
2018-07-31T02:38:16.680Z,99.20
2018-07-31T02:40:46.779Z,99.30
2018-07-31T02:43:16.460Z,99.50
2018-07-31T02:45:46.320Z,99.80
2018-07-31T02:48:15.960Z,99.50
2018-07-31T02:50:45.780Z,99.50
2018-07-31T02:53:15.580Z,99.70
2018-07-31T02:55:45.299Z,99.40
2018-07-31T02:58:15.081Z,99.40
2018-07-31T03:00:45.160Z,99.70
2018-07-31T03:03:15.139Z,99.70
2018-07-31T03:05:45.143Z,99.80
2018-07-31T03:08:14.805Z,99.50
2018-07-31T03:10:44.559Z,99.50
2018-07-31T03:13:15.606Z,99.50
2018-07-31T03:15:45.322Z,99.50
2018-07-31T03:18:15.401Z,99.60
2018-07-31T03:20:45.100Z,99.70
2018-07-31T03:23:14.547Z,99.50
2018-07-31T03:25:44.361Z,99.50
2018-07-31T03:28:13.926Z,99.50
2018-07-31T03:30:43.602Z,99.30
2018-07-31T03:33:13.119Z,99.30
2018-07-31T03:38:11.899Z,99.30
2018-07-31T03:40:41.621Z,99.30
2018-07-31T03:43:11.901Z,99.40
2018-07-31T03:45:42.140Z,99.40
2018-07-31T03:48:12.261Z,99.40
2018-07-31T03:50:41.939Z,99.60
2018-07-31T03:53:12.039Z,99.30
2018-07-31T03:55:41.800Z,99.30
2018-07-31T03:58:11.680Z,99.30
2018-07-31T04:00:41.244Z,99.30
2018-07-31T04:03:15.567Z,99.20
2018-07-31T04:05:45.325Z,99.00
2018-07-31T04:08:15.026Z,99.00
2018-07-31T04:10:46.607Z,99.20
2018-07-31T04:13:17.165Z,99.00
2018-07-31T04:15:46.965Z,98.70
2018-07-31T04:18:16.651Z,97.40
2018-07-31T04:20:46.385Z,96.50
2018-07-31T04:23:16.205Z,95.70
2018-07-31T04:25:46.485Z,95.50
2018-07-31T04:28:16.425Z,94.30
2018-07-31T04:30:46.048Z,93.70
2018-07-31T04:33:15.880Z,93.10
2018-07-31T04:38:20.104Z,92.40
2018-07-31T04:40:50.262Z,92.20
2018-07-31T04:43:20.041Z,91.50
2018-07-31T04:45:49.760Z,91.30
2018-07-31T04:48:19.485Z,90.60
2018-07-31T04:50:49.347Z,90.00
2018-07-31T04:53:19.080Z,88.30
2018-07-31T04:55:48.801Z,87.10
2018-07-31T04:58:22.722Z,86.80
2018-07-31T05:00:52.860Z,85.40
2018-07-31T05:03:22.620Z,84.90
2018-07-31T05:05:52.380Z,84.20
2018-07-31T05:08:21.921Z,84.40
2018-07-31T05:10:51.640Z,84.20
2018-07-31T05:13:21.323Z,84.00
2018-07-31T05:15:51.101Z,83.80
2018-07-31T05:23:19.081Z,85.50
2018-07-31T05:25:48.901Z,86.40
2018-07-31T05:28:18.561Z,87.40
2018-07-31T05:30:48.200Z,88.40
2018-07-31T05:33:17.921Z,88.80
2018-07-31T05:35:47.581Z,90.10
2018-07-31T05:40:46.545Z,90.10
2018-07-31T05:43:16.104Z,90.30
2018-07-31T05:45:49.765Z,90.20
2018-07-31T05:48:19.424Z,90.00
2018-07-31T05:50:48.644Z,90.10
2018-07-31T05:53:26.041Z,90.70
2018-07-31T05:55:55.488Z,91.00
2018-07-31T05:58:25.131Z,91.10
2018-07-31T06:00:54.862Z,90.70
2018-07-31T06:03:24.770Z,91.70
2018-07-31T06:05:54.606Z,90.30
2018-07-31T06:08:24.366Z,90.10
2018-07-31T06:10:54.000Z,89.50
2018-07-31T06:13:23.943Z,89.20
2018-07-31T06:15:53.643Z,88.30
2018-07-31T06:18:23.603Z,88.10
2018-07-31T06:20:53.123Z,88.90
2018-07-31T06:23:22.805Z,88.50
2018-07-31T06:25:52.944Z,89.10
2018-07-31T06:28:22.463Z,89.50
2018-07-31T06:30:52.123Z,88.80
2018-07-31T06:33:21.663Z,88.10
2018-07-31T06:35:51.351Z,87.30
2018-07-31T06:38:20.901Z,87.30
2018-07-31T06:40:50.461Z,86.00
2018-07-31T06:43:20.081Z,86.00
2018-07-31T06:45:49.601Z,85.70
2018-07-31T06:48:19.324Z,82.20
2018-07-31T06:50:48.781Z,80.90
2018-07-31T06:53:18.401Z,82.10
2018-07-31T06:55:48.181Z,82.50
2018-07-31T06:58:17.761Z,82.60
2018-07-31T07:00:47.260Z,82.20
2018-07-31T07:03:16.842Z,80.40
2018-07-31T07:05:46.340Z,80.40
2018-07-31T07:08:16.015Z,79.50
2018-07-31T07:10:45.801Z,78.70
2018-07-31T07:13:16.539Z,77.40
2018-07-31T07:15:46.280Z,77.90
2018-07-31T07:18:19.921Z,75.40
2018-07-31T07:20:49.541Z,77.50
2018-07-31T07:23:19.142Z,77.50
2018-07-31T07:25:48.762Z,75.40
2018-07-31T07:28:18.501Z,74.00
2018-07-31T07:30:48.200Z,72.20
2018-07-31T07:33:17.686Z,71.50
2018-07-31T07:35:47.242Z,71.30
2018-07-31T07:38:17.082Z,74.10
2018-07-31T07:40:46.575Z,70.80
2018-07-31T07:43:16.221Z,69.40
2018-07-31T07:45:45.932Z,69.50
2018-07-31T07:48:15.442Z,70.20
2018-07-31T07:50:44.942Z,65.70
2018-07-31T07:53:14.563Z,66.20
2018-07-31T07:55:44.373Z,63.90
2018-07-31T07:58:13.921Z,63.80
2018-07-31T08:00:43.461Z,60.90
2018-07-31T08:03:13.114Z,61.10
2018-07-31T08:05:42.521Z,58.50
2018-07-31T08:08:12.380Z,57.80
2018-07-31T08:10:43.561Z,57.90
2018-07-31T08:13:13.138Z,56.70
2018-07-31T08:15:42.661Z,55.50
2018-07-31T08:18:12.038Z,55.10
2018-07-31T08:20:42.182Z,55.40
2018-07-31T08:23:11.720Z,53.60
2018-07-31T08:25:41.422Z,54.30
2018-07-31T08:28:10.979Z,53.20
2018-07-31T08:30:40.439Z,53.60
2018-07-31T08:33:10.039Z,52.10
2018-07-31T08:35:51.314Z,50.00
2018-07-31T08:38:21.509Z,52.80
2018-07-31T08:40:55.324Z,51.40
2018-07-31T08:43:25.165Z,50.90
2018-07-31T08:45:54.925Z,50.60
2018-07-31T08:48:24.325Z,50.10
2018-07-31T08:50:53.987Z,48.10
2018-07-31T08:53:23.625Z,47.00
2018-07-31T08:55:53.325Z,49.90
2018-07-31T08:58:23.005Z,49.10
2018-07-31T09:00:52.632Z,49.60
2018-07-31T09:03:22.539Z,48.40
2018-07-31T09:05:52.339Z,47.70
2018-07-31T09:08:22.200Z,46.60
2018-07-31T09:10:53.122Z,48.10
2018-07-31T09:13:22.699Z,47.40
2018-07-31T09:15:52.439Z,44.40
2018-07-31T09:18:22.122Z,42.80
2018-07-31T09:20:51.702Z,42.10
2018-07-31T09:23:21.321Z,41.70
2018-07-31T09:25:50.802Z,41.50
2018-07-31T09:28:20.502Z,41.80
2018-07-31T09:30:55.409Z,39.70
2018-07-31T09:33:24.920Z,42.70
2018-07-31T09:35:55.031Z,41.00
2018-07-31T09:38:24.680Z,42.60
2018-07-31T09:40:54.103Z,42.90
2018-07-31T09:43:23.620Z,42.90
2018-07-31T09:45:53.124Z,40.80
2018-07-31T09:48:22.882Z,40.30
2018-07-31T09:50:52.529Z,40.50
2018-07-31T09:53:22.027Z,41.30
2018-07-31T09:55:51.599Z,38.20
2018-07-31T09:58:21.160Z,39.80
2018-07-31T10:00:55.800Z,40.10
2018-07-31T10:05:54.446Z,40.30
2018-07-31T10:08:24.703Z,41.20
2018-07-31T10:10:58.323Z,40.50
2018-07-31T10:13:27.943Z,42.10
2018-07-31T10:15:57.560Z,41.20
2018-07-31T10:18:27.424Z,40.10
2018-07-31T10:20:57.319Z,39.40
2018-07-31T10:23:26.799Z,39.80
2018-07-31T10:25:56.500Z,38.70
2018-07-31T10:30:59.984Z,39.90
2018-07-31T10:33:29.239Z,38.50
2018-07-31T10:35:58.959Z,40.00
2018-07-31T10:38:28.519Z,41.50
2018-07-31T10:40:58.068Z,43.40
2018-07-31T10:43:27.721Z,40.90
2018-07-31T10:45:57.483Z,39.90
2018-07-31T10:48:27.219Z,46.10
2018-07-31T10:50:57.029Z,44.80
2018-07-31T10:53:27.103Z,44.10
2018-07-31T10:55:57.409Z,45.20
2018-07-31T10:58:27.099Z,46.40
2018-07-31T11:00:57.105Z,43.60
2018-07-31T11:03:26.760Z,42.70
2018-07-31T11:05:56.479Z,42.60
2018-07-31T11:08:26.163Z,41.30
2018-07-31T11:10:56.660Z,41.60
2018-07-31T11:13:26.344Z,39.10
2018-07-31T11:15:56.261Z,39.50
2018-07-31T11:18:26.281Z,39.80
2018-07-31T11:20:56.051Z,39.20
2018-07-31T11:23:25.761Z,39.00
2018-07-31T11:25:55.560Z,40.50
2018-07-31T11:28:25.343Z,42.50
2018-07-31T11:30:55.399Z,43.80
2018-07-31T11:33:24.903Z,39.90
2018-07-31T11:35:54.539Z,43.60
2018-07-31T11:38:24.417Z,43.30
2018-07-31T11:40:57.441Z,45.30
2018-07-31T11:43:27.086Z,45.70
2018-07-31T11:45:57.143Z,46.70
2018-07-31T11:48:26.928Z,46.40
2018-07-31T11:50:56.602Z,47.00
2018-07-31T11:53:26.512Z,46.60
2018-07-31T11:55:56.116Z,46.20
2018-07-31T11:58:25.859Z,47.10
2018-07-31T12:00:55.659Z,48.60
2018-07-31T12:03:25.421Z,49.00
2018-07-31T12:05:55.519Z,48.30
2018-07-31T12:08:25.129Z,48.10
2018-07-31T12:10:54.710Z,47.50
2018-07-31T12:13:24.441Z,46.60
2018-07-31T12:15:54.242Z,45.80
2018-07-31T12:18:24.041Z,45.10
2018-07-31T12:20:57.688Z,44.90
2018-07-31T12:23:27.841Z,45.00
2018-07-31T12:25:58.443Z,43.40
2018-07-31T12:28:28.239Z,43.40
2018-07-31T12:30:57.939Z,45.10
2018-07-31T12:33:27.943Z,43.20
2018-07-31T12:35:57.679Z,44.20
2018-07-31T12:38:27.603Z,45.10
2018-07-31T12:40:57.359Z,42.20
2018-07-31T12:45:56.499Z,41.90
2018-07-31T12:48:26.199Z,42.30
2018-07-31T12:50:55.921Z,42.60
2018-07-31T12:53:25.761Z,43.90
2018-07-31T12:55:55.840Z,45.20
2018-07-31T12:58:25.678Z,42.20
2018-07-31T13:00:55.718Z,42.60
2018-07-31T13:03:25.639Z,43.10
2018-07-31T13:05:55.517Z,44.00
2018-07-31T13:08:25.322Z,41.90
2018-07-31T13:10:55.101Z,40.50
2018-07-31T13:13:25.140Z,40.20
2018-07-31T13:15:55.239Z,42.70
2018-07-31T13:18:24.939Z,43.80
2018-07-31T13:20:54.800Z,41.80
2018-07-31T13:23:24.539Z,43.30
2018-07-31T13:25:54.279Z,41.70
2018-07-31T13:28:25.660Z,41.20
2018-07-31T13:30:55.719Z,42.40
2018-07-31T13:33:25.539Z,42.40
2018-07-31T13:38:28.839Z,43.10
2018-07-31T13:40:58.863Z,43.10
2018-07-31T13:43:29.291Z,43.20
2018-07-31T13:45:58.940Z,42.90
2018-07-31T13:48:28.622Z,41.20
2018-07-31T13:50:58.240Z,42.50
2018-07-31T13:53:28.361Z,40.90
2018-07-31T13:55:58.082Z,41.80
2018-07-31T13:58:27.960Z,41.10
2018-07-31T14:03:27.423Z,40.90
2018-07-31T14:05:57.203Z,40.50
2018-07-31T14:08:26.903Z,41.10
2018-07-31T14:10:56.483Z,41.40
2018-07-31T14:13:26.138Z,41.00
2018-07-31T14:15:55.983Z,41.30
2018-07-31T14:18:30.304Z,42.30
2018-07-31T14:21:00.064Z,41.30
2018-07-31T14:23:29.644Z,40.80
2018-07-31T14:25:59.424Z,41.10
2018-07-31T14:28:29.023Z,40.40
2018-07-31T14:30:58.644Z,40.50
2018-07-31T14:33:28.304Z,41.80
2018-07-31T14:35:58.123Z,42.60
2018-07-31T14:38:27.883Z,42.20
2018-07-31T14:40:57.622Z,41.40
2018-07-31T14:43:27.222Z,41.60
2018-07-31T14:45:56.982Z,41.70
2018-07-31T14:48:26.548Z,40.10
2018-07-31T14:50:56.362Z,40.10
2018-07-31T14:53:26.122Z,39.70
2018-07-31T14:55:55.762Z,39.30
2018-07-31T14:58:25.402Z,40.80
2018-07-31T15:00:55.282Z,41.40
2018-07-31T15:03:25.169Z,40.60
2018-07-31T15:05:54.802Z,40.80
2018-07-31T15:08:24.367Z,40.00
2018-07-31T15:10:54.126Z,40.50
2018-07-31T15:13:23.775Z,41.30
2018-07-31T15:18:27.799Z,39.60
2018-07-31T15:20:58.005Z,40.10
2018-07-31T15:23:27.697Z,39.70
2018-07-31T15:25:57.686Z,40.10
2018-07-31T15:28:27.885Z,41.20
2018-07-31T15:30:58.326Z,41.80
2018-07-31T15:33:28.645Z,40.50
2018-07-31T15:35:58.445Z,38.90
2018-07-31T15:38:28.165Z,39.70
2018-07-31T15:40:58.085Z,40.80
2018-07-31T15:43:28.066Z,41.30
2018-07-31T15:45:57.746Z,41.40
2018-07-31T15:48:27.322Z,42.20
2018-07-31T15:50:57.402Z,41.70
2018-07-31T15:53:27.062Z,42.80
2018-07-31T15:55:57.161Z,43.30
2018-07-31T15:58:27.002Z,43.70
2018-07-31T16:00:56.689Z,44.50
2018-07-31T16:03:26.435Z,45.00
2018-07-31T16:05:56.321Z,45.20
2018-07-31T16:08:26.568Z,45.00
2018-07-31T16:10:57.008Z,45.30
2018-07-31T16:13:26.668Z,46.10
2018-07-31T16:15:56.489Z,46.30
2018-07-31T16:18:26.162Z,46.60
2018-07-31T16:21:00.241Z,47.30
2018-07-31T16:23:30.025Z,47.70
2018-07-31T16:25:59.698Z,48.10
2018-07-31T16:28:33.720Z,48.70
2018-07-31T16:31:03.522Z,48.60
2018-07-31T16:33:33.304Z,48.90
2018-07-31T16:36:03.043Z,49.00
2018-07-31T16:38:32.664Z,49.50
2018-07-31T16:41:02.307Z,49.30
2018-07-31T16:43:32.184Z,49.60
2018-07-31T16:46:01.957Z,48.90
2018-07-31T16:48:31.660Z,49.40
2018-07-31T16:51:01.441Z,50.10
2018-07-31T16:53:30.982Z,50.40
2018-07-31T16:56:00.661Z,50.60
2018-07-31T16:58:30.720Z,50.00
2018-07-31T17:01:00.581Z,49.70
2018-07-31T17:03:30.306Z,50.10
2018-07-31T17:06:00.046Z,50.10
2018-07-31T17:08:30.145Z,50.80
2018-07-31T17:10:59.910Z,50.80
2018-07-31T17:13:29.945Z,51.00
2018-07-31T17:15:59.783Z,51.10
2018-07-31T17:18:29.543Z,51.20
2018-07-31T17:20:59.263Z,51.60
2018-07-31T17:23:29.143Z,51.70
2018-07-31T17:25:59.023Z,51.80
2018-07-31T17:28:29.059Z,52.00
2018-07-31T17:30:59.023Z,52.90
2018-07-31T17:33:29.023Z,52.60
2018-07-31T17:35:58.723Z,52.60
2018-07-31T17:38:28.523Z,52.70
2018-07-31T17:40:58.489Z,53.20
2018-07-31T17:43:28.305Z,53.40
2018-07-31T17:45:58.162Z,53.90
2018-07-31T17:48:27.753Z,54.30
2018-07-31T17:50:57.681Z,54.40
2018-07-31T17:53:27.461Z,54.80
2018-07-31T17:55:57.361Z,54.60
2018-07-31T17:58:27.364Z,54.60
2018-07-31T18:00:57.144Z,54.70
2018-07-31T18:03:26.968Z,54.90
2018-07-31T18:05:56.704Z,55.00
2018-07-31T18:08:26.944Z,55.20
2018-07-31T18:10:56.824Z,55.50
2018-07-31T18:13:26.786Z,55.30
2018-07-31T18:15:56.665Z,55.60
2018-07-31T18:18:26.620Z,56.00
2018-07-31T18:24:04.093Z,56.60
2018-07-31T18:26:33.909Z,56.70
2018-07-31T18:30:08.529Z,56.60
2018-07-31T18:32:38.389Z,56.30
2018-07-31T18:35:08.229Z,56.30
2018-07-31T18:37:37.912Z,56.30
2018-07-31T18:40:08.669Z,56.40
2018-07-31T18:42:38.600Z,56.50
2018-07-31T18:45:08.339Z,56.70
2018-07-31T18:47:38.280Z,57.00
2018-07-31T18:50:07.999Z,57.60
2018-07-31T18:52:37.879Z,58.30
2018-07-31T18:55:07.601Z,59.80
2018-07-31T18:57:37.319Z,60.50
2018-07-31T19:00:07.380Z,61.00
2018-07-31T19:02:37.025Z,61.40
2018-07-31T19:05:06.608Z,61.20
2018-07-31T19:07:36.424Z,61.30
2018-07-31T19:10:06.600Z,60.20
2018-07-31T19:15:05.461Z,61.50
2018-07-31T19:17:35.202Z,61.20
2018-07-31T19:20:05.660Z,61.50
2018-07-31T19:25:05.290Z,62.20
2018-07-31T19:27:35.461Z,62.50
2018-07-31T19:30:06.790Z,63.00
2018-07-31T19:32:36.623Z,63.20
2018-07-31T19:35:06.534Z,63.00
2018-07-31T19:37:36.326Z,62.60
2018-07-31T19:40:06.886Z,62.30
2018-07-31T19:42:37.046Z,62.00
2018-07-31T19:45:06.988Z,61.60
2018-07-31T19:47:36.988Z,61.20
2018-07-31T19:50:06.848Z,61.20
2018-07-31T19:52:37.165Z,61.80
2018-07-31T19:55:06.806Z,62.10
2018-07-31T19:57:36.704Z,62.80
2018-07-31T20:00:07.613Z,63.90
2018-07-31T20:02:37.227Z,63.70
2018-07-31T20:05:06.864Z,62.20
2018-07-31T20:07:36.706Z,63.10
2018-07-31T20:10:07.106Z,64.60
2018-07-31T20:12:36.909Z,64.30
2018-07-31T20:15:06.999Z,63.80
2018-07-31T20:17:37.229Z,64.30
2018-07-31T20:20:08.089Z,66.60
2018-07-31T20:22:38.103Z,67.60
2018-07-31T20:25:09.120Z,69.40
2018-07-31T20:27:38.946Z,69.20
2018-07-31T20:30:08.941Z,68.40
2018-07-31T20:32:39.402Z,67.40
2018-07-31T20:35:09.827Z,67.00
2018-07-31T20:37:39.902Z,67.00
2018-07-31T20:40:09.700Z,67.10
2018-07-31T20:42:39.628Z,67.30
2018-07-31T20:45:09.807Z,67.80
2018-07-31T20:47:40.301Z,67.70
2018-07-31T20:50:10.041Z,67.60
2018-07-31T20:52:39.622Z,67.60
2018-07-31T20:55:09.823Z,67.70
2018-07-31T20:57:39.762Z,67.70
2018-07-31T21:00:09.388Z,67.70
2018-07-31T21:02:39.086Z,67.90
2018-07-31T21:05:08.786Z,68.00
2018-07-31T21:07:38.607Z,68.00
2018-07-31T21:10:08.567Z,67.80
2018-07-31T21:12:38.466Z,68.00
2018-07-31T21:15:08.486Z,67.70
2018-07-31T21:17:38.306Z,67.80
2018-07-31T21:20:07.926Z,68.10
2018-07-31T21:22:38.700Z,68.00
2018-07-31T21:25:08.840Z,68.10
2018-07-31T21:27:38.599Z,67.90
2018-07-31T21:30:08.559Z,67.90
2018-07-31T21:32:38.461Z,68.00
2018-07-31T21:35:08.201Z,67.80
2018-07-31T21:37:37.981Z,68.00
2018-07-31T21:40:08.139Z,69.10
2018-07-31T21:42:38.441Z,67.80
2018-07-31T21:45:10.139Z,67.80
2018-07-31T21:47:41.317Z,67.90
2018-07-31T21:50:11.299Z,68.10
2018-07-31T21:52:40.991Z,68.10
2018-07-31T21:55:11.279Z,68.60
2018-07-31T21:57:41.059Z,69.80
2018-07-31T22:00:12.157Z,70.10
2018-07-31T22:02:41.987Z,70.20
2018-07-31T22:05:12.061Z,70.70
2018-07-31T22:07:42.061Z,70.60
2018-07-31T22:10:11.888Z,70.70
2018-07-31T22:12:42.302Z,70.60
2018-07-31T22:15:11.941Z,71.10
2018-07-31T22:17:41.824Z,71.20
2018-07-31T22:20:11.980Z,71.40
2018-07-31T22:22:41.760Z,71.90
2018-07-31T22:25:12.078Z,72.20
2018-07-31T22:27:41.861Z,72.60
2018-07-31T22:30:11.910Z,72.50
2018-07-31T22:32:43.180Z,72.90
2018-07-31T22:35:13.059Z,73.10
2018-07-31T22:37:42.688Z,73.10
2018-07-31T22:40:13.140Z,73.30
2018-07-31T22:42:43.241Z,73.60
2018-07-31T22:45:13.001Z,74.10
2018-07-31T22:47:42.837Z,74.90
2018-07-31T22:50:12.680Z,74.80
2018-07-31T22:52:42.600Z,75.20
2018-07-31T22:55:12.322Z,75.50
2018-07-31T22:57:42.459Z,76.20
2018-07-31T23:00:12.819Z,76.70
2018-07-31T23:02:42.559Z,77.40
2018-07-31T23:05:13.519Z,78.00
2018-07-31T23:07:43.320Z,78.10
2018-07-31T23:10:13.199Z,78.20
2018-07-31T23:28:06.660Z,78.60
2018-07-31T23:30:38.060Z,78.90
2018-07-31T23:33:07.841Z,79.20
2018-07-31T23:35:37.698Z,80.80
2018-07-31T23:38:07.299Z,81.40
2018-07-31T23:40:37.818Z,81.30
2018-07-31T23:43:07.619Z,81.80
2018-07-31T23:45:37.299Z,81.80
2018-07-31T23:48:07.059Z,82.80
2018-07-31T23:50:36.936Z,82.70
2018-07-31T23:53:11.079Z,83.30
2018-07-31T23:55:41.438Z,83.40
2018-07-31T23:58:11.239Z,83.90
