createdAt,value
2019-03-01T00:00:33.701Z,11.10
2019-03-01T00:03:06.551Z,12.70
2019-03-01T00:06:03.989Z,12.20
2019-03-01T00:08:51.880Z,12.20
2019-03-01T00:11:32.079Z,12.20
2019-03-01T00:14:27.971Z,12.20
2019-03-01T00:17:32.532Z,12.20
2019-03-01T00:20:52.601Z,9.80
2019-03-01T00:23:56.561Z,12.10
2019-03-01T00:27:02.489Z,12.50
2019-03-01T00:30:22.587Z,12.00
2019-03-01T00:33:33.850Z,11.90
2019-03-01T00:36:49.865Z,11.90
2019-03-01T00:40:00.283Z,11.80
2019-03-01T00:43:05.957Z,11.70
2019-03-01T00:45:36.485Z,11.70
2019-03-01T00:48:07.061Z,11.60
2019-03-01T00:50:37.335Z,11.60
2019-03-01T00:53:09.315Z,11.60
2019-03-01T00:55:39.635Z,11.70
2019-03-01T00:58:09.984Z,12.60
2019-03-01T01:00:44.070Z,11.70
2019-03-01T01:03:14.423Z,11.70
2019-03-01T01:05:45.029Z,9.40
2019-03-01T01:08:17.017Z,11.70
2019-03-01T01:10:48.121Z,11.70
2019-03-01T01:13:18.975Z,11.70
2019-03-01T01:15:49.339Z,11.70
2019-03-01T01:18:20.573Z,11.70
2019-03-01T01:20:51.086Z,11.70
2019-03-01T01:23:21.629Z,11.70
2019-03-01T01:25:51.953Z,11.70
2019-03-01T01:28:23.242Z,11.70
2019-03-01T01:30:53.625Z,11.70
2019-03-01T01:33:23.898Z,11.70
2019-03-01T01:35:54.237Z,11.60
2019-03-01T01:38:25.210Z,11.70
2019-03-01T01:40:55.549Z,11.80
2019-03-01T01:43:26.384Z,10.70
2019-03-01T01:45:56.711Z,11.80
2019-03-01T01:48:27.480Z,11.80
2019-03-01T01:50:57.917Z,11.80
2019-03-01T01:53:29.914Z,11.80
2019-03-01T01:56:00.595Z,11.80
2019-03-01T01:58:31.142Z,11.80
2019-03-01T02:01:01.546Z,11.80
2019-03-01T02:03:32.027Z,11.80
2019-03-01T02:06:02.378Z,11.80
2019-03-01T02:08:32.935Z,11.80
2019-03-01T02:11:03.438Z,11.90
2019-03-01T02:13:34.052Z,11.80
2019-03-01T02:16:09.734Z,11.90
2019-03-01T02:18:42.533Z,11.90
2019-03-01T02:21:12.942Z,11.90
2019-03-01T02:23:43.689Z,11.90
2019-03-01T02:26:13.923Z,11.90
2019-03-01T02:28:44.422Z,11.90
2019-03-01T02:31:15.491Z,11.90
2019-03-01T02:33:47.054Z,11.90
2019-03-01T02:36:17.436Z,11.90
2019-03-01T02:38:48.366Z,11.90
2019-03-01T02:41:18.640Z,11.90
2019-03-01T02:43:49.538Z,11.90
2019-03-01T02:46:19.920Z,11.90
2019-03-01T02:48:50.523Z,11.90
2019-03-01T02:51:20.903Z,11.70
2019-03-01T02:53:51.317Z,11.90
2019-03-01T02:56:21.795Z,11.90
2019-03-01T02:58:52.622Z,11.90
2019-03-01T03:01:22.968Z,11.90
2019-03-01T03:03:53.227Z,11.90
2019-03-01T03:06:42.690Z,11.80
2019-03-01T03:09:13.533Z,11.90
2019-03-01T03:11:45.400Z,11.90
2019-03-01T03:14:16.055Z,12.00
2019-03-01T03:16:46.507Z,13.50
2019-03-01T03:19:17.148Z,11.90
2019-03-01T03:21:47.521Z,12.00
2019-03-01T03:24:18.089Z,12.00
2019-03-01T03:26:49.874Z,12.00
2019-03-01T03:29:20.531Z,12.00
2019-03-01T03:31:50.856Z,12.00
2019-03-01T03:34:22.511Z,12.00
2019-03-01T03:36:53.307Z,12.00
2019-03-01T03:39:26.200Z,12.00
2019-03-01T03:41:56.451Z,12.10
2019-03-01T03:44:28.720Z,12.10
2019-03-01T03:46:59.048Z,12.10
2019-03-01T03:49:29.604Z,12.10
2019-03-01T03:51:59.891Z,12.10
2019-03-01T03:54:30.321Z,12.10
2019-03-01T03:57:00.666Z,12.00
2019-03-01T03:59:32.000Z,12.10
2019-03-01T04:02:02.345Z,13.40
2019-03-01T04:04:32.844Z,12.00
2019-03-01T04:07:03.178Z,11.90
2019-03-01T04:09:33.805Z,11.80
2019-03-01T04:12:04.632Z,11.60
2019-03-01T04:14:34.965Z,11.60
2019-03-01T04:17:08.967Z,11.70
2019-03-01T04:19:49.818Z,11.60
2019-03-01T04:22:20.188Z,11.50
2019-03-01T04:24:50.607Z,11.40
2019-03-01T04:27:21.340Z,11.50
2019-03-01T04:29:51.909Z,11.50
2019-03-01T04:32:22.809Z,11.40
2019-03-01T04:34:53.112Z,11.50
2019-03-01T04:37:23.970Z,11.40
2019-03-01T04:39:54.364Z,11.40
2019-03-01T04:42:24.777Z,11.50
2019-03-01T04:44:55.258Z,11.40
2019-03-01T04:47:25.688Z,11.50
2019-03-01T04:49:56.402Z,11.50
2019-03-01T04:52:34.341Z,11.40
2019-03-01T04:55:05.504Z,11.30
2019-03-01T04:57:36.136Z,11.40
2019-03-01T05:00:08.553Z,11.40
2019-03-01T05:02:39.206Z,11.40
2019-03-01T05:05:10.973Z,11.40
2019-03-01T05:07:42.899Z,11.40
2019-03-01T05:10:13.258Z,11.30
2019-03-01T05:12:44.368Z,11.20
2019-03-01T05:15:16.487Z,13.90
2019-03-01T05:17:47.123Z,11.20
2019-03-01T05:20:17.503Z,11.40
2019-03-01T05:25:17.846Z,12.40
2019-03-01T05:27:48.389Z,11.40
2019-03-01T05:30:19.149Z,11.50
2019-03-01T05:32:50.953Z,11.90
2019-03-01T05:35:21.638Z,11.50
2019-03-01T05:37:58.808Z,11.50
2019-03-01T05:42:59.286Z,11.60
2019-03-01T05:45:29.670Z,11.50
2019-03-01T05:48:00.343Z,11.60
2019-03-01T05:50:30.827Z,11.60
2019-03-01T05:53:03.265Z,11.60
2019-03-01T05:55:34.338Z,11.50
2019-03-01T05:58:27.630Z,11.90
2019-03-01T06:01:02.731Z,11.60
2019-03-01T06:04:01.943Z,11.50
2019-03-01T06:07:11.800Z,11.60
2019-03-01T06:10:16.571Z,11.60
2019-03-01T06:13:03.889Z,11.60
2019-03-01T06:15:51.765Z,11.60
2019-03-01T06:18:58.665Z,11.60
2019-03-01T06:24:37.623Z,13.20
2019-03-01T06:27:33.339Z,11.70
2019-03-01T06:30:26.552Z,11.70
2019-03-01T06:33:30.232Z,11.70
2019-03-01T06:36:34.269Z,11.70
2019-03-01T06:39:46.760Z,11.70
2019-03-01T06:43:05.591Z,11.70
2019-03-01T06:46:27.643Z,11.70
2019-03-01T06:49:08.028Z,11.70
2019-03-01T06:51:39.057Z,11.70
2019-03-01T06:54:09.505Z,11.70
2019-03-01T06:56:40.542Z,11.70
2019-03-01T06:59:11.009Z,11.70
2019-03-01T07:01:43.449Z,11.70
2019-03-01T07:04:21.303Z,11.70
2019-03-01T07:06:53.905Z,11.60
2019-03-01T07:09:24.483Z,12.60
2019-03-01T07:11:59.508Z,11.70
2019-03-01T07:14:30.495Z,11.70
2019-03-01T07:17:01.736Z,11.70
2019-03-01T07:19:32.244Z,11.80
2019-03-01T07:22:05.105Z,11.70
2019-03-01T07:27:12.270Z,11.80
2019-03-01T07:29:42.686Z,11.70
2019-03-01T07:32:15.040Z,14.50
2019-03-01T07:34:45.624Z,11.50
2019-03-01T07:37:16.755Z,11.50
2019-03-01T07:39:47.297Z,11.20
2019-03-01T07:42:21.168Z,11.20
2019-03-01T07:44:53.375Z,11.00
2019-03-01T07:47:23.884Z,11.00
2019-03-01T07:49:57.054Z,10.90
2019-03-01T07:52:27.690Z,10.60
2019-03-01T07:54:59.231Z,11.40
2019-03-01T07:57:31.633Z,10.60
2019-03-01T08:00:05.023Z,10.30
2019-03-01T08:02:39.832Z,10.10
2019-03-01T08:05:11.314Z,10.00
2019-03-01T08:10:12.978Z,9.80
2019-03-01T08:17:46.617Z,10.40
2019-03-01T08:20:17.707Z,9.50
2019-03-01T08:22:49.801Z,9.40
2019-03-01T08:25:23.625Z,9.30
2019-03-01T08:27:53.390Z,9.30
2019-03-01T08:30:24.947Z,9.30
2019-03-01T08:32:56.277Z,9.30
2019-03-01T08:37:59.329Z,9.20
2019-03-01T08:40:31.133Z,9.20
2019-03-01T08:43:11.787Z,9.10
2019-03-01T08:48:10.721Z,9.00
2019-03-01T08:50:41.607Z,9.00
2019-03-01T08:53:15.259Z,8.90
2019-03-01T08:55:46.661Z,8.90
2019-03-01T08:58:17.086Z,8.70
2019-03-01T09:03:25.858Z,8.70
2019-03-01T09:05:57.621Z,8.50
2019-03-01T09:08:29.097Z,8.60
2019-03-01T09:10:59.986Z,8.60
2019-03-01T09:13:32.806Z,8.50
2019-03-01T09:16:03.396Z,8.80
2019-03-01T09:18:35.925Z,8.60
2019-03-01T09:21:12.384Z,8.90
2019-03-01T09:23:40.733Z,8.80
2019-03-01T09:26:16.725Z,8.80
2019-03-01T09:31:18.060Z,8.70
2019-03-01T09:33:48.506Z,8.80
2019-03-01T09:36:24.446Z,8.90
2019-03-01T09:38:59.630Z,9.00
2019-03-01T09:41:36.589Z,9.00
2019-03-01T09:44:11.589Z,9.30
2019-03-01T09:49:16.163Z,9.10
2019-03-01T09:51:49.999Z,9.30
2019-03-01T09:54:21.430Z,9.30
2019-03-01T09:59:25.923Z,9.40
2019-03-01T10:02:02.625Z,9.40
2019-03-01T10:04:33.612Z,10.50
2019-03-01T10:07:09.944Z,9.70
2019-03-01T10:12:19.219Z,10.00
2019-03-01T10:14:54.908Z,9.50
2019-03-01T10:17:29.056Z,9.50
2019-03-01T10:20:01.928Z,9.50
2019-03-01T10:22:44.535Z,9.70
2019-03-01T10:25:12.144Z,9.80
2019-03-01T10:27:45.597Z,10.20
2019-03-01T10:30:18.694Z,9.90
2019-03-01T10:33:06.548Z,10.00
2019-03-01T10:35:37.878Z,10.00
2019-03-01T10:38:13.229Z,10.00
2019-03-01T10:40:46.409Z,10.20
2019-03-01T10:43:17.642Z,10.10
2019-03-01T10:45:50.528Z,10.10
2019-03-01T10:50:56.321Z,10.10
2019-03-01T10:53:29.189Z,10.10
2019-03-01T10:56:11.412Z,10.50
2019-03-01T10:58:47.128Z,10.30
2019-03-01T11:01:18.060Z,10.50
2019-03-01T11:03:49.992Z,10.40
2019-03-01T11:06:22.279Z,10.40
2019-03-01T11:08:53.068Z,10.20
2019-03-01T11:11:25.096Z,10.60
2019-03-01T11:13:56.923Z,10.30
2019-03-01T11:16:27.723Z,10.30
2019-03-01T11:18:58.835Z,10.20
2019-03-01T11:21:30.872Z,10.20
2019-03-01T11:24:01.662Z,10.20
2019-03-01T11:26:33.847Z,10.20
2019-03-01T11:29:06.116Z,10.30
2019-03-01T11:31:38.186Z,10.20
2019-03-01T11:34:09.034Z,11.30
2019-03-01T11:36:40.129Z,10.20
2019-03-01T11:39:13.277Z,10.20
2019-03-01T11:41:45.719Z,10.20
2019-03-01T11:44:19.298Z,10.00
2019-03-01T11:46:54.617Z,10.10
2019-03-01T11:49:27.606Z,10.20
2019-03-01T11:54:29.343Z,10.20
2019-03-01T11:57:00.666Z,10.20
2019-03-01T11:59:35.071Z,10.20
2019-03-01T12:02:08.319Z,10.20
2019-03-01T12:04:40.789Z,10.30
2019-03-01T12:07:13.036Z,10.30
2019-03-01T12:09:47.951Z,12.90
2019-03-01T12:14:52.375Z,10.50
2019-03-01T12:17:25.550Z,10.60
2019-03-01T12:19:56.849Z,12.20
2019-03-01T12:22:28.684Z,10.60
2019-03-01T12:25:01.672Z,10.60
2019-03-01T12:27:35.103Z,10.50
2019-03-01T12:30:09.148Z,10.60
2019-03-01T12:32:45.292Z,10.50
2019-03-01T12:35:18.254Z,10.50
2019-03-01T12:37:48.830Z,10.70
2019-03-01T12:40:24.419Z,10.80
2019-03-01T12:42:55.490Z,10.80
2019-03-01T12:45:26.019Z,11.10
2019-03-01T12:50:27.655Z,11.40
2019-03-01T12:56:02.342Z,11.50
2019-03-01T12:58:39.387Z,11.50
2019-03-01T13:01:20.613Z,11.60
2019-03-01T13:04:03.914Z,11.60
2019-03-01T13:09:32.960Z,11.70
2019-03-01T13:12:07.769Z,11.80
2019-03-01T13:14:41.112Z,11.90
2019-03-01T13:17:20.432Z,11.90
2019-03-01T13:19:52.100Z,11.80
2019-03-01T13:22:27.957Z,11.60
2019-03-01T13:25:00.099Z,11.70
2019-03-01T13:27:31.393Z,11.50
2019-03-01T13:30:03.752Z,11.60
2019-03-01T13:35:12.376Z,11.40
2019-03-01T13:40:20.840Z,11.60
2019-03-01T13:42:54.669Z,11.60
2019-03-01T13:45:25.788Z,11.70
2019-03-01T13:47:57.984Z,11.60
2019-03-01T13:50:38.266Z,11.80
2019-03-01T13:53:11.742Z,11.90
2019-03-01T13:55:43.710Z,12.00
2019-03-01T13:58:16.907Z,10.00
2019-03-01T14:00:49.656Z,12.20
2019-03-01T14:03:41.926Z,12.20
2019-03-01T14:08:48.393Z,12.10
2019-03-01T14:11:23.893Z,12.10
2019-03-01T14:13:56.105Z,11.90
2019-03-01T14:16:28.154Z,11.90
2019-03-01T14:18:59.276Z,11.60
2019-03-01T14:24:05.416Z,11.40
2019-03-01T14:26:45.675Z,11.20
2019-03-01T14:29:18.187Z,11.10
2019-03-01T14:31:57.556Z,10.30
2019-03-01T14:34:30.628Z,10.90
2019-03-01T14:37:04.539Z,10.90
2019-03-01T14:39:36.046Z,10.80
2019-03-01T14:42:10.920Z,8.70
2019-03-01T14:44:42.591Z,11.20
2019-03-01T14:47:16.007Z,10.70
2019-03-01T14:50:00.908Z,10.60
2019-03-01T14:52:43.078Z,10.60
2019-03-01T14:55:19.740Z,10.60
2019-03-01T14:58:06.080Z,10.60
2019-03-01T15:00:54.803Z,10.60
2019-03-01T15:03:44.681Z,10.00
2019-03-01T15:09:40.872Z,10.60
2019-03-01T15:12:39.492Z,10.70
2019-03-01T15:15:32.235Z,10.70
2019-03-01T15:18:07.814Z,10.70
2019-03-01T15:24:00.104Z,10.70
2019-03-01T15:26:46.190Z,9.90
2019-03-01T15:35:21.617Z,12.10
2019-03-01T15:37:53.639Z,10.70
2019-03-01T15:43:50.466Z,10.50
2019-03-01T15:49:15.172Z,10.30
2019-03-01T15:54:47.580Z,10.50
2019-03-01T16:00:29.429Z,10.50
2019-03-01T16:03:04.312Z,10.40
2019-03-01T16:05:56.283Z,10.40
2019-03-01T16:08:30.271Z,10.40
2019-03-01T16:11:04.050Z,10.40
2019-03-01T16:19:50.136Z,10.40
2019-03-01T16:31:16.173Z,10.30
2019-03-01T16:33:47.298Z,10.30
2019-03-01T16:36:26.505Z,10.30
2019-03-01T16:39:01.716Z,10.10
2019-03-01T16:41:53.306Z,10.20
2019-03-01T16:44:28.850Z,10.20
2019-03-01T16:47:11.658Z,10.20
2019-03-01T16:49:46.438Z,10.20
2019-03-01T16:52:21.715Z,10.20
2019-03-01T16:55:01.387Z,11.20
2019-03-01T16:57:33.803Z,10.20
2019-03-01T17:00:18.133Z,10.10
2019-03-01T17:02:50.929Z,10.20
2019-03-01T17:05:31.743Z,10.00
2019-03-01T17:08:07.523Z,10.00
2019-03-01T17:13:34.672Z,10.00
2019-03-01T17:16:09.413Z,10.00
2019-03-01T17:18:47.897Z,10.00
2019-03-01T17:21:20.660Z,9.90
2019-03-01T17:23:56.955Z,10.00
2019-03-01T17:26:32.435Z,9.70
2019-03-01T17:29:05.384Z,10.00
2019-03-01T17:31:39.196Z,10.00
2019-03-01T17:34:15.020Z,10.00
2019-03-01T17:36:54.689Z,10.10
2019-03-01T17:39:27.749Z,10.10
2019-03-01T17:42:01.406Z,10.80
2019-03-01T17:44:33.746Z,11.00
2019-03-01T17:47:09.694Z,10.10
2019-03-01T17:49:44.309Z,10.10
2019-03-01T17:52:21.287Z,8.40
2019-03-01T17:54:57.506Z,10.10
2019-03-01T17:57:33.177Z,12.30
2019-03-01T18:00:09.619Z,10.10
2019-03-01T18:02:59.263Z,10.10
2019-03-01T18:05:54.190Z,10.10
2019-03-01T18:08:31.062Z,10.10
2019-03-01T18:11:05.427Z,10.10
2019-03-01T18:13:39.326Z,10.10
2019-03-01T18:16:24.827Z,10.10
2019-03-01T18:19:03.337Z,10.10
2019-03-01T18:21:38.113Z,10.10
2019-03-01T18:24:27.893Z,10.00
2019-03-01T18:27:01.075Z,10.00
2019-03-01T18:29:32.794Z,10.10
2019-03-01T18:32:07.016Z,10.00
2019-03-01T18:34:38.793Z,10.00
2019-03-01T18:37:19.438Z,10.00
2019-03-01T18:39:49.474Z,10.00
2019-03-01T18:42:21.957Z,10.10
2019-03-01T18:44:59.846Z,10.10
2019-03-01T18:47:35.575Z,10.20
2019-03-01T18:50:11.639Z,10.00
2019-03-01T18:55:18.463Z,10.10
2019-03-01T18:57:50.638Z,10.10
2019-03-01T19:00:26.348Z,10.70
2019-03-01T19:03:10.122Z,10.10
2019-03-01T19:05:40.079Z,10.10
2019-03-01T19:08:11.309Z,10.10
2019-03-01T19:13:24.048Z,10.10
2019-03-01T19:15:56.151Z,10.10
2019-03-01T19:18:29.353Z,10.10
2019-03-01T19:21:03.245Z,10.00
2019-03-01T19:23:37.804Z,10.10
2019-03-01T19:26:28.551Z,9.90
2019-03-01T19:29:05.327Z,10.90
2019-03-01T19:31:42.035Z,10.10
2019-03-01T19:34:16.868Z,10.10
2019-03-01T19:36:47.298Z,10.00
2019-03-01T19:39:24.372Z,10.00
2019-03-01T19:41:59.239Z,10.00
2019-03-01T19:44:31.059Z,9.90
2019-03-01T19:47:04.289Z,9.90
2019-03-01T19:49:39.249Z,8.20
2019-03-01T19:52:12.935Z,9.70
2019-03-01T19:55:04.497Z,9.80
2019-03-01T19:57:39.587Z,7.30
2019-03-01T20:00:14.929Z,10.00
2019-03-01T20:02:46.385Z,9.80
2019-03-01T20:10:29.162Z,9.80
2019-03-01T20:13:06.400Z,9.70
2019-03-01T20:15:38.344Z,9.80
2019-03-01T20:18:10.756Z,9.80
2019-03-01T20:20:43.275Z,9.80
2019-03-01T20:23:19.725Z,9.70
2019-03-01T20:37:15.284Z,11.00
2019-03-01T20:39:50.963Z,9.90
2019-03-01T20:42:24.943Z,11.20
2019-03-01T20:45:03.627Z,9.90
2019-03-01T20:50:15.698Z,9.80
2019-03-01T20:52:44.089Z,9.90
2019-03-01T20:55:16.767Z,9.90
2019-03-01T20:57:52.460Z,9.90
2019-03-01T21:00:26.232Z,9.90
2019-03-01T21:02:56.850Z,9.80
2019-03-01T21:05:29.061Z,9.90
2019-03-01T21:08:01.950Z,9.90
2019-03-01T21:10:34.031Z,10.70
2019-03-01T21:13:08.634Z,10.10
2019-03-01T21:18:39.255Z,10.00
2019-03-01T21:21:10.181Z,9.90
2019-03-01T21:23:41.475Z,9.90
2019-03-01T21:28:47.201Z,10.00
2019-03-01T21:31:26.704Z,9.80
2019-03-01T21:33:59.444Z,7.70
2019-03-01T21:36:31.274Z,9.60
2019-03-01T21:39:02.506Z,9.80
2019-03-01T21:41:35.356Z,10.00
2019-03-01T21:44:14.767Z,9.80
2019-03-01T21:47:06.975Z,9.70
2019-03-01T21:49:41.628Z,9.80
2019-03-01T21:52:15.318Z,9.80
2019-03-01T21:54:48.618Z,9.80
2019-03-01T21:57:20.364Z,9.80
2019-03-01T21:59:52.638Z,9.80
2019-03-01T22:02:26.966Z,9.80
2019-03-01T22:04:59.600Z,9.70
2019-03-01T22:07:33.573Z,9.70
2019-03-01T22:10:03.171Z,9.70
2019-03-01T22:12:36.592Z,9.70
2019-03-01T22:15:11.091Z,9.60
2019-03-01T22:17:45.345Z,9.60
2019-03-01T22:20:17.220Z,10.20
2019-03-01T22:22:55.105Z,9.60
2019-03-01T22:25:25.872Z,9.10
2019-03-01T22:28:13.585Z,9.60
2019-03-01T22:33:17.367Z,10.60
2019-03-01T22:35:48.437Z,9.60
2019-03-01T22:38:22.597Z,9.70
2019-03-01T22:40:53.906Z,9.60
2019-03-01T22:43:26.189Z,9.60
2019-03-01T22:48:27.974Z,9.60
2019-03-01T22:53:34.635Z,9.60
2019-03-01T22:56:08.635Z,9.60
2019-03-01T22:58:41.579Z,9.80
2019-03-01T23:01:17.331Z,9.60
2019-03-01T23:03:54.943Z,10.40
2019-03-01T23:06:26.860Z,9.60
2019-03-01T23:09:01.861Z,9.60
2019-03-01T23:11:34.816Z,9.60
2019-03-01T23:14:06.560Z,9.60
2019-03-01T23:16:37.584Z,9.60
2019-03-01T23:19:12.694Z,9.60
2019-03-01T23:21:42.865Z,9.50
2019-03-01T23:24:13.419Z,9.60
2019-03-01T23:29:15.687Z,9.50
2019-03-01T23:31:47.814Z,9.20
2019-03-01T23:34:18.761Z,9.60
2019-03-01T23:36:49.380Z,7.20
2019-03-01T23:41:54.286Z,9.50
2019-03-01T23:44:25.886Z,10.50
2019-03-01T23:46:59.476Z,9.60
2019-03-01T23:49:29.382Z,9.60
2019-03-01T23:52:01.249Z,9.60
2019-03-01T23:54:32.418Z,9.60
2019-03-01T23:57:05.694Z,9.60
2019-03-01T23:59:35.927Z,9.60
