createdAt,value
2023-04-11T00:02:06.383Z,100765.78
2023-04-11T00:05:10.178Z,100756.44
2023-04-11T00:08:13.126Z,100752.84
2023-04-11T00:11:16.203Z,100748.75
2023-04-11T00:14:18.903Z,100745.41
2023-04-11T00:17:23.738Z,100742.38
2023-04-11T00:20:26.561Z,100728.34
2023-04-11T00:23:29.354Z,100719.16
2023-04-11T00:26:32.073Z,100721.09
2023-04-11T00:29:35.709Z,100724.75
2023-04-11T00:32:40.005Z,100709.06
2023-04-11T00:35:42.757Z,100695.28
2023-04-11T00:38:46.521Z,100691.13
2023-04-11T00:41:49.429Z,100692.47
2023-04-11T00:44:52.331Z,100684.22
2023-04-11T00:47:57.460Z,100677.38
2023-04-11T00:51:00.349Z,100682.28
2023-04-11T00:54:03.875Z,100683.34
2023-04-11T00:57:07.158Z,100672.94
2023-04-11T01:00:11.816Z,100668.25
2023-04-11T01:03:16.167Z,100666.06
2023-04-11T01:06:20.938Z,100647.34
2023-04-11T01:09:26.827Z,100641.81
2023-04-11T01:12:30.948Z,100639.63
2023-04-11T01:15:33.916Z,100645.34
2023-04-11T01:18:38.226Z,100633.00
2023-04-11T01:21:42.360Z,100622.00
2023-04-11T01:24:46.491Z,100612.91
2023-04-11T01:27:49.579Z,100615.41
2023-04-11T01:30:52.449Z,100608.47
2023-04-11T01:33:55.675Z,100595.00
2023-04-11T01:36:58.521Z,100593.63
2023-04-11T01:40:03.053Z,100592.00
2023-04-11T01:43:08.275Z,100571.63
2023-04-11T01:46:12.896Z,100579.34
2023-04-11T01:49:16.814Z,100571.66
2023-04-11T01:52:19.708Z,100565.59
2023-04-11T01:55:25.127Z,100565.28
2023-04-11T01:58:27.842Z,100557.31
2023-04-11T02:04:34.814Z,100547.38
2023-04-11T02:07:37.774Z,100550.69
2023-04-11T02:10:41.988Z,100535.28
2023-04-11T02:13:44.721Z,100530.63
2023-04-11T02:16:52.134Z,100517.69
2023-04-11T02:19:54.846Z,100520.19
2023-04-11T02:22:58.841Z,100513.03
2023-04-11T02:26:03.352Z,100500.94
2023-04-11T02:29:06.062Z,100494.00
2023-04-11T02:32:08.972Z,100507.22
2023-04-11T02:35:11.750Z,100499.81
2023-04-11T02:38:15.085Z,100503.09
2023-04-11T02:41:19.178Z,100493.75
2023-04-11T02:44:22.670Z,100486.59
2023-04-11T02:47:25.566Z,100483.56
2023-04-11T02:50:28.349Z,100486.59
2023-04-11T02:56:55.894Z,100479.13
2023-04-11T02:59:58.723Z,100476.69
2023-04-11T03:03:02.583Z,100474.22
2023-04-11T03:06:06.971Z,100464.31
2023-04-11T03:09:09.791Z,100465.16
2023-04-11T03:12:13.946Z,100465.44
2023-04-11T03:15:17.753Z,100457.69
2023-04-11T03:18:22.317Z,100457.19
2023-04-11T03:21:25.773Z,100449.44
2023-04-11T03:24:28.594Z,100436.84
2023-04-11T03:27:32.672Z,100435.72
2023-04-11T03:30:35.597Z,100442.06
2023-04-11T03:33:38.459Z,100436.56
2023-04-11T03:36:41.209Z,100443.44
2023-04-11T03:39:43.945Z,100435.16
2023-04-11T03:42:48.469Z,100438.50
2023-04-11T03:45:51.666Z,100426.66
2023-04-11T03:48:54.693Z,100432.72
2023-04-11T03:51:57.626Z,100431.34
2023-04-11T03:55:00.752Z,100423.91
2023-04-11T03:58:04.971Z,100440.94
2023-04-11T04:01:08.206Z,100435.16
2023-04-11T04:04:11.018Z,100420.31
2023-04-11T04:07:14.054Z,100432.72
2023-04-11T04:10:17.004Z,100420.91
2023-04-11T04:13:21.047Z,100426.09
2023-04-11T04:16:23.910Z,100415.66
2023-04-11T04:19:26.633Z,100434.34
2023-04-11T04:22:31.107Z,100438.47
2023-04-11T04:25:33.870Z,100441.13
2023-04-11T04:28:37.952Z,100432.44
2023-04-11T04:31:41.048Z,100407.66
2023-04-11T04:34:46.977Z,100411.78
2023-04-11T04:37:50.085Z,100395.22
2023-04-11T04:40:54.666Z,100420.81
2023-04-11T04:43:58.934Z,100409.91
2023-04-11T04:47:01.907Z,100407.44
2023-04-11T04:50:05.278Z,100391.50
2023-04-11T04:53:08.265Z,100394.81
2023-04-11T04:56:12.818Z,100402.53
2023-04-11T04:59:18.747Z,100397.88
2023-04-11T05:02:21.696Z,100398.19
2023-04-11T05:05:24.674Z,100406.94
2023-04-11T05:08:27.437Z,100403.72
2023-04-11T05:11:30.329Z,100397.88
2023-04-11T05:14:34.531Z,100384.00
2023-04-11T05:17:37.233Z,100396.47
2023-04-11T05:20:39.968Z,100389.31
2023-04-11T05:23:42.682Z,100381.09
2023-04-11T05:26:45.844Z,100381.38
2023-04-11T05:29:49.936Z,100396.03
2023-04-11T05:32:52.789Z,100400.09
2023-04-11T05:35:56.194Z,100391.72
2023-04-11T05:38:58.951Z,100422.22
2023-04-11T05:42:07.874Z,100405.00
2023-04-11T05:45:12.775Z,100414.44
2023-04-11T05:48:17.010Z,100406.88
2023-04-11T05:51:19.723Z,100410.81
2023-04-11T05:54:33.458Z,100408.00
2023-04-11T05:57:36.364Z,100404.41
2023-04-11T06:00:40.818Z,100407.28
2023-04-11T06:03:44.362Z,100409.44
2023-04-11T06:06:47.421Z,100402.84
2023-04-11T06:09:51.009Z,100404.28
2023-04-11T06:12:54.426Z,100398.69
2023-04-11T06:15:58.572Z,100397.00
2023-04-11T06:19:01.316Z,100392.91
2023-04-11T06:22:04.006Z,100394.38
2023-04-11T06:25:07.260Z,100402.66
2023-04-11T06:28:09.934Z,100397.38
2023-04-11T06:31:14.131Z,100399.84
2023-04-11T06:34:16.907Z,100394.66
2023-04-11T06:37:19.796Z,100384.75
2023-04-11T06:40:22.647Z,100389.06
2023-04-11T06:43:25.400Z,100389.13
2023-04-11T06:46:29.640Z,100384.97
2023-04-11T06:49:32.380Z,100392.88
2023-04-11T06:52:35.093Z,100392.97
2023-04-11T06:55:37.800Z,100391.91
2023-04-11T06:58:40.755Z,100397.13
2023-04-11T07:01:44.955Z,100402.88
2023-04-11T07:04:47.992Z,100402.13
2023-04-11T07:07:50.800Z,100404.63
2023-04-11T07:10:53.650Z,100410.44
2023-04-11T07:13:57.118Z,100408.06
2023-04-11T07:17:01.574Z,100401.19
2023-04-11T07:20:06.484Z,100420.41
2023-04-11T07:23:09.486Z,100412.16
2023-04-11T07:26:12.425Z,100412.22
2023-04-11T07:29:15.452Z,100418.84
2023-04-11T07:32:19.553Z,100426.78
2023-04-11T07:35:23.147Z,100432.50
2023-04-11T07:38:29.468Z,100434.41
2023-04-11T07:41:32.290Z,100430.03
2023-04-11T07:44:35.132Z,100425.31
2023-04-11T07:47:39.378Z,100426.47
2023-04-11T07:50:42.453Z,100432.22
2023-04-11T07:53:45.563Z,100449.44
2023-04-11T07:56:48.397Z,100448.59
2023-04-11T07:59:51.152Z,100449.19
2023-04-11T08:02:59.556Z,100459.81
2023-04-11T08:06:02.452Z,100454.66
2023-04-11T08:09:05.622Z,100445.84
2023-04-11T08:12:09.118Z,100453.97
2023-04-11T08:15:12.354Z,100460.53
2023-04-11T08:18:16.679Z,100467.16
2023-04-11T08:21:19.493Z,100453.50
2023-04-11T08:24:22.475Z,100455.16
2023-04-11T08:27:25.802Z,100458.75
2023-04-11T08:30:28.787Z,100458.56
2023-04-11T08:33:33.021Z,100452.81
2023-04-11T08:36:35.931Z,100463.06
2023-04-11T08:39:38.726Z,100464.97
2023-04-11T08:42:41.441Z,100467.19
2023-04-11T08:45:44.437Z,100454.34
2023-04-11T08:48:48.757Z,100466.47
2023-04-11T08:51:54.974Z,100472.50
2023-04-11T08:54:57.939Z,100477.25
2023-04-11T08:58:02.814Z,100463.44
2023-04-11T09:01:27.292Z,100471.63
2023-04-11T09:04:41.382Z,100467.50
2023-04-11T09:07:50.303Z,100475.50
2023-04-11T09:11:02.058Z,100466.63
2023-04-11T09:14:08.766Z,100464.28
2023-04-11T09:17:13.438Z,100458.81
2023-04-11T09:20:21.856Z,100462.13
2023-04-11T09:23:27.109Z,100459.66
2023-04-11T09:26:31.030Z,100457.75
2023-04-11T09:29:40.982Z,100446.47
2023-04-11T09:32:43.814Z,100459.13
2023-04-11T09:35:49.284Z,100453.56
2023-04-11T09:38:52.436Z,100453.59
2023-04-11T09:41:55.140Z,100452.75
2023-04-11T09:44:58.108Z,100455.78
2023-04-11T09:48:01.570Z,100454.41
2023-04-11T09:51:08.035Z,100455.28
2023-04-11T09:54:12.136Z,100454.44
2023-04-11T09:57:15.417Z,100451.97
2023-04-11T10:00:21.854Z,100455.81
2023-04-11T10:03:26.365Z,100452.72
2023-04-11T10:06:34.123Z,100448.59
2023-04-11T10:09:40.549Z,100449.03
2023-04-11T10:12:43.281Z,100451.13
2023-04-11T10:16:08.418Z,100452.63
2023-04-11T10:19:24.414Z,100441.03
2023-04-11T10:23:01.140Z,100441.13
2023-04-11T10:26:03.978Z,100435.16
2023-04-11T10:29:49.994Z,100436.53
2023-04-11T10:33:12.141Z,100427.53
2023-04-11T10:36:14.912Z,100432.34
2023-04-11T10:39:19.595Z,100423.69
2023-04-11T10:42:28.707Z,100427.94
2023-04-11T10:45:32.347Z,100428.28
2023-04-11T10:48:59.344Z,100423.53
2023-04-11T10:52:18.489Z,100415.91
2023-04-11T10:55:23.502Z,100430.34
2023-04-11T10:58:39.263Z,100422.22
2023-04-11T11:01:48.967Z,100415.19
2023-04-11T11:04:55.573Z,100412.63
2023-04-11T11:07:58.327Z,100418.19
2023-04-11T11:11:03.617Z,100408.97
2023-04-11T11:14:06.506Z,100420.81
2023-04-11T11:17:09.777Z,100425.63
2023-04-11T11:20:17.233Z,100431.09
2023-04-11T11:23:20.130Z,100423.41
2023-04-11T11:26:24.806Z,100435.88
2023-04-11T11:29:32.617Z,100427.50
2023-04-11T11:32:35.475Z,100430.13
2023-04-11T11:35:38.482Z,100450.94
2023-04-11T11:38:41.257Z,100445.63
2023-04-11T11:41:46.056Z,100444.16
2023-04-11T11:44:48.960Z,100442.47
2023-04-11T11:47:51.753Z,100453.06
2023-04-11T11:50:58.650Z,100466.84
2023-04-11T11:54:08.491Z,100478.03
2023-04-11T11:57:12.598Z,100490.22
2023-04-11T12:00:16.609Z,100497.56
2023-04-11T12:03:23.585Z,100507.84
2023-04-11T12:06:30.259Z,100516.84
2023-04-11T12:09:33.521Z,100511.41
2023-04-11T12:12:39.208Z,100511.53
2023-04-11T12:15:42.927Z,100511.69
2023-04-11T12:18:46.006Z,100522.03
2023-04-11T12:21:48.830Z,100524.34
2023-04-11T12:24:53.176Z,100532.41
2023-04-11T12:27:57.635Z,100528.50
2023-04-11T12:31:00.502Z,100531.03
2023-04-11T12:34:03.823Z,100520.38
2023-04-11T12:37:06.704Z,100536.22
2023-04-11T12:40:12.141Z,100533.63
2023-04-11T12:43:16.402Z,100529.91
2023-04-11T12:46:19.374Z,100533.59
2023-04-11T12:49:22.255Z,100539.22
2023-04-11T12:52:26.858Z,100541.88
2023-04-11T12:55:30.209Z,100547.50
2023-04-11T12:58:34.642Z,100544.97
2023-04-11T13:01:38.035Z,100547.25
2023-04-11T13:04:41.829Z,100562.81
2023-04-11T13:07:46.136Z,100580.47
2023-04-11T13:10:49.333Z,100581.56
2023-04-11T13:13:53.982Z,100590.00
2023-04-11T13:16:56.868Z,100590.50
2023-04-11T13:19:59.570Z,100599.84
2023-04-11T13:23:02.283Z,100605.91
2023-04-11T13:26:05.179Z,100610.34
2023-04-11T13:29:09.283Z,100605.13
2023-04-11T13:32:12.090Z,100617.38
2023-04-11T13:35:14.965Z,100651.66
2023-04-11T13:38:17.833Z,100673.84
2023-04-11T13:41:20.631Z,100679.13
2023-04-11T13:44:24.874Z,100700.25
2023-04-11T13:47:27.597Z,100699.78
2023-04-11T13:50:30.457Z,100702.28
2023-04-11T13:53:33.384Z,100710.19
2023-04-11T13:56:36.515Z,100708.84
2023-04-11T13:59:42.145Z,100715.97
2023-04-11T14:02:45.088Z,100718.34
2023-04-11T14:05:48.160Z,100729.44
2023-04-11T14:08:51.695Z,100723.38
2023-04-11T14:11:54.571Z,100724.78
2023-04-11T14:14:58.761Z,100713.34
2023-04-11T14:18:01.857Z,100715.41
2023-04-11T14:21:05.729Z,100696.66
2023-04-11T14:24:08.834Z,100696.16
2023-04-11T14:27:11.606Z,100694.19
2023-04-11T14:30:16.144Z,100681.31
2023-04-11T14:33:18.994Z,100670.88
2023-04-11T14:36:21.889Z,100670.34
2023-04-11T14:39:24.794Z,100667.63
2023-04-11T14:42:27.720Z,100669.91
2023-04-11T14:45:31.865Z,100671.25
2023-04-11T14:48:34.599Z,100679.59
2023-04-11T14:51:37.788Z,100667.88
2023-04-11T14:54:40.985Z,100679.22
2023-04-11T14:57:48.040Z,100677.94
2023-04-11T15:00:52.637Z,100677.00
2023-04-11T15:03:55.737Z,100677.22
2023-04-11T15:06:59.230Z,100671.56
2023-04-11T15:10:02.343Z,100676.47
2023-04-11T15:13:05.250Z,100689.94
2023-04-11T15:16:09.833Z,100685.25
2023-04-11T15:19:12.775Z,100697.88
2023-04-11T15:22:15.580Z,100683.44
2023-04-11T15:25:18.456Z,100686.13
2023-04-11T15:28:21.424Z,100682.91
2023-04-11T15:31:26.811Z,100691.81
2023-04-11T15:34:29.675Z,100684.50
2023-04-11T15:37:32.762Z,100689.16
2023-04-11T15:40:35.506Z,100688.44
2023-04-11T15:43:38.728Z,100694.22
2023-04-11T15:46:42.883Z,100704.91
2023-04-11T15:49:45.877Z,100704.03
2023-04-11T15:52:48.791Z,100705.56
2023-04-11T15:55:52.748Z,100717.44
2023-04-11T15:58:55.511Z,100762.78
2023-04-11T16:01:59.736Z,100751.69
2023-04-11T16:05:04.070Z,100745.47
2023-04-11T16:08:07.503Z,100741.44
2023-04-11T16:11:10.354Z,100736.13
2023-04-11T16:14:13.193Z,100739.84
2023-04-11T16:17:19.000Z,100735.13
2023-04-11T16:20:21.950Z,100726.13
2023-04-11T16:23:24.727Z,100730.03
2023-04-11T16:26:27.981Z,100719.03
2023-04-11T16:29:30.811Z,100722.53
2023-04-11T16:32:35.122Z,100723.78
2023-04-11T16:35:37.957Z,100731.53
2023-04-11T16:38:40.836Z,100729.13
2023-04-11T16:41:43.615Z,100738.34
2023-04-11T16:44:46.565Z,100731.28
2023-04-11T16:47:50.708Z,100731.84
2023-04-11T16:50:53.510Z,100727.25
2023-04-11T16:53:56.842Z,100736.50
2023-04-11T16:56:59.849Z,100730.03
2023-04-11T17:00:11.757Z,100733.50
2023-04-11T17:03:17.883Z,100733.84
2023-04-11T17:06:20.926Z,100742.22
2023-04-11T17:09:23.928Z,100729.56
2023-04-11T17:12:27.082Z,100738.69
2023-04-11T17:15:30.124Z,100738.31
2023-04-11T17:18:34.361Z,100737.63
2023-04-11T17:21:37.293Z,100736.16
2023-04-11T17:24:40.185Z,100749.25
2023-04-11T17:27:42.940Z,100753.22
2023-04-11T17:30:46.988Z,100753.22
2023-04-11T17:33:51.298Z,100758.41
2023-04-11T17:36:55.852Z,100764.25
2023-04-11T17:39:58.787Z,100772.13
2023-04-11T17:43:01.614Z,100771.31
2023-04-11T17:46:04.734Z,100778.88
2023-04-11T17:49:09.018Z,100782.28
2023-04-11T17:52:11.836Z,100787.75
2023-04-11T17:55:18.202Z,100793.03
2023-04-11T17:58:21.260Z,100795.53
2023-04-11T18:01:24.904Z,100799.34
2023-04-11T18:04:29.277Z,100806.81
2023-04-11T18:07:32.118Z,100807.22
2023-04-11T18:10:35.086Z,100813.28
2023-04-11T18:13:37.788Z,100814.09
2023-04-11T18:16:40.901Z,100810.38
2023-04-11T18:19:44.970Z,100807.94
2023-04-11T18:22:54.538Z,100804.34
2023-04-11T18:25:57.342Z,100810.31
2023-04-11T18:29:00.951Z,100822.69
2023-04-11T18:32:03.792Z,100826.13
2023-04-11T18:35:08.639Z,100825.53
2023-04-11T18:38:11.607Z,100830.75
2023-04-11T18:41:14.377Z,100829.78
2023-04-11T18:44:17.236Z,100830.44
2023-04-11T18:47:20.338Z,100824.81
2023-04-11T18:50:24.906Z,100836.09
2023-04-11T18:53:30.009Z,100835.41
2023-04-11T18:56:33.391Z,100842.03
2023-04-11T18:59:41.061Z,100845.03
2023-04-11T19:02:46.755Z,100849.31
2023-04-11T19:05:51.674Z,100845.97
2023-04-11T19:08:54.804Z,100861.84
2023-04-11T19:11:57.738Z,100861.00
2023-04-11T19:15:00.593Z,100868.03
2023-04-11T19:18:03.416Z,100866.34
2023-04-11T19:21:08.537Z,100871.19
2023-04-11T19:24:11.270Z,100867.03
2023-04-11T19:27:18.229Z,100861.22
2023-04-11T19:30:21.026Z,100863.13
2023-04-11T19:33:25.980Z,100854.09
2023-04-11T19:36:30.237Z,100856.47
2023-04-11T19:39:37.979Z,100857.31
2023-04-11T19:42:41.655Z,100856.06
2023-04-11T19:45:44.853Z,100867.69
2023-04-11T19:48:48.104Z,100860.94
2023-04-11T19:51:52.596Z,100861.75
2023-04-11T19:54:56.598Z,100863.31
2023-04-11T19:57:59.516Z,100861.88
2023-04-11T20:01:02.429Z,100859.63
2023-04-11T20:04:05.479Z,100868.25
2023-04-11T20:07:10.271Z,100871.44
2023-04-11T20:10:14.213Z,100864.56
2023-04-11T20:13:17.654Z,100870.09
2023-04-11T20:16:22.406Z,100874.13
2023-04-11T20:19:27.693Z,100864.81
2023-04-11T20:22:31.796Z,100886.88
2023-04-11T20:25:35.271Z,100878.56
2023-04-11T20:28:39.477Z,100881.13
2023-04-11T20:31:42.302Z,100876.38
2023-04-11T20:34:45.268Z,100881.22
2023-04-11T20:37:50.122Z,100875.00
2023-04-11T20:40:53.170Z,100885.31
2023-04-11T20:43:56.696Z,100876.53
2023-04-11T20:46:59.733Z,100879.78
2023-04-11T20:50:04.054Z,100873.50
2023-04-11T20:53:08.685Z,100883.00
2023-04-11T20:56:11.808Z,100878.22
2023-04-11T20:59:14.681Z,100880.72
2023-04-11T21:02:17.856Z,100877.22
2023-04-11T21:05:22.542Z,100877.09
2023-04-11T21:08:27.160Z,100877.78
2023-04-11T21:11:29.905Z,100873.59
2023-04-11T21:14:33.432Z,100871.91
2023-04-11T21:17:39.249Z,100877.47
2023-04-11T21:20:42.258Z,100875.56
2023-04-11T21:23:46.442Z,100876.31
2023-04-11T21:26:49.167Z,100876.59
2023-04-11T21:29:52.048Z,100880.44
2023-04-11T21:32:54.828Z,100883.63
2023-04-11T21:35:57.743Z,100870.88
2023-04-11T21:39:01.832Z,100886.47
2023-04-11T21:42:04.812Z,100882.94
2023-04-11T21:45:09.440Z,100881.75
2023-04-11T21:48:12.153Z,100890.53
2023-04-11T21:51:17.201Z,100889.09
2023-04-11T21:54:21.246Z,100890.16
2023-04-11T22:00:44.259Z,100892.13
2023-04-11T22:03:50.243Z,100895.22
2023-04-11T22:06:54.235Z,100896.31
2023-04-11T22:09:59.523Z,100898.03
2023-04-11T22:13:02.370Z,100894.53
2023-04-11T22:16:05.990Z,100888.91
2023-04-11T22:19:09.078Z,100892.91
2023-04-11T22:22:13.129Z,100892.69
2023-04-11T22:25:18.371Z,100894.78
2023-04-11T22:28:21.371Z,100903.16
2023-04-11T22:31:34.481Z,100893.28
2023-04-11T22:34:37.415Z,100892.69
2023-04-11T22:37:40.274Z,100905.06
2023-04-11T22:40:44.503Z,100909.09
2023-04-11T22:43:47.206Z,100911.59
2023-04-11T22:47:00.823Z,100905.59
2023-04-11T22:50:03.879Z,100900.16
2023-04-11T22:53:09.224Z,100900.31
2023-04-11T22:56:13.451Z,100893.03
2023-04-11T22:59:16.143Z,100896.38
2023-04-11T23:02:19.153Z,100892.63
2023-04-11T23:05:22.078Z,100893.28
2023-04-11T23:08:24.910Z,100886.63
2023-04-11T23:11:28.953Z,100888.91
2023-04-11T23:14:32.149Z,100885.81
2023-04-11T23:17:34.855Z,100878.09
2023-04-11T23:20:38.079Z,100878.09
2023-04-11T23:23:41.535Z,100870.16
2023-04-11T23:26:45.864Z,100872.88
2023-04-11T23:29:50.138Z,100881.84
2023-04-11T23:32:53.430Z,100876.63
2023-04-11T23:35:56.164Z,100879.56
2023-04-11T23:38:59.025Z,100864.31
2023-04-11T23:42:03.290Z,100867.88
2023-04-11T23:45:07.245Z,100862.88
2023-04-11T23:48:10.084Z,100858.28
2023-04-11T23:51:13.115Z,100852.22
2023-04-11T23:54:15.953Z,100856.84
2023-04-11T23:57:20.051Z,100850.13
