createdAt,value
2019-01-17T00:00:49.562Z,3.87
2019-01-17T00:03:26.784Z,3.40
2019-01-17T00:06:03.765Z,4.20
2019-01-17T00:08:51.789Z,4.40
2019-01-17T00:11:51.817Z,4.00
2019-01-17T00:14:38.441Z,4.20
2019-01-17T00:17:41.649Z,4.17
2019-01-17T00:20:29.598Z,3.50
2019-01-17T00:23:16.475Z,4.17
2019-01-17T00:26:07.284Z,3.77
2019-01-17T00:28:59.376Z,4.10
2019-01-17T00:31:47.468Z,3.57
2019-01-17T00:34:39.466Z,4.00
2019-01-17T00:37:19.606Z,3.40
2019-01-17T00:40:07.718Z,3.10
2019-01-17T00:43:07.643Z,3.60
2019-01-17T00:46:13.734Z,3.97
2019-01-17T00:48:52.148Z,3.50
2019-01-17T00:51:46.099Z,3.57
2019-01-17T00:54:34.189Z,3.40
2019-01-17T00:57:22.277Z,3.70
2019-01-17T01:00:25.529Z,3.37
2019-01-17T01:03:03.314Z,3.20
2019-01-17T01:05:50.037Z,4.07
2019-01-17T01:08:36.857Z,3.70
2019-01-17T01:11:24.933Z,3.60
2019-01-17T01:14:18.785Z,3.33
2019-01-17T01:17:01.568Z,3.43
2019-01-17T01:19:52.476Z,3.17
2019-01-17T01:22:34.436Z,3.60
2019-01-17T01:25:16.462Z,3.97
2019-01-17T01:28:07.570Z,3.43
2019-01-17T01:30:47.682Z,3.60
2019-01-17T01:33:34.037Z,3.57
2019-01-17T01:36:20.798Z,4.03
2019-01-17T01:39:07.573Z,3.80
2019-01-17T01:41:59.285Z,3.43
2019-01-17T01:44:56.281Z,4.27
2019-01-17T01:48:02.509Z,2.93
2019-01-17T01:50:50.573Z,3.80
2019-01-17T01:53:19.597Z,3.87
2019-01-17T01:55:48.638Z,3.57
2019-01-17T01:58:17.673Z,4.27
2019-01-17T02:00:46.717Z,3.40
2019-01-17T02:03:15.824Z,3.20
2019-01-17T02:05:44.848Z,3.40
2019-01-17T02:08:13.868Z,3.87
2019-01-17T02:10:42.913Z,3.90
2019-01-17T02:13:11.926Z,3.47
2019-01-17T02:15:40.889Z,3.87
2019-01-17T02:18:09.900Z,3.40
2019-01-17T02:20:38.934Z,3.50
2019-01-17T02:23:07.958Z,3.90
2019-01-17T02:25:36.993Z,3.43
2019-01-17T02:28:06.036Z,3.87
2019-01-17T02:30:35.068Z,3.90
2019-01-17T02:33:04.094Z,3.97
2019-01-17T02:35:33.119Z,3.97
2019-01-17T02:38:02.154Z,3.57
2019-01-17T02:40:31.173Z,3.97
2019-01-17T02:43:00.221Z,4.10
2019-01-17T02:45:29.233Z,4.30
2019-01-17T02:47:58.258Z,3.50
2019-01-17T02:50:27.359Z,3.70
2019-01-17T02:52:56.385Z,3.97
2019-01-17T02:55:25.390Z,3.27
2019-01-17T02:57:54.413Z,3.73
2019-01-17T03:00:23.423Z,3.33
2019-01-17T03:02:52.448Z,3.10
2019-01-17T03:05:21.465Z,3.60
2019-01-17T03:07:50.477Z,3.30
2019-01-17T03:10:19.510Z,3.50
2019-01-17T03:12:48.527Z,3.97
2019-01-17T03:15:17.570Z,3.40
2019-01-17T03:17:46.583Z,3.43
2019-01-17T03:20:15.607Z,3.20
2019-01-17T03:22:44.728Z,3.13
2019-01-17T03:25:13.768Z,3.70
2019-01-17T03:27:42.783Z,3.93
2019-01-17T03:30:17.203Z,3.40
2019-01-17T03:32:46.810Z,3.40
2019-01-17T03:35:15.815Z,3.20
2019-01-17T03:37:44.853Z,3.40
2019-01-17T03:40:15.986Z,3.10
2019-01-17T03:42:45.241Z,3.10
2019-01-17T03:45:14.747Z,2.80
2019-01-17T03:47:43.830Z,3.10
2019-01-17T03:50:14.713Z,3.43
2019-01-17T03:52:44.067Z,3.37
2019-01-17T03:55:15.471Z,3.70
2019-01-17T03:57:44.392Z,3.60
2019-01-17T04:00:16.132Z,3.03
2019-01-17T04:02:45.160Z,3.50
2019-01-17T04:05:14.177Z,3.50
2019-01-17T04:07:43.213Z,2.80
2019-01-17T04:10:13.009Z,2.20
2019-01-17T04:12:42.032Z,3.30
2019-01-17T04:15:11.116Z,3.10
2019-01-17T04:17:40.136Z,2.33
2019-01-17T04:20:12.021Z,3.00
2019-01-17T04:22:41.047Z,3.20
2019-01-17T04:25:10.102Z,2.90
2019-01-17T04:27:39.139Z,2.90
2019-01-17T04:30:16.858Z,3.30
2019-01-17T04:32:45.886Z,2.70
2019-01-17T04:35:14.908Z,2.57
2019-01-17T04:37:43.928Z,2.63
2019-01-17T04:40:13.597Z,2.63
2019-01-17T04:42:42.549Z,2.77
2019-01-17T04:45:12.553Z,2.57
2019-01-17T04:47:41.568Z,2.50
2019-01-17T04:50:11.949Z,2.80
2019-01-17T04:52:41.005Z,2.50
2019-01-17T04:55:11.220Z,2.87
2019-01-17T04:57:40.232Z,2.50
2019-01-17T05:00:12.808Z,2.50
2019-01-17T05:02:41.821Z,2.33
2019-01-17T05:05:11.027Z,2.00
2019-01-17T05:07:40.056Z,2.47
2019-01-17T05:10:09.779Z,2.80
2019-01-17T05:12:38.720Z,2.40
2019-01-17T05:15:08.275Z,2.80
2019-01-17T05:17:37.353Z,2.50
2019-01-17T05:20:08.232Z,2.20
2019-01-17T05:22:37.185Z,2.40
2019-01-17T05:25:12.435Z,2.70
2019-01-17T05:27:37.193Z,2.70
2019-01-17T05:30:08.144Z,2.33
2019-01-17T05:32:37.144Z,2.20
2019-01-17T05:35:06.267Z,2.47
2019-01-17T05:37:35.268Z,2.83
2019-01-17T05:40:05.248Z,2.60
2019-01-17T05:42:34.263Z,2.27
2019-01-17T05:45:03.283Z,1.90
2019-01-17T05:47:32.284Z,2.57
2019-01-17T05:50:01.418Z,2.40
2019-01-17T05:52:30.426Z,2.53
2019-01-17T05:54:59.436Z,2.37
2019-01-17T05:57:28.322Z,2.20
2019-01-17T05:59:57.245Z,2.87
2019-01-17T06:02:26.282Z,2.50
2019-01-17T06:04:55.292Z,2.40
2019-01-17T06:07:24.291Z,2.00
2019-01-17T06:09:53.312Z,2.33
2019-01-17T06:12:22.316Z,3.07
2019-01-17T06:14:51.256Z,2.10
2019-01-17T06:17:20.272Z,2.20
2019-01-17T06:19:49.287Z,1.97
2019-01-17T06:22:18.155Z,2.20
2019-01-17T06:24:47.156Z,2.67
2019-01-17T06:27:16.106Z,2.37
2019-01-17T06:29:45.115Z,2.03
2019-01-17T06:32:14.144Z,2.07
2019-01-17T06:34:43.144Z,1.93
2019-01-17T06:37:12.240Z,2.23
2019-01-17T06:39:41.309Z,1.90
2019-01-17T06:42:10.365Z,2.20
2019-01-17T06:44:39.363Z,2.30
2019-01-17T06:47:08.375Z,2.33
2019-01-17T06:49:37.412Z,1.73
2019-01-17T06:52:06.424Z,1.93
2019-01-17T06:54:35.469Z,2.20
2019-01-17T06:57:04.472Z,2.07
2019-01-17T06:59:33.499Z,2.10
2019-01-17T07:02:02.588Z,1.73
2019-01-17T07:04:31.477Z,2.10
2019-01-17T07:07:00.481Z,2.00
2019-01-17T07:09:29.424Z,2.17
2019-01-17T07:11:58.436Z,2.10
2019-01-17T07:14:27.472Z,2.07
2019-01-17T07:16:56.463Z,2.63
2019-01-17T07:19:25.464Z,1.80
2019-01-17T07:21:54.472Z,1.93
2019-01-17T07:24:23.500Z,2.27
2019-01-17T07:26:52.616Z,2.33
2019-01-17T07:29:21.643Z,2.20
2019-01-17T07:31:50.635Z,2.60
2019-01-17T07:34:19.465Z,18.70
2019-01-17T07:36:48.459Z,31.17
2019-01-17T07:39:18.045Z,31.00
2019-01-17T07:41:47.091Z,31.00
2019-01-17T07:44:16.131Z,33.50
2019-01-17T07:46:45.155Z,35.30
2019-01-17T07:49:14.173Z,37.07
2019-01-17T07:51:43.216Z,34.50
2019-01-17T07:54:12.236Z,32.57
2019-01-17T07:56:41.279Z,32.17
2019-01-17T07:59:10.296Z,32.27
2019-01-17T08:01:39.332Z,32.33
2019-01-17T08:04:08.359Z,31.30
2019-01-17T08:06:37.391Z,28.83
2019-01-17T08:09:09.376Z,30.90
2019-01-17T08:11:38.419Z,26.83
2019-01-17T08:14:07.427Z,24.23
2019-01-17T08:16:36.379Z,24.07
2019-01-17T08:19:05.387Z,27.33
2019-01-17T08:21:34.425Z,23.40
2019-01-17T08:24:03.429Z,23.97
2019-01-17T08:26:32.464Z,23.13
2019-01-17T08:29:01.471Z,20.93
2019-01-17T08:31:30.429Z,21.90
2019-01-17T08:33:59.452Z,23.23
2019-01-17T08:36:28.480Z,21.17
2019-01-17T08:38:57.491Z,20.07
2019-01-17T08:41:26.532Z,20.63
2019-01-17T08:43:55.471Z,20.57
2019-01-17T08:46:24.420Z,20.23
2019-01-17T08:48:53.443Z,19.93
2019-01-17T08:51:22.471Z,20.47
2019-01-17T08:53:51.400Z,19.10
2019-01-17T08:56:20.427Z,20.40
2019-01-17T08:58:49.441Z,19.27
2019-01-17T09:01:18.476Z,16.83
2019-01-17T09:03:47.503Z,16.90
2019-01-17T09:06:16.537Z,18.40
2019-01-17T09:08:45.557Z,18.13
2019-01-17T09:11:14.587Z,16.90
2019-01-17T09:13:43.516Z,16.07
2019-01-17T09:16:12.551Z,16.23
2019-01-17T09:18:41.569Z,17.93
2019-01-17T09:21:10.599Z,15.23
2019-01-17T09:23:39.617Z,15.53
2019-01-17T09:26:08.647Z,16.40
2019-01-17T09:28:37.588Z,15.70
2019-01-17T09:31:06.634Z,15.23
2019-01-17T09:33:35.661Z,14.63
2019-01-17T09:36:04.696Z,15.30
2019-01-17T09:38:33.718Z,15.53
2019-01-17T09:41:02.747Z,14.57
2019-01-17T09:43:31.702Z,14.40
2019-01-17T09:46:00.725Z,14.50
2019-01-17T09:48:29.755Z,13.77
2019-01-17T09:50:58.798Z,12.90
2019-01-17T09:53:27.701Z,13.63
2019-01-17T09:55:56.721Z,13.57
2019-01-17T09:58:25.749Z,12.93
2019-01-17T10:00:54.773Z,12.80
2019-01-17T10:03:23.816Z,12.47
2019-01-17T10:05:52.831Z,13.17
2019-01-17T10:08:21.869Z,13.17
2019-01-17T10:10:50.902Z,12.90
2019-01-17T10:13:19.936Z,12.40
2019-01-17T10:16:07.402Z,12.20
2019-01-17T10:19:08.376Z,12.83
2019-01-17T10:22:12.273Z,12.50
2019-01-17T10:25:06.672Z,12.00
2019-01-17T10:28:24.599Z,12.77
2019-01-17T10:31:21.004Z,11.90
2019-01-17T10:34:14.020Z,10.87
2019-01-17T10:37:18.741Z,11.90
2019-01-17T10:40:23.080Z,11.03
2019-01-17T10:43:15.564Z,10.30
2019-01-17T10:46:24.886Z,11.87
2019-01-17T10:49:41.138Z,9.30
2019-01-17T10:52:41.520Z,10.60
2019-01-17T10:56:02.496Z,10.80
2019-01-17T10:58:55.848Z,10.63
2019-01-17T11:02:16.545Z,10.37
2019-01-17T11:05:08.955Z,9.90
2019-01-17T11:08:05.863Z,9.40
2019-01-17T11:11:12.333Z,9.80
2019-01-17T11:14:23.644Z,8.30
2019-01-17T11:17:28.447Z,9.50
2019-01-17T11:20:29.224Z,9.10
2019-01-17T11:23:23.336Z,7.40
2019-01-17T11:26:08.710Z,8.77
2019-01-17T11:29:01.708Z,8.90
2019-01-17T11:32:01.441Z,9.00
2019-01-17T11:35:11.433Z,8.20
2019-01-17T11:38:07.676Z,8.70
2019-01-17T11:41:13.260Z,9.20
2019-01-17T11:44:26.176Z,7.77
2019-01-17T11:47:48.004Z,8.23
2019-01-17T11:51:01.076Z,8.23
2019-01-17T11:54:17.134Z,7.73
2019-01-17T11:57:22.324Z,8.93
2019-01-17T12:00:19.724Z,7.53
2019-01-17T12:03:12.701Z,7.40
2019-01-17T12:05:41.662Z,7.70
2019-01-17T12:08:10.677Z,9.00
2019-01-17T12:10:39.728Z,7.40
2019-01-17T12:13:08.695Z,7.60
2019-01-17T12:15:37.738Z,5.90
2019-01-17T12:18:06.728Z,7.40
2019-01-17T12:20:35.684Z,7.17
2019-01-17T12:23:04.792Z,7.13
2019-01-17T12:25:33.825Z,6.47
2019-01-17T12:28:02.761Z,6.63
2019-01-17T12:30:31.721Z,7.17
2019-01-17T12:33:00.661Z,6.87
2019-01-17T12:35:29.611Z,7.40
2019-01-17T12:37:58.624Z,7.80
2019-01-17T12:40:27.643Z,6.60
2019-01-17T12:42:56.671Z,7.67
2019-01-17T12:45:25.736Z,6.30
2019-01-17T12:47:54.705Z,6.43
2019-01-17T12:50:23.772Z,6.90
2019-01-17T12:52:52.779Z,6.00
2019-01-17T12:55:21.808Z,5.67
2019-01-17T12:57:50.841Z,7.00
2019-01-17T13:00:20.934Z,6.20
2019-01-17T13:02:49.989Z,6.20
2019-01-17T13:05:19.056Z,5.60
2019-01-17T13:07:48.065Z,6.87
2019-01-17T13:10:18.589Z,5.43
2019-01-17T13:12:47.545Z,5.93
2019-01-17T13:15:16.567Z,6.93
2019-01-17T13:17:45.588Z,5.30
2019-01-17T13:20:16.254Z,5.90
2019-01-17T13:22:45.372Z,4.87
2019-01-17T13:25:17.440Z,6.07
2019-01-17T13:27:46.554Z,5.57
2019-01-17T13:30:17.808Z,4.97
2019-01-17T13:32:47.132Z,5.97
2019-01-17T13:35:16.473Z,5.13
2019-01-17T13:37:45.485Z,5.63
2019-01-17T13:40:19.828Z,4.93
2019-01-17T13:42:48.873Z,5.30
2019-01-17T13:45:19.287Z,5.50
2019-01-17T13:47:48.439Z,4.40
2019-01-17T13:50:17.752Z,4.97
2019-01-17T13:52:47.081Z,5.30
2019-01-17T13:55:16.322Z,5.20
2019-01-17T13:57:45.345Z,4.90
2019-01-17T14:00:17.221Z,4.80
2019-01-17T14:02:46.268Z,5.10
2019-01-17T14:05:15.590Z,4.80
2019-01-17T14:07:44.809Z,4.80
2019-01-17T14:10:14.220Z,4.80
2019-01-17T14:12:43.238Z,5.07
2019-01-17T14:15:24.083Z,5.43
2019-01-17T14:17:53.123Z,5.30
2019-01-17T14:20:22.141Z,4.83
2019-01-17T14:22:51.190Z,4.13
2019-01-17T14:25:20.129Z,4.57
2019-01-17T14:27:49.377Z,4.70
2019-01-17T14:30:23.871Z,3.87
2019-01-17T14:32:52.813Z,3.83
2019-01-17T14:35:21.823Z,3.90
2019-01-17T14:37:50.839Z,4.60
2019-01-17T14:40:19.777Z,4.03
2019-01-17T14:42:48.808Z,3.40
2019-01-17T14:45:18.560Z,4.27
2019-01-17T14:47:47.601Z,3.93
2019-01-17T14:50:21.529Z,3.33
2019-01-17T14:52:50.556Z,4.10
2019-01-17T14:55:19.556Z,3.80
2019-01-17T14:57:48.576Z,3.67
2019-01-17T15:00:19.376Z,4.97
2019-01-17T15:02:48.390Z,3.63
2019-01-17T15:05:17.447Z,3.77
2019-01-17T15:07:46.367Z,4.13
2019-01-17T15:10:18.062Z,4.40
2019-01-17T15:12:47.080Z,3.17
2019-01-17T15:15:16.154Z,3.80
2019-01-17T15:17:45.181Z,3.37
2019-01-17T15:20:16.521Z,3.63
2019-01-17T15:22:46.690Z,3.63
2019-01-17T15:25:15.716Z,3.77
2019-01-17T15:27:44.729Z,4.33
2019-01-17T15:30:16.428Z,3.47
2019-01-17T15:32:45.435Z,4.23
2019-01-17T15:35:14.464Z,3.33
2019-01-17T15:37:43.499Z,3.50
2019-01-17T15:40:15.917Z,3.60
2019-01-17T15:42:44.920Z,3.17
2019-01-17T15:45:13.961Z,3.97
2019-01-17T15:47:43.049Z,3.57
2019-01-17T15:50:12.276Z,3.63
2019-01-17T15:52:41.284Z,3.40
2019-01-17T15:55:11.612Z,4.07
2019-01-17T15:57:40.621Z,3.57
2019-01-17T16:00:14.423Z,2.90
2019-01-17T16:02:43.423Z,3.60
2019-01-17T16:05:12.448Z,4.17
2019-01-17T16:07:41.467Z,3.40
2019-01-17T16:10:11.104Z,3.10
2019-01-17T16:12:40.108Z,3.10
2019-01-17T16:15:11.989Z,2.63
2019-01-17T16:17:41.006Z,3.00
2019-01-17T16:20:11.047Z,2.87
2019-01-17T16:22:40.065Z,3.27
2019-01-17T16:25:10.156Z,2.97
2019-01-17T16:27:41.799Z,3.17
2019-01-17T16:30:13.739Z,2.60
2019-01-17T16:32:42.751Z,3.03
2019-01-17T16:35:12.608Z,2.90
2019-01-17T16:37:41.629Z,2.83
2019-01-17T16:40:10.964Z,2.80
2019-01-17T16:42:40.033Z,3.53
2019-01-17T16:45:10.088Z,3.20
2019-01-17T16:47:38.999Z,2.80
2019-01-17T16:50:12.472Z,2.27
2019-01-17T16:52:41.476Z,3.60
2019-01-17T16:55:11.028Z,2.20
2019-01-17T16:57:40.031Z,2.37
2019-01-17T17:00:16.531Z,2.93
2019-01-17T17:02:45.501Z,3.10
2019-01-17T17:05:15.261Z,2.70
2019-01-17T17:07:44.324Z,3.00
2019-01-17T17:10:14.279Z,2.43
2019-01-17T17:12:43.280Z,2.40
2019-01-17T17:15:12.416Z,2.73
2019-01-17T17:17:41.348Z,2.50
2019-01-17T17:20:12.956Z,2.27
2019-01-17T17:22:41.947Z,3.20
2019-01-17T17:25:10.984Z,3.33
2019-01-17T17:27:39.979Z,2.70
2019-01-17T17:30:12.431Z,2.40
2019-01-17T17:32:41.355Z,2.90
2019-01-17T17:35:10.388Z,2.83
2019-01-17T17:37:39.387Z,2.57
2019-01-17T17:40:12.351Z,2.40
2019-01-17T17:42:41.281Z,2.57
2019-01-17T17:45:10.608Z,2.50
2019-01-17T17:47:39.612Z,2.40
2019-01-17T17:50:10.284Z,2.57
2019-01-17T17:52:39.236Z,2.47
2019-01-17T17:55:09.639Z,2.70
2019-01-17T17:57:38.689Z,2.10
2019-01-17T18:00:12.165Z,2.40
2019-01-17T18:02:41.264Z,1.93
2019-01-17T18:05:11.325Z,2.00
2019-01-17T18:07:40.388Z,2.00
2019-01-17T18:10:12.021Z,2.30
2019-01-17T18:12:41.022Z,1.93
2019-01-17T18:15:11.438Z,1.93
2019-01-17T18:17:40.428Z,2.07
2019-01-17T18:20:10.396Z,2.10
2019-01-17T18:22:39.419Z,2.03
2019-01-17T18:25:09.057Z,2.30
2019-01-17T18:27:38.068Z,1.67
2019-01-17T18:30:11.636Z,2.37
2019-01-17T18:32:40.718Z,1.80
2019-01-17T18:35:09.746Z,2.00
2019-01-17T18:37:38.710Z,2.00
2019-01-17T18:40:09.657Z,2.17
2019-01-17T18:42:38.676Z,2.63
2019-01-17T18:45:10.144Z,2.00
2019-01-17T18:47:39.139Z,2.20
2019-01-17T18:50:10.943Z,1.80
2019-01-17T18:52:39.980Z,2.23
2019-01-17T18:55:08.995Z,2.43
2019-01-17T18:57:37.944Z,1.80
2019-01-17T19:00:15.017Z,2.30
2019-01-17T19:02:43.867Z,2.60
2019-01-17T19:05:12.992Z,2.00
2019-01-17T19:07:41.926Z,1.73
2019-01-17T19:10:10.931Z,1.70
2019-01-17T19:12:39.943Z,2.50
2019-01-17T19:15:11.407Z,2.60
2019-01-17T19:17:40.423Z,2.97
2019-01-17T19:20:11.427Z,3.90
2019-01-17T19:22:40.369Z,3.00
2019-01-17T19:25:09.492Z,5.03
2019-01-17T19:27:38.415Z,3.20
2019-01-17T19:30:10.379Z,3.23
2019-01-17T19:32:39.400Z,4.13
2019-01-17T19:35:08.640Z,3.67
2019-01-17T19:37:37.731Z,5.30
2019-01-17T19:40:08.434Z,3.83
2019-01-17T19:42:37.452Z,4.20
2019-01-17T19:45:07.515Z,4.40
2019-01-17T19:47:36.506Z,3.97
2019-01-17T19:50:09.628Z,3.10
2019-01-17T19:52:38.666Z,3.77
2019-01-17T19:55:07.764Z,3.53
2019-01-17T19:57:37.350Z,4.00
2019-01-17T20:00:09.119Z,3.47
2019-01-17T20:02:38.684Z,3.00
2019-01-17T20:05:09.726Z,3.80
2019-01-17T20:07:39.790Z,4.00
2019-01-17T20:10:12.663Z,3.33
2019-01-17T20:12:42.258Z,3.40
2019-01-17T20:15:11.802Z,2.97
2019-01-17T20:17:41.169Z,2.80
2019-01-17T20:20:11.729Z,3.27
2019-01-17T20:22:40.845Z,3.37
2019-01-17T20:25:10.080Z,3.43
2019-01-17T20:27:39.124Z,3.23
2019-01-17T20:30:14.809Z,2.80
2019-01-17T20:32:43.818Z,3.47
2019-01-17T20:35:12.876Z,2.90
2019-01-17T20:37:41.824Z,2.73
2019-01-17T20:40:12.716Z,2.93
2019-01-17T20:42:41.748Z,2.70
2019-01-17T20:45:11.553Z,2.60
2019-01-17T20:47:40.579Z,2.57
2019-01-17T20:50:12.307Z,3.00
2019-01-17T20:52:41.329Z,3.03
2019-01-17T20:55:10.872Z,2.60
2019-01-17T20:57:40.313Z,3.53
2019-01-17T21:00:19.072Z,2.90
2019-01-17T21:02:48.100Z,2.73
2019-01-17T21:05:17.781Z,2.50
2019-01-17T21:07:46.800Z,2.87
2019-01-17T21:10:15.984Z,2.50
2019-01-17T21:12:44.982Z,2.70
2019-01-17T21:15:14.183Z,2.30
2019-01-17T21:17:43.295Z,2.40
2019-01-17T21:20:12.748Z,2.23
2019-01-17T21:22:41.764Z,2.13
2019-01-17T21:25:13.418Z,2.07
2019-01-17T21:27:42.443Z,2.00
2019-01-17T21:30:17.422Z,2.43
2019-01-17T21:32:46.456Z,2.20
2019-01-17T21:35:15.489Z,2.47
2019-01-17T21:37:44.504Z,2.63
2019-01-17T21:40:15.741Z,2.80
2019-01-17T21:42:44.743Z,2.60
2019-01-17T21:45:15.309Z,2.50
2019-01-17T21:47:44.311Z,2.77
2019-01-17T21:50:15.692Z,2.20
2019-01-17T21:52:44.700Z,1.50
2019-01-17T21:55:13.704Z,2.53
2019-01-17T21:57:42.769Z,3.13
2019-01-17T22:00:16.071Z,3.10
2019-01-17T22:02:45.028Z,2.40
2019-01-17T22:05:14.032Z,2.13
2019-01-17T22:07:42.967Z,3.10
2019-01-17T22:10:12.335Z,2.20
2019-01-17T22:12:41.349Z,1.90
2019-01-17T22:15:13.323Z,2.43
2019-01-17T22:17:42.323Z,2.30
2019-01-17T22:20:11.487Z,2.03
2019-01-17T22:22:40.515Z,2.13
2019-01-17T22:25:10.902Z,2.47
2019-01-17T22:27:39.905Z,2.70
2019-01-17T22:30:12.797Z,2.10
2019-01-17T22:32:41.826Z,1.97
2019-01-17T22:35:10.851Z,2.23
2019-01-17T22:37:39.859Z,2.00
2019-01-17T22:40:10.228Z,2.23
2019-01-17T22:42:39.264Z,1.97
2019-01-17T22:45:10.840Z,1.70
2019-01-17T22:47:39.852Z,1.97
2019-01-17T22:50:11.060Z,2.10
2019-01-17T22:52:40.113Z,2.40
2019-01-17T22:55:09.269Z,2.50
2019-01-17T22:57:38.199Z,1.73
2019-01-17T23:00:50.830Z,1.80
2019-01-17T23:03:22.048Z,2.20
2019-01-17T23:05:51.051Z,2.40
2019-01-17T23:08:20.101Z,2.47
2019-01-17T23:10:49.122Z,2.40
2019-01-17T23:13:18.164Z,2.20
2019-01-17T23:15:47.176Z,2.33
2019-01-17T23:18:16.221Z,2.27
2019-01-17T23:20:45.238Z,2.43
2019-01-17T23:23:14.188Z,2.30
2019-01-17T23:25:43.381Z,2.63
2019-01-17T23:28:12.691Z,2.57
2019-01-17T23:30:42.313Z,2.70
2019-01-17T23:33:11.371Z,2.93
2019-01-17T23:35:40.409Z,2.50
2019-01-17T23:38:09.418Z,2.30
2019-01-17T23:40:38.449Z,2.87
2019-01-17T23:43:07.378Z,2.80
2019-01-17T23:45:36.408Z,2.60
2019-01-17T23:48:05.612Z,2.50
2019-01-17T23:50:34.617Z,2.33
2019-01-17T23:53:03.644Z,3.10
2019-01-17T23:55:32.655Z,2.10
2019-01-17T23:58:01.692Z,2.90
