createdAt,value
2024-04-09T00:00:09.518Z,0.00
2024-04-09T00:01:11.153Z,0.00
2024-04-09T00:02:09.425Z,0.00
2024-04-09T00:03:10.188Z,0.00
2024-04-09T00:04:30.513Z,0.00
2024-04-09T00:05:09.206Z,0.00
2024-04-09T00:06:09.520Z,0.00
2024-04-09T00:07:10.993Z,0.00
2024-04-09T00:08:10.014Z,0.00
2024-04-09T00:09:09.033Z,0.00
2024-04-09T00:10:10.138Z,0.00
2024-04-09T00:11:10.976Z,0.00
2024-04-09T00:12:12.154Z,0.00
2024-04-09T00:13:08.925Z,0.00
2024-04-09T00:14:31.147Z,0.00
2024-04-09T00:15:09.965Z,0.00
2024-04-09T00:16:11.009Z,0.00
2024-04-09T00:17:11.306Z,0.00
2024-04-09T00:18:09.238Z,0.00
2024-04-09T00:19:10.400Z,0.00
2024-04-09T00:20:09.094Z,0.00
2024-04-09T00:21:10.219Z,0.00
2024-04-09T00:22:09.921Z,0.00
2024-04-09T00:23:11.102Z,0.00
2024-04-09T00:24:30.917Z,0.00
2024-04-09T00:25:10.131Z,0.00
2024-04-09T00:26:08.932Z,0.00
2024-04-09T00:27:10.122Z,0.00
2024-04-09T00:28:10.369Z,0.00
2024-04-09T00:29:11.060Z,0.00
2024-04-09T00:30:08.877Z,0.00
2024-04-09T00:31:11.506Z,0.00
2024-04-09T00:32:08.795Z,0.00
2024-04-09T00:33:11.122Z,0.00
2024-04-09T00:34:30.396Z,0.00
2024-04-09T00:35:10.957Z,0.00
2024-04-09T00:36:08.752Z,0.00
2024-04-09T00:37:10.952Z,0.00
2024-04-09T00:38:10.698Z,0.00
2024-04-09T00:39:09.641Z,0.00
2024-04-09T00:40:08.663Z,0.00
2024-04-09T00:41:09.626Z,0.00
2024-04-09T00:42:08.684Z,0.00
2024-04-09T00:43:08.861Z,0.00
2024-04-09T00:44:31.055Z,0.00
2024-04-09T00:45:08.850Z,0.00
2024-04-09T00:46:10.491Z,0.00
2024-04-09T00:47:08.767Z,0.00
2024-04-09T00:48:09.836Z,0.00
2024-04-09T00:49:09.009Z,0.00
2024-04-09T00:50:08.939Z,0.00
2024-04-09T00:51:09.665Z,0.00
2024-04-09T00:52:09.827Z,0.00
2024-04-09T00:53:08.615Z,0.00
2024-04-09T00:54:29.883Z,0.00
2024-04-09T00:55:10.578Z,0.00
2024-04-09T00:56:10.807Z,0.00
2024-04-09T00:57:08.606Z,0.00
2024-04-09T00:58:08.831Z,0.00
2024-04-09T00:59:10.509Z,0.00
2024-04-09T01:00:08.907Z,0.00
2024-04-09T01:01:08.556Z,0.00
2024-04-09T01:02:08.725Z,0.00
2024-04-09T01:03:08.643Z,0.00
2024-04-09T01:04:30.880Z,0.00
2024-04-09T01:05:08.423Z,0.00
2024-04-09T01:06:08.695Z,0.00
2024-04-09T01:07:08.387Z,0.00
2024-04-09T01:08:08.669Z,0.00
2024-04-09T01:09:08.359Z,0.00
2024-04-09T01:10:08.556Z,0.00
2024-04-09T01:11:08.987Z,0.00
2024-04-09T01:12:08.513Z,0.00
2024-04-09T01:13:10.707Z,0.00
2024-04-09T01:14:30.427Z,0.00
2024-04-09T01:15:08.737Z,0.00
2024-04-09T01:16:08.450Z,0.00
2024-04-09T01:17:08.813Z,0.00
2024-04-09T01:18:08.442Z,0.00
2024-04-09T01:19:10.124Z,0.00
2024-04-09T01:20:08.350Z,0.00
2024-04-09T01:21:08.732Z,0.00
2024-04-09T01:22:08.298Z,0.00
2024-04-09T01:23:08.526Z,0.00
2024-04-09T01:24:28.350Z,0.00
2024-04-09T01:25:09.392Z,0.00
2024-04-09T01:26:08.191Z,0.00
2024-04-09T01:27:08.487Z,0.00
2024-04-09T01:28:08.736Z,0.00
2024-04-09T01:29:08.345Z,0.00
2024-04-09T01:30:10.566Z,0.00
2024-04-09T01:31:08.306Z,0.00
2024-04-09T01:32:09.949Z,0.00
2024-04-09T01:33:08.399Z,0.00
2024-04-09T01:34:28.517Z,0.00
2024-04-09T01:35:09.641Z,0.00
2024-04-09T01:36:08.455Z,0.00
2024-04-09T01:37:08.122Z,0.00
2024-04-09T01:38:09.042Z,0.00
2024-04-09T01:39:08.124Z,0.00
2024-04-09T01:40:08.291Z,0.00
2024-04-09T01:41:09.975Z,0.00
2024-04-09T01:42:08.756Z,0.00
2024-04-09T01:43:08.478Z,0.00
2024-04-09T01:44:29.125Z,0.00
2024-04-09T01:45:08.450Z,0.00
2024-04-09T01:46:10.076Z,0.00
2024-04-09T01:47:10.342Z,0.00
2024-04-09T01:48:10.044Z,0.00
2024-04-09T01:49:09.757Z,0.00
2024-04-09T01:50:08.007Z,0.00
2024-04-09T01:51:08.253Z,0.00
2024-04-09T01:52:09.992Z,0.00
2024-04-09T01:53:08.162Z,0.00
2024-04-09T01:54:35.683Z,0.00
2024-04-09T01:55:08.823Z,0.00
2024-04-09T01:56:08.100Z,0.00
2024-04-09T01:57:10.316Z,0.00
2024-04-09T01:58:08.038Z,0.00
2024-04-09T01:59:15.613Z,0.00
2024-04-09T02:00:10.239Z,0.00
2024-04-09T02:01:08.042Z,0.00
2024-04-09T02:02:08.267Z,0.00
2024-04-09T02:03:07.993Z,0.00
2024-04-09T02:04:30.188Z,0.00
2024-04-09T02:05:07.875Z,0.00
2024-04-09T02:06:08.131Z,0.00
2024-04-09T02:07:07.803Z,0.00
2024-04-09T02:08:09.510Z,0.00
2024-04-09T02:09:09.772Z,0.00
2024-04-09T02:10:08.010Z,0.00
2024-04-09T02:11:09.695Z,0.00
2024-04-09T02:12:10.012Z,0.00
2024-04-09T02:13:07.714Z,0.00
2024-04-09T02:14:29.831Z,0.00
2024-04-09T02:15:07.706Z,0.00
2024-04-09T02:16:07.949Z,0.00
2024-04-09T02:17:10.052Z,0.00
2024-04-09T02:18:08.227Z,0.00
2024-04-09T02:19:07.630Z,0.00
2024-04-09T02:20:08.818Z,0.00
2024-04-09T02:21:09.604Z,0.00
2024-04-09T02:22:09.767Z,0.00
2024-04-09T02:23:07.568Z,0.00
2024-04-09T02:24:29.112Z,0.00
2024-04-09T02:25:09.557Z,0.00
2024-04-09T02:26:08.818Z,0.00
2024-04-09T02:27:08.289Z,0.00
2024-04-09T02:28:08.205Z,0.00
2024-04-09T02:29:07.591Z,0.00
2024-04-09T02:30:09.228Z,0.00
2024-04-09T02:31:09.949Z,0.00
2024-04-09T02:32:07.779Z,0.00
2024-04-09T02:33:07.972Z,0.00
2024-04-09T02:34:29.641Z,0.00
2024-04-09T02:35:08.002Z,0.00
2024-04-09T02:36:07.696Z,0.00
2024-04-09T02:37:07.870Z,0.00
2024-04-09T02:38:08.558Z,0.00
2024-04-09T02:39:07.897Z,0.00
2024-04-09T02:40:07.554Z,0.00
2024-04-09T02:41:09.737Z,0.00
2024-04-09T02:42:07.520Z,0.00
2024-04-09T02:43:09.280Z,0.00
2024-04-09T02:44:28.909Z,0.00
2024-04-09T02:45:07.771Z,0.00
2024-04-09T02:46:07.452Z,0.00
2024-04-09T02:47:08.095Z,0.00
2024-04-09T02:48:09.537Z,0.00
2024-04-09T02:49:07.670Z,0.00
2024-04-09T02:50:08.118Z,0.00
2024-04-09T02:51:07.653Z,0.00
2024-04-09T02:52:09.319Z,0.00
2024-04-09T02:53:07.567Z,0.00
2024-04-09T02:54:28.850Z,0.00
2024-04-09T02:55:08.991Z,0.00
2024-04-09T02:56:09.182Z,0.00
2024-04-09T02:57:07.562Z,0.00
2024-04-09T02:58:07.257Z,0.00
2024-04-09T02:59:07.660Z,0.00
2024-04-09T03:00:07.236Z,0.00
2024-04-09T03:01:08.520Z,0.00
2024-04-09T03:02:08.555Z,0.00
2024-04-09T03:03:07.519Z,0.00
2024-04-09T03:04:29.137Z,0.00
2024-04-09T03:05:08.330Z,0.00
2024-04-09T03:06:07.221Z,0.00
2024-04-09T03:07:08.293Z,0.00
2024-04-09T03:08:09.489Z,0.00
2024-04-09T03:09:09.367Z,0.00
2024-04-09T03:10:07.593Z,0.00
2024-04-09T03:11:07.359Z,0.00
2024-04-09T03:12:08.489Z,0.00
2024-04-09T03:13:08.182Z,0.00
2024-04-09T03:14:28.089Z,0.00
2024-04-09T03:15:07.260Z,0.00
2024-04-09T03:16:08.393Z,0.00
2024-04-09T03:17:09.632Z,0.00
2024-04-09T03:18:08.929Z,0.00
2024-04-09T03:19:07.145Z,0.00
2024-04-09T03:20:08.281Z,0.00
2024-04-09T03:21:07.130Z,0.00
2024-04-09T03:22:08.233Z,0.00
2024-04-09T03:23:16.195Z,0.00
2024-04-09T03:24:27.974Z,0.00
2024-04-09T03:25:09.702Z,0.00
2024-04-09T03:26:09.036Z,0.00
2024-04-09T03:27:07.404Z,0.00
2024-04-09T03:28:07.011Z,0.00
2024-04-09T03:29:09.181Z,0.00
2024-04-09T03:30:06.952Z,0.00
2024-04-09T03:31:07.127Z,0.00
2024-04-09T03:32:08.359Z,0.00
2024-04-09T03:33:08.210Z,0.00
2024-04-09T03:34:28.306Z,0.00
2024-04-09T03:35:07.098Z,0.00
2024-04-09T03:36:07.369Z,0.00
2024-04-09T03:37:07.018Z,0.00
2024-04-09T03:38:16.420Z,0.00
2024-04-09T03:39:09.224Z,0.00
2024-04-09T03:40:06.912Z,0.00
2024-04-09T03:41:07.098Z,0.00
2024-04-09T03:42:07.792Z,0.00
2024-04-09T03:43:07.991Z,0.00
2024-04-09T03:44:29.183Z,0.00
2024-04-09T03:45:07.081Z,0.00
2024-04-09T03:46:08.627Z,0.00
2024-04-09T03:47:06.930Z,0.00
2024-04-09T03:48:09.754Z,0.00
2024-04-09T03:49:09.054Z,0.00
2024-04-09T03:50:08.201Z,0.00
2024-04-09T03:51:06.258Z,0.00
2024-04-09T03:52:06.883Z,0.00
2024-04-09T03:53:07.980Z,0.00
2024-04-09T03:54:28.955Z,0.00
2024-04-09T03:55:06.627Z,0.00
2024-04-09T03:56:06.855Z,0.00
2024-04-09T03:57:07.102Z,0.00
2024-04-09T03:58:14.057Z,0.00
2024-04-09T03:59:07.038Z,0.00
2024-04-09T04:00:06.829Z,0.00
2024-04-09T04:01:09.358Z,0.00
2024-04-09T04:02:06.801Z,0.00
2024-04-09T04:03:07.104Z,0.00
2024-04-09T04:04:28.818Z,0.00
2024-04-09T04:05:06.944Z,0.00
2024-04-09T04:06:06.023Z,0.00
2024-04-09T04:07:07.667Z,0.00
2024-04-09T04:08:06.955Z,0.00
2024-04-09T04:09:06.728Z,0.00
2024-04-09T04:10:10.940Z,0.00
2024-04-09T04:11:06.880Z,0.00
2024-04-09T04:12:06.918Z,0.00
2024-04-09T04:13:06.579Z,0.00
2024-04-09T04:14:26.861Z,0.00
2024-04-09T04:15:05.998Z,0.00
2024-04-09T04:16:06.629Z,0.00
2024-04-09T04:17:07.088Z,0.00
2024-04-09T04:18:06.695Z,0.00
2024-04-09T04:19:06.857Z,0.00
2024-04-09T04:20:06.513Z,0.00
2024-04-09T04:21:09.965Z,0.00
2024-04-09T04:22:07.471Z,0.00
2024-04-09T04:23:06.700Z,0.00
2024-04-09T04:24:28.468Z,0.00
2024-04-09T04:25:06.731Z,0.00
2024-04-09T04:26:06.471Z,0.00
2024-04-09T04:27:06.779Z,0.00
2024-04-09T04:28:06.390Z,0.00
2024-04-09T04:29:06.616Z,0.00
2024-04-09T04:30:06.358Z,0.00
2024-04-09T04:31:06.581Z,0.00
2024-04-09T04:32:06.283Z,0.00
2024-04-09T04:33:06.743Z,0.00
2024-04-09T04:34:28.881Z,0.00
2024-04-09T04:35:06.525Z,0.00
2024-04-09T04:36:06.329Z,0.00
2024-04-09T04:37:06.478Z,0.00
2024-04-09T04:38:06.196Z,0.00
2024-04-09T04:39:06.485Z,0.00
2024-04-09T04:40:06.141Z,0.00
2024-04-09T04:41:06.363Z,0.00
2024-04-09T04:42:06.638Z,0.00
2024-04-09T04:43:06.349Z,0.00
2024-04-09T04:44:27.207Z,0.00
2024-04-09T04:45:06.283Z,0.00
2024-04-09T04:46:08.767Z,0.00
2024-04-09T04:47:11.504Z,0.00
2024-04-09T04:48:06.587Z,0.00
2024-04-09T04:49:06.586Z,0.00
2024-04-09T04:50:06.176Z,0.00
2024-04-09T04:51:06.479Z,0.00
2024-04-09T04:52:06.112Z,0.00
2024-04-09T04:53:06.320Z,0.00
2024-04-09T04:54:28.194Z,0.00
2024-04-09T04:55:06.409Z,0.00
2024-04-09T04:56:07.090Z,0.00
2024-04-09T04:57:07.873Z,0.00
2024-04-09T04:58:06.096Z,0.00
2024-04-09T04:59:06.336Z,0.00
2024-04-09T05:00:06.043Z,0.00
2024-04-09T05:01:13.478Z,0.00
2024-04-09T05:02:08.240Z,0.00
2024-04-09T05:03:06.064Z,0.00
2024-04-09T05:04:28.318Z,0.00
2024-04-09T05:05:06.849Z,0.00
2024-04-09T05:06:06.381Z,0.00
2024-04-09T05:07:06.334Z,0.00
2024-04-09T05:08:06.063Z,5.62
2024-04-09T05:09:06.299Z,5.62
2024-04-09T05:10:06.014Z,5.62
2024-04-09T05:11:08.344Z,5.62
2024-04-09T05:12:06.051Z,5.62
2024-04-09T05:13:06.190Z,5.62
2024-04-09T05:14:26.188Z,5.62
2024-04-09T05:15:06.282Z,5.62
2024-04-09T05:16:13.270Z,5.62
2024-04-09T05:17:05.949Z,11.25
2024-04-09T05:18:06.502Z,11.25
2024-04-09T05:19:06.005Z,11.25
2024-04-09T05:20:06.094Z,11.25
2024-04-09T05:21:06.376Z,11.25
2024-04-09T05:22:06.050Z,11.25
2024-04-09T05:23:05.752Z,11.25
2024-04-09T05:24:27.081Z,11.25
2024-04-09T05:25:05.742Z,11.25
2024-04-09T05:26:05.953Z,11.25
2024-04-09T05:27:05.721Z,11.25
2024-04-09T05:28:05.889Z,11.25
2024-04-09T05:29:06.098Z,11.25
2024-04-09T05:30:12.089Z,11.25
2024-04-09T05:31:05.807Z,11.25
2024-04-09T05:32:06.051Z,11.25
2024-04-09T05:33:05.904Z,11.25
2024-04-09T05:34:27.997Z,16.88
2024-04-09T05:35:05.709Z,16.88
2024-04-09T05:36:06.666Z,16.88
2024-04-09T05:37:05.677Z,16.88
2024-04-09T05:38:05.914Z,16.88
2024-04-09T05:39:05.657Z,22.50
2024-04-09T05:40:05.867Z,28.12
2024-04-09T05:41:05.583Z,33.75
2024-04-09T05:42:05.840Z,39.38
2024-04-09T05:43:05.543Z,39.38
2024-04-09T05:44:27.295Z,45.00
2024-04-09T05:45:05.611Z,45.00
2024-04-09T05:46:05.783Z,50.62
2024-04-09T05:47:07.408Z,50.62
2024-04-09T05:48:05.993Z,50.62
2024-04-09T05:49:06.041Z,50.62
2024-04-09T05:50:05.639Z,50.62
2024-04-09T05:51:05.900Z,50.62
2024-04-09T05:52:05.577Z,45.00
2024-04-09T05:53:05.814Z,45.00
2024-04-09T05:54:26.283Z,45.00
2024-04-09T05:55:05.810Z,45.00
2024-04-09T05:56:05.547Z,39.38
2024-04-09T05:57:05.778Z,39.38
2024-04-09T05:58:05.477Z,39.38
2024-04-09T05:59:11.905Z,39.38
2024-04-09T06:00:07.733Z,45.00
2024-04-09T06:01:05.458Z,45.00
2024-04-09T06:02:05.675Z,50.62
2024-04-09T06:03:05.482Z,50.62
2024-04-09T06:04:27.700Z,56.25
2024-04-09T06:05:05.319Z,56.25
2024-04-09T06:06:05.591Z,61.88
2024-04-09T06:07:05.416Z,61.88
2024-04-09T06:08:05.466Z,67.50
2024-04-09T06:09:05.731Z,67.50
2024-04-09T06:10:05.401Z,67.50
2024-04-09T06:11:05.686Z,73.12
2024-04-09T06:12:05.381Z,73.12
2024-04-09T06:13:05.594Z,73.12
2024-04-09T06:14:26.301Z,73.12
2024-04-09T06:15:05.655Z,73.12
2024-04-09T06:16:05.289Z,67.50
2024-04-09T06:17:05.502Z,67.50
2024-04-09T06:18:05.296Z,67.50
2024-04-09T06:19:05.568Z,67.50
2024-04-09T06:20:05.189Z,61.88
2024-04-09T06:21:05.464Z,67.50
2024-04-09T06:22:05.117Z,73.12
2024-04-09T06:23:05.327Z,73.12
2024-04-09T06:24:26.376Z,73.12
2024-04-09T06:25:05.423Z,73.12
2024-04-09T06:26:05.141Z,90.00
2024-04-09T06:27:05.403Z,118.12
2024-04-09T06:28:05.083Z,106.88
2024-04-09T06:29:05.311Z,123.75
2024-04-09T06:30:05.585Z,146.25
2024-04-09T06:31:05.246Z,146.25
2024-04-09T06:32:05.464Z,118.12
2024-04-09T06:33:05.369Z,101.25
2024-04-09T06:34:26.430Z,112.50
2024-04-09T06:35:06.127Z,112.50
2024-04-09T06:36:12.443Z,112.50
2024-04-09T06:37:06.211Z,123.75
2024-04-09T06:38:05.366Z,112.50
2024-04-09T06:39:05.101Z,135.00
2024-04-09T06:40:05.329Z,101.25
2024-04-09T06:41:05.571Z,95.62
2024-04-09T06:42:13.477Z,101.25
2024-04-09T06:43:05.188Z,112.50
2024-04-09T06:44:26.373Z,118.12
2024-04-09T06:45:05.231Z,118.12
2024-04-09T06:46:04.862Z,112.50
2024-04-09T06:47:05.148Z,106.88
2024-04-09T06:48:05.523Z,112.50
2024-04-09T06:49:05.195Z,106.88
2024-04-09T06:50:05.306Z,112.50
2024-04-09T06:51:05.030Z,106.88
2024-04-09T06:52:05.236Z,101.25
2024-04-09T06:53:04.977Z,106.88
2024-04-09T06:54:25.219Z,112.50
2024-04-09T06:55:04.899Z,123.75
2024-04-09T06:56:07.071Z,123.75
2024-04-09T06:57:05.125Z,129.38
2024-04-09T06:58:05.100Z,135.00
2024-04-09T06:59:04.832Z,146.25
2024-04-09T07:00:05.150Z,174.38
2024-04-09T07:01:04.862Z,163.12
2024-04-09T07:02:05.069Z,151.88
2024-04-09T07:03:04.792Z,157.50
2024-04-09T07:04:32.410Z,135.00
2024-04-09T07:05:04.939Z,140.62
2024-04-09T07:06:05.232Z,180.00
2024-04-09T07:07:04.884Z,180.00
2024-04-09T07:08:07.353Z,168.75
2024-04-09T07:09:04.961Z,163.12
2024-04-09T07:10:05.088Z,163.12
2024-04-09T07:11:04.902Z,208.12
2024-04-09T07:12:06.989Z,163.12
2024-04-09T07:13:04.763Z,174.38
2024-04-09T07:14:25.974Z,185.62
2024-04-09T07:15:04.824Z,185.62
2024-04-09T07:16:04.921Z,185.62
2024-04-09T07:17:04.693Z,230.62
2024-04-09T07:18:05.350Z,247.50
2024-04-09T07:19:04.801Z,225.00
2024-04-09T07:20:04.838Z,270.00
2024-04-09T07:21:04.630Z,281.25
2024-04-09T07:22:04.791Z,247.50
2024-04-09T07:23:06.767Z,309.38
2024-04-09T07:24:24.851Z,230.62
2024-04-09T07:25:04.951Z,185.62
2024-04-09T07:26:04.674Z,270.00
2024-04-09T07:27:04.912Z,202.50
2024-04-09T07:28:04.618Z,241.88
2024-04-09T07:29:04.844Z,225.00
2024-04-09T07:30:04.639Z,241.88
2024-04-09T07:31:04.808Z,241.88
2024-04-09T07:32:04.518Z,320.62
2024-04-09T07:33:04.835Z,270.00
2024-04-09T07:34:24.470Z,281.25
2024-04-09T07:35:04.691Z,253.12
2024-04-09T07:36:04.451Z,247.50
2024-04-09T07:37:04.642Z,241.88
2024-04-09T07:38:04.369Z,191.25
2024-04-09T07:39:04.690Z,180.00
2024-04-09T07:40:04.309Z,174.38
2024-04-09T07:41:04.537Z,129.38
2024-04-09T07:42:14.994Z,129.38
2024-04-09T07:43:05.470Z,135.00
2024-04-09T07:44:26.514Z,163.12
2024-04-09T07:45:04.332Z,168.75
2024-04-09T07:46:04.491Z,174.38
2024-04-09T07:47:04.759Z,168.75
2024-04-09T07:48:04.751Z,151.88
2024-04-09T07:49:04.743Z,146.25
2024-04-09T07:50:04.379Z,163.12
2024-04-09T07:51:04.950Z,275.62
2024-04-09T07:52:04.344Z,208.12
2024-04-09T07:53:04.563Z,202.50
2024-04-09T07:54:25.279Z,253.12
2024-04-09T07:55:04.583Z,376.88
2024-04-09T07:56:04.286Z,292.50
2024-04-09T07:57:04.535Z,241.88
2024-04-09T07:58:04.244Z,466.88
2024-04-09T07:59:04.460Z,320.62
2024-04-09T08:00:04.265Z,168.75
2024-04-09T08:01:04.497Z,168.75
2024-04-09T08:02:04.128Z,202.50
2024-04-09T08:03:04.574Z,286.88
2024-04-09T08:04:25.693Z,354.38
2024-04-09T08:05:04.563Z,731.25
2024-04-09T08:06:04.874Z,303.75
2024-04-09T08:07:04.490Z,309.38
2024-04-09T08:08:04.875Z,286.88
2024-04-09T08:09:04.551Z,455.62
2024-04-09T08:10:04.551Z,382.50
2024-04-09T08:11:06.146Z,472.50
2024-04-09T08:12:04.554Z,652.50
2024-04-09T08:13:04.356Z,466.88
2024-04-09T08:14:24.330Z,365.62
2024-04-09T08:15:04.114Z,326.25
2024-04-09T08:16:04.272Z,320.62
2024-04-09T08:17:04.001Z,360.00
2024-04-09T08:18:04.488Z,286.88
2024-04-09T08:19:04.175Z,247.50
2024-04-09T08:20:04.319Z,241.88
2024-04-09T08:21:04.506Z,241.88
2024-04-09T08:22:04.091Z,241.88
2024-04-09T08:23:04.311Z,225.00
2024-04-09T08:24:24.052Z,208.12
2024-04-09T08:25:04.299Z,213.75
2024-04-09T08:26:03.977Z,241.88
2024-04-09T08:27:04.327Z,219.38
2024-04-09T08:28:03.945Z,213.75
2024-04-09T08:29:04.194Z,236.25
2024-04-09T08:30:03.977Z,241.88
2024-04-09T08:31:04.100Z,298.12
2024-04-09T08:32:03.871Z,247.50
2024-04-09T08:33:04.092Z,264.38
2024-04-09T08:34:31.668Z,264.38
2024-04-09T08:35:03.803Z,236.25
2024-04-09T08:36:04.211Z,241.88
2024-04-09T08:37:03.841Z,253.12
2024-04-09T08:38:03.947Z,230.62
2024-04-09T08:39:04.392Z,281.25
2024-04-09T08:40:04.271Z,219.38
2024-04-09T08:41:04.101Z,241.88
2024-04-09T08:42:03.984Z,213.75
2024-04-09T08:43:04.532Z,1788.75
2024-04-09T08:44:23.787Z,180.00
2024-04-09T08:45:04.033Z,202.50
2024-04-09T08:46:03.837Z,247.50
2024-04-09T08:47:03.959Z,444.38
2024-04-09T08:48:03.969Z,140.62
2024-04-09T08:49:04.224Z,135.00
2024-04-09T08:50:05.116Z,146.25
2024-04-09T08:51:05.122Z,191.25
2024-04-09T08:52:03.684Z,281.25
2024-04-09T08:53:03.903Z,219.38
2024-04-09T08:54:24.011Z,590.62
2024-04-09T08:55:03.720Z,337.50
2024-04-09T08:56:03.942Z,663.75
2024-04-09T08:57:04.144Z,376.88
2024-04-09T08:58:03.918Z,787.50
2024-04-09T08:59:03.646Z,826.88
2024-04-09T09:00:03.946Z,438.75
2024-04-09T09:01:03.660Z,410.62
2024-04-09T09:02:04.160Z,1569.38
2024-04-09T09:03:03.559Z,360.00
2024-04-09T09:04:23.813Z,1293.75
2024-04-09T09:05:12.108Z,1850.62
2024-04-09T09:06:03.767Z,421.88
2024-04-09T09:07:03.392Z,528.75
2024-04-09T09:08:06.529Z,556.88
2024-04-09T09:09:03.884Z,1406.25
2024-04-09T09:10:15.567Z,1856.25
2024-04-09T09:11:16.820Z,1575.00
2024-04-09T09:12:05.317Z,1636.88
2024-04-09T09:13:06.387Z,601.88
2024-04-09T09:14:23.567Z,770.62
2024-04-09T09:15:05.353Z,860.62
2024-04-09T09:16:04.576Z,928.12
2024-04-09T09:17:38.353Z,1462.50
2024-04-09T09:18:05.876Z,669.38
2024-04-09T09:19:05.523Z,562.50
2024-04-09T09:20:05.661Z,343.12
2024-04-09T09:21:04.402Z,315.00
2024-04-09T09:22:13.229Z,1451.25
2024-04-09T09:23:05.487Z,365.62
2024-04-09T09:24:23.825Z,410.62
2024-04-09T09:25:04.478Z,1546.88
2024-04-09T09:26:04.758Z,472.50
2024-04-09T09:27:05.050Z,596.25
2024-04-09T09:28:04.390Z,838.12
2024-04-09T09:29:05.621Z,331.88
2024-04-09T09:30:04.467Z,821.25
2024-04-09T09:31:20.301Z,1350.00
2024-04-09T09:32:05.421Z,393.75
2024-04-09T09:33:04.301Z,540.00
2024-04-09T09:34:24.409Z,1631.25
2024-04-09T09:35:12.214Z,1676.25
2024-04-09T09:36:05.570Z,376.88
2024-04-09T09:37:12.779Z,1681.88
2024-04-09T09:38:09.097Z,1811.25
2024-04-09T09:39:04.383Z,1001.25
2024-04-09T09:40:03.267Z,286.88
2024-04-09T09:41:05.175Z,320.62
2024-04-09T09:42:05.182Z,326.25
2024-04-09T09:43:05.389Z,393.75
2024-04-09T09:44:23.200Z,495.00
2024-04-09T09:45:04.578Z,618.75
2024-04-09T09:46:04.194Z,303.75
2024-04-09T09:47:05.445Z,556.88
2024-04-09T09:48:04.111Z,264.38
2024-04-09T09:49:05.253Z,315.00
2024-04-09T09:50:11.191Z,832.50
2024-04-09T09:51:04.814Z,292.50
2024-04-09T09:52:05.077Z,348.75
2024-04-09T09:53:04.435Z,1395.00
2024-04-09T09:54:24.461Z,298.12
2024-04-09T09:55:08.317Z,376.88
2024-04-09T09:56:05.159Z,652.50
2024-04-09T09:57:03.980Z,309.38
2024-04-09T09:58:05.181Z,348.75
2024-04-09T09:59:05.061Z,1299.38
2024-04-09T10:00:05.340Z,630.00
2024-04-09T10:01:05.607Z,956.25
2024-04-09T10:02:03.892Z,675.00
2024-04-09T10:03:04.275Z,337.50
2024-04-09T10:04:23.952Z,416.25
2024-04-09T10:05:05.259Z,517.50
2024-04-09T10:06:03.511Z,399.38
2024-04-09T10:07:05.100Z,506.25
2024-04-09T10:08:04.553Z,450.00
2024-04-09T10:09:08.931Z,1648.12
2024-04-09T10:10:05.164Z,326.25
2024-04-09T10:11:04.936Z,360.00
2024-04-09T10:12:04.203Z,337.50
2024-04-09T10:13:04.921Z,230.62
2024-04-09T10:14:24.162Z,399.38
2024-04-09T10:15:04.956Z,466.88
2024-04-09T10:16:05.160Z,382.50
2024-04-09T10:17:04.974Z,382.50
2024-04-09T10:18:04.330Z,343.12
2024-04-09T10:19:04.155Z,331.88
2024-04-09T10:20:03.779Z,416.25
2024-04-09T10:21:46.163Z,1620.00
2024-04-09T10:22:04.264Z,607.50
2024-04-09T10:23:06.338Z,309.38
2024-04-09T10:24:22.867Z,511.88
2024-04-09T10:25:03.788Z,703.12
2024-04-09T10:26:04.299Z,360.00
2024-04-09T10:27:04.603Z,376.88
2024-04-09T10:28:04.827Z,348.75
2024-04-09T10:29:04.619Z,365.62
2024-04-09T10:30:04.915Z,759.38
2024-04-09T10:31:03.649Z,736.88
2024-04-09T10:32:03.909Z,556.88
2024-04-09T10:33:05.063Z,1738.12
2024-04-09T10:34:23.192Z,714.38
2024-04-09T10:35:02.882Z,601.88
2024-04-09T10:36:04.024Z,331.88
2024-04-09T10:37:03.776Z,326.25
2024-04-09T10:38:03.286Z,320.62
2024-04-09T10:39:04.873Z,405.00
2024-04-09T10:40:02.845Z,613.12
2024-04-09T10:41:04.557Z,810.00
2024-04-09T10:42:04.786Z,680.62
2024-04-09T10:43:03.501Z,517.50
2024-04-09T10:44:23.735Z,1462.50
2024-04-09T10:45:04.623Z,810.00
2024-04-09T10:46:11.672Z,360.00
2024-04-09T10:47:05.612Z,405.00
2024-04-09T10:48:04.915Z,303.75
2024-04-09T10:49:04.204Z,337.50
2024-04-09T10:50:03.946Z,331.88
2024-04-09T10:51:04.711Z,298.12
2024-04-09T10:52:04.501Z,275.62
2024-04-09T10:53:03.457Z,292.50
2024-04-09T10:54:22.560Z,286.88
2024-04-09T10:55:03.298Z,275.62
2024-04-09T10:56:03.313Z,236.25
2024-04-09T10:57:04.679Z,219.38
2024-04-09T10:58:04.646Z,208.12
2024-04-09T10:59:04.368Z,196.88
2024-04-09T11:00:04.726Z,185.62
2024-04-09T11:01:02.567Z,185.62
2024-04-09T11:02:02.735Z,157.50
2024-04-09T11:03:02.954Z,157.50
2024-04-09T11:04:22.787Z,140.62
2024-04-09T11:05:02.487Z,151.88
2024-04-09T11:06:02.673Z,196.88
2024-04-09T11:07:02.337Z,168.75
2024-04-09T11:08:02.551Z,151.88
2024-04-09T11:09:03.896Z,163.12
2024-04-09T11:10:02.610Z,230.62
2024-04-09T11:11:02.761Z,196.88
2024-04-09T11:12:02.493Z,174.38
2024-04-09T11:13:02.166Z,168.75
2024-04-09T11:14:22.386Z,146.25
2024-04-09T11:15:02.198Z,140.62
2024-04-09T11:16:02.332Z,140.62
2024-04-09T11:17:02.601Z,202.50
2024-04-09T11:18:02.538Z,213.75
2024-04-09T11:19:02.708Z,151.88
2024-04-09T11:20:02.252Z,135.00
2024-04-09T11:21:03.097Z,146.25
2024-04-09T11:22:02.201Z,163.12
2024-04-09T11:23:02.448Z,208.12
2024-04-09T11:24:23.089Z,168.75
2024-04-09T11:25:02.741Z,151.88
2024-04-09T11:26:02.186Z,151.88
2024-04-09T11:27:02.332Z,191.25
2024-04-09T11:28:02.034Z,202.50
2024-04-09T11:29:02.260Z,202.50
2024-04-09T11:30:02.055Z,191.25
2024-04-09T11:31:02.226Z,163.12
2024-04-09T11:32:02.455Z,140.62
2024-04-09T11:33:02.389Z,146.25
2024-04-09T11:34:22.409Z,151.88
2024-04-09T11:35:02.250Z,140.62
2024-04-09T11:36:07.673Z,123.75
2024-04-09T11:37:03.162Z,118.12
2024-04-09T11:38:02.284Z,118.12
2024-04-09T11:39:02.172Z,123.75
2024-04-09T11:40:02.270Z,140.62
2024-04-09T11:41:01.962Z,208.12
2024-04-09T11:42:02.239Z,208.12
2024-04-09T11:43:03.891Z,213.75
2024-04-09T11:44:22.119Z,433.12
2024-04-09T11:45:01.939Z,185.62
2024-04-09T11:46:02.084Z,219.38
2024-04-09T11:47:01.832Z,275.62
2024-04-09T11:48:02.360Z,253.12
2024-04-09T11:49:03.150Z,253.12
2024-04-09T11:50:01.993Z,292.50
2024-04-09T11:51:02.338Z,1215.00
2024-04-09T11:52:01.907Z,236.25
2024-04-09T11:53:02.180Z,298.12
2024-04-09T11:54:21.948Z,191.25
2024-04-09T11:55:02.170Z,157.50
2024-04-09T11:56:01.835Z,140.62
2024-04-09T11:57:02.064Z,146.25
2024-04-09T11:58:01.770Z,157.50
2024-04-09T11:59:02.390Z,185.62
2024-04-09T12:00:01.789Z,180.00
2024-04-09T12:01:02.045Z,163.12
2024-04-09T12:02:01.670Z,168.75
2024-04-09T12:03:01.955Z,174.38
2024-04-09T12:04:21.825Z,157.50
2024-04-09T12:05:01.941Z,140.62
2024-04-09T12:06:03.486Z,140.62
2024-04-09T12:07:01.804Z,157.50
2024-04-09T12:08:01.997Z,157.50
2024-04-09T12:09:01.751Z,157.50
2024-04-09T12:10:01.921Z,140.62
2024-04-09T12:11:01.685Z,146.25
2024-04-09T12:12:01.906Z,146.25
2024-04-09T12:13:01.576Z,129.38
2024-04-09T12:14:21.807Z,123.75
2024-04-09T12:15:01.662Z,123.75
2024-04-09T12:16:01.757Z,123.75
2024-04-09T12:17:01.618Z,123.75
2024-04-09T12:18:02.153Z,112.50
2024-04-09T12:19:01.949Z,106.88
2024-04-09T12:20:01.858Z,95.62
2024-04-09T12:21:01.652Z,95.62
2024-04-09T12:22:01.821Z,90.00
2024-04-09T12:23:01.562Z,90.00
2024-04-09T12:24:21.790Z,140.62
2024-04-09T12:25:01.486Z,135.00
2024-04-09T12:26:01.710Z,151.88
2024-04-09T12:27:01.480Z,185.62
2024-04-09T12:28:01.674Z,337.50
2024-04-09T12:29:01.449Z,292.50
2024-04-09T12:30:01.818Z,191.25
2024-04-09T12:31:01.464Z,320.62
2024-04-09T12:32:02.181Z,478.12
2024-04-09T12:33:01.585Z,495.00
2024-04-09T12:34:21.895Z,1569.38
2024-04-09T12:35:01.429Z,1558.12
2024-04-09T12:36:01.631Z,1591.88
2024-04-09T12:37:01.285Z,1524.38
2024-04-09T12:38:01.540Z,686.25
2024-04-09T12:39:01.044Z,393.75
2024-04-09T12:40:00.706Z,511.88
2024-04-09T12:41:01.432Z,388.12
2024-04-09T12:42:01.713Z,371.25
2024-04-09T12:43:01.382Z,365.62
2024-04-09T12:44:21.581Z,326.25
2024-04-09T12:45:01.438Z,303.75
2024-04-09T12:46:01.521Z,281.25
2024-04-09T12:47:01.275Z,270.00
2024-04-09T12:48:01.616Z,241.88
2024-04-09T12:49:11.077Z,213.75