createdAt,value
2024-03-06T00:00:57.426Z,0.52
2024-03-06T00:01:57.558Z,0.51
2024-03-06T00:02:57.417Z,0.52
2024-03-06T00:03:57.418Z,0.51
2024-03-06T00:04:57.582Z,0.51
2024-03-06T00:58:14.923Z,0.52
2024-03-06T00:58:57.752Z,0.57
2024-03-06T00:59:57.696Z,0.83
2024-03-06T01:00:57.727Z,1.31
2024-03-06T01:01:57.806Z,2.10
2024-03-06T01:02:57.743Z,3.28
2024-03-06T01:03:57.704Z,2.97
2024-03-06T01:04:57.725Z,2.16
2024-03-06T01:05:57.716Z,1.73
2024-03-06T01:06:57.710Z,1.42
2024-03-06T01:07:57.772Z,1.25
2024-03-06T01:08:57.714Z,1.10
2024-03-06T01:09:57.718Z,0.95
2024-03-06T01:10:57.780Z,0.86
2024-03-06T01:11:57.715Z,0.79
2024-03-06T01:12:57.712Z,0.74
2024-03-06T01:13:57.796Z,0.70
2024-03-06T01:14:57.729Z,0.66
2024-03-06T01:15:57.764Z,0.63
2024-03-06T01:16:57.754Z,0.61
2024-03-06T01:17:57.759Z,0.58
2024-03-06T01:18:57.709Z,0.56
2024-03-06T01:19:57.740Z,0.54
2024-03-06T01:20:57.717Z,0.53
2024-03-06T01:21:57.766Z,0.52
2024-03-06T01:22:57.736Z,0.51
2024-03-06T01:23:57.717Z,0.50
2024-03-06T01:24:57.737Z,0.50
2024-03-06T01:25:57.753Z,0.50
2024-03-06T01:26:57.727Z,0.50
2024-03-06T01:27:57.765Z,0.50
2024-03-06T01:28:57.751Z,0.50
2024-03-06T01:29:57.798Z,0.52
2024-03-06T01:30:57.726Z,0.50
2024-03-06T01:31:57.813Z,0.51
2024-03-06T01:32:57.819Z,0.51
2024-03-06T01:33:57.763Z,0.51
2024-03-06T01:34:57.799Z,0.51
2024-03-06T01:35:57.750Z,0.51
2024-03-06T01:36:57.739Z,0.51
2024-03-06T01:37:57.767Z,0.50
2024-03-06T01:38:57.753Z,0.52
2024-03-06T01:39:57.756Z,0.50
2024-03-06T01:40:57.818Z,0.51
2024-03-06T01:41:57.783Z,0.51
2024-03-06T01:42:57.748Z,0.52
2024-03-06T01:43:57.816Z,0.51
2024-03-06T01:44:57.756Z,0.51
2024-03-06T01:45:57.777Z,0.52
2024-03-06T01:46:57.779Z,0.51
2024-03-06T01:47:57.795Z,0.51
2024-03-06T01:48:59.220Z,0.52
2024-03-06T01:49:57.839Z,0.52
2024-03-06T01:50:57.782Z,0.51
2024-03-06T01:51:57.760Z,0.51
2024-03-06T01:52:57.786Z,0.50
2024-03-06T01:53:57.767Z,0.50
2024-03-06T01:54:57.787Z,0.50
2024-03-06T01:55:57.789Z,0.51
2024-03-06T01:56:57.767Z,0.52
2024-03-06T01:57:57.766Z,0.51
2024-03-06T01:58:58.622Z,0.50
2024-03-06T01:59:57.772Z,0.51
2024-03-06T02:00:57.795Z,0.52
2024-03-06T02:01:57.857Z,0.51
2024-03-06T02:02:57.791Z,0.51
2024-03-06T02:03:57.772Z,0.51
2024-03-06T02:04:57.794Z,0.51
2024-03-06T02:05:57.778Z,0.51
2024-03-06T02:06:57.784Z,0.51
2024-03-06T02:07:57.856Z,0.51
2024-03-06T02:08:57.853Z,0.51
2024-03-06T02:09:57.777Z,0.51
2024-03-06T02:10:57.791Z,0.51
2024-03-06T02:11:57.784Z,0.52
2024-03-06T02:12:57.786Z,0.52
2024-03-06T02:13:57.832Z,0.52
2024-03-06T02:14:57.800Z,0.51
2024-03-06T02:15:57.817Z,0.50
2024-03-06T02:16:57.848Z,0.51
2024-03-06T02:17:57.842Z,0.52
2024-03-06T02:18:57.809Z,0.51
2024-03-06T02:19:57.867Z,0.51
2024-03-06T02:20:57.847Z,0.52
2024-03-06T02:21:57.860Z,0.52
2024-03-06T02:22:57.934Z,0.51
2024-03-06T02:23:57.913Z,0.51
2024-03-06T02:24:57.964Z,0.51
2024-03-06T02:25:58.004Z,0.52
2024-03-06T02:26:58.008Z,0.51
2024-03-06T02:27:58.089Z,0.52
2024-03-06T02:28:58.104Z,0.51
2024-03-06T02:29:58.111Z,0.50
2024-03-06T02:30:58.130Z,0.51
2024-03-06T02:31:58.208Z,0.52
2024-03-06T02:32:58.308Z,0.51
2024-03-06T02:33:58.238Z,0.51
2024-03-06T02:34:58.303Z,0.51
2024-03-06T02:35:58.273Z,0.50
2024-03-06T02:36:58.308Z,0.51
2024-03-06T02:37:58.343Z,0.50
2024-03-06T02:38:58.367Z,0.51
2024-03-06T02:39:58.928Z,0.52
2024-03-06T02:40:58.438Z,0.52
2024-03-06T02:41:58.473Z,0.53
2024-03-06T02:42:58.488Z,0.53
2024-03-06T02:43:58.598Z,0.53
2024-03-06T02:44:58.553Z,0.53
2024-03-06T02:45:58.592Z,0.53
2024-03-06T02:46:58.639Z,0.52
2024-03-06T02:47:58.676Z,0.53
2024-03-06T02:48:58.684Z,0.52
2024-03-06T02:49:58.765Z,0.53
2024-03-06T02:50:58.764Z,0.52
2024-03-06T02:51:58.797Z,0.52
2024-03-06T02:52:58.841Z,0.52
2024-03-06T02:53:58.840Z,0.51
2024-03-06T02:54:58.862Z,0.51
2024-03-06T02:55:58.973Z,0.51
2024-03-06T02:56:58.921Z,0.52
2024-03-06T02:57:58.952Z,0.52
2024-03-06T02:58:59.004Z,0.51
2024-03-06T02:59:59.022Z,0.52
2024-03-06T03:00:59.090Z,0.52
2024-03-06T03:01:59.090Z,0.51
2024-03-06T03:02:59.107Z,0.52
2024-03-06T03:03:59.130Z,0.51
2024-03-06T03:04:59.232Z,0.51
2024-03-06T03:05:59.211Z,0.51
2024-03-06T03:06:59.212Z,0.53
2024-03-06T03:07:59.328Z,0.51
2024-03-06T03:08:59.290Z,0.51
2024-03-06T03:09:59.328Z,0.51
2024-03-06T03:10:59.349Z,0.51
2024-03-06T03:11:59.344Z,0.52
2024-03-06T03:12:59.386Z,0.52
2024-03-06T03:13:59.431Z,0.51
2024-03-06T03:14:59.431Z,0.51
2024-03-06T03:15:59.465Z,0.52
2024-03-06T03:16:59.483Z,0.52
2024-03-06T03:17:59.524Z,0.50
2024-03-06T03:18:59.545Z,0.51
2024-03-06T03:19:59.593Z,0.51
2024-03-06T03:20:59.602Z,0.51
2024-03-06T03:21:59.652Z,0.51
2024-03-06T03:22:59.689Z,0.51
2024-03-06T03:23:59.706Z,0.50
2024-03-06T03:24:59.719Z,0.51
2024-03-06T03:25:59.770Z,0.51
2024-03-06T03:26:59.778Z,0.51
2024-03-06T03:27:59.809Z,0.51
2024-03-06T03:28:59.861Z,0.51
2024-03-06T03:29:59.868Z,0.52
2024-03-06T03:30:59.903Z,0.52
2024-03-06T03:31:59.956Z,0.52
2024-03-06T03:33:00.011Z,0.52
2024-03-06T03:34:00.037Z,0.52
2024-03-06T03:35:00.049Z,0.51
2024-03-06T03:36:00.075Z,0.50
2024-03-06T03:37:00.098Z,0.52
2024-03-06T03:38:00.209Z,0.52
2024-03-06T03:39:00.162Z,0.51
2024-03-06T03:40:00.240Z,0.51
2024-03-06T03:41:00.232Z,0.51
2024-03-06T03:42:00.269Z,0.51
2024-03-06T03:43:00.317Z,0.51
2024-03-06T03:44:00.380Z,0.51
2024-03-06T03:45:00.369Z,0.53
2024-03-06T03:46:00.426Z,0.52
2024-03-06T03:47:00.473Z,0.51
2024-03-06T03:48:00.571Z,0.51
2024-03-06T03:49:00.517Z,0.52
2024-03-06T03:50:09.418Z,0.51
2024-03-06T03:51:00.583Z,0.52
2024-03-06T03:52:00.586Z,0.52
2024-03-06T03:53:00.622Z,0.52
2024-03-06T03:54:00.590Z,0.52
2024-03-06T03:55:00.559Z,0.53
2024-03-06T03:56:00.605Z,0.52
2024-03-06T03:57:00.598Z,0.52
2024-03-06T03:58:00.571Z,0.51
2024-03-06T03:59:00.623Z,0.51
2024-03-06T04:00:00.649Z,0.51
2024-03-06T04:01:00.719Z,0.51
2024-03-06T04:02:00.702Z,0.52
2024-03-06T04:03:00.580Z,0.51
2024-03-06T04:04:00.581Z,0.51
2024-03-06T04:05:00.604Z,0.51
2024-03-06T04:06:00.581Z,0.51
2024-03-06T04:07:00.577Z,0.52
2024-03-06T04:08:00.662Z,0.52
2024-03-06T04:09:00.569Z,0.51
2024-03-06T04:10:00.597Z,0.50
2024-03-06T04:11:00.629Z,0.51
2024-03-06T04:12:00.631Z,0.50
2024-03-06T04:13:00.579Z,0.52
2024-03-06T04:14:00.593Z,0.51
2024-03-06T04:15:00.577Z,0.50
2024-03-06T04:16:00.585Z,0.51
2024-03-06T04:17:00.715Z,0.52
2024-03-06T04:18:00.609Z,0.50
2024-03-06T04:19:00.597Z,0.50
2024-03-06T04:20:00.771Z,0.52
2024-03-06T04:21:00.593Z,0.50
2024-03-06T04:22:00.587Z,0.51
2024-03-06T04:23:00.597Z,0.52
2024-03-06T04:24:00.575Z,0.51
2024-03-06T04:25:00.623Z,0.51
2024-03-06T04:26:00.684Z,0.50
2024-03-06T04:27:00.598Z,0.51
2024-03-06T04:28:00.588Z,0.51
2024-03-06T04:29:00.668Z,0.50
2024-03-06T04:30:00.635Z,0.51
2024-03-06T04:31:00.603Z,0.50
2024-03-06T04:32:00.610Z,0.51
2024-03-06T04:33:00.661Z,0.51
2024-03-06T04:34:00.661Z,0.52
2024-03-06T04:35:00.916Z,0.51
2024-03-06T04:36:00.741Z,0.52
2024-03-06T04:37:07.954Z,0.50
2024-03-06T04:38:08.965Z,0.50
2024-03-06T04:39:09.021Z,0.50
2024-03-06T04:40:09.112Z,0.50
2024-03-06T04:41:08.990Z,0.50
2024-03-06T04:42:08.942Z,0.50
2024-03-06T04:43:08.948Z,0.50
2024-03-06T04:44:08.961Z,0.51
2024-03-06T04:45:08.945Z,0.50
2024-03-06T04:46:08.956Z,0.50
2024-03-06T04:47:09.022Z,0.51
2024-03-06T04:48:08.985Z,0.52
2024-03-06T04:49:08.955Z,0.51
2024-03-06T04:50:09.014Z,0.51
2024-03-06T04:51:08.949Z,0.51
2024-03-06T04:52:08.965Z,0.51
2024-03-06T04:53:09.004Z,0.50
2024-03-06T04:54:09.008Z,0.51
2024-03-06T04:55:08.962Z,0.51
2024-03-06T04:56:09.031Z,0.52
2024-03-06T04:57:09.009Z,0.51
2024-03-06T04:58:08.960Z,0.51
2024-03-06T04:59:09.042Z,0.52
2024-03-06T05:00:08.966Z,0.52
2024-03-06T05:01:08.996Z,0.52
2024-03-06T05:02:08.999Z,0.51
2024-03-06T05:58:10.317Z,0.52
2024-03-06T05:59:09.303Z,0.52
2024-03-06T06:00:09.222Z,0.54
2024-03-06T06:01:09.283Z,0.55
2024-03-06T06:02:09.244Z,0.56
2024-03-06T06:03:09.283Z,0.58
2024-03-06T06:04:09.218Z,0.55
2024-03-06T06:05:22.217Z,0.56
2024-03-06T06:06:09.374Z,0.56
2024-03-06T06:07:09.232Z,0.56
2024-03-06T06:08:09.352Z,0.55
2024-03-06T06:09:09.221Z,0.56
2024-03-06T06:10:09.229Z,0.52
2024-03-06T06:11:09.333Z,0.53
2024-03-06T06:12:09.226Z,0.53
2024-03-06T06:13:09.320Z,0.51
2024-03-06T06:14:09.328Z,0.50
2024-03-06T06:15:09.253Z,0.51
2024-03-06T06:16:09.606Z,0.52
2024-03-06T06:17:09.249Z,0.53
2024-03-06T06:18:09.272Z,0.53
2024-03-06T06:19:09.233Z,0.55
2024-03-06T06:20:09.320Z,0.57
2024-03-06T06:21:09.246Z,0.59
2024-03-06T06:22:09.402Z,0.62
2024-03-06T06:23:09.319Z,0.64
2024-03-06T06:24:09.255Z,0.65
2024-03-06T06:25:09.250Z,0.68
2024-03-06T06:26:09.350Z,0.71
2024-03-06T06:27:09.252Z,0.74
2024-03-06T06:28:09.249Z,0.72
2024-03-06T06:29:09.316Z,0.77
2024-03-06T06:30:09.302Z,0.79
2024-03-06T06:31:09.613Z,0.81
2024-03-06T06:32:10.457Z,0.81
2024-03-06T06:33:09.308Z,0.82
2024-03-06T06:34:09.259Z,0.83
2024-03-06T06:35:09.268Z,0.85
2024-03-06T06:36:09.271Z,0.88
2024-03-06T06:37:09.606Z,0.93
2024-03-06T06:38:09.289Z,0.97
2024-03-06T06:39:11.102Z,1.02
2024-03-06T06:40:09.331Z,1.09
2024-03-06T06:41:09.703Z,1.21
2024-03-06T06:42:09.628Z,1.22
2024-03-06T06:43:09.653Z,1.26
2024-03-06T06:44:09.293Z,1.36
2024-03-06T06:45:09.273Z,1.45
2024-03-06T06:46:09.345Z,1.55
2024-03-06T06:47:09.310Z,1.57
2024-03-06T06:48:09.614Z,1.80
2024-03-06T06:49:09.404Z,1.97
2024-03-06T06:50:09.316Z,2.08
2024-03-06T06:51:09.283Z,2.26
2024-03-06T06:52:09.617Z,2.37
2024-03-06T06:53:09.398Z,2.50
2024-03-06T06:54:09.630Z,2.63
2024-03-06T06:55:09.285Z,2.71
2024-03-06T06:56:09.386Z,2.91
2024-03-06T06:57:09.291Z,3.08
2024-03-06T06:58:09.301Z,3.34
2024-03-06T06:59:09.656Z,3.18
2024-03-06T07:00:09.286Z,3.30
2024-03-06T07:01:09.325Z,3.41
2024-03-06T07:02:12.591Z,3.58
2024-03-06T07:03:12.492Z,3.58
2024-03-06T07:04:09.744Z,3.60
2024-03-06T07:05:09.408Z,3.68
2024-03-06T07:06:09.318Z,3.88
2024-03-06T07:07:12.535Z,4.32
2024-03-06T07:08:09.326Z,3.63
2024-03-06T07:09:09.618Z,3.84
2024-03-06T07:10:09.320Z,4.33
2024-03-06T07:11:09.727Z,5.32
2024-03-06T07:12:09.323Z,7.30
2024-03-06T07:13:09.671Z,8.02
2024-03-06T07:14:09.653Z,8.75
2024-03-06T07:15:09.320Z,9.28
2024-03-06T07:16:09.619Z,10.05
2024-03-06T07:17:09.329Z,10.98
2024-03-06T07:18:09.372Z,11.50
2024-03-06T07:19:12.511Z,12.29
2024-03-06T07:20:09.318Z,12.35
2024-03-06T07:21:09.640Z,12.62
2024-03-06T07:22:09.317Z,13.25
2024-03-06T07:23:09.661Z,14.64
2024-03-06T07:24:09.345Z,17.33
2024-03-06T07:25:09.362Z,18.73
2024-03-06T07:26:09.645Z,19.95
2024-03-06T07:27:09.333Z,21.22
2024-03-06T07:28:09.359Z,22.15
2024-03-06T07:29:09.339Z,23.60
2024-03-06T07:30:11.245Z,25.89
2024-03-06T07:31:09.739Z,26.02
2024-03-06T07:32:10.280Z,26.80
2024-03-06T07:33:09.373Z,28.72
2024-03-06T07:34:09.684Z,32.39
2024-03-06T07:35:09.359Z,39.57
2024-03-06T07:36:09.640Z,42.83
2024-03-06T07:37:09.359Z,46.51
2024-03-06T07:38:09.366Z,48.35
2024-03-06T07:39:09.336Z,50.83
2024-03-06T07:40:09.581Z,53.57
2024-03-06T07:41:09.399Z,55.87
2024-03-06T07:42:09.361Z,58.36
2024-03-06T07:43:09.358Z,59.59
2024-03-06T07:44:09.392Z,63.75
2024-03-06T07:45:09.352Z,68.05
2024-03-06T07:46:09.631Z,61.90
2024-03-06T07:47:09.402Z,54.04
2024-03-06T07:48:09.440Z,48.91
2024-03-06T07:49:10.464Z,49.95
2024-03-06T07:50:09.515Z,47.67
2024-03-06T07:51:11.670Z,46.79
2024-03-06T07:52:09.363Z,52.76
2024-03-06T07:53:09.375Z,66.24
2024-03-06T07:54:09.365Z,64.15
2024-03-06T07:55:09.371Z,57.22
2024-03-06T07:56:09.677Z,38.42
2024-03-06T07:57:09.375Z,36.43
2024-03-06T07:58:09.371Z,39.21
2024-03-06T07:59:09.428Z,36.04
2024-03-06T08:00:09.383Z,33.39
2024-03-06T08:01:09.646Z,31.86
2024-03-06T08:02:10.154Z,31.29
2024-03-06T08:03:09.389Z,30.95
2024-03-06T08:04:09.375Z,30.38
2024-03-06T08:05:09.418Z,29.89
2024-03-06T08:06:09.688Z,29.99
2024-03-06T08:07:09.385Z,30.47
2024-03-06T08:08:09.681Z,31.54
2024-03-06T08:09:09.414Z,33.21
2024-03-06T08:10:09.518Z,33.71
2024-03-06T08:11:09.452Z,34.49
2024-03-06T08:12:09.395Z,34.73
2024-03-06T08:13:09.409Z,36.32
2024-03-06T08:14:09.495Z,37.81
2024-03-06T08:15:09.410Z,39.14
2024-03-06T08:16:09.427Z,40.33
2024-03-06T08:17:09.441Z,42.10
2024-03-06T08:18:09.447Z,44.05
2024-03-06T08:19:09.408Z,25.95
2024-03-06T08:20:09.429Z,20.37
2024-03-06T08:21:12.950Z,20.00
2024-03-06T08:22:09.411Z,20.02
2024-03-06T08:23:09.528Z,20.15
2024-03-06T08:24:09.653Z,20.09
2024-03-06T08:25:09.462Z,19.77
2024-03-06T08:26:09.435Z,17.40
2024-03-06T08:27:10.665Z,16.17
2024-03-06T08:28:09.447Z,15.16
2024-03-06T08:29:09.459Z,13.69
2024-03-06T08:30:09.438Z,13.01
2024-03-06T08:31:09.668Z,12.64
2024-03-06T08:32:09.508Z,12.74
2024-03-06T08:33:09.834Z,12.09
2024-03-06T08:34:09.728Z,11.76
2024-03-06T08:35:09.665Z,11.04
2024-03-06T08:36:10.151Z,10.87
2024-03-06T08:37:09.774Z,10.70
2024-03-06T08:38:10.173Z,10.41
2024-03-06T08:39:09.798Z,10.42
2024-03-06T08:40:09.830Z,10.21
2024-03-06T08:41:09.961Z,9.69
2024-03-06T08:42:10.159Z,9.74
2024-03-06T08:43:09.953Z,9.78
2024-03-06T08:44:09.998Z,9.97
2024-03-06T08:45:10.048Z,9.33
2024-03-06T08:46:10.044Z,9.39
2024-03-06T08:47:10.174Z,9.76
2024-03-06T08:48:10.152Z,9.80
2024-03-06T08:49:11.412Z,10.28
2024-03-06T08:50:10.770Z,11.01
2024-03-06T08:51:10.260Z,11.14
2024-03-06T08:52:10.290Z,12.22
2024-03-06T08:53:11.702Z,12.70
2024-03-06T08:54:13.443Z,14.56
2024-03-06T08:55:13.977Z,14.62
2024-03-06T08:56:10.379Z,14.67
2024-03-06T08:57:10.330Z,15.08
2024-03-06T08:58:10.328Z,16.22
2024-03-06T08:59:10.730Z,18.66
2024-03-06T09:00:10.330Z,20.51
2024-03-06T09:01:10.751Z,21.06
2024-03-06T09:02:10.349Z,19.70
2024-03-06T09:03:10.350Z,20.44
2024-03-06T09:04:10.344Z,16.42
2024-03-06T09:05:10.386Z,16.76
2024-03-06T09:06:10.681Z,14.91
2024-03-06T09:07:10.338Z,14.44
2024-03-06T09:08:10.786Z,14.52
2024-03-06T09:09:10.430Z,14.23
2024-03-06T09:10:10.340Z,14.26
2024-03-06T09:11:10.440Z,15.42
2024-03-06T09:12:10.804Z,16.15
2024-03-06T09:13:10.675Z,16.92
2024-03-06T09:14:10.418Z,17.45
2024-03-06T09:15:10.507Z,18.20
2024-03-06T09:16:17.785Z,19.86
2024-03-06T09:17:10.754Z,19.97
2024-03-06T09:18:10.506Z,20.03
2024-03-06T09:19:10.700Z,20.53
2024-03-06T09:20:10.638Z,20.85
2024-03-06T09:21:10.469Z,21.48
2024-03-06T09:22:10.410Z,22.72
2024-03-06T09:23:10.405Z,21.93
2024-03-06T09:24:10.376Z,19.68
2024-03-06T09:25:10.542Z,18.01
2024-03-06T09:26:10.439Z,16.05
2024-03-06T09:27:10.708Z,14.01
2024-03-06T09:28:10.387Z,12.86
2024-03-06T09:29:10.748Z,11.30
2024-03-06T09:30:10.682Z,10.58
2024-03-06T09:31:10.365Z,9.10
2024-03-06T09:32:10.707Z,8.62
2024-03-06T09:33:10.443Z,7.20
2024-03-06T09:34:10.688Z,6.89
2024-03-06T09:35:10.450Z,6.51
2024-03-06T09:36:10.481Z,6.39
2024-03-06T09:37:10.678Z,6.25
2024-03-06T09:38:10.462Z,5.79
2024-03-06T09:39:10.380Z,5.14
2024-03-06T09:40:10.386Z,4.57
2024-03-06T09:41:10.476Z,4.67
2024-03-06T09:42:10.681Z,4.15
2024-03-06T09:43:11.202Z,3.84
2024-03-06T09:44:10.708Z,3.21
2024-03-06T09:45:10.499Z,3.12
2024-03-06T09:46:10.526Z,2.16
2024-03-06T09:47:10.543Z,1.94
2024-03-06T09:48:10.774Z,1.75
2024-03-06T09:49:10.683Z,1.53
2024-03-06T09:50:10.667Z,1.42
2024-03-06T09:51:10.705Z,1.46
2024-03-06T09:52:10.760Z,1.27
2024-03-06T09:53:10.788Z,1.20
2024-03-06T09:54:11.182Z,1.16
2024-03-06T09:55:10.894Z,1.19
2024-03-06T09:56:10.998Z,1.22
2024-03-06T09:57:10.960Z,1.22
2024-03-06T09:58:11.186Z,1.26
2024-03-06T09:59:10.986Z,1.30
2024-03-06T10:00:11.042Z,1.32
2024-03-06T10:01:11.242Z,1.22
2024-03-06T10:02:11.008Z,1.22
2024-03-06T10:03:11.000Z,1.27
2024-03-06T10:04:10.998Z,1.30
2024-03-06T10:05:11.257Z,1.31
2024-03-06T10:06:13.147Z,1.30
2024-03-06T10:07:11.197Z,1.35
2024-03-06T10:08:11.094Z,1.34
2024-03-06T10:09:11.035Z,1.34
2024-03-06T10:10:11.063Z,1.44
2024-03-06T10:11:11.122Z,1.45
2024-03-06T10:12:11.129Z,1.60
2024-03-06T10:13:11.094Z,1.69
2024-03-06T10:14:11.156Z,1.88
2024-03-06T10:15:11.200Z,2.00
2024-03-06T10:16:11.094Z,2.25
2024-03-06T10:17:11.244Z,2.46
2024-03-06T10:18:11.139Z,2.67
2024-03-06T10:19:11.193Z,2.97
2024-03-06T10:20:11.197Z,3.32
2024-03-06T10:21:11.076Z,3.68
2024-03-06T10:22:11.051Z,4.10
2024-03-06T10:23:11.282Z,4.60
2024-03-06T10:24:11.092Z,4.96
2024-03-06T10:25:11.053Z,5.52
2024-03-06T10:26:11.198Z,5.97
2024-03-06T10:27:11.204Z,6.85
2024-03-06T10:28:11.051Z,7.49
2024-03-06T10:29:11.150Z,8.17
2024-03-06T10:30:11.088Z,9.02
2024-03-06T10:31:11.064Z,10.28
2024-03-06T10:32:11.241Z,11.68
2024-03-06T10:33:11.164Z,7.32
2024-03-06T10:34:11.072Z,6.78
2024-03-06T10:35:11.148Z,4.84
2024-03-06T10:36:11.077Z,3.22
2024-03-06T10:37:11.226Z,2.39
2024-03-06T10:38:11.100Z,2.23
2024-03-06T10:39:11.200Z,2.04
2024-03-06T10:40:11.222Z,2.97
2024-03-06T10:41:11.105Z,2.92
2024-03-06T10:42:11.147Z,2.83
2024-03-06T10:43:11.153Z,2.61
2024-03-06T10:44:11.229Z,1.79
2024-03-06T10:45:11.309Z,1.28
2024-03-06T10:46:11.316Z,1.08
2024-03-06T10:47:12.225Z,0.89
2024-03-06T10:48:11.506Z,0.76
2024-03-06T10:49:11.703Z,0.68
2024-03-06T10:50:11.598Z,0.59
2024-03-06T10:51:11.609Z,0.55
2024-03-06T10:52:11.707Z,0.50
2024-03-06T10:53:11.730Z,0.50
2024-03-06T10:54:11.739Z,0.50
2024-03-06T10:55:11.748Z,0.50
2024-03-06T10:56:11.927Z,0.50
2024-03-06T10:57:11.794Z,0.51
2024-03-06T10:58:11.821Z,0.50
2024-03-06T10:59:12.737Z,0.50
2024-03-06T11:00:11.887Z,0.50
2024-03-06T11:01:12.342Z,0.51
2024-03-06T11:02:12.098Z,0.50
2024-03-06T11:03:11.940Z,0.50
2024-03-06T11:04:12.227Z,0.50
2024-03-06T11:05:12.097Z,0.50
2024-03-06T11:06:12.010Z,0.51
2024-03-06T11:07:14.679Z,0.50
2024-03-06T11:08:12.052Z,0.50
2024-03-06T11:09:12.035Z,0.50
2024-03-06T11:10:12.044Z,0.48
2024-03-06T11:11:12.274Z,0.46
2024-03-06T11:12:12.107Z,0.46
2024-03-06T11:13:12.036Z,0.52
2024-03-06T11:14:12.055Z,0.50
2024-03-06T11:15:12.053Z,0.50
2024-03-06T11:16:12.037Z,0.50
2024-03-06T11:17:12.316Z,0.51
2024-03-06T11:18:12.168Z,0.51
2024-03-06T11:19:12.057Z,0.50
2024-03-06T11:20:12.075Z,0.50
2024-03-06T11:21:12.044Z,0.51
2024-03-06T11:22:12.054Z,0.52
2024-03-06T11:23:12.134Z,0.51
2024-03-06T11:24:12.057Z,0.52
2024-03-06T11:25:12.050Z,0.52
2024-03-06T11:26:12.095Z,0.53
2024-03-06T11:27:12.214Z,0.51
2024-03-06T11:28:12.169Z,0.53
2024-03-06T11:29:12.241Z,0.52
2024-03-06T11:30:12.442Z,0.53
2024-03-06T11:31:12.328Z,0.52
2024-03-06T11:32:12.791Z,0.52
2024-03-06T11:33:12.614Z,0.52
2024-03-06T11:34:12.552Z,0.53
2024-03-06T11:35:12.503Z,0.52
2024-03-06T11:36:12.555Z,0.52
2024-03-06T11:37:12.719Z,0.53
2024-03-06T11:38:12.695Z,0.53
2024-03-06T11:39:13.218Z,0.53
2024-03-06T11:40:12.793Z,0.54
2024-03-06T11:41:12.872Z,0.53
2024-03-06T11:42:12.905Z,0.54
2024-03-06T11:43:12.954Z,0.53
2024-03-06T11:44:13.087Z,0.55
2024-03-06T11:45:13.088Z,0.56
2024-03-06T11:46:13.192Z,0.55
2024-03-06T11:47:13.963Z,0.55
2024-03-06T11:48:13.383Z,0.55
2024-03-06T11:49:13.419Z,0.55
2024-03-06T11:50:13.512Z,0.55
2024-03-06T11:51:13.517Z,0.56
2024-03-06T11:52:13.590Z,0.56
2024-03-06T11:53:13.698Z,0.56
2024-03-06T11:54:13.740Z,0.55
2024-03-06T11:55:13.785Z,0.56
2024-03-06T11:56:13.868Z,0.55
2024-03-06T11:57:14.223Z,0.56
2024-03-06T11:58:13.990Z,0.58
2024-03-06T11:59:14.337Z,0.59
2024-03-06T12:00:14.068Z,0.62
2024-03-06T12:01:14.133Z,0.64
2024-03-06T12:02:14.319Z,0.67
2024-03-06T12:03:14.248Z,0.69
2024-03-06T12:04:14.306Z,0.72
2024-03-06T12:05:14.823Z,0.71
2024-03-06T12:06:14.364Z,0.72
2024-03-06T12:07:14.399Z,0.71
2024-03-06T12:08:14.423Z,0.71
2024-03-06T12:09:14.487Z,0.69
2024-03-06T12:10:14.772Z,0.71
2024-03-06T12:11:14.797Z,0.71
2024-03-06T12:12:14.774Z,0.71
2024-03-06T12:13:14.680Z,0.69
2024-03-06T12:14:14.784Z,0.68
2024-03-06T12:15:14.777Z,0.69
2024-03-06T12:16:14.795Z,0.69
2024-03-06T12:17:15.285Z,0.69
2024-03-06T12:18:14.985Z,0.68
2024-03-06T12:19:15.235Z,0.67
2024-03-06T12:20:14.884Z,0.68
2024-03-06T12:21:14.942Z,0.67
2024-03-06T12:22:15.237Z,0.66
2024-03-06T12:23:14.915Z,0.66
2024-03-06T12:24:14.898Z,0.66
2024-03-06T12:25:15.001Z,0.66
2024-03-06T12:26:15.268Z,0.66
2024-03-06T12:27:15.144Z,0.66
2024-03-06T12:28:14.993Z,0.64
2024-03-06T12:29:15.084Z,0.64
2024-03-06T12:30:15.098Z,0.63
2024-03-06T12:31:15.158Z,0.63
2024-03-06T12:32:15.287Z,0.62
2024-03-06T12:33:15.373Z,0.62
2024-03-06T12:34:16.348Z,0.63
2024-03-06T12:35:15.449Z,0.62
2024-03-06T12:36:15.504Z,0.62
2024-03-06T12:37:15.787Z,0.62
2024-03-06T12:38:15.670Z,0.63
2024-03-06T12:39:15.707Z,0.63
2024-03-06T12:40:15.776Z,0.62
2024-03-06T12:41:15.902Z,0.63
2024-03-06T12:42:16.242Z,0.63
2024-03-06T12:43:16.008Z,0.64
2024-03-06T12:44:16.090Z,0.63
2024-03-06T12:45:16.106Z,0.65
2024-03-06T12:46:16.163Z,0.62
2024-03-06T12:47:16.265Z,0.64
2024-03-06T12:48:16.298Z,0.65
2024-03-06T12:49:16.364Z,0.66
2024-03-06T12:50:16.414Z,0.66
2024-03-06T12:51:16.454Z,0.64
2024-03-06T12:52:16.763Z,0.65
2024-03-06T12:53:16.758Z,0.66
2024-03-06T12:54:16.623Z,0.65
2024-03-06T12:55:16.691Z,0.66
2024-03-06T12:56:16.753Z,0.66
2024-03-06T12:57:17.252Z,0.67
2024-03-06T12:58:16.833Z,0.65
2024-03-06T12:59:16.903Z,0.67
2024-03-06T13:00:17.300Z,0.67
2024-03-06T13:01:17.021Z,0.67
2024-03-06T13:02:17.147Z,0.67
2024-03-06T13:03:17.106Z,0.67
2024-03-06T13:04:17.155Z,0.66
2024-03-06T13:05:17.292Z,0.66
2024-03-06T13:06:17.253Z,0.66
2024-03-06T13:07:17.753Z,0.67
2024-03-06T13:08:17.465Z,0.67
2024-03-06T13:09:17.548Z,0.67
2024-03-06T13:10:17.478Z,0.68
2024-03-06T13:11:17.559Z,0.66
2024-03-06T13:12:17.789Z,0.68
2024-03-06T13:13:17.591Z,0.70
2024-03-06T13:14:17.722Z,0.69
2024-03-06T13:15:17.687Z,0.67
2024-03-06T13:16:17.713Z,0.69
2024-03-06T13:17:17.848Z,0.69
2024-03-06T13:18:17.936Z,0.69
2024-03-06T13:19:17.857Z,0.68
2024-03-06T13:20:18.325Z,0.69
2024-03-06T13:21:17.946Z,0.68
2024-03-06T13:22:18.264Z,0.69
2024-03-06T13:23:18.075Z,0.69
2024-03-06T13:24:18.083Z,0.70
2024-03-06T13:25:18.203Z,0.70
2024-03-06T13:26:18.193Z,0.68
2024-03-06T13:27:18.217Z,0.70
2024-03-06T13:28:18.256Z,0.69
2024-03-06T13:29:18.322Z,0.70
2024-03-06T13:30:18.339Z,0.70
2024-03-06T13:31:18.385Z,0.71
2024-03-06T13:32:18.763Z,0.70
2024-03-06T13:33:18.551Z,0.71
2024-03-06T13:34:18.514Z,0.70
2024-03-06T13:35:18.564Z,0.70
2024-03-06T13:36:18.603Z,0.71
2024-03-06T13:37:18.764Z,0.71
2024-03-06T13:38:18.702Z,0.71
2024-03-06T13:39:18.715Z,0.71
2024-03-06T13:40:18.780Z,0.70
2024-03-06T13:41:18.962Z,0.72
2024-03-06T13:42:18.839Z,0.71
2024-03-06T13:43:19.269Z,0.71
2024-03-06T13:44:19.002Z,0.72
2024-03-06T13:45:18.972Z,0.71
2024-03-06T13:46:19.028Z,0.72
2024-03-06T13:47:19.096Z,0.73
2024-03-06T13:48:19.306Z,0.72
2024-03-06T13:49:19.137Z,0.71
2024-03-06T13:50:19.223Z,0.72
2024-03-06T13:51:19.230Z,0.71
2024-03-06T13:52:19.270Z,0.72
2024-03-06T13:53:19.798Z,0.73
2024-03-06T13:54:19.352Z,0.72
2024-03-06T13:55:19.387Z,0.71
2024-03-06T13:56:19.471Z,0.72
2024-03-06T13:57:19.835Z,0.72
2024-03-06T13:58:19.775Z,0.72
2024-03-06T13:59:19.540Z,0.72
2024-03-06T14:00:19.863Z,0.73
2024-03-06T14:01:19.606Z,0.73
2024-03-06T14:02:19.889Z,0.72
2024-03-06T14:03:19.676Z,0.73
2024-03-06T14:04:19.703Z,0.72
2024-03-06T14:05:19.763Z,0.73
2024-03-06T14:06:19.772Z,0.73
2024-03-06T14:07:19.806Z,0.72
2024-03-06T14:08:19.884Z,0.73
2024-03-06T14:09:20.800Z,0.72
2024-03-06T14:10:19.910Z,0.74
2024-03-06T14:11:20.070Z,0.73
2024-03-06T14:12:19.994Z,0.73
2024-03-06T14:13:20.052Z,0.74
2024-03-06T14:14:20.042Z,0.72
2024-03-06T14:15:20.082Z,0.74
2024-03-06T14:16:20.095Z,0.73
2024-03-06T14:17:20.135Z,0.75
2024-03-06T14:18:20.192Z,0.74
2024-03-06T14:19:20.278Z,0.74
2024-03-06T14:20:20.252Z,0.74
2024-03-06T14:21:20.250Z,0.75
2024-03-06T14:22:20.277Z,0.75
2024-03-06T14:23:20.347Z,0.75
2024-03-06T14:24:20.342Z,0.74
2024-03-06T14:25:20.385Z,0.73
2024-03-06T14:26:20.422Z,0.75
2024-03-06T14:27:20.436Z,0.73
2024-03-06T14:28:20.687Z,0.73
2024-03-06T14:29:20.607Z,0.76
2024-03-06T14:30:20.520Z,0.75
2024-03-06T14:31:20.556Z,0.75
2024-03-06T14:32:20.630Z,0.75
2024-03-06T14:33:20.691Z,0.75
2024-03-06T14:34:20.656Z,0.76
2024-03-06T14:35:20.715Z,0.74
2024-03-06T14:36:20.720Z,0.76
2024-03-06T14:37:20.756Z,0.75
2024-03-06T14:38:20.809Z,0.75
2024-03-06T14:39:20.807Z,0.76
2024-03-06T14:40:20.856Z,0.74
2024-03-06T14:41:20.865Z,0.75
2024-03-06T14:42:20.885Z,0.76
2024-03-06T14:43:20.923Z,0.76
2024-03-06T14:44:21.389Z,0.74
2024-03-06T14:45:21.015Z,0.76
2024-03-06T14:46:21.003Z,0.76
2024-03-06T14:47:21.080Z,0.76
2024-03-06T14:48:21.132Z,0.75
2024-03-06T14:49:21.113Z,0.75
2024-03-06T14:50:21.158Z,0.75
2024-03-06T14:51:21.152Z,0.76
2024-03-06T14:52:21.209Z,0.77
2024-03-06T14:53:21.221Z,0.74
2024-03-06T14:54:21.260Z,0.76
2024-03-06T14:55:21.291Z,0.75
2024-03-06T14:56:21.319Z,0.76
2024-03-06T14:57:21.436Z,0.77
2024-03-06T14:58:21.388Z,0.76
2024-03-06T14:59:21.805Z,0.76
2024-03-06T15:00:21.802Z,0.76
2024-03-06T15:01:21.562Z,0.75
2024-03-06T15:02:21.645Z,0.76