createdAt,value
2019-01-21T00:00:17.760Z,99.90
2019-01-21T00:02:46.451Z,99.90
2019-01-21T00:05:15.010Z,99.90
2019-01-21T00:07:43.638Z,99.90
2019-01-21T00:10:12.290Z,99.90
2019-01-21T00:12:40.878Z,99.90
2019-01-21T00:15:09.661Z,99.90
2019-01-21T00:17:38.222Z,99.90
2019-01-21T00:20:07.656Z,99.90
2019-01-21T00:22:36.235Z,99.90
2019-01-21T00:25:06.259Z,99.90
2019-01-21T00:27:34.848Z,99.90
2019-01-21T00:30:04.602Z,99.90
2019-01-21T00:32:33.210Z,99.90
2019-01-21T00:35:01.790Z,99.90
2019-01-21T00:37:30.359Z,99.90
2019-01-21T00:39:58.950Z,99.90
2019-01-21T00:42:27.529Z,99.90
2019-01-21T00:44:56.151Z,99.90
2019-01-21T00:47:29.768Z,99.90
2019-01-21T00:49:55.010Z,99.90
2019-01-21T00:52:23.573Z,99.90
2019-01-21T00:54:52.202Z,99.90
2019-01-21T00:57:20.773Z,99.90
2019-01-21T00:59:49.366Z,99.90
2019-01-21T01:02:17.943Z,99.90
2019-01-21T01:04:46.539Z,99.90
2019-01-21T01:07:15.186Z,99.90
2019-01-21T01:09:43.802Z,99.90
2019-01-21T01:12:12.386Z,99.90
2019-01-21T01:14:40.982Z,99.90
2019-01-21T01:17:09.555Z,99.90
2019-01-21T01:19:38.158Z,99.90
2019-01-21T01:22:06.733Z,99.90
2019-01-21T01:24:35.335Z,99.90
2019-01-21T01:27:03.915Z,99.90
2019-01-21T01:29:32.521Z,99.90
2019-01-21T01:32:01.101Z,99.90
2019-01-21T01:34:29.730Z,99.90
2019-01-21T01:36:58.588Z,99.90
2019-01-21T01:39:27.189Z,99.90
2019-01-21T01:41:55.817Z,99.90
2019-01-21T01:44:24.395Z,99.90
2019-01-21T01:46:52.998Z,99.90
2019-01-21T01:49:21.592Z,99.90
2019-01-21T01:51:50.177Z,99.90
2019-01-21T01:54:18.766Z,99.90
2019-01-21T01:56:47.377Z,99.90
2019-01-21T01:59:16.010Z,99.90
2019-01-21T02:01:44.610Z,99.90
2019-01-21T02:04:13.222Z,99.90
2019-01-21T02:06:41.795Z,99.90
2019-01-21T02:09:10.402Z,99.90
2019-01-21T02:11:39.608Z,99.90
2019-01-21T02:14:08.235Z,99.90
2019-01-21T02:16:36.797Z,99.90
2019-01-21T02:19:05.483Z,99.90
2019-01-21T02:21:36.358Z,99.90
2019-01-21T02:24:06.514Z,99.90
2019-01-21T02:26:38.165Z,99.90
2019-01-21T02:29:09.620Z,99.90
2019-01-21T02:31:41.303Z,99.90
2019-01-21T02:34:15.917Z,99.90
2019-01-21T02:37:08.186Z,99.90
2019-01-21T02:39:45.560Z,99.90
2019-01-21T02:42:22.970Z,99.90
2019-01-21T02:45:15.201Z,99.90
2019-01-21T02:47:46.813Z,99.90
2019-01-21T02:50:30.666Z,99.90
2019-01-21T02:53:02.366Z,99.90
2019-01-21T02:55:39.849Z,99.90
2019-01-21T02:58:26.539Z,99.90
2019-01-21T03:01:00.764Z,99.90
2019-01-21T03:03:35.018Z,99.90
2019-01-21T03:06:06.682Z,99.90
2019-01-21T03:08:59.442Z,99.90
2019-01-21T03:11:51.895Z,99.90
2019-01-21T03:14:35.143Z,99.90
2019-01-21T03:17:09.312Z,99.90
2019-01-21T03:19:55.966Z,99.90
2019-01-21T03:22:54.144Z,99.90
2019-01-21T03:25:28.651Z,99.90
2019-01-21T03:28:21.507Z,99.90
2019-01-21T03:31:12.531Z,99.90
2019-01-21T03:33:46.983Z,99.90
2019-01-21T03:36:36.511Z,99.90
2019-01-21T03:39:41.691Z,99.90
2019-01-21T03:42:13.378Z,99.90
2019-01-21T03:45:01.449Z,99.90
2019-01-21T03:47:33.164Z,99.90
2019-01-21T03:50:26.031Z,99.90
2019-01-21T03:53:00.549Z,99.90
2019-01-21T03:55:29.773Z,99.90
2019-01-21T03:58:09.930Z,99.90
2019-01-21T04:00:50.706Z,99.90
2019-01-21T04:03:22.374Z,99.90
2019-01-21T04:06:00.182Z,99.90
2019-01-21T04:08:50.122Z,99.90
2019-01-21T04:11:28.185Z,99.90
2019-01-21T04:14:24.418Z,99.90
2019-01-21T04:17:19.570Z,99.90
2019-01-21T04:19:51.219Z,99.90
2019-01-21T04:22:25.361Z,99.90
2019-01-21T04:25:02.861Z,99.90
2019-01-21T04:27:46.164Z,99.90
2019-01-21T04:30:34.391Z,99.90
2019-01-21T04:33:12.011Z,99.90
2019-01-21T04:35:58.829Z,99.90
2019-01-21T04:38:47.902Z,99.90
2019-01-21T04:41:34.621Z,99.90
2019-01-21T04:44:18.131Z,99.90
2019-01-21T04:46:55.402Z,99.90
2019-01-21T04:49:42.276Z,99.90
2019-01-21T04:52:32.080Z,99.90
2019-01-21T04:55:20.188Z,99.90
2019-01-21T04:58:14.646Z,99.90
2019-01-21T05:01:03.943Z,99.90
2019-01-21T05:03:50.650Z,99.90
2019-01-21T05:06:46.349Z,99.90
2019-01-21T05:09:20.543Z,99.90
2019-01-21T05:12:22.370Z,99.90
2019-01-21T05:14:56.767Z,99.90
2019-01-21T05:17:49.457Z,99.90
2019-01-21T05:20:47.040Z,99.90
2019-01-21T05:23:35.284Z,99.90
2019-01-21T05:26:12.768Z,99.90
2019-01-21T05:28:47.152Z,99.90
2019-01-21T05:31:52.442Z,99.90
2019-01-21T05:34:29.631Z,99.90
2019-01-21T05:37:15.577Z,99.90
2019-01-21T05:42:28.537Z,99.90
2019-01-21T05:45:22.571Z,99.90
2019-01-21T05:48:19.670Z,99.90
2019-01-21T05:50:56.975Z,99.90
2019-01-21T05:53:43.874Z,99.90
2019-01-21T05:56:21.600Z,99.90
2019-01-21T05:59:05.467Z,99.90
2019-01-21T06:01:49.541Z,99.90
2019-01-21T06:04:55.589Z,99.90
2019-01-21T06:07:28.431Z,99.90
2019-01-21T06:10:02.669Z,99.90
2019-01-21T06:12:50.974Z,99.90
2019-01-21T06:15:25.556Z,99.90
2019-01-21T06:18:15.184Z,99.90
2019-01-21T06:20:56.042Z,99.90
2019-01-21T06:23:42.602Z,99.90
2019-01-21T06:26:37.093Z,99.90
2019-01-21T06:29:11.581Z,99.90
2019-01-21T06:31:52.135Z,99.90
2019-01-21T06:34:41.782Z,99.90
2019-01-21T06:37:16.752Z,99.90
2019-01-21T06:39:57.175Z,99.90
2019-01-21T06:42:43.720Z,99.90
2019-01-21T06:45:36.049Z,99.90
2019-01-21T06:48:34.962Z,99.90
2019-01-21T06:51:29.185Z,99.90
2019-01-21T06:54:00.892Z,99.90
2019-01-21T06:56:47.396Z,99.90
2019-01-21T06:59:29.493Z,99.90
2019-01-21T07:02:17.553Z,99.90
2019-01-21T07:05:05.887Z,99.90
2019-01-21T07:07:48.864Z,99.90
2019-01-21T07:10:23.145Z,99.90
2019-01-21T07:13:03.832Z,99.90
2019-01-21T07:15:41.002Z,99.90
2019-01-21T07:18:39.979Z,99.90
2019-01-21T07:21:43.373Z,99.90
2019-01-21T07:24:42.241Z,99.90
2019-01-21T07:27:25.766Z,99.90
2019-01-21T07:30:09.225Z,99.90
2019-01-21T07:32:46.681Z,99.90
2019-01-21T07:35:39.263Z,99.90
2019-01-21T07:38:13.783Z,99.90
2019-01-21T07:40:51.693Z,99.90
2019-01-21T07:43:23.337Z,99.90
2019-01-21T07:46:00.477Z,99.90
2019-01-21T07:48:47.399Z,99.90
2019-01-21T07:51:40.222Z,99.90
2019-01-21T07:54:22.884Z,99.90
2019-01-21T07:57:00.498Z,99.90
2019-01-21T07:59:38.082Z,99.90
2019-01-21T08:02:18.545Z,99.90
2019-01-21T08:04:58.982Z,99.90
2019-01-21T08:07:33.210Z,99.90
2019-01-21T08:10:04.800Z,99.90
2019-01-21T08:12:48.578Z,99.90
2019-01-21T08:15:26.418Z,99.90
2019-01-21T08:18:13.217Z,99.90
2019-01-21T08:20:44.861Z,99.90
2019-01-21T08:23:30.366Z,99.90
2019-01-21T08:26:07.750Z,99.90
2019-01-21T08:28:51.211Z,99.90
2019-01-21T08:31:34.990Z,99.90
2019-01-21T08:34:24.904Z,99.90
2019-01-21T08:37:08.278Z,99.90
2019-01-21T08:39:42.853Z,99.90
2019-01-21T08:42:49.730Z,99.90
2019-01-21T08:45:33.225Z,99.90
2019-01-21T08:48:07.427Z,99.90
2019-01-21T08:50:47.967Z,99.90
2019-01-21T08:53:25.629Z,99.90
2019-01-21T08:56:03.041Z,99.90
2019-01-21T08:58:46.178Z,99.90
2019-01-21T09:01:23.396Z,99.90
2019-01-21T09:04:04.166Z,99.90
2019-01-21T09:07:01.245Z,99.90
2019-01-21T09:09:41.830Z,99.90
2019-01-21T09:12:18.678Z,99.90
2019-01-21T09:14:59.013Z,99.90
2019-01-21T09:17:39.610Z,99.90
2019-01-21T09:20:32.684Z,99.90
2019-01-21T09:23:13.361Z,99.90
2019-01-21T09:25:53.649Z,99.90
2019-01-21T09:28:34.391Z,99.90
2019-01-21T09:31:25.755Z,99.90
2019-01-21T09:34:03.458Z,99.90
2019-01-21T09:36:40.880Z,99.90
2019-01-21T09:39:15.538Z,99.90
2019-01-21T09:41:55.483Z,99.90
2019-01-21T09:44:33.007Z,99.90
2019-01-21T09:47:01.696Z,99.90
2019-01-21T09:49:29.224Z,99.90
2019-01-21T09:51:59.986Z,99.90
2019-01-21T09:54:28.910Z,99.90
2019-01-21T09:56:57.847Z,99.90
2019-01-21T09:59:26.565Z,99.90
2019-01-21T10:01:57.314Z,99.90
2019-01-21T10:04:28.961Z,99.90
2019-01-21T10:07:30.989Z,99.90
2019-01-21T10:10:05.174Z,99.90
2019-01-21T10:12:48.677Z,99.90
2019-01-21T10:15:38.181Z,99.90
2019-01-21T10:18:21.958Z,99.90
2019-01-21T10:21:08.667Z,99.90
2019-01-21T10:23:46.011Z,99.90
2019-01-21T10:26:34.189Z,99.90
2019-01-21T10:29:32.851Z,99.90
2019-01-21T10:32:19.673Z,99.90
2019-01-21T10:35:07.757Z,99.90
2019-01-21T10:38:07.530Z,99.90
2019-01-21T10:40:47.984Z,99.90
2019-01-21T10:43:25.474Z,99.90
2019-01-21T10:46:03.012Z,99.90
2019-01-21T10:48:46.446Z,99.90
2019-01-21T10:51:34.383Z,99.90
2019-01-21T10:54:08.735Z,99.90
2019-01-21T10:56:57.095Z,99.90
2019-01-21T10:59:31.624Z,99.90
2019-01-21T11:02:15.634Z,99.90
2019-01-21T11:05:07.874Z,99.90
2019-01-21T11:08:00.602Z,99.90
2019-01-21T11:10:37.997Z,99.90
2019-01-21T11:13:30.198Z,99.90
2019-01-21T11:16:10.625Z,99.90
2019-01-21T11:19:12.041Z,99.90
2019-01-21T11:21:43.716Z,99.90
2019-01-21T11:24:31.859Z,99.90
2019-01-21T11:27:12.536Z,99.90
2019-01-21T11:29:44.239Z,99.90
2019-01-21T11:32:30.914Z,99.90
2019-01-21T11:35:18.904Z,99.90
2019-01-21T11:38:11.580Z,99.90
2019-01-21T11:40:59.613Z,99.90
2019-01-21T11:43:37.060Z,99.90
2019-01-21T11:46:38.009Z,99.90
2019-01-21T11:49:24.009Z,99.90
2019-01-21T11:52:04.616Z,99.90
2019-01-21T11:54:54.190Z,99.90
2019-01-21T11:57:39.505Z,99.90
2019-01-21T12:00:16.912Z,99.90
2019-01-21T12:03:23.820Z,99.90
2019-01-21T12:05:54.805Z,95.70
2019-01-21T12:08:43.212Z,99.90
2019-01-21T12:11:21.140Z,93.90
2019-01-21T12:13:58.537Z,84.80
2019-01-21T12:17:03.569Z,74.00
2019-01-21T12:19:56.844Z,65.40
2019-01-21T12:22:57.513Z,60.40
2019-01-21T12:25:32.165Z,65.00
2019-01-21T12:28:12.936Z,63.80
2019-01-21T12:30:44.649Z,62.70
2019-01-21T12:33:31.264Z,67.10
2019-01-21T12:36:06.021Z,74.20
2019-01-21T12:38:54.113Z,69.10
2019-01-21T12:41:46.824Z,69.80
2019-01-21T12:44:36.742Z,69.50
2019-01-21T12:47:29.411Z,81.40
2019-01-21T12:50:12.397Z,75.70
2019-01-21T12:52:45.743Z,63.30
2019-01-21T12:55:20.955Z,55.30
2019-01-21T12:58:10.707Z,53.40
2019-01-21T13:00:54.013Z,53.70
2019-01-21T13:03:40.587Z,50.80
2019-01-21T13:06:17.835Z,51.40
2019-01-21T13:09:04.444Z,51.00
2019-01-21T13:11:35.786Z,51.00
2019-01-21T13:14:19.143Z,52.40
2019-01-21T13:16:50.787Z,52.90
2019-01-21T13:19:54.176Z,49.30
2019-01-21T13:22:25.917Z,44.90
2019-01-21T13:25:06.522Z,45.00
2019-01-21T13:27:38.199Z,47.30
2019-01-21T13:30:14.209Z,48.50
2019-01-21T13:32:48.946Z,48.90
2019-01-21T13:35:32.580Z,46.80
2019-01-21T13:38:07.239Z,46.80
2019-01-21T13:41:00.247Z,44.70
2019-01-21T13:43:42.722Z,46.10
2019-01-21T13:46:25.800Z,44.20
2019-01-21T13:49:09.130Z,45.70
2019-01-21T13:51:52.752Z,46.90
2019-01-21T13:54:30.355Z,49.40
2019-01-21T13:57:07.716Z,48.50
2019-01-21T14:00:08.178Z,47.60
2019-01-21T14:02:59.779Z,47.40
2019-01-21T14:05:34.105Z,49.20
2019-01-21T14:08:08.558Z,48.30
2019-01-21T14:10:43.115Z,49.40
2019-01-21T14:13:26.515Z,53.40
2019-01-21T14:16:09.091Z,60.70
2019-01-21T14:18:43.539Z,88.40
2019-01-21T14:21:30.228Z,99.60
2019-01-21T14:24:18.158Z,99.90
2019-01-21T14:27:09.403Z,99.90
2019-01-21T14:29:49.665Z,99.90
2019-01-21T14:32:23.838Z,99.90
2019-01-21T14:35:13.813Z,99.90
2019-01-21T14:38:11.123Z,99.90
2019-01-21T14:41:04.424Z,99.90
2019-01-21T14:43:36.058Z,99.90
2019-01-21T14:46:13.880Z,99.90
2019-01-21T14:48:57.271Z,99.90
2019-01-21T14:51:34.790Z,99.90
2019-01-21T14:54:25.498Z,99.90
2019-01-21T14:57:18.215Z,99.90
2019-01-21T14:59:52.378Z,99.90
2019-01-21T15:02:36.142Z,99.90
2019-01-21T15:05:35.077Z,99.90
2019-01-21T15:08:06.836Z,99.90
2019-01-21T15:10:44.269Z,99.90
2019-01-21T15:13:28.294Z,99.90
2019-01-21T15:16:08.563Z,99.90
2019-01-21T15:18:46.797Z,99.90
2019-01-21T15:21:23.767Z,99.90
2019-01-21T15:24:03.004Z,99.90
2019-01-21T15:26:40.018Z,99.90
2019-01-21T15:29:26.769Z,99.90
2019-01-21T15:32:19.700Z,99.90
2019-01-21T15:34:54.161Z,99.90
2019-01-21T15:37:57.705Z,99.90
2019-01-21T15:40:35.384Z,99.90
2019-01-21T15:43:15.567Z,99.90
2019-01-21T15:46:09.589Z,99.90
2019-01-21T15:48:47.198Z,99.90
2019-01-21T15:51:33.808Z,99.90
2019-01-21T15:54:08.189Z,99.90
2019-01-21T15:56:51.818Z,99.90
2019-01-21T15:59:38.649Z,99.90
2019-01-21T16:02:19.124Z,99.90
2019-01-21T16:04:53.843Z,99.90
2019-01-21T16:07:28.597Z,99.90
2019-01-21T16:10:00.255Z,99.90
2019-01-21T16:12:34.526Z,99.90
2019-01-21T16:15:27.410Z,99.90
2019-01-21T16:18:10.807Z,99.90
2019-01-21T16:20:48.243Z,99.90
2019-01-21T16:23:36.349Z,99.90
2019-01-21T16:26:05.472Z,99.90
2019-01-21T16:28:37.172Z,99.90
2019-01-21T16:31:08.801Z,99.90
2019-01-21T16:34:05.734Z,99.90
2019-01-21T16:36:59.316Z,99.90
2019-01-21T16:39:40.077Z,99.90
2019-01-21T16:42:13.342Z,99.90
2019-01-21T16:44:43.679Z,99.90
2019-01-21T16:47:12.319Z,99.90
2019-01-21T16:49:40.992Z,99.90
2019-01-21T16:52:09.648Z,99.90
2019-01-21T16:54:38.258Z,99.90
2019-01-21T16:57:06.837Z,99.90
2019-01-21T16:59:35.472Z,99.90
2019-01-21T17:02:04.319Z,99.90
2019-01-21T17:04:32.908Z,99.90
2019-01-21T17:07:01.514Z,99.90
2019-01-21T17:09:31.078Z,99.90
2019-01-21T17:12:01.394Z,99.90
2019-01-21T17:14:34.492Z,99.90
2019-01-21T17:17:03.146Z,99.90
2019-01-21T17:19:33.697Z,99.90
2019-01-21T17:22:05.426Z,99.90
2019-01-21T17:24:36.627Z,99.90
2019-01-21T17:27:05.268Z,99.90
2019-01-21T17:29:37.133Z,99.90
2019-01-21T17:32:10.292Z,99.90
2019-01-21T17:34:39.028Z,99.90
2019-01-21T17:37:14.748Z,99.90
2019-01-21T17:39:43.345Z,99.90
2019-01-21T17:42:11.942Z,99.90
2019-01-21T17:44:40.565Z,99.90
2019-01-21T17:47:09.228Z,99.90
2019-01-21T17:49:37.850Z,99.90
2019-01-21T17:52:06.513Z,99.90
2019-01-21T17:54:36.594Z,99.90
2019-01-21T17:57:05.295Z,99.90
2019-01-21T17:59:34.224Z,99.90
2019-01-21T18:02:02.912Z,99.90
2019-01-21T18:04:31.855Z,99.90
2019-01-21T18:07:00.474Z,99.90
2019-01-21T18:09:29.072Z,99.90
2019-01-21T18:11:57.756Z,99.90
2019-01-21T18:14:26.510Z,99.90
2019-01-21T18:16:55.131Z,99.90
2019-01-21T18:19:24.085Z,99.90
2019-01-21T18:21:52.776Z,99.90
2019-01-21T18:24:21.703Z,99.90
2019-01-21T18:26:50.311Z,99.90
2019-01-21T18:29:19.472Z,99.90
2019-01-21T18:31:48.100Z,99.90
2019-01-21T18:34:16.696Z,99.90
2019-01-21T18:36:45.315Z,99.90
2019-01-21T18:39:13.962Z,99.90
2019-01-21T18:41:42.585Z,99.90
2019-01-21T18:44:11.168Z,99.90
2019-01-21T18:46:39.861Z,99.90
2019-01-21T18:49:08.519Z,99.90
2019-01-21T18:51:37.129Z,99.90
2019-01-21T18:54:05.823Z,99.90
2019-01-21T18:56:34.827Z,99.90
2019-01-21T18:59:03.425Z,99.90
2019-01-21T19:01:32.033Z,99.90
2019-01-21T19:04:00.635Z,99.90
2019-01-21T19:06:29.238Z,99.90
2019-01-21T19:08:57.831Z,99.90
2019-01-21T19:11:26.599Z,99.90
2019-01-21T19:13:55.280Z,99.90
2019-01-21T19:16:23.905Z,99.90
2019-01-21T19:18:52.494Z,99.90
2019-01-21T19:21:21.109Z,99.90
2019-01-21T19:23:49.705Z,99.90
2019-01-21T19:26:18.327Z,99.90
2019-01-21T19:28:46.916Z,99.90
2019-01-21T19:31:15.536Z,99.90
2019-01-21T19:33:44.521Z,99.90
2019-01-21T19:36:13.123Z,99.90
2019-01-21T19:38:41.741Z,99.90
2019-01-21T19:41:10.341Z,99.90
2019-01-21T19:43:38.919Z,99.90
2019-01-21T19:46:07.945Z,99.90
2019-01-21T19:48:36.535Z,99.90
2019-01-21T19:51:05.256Z,99.90
2019-01-21T19:53:34.306Z,99.90
2019-01-21T19:56:02.892Z,99.90
2019-01-21T19:58:31.900Z,99.90
2019-01-21T20:01:00.493Z,99.90
2019-01-21T20:03:29.181Z,99.90
2019-01-21T20:05:58.116Z,99.90
2019-01-21T20:08:26.733Z,99.90
2019-01-21T20:10:55.323Z,99.90
2019-01-21T20:13:24.057Z,99.90
2019-01-21T20:15:52.644Z,99.90
2019-01-21T20:18:21.266Z,99.90
2019-01-21T20:20:49.850Z,99.90
2019-01-21T20:23:18.469Z,99.90
2019-01-21T20:25:47.458Z,99.90
2019-01-21T20:28:16.068Z,99.90
2019-01-21T20:30:44.649Z,99.90
2019-01-21T20:33:13.330Z,99.90
2019-01-21T20:35:41.921Z,99.90
2019-01-21T20:38:10.540Z,99.90
2019-01-21T20:40:39.136Z,99.90
2019-01-21T20:43:07.755Z,99.90
2019-01-21T20:45:36.756Z,99.90
2019-01-21T20:48:05.442Z,99.90
2019-01-21T20:50:35.281Z,99.90
2019-01-21T20:53:04.284Z,99.90
2019-01-21T20:55:32.998Z,99.90
2019-01-21T20:58:10.593Z,99.90
2019-01-21T21:00:39.194Z,99.90
2019-01-21T21:03:07.924Z,99.90
2019-01-21T21:05:36.574Z,99.90
2019-01-21T21:08:05.365Z,99.90
2019-01-21T21:10:34.079Z,99.90
2019-01-21T21:13:02.774Z,99.90
2019-01-21T21:15:33.017Z,99.90
2019-01-21T21:18:01.657Z,99.90
2019-01-21T21:20:30.234Z,99.90
2019-01-21T21:22:58.917Z,99.90
2019-01-21T21:25:27.873Z,99.90
2019-01-21T21:27:56.488Z,99.90
2019-01-21T21:30:32.414Z,99.90
2019-01-21T21:33:01.276Z,99.90
2019-01-21T21:35:29.831Z,99.90
2019-01-21T21:37:58.441Z,99.90
2019-01-21T21:40:27.034Z,99.90
2019-01-21T21:42:55.648Z,99.90
2019-01-21T21:45:24.233Z,99.90
2019-01-21T21:47:53.056Z,99.90
2019-01-21T21:50:29.650Z,99.90
2019-01-21T21:52:58.507Z,99.90
2019-01-21T21:55:27.104Z,99.90
2019-01-21T21:57:55.725Z,99.90
2019-01-21T22:00:26.656Z,99.90
2019-01-21T22:02:55.264Z,99.90
2019-01-21T22:05:24.321Z,99.90
2019-01-21T22:07:53.249Z,99.90
2019-01-21T22:10:24.483Z,99.90
2019-01-21T22:12:53.169Z,99.90
2019-01-21T22:15:23.294Z,99.90
2019-01-21T22:17:52.071Z,99.90
2019-01-21T22:20:22.599Z,99.90
2019-01-21T22:22:51.216Z,99.90
2019-01-21T22:25:20.347Z,99.90
2019-01-21T22:27:49.096Z,99.90
2019-01-21T22:30:23.152Z,99.90
2019-01-21T22:32:52.170Z,99.90
2019-01-21T22:35:21.128Z,99.90
2019-01-21T22:37:49.715Z,99.90
2019-01-21T22:40:22.195Z,99.90
2019-01-21T22:42:50.779Z,99.90
2019-01-21T22:45:20.346Z,99.90
2019-01-21T22:47:49.013Z,99.90
2019-01-21T22:50:19.957Z,99.90
2019-01-21T22:53:00.692Z,99.90
2019-01-21T22:55:19.090Z,99.90
2019-01-21T22:57:47.782Z,99.90
2019-01-21T23:00:22.170Z,99.90
2019-01-21T23:02:50.754Z,99.90
2019-01-21T23:05:19.431Z,99.90
2019-01-21T23:07:48.100Z,99.90
2019-01-21T23:10:16.799Z,99.90
2019-01-21T23:12:45.358Z,99.90
2019-01-21T23:15:13.945Z,99.90
2019-01-21T23:17:42.514Z,99.90
2019-01-21T23:20:11.498Z,99.90
2019-01-21T23:22:40.138Z,99.90
2019-01-21T23:25:08.898Z,99.90
2019-01-21T23:27:37.878Z,99.90
2019-01-21T23:30:12.569Z,99.90
2019-01-21T23:32:41.244Z,99.90
2019-01-21T23:35:09.988Z,99.90
2019-01-21T23:37:41.791Z,99.90
2019-01-21T23:40:11.955Z,99.90
2019-01-21T23:42:40.520Z,99.90
2019-01-21T23:45:10.824Z,99.90
2019-01-21T23:47:39.367Z,99.90
2019-01-21T23:50:10.877Z,99.90
2019-01-21T23:52:39.935Z,99.90
2019-01-21T23:55:10.871Z,99.90
2019-01-21T23:57:39.434Z,99.90
