createdAt,value
2019-04-14T00:00:19.028Z,93.15
2019-04-14T00:01:19.429Z,93.25
2019-04-14T00:02:19.007Z,93.50
2019-04-14T00:03:19.339Z,93.61
2019-04-14T00:04:18.983Z,93.40
2019-04-14T00:05:18.984Z,93.71
2019-04-14T00:06:20.125Z,93.92
2019-04-14T00:07:18.981Z,93.54
2019-04-14T00:08:19.800Z,94.17
2019-04-14T00:09:18.928Z,94.80
2019-04-14T00:10:18.919Z,94.55
2019-04-14T00:11:19.136Z,94.49
2019-04-14T00:12:18.902Z,94.76
2019-04-14T00:13:19.592Z,94.76
2019-04-14T00:14:18.892Z,94.80
2019-04-14T00:15:27.836Z,94.76
2019-04-14T00:16:20.660Z,94.86
2019-04-14T00:17:19.427Z,94.90
2019-04-14T00:18:18.833Z,94.90
2019-04-14T00:19:19.539Z,95.11
2019-04-14T00:20:18.814Z,95.32
2019-04-14T00:21:19.363Z,95.53
2019-04-14T00:22:18.846Z,95.84
2019-04-14T00:23:19.495Z,95.74
2019-04-14T00:24:18.811Z,95.84
2019-04-14T00:25:19.475Z,95.95
2019-04-14T00:26:18.749Z,95.74
2019-04-14T00:27:19.265Z,95.64
2019-04-14T00:28:18.731Z,95.74
2019-04-14T00:29:19.509Z,95.99
2019-04-14T00:30:18.927Z,95.99
2019-04-14T00:31:19.481Z,95.68
2019-04-14T00:32:18.688Z,95.78
2019-04-14T00:33:19.204Z,95.99
2019-04-14T00:34:18.676Z,95.68
2019-04-14T00:35:18.851Z,95.57
2019-04-14T00:36:19.704Z,95.57
2019-04-14T00:37:18.869Z,96.56
2019-04-14T00:38:19.520Z,96.14
2019-04-14T00:39:18.667Z,96.51
2019-04-14T00:40:19.318Z,96.35
2019-04-14T00:41:18.604Z,96.45
2019-04-14T00:42:19.108Z,96.35
2019-04-14T00:43:19.882Z,96.25
2019-04-14T00:44:18.902Z,96.14
2019-04-14T00:45:31.454Z,96.25
2019-04-14T00:46:19.549Z,96.25
2019-04-14T00:47:18.580Z,96.04
2019-04-14T00:48:20.867Z,96.04
2019-04-14T00:49:18.539Z,96.14
2019-04-14T00:50:18.961Z,96.14
2019-04-14T00:51:18.490Z,96.04
2019-04-14T00:52:18.973Z,96.56
2019-04-14T00:53:18.590Z,96.56
2019-04-14T00:54:19.534Z,96.77
2019-04-14T00:55:18.537Z,96.88
2019-04-14T00:56:19.466Z,97.08
2019-04-14T00:57:18.423Z,97.08
2019-04-14T00:58:19.197Z,97.71
2019-04-14T00:59:18.402Z,97.39
2019-04-14T01:00:19.279Z,97.39
2019-04-14T01:01:19.646Z,97.39
2019-04-14T01:02:18.904Z,97.50
2019-04-14T01:03:18.366Z,97.61
2019-04-14T01:04:18.719Z,97.44
2019-04-14T01:05:19.481Z,97.50
2019-04-14T01:06:18.620Z,97.50
2019-04-14T01:07:19.431Z,97.55
2019-04-14T01:08:18.541Z,97.08
2019-04-14T01:09:19.318Z,97.23
2019-04-14T01:10:19.197Z,97.44
2019-04-14T01:11:18.347Z,97.39
2019-04-14T01:12:19.192Z,97.39
2019-04-14T01:13:18.297Z,97.39
2019-04-14T01:14:19.047Z,97.81
2019-04-14T01:15:18.255Z,97.81
2019-04-14T01:16:21.678Z,97.71
2019-04-14T01:17:19.908Z,97.71
2019-04-14T01:18:18.958Z,97.81
2019-04-14T01:19:18.271Z,97.39
2019-04-14T01:20:18.884Z,97.81
2019-04-14T01:21:18.207Z,97.39
2019-04-14T01:22:18.380Z,97.92
2019-04-14T01:23:19.270Z,97.39
2019-04-14T01:24:18.562Z,97.77
2019-04-14T01:25:19.273Z,97.71
2019-04-14T01:26:18.199Z,97.67
2019-04-14T01:27:18.872Z,97.25
2019-04-14T01:28:18.093Z,97.56
2019-04-14T01:29:18.779Z,97.67
2019-04-14T01:30:18.079Z,97.35
2019-04-14T01:31:18.493Z,97.25
2019-04-14T01:32:18.053Z,97.25
2019-04-14T01:33:18.319Z,97.35
2019-04-14T01:34:18.034Z,97.45
2019-04-14T01:35:18.134Z,97.31
2019-04-14T01:36:19.064Z,97.41
2019-04-14T01:37:18.041Z,97.25
2019-04-14T01:38:19.007Z,97.25
2019-04-14T01:39:17.978Z,97.41
2019-04-14T01:40:18.524Z,97.31
2019-04-14T01:41:19.236Z,97.00
2019-04-14T01:42:18.135Z,97.41
2019-04-14T01:43:18.923Z,97.41
2019-04-14T01:44:17.925Z,97.31
2019-04-14T01:45:18.584Z,97.20
2019-04-14T01:46:24.123Z,97.41
2019-04-14T01:47:18.887Z,97.52
2019-04-14T01:48:17.884Z,97.20
2019-04-14T01:49:17.981Z,97.31
2019-04-14T01:50:19.054Z,97.31
2019-04-14T01:51:17.852Z,97.52
2019-04-14T01:52:18.835Z,97.52
2019-04-14T01:53:18.250Z,97.31
2019-04-14T01:54:17.873Z,97.31
2019-04-14T01:55:17.856Z,97.41
2019-04-14T01:56:18.721Z,96.89
2019-04-14T01:57:17.782Z,97.37
2019-04-14T01:58:18.624Z,97.52
2019-04-14T01:59:17.768Z,97.27
2019-04-14T02:00:18.453Z,97.37
2019-04-14T02:01:17.842Z,97.27
2019-04-14T02:02:18.418Z,97.47
2019-04-14T02:03:17.727Z,97.52
2019-04-14T02:04:18.122Z,97.27
2019-04-14T02:05:17.743Z,97.31
2019-04-14T02:06:18.027Z,97.27
2019-04-14T02:07:19.049Z,97.47
2019-04-14T02:08:17.824Z,97.47
2019-04-14T02:09:18.634Z,97.27
2019-04-14T02:10:17.647Z,97.16
2019-04-14T02:11:18.313Z,97.72
2019-04-14T02:12:17.624Z,97.72
2019-04-14T02:13:18.196Z,96.89
2019-04-14T02:14:18.967Z,97.05
2019-04-14T02:15:17.925Z,96.95
2019-04-14T02:16:25.986Z,97.05
2019-04-14T02:17:19.758Z,97.10
2019-04-14T02:18:18.587Z,96.68
2019-04-14T02:19:17.745Z,96.37
2019-04-14T02:20:18.583Z,96.64
2019-04-14T02:21:17.529Z,96.64
2019-04-14T02:22:18.146Z,96.37
2019-04-14T02:23:17.502Z,96.58
2019-04-14T02:24:17.846Z,96.58
2019-04-14T02:25:18.758Z,96.47
2019-04-14T02:26:17.691Z,96.47
2019-04-14T02:27:18.771Z,97.20
2019-04-14T02:28:17.746Z,97.41
2019-04-14T02:29:17.438Z,97.31
2019-04-14T02:30:23.036Z,97.52
2019-04-14T02:31:35.719Z,96.78
2019-04-14T02:33:44.584Z,96.47
2019-04-14T02:35:50.660Z,96.26
2019-04-14T02:36:52.450Z,96.47
2019-04-14T02:37:51.893Z,96.47
2019-04-14T02:38:49.059Z,96.51
2019-04-14T02:39:46.686Z,96.58
2019-04-14T02:40:53.265Z,96.58
2019-04-14T02:41:57.028Z,96.78
2019-04-14T02:42:54.209Z,96.47
2019-04-14T02:44:47.288Z,96.78
2019-04-14T02:45:57.086Z,96.68
2019-04-14T02:46:49.642Z,96.58
2019-04-14T02:48:12.009Z,96.58
2019-04-14T02:48:58.531Z,96.83
2019-04-14T02:49:43.949Z,96.83
2019-04-14T02:50:38.595Z,96.83
2019-04-14T02:51:40.609Z,97.25
2019-04-14T02:53:01.948Z,97.35
2019-04-14T02:53:51.356Z,97.45
2019-04-14T02:54:53.698Z,97.25
2019-04-14T02:55:54.760Z,97.14
2019-04-14T02:56:43.621Z,97.10
2019-04-14T02:57:44.875Z,97.20
2019-04-14T02:58:52.044Z,97.77
2019-04-14T02:59:45.091Z,97.52
2019-04-14T03:02:44.233Z,97.52
2019-04-14T03:03:43.834Z,97.31
2019-04-14T03:04:45.354Z,97.52
2019-04-14T03:05:51.296Z,97.56
2019-04-14T03:06:41.150Z,97.41
2019-04-14T03:07:45.719Z,97.25
2019-04-14T03:09:42.402Z,97.41
2019-04-14T03:11:01.588Z,97.31
2019-04-14T03:13:49.551Z,97.10
2019-04-14T03:14:49.988Z,97.20
2019-04-14T03:15:52.914Z,97.10
2019-04-14T03:17:02.464Z,97.35
2019-04-14T03:17:50.862Z,97.62
2019-04-14T03:18:44.858Z,97.62
2019-04-14T03:19:55.014Z,97.20
2019-04-14T03:20:45.614Z,97.31
2019-04-14T03:21:40.168Z,97.62
2019-04-14T03:22:42.247Z,97.94
2019-04-14T03:24:35.220Z,98.14
2019-04-14T03:25:33.958Z,98.04
2019-04-14T03:26:41.959Z,97.99
2019-04-14T03:27:49.831Z,97.89
2019-04-14T03:28:44.968Z,97.52
2019-04-14T03:29:46.777Z,97.47
2019-04-14T03:33:05.562Z,97.37
2019-04-14T03:34:50.078Z,97.94
2019-04-14T03:36:20.984Z,97.68
2019-04-14T03:38:50.208Z,97.52
2019-04-14T03:40:55.637Z,97.58
2019-04-14T03:41:48.987Z,97.58
2019-04-14T03:42:48.555Z,97.27
2019-04-14T03:43:38.783Z,97.47
2019-04-14T03:46:52.248Z,97.47
2019-04-14T03:47:56.236Z,97.47
2019-04-14T03:48:58.557Z,97.47
2019-04-14T03:49:59.696Z,97.89
2019-04-14T03:50:47.940Z,97.89
2019-04-14T03:51:52.525Z,97.99
2019-04-14T03:52:49.840Z,97.99
2019-04-14T03:53:42.756Z,98.10
2019-04-14T03:54:34.968Z,97.95
2019-04-14T03:55:28.409Z,97.27
2019-04-14T03:56:18.426Z,97.11
2019-04-14T03:57:17.163Z,97.99
2019-04-14T03:58:16.486Z,98.10
2019-04-14T03:59:17.493Z,97.78
2019-04-14T04:00:16.473Z,97.74
2019-04-14T04:01:17.266Z,97.99
2019-04-14T04:02:16.497Z,98.31
2019-04-14T04:03:17.363Z,97.95
2019-04-14T04:04:16.429Z,98.16
2019-04-14T04:05:17.398Z,97.64
2019-04-14T04:06:16.408Z,98.05
2019-04-14T04:07:17.105Z,98.26
2019-04-14T04:08:16.378Z,98.58
2019-04-14T04:09:17.101Z,98.37
2019-04-14T04:10:16.364Z,98.37
2019-04-14T04:11:17.215Z,98.26
2019-04-14T04:12:16.359Z,98.26
2019-04-14T04:13:17.191Z,98.37
2019-04-14T04:14:16.319Z,98.26
2019-04-14T04:15:17.052Z,98.37
2019-04-14T04:16:16.328Z,98.47
2019-04-14T04:17:16.816Z,98.47
2019-04-14T04:18:16.274Z,98.26
2019-04-14T04:19:18.263Z,98.16
2019-04-14T04:20:17.351Z,98.47
2019-04-14T04:21:16.320Z,98.16
2019-04-14T04:22:17.198Z,98.26
2019-04-14T04:23:16.301Z,98.41
2019-04-14T04:24:17.063Z,98.26
2019-04-14T04:25:16.397Z,98.41
2019-04-14T04:26:16.904Z,98.21
2019-04-14T04:27:16.185Z,97.85
2019-04-14T04:28:16.708Z,98.37
2019-04-14T04:29:16.158Z,98.05
2019-04-14T04:30:16.536Z,98.05
2019-04-14T04:31:16.181Z,98.26
2019-04-14T04:32:16.473Z,97.95
2019-04-14T04:33:16.112Z,98.05
2019-04-14T04:34:16.268Z,98.43
2019-04-14T04:35:16.091Z,97.95
2019-04-14T04:36:16.082Z,97.95
2019-04-14T04:37:17.124Z,98.16
2019-04-14T04:38:16.066Z,98.26
2019-04-14T04:39:17.086Z,98.47
2019-04-14T04:40:16.040Z,98.26
2019-04-14T04:41:16.854Z,98.26
2019-04-14T04:42:16.016Z,98.37
2019-04-14T04:43:16.832Z,98.47
2019-04-14T04:44:16.023Z,98.26
2019-04-14T04:45:17.003Z,98.37
2019-04-14T04:46:16.032Z,98.26
2019-04-14T04:47:16.667Z,98.37
2019-04-14T04:48:15.951Z,98.37
2019-04-14T04:49:21.071Z,98.37
2019-04-14T04:50:17.188Z,98.26
2019-04-14T04:51:16.047Z,97.95
2019-04-14T04:52:17.183Z,98.05
2019-04-14T04:53:15.905Z,98.05
2019-04-14T04:54:16.835Z,98.89
2019-04-14T04:55:15.909Z,98.47
2019-04-14T04:56:16.532Z,98.68
2019-04-14T04:57:15.890Z,98.05
2019-04-14T04:58:15.856Z,98.58
2019-04-14T04:59:16.989Z,98.53
2019-04-14T05:00:15.829Z,98.58
2019-04-14T05:01:16.709Z,98.58
2019-04-14T05:02:15.800Z,98.68
2019-04-14T05:03:16.830Z,98.68
2019-04-14T05:04:15.790Z,98.47
2019-04-14T05:05:16.640Z,98.58
2019-04-14T05:06:15.774Z,98.58
2019-04-14T05:07:16.671Z,98.58
2019-04-14T05:08:15.741Z,98.58
2019-04-14T05:09:16.625Z,98.68
2019-04-14T05:10:15.752Z,98.58
2019-04-14T05:11:16.516Z,98.37
2019-04-14T05:12:15.692Z,98.68
2019-04-14T05:13:16.168Z,98.79
2019-04-14T05:14:15.677Z,98.37
2019-04-14T05:15:16.224Z,98.79
2019-04-14T05:16:15.650Z,98.99
2019-04-14T05:17:16.875Z,99.10
2019-04-14T05:18:15.665Z,99.20
2019-04-14T05:19:23.619Z,99.20
2019-04-14T05:20:16.605Z,98.89
2019-04-14T05:21:15.603Z,99.10
2019-04-14T05:22:17.512Z,99.20
2019-04-14T05:23:16.869Z,98.68
2019-04-14T05:24:15.759Z,98.68
2019-04-14T05:25:16.675Z,99.20
2019-04-14T05:26:15.605Z,98.89
2019-04-14T05:27:16.669Z,98.99
2019-04-14T05:28:15.623Z,99.10
2019-04-14T05:29:16.674Z,99.10
2019-04-14T05:30:15.556Z,99.20
2019-04-14T05:31:16.462Z,98.68
2019-04-14T05:32:15.489Z,98.99
2019-04-14T05:33:16.257Z,99.52
2019-04-14T05:34:15.460Z,98.68
2019-04-14T05:35:16.194Z,99.52
2019-04-14T05:36:15.441Z,99.31
2019-04-14T05:37:16.083Z,99.31
2019-04-14T05:38:15.415Z,99.20
2019-04-14T05:39:15.678Z,98.99
2019-04-14T05:40:16.658Z,99.31
2019-04-14T05:41:15.833Z,99.52
2019-04-14T05:42:20.963Z,99.26
2019-04-14T05:43:28.284Z,99.31
2019-04-14T05:44:16.488Z,99.37
2019-04-14T05:45:15.550Z,99.52
2019-04-14T05:46:16.349Z,99.47
2019-04-14T05:47:15.401Z,98.89
2019-04-14T05:48:16.096Z,99.20
2019-04-14T05:49:28.538Z,99.20
2019-04-14T05:50:16.292Z,98.95
2019-04-14T05:51:15.442Z,98.95
2019-04-14T05:52:16.314Z,99.05
2019-04-14T05:53:15.421Z,99.16
2019-04-14T05:54:16.281Z,99.05
2019-04-14T05:55:15.562Z,99.26
2019-04-14T05:56:16.352Z,99.20
2019-04-14T05:57:15.539Z,98.95
2019-04-14T05:58:16.373Z,98.95
2019-04-14T05:59:15.647Z,99.05
2019-04-14T06:00:15.189Z,98.85
2019-04-14T06:01:16.062Z,98.95
2019-04-14T06:02:15.873Z,98.95
2019-04-14T06:03:15.147Z,99.05
2019-04-14T06:04:15.649Z,99.05
2019-04-14T06:05:15.124Z,98.95
2019-04-14T06:06:15.130Z,99.16
2019-04-14T06:07:15.150Z,98.90
2019-04-14T06:08:15.114Z,99.11
2019-04-14T06:09:15.085Z,98.90
2019-04-14T06:10:15.097Z,98.80
2019-04-14T06:11:15.061Z,98.69
2019-04-14T06:12:15.049Z,98.90
2019-04-14T06:13:15.107Z,98.69
2019-04-14T06:14:15.041Z,98.69
2019-04-14T06:15:15.020Z,98.69
2019-04-14T06:16:15.014Z,98.69
2019-04-14T06:17:15.065Z,98.86
2019-04-14T06:18:14.987Z,98.69
2019-04-14T06:19:15.032Z,98.49
2019-04-14T06:20:14.990Z,98.59
2019-04-14T06:21:14.975Z,98.55
2019-04-14T06:22:14.944Z,98.28
2019-04-14T06:23:14.934Z,98.28
2019-04-14T06:24:14.928Z,98.49
2019-04-14T06:25:14.985Z,98.59
2019-04-14T06:26:14.942Z,98.59
2019-04-14T06:27:14.888Z,98.49
2019-04-14T06:28:14.879Z,98.80
2019-04-14T06:29:14.871Z,98.28
2019-04-14T06:30:14.858Z,98.69
2019-04-14T06:31:14.886Z,98.49
2019-04-14T06:32:14.845Z,98.28
2019-04-14T06:33:14.889Z,98.74
2019-04-14T06:34:14.882Z,98.49
2019-04-14T06:35:14.826Z,98.63
2019-04-14T06:36:14.799Z,98.43
2019-04-14T06:37:14.907Z,99.05
2019-04-14T06:38:14.770Z,98.85
2019-04-14T06:39:14.762Z,98.95
2019-04-14T06:40:14.758Z,99.01
2019-04-14T06:41:14.747Z,99.22
2019-04-14T06:42:14.827Z,99.01
2019-04-14T06:43:14.750Z,98.59
2019-04-14T06:44:14.716Z,99.01
2019-04-14T06:45:14.695Z,98.80
2019-04-14T06:46:14.687Z,99.01
2019-04-14T06:47:14.681Z,98.80
2019-04-14T06:48:14.663Z,98.69
2019-04-14T06:49:14.706Z,98.65
2019-04-14T06:50:14.656Z,98.96
2019-04-14T06:51:14.647Z,98.34
2019-04-14T06:52:14.623Z,98.29
2019-04-14T06:53:14.613Z,98.29
2019-04-14T06:54:14.603Z,98.08
2019-04-14T06:55:14.632Z,98.39
2019-04-14T06:56:14.577Z,97.62
2019-04-14T06:57:14.575Z,97.41
2019-04-14T06:58:14.563Z,96.95
2019-04-14T06:59:14.590Z,96.64
2019-04-14T07:00:14.569Z,96.64
2019-04-14T07:01:14.566Z,95.39
2019-04-14T07:02:14.528Z,95.70
2019-04-14T07:03:14.501Z,94.98
2019-04-14T07:04:14.530Z,94.98
2019-04-14T07:05:14.481Z,94.31
2019-04-14T07:06:14.473Z,94.24
2019-04-14T07:07:14.491Z,94.10
2019-04-14T07:08:14.448Z,94.31
2019-04-14T07:09:14.495Z,93.68
2019-04-14T07:10:14.434Z,93.68
2019-04-14T07:11:14.420Z,93.64
2019-04-14T07:12:14.453Z,93.48
2019-04-14T07:13:14.426Z,93.48
2019-04-14T07:14:14.384Z,93.16
2019-04-14T07:15:14.380Z,93.37
2019-04-14T07:16:14.396Z,93.68
2019-04-14T07:17:14.383Z,93.37
2019-04-14T07:18:14.345Z,93.23
2019-04-14T07:19:14.387Z,92.91
2019-04-14T07:20:14.327Z,93.27
2019-04-14T07:21:14.308Z,93.43
2019-04-14T07:22:14.361Z,93.12
2019-04-14T07:23:14.288Z,93.07
2019-04-14T07:24:14.280Z,93.07
2019-04-14T07:25:14.324Z,92.41
2019-04-14T07:26:14.255Z,92.51
2019-04-14T07:27:14.245Z,92.93
2019-04-14T07:28:14.252Z,91.68
2019-04-14T07:29:14.821Z,91.16
2019-04-14T07:30:14.257Z,91.27
2019-04-14T07:31:14.247Z,91.47
2019-04-14T07:32:14.200Z,91.27
2019-04-14T07:33:14.184Z,91.68
2019-04-14T07:34:14.175Z,91.85
2019-04-14T07:35:14.208Z,91.74
2019-04-14T07:36:14.169Z,91.33
2019-04-14T07:37:14.173Z,91.12
2019-04-14T07:38:14.125Z,91.64
2019-04-14T07:39:14.114Z,91.22
2019-04-14T07:40:14.103Z,91.18
2019-04-14T07:41:14.095Z,91.08
2019-04-14T07:42:14.121Z,90.72
2019-04-14T07:43:14.120Z,90.20
2019-04-14T07:44:15.026Z,89.89
2019-04-14T07:45:14.060Z,89.17
2019-04-14T07:46:14.036Z,89.00
2019-04-14T07:47:14.028Z,89.06
2019-04-14T07:48:14.069Z,89.37
2019-04-14T07:49:14.062Z,90.72
2019-04-14T07:50:15.152Z,90.62
2019-04-14T07:51:13.982Z,89.37
2019-04-14T07:52:13.971Z,88.34
2019-04-14T07:53:13.960Z,88.96
2019-04-14T07:54:13.977Z,88.48
2019-04-14T07:55:13.977Z,88.54
2019-04-14T07:56:13.926Z,89.58
2019-04-14T07:57:13.916Z,90.62
2019-04-14T07:58:13.914Z,89.13
2019-04-14T07:59:13.893Z,89.03
2019-04-14T08:00:13.903Z,87.88
2019-04-14T08:01:13.962Z,88.09
2019-04-14T08:02:13.875Z,88.61
2019-04-14T08:03:13.877Z,87.78
2019-04-14T08:04:13.845Z,88.05
2019-04-14T08:05:13.832Z,88.15
2019-04-14T08:06:13.908Z,87.49
2019-04-14T08:07:13.867Z,87.53
2019-04-14T08:08:13.800Z,87.18
2019-04-14T08:09:13.811Z,87.07
2019-04-14T08:10:13.774Z,87.07
2019-04-14T08:11:13.768Z,87.49
2019-04-14T08:12:13.770Z,86.97
2019-04-14T08:13:14.040Z,87.24
2019-04-14T08:14:13.730Z,87.35
2019-04-14T08:15:13.720Z,87.30
2019-04-14T08:16:13.709Z,85.89
2019-04-14T08:17:13.725Z,85.89
2019-04-14T08:18:13.691Z,86.07
2019-04-14T08:19:13.713Z,86.89
2019-04-14T08:20:26.491Z,86.79
2019-04-14T08:21:14.654Z,87.20
2019-04-14T08:22:13.643Z,87.10
2019-04-14T08:23:13.655Z,87.30
2019-04-14T08:24:13.627Z,86.99
2019-04-14T08:25:13.638Z,87.37
2019-04-14T08:26:13.600Z,86.99
2019-04-14T08:27:13.587Z,86.33
2019-04-14T08:28:13.719Z,86.13
2019-04-14T08:29:13.603Z,86.29
2019-04-14T08:30:13.556Z,85.68
2019-04-14T08:31:13.598Z,86.09
2019-04-14T08:32:13.533Z,86.81
2019-04-14T08:33:13.522Z,87.39
2019-04-14T08:34:13.514Z,87.39
2019-04-14T08:35:13.522Z,86.63
2019-04-14T08:36:13.489Z,86.36
2019-04-14T08:37:13.535Z,85.84
2019-04-14T08:38:13.467Z,85.22
2019-04-14T08:39:13.459Z,84.97
2019-04-14T08:40:13.451Z,84.05
2019-04-14T08:41:13.446Z,83.84
2019-04-14T08:42:13.423Z,83.90
2019-04-14T08:43:13.444Z,84.11
2019-04-14T08:44:13.407Z,81.49
2019-04-14T08:45:13.391Z,81.90
2019-04-14T08:46:13.386Z,83.45
2019-04-14T08:47:13.387Z,83.25
2019-04-14T08:48:13.441Z,84.34
2019-04-14T08:49:13.405Z,80.66
2019-04-14T08:50:13.355Z,79.11
2019-04-14T08:51:13.352Z,78.91
2019-04-14T08:52:13.342Z,80.66
2019-04-14T08:53:13.324Z,82.21
2019-04-14T08:54:13.308Z,83.55
2019-04-14T08:55:13.423Z,84.03
2019-04-14T08:56:13.507Z,82.75
2019-04-14T08:57:13.285Z,82.24
2019-04-14T08:58:13.309Z,79.76
2019-04-14T08:59:13.240Z,78.94
2019-04-14T09:00:13.227Z,78.94
2019-04-14T09:01:13.246Z,79.45
2019-04-14T09:02:13.292Z,79.52
2019-04-14T09:03:13.233Z,78.69
2019-04-14T09:04:13.186Z,77.66
2019-04-14T09:05:13.177Z,76.42
2019-04-14T09:06:13.162Z,77.52
2019-04-14T09:07:13.190Z,76.90
2019-04-14T09:08:13.159Z,78.97
2019-04-14T09:09:13.137Z,78.24
2019-04-14T09:10:13.121Z,77.31
2019-04-14T09:11:13.125Z,78.04
2019-04-14T09:12:15.921Z,79.86
2019-04-14T09:13:13.151Z,78.93
2019-04-14T09:14:13.085Z,77.55
2019-04-14T09:15:13.073Z,79.30
2019-04-14T09:16:13.076Z,76.70
2019-04-14T09:17:13.055Z,74.77
2019-04-14T09:18:13.050Z,75.73
2019-04-14T09:19:13.053Z,75.12
2019-04-14T09:20:13.009Z,75.53
2019-04-14T09:21:12.997Z,77.45
2019-04-14T09:22:12.986Z,74.26
2019-04-14T09:23:12.975Z,74.16
2019-04-14T09:24:12.978Z,76.70
2019-04-14T09:25:13.000Z,76.86
2019-04-14T09:26:12.942Z,75.94
2019-04-14T09:27:12.935Z,75.52
2019-04-14T09:28:12.921Z,74.91
2019-04-14T09:29:12.909Z,74.19
2019-04-14T09:30:12.929Z,73.26
2019-04-14T09:31:12.922Z,71.10
2019-04-14T09:32:12.877Z,73.09
2019-04-14T09:33:12.865Z,73.98
2019-04-14T09:34:12.855Z,72.96
2019-04-14T09:35:12.843Z,74.19
2019-04-14T09:36:12.848Z,73.68
2019-04-14T09:37:12.860Z,71.72
2019-04-14T09:38:12.862Z,70.90
2019-04-14T09:39:12.798Z,70.79
2019-04-14T09:40:12.794Z,68.94
2019-04-14T09:41:12.835Z,72.24
2019-04-14T09:42:12.772Z,73.16
2019-04-14T09:43:12.803Z,72.72
2019-04-14T09:44:12.789Z,72.72
2019-04-14T09:45:12.739Z,73.13
2019-04-14T09:46:12.722Z,72.41
2019-04-14T09:47:12.745Z,71.45
2019-04-14T09:48:12.700Z,71.28
2019-04-14T09:49:12.731Z,70.62
2019-04-14T09:50:12.679Z,70.42
2019-04-14T09:51:12.667Z,71.72
2019-04-14T09:52:12.682Z,71.11
2019-04-14T09:53:12.650Z,70.46
2019-04-14T09:54:12.638Z,68.19
2019-04-14T09:55:12.661Z,67.86
2019-04-14T09:56:12.614Z,68.78
2019-04-14T09:57:12.604Z,69.40
2019-04-14T09:58:12.619Z,69.09
2019-04-14T09:59:12.582Z,68.16
2019-04-14T10:00:12.570Z,68.16
2019-04-14T10:01:12.595Z,66.52
2019-04-14T10:02:12.551Z,67.44
2019-04-14T10:03:12.538Z,66.31
2019-04-14T10:04:12.557Z,66.73
2019-04-14T10:05:12.608Z,66.52
2019-04-14T10:06:12.507Z,66.08
2019-04-14T10:07:12.596Z,68.24
2019-04-14T10:08:12.496Z,65.47
2019-04-14T10:09:13.093Z,65.33
2019-04-14T10:10:12.478Z,63.39
2019-04-14T10:11:12.453Z,63.49
2019-04-14T10:12:12.440Z,64.00
2019-04-14T10:13:12.520Z,65.64
2019-04-14T10:14:12.475Z,66.49
2019-04-14T10:15:12.419Z,63.79
2019-04-14T10:16:12.436Z,64.69
2019-04-14T10:17:12.390Z,63.39
2019-04-14T10:18:12.376Z,62.15
2019-04-14T10:19:12.401Z,63.49
2019-04-14T10:20:12.358Z,65.23
2019-04-14T10:21:17.630Z,62.87
2019-04-14T10:22:13.332Z,64.79
2019-04-14T10:23:12.330Z,64.59
2019-04-14T10:24:12.316Z,62.26
2019-04-14T10:25:12.362Z,61.10
2019-04-14T10:26:12.294Z,62.63
2019-04-14T10:27:12.304Z,63.66
2019-04-14T10:28:12.267Z,63.66
2019-04-14T10:29:12.261Z,61.30
2019-04-14T10:30:12.251Z,61.41
2019-04-14T10:31:12.266Z,63.64
2019-04-14T10:32:12.227Z,63.53
2019-04-14T10:33:12.256Z,61.79
2019-04-14T10:34:12.203Z,58.79
2019-04-14T10:35:12.196Z,60.12
2019-04-14T10:36:12.198Z,57.97
2019-04-14T10:37:12.208Z,59.84
2019-04-14T10:38:12.161Z,59.36
2019-04-14T10:39:12.188Z,58.33
2019-04-14T10:40:12.142Z,58.10
2019-04-14T10:41:12.150Z,59.00
2019-04-14T10:42:12.114Z,58.89
2019-04-14T10:43:12.146Z,60.19
2019-04-14T10:44:12.092Z,60.47
2019-04-14T10:45:12.080Z,59.25
2019-04-14T10:46:12.105Z,61.29
2019-04-14T10:47:12.058Z,61.36
2019-04-14T10:48:12.052Z,56.18
2019-04-14T10:49:12.064Z,56.89
2019-04-14T10:50:12.025Z,57.64
2019-04-14T10:51:12.014Z,56.71
2019-04-14T10:52:12.042Z,57.64
2019-04-14T10:53:11.995Z,59.30
2019-04-14T10:54:11.980Z,60.30
2019-04-14T10:55:12.007Z,59.89
2019-04-14T10:56:11.960Z,58.92
2019-04-14T10:57:11.952Z,59.94
2019-04-14T10:58:11.964Z,59.97
2019-04-14T10:59:11.924Z,61.95
2019-04-14T11:00:11.912Z,61.87
2019-04-14T11:01:12.050Z,61.36
2019-04-14T11:02:11.939Z,60.33
2019-04-14T11:03:11.922Z,60.23
2019-04-14T11:04:11.898Z,60.95
2019-04-14T11:05:11.858Z,59.52
2019-04-14T11:06:11.846Z,59.11
2019-04-14T11:07:11.880Z,58.92
2019-04-14T11:08:11.824Z,57.98
2019-04-14T11:09:11.815Z,59.25
2019-04-14T11:10:11.816Z,60.17
2019-04-14T11:11:11.791Z,59.02
2019-04-14T11:12:11.786Z,60.02
2019-04-14T11:13:11.812Z,61.25
2019-04-14T11:14:11.761Z,59.58
2019-04-14T11:15:11.747Z,57.10
2019-04-14T11:16:11.767Z,57.17
2019-04-14T11:17:11.730Z,56.97
2019-04-14T11:18:11.713Z,56.46
2019-04-14T11:19:11.741Z,56.12
2019-04-14T11:20:11.689Z,53.28
2019-04-14T11:21:11.681Z,55.43
2019-04-14T11:22:11.686Z,55.64
2019-04-14T11:23:11.656Z,55.23
2019-04-14T11:24:11.646Z,53.39
2019-04-14T11:25:11.690Z,55.13
2019-04-14T11:26:11.628Z,54.31
2019-04-14T11:27:11.625Z,53.36
2019-04-14T11:28:11.632Z,55.79
2019-04-14T11:29:11.590Z,58.55
2019-04-14T11:30:11.585Z,56.07
2019-04-14T11:31:11.633Z,53.44
2019-04-14T11:32:11.576Z,53.85
2019-04-14T11:33:11.544Z,53.54
2019-04-14T11:34:11.585Z,54.33
2019-04-14T11:35:11.538Z,53.72
2019-04-14T11:36:11.528Z,52.29
2019-04-14T11:37:11.700Z,53.01
2019-04-14T11:38:11.503Z,51.07
2019-04-14T11:39:11.489Z,53.31
2019-04-14T11:40:11.479Z,53.29
2019-04-14T11:41:11.516Z,53.08
2019-04-14T11:42:11.453Z,53.16
2019-04-14T11:43:11.467Z,54.97
2019-04-14T11:44:11.426Z,52.09
2019-04-14T11:45:11.424Z,48.32
2019-04-14T11:46:11.403Z,51.38
2019-04-14T11:47:11.425Z,50.97
2019-04-14T11:48:11.383Z,51.97
2019-04-14T11:49:11.564Z,48.83
2019-04-14T11:50:11.359Z,50.26
2019-04-14T11:51:11.353Z,48.81
2019-04-14T11:52:11.342Z,50.13
2019-04-14T11:53:11.409Z,48.81
2019-04-14T11:54:11.320Z,49.40
2019-04-14T11:55:11.481Z,48.07
2019-04-14T11:56:11.342Z,48.25
2019-04-14T11:57:11.309Z,46.09
2019-04-14T11:58:11.272Z,47.31
2019-04-14T11:59:11.348Z,46.48
2019-04-14T12:00:11.258Z,45.95
2019-04-14T12:01:11.273Z,47.09
2019-04-14T12:02:11.245Z,47.27
2019-04-14T12:03:11.231Z,47.37
2019-04-14T12:04:11.220Z,46.97
2019-04-14T12:05:11.212Z,45.34
2019-04-14T12:06:11.185Z,44.63
2019-04-14T12:07:11.214Z,45.97
2019-04-14T12:08:11.171Z,47.21
2019-04-14T12:09:11.154Z,47.34
2019-04-14T12:10:11.143Z,47.58
2019-04-14T12:11:11.131Z,48.63
2019-04-14T12:12:11.122Z,49.05
2019-04-14T12:13:11.180Z,48.85
2019-04-14T12:14:11.116Z,50.48
2019-04-14T12:15:16.165Z,50.97
2019-04-14T12:16:12.264Z,48.42
2019-04-14T12:17:11.102Z,48.11
2019-04-14T12:18:11.056Z,47.58
2019-04-14T12:19:11.092Z,47.26
2019-04-14T12:20:11.039Z,46.60
2019-04-14T12:21:11.025Z,45.44
2019-04-14T12:22:11.081Z,45.56
2019-04-14T12:23:11.005Z,44.65
2019-04-14T12:24:10.992Z,45.64
2019-04-14T12:25:11.074Z,43.84
2019-04-14T12:26:10.973Z,45.48
2019-04-14T12:27:10.967Z,47.03
2019-04-14T12:28:11.355Z,48.68
2019-04-14T12:29:11.825Z,47.38
2019-04-14T12:30:11.217Z,45.47
2019-04-14T12:31:10.975Z,48.30
2019-04-14T12:32:10.909Z,46.11
2019-04-14T12:33:10.896Z,45.67
2019-04-14T12:34:10.906Z,45.26
2019-04-14T12:35:10.876Z,44.77
2019-04-14T12:36:10.992Z,45.24
2019-04-14T12:37:10.967Z,42.76
2019-04-14T12:38:10.848Z,43.63
2019-04-14T12:39:10.835Z,44.82
2019-04-14T12:40:10.821Z,43.71
2019-04-14T12:41:10.812Z,44.42
2019-04-14T12:42:10.800Z,42.94
2019-04-14T12:43:10.887Z,42.41
2019-04-14T12:44:10.782Z,42.88
2019-04-14T12:45:10.771Z,42.72
2019-04-14T12:46:10.760Z,43.51
2019-04-14T12:47:10.745Z,41.64
2019-04-14T12:48:10.736Z,42.94
2019-04-14T12:49:10.816Z,41.63
2019-04-14T12:50:10.776Z,41.85
2019-04-14T12:51:10.708Z,42.55
2019-04-14T12:52:20.532Z,41.14
2019-04-14T12:53:11.679Z,39.29
2019-04-14T12:54:10.726Z,39.48
2019-04-14T12:55:10.868Z,38.85
2019-04-14T12:56:10.737Z,41.08
2019-04-14T12:57:10.759Z,40.67
2019-04-14T12:58:11.332Z,38.85
2019-04-14T12:59:10.617Z,37.13
2019-04-14T13:00:10.623Z,37.62
2019-04-14T13:01:10.630Z,38.82
2019-04-14T13:02:11.220Z,38.09
2019-04-14T13:03:10.592Z,36.77
2019-04-14T13:04:10.562Z,36.90
2019-04-14T13:05:10.551Z,39.30
2019-04-14T13:06:10.543Z,38.57
2019-04-14T13:07:10.581Z,38.80
2019-04-14T13:08:10.521Z,37.48
2019-04-14T13:09:10.524Z,38.90