createdAt,value
2023-03-20T00:00:00.833Z,3.90
2023-03-20T00:00:10.935Z,3.40
2023-03-20T00:00:20.967Z,3.30
2023-03-20T00:00:30.899Z,3.50
2023-03-20T00:00:40.835Z,4.00
2023-03-20T00:00:50.858Z,4.20
2023-03-20T00:01:00.918Z,4.00
2023-03-20T00:01:10.897Z,4.00
2023-03-20T00:01:20.933Z,3.80
2023-03-20T00:01:30.946Z,4.10
2023-03-20T00:01:40.900Z,4.20
2023-03-20T00:01:50.821Z,4.30
2023-03-20T00:02:00.916Z,3.80
2023-03-20T00:02:10.949Z,3.70
2023-03-20T00:02:20.873Z,3.50
2023-03-20T00:02:30.848Z,3.70
2023-03-20T00:02:40.821Z,3.50
2023-03-20T00:02:50.921Z,3.70
2023-03-20T00:03:00.876Z,3.70
2023-03-20T00:03:10.945Z,4.00
2023-03-20T00:03:20.842Z,3.70
2023-03-20T00:03:30.953Z,3.50
2023-03-20T00:03:40.914Z,3.30
2023-03-20T00:03:51.019Z,3.30
2023-03-20T00:04:00.999Z,3.40
2023-03-20T00:04:11.205Z,3.80
2023-03-20T00:04:20.950Z,4.10
2023-03-20T00:04:30.969Z,4.10
2023-03-20T00:04:40.949Z,4.00
2023-03-20T00:04:51.096Z,3.90
2023-03-20T00:05:01.009Z,3.80
2023-03-20T00:05:10.830Z,3.70
2023-03-20T00:05:20.857Z,3.80
2023-03-20T00:05:30.892Z,3.80
2023-03-20T00:05:40.890Z,3.90
2023-03-20T00:05:50.836Z,3.90
2023-03-20T00:06:00.949Z,4.20
2023-03-20T00:06:10.825Z,4.00
2023-03-20T00:06:20.862Z,4.20
2023-03-20T00:06:30.898Z,4.00
2023-03-20T00:06:40.953Z,4.50
2023-03-20T00:06:50.870Z,4.20
2023-03-20T00:07:00.897Z,4.40
2023-03-20T00:07:10.953Z,4.40
2023-03-20T00:07:20.860Z,4.60
2023-03-20T00:07:30.859Z,4.10
2023-03-20T00:07:40.840Z,3.90
2023-03-20T00:07:51.003Z,3.70
2023-03-20T00:08:00.881Z,3.50
2023-03-20T00:08:10.837Z,3.50
2023-03-20T00:08:20.919Z,3.60
2023-03-20T00:08:30.924Z,3.70
2023-03-20T00:08:40.956Z,3.50
2023-03-20T00:08:50.877Z,2.90
2023-03-20T00:09:07.203Z,2.90
2023-03-20T00:09:10.887Z,3.00
2023-03-20T00:09:20.890Z,3.10
2023-03-20T00:09:30.945Z,3.10
2023-03-20T00:09:40.931Z,3.20
2023-03-20T00:09:50.949Z,3.30
2023-03-20T00:10:00.951Z,3.40
2023-03-20T00:10:10.879Z,3.40
2023-03-20T00:10:20.949Z,3.80
2023-03-20T00:10:30.854Z,3.90
2023-03-20T00:10:40.888Z,4.00
2023-03-20T00:10:50.945Z,3.70
2023-03-20T00:11:00.895Z,3.60
2023-03-20T00:11:10.891Z,3.50
2023-03-20T00:11:20.951Z,3.40
2023-03-20T00:11:31.019Z,3.40
2023-03-20T00:11:40.944Z,3.50
2023-03-20T00:11:50.823Z,3.70
2023-03-20T00:12:00.844Z,3.70
2023-03-20T00:12:10.820Z,3.50
2023-03-20T00:12:20.985Z,3.40
2023-03-20T00:12:30.834Z,3.20
2023-03-20T00:12:40.878Z,3.60
2023-03-20T00:12:50.851Z,3.50
2023-03-20T00:13:00.870Z,3.60
2023-03-20T00:13:10.853Z,3.40
2023-03-20T00:13:20.933Z,3.30
2023-03-20T00:13:30.850Z,3.40
2023-03-20T00:13:40.879Z,3.50
2023-03-20T00:13:50.821Z,3.90
2023-03-20T00:14:00.841Z,3.70
2023-03-20T00:14:10.846Z,3.60
2023-03-20T00:14:20.829Z,3.00
2023-03-20T00:14:30.891Z,3.10
2023-03-20T00:14:40.899Z,3.00
2023-03-20T00:14:50.947Z,3.30
2023-03-20T00:15:00.888Z,3.30
2023-03-20T00:15:10.906Z,3.50
2023-03-20T00:15:20.967Z,3.40
2023-03-20T00:15:30.898Z,3.30
2023-03-20T00:15:40.842Z,3.10
2023-03-20T00:15:51.068Z,3.10
2023-03-20T00:16:00.875Z,3.30
2023-03-20T00:16:11.095Z,3.30
2023-03-20T00:16:20.904Z,3.40
2023-03-20T00:16:31.019Z,3.60
2023-03-20T00:16:40.845Z,3.50
2023-03-20T00:16:50.913Z,3.80
2023-03-20T00:17:00.943Z,3.40
2023-03-20T00:17:10.833Z,3.50
2023-03-20T00:17:20.992Z,3.20
2023-03-20T00:17:30.827Z,3.30
2023-03-20T00:17:40.835Z,3.30
2023-03-20T00:17:50.827Z,3.60
2023-03-20T00:18:00.872Z,3.70
2023-03-20T00:18:10.836Z,3.90
2023-03-20T00:18:20.927Z,3.90
2023-03-20T00:18:30.932Z,3.60
2023-03-20T00:18:40.872Z,3.40
2023-03-20T00:18:50.844Z,3.10
2023-03-20T00:19:00.851Z,3.10
2023-03-20T00:19:10.903Z,2.80
2023-03-20T00:19:20.966Z,2.90
2023-03-20T00:19:30.824Z,2.90
2023-03-20T00:19:40.952Z,2.80
2023-03-20T00:19:50.903Z,2.70
2023-03-20T00:20:00.912Z,2.70
2023-03-20T00:20:10.851Z,2.90
2023-03-20T00:20:20.929Z,3.00
2023-03-20T00:20:31.748Z,3.20
2023-03-20T00:20:40.881Z,3.30
2023-03-20T00:20:50.837Z,3.60
2023-03-20T00:21:00.859Z,3.30
2023-03-20T00:21:10.926Z,3.50
2023-03-20T00:21:20.838Z,3.30
2023-03-20T00:21:30.905Z,3.60
2023-03-20T00:21:40.987Z,3.20
2023-03-20T00:21:50.904Z,3.40
2023-03-20T00:22:00.962Z,3.20
2023-03-20T00:22:10.907Z,3.60
2023-03-20T00:22:20.978Z,3.20
2023-03-20T00:22:30.908Z,3.10
2023-03-20T00:22:40.912Z,2.80
2023-03-20T00:22:50.925Z,3.00
2023-03-20T00:23:00.883Z,3.60
2023-03-20T00:23:10.949Z,3.30
2023-03-20T00:23:20.898Z,3.30
2023-03-20T00:23:30.917Z,2.80
2023-03-20T00:23:40.873Z,2.80
2023-03-20T00:23:50.832Z,2.70
2023-03-20T00:24:00.956Z,2.60
2023-03-20T00:24:10.888Z,2.70
2023-03-20T00:24:20.842Z,2.80
2023-03-20T00:24:30.888Z,2.80
2023-03-20T00:24:40.843Z,2.90
2023-03-20T00:24:50.912Z,2.90
2023-03-20T00:25:00.822Z,2.90
2023-03-20T00:25:10.867Z,2.80
2023-03-20T00:25:20.868Z,2.60
2023-03-20T00:25:30.919Z,2.70
2023-03-20T00:25:40.964Z,2.50
2023-03-20T00:25:50.849Z,2.60
2023-03-20T00:26:00.952Z,2.40
2023-03-20T00:26:10.848Z,2.50
2023-03-20T00:26:20.888Z,2.50
2023-03-20T00:26:30.908Z,2.50
2023-03-20T00:26:40.912Z,3.20
2023-03-20T00:26:50.949Z,2.90
2023-03-20T00:27:00.939Z,3.20
2023-03-20T00:27:10.851Z,2.50
2023-03-20T00:27:20.854Z,2.70
2023-03-20T00:27:30.878Z,2.70
2023-03-20T00:27:40.944Z,3.10
2023-03-20T00:27:50.863Z,3.40
2023-03-20T00:28:00.950Z,3.10
2023-03-20T00:28:10.852Z,3.30
2023-03-20T00:28:20.822Z,3.20
2023-03-20T00:28:30.908Z,3.30
2023-03-20T00:28:40.841Z,3.00
2023-03-20T00:28:50.850Z,3.10
2023-03-20T00:29:00.820Z,2.90
2023-03-20T00:29:10.952Z,3.20
2023-03-20T00:29:20.833Z,2.50
2023-03-20T00:29:31.356Z,2.50
2023-03-20T00:29:41.057Z,2.30
2023-03-20T00:30:20.211Z,0.00
2023-03-20T00:30:20.423Z,0.00
2023-03-20T00:30:20.636Z,2.90
2023-03-20T00:30:20.872Z,2.90
2023-03-20T00:30:30.886Z,2.90
2023-03-20T00:30:41.024Z,3.10
2023-03-20T00:30:50.819Z,3.10
2023-03-20T00:31:00.988Z,3.00
2023-03-20T00:31:10.896Z,2.90
2023-03-20T00:31:21.037Z,3.00
2023-03-20T00:31:30.889Z,3.20
2023-03-20T00:31:40.927Z,3.10
2023-03-20T00:31:51.208Z,2.80
2023-03-20T00:32:00.959Z,2.70
2023-03-20T00:32:10.910Z,2.60
2023-03-20T00:32:20.835Z,2.90
2023-03-20T00:32:30.952Z,2.70
2023-03-20T00:32:41.883Z,2.70
2023-03-20T00:32:50.909Z,2.70
2023-03-20T00:33:00.883Z,2.80
2023-03-20T00:33:10.902Z,3.20
2023-03-20T00:33:20.820Z,3.40
2023-03-20T00:33:30.932Z,3.40
2023-03-20T00:33:40.846Z,3.30
2023-03-20T00:33:50.975Z,3.00
2023-03-20T00:34:00.904Z,2.70
2023-03-20T00:34:10.900Z,2.80
2023-03-20T00:34:20.829Z,2.70
2023-03-20T00:34:30.923Z,2.90
2023-03-20T00:34:40.860Z,2.90
2023-03-20T00:34:50.885Z,3.10
2023-03-20T00:35:00.854Z,3.20
2023-03-20T00:35:10.901Z,3.10
2023-03-20T00:35:20.864Z,3.20
2023-03-20T00:35:31.024Z,3.10
2023-03-20T00:35:40.856Z,3.10
2023-03-20T00:35:50.900Z,3.00
2023-03-20T00:36:01.041Z,2.80
2023-03-20T00:36:10.954Z,2.50
2023-03-20T00:36:20.957Z,2.40
2023-03-20T00:36:30.823Z,2.40
2023-03-20T00:36:40.987Z,2.80
2023-03-20T00:36:50.849Z,2.80
2023-03-20T00:37:00.847Z,2.50
2023-03-20T00:37:10.851Z,2.40
2023-03-20T00:37:20.889Z,2.50
2023-03-20T00:37:30.933Z,2.90
2023-03-20T00:37:40.889Z,3.10
2023-03-20T00:37:50.905Z,3.00
2023-03-20T00:38:00.920Z,2.80
2023-03-20T00:38:10.906Z,2.70
2023-03-20T00:38:20.923Z,2.60
2023-03-20T00:38:30.852Z,3.00
2023-03-20T00:38:40.915Z,2.90
2023-03-20T00:38:50.880Z,2.80
2023-03-20T00:39:00.834Z,2.70
2023-03-20T00:39:10.907Z,2.70
2023-03-20T00:39:20.957Z,2.70
2023-03-20T00:39:30.848Z,2.50
2023-03-20T00:39:40.910Z,2.50
2023-03-20T00:39:50.864Z,2.50
2023-03-20T00:40:00.823Z,2.60
2023-03-20T00:40:11.340Z,2.40
2023-03-20T00:40:58.196Z,0.00
2023-03-20T00:40:58.343Z,0.00
2023-03-20T00:40:58.557Z,2.80
2023-03-20T00:40:58.774Z,2.80
2023-03-20T00:41:00.906Z,2.80
2023-03-20T00:41:10.896Z,2.90
2023-03-20T00:41:20.890Z,3.10
2023-03-20T00:41:34.543Z,3.00
2023-03-20T00:41:40.921Z,3.10
2023-03-20T00:41:51.166Z,2.90
2023-03-20T00:42:00.872Z,2.70
2023-03-20T00:42:10.937Z,2.60
2023-03-20T00:42:21.610Z,2.60
2023-03-20T00:42:30.949Z,3.00
2023-03-20T00:42:40.900Z,3.10
2023-03-20T00:42:50.860Z,3.00
2023-03-20T00:43:00.917Z,2.70
2023-03-20T00:43:10.884Z,2.70
2023-03-20T00:43:20.936Z,2.50
2023-03-20T00:43:30.822Z,2.40
2023-03-20T00:43:40.872Z,2.30
2023-03-20T00:43:50.944Z,2.50
2023-03-20T00:44:00.988Z,2.70
2023-03-20T00:44:10.853Z,2.60
2023-03-20T00:44:20.822Z,2.90
2023-03-20T00:44:30.876Z,2.80
2023-03-20T00:44:42.493Z,3.00
2023-03-20T00:44:50.962Z,2.70
2023-03-20T00:45:00.924Z,2.80
2023-03-20T00:45:10.897Z,2.70
2023-03-20T00:45:20.852Z,2.90
2023-03-20T00:45:30.842Z,2.70
2023-03-20T00:45:40.931Z,2.60
2023-03-20T00:45:50.938Z,2.50
2023-03-20T00:46:00.816Z,2.60
2023-03-20T00:46:10.824Z,2.80
2023-03-20T00:46:20.905Z,3.00
2023-03-20T00:46:30.983Z,3.00
2023-03-20T00:46:40.925Z,2.70
2023-03-20T00:46:50.918Z,2.30
2023-03-20T00:47:01.012Z,2.20
2023-03-20T00:47:10.852Z,2.40
2023-03-20T00:47:20.888Z,2.40
2023-03-20T00:47:30.890Z,2.60
2023-03-20T00:47:40.864Z,3.00
2023-03-20T00:47:50.843Z,3.00
2023-03-20T00:48:00.880Z,3.20
2023-03-20T00:48:10.841Z,2.80
2023-03-20T00:48:20.951Z,2.70
2023-03-20T00:48:30.876Z,2.50
2023-03-20T00:48:40.911Z,2.50
2023-03-20T00:48:50.889Z,2.60
2023-03-20T00:49:00.844Z,2.50
2023-03-20T00:49:10.818Z,2.60
2023-03-20T00:49:20.902Z,2.60
2023-03-20T00:49:30.920Z,2.60
2023-03-20T00:49:40.835Z,2.70
2023-03-20T00:49:50.938Z,2.60
2023-03-20T00:50:00.832Z,3.10
2023-03-20T00:50:10.865Z,3.00
2023-03-20T00:50:20.913Z,3.20
2023-03-20T00:50:30.942Z,2.80
2023-03-20T00:50:40.858Z,2.80
2023-03-20T00:50:50.874Z,2.60
2023-03-20T00:51:00.896Z,2.70
2023-03-20T00:51:10.922Z,2.50
2023-03-20T00:51:20.905Z,2.40
2023-03-20T00:51:30.897Z,2.30
2023-03-20T00:51:40.893Z,2.50
2023-03-20T00:51:50.929Z,2.70
2023-03-20T00:52:00.866Z,2.70
2023-03-20T00:52:10.910Z,2.70
2023-03-20T00:52:20.854Z,2.50
2023-03-20T00:52:30.820Z,2.60
2023-03-20T00:52:40.920Z,2.30
2023-03-20T00:52:50.920Z,2.40
2023-03-20T00:53:00.946Z,2.30
2023-03-20T00:53:10.866Z,2.80
2023-03-20T00:53:20.874Z,2.90
2023-03-20T00:53:30.901Z,3.10
2023-03-20T00:53:40.826Z,3.00
2023-03-20T00:53:50.885Z,2.90
2023-03-20T00:54:00.901Z,2.30
2023-03-20T00:54:10.817Z,2.10
2023-03-20T00:54:20.945Z,2.40
2023-03-20T00:54:30.978Z,3.00
2023-03-20T00:54:40.817Z,3.30
2023-03-20T00:54:50.902Z,2.90
2023-03-20T00:55:00.843Z,2.70
2023-03-20T00:55:10.825Z,2.50
2023-03-20T00:55:20.914Z,2.40
2023-03-20T00:55:30.911Z,2.30
2023-03-20T00:55:40.877Z,2.30
2023-03-20T00:55:50.838Z,2.60
2023-03-20T00:56:00.854Z,2.80
2023-03-20T00:56:10.878Z,2.90
2023-03-20T00:56:20.940Z,2.70
2023-03-20T00:56:30.862Z,2.60
2023-03-20T00:56:40.952Z,2.60
2023-03-20T00:56:50.916Z,2.60
2023-03-20T00:57:00.868Z,2.40
2023-03-20T00:57:10.837Z,2.40
2023-03-20T00:57:20.872Z,2.50
2023-03-20T00:57:30.913Z,2.50
2023-03-20T00:57:40.839Z,2.50
2023-03-20T00:57:50.912Z,2.40
2023-03-20T00:58:00.918Z,2.60
2023-03-20T00:58:10.973Z,2.60
2023-03-20T00:58:20.875Z,2.40
2023-03-20T00:58:30.847Z,2.40
2023-03-20T00:58:40.843Z,2.50
2023-03-20T00:58:50.956Z,2.70
2023-03-20T00:59:00.839Z,2.70
2023-03-20T00:59:10.878Z,2.90
2023-03-20T00:59:20.827Z,2.80
2023-03-20T00:59:30.822Z,2.80
2023-03-20T00:59:40.834Z,2.60
2023-03-20T00:59:50.907Z,2.70
2023-03-20T01:00:00.964Z,2.70
2023-03-20T01:00:10.863Z,2.40
2023-03-20T01:00:20.908Z,2.50
2023-03-20T01:00:30.905Z,2.30
2023-03-20T01:00:40.989Z,2.50
2023-03-20T01:00:50.956Z,2.70
2023-03-20T01:01:00.884Z,2.70
2023-03-20T01:01:10.915Z,2.60
2023-03-20T01:01:20.879Z,2.30
2023-03-20T01:01:30.816Z,2.30
2023-03-20T01:01:40.873Z,2.30
2023-03-20T01:01:50.890Z,2.20
2023-03-20T01:02:01.027Z,2.50
2023-03-20T01:02:10.872Z,2.60
2023-03-20T01:02:21.045Z,2.80
2023-03-20T01:02:30.951Z,2.80
2023-03-20T01:02:40.944Z,3.10
2023-03-20T01:02:50.882Z,3.10
2023-03-20T01:03:00.831Z,2.80
2023-03-20T01:03:10.824Z,2.60
2023-03-20T01:03:20.939Z,2.50
2023-03-20T01:03:30.954Z,2.60
2023-03-20T01:03:40.881Z,2.50
2023-03-20T01:03:50.902Z,2.80
2023-03-20T01:04:00.962Z,3.00
2023-03-20T01:04:10.930Z,3.10
2023-03-20T01:04:20.915Z,2.70
2023-03-20T01:04:30.903Z,2.60
2023-03-20T01:04:40.836Z,2.50
2023-03-20T01:04:50.839Z,2.40
2023-03-20T01:05:00.875Z,2.40
2023-03-20T01:05:10.901Z,2.20
2023-03-20T01:05:20.859Z,2.40
2023-03-20T01:05:30.861Z,2.10
2023-03-20T01:05:40.873Z,2.30
2023-03-20T01:05:50.829Z,2.30
2023-03-20T01:06:00.938Z,2.20
2023-03-20T01:06:10.873Z,2.20
2023-03-20T01:06:20.961Z,2.00
2023-03-20T01:06:30.899Z,2.00
2023-03-20T01:06:40.955Z,1.60
2023-03-20T01:06:50.942Z,1.60
2023-03-20T01:07:00.877Z,1.80
2023-03-20T01:07:10.870Z,2.20
2023-03-20T01:07:20.840Z,2.20
2023-03-20T01:07:30.954Z,2.20
2023-03-20T01:07:40.922Z,2.40
2023-03-20T01:07:50.844Z,2.60
2023-03-20T01:08:00.840Z,2.70
2023-03-20T01:08:10.884Z,2.50
2023-03-20T01:08:20.864Z,2.30
2023-03-20T01:08:30.836Z,2.60
2023-03-20T01:08:40.850Z,2.90
2023-03-20T01:08:50.973Z,3.10
2023-03-20T01:09:00.862Z,3.30
2023-03-20T01:09:10.861Z,3.20
2023-03-20T01:09:20.851Z,2.90
2023-03-20T01:09:30.953Z,2.60
2023-03-20T01:09:40.898Z,2.90
2023-03-20T01:09:50.934Z,2.80
2023-03-20T01:10:00.890Z,2.50
2023-03-20T01:10:10.926Z,2.10
2023-03-20T01:10:20.842Z,2.20
2023-03-20T01:10:30.933Z,2.20
2023-03-20T01:10:40.813Z,2.00
2023-03-20T01:10:50.914Z,2.20
2023-03-20T01:11:00.946Z,2.50
2023-03-20T01:11:10.939Z,2.60
2023-03-20T01:11:20.847Z,2.50
2023-03-20T01:11:30.838Z,2.30
2023-03-20T01:11:40.905Z,2.20
2023-03-20T01:11:52.392Z,2.40
2023-03-20T01:12:00.951Z,2.20
2023-03-20T01:12:10.932Z,2.40
2023-03-20T01:12:20.887Z,2.40
2023-03-20T01:12:30.865Z,2.70
2023-03-20T01:12:40.880Z,2.70
2023-03-20T01:12:50.923Z,2.60
2023-03-20T01:13:00.817Z,2.30
2023-03-20T01:13:10.866Z,2.20
2023-03-20T01:13:20.921Z,2.20
2023-03-20T01:13:30.899Z,2.40
2023-03-20T01:13:40.904Z,2.50
2023-03-20T01:13:50.901Z,2.70
2023-03-20T01:14:00.880Z,2.90
2023-03-20T01:14:10.892Z,3.00
2023-03-20T01:14:20.861Z,2.80
2023-03-20T01:14:30.943Z,2.80
2023-03-20T01:14:40.826Z,3.20
2023-03-20T01:14:50.820Z,3.30
2023-03-20T01:15:00.956Z,3.30
2023-03-20T01:15:10.940Z,3.20
2023-03-20T01:15:20.816Z,3.20
2023-03-20T01:15:30.954Z,3.00
2023-03-20T01:15:40.877Z,3.10
2023-03-20T01:15:50.837Z,3.30
2023-03-20T01:16:01.096Z,3.70
2023-03-20T01:16:10.895Z,3.60
2023-03-20T01:16:21.007Z,3.70
2023-03-20T01:16:31.045Z,3.50
2023-03-20T01:16:40.983Z,3.20
2023-03-20T01:16:50.931Z,2.90
2023-03-20T01:17:00.933Z,3.10
2023-03-20T01:17:13.456Z,3.20
2023-03-20T01:17:20.833Z,2.90
2023-03-20T01:17:30.910Z,2.80
2023-03-20T01:17:40.845Z,2.70
2023-03-20T01:17:50.820Z,3.30
2023-03-20T01:18:00.819Z,3.40
2023-03-20T01:18:10.896Z,3.40
2023-03-20T01:18:20.863Z,3.20
2023-03-20T01:18:30.884Z,3.20
2023-03-20T01:18:40.964Z,3.70
2023-03-20T01:18:50.900Z,3.70
2023-03-20T01:19:00.863Z,3.60
2023-03-20T01:19:10.957Z,3.20
2023-03-20T01:19:20.875Z,2.90
2023-03-20T01:19:30.858Z,2.80
2023-03-20T01:19:40.847Z,2.70
2023-03-20T01:19:50.881Z,2.90
2023-03-20T01:20:00.886Z,3.50
2023-03-20T01:20:10.935Z,3.40
2023-03-20T01:20:20.968Z,3.30
2023-03-20T01:20:30.874Z,3.10
2023-03-20T01:20:40.895Z,3.40
2023-03-20T01:20:50.904Z,3.30
2023-03-20T01:21:00.892Z,3.20
2023-03-20T01:21:10.939Z,3.30
2023-03-20T01:21:20.882Z,3.20
2023-03-20T01:21:30.886Z,3.00
2023-03-20T01:21:40.854Z,2.80
2023-03-20T01:21:50.904Z,2.80
2023-03-20T01:22:00.820Z,3.10
2023-03-20T01:22:10.927Z,3.50
2023-03-20T01:22:20.955Z,3.50
2023-03-20T01:22:30.882Z,3.20
2023-03-20T01:22:40.861Z,3.20
2023-03-20T01:22:50.942Z,3.00
2023-03-20T01:23:00.966Z,3.60
2023-03-20T01:23:10.884Z,3.40
2023-03-20T01:23:20.859Z,3.50
2023-03-20T01:23:30.832Z,3.10
2023-03-20T01:23:40.923Z,3.30
2023-03-20T01:23:50.925Z,3.30
2023-03-20T01:24:00.907Z,3.40
2023-03-20T01:24:10.841Z,3.20
2023-03-20T01:24:20.880Z,3.10
2023-03-20T01:24:30.819Z,3.00
2023-03-20T01:24:40.908Z,2.90
2023-03-20T01:24:50.861Z,3.50
2023-03-20T01:25:00.846Z,3.40
2023-03-20T01:25:10.953Z,3.10
2023-03-20T01:25:20.915Z,2.60
2023-03-20T01:25:30.960Z,2.50
2023-03-20T01:25:40.902Z,2.70
2023-03-20T01:25:50.930Z,2.70
2023-03-20T01:26:00.983Z,2.70
2023-03-20T01:26:10.820Z,2.70
2023-03-20T01:26:20.840Z,2.70
2023-03-20T01:26:30.818Z,2.60
2023-03-20T01:26:40.849Z,2.40
2023-03-20T01:26:50.827Z,2.30
2023-03-20T01:27:00.908Z,2.30
2023-03-20T01:27:10.903Z,2.20
2023-03-20T01:27:20.938Z,2.30
2023-03-20T01:27:30.925Z,2.20
2023-03-20T01:27:40.868Z,2.30
2023-03-20T01:27:50.931Z,2.30
2023-03-20T01:28:00.866Z,2.40
2023-03-20T01:28:10.842Z,2.20
2023-03-20T01:28:20.967Z,2.10
2023-03-20T01:28:30.843Z,1.90
2023-03-20T01:28:40.846Z,2.10
2023-03-20T01:28:51.008Z,2.60
2023-03-20T01:29:00.831Z,2.70
2023-03-20T01:29:10.923Z,2.90
2023-03-20T01:29:20.921Z,2.60
2023-03-20T01:29:30.920Z,2.60
2023-03-20T01:29:40.944Z,2.20
2023-03-20T01:29:50.875Z,2.10
2023-03-20T01:30:00.831Z,2.10
2023-03-20T01:30:10.865Z,2.30
2023-03-20T01:30:20.872Z,2.60
2023-03-20T01:30:30.857Z,2.70
2023-03-20T01:30:40.833Z,2.90
2023-03-20T01:30:50.873Z,2.80
2023-03-20T01:31:00.939Z,2.40
2023-03-20T01:31:10.947Z,2.30
2023-03-20T01:31:20.977Z,2.20
2023-03-20T01:31:31.085Z,2.20
2023-03-20T01:31:40.904Z,2.10
2023-03-20T01:31:50.915Z,1.80
2023-03-20T01:32:00.866Z,1.90
2023-03-20T01:32:10.942Z,1.80
2023-03-20T01:32:20.900Z,1.90
2023-03-20T01:32:30.883Z,1.80
2023-03-20T01:32:40.954Z,2.20
2023-03-20T01:32:50.885Z,2.30
2023-03-20T01:33:00.983Z,2.30
2023-03-20T01:33:10.964Z,2.20
2023-03-20T01:33:20.832Z,2.10
2023-03-20T01:33:30.897Z,2.20
2023-03-20T01:33:40.898Z,2.30
2023-03-20T01:33:50.896Z,2.50
2023-03-20T01:34:00.944Z,2.60
2023-03-20T01:34:10.947Z,2.40
2023-03-20T01:34:20.831Z,2.10
2023-03-20T01:34:30.832Z,1.90
2023-03-20T01:34:40.853Z,1.90
2023-03-20T01:34:50.930Z,2.10
2023-03-20T01:35:00.884Z,2.40
2023-03-20T01:35:10.911Z,2.40
2023-03-20T01:35:20.871Z,2.60
2023-03-20T01:35:30.827Z,2.50
2023-03-20T01:35:40.889Z,2.60
2023-03-20T01:35:50.882Z,3.00
2023-03-20T01:36:00.924Z,3.20
2023-03-20T01:36:11.046Z,3.10
2023-03-20T01:36:20.832Z,3.00
2023-03-20T01:36:30.820Z,2.70
2023-03-20T01:36:40.888Z,2.60
2023-03-20T01:36:50.867Z,2.60
2023-03-20T01:37:00.921Z,3.10
2023-03-20T01:37:10.847Z,3.00
2023-03-20T01:37:20.908Z,3.20
2023-03-20T01:37:30.958Z,3.10
2023-03-20T01:37:40.932Z,3.30
2023-03-20T01:37:50.863Z,3.30
2023-03-20T01:38:00.959Z,2.80
2023-03-20T01:38:10.928Z,2.80
2023-03-20T01:38:20.950Z,2.90
2023-03-20T01:38:30.939Z,3.30
2023-03-20T01:38:40.902Z,3.40
2023-03-20T01:38:50.901Z,3.40
2023-03-20T01:39:00.844Z,3.10
2023-03-20T01:39:10.861Z,3.20
2023-03-20T01:39:20.892Z,3.20
2023-03-20T01:39:30.912Z,3.40
2023-03-20T01:39:40.921Z,3.50
2023-03-20T01:39:50.918Z,3.40
2023-03-20T01:40:00.945Z,3.50
2023-03-20T01:40:10.951Z,3.40
2023-03-20T01:40:20.832Z,3.40
2023-03-20T01:40:30.844Z,3.20
2023-03-20T01:40:40.954Z,2.90
2023-03-20T01:40:50.914Z,2.80
2023-03-20T01:41:00.858Z,2.80
2023-03-20T01:41:10.885Z,3.10
2023-03-20T01:41:20.878Z,3.20
2023-03-20T01:41:31.063Z,3.10
2023-03-20T01:41:40.942Z,2.80
2023-03-20T01:41:50.949Z,2.70
2023-03-20T01:42:00.914Z,2.90
2023-03-20T01:42:10.910Z,3.00
2023-03-20T01:42:20.817Z,3.30
2023-03-20T01:42:30.922Z,3.20
2023-03-20T01:42:40.850Z,3.20
2023-03-20T01:42:50.829Z,3.00
2023-03-20T01:43:00.962Z,3.20
2023-03-20T01:43:10.896Z,3.30
2023-03-20T01:43:20.835Z,3.30
2023-03-20T01:43:30.931Z,3.10
2023-03-20T01:43:40.865Z,2.90
2023-03-20T01:43:50.889Z,3.00
2023-03-20T01:44:00.818Z,3.20
2023-03-20T01:44:10.837Z,3.40
2023-03-20T01:44:20.934Z,3.40
2023-03-20T01:44:30.930Z,3.20
2023-03-20T01:44:40.932Z,3.10
2023-03-20T01:44:50.896Z,3.00
2023-03-20T01:45:00.836Z,2.80
2023-03-20T01:45:10.916Z,2.70
2023-03-20T01:45:20.826Z,2.70
2023-03-20T01:45:30.827Z,2.70
2023-03-20T01:45:40.906Z,3.00
2023-03-20T01:45:50.889Z,2.90
2023-03-20T01:46:00.963Z,3.40
2023-03-20T01:46:10.906Z,3.20
2023-03-20T01:46:20.898Z,3.40
2023-03-20T01:46:31.007Z,3.10
2023-03-20T01:46:40.889Z,3.30
2023-03-20T01:46:50.836Z,3.20
2023-03-20T01:47:00.898Z,3.00
2023-03-20T01:47:10.849Z,2.90
2023-03-20T01:47:20.912Z,2.80
2023-03-20T01:47:30.882Z,2.90
2023-03-20T01:47:40.889Z,3.00
2023-03-20T01:47:50.831Z,3.30
2023-03-20T01:48:00.848Z,3.10
2023-03-20T01:48:10.869Z,3.00
2023-03-20T01:48:20.865Z,2.70
2023-03-20T01:48:30.828Z,2.70
2023-03-20T01:48:40.837Z,3.00
2023-03-20T01:48:50.827Z,3.00
2023-03-20T01:49:00.864Z,3.10
2023-03-20T01:49:10.948Z,3.10
2023-03-20T01:49:20.974Z,3.20
2023-03-20T01:49:30.823Z,3.30
2023-03-20T01:49:40.996Z,3.20
2023-03-20T01:49:50.870Z,3.00
2023-03-20T01:50:00.892Z,2.90
2023-03-20T01:50:10.833Z,3.00
2023-03-20T01:50:20.838Z,3.00
2023-03-20T01:50:30.932Z,3.10
2023-03-20T01:50:40.858Z,3.20
2023-03-20T01:50:50.830Z,3.30
2023-03-20T01:51:00.839Z,3.20
2023-03-20T01:51:10.924Z,3.10
2023-03-20T01:51:20.839Z,3.10
2023-03-20T01:51:30.925Z,3.10
2023-03-20T01:51:40.930Z,2.90
2023-03-20T01:51:50.940Z,2.50
2023-03-20T01:52:00.899Z,2.60
2023-03-20T01:52:10.908Z,2.50
2023-03-20T01:52:20.825Z,2.70
2023-03-20T01:52:30.895Z,3.10
2023-03-20T01:52:40.874Z,3.30
2023-03-20T01:52:50.880Z,3.40
2023-03-20T01:53:00.886Z,3.10
2023-03-20T01:53:10.927Z,3.20
2023-03-20T01:53:20.945Z,3.20
2023-03-20T01:53:30.970Z,3.30
2023-03-20T01:53:40.884Z,3.30
2023-03-20T01:53:50.942Z,3.20
2023-03-20T01:54:00.914Z,3.30
2023-03-20T01:54:10.908Z,3.30
2023-03-20T01:54:20.928Z,3.10
2023-03-20T01:54:30.852Z,2.80
2023-03-20T01:54:40.841Z,2.60
2023-03-20T01:54:50.896Z,2.70
2023-03-20T01:55:00.948Z,3.00
2023-03-20T01:55:10.875Z,3.10
2023-03-20T01:55:20.827Z,2.90
2023-03-20T01:55:30.918Z,2.60
2023-03-20T01:55:40.905Z,2.80
2023-03-20T01:55:50.935Z,3.00
2023-03-20T01:56:00.907Z,3.00
2023-03-20T01:56:10.853Z,2.90
2023-03-20T01:56:20.873Z,3.00
2023-03-20T01:56:30.910Z,3.10
2023-03-20T01:56:40.845Z,3.40
2023-03-20T01:56:50.874Z,3.20
2023-03-20T01:57:00.944Z,3.10
2023-03-20T01:57:10.887Z,2.90
2023-03-20T01:57:20.868Z,3.10
2023-03-20T01:57:30.881Z,3.50
2023-03-20T01:57:40.904Z,3.70
2023-03-20T01:57:50.848Z,3.90
2023-03-20T01:58:00.908Z,3.70
2023-03-20T01:58:10.966Z,3.60
2023-03-20T01:58:20.850Z,3.60
2023-03-20T01:58:30.897Z,3.80
2023-03-20T01:58:40.954Z,3.90
2023-03-20T01:58:50.841Z,4.00
2023-03-20T01:59:00.904Z,3.50
2023-03-20T01:59:10.860Z,3.10
2023-03-20T01:59:20.957Z,2.90
2023-03-20T01:59:30.912Z,3.30
2023-03-20T01:59:40.852Z,3.40
2023-03-20T01:59:50.853Z,3.30
2023-03-20T02:00:00.873Z,3.20
2023-03-20T02:00:10.871Z,3.00
2023-03-20T02:00:20.929Z,3.60
2023-03-20T02:00:30.906Z,3.60
2023-03-20T02:00:40.888Z,3.60
2023-03-20T02:00:51.008Z,3.00
2023-03-20T02:01:00.976Z,3.20
2023-03-20T02:01:10.877Z,3.20
2023-03-20T02:01:21.071Z,3.40
2023-03-20T02:01:30.951Z,3.10
2023-03-20T02:01:40.927Z,3.00
2023-03-20T02:01:50.838Z,2.80
2023-03-20T02:02:00.911Z,3.10
2023-03-20T02:02:10.917Z,3.40
2023-03-20T02:02:20.902Z,3.50
2023-03-20T02:02:30.915Z,2.80
2023-03-20T02:02:40.865Z,2.70
2023-03-20T02:02:50.915Z,2.40
2023-03-20T02:03:00.873Z,2.70
2023-03-20T02:03:10.954Z,2.30
2023-03-20T02:03:20.913Z,2.50
2023-03-20T02:03:30.882Z,2.20
2023-03-20T02:03:40.873Z,2.50
2023-03-20T02:03:50.951Z,2.10
2023-03-20T02:04:00.919Z,1.90
2023-03-20T02:04:10.941Z,1.90
2023-03-20T02:04:20.968Z,2.00
2023-03-20T02:04:30.923Z,2.30
2023-03-20T02:04:40.976Z,2.10
2023-03-20T02:04:50.943Z,2.00
2023-03-20T02:05:00.907Z,1.90
2023-03-20T02:05:10.914Z,2.00
2023-03-20T02:05:20.881Z,2.20
2023-03-20T02:05:30.836Z,2.20
2023-03-20T02:05:40.929Z,2.30
2023-03-20T02:05:50.847Z,2.20
2023-03-20T02:06:00.904Z,2.00
2023-03-20T02:06:10.851Z,2.00
2023-03-20T02:06:20.897Z,1.90
2023-03-20T02:06:30.948Z,2.20
2023-03-20T02:06:40.834Z,2.30
2023-03-20T02:06:50.940Z,2.20
2023-03-20T02:07:00.950Z,2.00
2023-03-20T02:07:10.839Z,1.90
2023-03-20T02:07:20.902Z,2.10
2023-03-20T02:07:30.940Z,2.20
2023-03-20T02:07:40.894Z,2.20
2023-03-20T02:07:50.944Z,2.00
2023-03-20T02:08:00.924Z,2.10
2023-03-20T02:08:10.891Z,2.30
2023-03-20T02:08:20.873Z,2.10
2023-03-20T02:08:30.943Z,2.30
2023-03-20T02:08:40.946Z,2.50
2023-03-20T02:08:50.878Z,2.60
2023-03-20T02:09:00.889Z,2.20
2023-03-20T02:09:10.887Z,1.90
2023-03-20T02:09:20.838Z,1.80
2023-03-20T02:09:30.884Z,2.10
2023-03-20T02:09:40.819Z,2.10
2023-03-20T02:09:50.910Z,2.10
2023-03-20T02:10:00.903Z,2.10
2023-03-20T02:10:10.913Z,2.30
2023-03-20T02:10:20.860Z,2.30
2023-03-20T02:10:30.848Z,2.20
2023-03-20T02:10:40.949Z,2.00
2023-03-20T02:10:50.824Z,2.30
2023-03-20T02:11:00.881Z,2.20
2023-03-20T02:11:10.883Z,2.30
2023-03-20T02:11:20.832Z,2.30
2023-03-20T02:11:30.825Z,2.30
2023-03-20T02:11:40.849Z,2.20
2023-03-20T02:11:50.933Z,2.00
2023-03-20T02:12:00.862Z,2.30
2023-03-20T02:12:11.007Z,2.40
2023-03-20T02:12:20.832Z,2.20
2023-03-20T02:12:30.836Z,2.00
2023-03-20T02:12:40.861Z,2.00
2023-03-20T02:12:50.888Z,2.20
2023-03-20T02:13:00.938Z,2.40