createdAt,value
2018-08-20T00:01:28.531Z,46.30
2018-08-20T00:03:59.706Z,46.60
2018-08-20T00:06:28.918Z,46.50
2018-08-20T00:08:57.016Z,46.70
2018-08-20T00:11:25.257Z,46.60
2018-08-20T00:13:53.434Z,46.60
2018-08-20T00:16:21.560Z,46.70
2018-08-20T00:18:49.683Z,46.80
2018-08-20T00:21:17.823Z,46.60
2018-08-20T00:23:45.932Z,47.00
2018-08-20T00:26:14.012Z,46.60
2018-08-20T00:28:42.085Z,46.90
2018-08-20T00:31:10.175Z,46.60
2018-08-20T00:33:38.260Z,46.70
2018-08-20T00:36:06.405Z,46.80
2018-08-20T00:38:34.477Z,47.00
2018-08-20T00:41:02.701Z,47.10
2018-08-20T00:43:30.761Z,46.90
2018-08-20T00:45:58.936Z,46.80
2018-08-20T00:48:27.086Z,46.90
2018-08-20T00:50:55.204Z,47.00
2018-08-20T00:53:23.338Z,47.10
2018-08-20T00:55:51.446Z,47.60
2018-08-20T00:58:19.540Z,47.40
2018-08-20T01:00:47.630Z,47.30
2018-08-20T01:03:15.772Z,47.50
2018-08-20T01:05:43.866Z,47.40
2018-08-20T01:08:11.964Z,47.20
2018-08-20T01:10:40.034Z,47.30
2018-08-20T01:13:08.125Z,48.20
2018-08-20T01:15:36.208Z,48.60
2018-08-20T01:18:04.284Z,48.20
2018-08-20T01:20:33.584Z,47.90
2018-08-20T01:23:01.755Z,47.80
2018-08-20T01:25:29.869Z,48.00
2018-08-20T01:27:57.986Z,48.10
2018-08-20T01:30:26.109Z,47.90
2018-08-20T01:33:00.988Z,48.00
2018-08-20T01:35:29.253Z,48.00
2018-08-20T01:37:57.336Z,48.60
2018-08-20T01:40:25.749Z,48.10
2018-08-20T01:42:53.865Z,48.30
2018-08-20T01:45:21.996Z,48.20
2018-08-20T01:47:50.137Z,48.50
2018-08-20T01:50:18.217Z,48.70
2018-08-20T01:52:46.279Z,48.40
2018-08-20T01:55:14.386Z,49.40
2018-08-20T01:57:42.576Z,49.10
2018-08-20T02:00:10.801Z,48.90
2018-08-20T02:02:38.928Z,48.70
2018-08-20T02:05:07.484Z,48.90
2018-08-20T02:07:35.558Z,49.20
2018-08-20T02:10:04.344Z,49.00
2018-08-20T02:12:32.460Z,49.10
2018-08-20T02:15:00.553Z,49.40
2018-08-20T02:17:28.805Z,49.60
2018-08-20T02:19:56.973Z,49.80
2018-08-20T02:22:25.120Z,50.30
2018-08-20T02:24:53.222Z,49.90
2018-08-20T02:27:21.344Z,49.90
2018-08-20T02:29:49.476Z,49.80
2018-08-20T02:32:17.568Z,49.80
2018-08-20T02:34:45.737Z,50.00
2018-08-20T02:37:13.824Z,50.80
2018-08-20T02:39:41.900Z,50.60
2018-08-20T02:42:10.071Z,50.50
2018-08-20T02:44:38.191Z,50.20
2018-08-20T02:47:06.277Z,50.40
2018-08-20T02:49:34.593Z,50.40
2018-08-20T02:52:02.922Z,50.40
2018-08-20T02:54:31.001Z,50.40
2018-08-20T02:56:59.093Z,50.50
2018-08-20T02:59:27.200Z,50.80
2018-08-20T03:01:55.355Z,50.60
2018-08-20T03:04:23.446Z,50.70
2018-08-20T03:06:51.528Z,50.40
2018-08-20T03:09:19.631Z,50.60
2018-08-20T03:11:47.808Z,50.60
2018-08-20T03:14:16.009Z,50.60
2018-08-20T03:16:44.082Z,50.80
2018-08-20T03:19:12.158Z,50.90
2018-08-20T03:21:40.330Z,50.90
2018-08-20T03:24:08.429Z,51.00
2018-08-20T03:26:36.500Z,51.10
2018-08-20T03:29:04.572Z,50.80
2018-08-20T03:31:33.609Z,51.10
2018-08-20T03:34:01.693Z,51.10
2018-08-20T03:36:29.771Z,51.80
2018-08-20T03:38:57.852Z,51.40
2018-08-20T03:41:25.945Z,51.40
2018-08-20T03:43:54.092Z,51.30
2018-08-20T03:46:22.288Z,51.10
2018-08-20T03:48:50.424Z,51.10
2018-08-20T03:51:18.516Z,51.20
2018-08-20T03:53:46.584Z,51.50
2018-08-20T03:56:14.680Z,51.60
2018-08-20T03:58:42.829Z,51.40
2018-08-20T04:01:10.985Z,51.40
2018-08-20T04:03:39.385Z,51.40
2018-08-20T04:06:07.494Z,51.70
2018-08-20T04:08:35.617Z,51.70
2018-08-20T04:11:03.688Z,51.80
2018-08-20T04:13:31.765Z,51.70
2018-08-20T04:15:59.868Z,51.90
2018-08-20T04:18:27.981Z,52.10
2018-08-20T04:20:56.080Z,52.10
2018-08-20T04:23:24.176Z,51.90
2018-08-20T04:25:52.305Z,52.00
2018-08-20T04:28:20.432Z,51.70
2018-08-20T04:30:48.531Z,52.30
2018-08-20T04:33:16.644Z,52.50
2018-08-20T04:35:45.073Z,52.30
2018-08-20T04:38:13.221Z,52.30
2018-08-20T04:40:41.381Z,52.50
2018-08-20T04:43:09.953Z,52.00
2018-08-20T04:45:38.144Z,52.10
2018-08-20T04:48:06.594Z,52.60
2018-08-20T04:50:34.886Z,52.40
2018-08-20T04:53:03.095Z,52.30
2018-08-20T04:55:31.220Z,52.90
2018-08-20T04:57:59.348Z,52.50
2018-08-20T05:00:27.501Z,52.60
2018-08-20T05:02:55.604Z,52.50
2018-08-20T05:05:23.745Z,52.40
2018-08-20T05:07:52.451Z,52.60
2018-08-20T05:10:20.573Z,52.40
2018-08-20T05:12:48.693Z,52.50
2018-08-20T05:15:16.817Z,52.70
2018-08-20T05:17:45.021Z,52.40
2018-08-20T05:20:13.113Z,52.60
2018-08-20T05:22:41.259Z,52.40
2018-08-20T05:25:09.377Z,52.20
2018-08-20T05:27:37.493Z,52.30
2018-08-20T05:30:06.705Z,52.90
2018-08-20T05:32:34.803Z,52.40
2018-08-20T05:35:02.931Z,52.70
2018-08-20T05:37:31.164Z,52.60
2018-08-20T05:39:59.277Z,52.60
2018-08-20T05:42:27.537Z,52.70
2018-08-20T05:44:55.728Z,52.60
2018-08-20T05:47:23.783Z,52.40
2018-08-20T05:49:51.927Z,52.60
2018-08-20T05:52:20.247Z,52.70
2018-08-20T05:54:48.281Z,52.40
2018-08-20T05:57:16.381Z,52.60
2018-08-20T05:59:44.523Z,52.60
2018-08-20T06:02:12.607Z,52.90
2018-08-20T06:04:40.752Z,52.70
2018-08-20T06:07:08.856Z,52.70
2018-08-20T06:09:36.981Z,52.70
2018-08-20T06:12:05.136Z,53.50
2018-08-20T06:14:33.330Z,52.70
2018-08-20T06:17:01.428Z,52.60
2018-08-20T06:19:29.623Z,52.30
2018-08-20T06:21:57.756Z,52.50
2018-08-20T06:24:25.860Z,52.70
2018-08-20T06:26:54.069Z,52.60
2018-08-20T06:29:22.392Z,52.50
2018-08-20T06:31:50.610Z,52.60
2018-08-20T06:34:18.800Z,52.40
2018-08-20T06:36:46.876Z,52.50
2018-08-20T06:39:15.221Z,52.50
2018-08-20T06:41:43.311Z,52.70
2018-08-20T06:44:11.753Z,53.00
2018-08-20T06:46:39.885Z,53.30
2018-08-20T06:49:08.977Z,53.10
2018-08-20T06:51:37.285Z,53.10
2018-08-20T06:54:05.634Z,53.00
2018-08-20T06:56:33.727Z,53.10
2018-08-20T06:59:02.105Z,53.00
2018-08-20T07:01:30.862Z,53.00
2018-08-20T07:03:59.020Z,53.00
2018-08-20T07:06:27.181Z,52.90
2018-08-20T07:08:55.316Z,53.00
2018-08-20T07:11:24.008Z,53.00
2018-08-20T07:13:52.135Z,53.00
2018-08-20T07:16:20.380Z,53.40
2018-08-20T07:18:48.562Z,53.50
2018-08-20T07:21:16.620Z,53.40
2018-08-20T07:23:44.704Z,53.50
2018-08-20T07:26:12.817Z,53.60
2018-08-20T07:28:41.087Z,53.80
2018-08-20T07:31:09.178Z,53.50
2018-08-20T07:33:37.265Z,53.90
2018-08-20T07:36:05.540Z,53.60
2018-08-20T07:38:33.600Z,53.50
2018-08-20T07:41:01.857Z,54.20
2018-08-20T07:43:29.962Z,53.70
2018-08-20T07:45:58.064Z,53.50
2018-08-20T07:48:26.224Z,53.30
2018-08-20T07:50:54.424Z,53.50
2018-08-20T07:53:22.611Z,53.70
2018-08-20T07:55:50.792Z,53.70
2018-08-20T07:58:18.855Z,53.70
2018-08-20T08:00:46.924Z,53.50
2018-08-20T08:03:15.020Z,53.60
2018-08-20T08:05:43.174Z,53.30
2018-08-20T08:08:11.261Z,53.20
2018-08-20T08:10:39.332Z,53.20
2018-08-20T08:13:07.477Z,53.40
2018-08-20T08:15:35.569Z,53.20
2018-08-20T08:18:03.665Z,53.30
2018-08-20T08:20:31.821Z,53.30
2018-08-20T08:22:59.916Z,53.30
2018-08-20T08:25:28.381Z,53.50
2018-08-20T08:27:56.962Z,53.60
2018-08-20T08:30:25.069Z,53.60
2018-08-20T08:32:53.226Z,53.80
2018-08-20T08:35:21.485Z,53.30
2018-08-20T08:37:49.638Z,53.10
2018-08-20T08:40:17.719Z,53.30
2018-08-20T08:42:45.800Z,53.70
2018-08-20T08:45:16.792Z,53.50
2018-08-20T08:47:45.580Z,53.20
2018-08-20T08:50:14.789Z,53.20
2018-08-20T08:52:42.890Z,53.20
2018-08-20T08:55:10.991Z,53.10
2018-08-20T08:57:39.369Z,53.40
2018-08-20T09:00:11.885Z,53.40
2018-08-20T09:02:39.948Z,53.30
2018-08-20T09:05:09.448Z,53.40
2018-08-20T09:07:37.740Z,53.20
2018-08-20T09:10:06.268Z,53.20
2018-08-20T09:12:34.585Z,53.40
2018-08-20T09:15:02.766Z,53.30
2018-08-20T09:17:31.089Z,53.10
2018-08-20T09:19:59.192Z,53.60
2018-08-20T09:22:27.280Z,52.90
2018-08-20T09:24:55.391Z,52.80
2018-08-20T09:27:23.610Z,52.80
2018-08-20T09:29:51.750Z,53.00
2018-08-20T09:32:19.991Z,52.70
2018-08-20T09:34:48.017Z,52.70
2018-08-20T09:37:16.144Z,53.00
2018-08-20T09:39:44.200Z,52.80
2018-08-20T09:42:12.298Z,52.90
2018-08-20T09:44:40.396Z,53.20
2018-08-20T09:47:08.547Z,53.00
2018-08-20T09:49:36.869Z,52.80
2018-08-20T09:52:04.934Z,52.80
2018-08-20T09:54:33.023Z,52.90
2018-08-20T09:57:01.136Z,52.80
2018-08-20T09:59:29.558Z,52.80
2018-08-20T10:01:57.797Z,52.80
2018-08-20T10:04:25.948Z,52.70
2018-08-20T10:06:54.078Z,52.50
2018-08-20T10:09:22.341Z,52.50
2018-08-20T10:11:50.520Z,52.40
2018-08-20T10:14:18.629Z,52.80
2018-08-20T10:16:46.745Z,52.70
2018-08-20T10:19:14.823Z,52.90
2018-08-20T10:21:42.932Z,52.60
2018-08-20T10:24:11.066Z,52.50
2018-08-20T10:26:39.156Z,52.20
2018-08-20T10:29:07.388Z,52.40
2018-08-20T10:31:35.746Z,52.20
2018-08-20T10:34:03.893Z,52.30
2018-08-20T10:36:31.949Z,52.20
2018-08-20T10:39:00.028Z,52.30
2018-08-20T10:41:28.101Z,52.60
2018-08-20T10:43:56.589Z,52.30
2018-08-20T10:46:25.956Z,52.30
2018-08-20T10:48:54.716Z,52.30
2018-08-20T10:51:22.875Z,52.40
2018-08-20T10:53:51.096Z,52.10
2018-08-20T10:56:19.208Z,52.00
2018-08-20T10:58:47.311Z,52.10
2018-08-20T11:01:15.451Z,52.10
2018-08-20T11:03:51.887Z,52.30
2018-08-20T11:06:20.515Z,52.20
2018-08-20T11:08:49.185Z,52.20
2018-08-20T11:11:17.263Z,52.20
2018-08-20T11:13:45.501Z,51.90
2018-08-20T11:16:13.612Z,51.70
2018-08-20T11:18:41.800Z,51.50
2018-08-20T11:21:09.949Z,51.40
2018-08-20T11:23:38.036Z,51.20
2018-08-20T11:26:06.194Z,51.20
2018-08-20T11:28:34.286Z,51.50
2018-08-20T11:31:02.425Z,51.50
2018-08-20T11:33:30.652Z,51.40
2018-08-20T11:35:58.896Z,52.30
2018-08-20T11:38:27.029Z,51.90
2018-08-20T11:40:55.119Z,52.10
2018-08-20T11:43:23.448Z,52.20
2018-08-20T11:45:51.514Z,52.50
2018-08-20T11:48:19.595Z,52.60
2018-08-20T11:50:47.682Z,52.70
2018-08-20T11:53:15.784Z,52.80
2018-08-20T11:55:43.904Z,52.90
2018-08-20T11:58:12.051Z,52.90
2018-08-20T12:00:40.186Z,53.10
2018-08-20T12:03:08.267Z,53.20
2018-08-20T12:05:36.465Z,53.40
2018-08-20T12:08:04.759Z,53.60
2018-08-20T12:10:32.892Z,53.80
2018-08-20T12:13:01.128Z,53.70
2018-08-20T12:15:29.184Z,53.80
2018-08-20T12:17:57.262Z,53.70
2018-08-20T12:20:25.445Z,53.60
2018-08-20T12:22:53.569Z,53.40
2018-08-20T12:25:21.793Z,53.20
2018-08-20T12:27:50.064Z,52.70
2018-08-20T12:30:18.203Z,52.80
2018-08-20T12:32:46.317Z,52.70
2018-08-20T12:35:14.424Z,53.50
2018-08-20T12:37:42.960Z,53.00
2018-08-20T12:40:11.184Z,53.00
2018-08-20T12:42:39.280Z,53.10
2018-08-20T12:45:07.623Z,53.00
2018-08-20T12:47:35.716Z,52.90
2018-08-20T12:50:04.120Z,52.80
2018-08-20T12:52:32.197Z,52.50
2018-08-20T12:55:00.276Z,52.40
2018-08-20T12:57:28.356Z,52.20
2018-08-20T12:59:58.055Z,51.80
2018-08-20T13:02:26.262Z,51.20
2018-08-20T13:04:54.512Z,51.50
2018-08-20T13:07:22.676Z,51.50
2018-08-20T13:09:50.856Z,51.20
2018-08-20T13:12:18.977Z,51.00
2018-08-20T13:14:47.473Z,50.90
2018-08-20T13:17:16.181Z,50.70
2018-08-20T13:19:44.348Z,50.80
2018-08-20T13:22:12.440Z,50.70
2018-08-20T13:24:40.596Z,50.50
2018-08-20T13:27:08.715Z,50.40
2018-08-20T13:29:36.807Z,50.10
2018-08-20T13:32:04.978Z,50.00
2018-08-20T13:34:33.154Z,49.80
2018-08-20T13:37:01.692Z,49.60
2018-08-20T13:39:29.865Z,49.40
2018-08-20T13:41:58.211Z,49.10
2018-08-20T13:44:26.398Z,49.30
2018-08-20T13:46:54.549Z,49.30
2018-08-20T13:49:22.948Z,49.50
2018-08-20T13:51:52.961Z,49.50
2018-08-20T13:54:21.344Z,50.00
2018-08-20T13:56:49.547Z,49.30
2018-08-20T13:59:17.700Z,49.50
2018-08-20T14:01:45.871Z,49.40
2018-08-20T14:04:14.076Z,49.20
2018-08-20T14:06:42.434Z,49.00
2018-08-20T14:09:11.431Z,49.00
2018-08-20T14:11:39.835Z,48.90
2018-08-20T14:14:09.523Z,48.70
2018-08-20T14:16:37.761Z,48.80
2018-08-20T14:19:06.161Z,48.70
2018-08-20T14:21:34.505Z,48.50
2018-08-20T14:24:02.914Z,48.40
2018-08-20T14:26:31.128Z,48.30
2018-08-20T14:28:59.401Z,48.30
2018-08-20T14:31:27.766Z,48.20
2018-08-20T14:33:56.109Z,48.10
2018-08-20T14:36:24.551Z,48.00
2018-08-20T14:38:52.976Z,48.00
2018-08-20T14:41:21.475Z,48.00
2018-08-20T14:43:49.668Z,47.90
2018-08-20T14:46:22.259Z,47.50
2018-08-20T14:48:51.641Z,48.00
2018-08-20T14:51:19.926Z,47.40
2018-08-20T14:53:48.042Z,47.20
2018-08-20T14:56:16.214Z,47.10
2018-08-20T14:58:44.309Z,47.00
2018-08-20T15:01:12.481Z,47.00
2018-08-20T15:03:40.642Z,47.00
2018-08-20T15:06:08.784Z,46.50
2018-08-20T15:08:39.365Z,46.50
2018-08-20T15:11:07.524Z,46.70
2018-08-20T15:13:36.138Z,47.40
2018-08-20T15:16:04.296Z,47.00
2018-08-20T15:18:32.295Z,47.20
2018-08-20T15:21:00.709Z,47.20
2018-08-20T15:23:28.934Z,47.20
2018-08-20T15:25:57.064Z,47.40
2018-08-20T15:28:25.173Z,47.40
2018-08-20T15:30:53.391Z,47.50
2018-08-20T15:33:21.638Z,47.60
2018-08-20T15:35:49.990Z,47.60
2018-08-20T15:38:18.117Z,47.60
2018-08-20T15:40:46.206Z,47.40
2018-08-20T15:43:14.343Z,47.60
2018-08-20T15:45:42.472Z,47.70
2018-08-20T15:48:10.759Z,47.70
2018-08-20T15:50:38.843Z,47.80
2018-08-20T15:53:07.028Z,47.80
2018-08-20T15:55:35.314Z,47.90
2018-08-20T15:58:03.416Z,47.80
2018-08-20T16:00:31.529Z,47.80
2018-08-20T16:02:59.625Z,47.80
2018-08-20T16:05:28.008Z,47.80
2018-08-20T16:07:56.334Z,47.80
2018-08-20T16:10:24.640Z,48.00
2018-08-20T16:12:52.840Z,47.90
2018-08-20T16:15:20.976Z,48.00
2018-08-20T16:17:49.123Z,48.10
2018-08-20T16:20:17.233Z,48.10
2018-08-20T16:22:45.360Z,48.00
2018-08-20T16:25:13.513Z,48.00
2018-08-20T16:27:41.869Z,48.10
2018-08-20T16:30:11.760Z,48.10
2018-08-20T16:32:40.007Z,48.20
2018-08-20T16:35:09.313Z,48.20
2018-08-20T16:37:37.557Z,48.20
2018-08-20T16:40:06.376Z,48.20
2018-08-20T16:42:34.489Z,48.20
2018-08-20T16:45:02.898Z,48.20
2018-08-20T16:47:31.109Z,48.00
2018-08-20T16:49:59.224Z,48.00
2018-08-20T16:52:27.447Z,48.00
2018-08-20T16:54:55.607Z,48.00
2018-08-20T16:57:24.051Z,47.90
2018-08-20T16:59:52.326Z,47.90
2018-08-20T17:02:28.339Z,47.70
2018-08-20T17:04:56.560Z,47.80
2018-08-20T17:07:24.687Z,47.80
2018-08-20T17:09:52.808Z,47.80
2018-08-20T17:12:20.946Z,47.60
2018-08-20T17:14:49.190Z,47.60
2018-08-20T17:17:17.238Z,47.60
2018-08-20T17:19:46.132Z,47.50
2018-08-20T17:22:14.697Z,47.40
2018-08-20T17:24:42.887Z,47.50
2018-08-20T17:27:11.636Z,47.40
2018-08-20T17:29:39.796Z,48.10
2018-08-20T17:32:08.832Z,47.40
2018-08-20T17:34:38.797Z,48.00
2018-08-20T17:37:06.902Z,47.30
2018-08-20T17:39:42.216Z,47.30
2018-08-20T17:42:10.385Z,47.30
2018-08-20T17:44:38.484Z,48.00
2018-08-20T17:47:09.005Z,47.20
2018-08-20T17:49:37.080Z,47.90
2018-08-20T17:52:05.243Z,47.20
2018-08-20T17:54:33.329Z,47.20
2018-08-20T17:57:01.432Z,47.10
2018-08-20T17:59:29.628Z,47.00
2018-08-20T18:01:57.760Z,47.00
2018-08-20T18:04:25.936Z,47.00
2018-08-20T18:06:55.221Z,47.00
2018-08-20T18:09:23.444Z,47.00
2018-08-20T18:11:53.263Z,47.00
2018-08-20T18:14:22.844Z,47.00
2018-08-20T18:16:51.020Z,47.00
2018-08-20T18:19:19.223Z,46.90
2018-08-20T18:21:47.514Z,47.00
2018-08-20T18:24:17.638Z,46.90
2018-08-20T18:26:48.249Z,46.90
2018-08-20T18:29:16.324Z,46.90
2018-08-20T18:31:44.514Z,47.00
2018-08-20T18:34:12.626Z,47.00
2018-08-20T18:36:40.736Z,46.90
2018-08-20T18:39:11.573Z,46.80
2018-08-20T18:41:51.970Z,46.90
2018-08-20T18:44:21.581Z,46.90
2018-08-20T18:46:50.382Z,46.90
2018-08-20T18:49:18.474Z,46.90
2018-08-20T18:51:48.752Z,46.80
2018-08-20T18:54:16.836Z,46.80
2018-08-20T18:56:48.056Z,46.90
2018-08-20T18:59:16.136Z,46.90
2018-08-20T19:01:44.223Z,46.90
2018-08-20T19:04:12.305Z,46.90
2018-08-20T19:06:40.412Z,46.80
2018-08-20T19:09:08.584Z,46.80
2018-08-20T19:11:36.769Z,46.80
2018-08-20T19:14:12.087Z,46.80
2018-08-20T19:16:40.217Z,47.20
2018-08-20T19:19:08.519Z,46.60
2018-08-20T19:21:37.646Z,46.70
2018-08-20T19:24:06.696Z,46.80
2018-08-20T19:26:34.788Z,46.70
2018-08-20T19:29:14.353Z,46.60
2018-08-20T19:31:42.436Z,46.70
2018-08-20T19:34:10.530Z,47.30
2018-08-20T19:36:38.685Z,46.70
2018-08-20T19:39:07.336Z,46.70
2018-08-20T19:41:35.548Z,46.70
2018-08-20T19:44:03.787Z,46.60
2018-08-20T19:46:38.412Z,46.70
2018-08-20T19:49:11.161Z,46.80
2018-08-20T19:51:41.129Z,46.70
2018-08-20T19:54:11.348Z,46.60
2018-08-20T19:56:39.632Z,46.60
2018-08-20T19:59:07.936Z,46.60
2018-08-20T20:01:36.043Z,46.60
2018-08-20T20:04:04.369Z,46.60
2018-08-20T20:06:32.485Z,46.00
2018-08-20T20:09:09.716Z,46.50
2018-08-20T20:11:41.933Z,46.50
2018-08-20T20:14:10.061Z,46.60
2018-08-20T20:16:43.615Z,46.50
2018-08-20T20:19:12.012Z,46.50
2018-08-20T20:21:40.111Z,46.50
2018-08-20T20:24:09.066Z,46.50
2018-08-20T20:26:37.188Z,46.50
2018-08-20T20:29:07.048Z,46.50
2018-08-20T20:31:35.799Z,46.50
2018-08-20T20:34:03.911Z,46.50
2018-08-20T20:36:32.551Z,46.50
2018-08-20T20:39:01.183Z,46.50
2018-08-20T20:41:29.408Z,46.40
2018-08-20T20:43:57.540Z,46.30
2018-08-20T20:46:25.663Z,46.30
2018-08-20T20:48:53.769Z,46.10
2018-08-20T20:51:22.251Z,46.30
2018-08-20T20:53:50.369Z,46.30
2018-08-20T20:56:18.443Z,46.20
2018-08-20T20:58:46.514Z,46.90
2018-08-20T21:01:14.803Z,46.20
2018-08-20T21:03:42.828Z,46.10
2018-08-20T21:06:10.996Z,46.10
2018-08-20T21:08:44.245Z,46.10
2018-08-20T21:11:13.673Z,46.10
2018-08-20T21:13:42.200Z,46.10
2018-08-20T21:16:11.744Z,46.00
2018-08-20T21:18:45.844Z,46.00
2018-08-20T21:21:15.153Z,46.00
2018-08-20T21:23:43.265Z,45.90
2018-08-20T21:26:11.559Z,45.90
2018-08-20T21:28:45.144Z,45.90
2018-08-20T21:31:14.260Z,45.90
2018-08-20T21:33:43.072Z,45.90
2018-08-20T21:36:11.781Z,45.90
2018-08-20T21:38:39.975Z,45.90
2018-08-20T21:41:08.168Z,45.90
2018-08-20T21:43:40.500Z,45.80
2018-08-20T21:46:09.424Z,45.80
2018-08-20T21:48:38.029Z,45.80
2018-08-20T21:52:14.755Z,45.70
2018-08-20T21:54:42.865Z,45.80
2018-08-20T21:57:10.944Z,45.90
2018-08-20T21:59:44.772Z,45.80
2018-08-20T22:02:12.828Z,45.70
2018-08-20T22:04:40.977Z,45.60
2018-08-20T22:07:09.079Z,45.70
2018-08-20T22:09:37.211Z,45.70
2018-08-20T22:12:05.536Z,45.60
2018-08-20T22:14:33.616Z,45.50
2018-08-20T22:17:01.794Z,45.50
2018-08-20T22:19:29.856Z,45.50
2018-08-20T22:21:58.164Z,45.40
2018-08-20T22:24:26.332Z,45.40
2018-08-20T22:26:58.411Z,45.40
2018-08-20T22:29:34.427Z,45.50
2018-08-20T22:32:04.416Z,45.40
2018-08-20T22:34:32.533Z,45.50
2018-08-20T22:37:05.496Z,45.50
2018-08-20T22:39:33.630Z,45.40
2018-08-20T22:42:01.712Z,45.40
2018-08-20T22:44:29.832Z,45.40
2018-08-20T22:46:58.062Z,45.30
2018-08-20T22:49:26.223Z,45.40
2018-08-20T22:51:54.344Z,45.40
2018-08-20T22:54:22.466Z,45.30
2018-08-20T22:56:50.577Z,45.30
2018-08-20T22:59:18.720Z,45.80
2018-08-20T23:01:46.774Z,45.30
2018-08-20T23:04:14.896Z,45.30
2018-08-20T23:06:43.029Z,45.30
2018-08-20T23:09:25.480Z,45.30
2018-08-20T23:11:53.945Z,45.40
2018-08-20T23:14:22.101Z,46.00
2018-08-20T23:16:51.405Z,45.30
2018-08-20T23:19:19.573Z,45.30
2018-08-20T23:21:48.562Z,45.30
2018-08-20T23:24:17.371Z,45.30
2018-08-20T23:26:45.522Z,45.20
2018-08-20T23:29:13.564Z,45.20
2018-08-20T23:31:41.930Z,45.20
2018-08-20T23:34:12.185Z,45.30
2018-08-20T23:36:40.752Z,45.20
2018-08-20T23:39:11.012Z,45.20
2018-08-20T23:41:39.513Z,45.20
2018-08-20T23:44:07.697Z,45.30
2018-08-20T23:46:41.155Z,45.30
2018-08-20T23:49:09.232Z,45.30
2018-08-20T23:51:37.423Z,45.30
2018-08-20T23:54:05.693Z,45.20
2018-08-20T23:56:33.776Z,45.20
2018-08-20T23:59:01.913Z,45.20
