createdAt,value
2018-03-23T00:00:07.171Z,80.15
2018-03-23T00:01:17.158Z,80.38
2018-03-23T00:02:27.130Z,80.19
2018-03-23T00:03:37.106Z,80.29
2018-03-23T00:04:46.557Z,80.19
2018-03-23T00:05:56.271Z,80.15
2018-03-23T00:07:05.710Z,80.15
2018-03-23T00:08:15.708Z,80.15
2018-03-23T00:09:25.403Z,80
2018-03-23T00:10:34.585Z,80.19
2018-03-23T00:11:44.552Z,80.1
2018-03-23T00:12:54.518Z,80.1
2018-03-23T00:14:04.500Z,79.96
2018-03-23T00:15:13.935Z,80.25
2018-03-23T00:16:23.890Z,80
2018-03-23T00:17:33.586Z,80.15
2018-03-23T00:18:43.556Z,79.87
2018-03-23T00:19:53.522Z,80.19
2018-03-23T00:21:02.971Z,80.25
2018-03-23T00:22:12.938Z,79.72
2018-03-23T00:23:22.661Z,80.06
2018-03-23T00:24:32.377Z,80.1
2018-03-23T00:25:42.130Z,80.06
2018-03-23T00:26:51.569Z,80
2018-03-23T00:28:01.537Z,79.91
2018-03-23T00:29:11.240Z,79.91
2018-03-23T00:30:21.210Z,80
2018-03-23T00:31:30.918Z,79.91
2018-03-23T00:32:40.888Z,79.91
2018-03-23T00:33:50.865Z,79.91
2018-03-23T00:35:00.576Z,79.87
2018-03-23T00:36:10.368Z,79.91
2018-03-23T00:37:20.350Z,79.91
2018-03-23T00:38:30.311Z,79.91
2018-03-23T00:39:40.025Z,79.91
2018-03-23T00:40:49.723Z,79.91
2018-03-23T00:41:59.174Z,79.91
2018-03-23T00:43:08.881Z,80.1
2018-03-23T00:44:18.584Z,79.82
2018-03-23T00:45:28.296Z,79.91
2018-03-23T00:46:38.245Z,80.1
2018-03-23T00:47:47.954Z,80.1
2018-03-23T00:48:57.650Z,79.87
2018-03-23T00:50:07.613Z,79.72
2018-03-23T00:51:17.585Z,79.77
2018-03-23T00:52:27.037Z,79.77
2018-03-23T00:53:36.759Z,80.19
2018-03-23T00:54:46.194Z,80.15
2018-03-23T00:55:55.632Z,80.06
2018-03-23T00:57:05.072Z,80.34
2018-03-23T00:58:14.772Z,80.06
2018-03-23T00:59:24.472Z,79.53
2018-03-23T01:00:33.713Z,80.15
2018-03-23T01:01:43.437Z,80.06
2018-03-23T01:02:52.874Z,80.06
2018-03-23T01:04:02.574Z,80.1
2018-03-23T01:05:12.011Z,80.25
2018-03-23T01:06:21.720Z,79.91
2018-03-23T01:07:31.245Z,79.91
2018-03-23T01:08:41.209Z,80.1
2018-03-23T01:09:51.167Z,81.2
2018-03-23T01:11:00.876Z,81.67
2018-03-23T01:12:10.324Z,81.43
2018-03-23T01:13:19.769Z,82.24
2018-03-23T01:14:29.477Z,81.95
2018-03-23T01:15:39.343Z,84.13
2018-03-23T01:16:48.788Z,84.42
2018-03-23T01:17:58.488Z,85.36
2018-03-23T01:19:07.953Z,86.6
2018-03-23T01:20:17.658Z,88.87
2018-03-23T01:21:27.357Z,89.34
2018-03-23T01:22:37.318Z,90.48
2018-03-23T01:23:47.022Z,91.14
2018-03-23T01:24:56.204Z,91.43
2018-03-23T01:26:05.904Z,92.38
2018-03-23T01:27:15.602Z,93.51
2018-03-23T01:28:25.565Z,94.27
2018-03-23T01:29:35.531Z,94.27
2018-03-23T01:30:45.532Z,94.98
2018-03-23T01:31:55.495Z,94.79
2018-03-23T01:33:04.933Z,94.79
2018-03-23T01:34:14.632Z,94.98
2018-03-23T01:35:24.602Z,94.42
2018-03-23T01:36:34.665Z,95.07
2018-03-23T01:37:44.664Z,94.89
2018-03-23T01:38:54.383Z,94.7
2018-03-23T01:40:04.086Z,94.7
2018-03-23T01:41:14.064Z,94.89
2018-03-23T01:42:23.500Z,94.7
2018-03-23T01:43:32.674Z,95.45
2018-03-23T01:44:42.120Z,95.26
2018-03-23T01:45:52.079Z,95.55
2018-03-23T01:47:02.045Z,95.17
2018-03-23T01:48:11.736Z,95.07
2018-03-23T01:49:21.171Z,95.74
2018-03-23T01:50:30.887Z,95.93
2018-03-23T01:51:40.582Z,95.26
2018-03-23T01:52:50.557Z,95.45
2018-03-23T01:53:59.998Z,95.93
2018-03-23T01:55:09.704Z,95.64
2018-03-23T01:56:19.664Z,95.93
2018-03-23T01:57:29.102Z,96.12
2018-03-23T01:58:38.841Z,95.55
2018-03-23T01:59:48.533Z,96.12
2018-03-23T02:00:58.499Z,95.93
2018-03-23T02:02:08.199Z,96.31
2018-03-23T02:03:18.234Z,96.31
2018-03-23T02:04:28.224Z,96.59
2018-03-23T02:05:38.183Z,96.97
2018-03-23T02:06:47.904Z,98.01
2018-03-23T02:07:56.828Z,98.01
2018-03-23T02:09:06.260Z,98.01
2018-03-23T02:10:16.218Z,98.01
2018-03-23T02:11:25.672Z,97.82
2018-03-23T02:12:35.415Z,97.92
2018-03-23T02:13:44.600Z,98.01
2018-03-23T02:14:54.560Z,98.39
2018-03-23T02:16:04.527Z,98.01
2018-03-23T02:17:14.232Z,98.01
2018-03-23T02:18:24.190Z,97.35
2018-03-23T02:19:34.152Z,98.01
2018-03-23T02:20:43.869Z,97.82
2018-03-23T02:21:53.616Z,97.73
2018-03-23T02:23:03.064Z,98.77
2018-03-23T02:24:12.507Z,98.39
2018-03-23T02:25:22.217Z,99.05
2018-03-23T02:26:31.926Z,99.05
2018-03-23T02:27:41.633Z,99.19
2018-03-23T02:28:51.594Z,99.43
2018-03-23T02:30:01.299Z,99.15
2018-03-23T02:31:10.499Z,99.15
2018-03-23T02:32:20.480Z,98.68
2018-03-23T02:33:29.938Z,99.05
2018-03-23T02:34:39.639Z,98.86
2018-03-23T02:35:49.597Z,98.77
2018-03-23T02:36:59.318Z,98.68
2018-03-23T02:38:09.023Z,98.86
2018-03-23T02:39:18.465Z,99.01
2018-03-23T02:40:28.474Z,99.1
2018-03-23T02:41:38.186Z,98.82
2018-03-23T02:42:48.150Z,98.91
2018-03-23T02:43:57.850Z,99.01
2018-03-23T02:45:07.824Z,98.91
2018-03-23T02:46:17.273Z,99.76
2018-03-23T02:47:26.977Z,99.76
2018-03-23T02:48:36.707Z,99.48
2018-03-23T02:49:46.426Z,99.85
2018-03-23T02:50:56.130Z,98.63
2018-03-23T02:52:06.113Z,99.57
2018-03-23T02:53:15.579Z,99.71
2018-03-23T02:54:25.587Z,99.76
2018-03-23T02:55:35.557Z,99.99
2018-03-23T02:56:45.020Z,99.99
2018-03-23T02:57:55.002Z,99.99
2018-03-23T02:59:04.704Z,99.99
2018-03-23T03:00:14.431Z,99.99
2018-03-23T03:01:24.393Z,99.99
2018-03-23T03:02:34.366Z,99.99
2018-03-23T03:03:44.339Z,99.99
2018-03-23T03:04:54.063Z,99.99
2018-03-23T03:06:03.792Z,99.99
2018-03-23T03:07:13.508Z,99.99
2018-03-23T03:08:23.472Z,99.99
2018-03-23T03:09:33.432Z,99.99
2018-03-23T03:10:43.184Z,99.99
2018-03-23T03:11:53.152Z,99.99
2018-03-23T03:13:03.110Z,99.99
2018-03-23T03:14:12.818Z,99.99
2018-03-23T03:15:22.800Z,99.99
2018-03-23T03:16:32.766Z,99.99
2018-03-23T03:17:42.484Z,99.99
2018-03-23T03:18:52.443Z,99.99
2018-03-23T03:20:02.410Z,99.99
2018-03-23T03:21:12.364Z,99.99
2018-03-23T03:22:22.090Z,99.99
2018-03-23T03:23:31.800Z,99.99
2018-03-23T03:24:41.767Z,99.99
2018-03-23T03:25:51.732Z,99.99
2018-03-23T03:27:01.437Z,99.99
2018-03-23T03:28:10.881Z,99.99
2018-03-23T03:29:20.838Z,99.99
2018-03-23T03:30:30.543Z,99.99
2018-03-23T03:31:40.251Z,99.99
2018-03-23T03:32:50.216Z,99.99
2018-03-23T03:34:00.172Z,99.99
2018-03-23T03:35:09.924Z,99.99
2018-03-23T03:36:19.629Z,99.99
2018-03-23T03:37:29.065Z,99.99
2018-03-23T03:38:38.767Z,99.99
2018-03-23T03:39:48.468Z,99.99
2018-03-23T03:40:57.644Z,99.99
2018-03-23T03:42:07.352Z,99.99
2018-03-23T03:43:17.059Z,99.99
2018-03-23T03:44:26.765Z,99.99
2018-03-23T03:45:36.463Z,99.99
2018-03-23T03:46:46.166Z,99.99
2018-03-23T03:47:56.122Z,99.99
2018-03-23T03:49:05.560Z,99.99
2018-03-23T03:50:15.263Z,99.99
2018-03-23T03:51:25.225Z,99.99
2018-03-23T03:52:35.198Z,99.99
2018-03-23T03:53:45.172Z,99.99
2018-03-23T03:54:55.145Z,99.99
2018-03-23T03:56:04.848Z,99.99
2018-03-23T03:57:14.809Z,99.99
2018-03-23T03:58:24.767Z,99.99
2018-03-23T03:59:34.470Z,99.99
2018-03-23T04:00:43.923Z,99.99
2018-03-23T04:01:53.620Z,99.99
2018-03-23T04:03:03.332Z,99.99
2018-03-23T04:04:13.036Z,99.99
2018-03-23T04:05:23.016Z,99.99
2018-03-23T04:06:32.988Z,99.99
2018-03-23T04:07:42.964Z,99.99
2018-03-23T04:08:52.929Z,99.99
2018-03-23T04:10:02.892Z,99.99
2018-03-23T04:11:12.588Z,99.99
2018-03-23T04:12:22.299Z,99.99
2018-03-23T04:13:32.262Z,99.99
2018-03-23T04:14:42.211Z,99.99
2018-03-23T04:15:52.170Z,99.99
2018-03-23T04:17:02.150Z,99.99
2018-03-23T04:18:11.905Z,99.99
2018-03-23T04:19:21.859Z,99.99
2018-03-23T04:20:31.552Z,99.99
2018-03-23T04:21:41.516Z,99.99
2018-03-23T04:22:51.214Z,99.99
2018-03-23T04:24:00.403Z,99.99
2018-03-23T04:25:10.376Z,99.99
2018-03-23T04:26:19.558Z,99.99
2018-03-23T04:27:29.519Z,99.99
2018-03-23T04:28:38.706Z,99.99
2018-03-23T04:29:48.406Z,99.99
2018-03-23T04:30:58.370Z,99.99
2018-03-23T04:32:07.817Z,99.99
2018-03-23T04:33:17.528Z,99.99
2018-03-23T04:34:26.972Z,99.99
2018-03-23T04:35:36.929Z,99.99
2018-03-23T04:36:46.123Z,99.99
2018-03-23T04:37:55.294Z,99.99
2018-03-23T04:39:04.984Z,99.99
2018-03-23T04:40:14.165Z,99.99
2018-03-23T04:41:23.352Z,99.99
2018-03-23T04:42:32.526Z,99.99
2018-03-23T04:43:42.221Z,99.99
2018-03-23T04:44:51.914Z,99.99
2018-03-23T04:46:01.348Z,99.99
2018-03-23T04:47:11.381Z,99.99
2018-03-23T04:48:21.345Z,99.99
2018-03-23T04:49:30.780Z,99.99
2018-03-23T04:50:40.743Z,99.99
2018-03-23T04:51:50.439Z,99.99
2018-03-23T04:53:00.400Z,99.99
2018-03-23T04:54:10.365Z,99.99
2018-03-23T04:55:19.811Z,99.99
2018-03-23T04:56:29.776Z,99.99
2018-03-23T04:57:39.226Z,99.99
2018-03-23T04:58:48.958Z,99.99
2018-03-23T04:59:58.919Z,99.99
2018-03-23T05:01:08.620Z,99.99
2018-03-23T05:02:18.320Z,99.99
2018-03-23T05:03:28.011Z,99.99
2018-03-23T05:04:37.709Z,99.99
2018-03-23T05:05:47.407Z,99.99
2018-03-23T05:06:56.873Z,99.99
2018-03-23T05:08:06.900Z,99.99
2018-03-23T05:09:16.597Z,99.99
2018-03-23T05:10:26.032Z,99.99
2018-03-23T05:11:35.478Z,99.99
2018-03-23T05:12:44.927Z,99.99
2018-03-23T05:13:54.646Z,99.99
2018-03-23T05:15:03.837Z,99.99
2018-03-23T05:16:13.283Z,99.99
2018-03-23T05:17:22.986Z,99.99
2018-03-23T05:18:32.936Z,99.99
2018-03-23T05:19:42.645Z,99.99
2018-03-23T05:20:52.354Z,99.99
2018-03-23T05:22:02.314Z,99.99
2018-03-23T05:23:12.015Z,99.99
2018-03-23T05:24:21.980Z,99.99
2018-03-23T05:25:31.942Z,99.99
2018-03-23T05:26:41.918Z,99.99
2018-03-23T05:27:51.357Z,99.99
2018-03-23T05:29:01.053Z,99.99
2018-03-23T05:30:11.042Z,99.99
2018-03-23T05:31:20.990Z,99.99
2018-03-23T05:32:30.166Z,99.99
2018-03-23T05:33:40.145Z,99.99
2018-03-23T05:34:49.849Z,99.99
2018-03-23T05:35:59.555Z,99.99
2018-03-23T05:37:09.015Z,99.99
2018-03-23T05:38:18.985Z,99.99
2018-03-23T05:39:28.974Z,99.99
2018-03-23T05:40:37.921Z,99.99
2018-03-23T05:41:48.058Z,99.99
2018-03-23T05:42:57.755Z,99.99
2018-03-23T05:44:07.454Z,99.99
2018-03-23T05:45:17.160Z,99.99
2018-03-23T05:46:27.174Z,99.99
2018-03-23T05:47:37.181Z,99.99
2018-03-23T05:48:46.874Z,99.99
2018-03-23T05:49:56.581Z,99.99
2018-03-23T05:51:06.293Z,99.99
2018-03-23T05:52:15.998Z,99.99
2018-03-23T05:53:25.965Z,99.99
2018-03-23T05:54:35.405Z,99.99
2018-03-23T05:55:45.366Z,99.99
2018-03-23T05:56:54.807Z,99.99
2018-03-23T05:58:04.511Z,99.99
2018-03-23T05:59:14.221Z,99.99
2018-03-23T06:00:24.188Z,99.99
2018-03-23T06:01:33.635Z,99.99
2018-03-23T06:02:43.606Z,99.99
2018-03-23T06:03:53.311Z,99.99
2018-03-23T06:05:02.761Z,99.99
2018-03-23T06:06:12.211Z,99.99
2018-03-23T06:07:22.196Z,99.99
2018-03-23T06:08:31.909Z,99.99
2018-03-23T06:09:41.100Z,99.99
2018-03-23T06:10:50.546Z,99.99
2018-03-23T06:12:00.525Z,99.99
2018-03-23T06:13:10.478Z,99.99
2018-03-23T06:14:20.180Z,99.99
2018-03-23T06:15:30.143Z,99.99
2018-03-23T06:16:39.835Z,99.99
2018-03-23T06:17:49.607Z,99.99
2018-03-23T06:18:59.565Z,99.99
2018-03-23T06:20:09.517Z,99.99
2018-03-23T06:21:18.432Z,99.99
2018-03-23T06:22:28.410Z,99.99
2018-03-23T06:23:37.860Z,99.99
2018-03-23T06:24:47.564Z,99.99
2018-03-23T06:25:57.006Z,99.99
2018-03-23T06:27:06.977Z,99.99
2018-03-23T06:28:16.421Z,99.99
2018-03-23T06:29:26.184Z,99.99
2018-03-23T06:30:36.160Z,99.99
2018-03-23T06:31:45.881Z,99.99
2018-03-23T06:32:55.588Z,99.99
2018-03-23T06:34:05.334Z,99.99
2018-03-23T06:35:15.332Z,99.99
2018-03-23T06:36:25.044Z,99.99
2018-03-23T06:37:34.740Z,99.99
2018-03-23T06:38:44.716Z,99.99
2018-03-23T06:39:54.678Z,99.99
2018-03-23T06:41:04.403Z,99.99
2018-03-23T06:42:14.118Z,99.99
2018-03-23T06:43:23.577Z,99.99
2018-03-23T06:44:33.534Z,99.99
2018-03-23T06:45:43.322Z,99.99
2018-03-23T06:46:53.022Z,99.99
2018-03-23T06:48:02.204Z,99.99
2018-03-23T06:49:12.258Z,99.99
2018-03-23T06:50:21.964Z,99.99
2018-03-23T06:51:31.944Z,99.99
2018-03-23T06:52:41.405Z,99.99
2018-03-23T06:53:51.128Z,99.99
2018-03-23T06:55:01.095Z,99.99
2018-03-23T06:56:11.072Z,99.99
2018-03-23T06:57:20.781Z,99.99
2018-03-23T06:58:30.481Z,99.99
2018-03-23T06:59:40.221Z,99.99
2018-03-23T07:00:49.946Z,99.99
2018-03-23T07:01:59.905Z,99.99
2018-03-23T07:03:09.897Z,99.99
2018-03-23T07:04:19.904Z,99.99
2018-03-23T07:05:29.612Z,99.99
2018-03-23T07:06:39.102Z,99.99
2018-03-23T07:07:48.294Z,99.99
2018-03-23T07:08:58.004Z,99.99
2018-03-23T07:10:07.998Z,99.99
2018-03-23T07:11:17.775Z,99.99
2018-03-23T07:12:27.759Z,99.99
2018-03-23T07:13:37.502Z,99.99
2018-03-23T07:14:47.225Z,99.99
2018-03-23T07:15:57.220Z,99.99
2018-03-23T07:17:06.945Z,99.99
2018-03-23T07:18:17.191Z,99.99
2018-03-23T07:19:27.198Z,99.99
2018-03-23T07:20:36.929Z,99.99
2018-03-23T07:21:46.913Z,99.99
2018-03-23T07:22:56.361Z,99.99
2018-03-23T07:24:06.116Z,99.99
2018-03-23T07:25:16.106Z,99.99
2018-03-23T07:26:26.087Z,99.99
2018-03-23T07:27:36.062Z,99.99
2018-03-23T07:28:46.068Z,99.99
2018-03-23T07:29:56.048Z,99.99
2018-03-23T07:31:06.060Z,99.99
2018-03-23T07:32:16.037Z,99.99
2018-03-23T07:33:26.017Z,99.99
2018-03-23T07:34:36.023Z,99.99
2018-03-23T07:35:46.024Z,99.99
2018-03-23T07:36:55.764Z,99.99
2018-03-23T07:38:05.491Z,99.99
2018-03-23T07:39:15.501Z,99.99
2018-03-23T07:40:25.477Z,99.99
2018-03-23T07:41:35.193Z,99.99
2018-03-23T07:42:45.183Z,99.99
2018-03-23T07:43:54.907Z,99.99
2018-03-23T07:45:04.646Z,99.99
2018-03-23T07:46:14.369Z,99.99
2018-03-23T07:47:24.354Z,99.99
2018-03-23T07:48:34.071Z,99.99
2018-03-23T07:49:44.063Z,99.99
2018-03-23T07:50:53.778Z,99.99
2018-03-23T07:52:03.766Z,99.99
2018-03-23T07:53:13.483Z,99.99
2018-03-23T07:54:23.223Z,99.99
2018-03-23T07:55:33.198Z,99.99
2018-03-23T07:56:42.720Z,99.99
2018-03-23T07:57:52.464Z,99.99
2018-03-23T07:59:02.435Z,99.99
2018-03-23T08:00:11.891Z,99.99
2018-03-23T08:01:21.608Z,99.99
2018-03-23T08:02:31.593Z,99.99
2018-03-23T08:03:41.311Z,99.99
2018-03-23T08:04:51.323Z,99.99
2018-03-23T08:06:01.322Z,99.99
2018-03-23T08:07:10.527Z,99.99
2018-03-23T08:08:20.009Z,99.99
2018-03-23T08:09:29.744Z,99.99
2018-03-23T08:10:39.724Z,99.99
2018-03-23T08:11:49.438Z,99.99
2018-03-23T08:12:59.421Z,99.99
2018-03-23T08:14:09.151Z,99.99
2018-03-23T08:15:18.883Z,99.99
2018-03-23T08:16:28.905Z,99.99
2018-03-23T08:17:38.894Z,99.99
2018-03-23T08:18:49.107Z,99.99
2018-03-23T08:19:58.832Z,99.99
2018-03-23T08:21:08.840Z,99.99
2018-03-23T08:22:18.557Z,99.99
2018-03-23T08:23:28.025Z,99.99
2018-03-23T08:24:37.212Z,99.99
2018-03-23T08:25:46.935Z,99.99
2018-03-23T08:26:56.904Z,99.99
2018-03-23T08:28:06.880Z,99.99
2018-03-23T08:29:16.851Z,99.99
2018-03-23T08:30:26.567Z,99.99
2018-03-23T08:31:36.273Z,99.99
2018-03-23T08:32:46.252Z,99.99
2018-03-23T08:33:56.232Z,99.99
2018-03-23T08:35:06.199Z,99.99
2018-03-23T08:36:16.200Z,99.99
2018-03-23T08:37:26.215Z,99.99
2018-03-23T08:38:36.185Z,99.99
2018-03-23T08:39:46.162Z,99.99
2018-03-23T08:40:56.121Z,99.99
2018-03-23T08:42:05.572Z,99.99
2018-03-23T08:43:15.559Z,99.99
2018-03-23T08:44:25.619Z,99.99
2018-03-23T08:45:35.737Z,99.99
2018-03-23T08:46:45.730Z,99.99
2018-03-23T08:47:55.457Z,99.99
2018-03-23T08:49:05.494Z,99.99
2018-03-23T08:50:15.229Z,99.99
2018-03-23T08:51:25.201Z,99.99
2018-03-23T08:52:34.940Z,99.99
2018-03-23T08:53:44.909Z,99.99
2018-03-23T08:54:54.394Z,99.99
2018-03-23T08:56:03.869Z,99.99
2018-03-23T08:57:13.607Z,99.99
2018-03-23T08:58:23.387Z,99.99
2018-03-23T08:59:32.833Z,99.99
2018-03-23T09:00:42.306Z,99.99
2018-03-23T09:01:52.023Z,99.99
2018-03-23T09:03:01.809Z,99.99
2018-03-23T09:04:11.535Z,99.99
2018-03-23T09:05:20.984Z,99.99
2018-03-23T09:06:30.954Z,99.99
2018-03-23T09:07:40.956Z,99.99
2018-03-23T09:08:50.926Z,99.99
2018-03-23T09:10:00.375Z,99.99
2018-03-23T09:11:10.178Z,99.99
2018-03-23T09:12:20.075Z,99.99
2018-03-23T09:13:29.893Z,99.99
2018-03-23T09:14:39.375Z,99.99
2018-03-23T09:15:49.330Z,99.99
2018-03-23T09:16:59.314Z,99.99
2018-03-23T09:18:09.285Z,99.99
2018-03-23T09:19:19.273Z,99.99
2018-03-23T09:20:28.975Z,99.99
2018-03-23T09:21:38.859Z,99.99
2018-03-23T09:22:48.862Z,99.99
2018-03-23T09:23:58.318Z,99.99
2018-03-23T09:25:08.288Z,99.99
2018-03-23T09:26:18.318Z,99.99
2018-03-23T09:27:28.346Z,99.99
2018-03-23T09:28:38.335Z,99.99
2018-03-23T09:29:48.057Z,99.99
2018-03-23T09:30:57.534Z,99.99
2018-03-23T09:32:06.731Z,99.99
2018-03-23T09:33:16.447Z,99.99
2018-03-23T09:34:26.466Z,99.99
2018-03-23T09:35:35.914Z,99.99
2018-03-23T09:36:46.133Z,99.99
2018-03-23T09:37:55.606Z,99.99
2018-03-23T09:39:04.803Z,99.99
2018-03-23T09:40:14.817Z,99.99
2018-03-23T09:41:24.774Z,99.99
2018-03-23T09:42:34.493Z,99.99
2018-03-23T09:43:44.511Z,99.99
2018-03-23T09:44:54.240Z,99.99
2018-03-23T09:46:04.224Z,99.99
2018-03-23T09:47:14.189Z,99.99
2018-03-23T09:48:23.648Z,99.99
2018-03-23T09:49:33.630Z,99.99
2018-03-23T09:50:43.350Z,99.99
2018-03-23T09:51:52.809Z,99.99
2018-03-23T09:53:02.008Z,99.99
2018-03-23T09:54:11.721Z,99.99
2018-03-23T09:55:21.164Z,99.99
2018-03-23T09:56:30.871Z,99.99
2018-03-23T09:57:40.322Z,99.99
2018-03-23T09:58:50.035Z,99.99
2018-03-23T09:59:59.754Z,99.99
2018-03-23T10:01:09.708Z,99.99
2018-03-23T10:02:19.423Z,99.99
2018-03-23T10:03:29.510Z,99.99
2018-03-23T10:04:41.394Z,99.99
2018-03-23T10:05:50.884Z,99.99
2018-03-23T10:07:00.067Z,99.99
2018-03-23T10:08:09.291Z,99.99
2018-03-23T10:09:19.278Z,99.99
2018-03-23T10:10:29.028Z,99.99
2018-03-23T10:11:38.744Z,99.99
2018-03-23T10:12:48.771Z,99.99
2018-03-23T10:13:58.761Z,99.99
2018-03-23T10:15:08.748Z,99.99
2018-03-23T10:16:18.744Z,99.99
2018-03-23T10:17:28.470Z,99.99
2018-03-23T10:18:38.189Z,99.99
2018-03-23T10:19:47.895Z,99.99
2018-03-23T10:20:58.389Z,99.99
2018-03-23T10:22:08.231Z,99.99
2018-03-23T10:23:17.946Z,99.99
2018-03-23T10:24:27.925Z,99.99
2018-03-23T10:25:37.909Z,99.99
2018-03-23T10:26:47.883Z,99.99
2018-03-23T10:27:57.624Z,99.99
2018-03-23T10:29:07.733Z,99.99
2018-03-23T10:30:17.842Z,99.99
2018-03-23T10:31:27.840Z,99.99
2018-03-23T10:32:37.816Z,99.99
2018-03-23T10:33:47.534Z,99.99
2018-03-23T10:34:56.748Z,99.99
2018-03-23T10:36:06.199Z,99.99
2018-03-23T10:37:15.892Z,99.99
2018-03-23T10:38:25.617Z,99.99
2018-03-23T10:39:35.336Z,99.99
2018-03-23T10:40:44.257Z,99.99
2018-03-23T10:41:54.231Z,99.99
2018-03-23T10:43:04.277Z,99.99
2018-03-23T10:44:14.256Z,99.99
2018-03-23T10:45:24.252Z,99.99
2018-03-23T10:46:34.241Z,99.99
2018-03-23T10:47:44.291Z,99.99
2018-03-23T10:48:54.295Z,99.99
2018-03-23T10:50:04.276Z,99.99
2018-03-23T10:51:13.996Z,99.99
2018-03-23T10:52:24.026Z,99.99
2018-03-23T10:53:34.128Z,99.99
2018-03-23T10:54:44.129Z,99.99
2018-03-23T10:55:54.116Z,99.99
2018-03-23T10:57:03.312Z,99.99
2018-03-23T10:58:12.756Z,99.99
2018-03-23T10:59:22.726Z,99.99
2018-03-23T11:00:32.868Z,99.99
2018-03-23T11:01:42.062Z,99.99
2018-03-23T11:02:52.077Z,99.99
2018-03-23T11:04:01.542Z,99.99
2018-03-23T11:05:11.263Z,99.99
2018-03-23T11:06:20.975Z,99.99
2018-03-23T11:07:30.682Z,99.99
2018-03-23T11:08:40.391Z,99.99
2018-03-23T11:09:49.826Z,99.99
2018-03-23T11:10:59.044Z,99.99
2018-03-23T11:12:08.789Z,99.99
2018-03-23T11:13:18.394Z,99.99
2018-03-23T11:14:28.384Z,99.99
2018-03-23T11:15:38.376Z,99.99
2018-03-23T11:16:48.360Z,99.99
2018-03-23T11:17:58.416Z,99.99
2018-03-23T11:19:08.467Z,99.99
2018-03-23T11:20:18.444Z,99.99
2018-03-23T11:21:28.431Z,99.99
2018-03-23T11:22:38.410Z,99.99
2018-03-23T11:23:47.866Z,99.99
2018-03-23T11:24:57.599Z,99.99
2018-03-23T11:26:07.551Z,99.99
2018-03-23T11:27:17.277Z,99.99
2018-03-23T11:28:26.991Z,99.99
2018-03-23T11:29:36.967Z,99.99
2018-03-23T11:30:46.444Z,99.99
2018-03-23T11:31:56.432Z,99.99
2018-03-23T11:33:06.150Z,99.99
2018-03-23T11:34:15.920Z,99.99
2018-03-23T11:35:25.363Z,99.99
2018-03-23T11:36:35.327Z,99.99
2018-03-23T11:37:45.042Z,99.99
2018-03-23T11:38:55.002Z,99.99
2018-03-23T11:40:04.981Z,99.99
2018-03-23T11:41:14.976Z,99.99
2018-03-23T11:42:24.964Z,99.99
2018-03-23T11:43:34.966Z,99.99
2018-03-23T11:44:45.062Z,99.99
2018-03-23T11:45:55.155Z,99.99
2018-03-23T11:47:05.128Z,99.99
2018-03-23T11:48:15.095Z,99.99
2018-03-23T11:49:24.849Z,99.99
2018-03-23T11:50:34.816Z,99.99
2018-03-23T11:51:44.969Z,99.99
2018-03-23T11:52:54.940Z,99.99
2018-03-23T11:54:04.659Z,99.99
2018-03-23T11:55:14.630Z,99.99
2018-03-23T11:56:24.394Z,99.99
2018-03-23T11:57:34.547Z,99.99
2018-03-23T11:58:44.532Z,99.99
2018-03-23T11:59:54.236Z,99.99
2018-03-23T12:01:04.202Z,99.99
2018-03-23T12:02:14.178Z,99.99
2018-03-23T12:03:23.879Z,99.99
2018-03-23T12:04:33.862Z,99.99
2018-03-23T12:05:43.851Z,99.99
2018-03-23T12:06:53.903Z,99.99
2018-03-23T12:08:03.622Z,99.99
2018-03-23T12:09:13.850Z,99.99
2018-03-23T12:10:23.818Z,99.99
2018-03-23T12:11:33.537Z,99.99
2018-03-23T12:12:43.509Z,99.99
2018-03-23T12:13:52.678Z,99.99
2018-03-23T12:15:02.404Z,99.99
2018-03-23T12:16:12.399Z,99.99
2018-03-23T12:17:22.377Z,99.99
2018-03-23T12:18:32.349Z,99.99
2018-03-23T12:19:42.081Z,99.99
2018-03-23T12:20:51.785Z,99.99
2018-03-23T12:22:01.507Z,99.99
2018-03-23T12:23:11.499Z,99.99
2018-03-23T12:24:21.497Z,99.99
2018-03-23T12:25:31.222Z,99.99
2018-03-23T12:26:40.934Z,99.99
2018-03-23T12:27:50.922Z,99.99
2018-03-23T12:29:00.917Z,99.99
2018-03-23T12:30:10.907Z,99.99
2018-03-23T12:31:21.136Z,99.99
2018-03-23T12:32:31.121Z,99.99
2018-03-23T12:33:41.149Z,99.99
2018-03-23T12:34:51.319Z,99.99
2018-03-23T12:36:00.516Z,99.99
2018-03-23T12:37:10.504Z,99.99
2018-03-23T12:38:20.464Z,99.99
2018-03-23T12:39:30.176Z,99.99
2018-03-23T12:40:39.876Z,99.99
2018-03-23T12:41:49.847Z,99.99
2018-03-23T12:43:00.059Z,99.99
2018-03-23T12:44:10.079Z,99.99
2018-03-23T12:45:20.054Z,99.99
2018-03-23T12:46:30.084Z,99.99
2018-03-23T12:47:40.051Z,99.99
2018-03-23T12:48:50.086Z,99.99
2018-03-23T12:50:00.060Z,99.99
2018-03-23T12:51:10.169Z,99.99
2018-03-23T12:52:20.163Z,99.99
2018-03-23T12:53:30.145Z,99.99
2018-03-23T12:54:40.125Z,99.99
2018-03-23T12:55:50.102Z,99.99
2018-03-23T12:56:59.837Z,99.99
2018-03-23T12:58:09.803Z,99.99
2018-03-23T12:59:19.537Z,99.99
2018-03-23T13:00:29.257Z,99.99
2018-03-23T13:01:39.240Z,99.99
2018-03-23T13:02:49.222Z,99.99
2018-03-23T13:03:58.938Z,99.99
2018-03-23T13:05:08.923Z,99.99
2018-03-23T13:06:18.648Z,99.99
2018-03-23T13:07:28.365Z,99.99
2018-03-23T13:08:38.092Z,99.99
2018-03-23T13:09:48.058Z,99.99
2018-03-23T13:10:58.090Z,99.99
2018-03-23T13:12:08.068Z,99.99
2018-03-23T13:13:17.536Z,99.99
2018-03-23T13:14:27.272Z,99.99
2018-03-23T13:15:37.541Z,99.99
2018-03-23T13:16:47.571Z,99.99
2018-03-23T13:17:57.343Z,99.99
2018-03-23T13:19:07.330Z,99.99
2018-03-23T13:20:17.072Z,99.99
2018-03-23T13:21:26.807Z,99.99
2018-03-23T13:22:36.665Z,99.99
2018-03-23T13:23:47.022Z,99.99
2018-03-23T13:24:56.510Z,99.99
2018-03-23T13:26:06.559Z,99.99
2018-03-23T13:27:16.853Z,99.99
2018-03-23T13:28:26.313Z,99.99
2018-03-23T13:29:36.291Z,99.99
2018-03-23T13:30:46.014Z,99.99
2018-03-23T13:31:55.733Z,99.99
2018-03-23T13:33:05.311Z,99.99
2018-03-23T13:34:15.020Z,99.99
2018-03-23T13:35:25.054Z,99.99
2018-03-23T13:36:35.039Z,99.99
2018-03-23T13:37:45.032Z,99.99
2018-03-23T13:38:54.477Z,99.99
2018-03-23T13:40:04.471Z,99.99
2018-03-23T13:41:13.674Z,99.99
2018-03-23T13:42:23.135Z,99.99
2018-03-23T13:43:33.113Z,99.99
2018-03-23T13:44:42.888Z,99.99
2018-03-23T13:45:52.947Z,99.99
2018-03-23T13:47:02.128Z,99.99
2018-03-23T13:48:11.326Z,99.99
2018-03-23T13:49:21.050Z,99.99
2018-03-23T13:50:30.577Z,99.99
2018-03-23T13:51:40.504Z,99.99
2018-03-23T13:52:50.496Z,99.99
2018-03-23T13:54:00.481Z,99.99
2018-03-23T13:55:10.223Z,99.99
2018-03-23T13:56:20.194Z,99.99
2018-03-23T13:57:29.921Z,99.99
2018-03-23T13:58:39.119Z,99.99
2018-03-23T13:59:48.847Z,99.99
2018-03-23T14:00:58.572Z,99.99
2018-03-23T14:02:07.778Z,99.99
2018-03-23T14:03:17.749Z,99.99
2018-03-23T14:04:27.468Z,99.99
2018-03-23T14:05:36.924Z,99.99
2018-03-23T14:06:46.648Z,99.99
2018-03-23T14:07:56.105Z,99.99
2018-03-23T14:09:05.833Z,99.99
2018-03-23T14:10:15.555Z,99.99
2018-03-23T14:11:25.256Z,99.99
2018-03-23T14:12:35.012Z,99.99
2018-03-23T14:13:44.722Z,99.99
2018-03-23T14:14:54.212Z,99.99
2018-03-23T14:16:03.397Z,99.99
2018-03-23T14:17:12.878Z,99.99
2018-03-23T14:18:22.603Z,99.99
2018-03-23T14:19:32.306Z,99.99
2018-03-23T14:20:42.285Z,99.99
2018-03-23T14:21:52.261Z,99.99
2018-03-23T14:23:01.965Z,99.99
2018-03-23T14:24:11.678Z,99.99
2018-03-23T14:25:21.645Z,99.99
2018-03-23T14:26:31.398Z,99.99
2018-03-23T14:27:41.366Z,99.99
2018-03-23T14:28:51.556Z,99.99
2018-03-23T14:30:01.525Z,99.99
2018-03-23T14:31:11.521Z,99.99
2018-03-23T14:32:21.492Z,99.99
2018-03-23T14:33:31.463Z,99.99
2018-03-23T14:34:41.162Z,99.99
2018-03-23T14:35:50.871Z,99.99
2018-03-23T14:37:00.316Z,99.99
2018-03-23T14:38:09.759Z,99.99
2018-03-23T14:39:19.207Z,99.99
2018-03-23T14:40:28.644Z,99.99
2018-03-23T14:41:38.634Z,99.99
2018-03-23T14:42:48.084Z,99.99
2018-03-23T14:43:58.053Z,99.99
2018-03-23T14:45:07.779Z,99.99
2018-03-23T14:46:17.250Z,99.99
2018-03-23T14:47:26.754Z,99.99
2018-03-23T14:48:36.470Z,99.99
2018-03-23T14:49:46.182Z,99.99
2018-03-23T14:50:55.906Z,99.99
2018-03-23T14:52:05.628Z,99.99
2018-03-23T14:53:15.090Z,99.99
2018-03-23T14:54:24.531Z,99.99
2018-03-23T14:55:34.242Z,99.99
2018-03-23T14:56:43.955Z,99.99
2018-03-23T14:57:53.673Z,99.99
2018-03-23T14:59:03.639Z,99.99